createdAt,value
2023-02-27T00:01:35.058Z,2.80
2023-02-27T00:06:36.771Z,4.70
2023-02-27T00:11:38.646Z,7.20
2023-02-27T00:16:43.955Z,4.40
2023-02-27T00:21:45.720Z,4.60
2023-02-27T00:26:47.342Z,5.20
2023-02-27T00:31:50.740Z,6.90
2023-02-27T00:36:52.954Z,6.20
2023-02-27T00:41:54.675Z,4.30
2023-02-27T00:46:56.345Z,5.80
2023-02-27T00:51:58.043Z,5.80
2023-02-27T00:56:59.735Z,5.20
2023-02-27T01:02:01.454Z,4.10
2023-02-27T01:07:03.654Z,6.40
2023-02-27T01:12:05.848Z,5.80
2023-02-27T01:17:07.482Z,5.40
2023-02-27T01:22:09.159Z,5.20
2023-02-27T01:27:10.909Z,5.50
2023-02-27T01:32:12.676Z,4.40
2023-02-27T01:37:14.411Z,4.00
2023-02-27T01:42:27.354Z,4.70
2023-02-27T01:52:32.548Z,5.30
2023-02-27T01:57:36.005Z,4.20
2023-02-27T02:02:40.819Z,5.30
2023-02-27T02:12:47.019Z,4.50
2023-02-27T02:18:16.308Z,4.60
2023-02-27T02:23:46.153Z,6.10
2023-02-27T02:29:12.060Z,5.30
2023-02-27T02:34:53.195Z,8.00
2023-02-27T02:40:27.289Z,7.10
2023-02-27T02:45:53.404Z,7.10
2023-02-27T02:51:12.090Z,7.00
2023-02-27T02:56:24.345Z,6.90
2023-02-27T03:01:49.239Z,7.50
2023-02-27T03:06:58.456Z,4.40
2023-02-27T03:12:05.396Z,5.10
2023-02-27T03:17:15.869Z,4.10
2023-02-27T03:22:23.577Z,3.30
2023-02-27T03:27:30.273Z,5.10
2023-02-27T03:32:45.934Z,3.30
2023-02-27T03:38:06.631Z,4.40
2023-02-27T03:43:26.273Z,3.10
2023-02-27T03:48:30.201Z,1.50
2023-02-27T03:53:41.587Z,3.70
2023-02-27T03:58:43.681Z,2.90
2023-02-27T04:03:52.759Z,1.40
2023-02-27T04:09:21.644Z,3.10
2023-02-27T04:14:52.257Z,3.00
2023-02-27T04:20:26.222Z,2.90
2023-02-27T04:26:17.973Z,3.30
2023-02-27T04:31:35.137Z,2.60
2023-02-27T04:36:57.105Z,3.00
2023-02-27T04:42:06.662Z,3.60
2023-02-27T04:47:11.459Z,3.90
2023-02-27T04:52:18.286Z,3.70
2023-02-27T04:57:28.150Z,4.00
2023-02-27T05:02:36.792Z,3.60
2023-02-27T05:07:47.950Z,3.70
2023-02-27T05:13:14.216Z,3.50
2023-02-27T05:18:19.124Z,2.60
2023-02-27T05:28:46.101Z,3.40
2023-02-27T05:33:56.747Z,3.10
2023-02-27T05:39:04.218Z,2.90
2023-02-27T05:44:18.168Z,3.20
2023-02-27T05:49:41.784Z,3.10
2023-02-27T05:54:58.604Z,4.90
2023-02-27T06:00:05.183Z,4.60
2023-02-27T06:05:15.396Z,1.90
2023-02-27T06:10:19.576Z,3.50
2023-02-27T06:15:21.277Z,4.10
2023-02-27T06:20:23.295Z,4.10
2023-02-27T06:25:25.080Z,3.90
2023-02-27T06:30:27.202Z,4.70
2023-02-27T06:35:29.619Z,4.60
2023-02-27T06:40:31.289Z,3.50
2023-02-27T06:45:32.949Z,3.80
2023-02-27T06:50:35.275Z,3.70
2023-02-27T06:55:37.197Z,3.30
2023-02-27T07:00:38.905Z,4.20
2023-02-27T07:05:41.967Z,4.10
2023-02-27T07:10:46.949Z,4.80
2023-02-27T07:15:50.467Z,7.50
2023-02-27T07:20:52.276Z,7.60
2023-02-27T07:25:53.948Z,7.50
2023-02-27T07:30:56.304Z,8.20
2023-02-27T07:35:58.202Z,5.10
2023-02-27T07:40:59.967Z,4.90
2023-02-27T07:46:04.089Z,13.90
2023-02-27T07:51:06.622Z,22.10
2023-02-27T07:56:08.810Z,11.30
2023-02-27T08:01:10.465Z,5.00
2023-02-27T08:06:12.239Z,11.80
2023-02-27T08:11:13.862Z,16.90
2023-02-27T08:16:15.586Z,15.60
2023-02-27T08:21:17.310Z,16.90
2023-02-27T08:26:18.998Z,17.10
2023-02-27T08:31:20.728Z,31.20
2023-02-27T08:36:22.490Z,7.90
2023-02-27T08:41:24.137Z,14.60
2023-02-27T08:46:26.442Z,10.90
2023-02-27T08:51:29.039Z,23.50
2023-02-27T08:56:33.811Z,14.00
2023-02-27T09:01:35.568Z,15.10
2023-02-27T09:06:37.677Z,9.10
2023-02-27T09:11:39.732Z,7.30
2023-02-27T09:16:41.503Z,8.20
2023-02-27T09:21:43.215Z,6.30
2023-02-27T09:26:46.449Z,10.50
2023-02-27T09:31:48.513Z,10.00
2023-02-27T09:36:50.625Z,7.30
2023-02-27T09:42:04.128Z,6.10
2023-02-27T09:47:10.986Z,5.30
2023-02-27T09:52:14.606Z,4.70
2023-02-27T09:57:40.622Z,6.50
2023-02-27T10:03:06.146Z,13.00
2023-02-27T10:08:19.630Z,15.30
2023-02-27T10:13:27.299Z,9.00
2023-02-27T10:18:33.389Z,6.70
2023-02-27T10:24:15.465Z,4.90
2023-02-27T10:29:36.574Z,4.90
2023-02-27T10:34:41.304Z,7.80
2023-02-27T10:39:47.820Z,11.70
2023-02-27T10:44:54.492Z,15.50
2023-02-27T10:49:56.396Z,19.20
2023-02-27T10:55:18.484Z,13.10
2023-02-27T11:00:53.596Z,11.80
2023-02-27T11:06:04.586Z,6.50
2023-02-27T11:11:11.834Z,7.10
2023-02-27T11:16:20.878Z,19.00
2023-02-27T11:21:22.948Z,3.90
2023-02-27T11:26:34.797Z,17.90
2023-02-27T11:31:38.216Z,3.40
2023-02-27T11:36:41.772Z,7.20
2023-02-27T11:41:44.996Z,14.90
2023-02-27T11:46:48.870Z,7.70
2023-02-27T11:52:42.530Z,12.40
2023-02-27T11:57:47.191Z,5.30
2023-02-27T12:03:26.667Z,7.20
2023-02-27T12:08:50.519Z,11.20
2023-02-27T12:14:19.621Z,9.60
2023-02-27T12:19:38.355Z,5.40
2023-02-27T12:25:07.206Z,4.40
2023-02-27T12:30:21.473Z,3.00
2023-02-27T12:35:33.103Z,4.90
2023-02-27T12:40:46.852Z,4.60
2023-02-27T12:46:00.537Z,3.30
2023-02-27T12:51:27.806Z,3.50
2023-02-27T12:56:42.584Z,4.70
2023-02-27T13:01:59.789Z,7.70
2023-02-27T13:07:20.148Z,5.90
2023-02-27T13:12:54.231Z,4.70
2023-02-27T13:18:09.259Z,3.30
2023-02-27T13:23:18.090Z,3.20
2023-02-27T13:28:25.429Z,5.30
2023-02-27T13:33:54.566Z,4.80
2023-02-27T13:38:57.532Z,3.80
2023-02-27T13:44:20.215Z,4.40
2023-02-27T13:49:29.736Z,6.60
2023-02-27T13:54:36.370Z,10.20
2023-02-27T13:59:40.783Z,7.40
2023-02-27T14:04:51.608Z,7.80
2023-02-27T14:10:20.270Z,11.20
2023-02-27T14:15:21.953Z,10.00
2023-02-27T14:20:27.464Z,6.60
2023-02-27T14:25:44.338Z,4.00
2023-02-27T14:30:55.594Z,8.10
2023-02-27T14:36:04.899Z,14.70
2023-02-27T14:41:28.086Z,6.90
2023-02-27T14:46:38.982Z,12.20
2023-02-27T14:51:40.709Z,6.40
2023-02-27T14:57:06.454Z,4.80
2023-02-27T15:02:35.684Z,7.70
2023-02-27T15:07:39.871Z,3.70
2023-02-27T15:12:41.731Z,5.00
2023-02-27T15:17:48.226Z,4.80
2023-02-27T15:22:50.033Z,2.80
2023-02-27T15:27:51.807Z,4.00
2023-02-27T15:32:55.798Z,7.30
2023-02-27T15:37:59.493Z,6.00
2023-02-27T15:43:01.674Z,10.20
2023-02-27T15:48:04.030Z,16.40
2023-02-27T15:53:08.380Z,7.70
2023-02-27T15:58:31.056Z,6.90
2023-02-27T16:03:37.987Z,3.60
2023-02-27T16:08:46.369Z,10.50
2023-02-27T16:13:48.720Z,11.50
2023-02-27T16:18:59.328Z,9.50
2023-02-27T16:24:21.780Z,11.40
2023-02-27T16:29:35.768Z,9.40
2023-02-27T16:34:45.370Z,5.50
2023-02-27T16:39:51.008Z,5.50
2023-02-27T16:44:52.721Z,8.90
2023-02-27T16:49:54.360Z,5.20
2023-02-27T16:54:56.325Z,4.70
2023-02-27T16:59:58.779Z,7.00
2023-02-27T17:05:00.828Z,8.40
2023-02-27T17:10:03.211Z,7.10
2023-02-27T17:15:05.285Z,12.60
2023-02-27T17:20:07.775Z,11.60
2023-02-27T17:25:10.076Z,14.10
2023-02-27T17:30:13.710Z,11.60
2023-02-27T17:35:15.453Z,11.10
2023-02-27T17:40:17.783Z,12.90
2023-02-27T17:45:21.082Z,9.60
2023-02-27T17:50:22.714Z,10.20
2023-02-27T17:55:24.644Z,10.40
2023-02-27T18:00:26.440Z,6.00
2023-02-27T18:05:29.541Z,5.20
2023-02-27T18:10:31.170Z,7.90
2023-02-27T18:15:33.528Z,7.90
2023-02-27T18:20:35.221Z,4.70
2023-02-27T18:25:37.724Z,10.10
2023-02-27T18:30:39.469Z,8.00
2023-02-27T18:35:41.519Z,7.10
2023-02-27T18:40:43.278Z,5.70
2023-02-27T18:45:45.565Z,9.60
2023-02-27T18:50:48.223Z,9.60
2023-02-27T18:55:50.040Z,10.90
2023-02-27T19:00:51.996Z,12.90
2023-02-27T19:05:54.716Z,11.70
2023-02-27T19:10:57.408Z,11.90
2023-02-27T19:16:04.648Z,13.40
2023-02-27T19:21:06.675Z,10.80
2023-02-27T19:26:12.031Z,9.10
2023-02-27T19:31:16.399Z,16.90
2023-02-27T19:36:21.051Z,13.60
2023-02-27T19:41:23.939Z,12.80
2023-02-27T19:46:33.723Z,16.40
2023-02-27T19:51:35.550Z,10.60
2023-02-27T19:56:37.239Z,13.60
2023-02-27T20:01:39.782Z,14.60
2023-02-27T20:06:44.301Z,13.30
2023-02-27T20:11:48.166Z,12.80
2023-02-27T20:16:52.882Z,10.10
2023-02-27T20:21:56.372Z,10.20
2023-02-27T20:26:59.374Z,16.90
2023-02-27T20:32:01.489Z,20.10
2023-02-27T20:37:03.381Z,19.80
2023-02-27T20:42:05.790Z,15.70
2023-02-27T20:47:08.976Z,17.70
2023-02-27T20:52:10.689Z,17.80
2023-02-27T20:57:12.300Z,11.80
2023-02-27T21:02:14.463Z,23.20
2023-02-27T21:07:18.704Z,18.40
2023-02-27T21:12:20.383Z,19.10
2023-02-27T21:17:23.588Z,19.30
2023-02-27T21:22:25.220Z,16.20
2023-02-27T21:27:27.062Z,20.50
2023-02-27T21:32:28.788Z,21.30
2023-02-27T21:37:30.478Z,9.80
2023-02-27T21:42:32.118Z,11.20
2023-02-27T21:47:33.830Z,11.60
2023-02-27T21:52:35.582Z,12.70
2023-02-27T21:57:39.562Z,14.20
2023-02-27T22:02:42.772Z,19.70
2023-02-27T22:07:44.548Z,18.20
2023-02-27T22:12:47.025Z,17.30
2023-02-27T22:17:54.698Z,16.20
2023-02-27T22:22:57.168Z,13.90
2023-02-27T22:27:59.809Z,13.40
2023-02-27T22:33:01.556Z,10.00
2023-02-27T22:38:03.240Z,10.20
2023-02-27T22:43:06.174Z,8.20
2023-02-27T22:48:08.584Z,9.40
2023-02-27T22:53:12.202Z,7.50
2023-02-27T22:58:13.816Z,10.60
2023-02-27T23:03:17.494Z,8.80
2023-02-27T23:08:19.108Z,10.50
2023-02-27T23:13:21.042Z,10.10
2023-02-27T23:18:22.802Z,13.80
2023-02-27T23:23:24.691Z,12.50
2023-02-27T23:28:26.710Z,9.90
2023-02-27T23:33:29.624Z,10.20
2023-02-27T23:38:31.345Z,12.50
2023-02-27T23:43:33.773Z,13.80
2023-02-27T23:48:35.862Z,9.30
2023-02-27T23:53:40.328Z,9.10
2023-02-27T23:58:42.444Z,10.30
