createdAt,value
2023-02-19T00:00:19.043Z,21.40
2023-02-19T00:03:08.292Z,22.10
2023-02-19T00:05:37.473Z,24.10
2023-02-19T00:08:08.091Z,22.10
2023-02-19T00:10:37.089Z,20.70
2023-02-19T00:13:05.884Z,24.40
2023-02-19T00:15:36.269Z,22.70
2023-02-19T00:18:06.080Z,23.00
2023-02-19T00:20:35.204Z,23.80
2023-02-19T00:23:04.110Z,24.30
2023-02-19T00:25:38.217Z,24.70
2023-02-19T00:28:07.530Z,22.40
2023-02-19T00:30:37.375Z,22.30
2023-02-19T00:33:06.425Z,22.60
2023-02-19T00:35:36.194Z,23.30
2023-02-19T00:38:05.964Z,20.50
2023-02-19T00:40:34.832Z,23.70
2023-02-19T00:43:04.026Z,22.60
2023-02-19T00:45:35.363Z,23.40
2023-02-19T00:48:04.801Z,21.30
2023-02-19T00:50:34.300Z,22.80
2023-02-19T00:53:04.384Z,24.60
2023-02-19T00:55:33.410Z,23.70
2023-02-19T00:58:03.131Z,22.40
2023-02-19T01:00:34.120Z,22.40
2023-02-19T01:03:02.941Z,23.60
2023-02-19T01:05:32.856Z,20.20
2023-02-19T01:08:02.046Z,22.00
2023-02-19T01:10:32.122Z,20.40
2023-02-19T01:13:01.791Z,21.10
2023-02-19T01:15:33.853Z,21.60
2023-02-19T01:18:03.666Z,22.30
2023-02-19T01:20:33.866Z,20.80
2023-02-19T01:23:02.768Z,21.30
2023-02-19T01:25:31.758Z,21.00
2023-02-19T01:28:01.771Z,18.60
2023-02-19T01:30:31.638Z,20.40
2023-02-19T01:33:01.515Z,17.40
2023-02-19T01:35:30.696Z,19.20
2023-02-19T01:38:00.724Z,17.80
2023-02-19T01:40:30.120Z,16.40
2023-02-19T01:42:59.219Z,18.60
2023-02-19T01:45:36.081Z,18.50
2023-02-19T01:48:17.574Z,19.10
2023-02-19T01:51:12.056Z,15.80
2023-02-19T01:53:49.969Z,15.20
2023-02-19T01:56:21.652Z,15.60
2023-02-19T01:58:52.474Z,15.30
2023-02-19T02:01:22.502Z,12.90
2023-02-19T02:06:30.089Z,14.60
2023-02-19T02:09:21.006Z,12.00
2023-02-19T02:11:53.412Z,12.80
2023-02-19T02:14:28.006Z,13.00
2023-02-19T02:17:15.632Z,12.30
2023-02-19T02:20:04.587Z,12.50
2023-02-19T02:22:42.923Z,12.50
2023-02-19T02:25:37.929Z,12.10
2023-02-19T02:28:16.318Z,11.90
2023-02-19T02:31:00.889Z,12.60
2023-02-19T02:33:45.852Z,12.80
2023-02-19T02:36:28.036Z,13.00
2023-02-19T02:38:59.084Z,13.20
2023-02-19T02:41:29.025Z,13.10
2023-02-19T02:43:58.721Z,13.20
2023-02-19T02:46:36.482Z,12.40
2023-02-19T02:49:13.481Z,13.00
2023-02-19T02:51:47.982Z,12.40
2023-02-19T02:55:00.638Z,13.20
2023-02-19T02:57:33.310Z,13.60
2023-02-19T03:00:04.290Z,10.30
2023-02-19T03:02:37.616Z,12.20
2023-02-19T03:05:31.828Z,11.50
2023-02-19T03:08:31.436Z,11.60
2023-02-19T03:11:23.977Z,10.10
2023-02-19T03:14:42.147Z,12.20
2023-02-19T03:17:36.324Z,11.50
2023-02-19T03:20:12.390Z,11.10
2023-02-19T03:22:45.176Z,10.20
2023-02-19T03:25:41.175Z,12.20
2023-02-19T03:28:13.614Z,12.20
2023-02-19T03:30:52.996Z,11.90
2023-02-19T03:33:28.049Z,10.80
2023-02-19T03:36:03.777Z,9.60
2023-02-19T03:38:47.167Z,10.60
2023-02-19T03:41:51.609Z,10.50
2023-02-19T03:44:50.342Z,11.80
2023-02-19T03:47:50.653Z,10.20
2023-02-19T03:50:26.484Z,9.90
2023-02-19T03:53:05.942Z,9.80
2023-02-19T03:56:03.796Z,11.80
2023-02-19T03:58:55.722Z,11.70
2023-02-19T04:01:55.315Z,11.40
2023-02-19T04:04:36.428Z,11.70
2023-02-19T04:07:07.385Z,11.40
2023-02-19T04:09:41.868Z,11.70
2023-02-19T04:12:18.617Z,12.70
2023-02-19T04:15:02.410Z,11.80
2023-02-19T04:17:41.585Z,12.30
2023-02-19T04:20:14.469Z,12.80
2023-02-19T04:22:44.529Z,11.80
2023-02-19T04:25:15.401Z,12.20
2023-02-19T04:27:46.403Z,11.70
2023-02-19T04:30:17.026Z,11.40
2023-02-19T04:32:46.839Z,11.90
2023-02-19T04:35:17.459Z,11.60
2023-02-19T04:37:49.255Z,11.50
2023-02-19T04:40:19.270Z,13.00
2023-02-19T04:42:48.989Z,11.90
2023-02-19T04:45:19.068Z,14.50
2023-02-19T04:47:48.198Z,13.50
2023-02-19T04:50:18.600Z,13.20
2023-02-19T04:52:48.686Z,13.70
2023-02-19T04:55:19.393Z,13.10
2023-02-19T04:57:51.914Z,14.60
2023-02-19T05:00:21.704Z,13.40
2023-02-19T05:02:51.022Z,12.50
2023-02-19T05:05:20.760Z,13.70
2023-02-19T05:07:50.137Z,13.70
2023-02-19T05:10:19.505Z,13.90
2023-02-19T05:12:49.161Z,14.00
2023-02-19T05:15:18.348Z,13.40
2023-02-19T05:17:47.555Z,14.20
2023-02-19T05:20:18.593Z,14.00
2023-02-19T05:22:48.721Z,14.20
2023-02-19T05:25:19.217Z,15.10
2023-02-19T05:27:48.123Z,14.60
2023-02-19T05:30:17.582Z,12.50
2023-02-19T05:32:47.014Z,13.10
2023-02-19T05:35:15.698Z,12.80
2023-02-19T05:37:45.012Z,12.20
2023-02-19T05:40:14.142Z,10.50
2023-02-19T05:42:43.401Z,13.00
2023-02-19T05:45:12.186Z,12.80
2023-02-19T05:47:41.089Z,11.50
2023-02-19T05:50:10.995Z,11.10
2023-02-19T05:52:39.679Z,11.30
2023-02-19T05:55:09.457Z,10.30
2023-02-19T05:57:47.337Z,10.10
2023-02-19T06:00:19.026Z,9.70
2023-02-19T06:02:48.468Z,9.80
2023-02-19T06:05:17.640Z,9.50
2023-02-19T06:07:48.486Z,9.10
2023-02-19T06:10:18.513Z,9.70
2023-02-19T06:15:16.148Z,9.10
2023-02-19T06:17:44.852Z,10.70
2023-02-19T06:20:13.954Z,12.50
2023-02-19T06:22:42.541Z,10.40
2023-02-19T06:25:13.060Z,10.00
2023-02-19T06:27:41.656Z,12.40
2023-02-19T06:30:11.455Z,10.40
2023-02-19T06:32:40.155Z,13.30
2023-02-19T06:35:09.554Z,10.90
2023-02-19T06:37:38.341Z,12.70
2023-02-19T06:40:08.355Z,10.60
2023-02-19T06:42:37.153Z,11.50
2023-02-19T06:45:06.163Z,9.60
2023-02-19T06:47:35.133Z,8.90
2023-02-19T06:50:03.816Z,8.00
2023-02-19T06:52:32.500Z,9.00
2023-02-19T06:55:01.293Z,7.80
2023-02-19T06:57:30.083Z,7.90
2023-02-19T06:59:59.384Z,7.50
2023-02-19T07:02:28.190Z,6.60
2023-02-19T07:04:58.396Z,7.30
2023-02-19T07:07:27.491Z,6.80
2023-02-19T07:09:56.573Z,6.60
2023-02-19T07:12:25.669Z,7.50
2023-02-19T07:14:54.474Z,6.90
2023-02-19T07:17:23.136Z,7.10
2023-02-19T07:19:51.956Z,16.50
2023-02-19T07:22:20.608Z,8.50
2023-02-19T07:24:49.296Z,11.30
2023-02-19T07:27:18.096Z,8.10
2023-02-19T07:29:46.683Z,9.10
2023-02-19T07:32:15.251Z,13.40
2023-02-19T07:34:44.454Z,14.40
2023-02-19T07:37:13.035Z,14.80
2023-02-19T07:39:42.132Z,12.20
2023-02-19T07:42:10.818Z,15.40
2023-02-19T07:44:40.117Z,14.30
2023-02-19T07:47:09.006Z,14.50
2023-02-19T07:49:37.595Z,12.70
2023-02-19T07:52:06.581Z,13.50
2023-02-19T07:54:35.485Z,17.70
2023-02-19T07:57:04.472Z,17.80
2023-02-19T07:59:32.948Z,13.00
2023-02-19T08:02:20.603Z,13.00
2023-02-19T08:04:49.572Z,12.00
2023-02-19T08:07:18.459Z,15.70
2023-02-19T08:10:07.523Z,15.00
2023-02-19T08:12:54.843Z,13.30
2023-02-19T08:15:23.532Z,12.10
2023-02-19T08:17:52.220Z,13.30
2023-02-19T08:20:21.321Z,13.80
2023-02-19T08:22:50.105Z,12.00
2023-02-19T08:25:18.887Z,12.70
2023-02-19T08:27:47.468Z,11.00
2023-02-19T08:30:16.098Z,14.70
2023-02-19T08:32:44.743Z,14.90
2023-02-19T08:35:13.635Z,14.80
2023-02-19T08:37:42.317Z,17.40
2023-02-19T08:40:12.333Z,14.20
2023-02-19T08:42:40.914Z,16.80
2023-02-19T08:45:09.707Z,15.50
2023-02-19T08:47:40.214Z,15.00
2023-02-19T08:50:09.322Z,15.50
2023-02-19T08:52:38.625Z,15.70
2023-02-19T08:55:07.844Z,14.80
2023-02-19T08:57:39.961Z,16.30
2023-02-19T09:00:11.402Z,15.60
2023-02-19T09:02:40.330Z,15.60
2023-02-19T09:05:10.953Z,17.00
2023-02-19T09:07:40.123Z,16.60
2023-02-19T09:10:13.696Z,18.60
2023-02-19T09:12:42.450Z,18.50
2023-02-19T09:15:11.226Z,16.70
2023-02-19T09:17:41.247Z,16.10
2023-02-19T09:20:11.188Z,17.40
2023-02-19T09:22:39.747Z,16.30
2023-02-19T09:25:08.428Z,15.60
2023-02-19T09:27:36.907Z,16.60
2023-02-19T09:30:06.011Z,14.70
2023-02-19T09:32:34.595Z,15.10
2023-02-19T09:35:03.380Z,15.70
2023-02-19T09:37:34.015Z,17.10
2023-02-19T09:40:02.794Z,16.10
2023-02-19T09:42:33.502Z,14.80
2023-02-19T09:45:04.881Z,16.40
2023-02-19T09:47:35.415Z,17.30
2023-02-19T09:50:13.007Z,14.80
2023-02-19T09:52:52.335Z,15.80
2023-02-19T09:55:36.595Z,15.30
2023-02-19T09:58:26.059Z,14.00
2023-02-19T10:00:58.122Z,14.60
2023-02-19T10:03:34.694Z,14.20
2023-02-19T10:06:25.088Z,12.60
2023-02-19T10:08:59.918Z,14.30
2023-02-19T10:11:29.501Z,13.10
2023-02-19T10:14:09.558Z,12.50
2023-02-19T10:16:44.865Z,11.70
2023-02-19T10:19:14.828Z,12.30
2023-02-19T10:24:22.758Z,12.90
2023-02-19T10:26:51.546Z,15.90
2023-02-19T10:29:22.116Z,13.70
2023-02-19T10:32:15.151Z,13.60
2023-02-19T10:34:43.918Z,13.10
2023-02-19T10:37:16.501Z,12.10
2023-02-19T10:39:50.623Z,12.50
2023-02-19T10:42:25.642Z,14.00
2023-02-19T10:45:02.030Z,12.30
2023-02-19T10:47:33.450Z,11.70
2023-02-19T10:50:04.491Z,11.90
2023-02-19T10:52:36.971Z,12.20
2023-02-19T10:55:16.420Z,10.80
2023-02-19T10:57:45.393Z,11.30
2023-02-19T11:00:16.671Z,11.30
2023-02-19T11:02:46.152Z,12.00
2023-02-19T11:05:23.642Z,11.30
2023-02-19T11:07:58.670Z,12.10
2023-02-19T11:10:42.741Z,10.60
2023-02-19T11:13:17.853Z,12.50
2023-02-19T11:15:53.450Z,10.50
2023-02-19T11:18:25.786Z,10.70
2023-02-19T11:21:06.203Z,9.00
2023-02-19T11:23:38.791Z,10.10
2023-02-19T11:26:20.300Z,9.80
2023-02-19T11:29:02.710Z,9.70
2023-02-19T11:31:34.428Z,9.30
2023-02-19T11:34:15.333Z,9.60
2023-02-19T11:36:44.130Z,9.20
2023-02-19T11:39:15.880Z,9.10
2023-02-19T11:41:58.812Z,8.50
2023-02-19T11:44:33.019Z,8.80
2023-02-19T11:47:40.933Z,8.30
2023-02-19T11:50:28.346Z,7.50
2023-02-19T11:53:03.585Z,7.60
2023-02-19T11:55:51.837Z,7.10
2023-02-19T11:59:00.963Z,7.00
2023-02-19T12:01:54.253Z,7.40
2023-02-19T12:04:52.013Z,6.10
2023-02-19T12:07:49.986Z,6.80
2023-02-19T12:10:24.614Z,7.20
2023-02-19T12:13:23.890Z,6.90
2023-02-19T12:16:09.445Z,6.90
2023-02-19T12:18:43.795Z,6.80
2023-02-19T12:21:28.960Z,7.30
2023-02-19T12:24:34.917Z,7.20
2023-02-19T12:27:19.272Z,6.90
2023-02-19T12:30:17.623Z,8.10
2023-02-19T12:33:13.985Z,8.80
2023-02-19T12:35:57.005Z,20.80
2023-02-19T12:38:33.198Z,12.90
2023-02-19T12:41:20.181Z,7.90
2023-02-19T12:44:24.352Z,8.20
2023-02-19T12:46:58.412Z,8.80
2023-02-19T12:49:37.861Z,11.60
2023-02-19T12:52:25.186Z,12.60
2023-02-19T12:55:01.851Z,6.60
2023-02-19T12:57:35.503Z,6.80
2023-02-19T13:00:32.306Z,5.70
2023-02-19T13:03:12.965Z,5.60
2023-02-19T13:05:50.661Z,6.00
2023-02-19T13:08:22.008Z,5.00
2023-02-19T13:11:20.209Z,5.80
2023-02-19T13:14:02.591Z,5.00
2023-02-19T13:16:33.634Z,4.50
2023-02-19T13:19:04.441Z,4.80
2023-02-19T13:21:56.197Z,4.10
2023-02-19T13:24:37.477Z,3.00
2023-02-19T13:27:17.837Z,3.00
2023-02-19T13:29:53.360Z,3.50
2023-02-19T13:32:46.439Z,3.40
2023-02-19T13:35:52.813Z,2.50
2023-02-19T13:38:22.732Z,2.70
2023-02-19T13:40:57.037Z,2.30
2023-02-19T13:43:39.439Z,2.20
2023-02-19T13:46:14.506Z,2.00
2023-02-19T13:48:44.805Z,1.90
2023-02-19T13:51:13.584Z,1.70
2023-02-19T13:53:45.353Z,2.30
2023-02-19T13:56:35.593Z,1.90
2023-02-19T13:59:35.435Z,2.00
2023-02-19T14:02:03.945Z,1.80
2023-02-19T14:04:32.631Z,2.00
2023-02-19T14:07:04.294Z,2.10
2023-02-19T14:09:42.280Z,2.20
2023-02-19T14:12:11.355Z,3.00
2023-02-19T14:14:40.312Z,5.00
2023-02-19T14:17:09.237Z,5.10
2023-02-19T14:19:54.528Z,5.80
2023-02-19T14:22:57.244Z,6.20
2023-02-19T14:25:29.579Z,6.20
2023-02-19T14:28:04.516Z,6.30
2023-02-19T14:30:40.266Z,5.70
2023-02-19T14:33:11.374Z,4.80
2023-02-19T14:35:43.547Z,3.80
2023-02-19T14:38:31.306Z,4.40
2023-02-19T14:41:01.021Z,6.70
2023-02-19T14:46:08.800Z,5.50
2023-02-19T14:48:46.024Z,5.50
2023-02-19T14:51:25.556Z,5.50
2023-02-19T14:53:56.086Z,5.00
2023-02-19T14:56:29.071Z,6.30
2023-02-19T14:59:08.613Z,5.70
2023-02-19T15:01:38.761Z,6.00
2023-02-19T15:04:19.911Z,8.70
2023-02-19T15:06:48.696Z,6.30
2023-02-19T15:09:17.383Z,4.20
2023-02-19T15:11:48.116Z,6.80
2023-02-19T15:14:22.776Z,11.10
2023-02-19T15:16:58.285Z,10.80
2023-02-19T15:19:28.125Z,29.20
2023-02-19T15:21:56.787Z,14.10
2023-02-19T15:24:25.479Z,11.40
2023-02-19T15:26:55.904Z,10.30
2023-02-19T15:29:28.888Z,9.10
2023-02-19T15:32:00.510Z,8.40
2023-02-19T15:34:31.594Z,9.00
2023-02-19T15:37:06.296Z,14.70
2023-02-19T15:39:36.435Z,82.30
2023-02-19T15:42:08.287Z,87.70
2023-02-19T15:44:52.539Z,97.20
2023-02-19T15:47:34.743Z,36.30
2023-02-19T15:50:15.719Z,16.80
2023-02-19T15:53:17.174Z,16.70
2023-02-19T15:55:47.603Z,12.30
2023-02-19T15:58:48.242Z,8.70
2023-02-19T16:01:25.532Z,7.90
2023-02-19T16:03:55.638Z,7.00
2023-02-19T16:09:04.601Z,8.10
2023-02-19T16:11:36.969Z,8.10
2023-02-19T16:14:29.710Z,7.50
2023-02-19T16:17:08.012Z,6.70
2023-02-19T16:19:51.240Z,6.30
2023-02-19T16:22:24.603Z,5.00
2023-02-19T16:24:58.339Z,6.00
2023-02-19T16:27:33.819Z,9.10
2023-02-19T16:30:26.186Z,14.70
2023-02-19T16:33:33.598Z,10.80
2023-02-19T16:36:36.201Z,6.90
2023-02-19T16:39:07.796Z,10.10
2023-02-19T16:41:45.450Z,9.20
2023-02-19T16:44:27.566Z,9.80
2023-02-19T16:47:03.500Z,6.90
2023-02-19T16:49:32.712Z,7.10
2023-02-19T16:52:04.515Z,7.70
2023-02-19T16:54:33.451Z,3.80
2023-02-19T16:57:02.034Z,4.00
2023-02-19T16:59:30.732Z,3.80
2023-02-19T17:01:59.505Z,3.30
2023-02-19T17:04:28.192Z,3.00
2023-02-19T17:06:57.186Z,3.00
2023-02-19T17:09:25.773Z,3.50
2023-02-19T17:11:54.451Z,3.40
2023-02-19T17:14:23.038Z,3.90
2023-02-19T17:16:51.616Z,3.20
2023-02-19T17:19:22.572Z,4.10
2023-02-19T17:21:51.862Z,5.50
2023-02-19T17:24:20.352Z,7.70
2023-02-19T17:26:49.020Z,11.90
2023-02-19T17:29:18.940Z,9.00
2023-02-19T17:31:47.714Z,6.50
2023-02-19T17:34:16.411Z,6.30
2023-02-19T17:36:45.914Z,5.50
2023-02-19T17:39:16.631Z,7.10
2023-02-19T17:41:45.546Z,5.00
2023-02-19T17:44:14.225Z,15.80
2023-02-19T17:46:43.630Z,11.40
2023-02-19T17:49:13.339Z,5.80
2023-02-19T17:51:42.020Z,5.10
2023-02-19T17:54:10.703Z,5.70
2023-02-19T17:56:45.638Z,4.40
2023-02-19T17:59:14.117Z,5.30
2023-02-19T18:01:42.702Z,4.70
2023-02-19T18:04:11.336Z,5.50
2023-02-19T18:06:39.867Z,7.80
2023-02-19T18:09:08.656Z,4.30
2023-02-19T18:11:37.505Z,3.90
2023-02-19T18:14:06.334Z,4.10
2023-02-19T18:16:34.957Z,4.80
2023-02-19T18:19:04.222Z,5.60
2023-02-19T18:21:32.596Z,4.90
2023-02-19T18:24:01.899Z,5.40
2023-02-19T18:26:30.377Z,5.80
2023-02-19T18:28:59.062Z,5.40
2023-02-19T18:31:27.790Z,6.80
2023-02-19T18:33:56.642Z,6.30
2023-02-19T18:36:26.039Z,6.40
2023-02-19T18:38:54.621Z,6.80
2023-02-19T18:41:24.742Z,6.20
2023-02-19T18:43:53.224Z,7.00
2023-02-19T18:46:22.592Z,6.70
2023-02-19T18:48:51.309Z,7.00
2023-02-19T18:51:23.657Z,7.60
2023-02-19T18:53:52.270Z,8.20
2023-02-19T18:56:20.955Z,7.10
2023-02-19T18:58:50.661Z,3.60
2023-02-19T19:01:19.666Z,2.50
2023-02-19T19:03:48.339Z,1.80
2023-02-19T19:06:16.924Z,1.40
2023-02-19T19:08:45.614Z,1.10
2023-02-19T19:11:14.504Z,1.40
2023-02-19T19:13:46.562Z,1.00
2023-02-19T19:16:15.149Z,1.10
2023-02-19T19:18:43.633Z,1.10
2023-02-19T19:21:15.611Z,1.20
2023-02-19T19:23:44.382Z,1.40
2023-02-19T19:26:14.326Z,1.10
2023-02-19T19:28:46.783Z,1.30
2023-02-19T19:31:16.976Z,1.20
2023-02-19T19:33:48.140Z,1.50
2023-02-19T19:36:21.625Z,1.30
2023-02-19T19:38:50.436Z,1.20
2023-02-19T19:41:21.056Z,2.30
2023-02-19T19:43:49.734Z,2.10
2023-02-19T19:46:20.220Z,1.70
2023-02-19T19:48:50.686Z,2.50
2023-02-19T19:51:20.624Z,3.30
2023-02-19T19:53:50.013Z,3.00
2023-02-19T19:56:18.492Z,2.30
2023-02-19T19:58:48.298Z,1.70
2023-02-19T20:01:21.285Z,1.70
2023-02-19T20:03:53.553Z,1.70
2023-02-19T20:06:31.161Z,1.70
2023-02-19T20:09:00.551Z,1.60
2023-02-19T20:11:29.235Z,2.00
2023-02-19T20:13:57.925Z,2.30
2023-02-19T20:16:28.964Z,2.80
2023-02-19T20:18:57.769Z,2.40
2023-02-19T20:21:26.643Z,3.70
2023-02-19T20:23:55.226Z,4.00
2023-02-19T20:26:26.628Z,3.10
2023-02-19T20:28:56.285Z,2.40
2023-02-19T20:31:25.893Z,3.30
2023-02-19T20:33:54.472Z,2.80
2023-02-19T20:36:23.358Z,3.30
2023-02-19T20:38:52.760Z,3.70
2023-02-19T20:41:21.863Z,3.30
2023-02-19T20:43:50.747Z,4.00
2023-02-19T20:46:19.360Z,6.00
2023-02-19T20:48:49.913Z,7.50
2023-02-19T20:51:19.670Z,9.50
2023-02-19T20:53:48.253Z,6.90
2023-02-19T20:56:17.146Z,7.70
2023-02-19T20:58:46.434Z,8.30
2023-02-19T21:01:15.035Z,9.00
2023-02-19T21:03:44.030Z,6.70
2023-02-19T21:06:13.445Z,4.70
2023-02-19T21:08:42.314Z,3.60
2023-02-19T21:11:10.999Z,3.30
2023-02-19T21:13:39.579Z,3.50
2023-02-19T21:16:08.255Z,3.20
2023-02-19T21:18:37.367Z,3.80
2023-02-19T21:21:06.253Z,3.20
2023-02-19T21:23:34.837Z,2.60
2023-02-19T21:26:03.833Z,2.80
2023-02-19T21:28:32.400Z,2.00
2023-02-19T21:31:01.244Z,2.20
2023-02-19T21:33:30.099Z,2.30
2023-02-19T21:35:59.008Z,1.80
2023-02-19T21:38:27.587Z,2.00
2023-02-19T21:40:56.470Z,1.80
2023-02-19T21:43:25.141Z,1.60
2023-02-19T21:45:53.782Z,1.60
2023-02-19T21:48:22.827Z,1.90
2023-02-19T21:50:51.404Z,1.70
2023-02-19T21:53:20.188Z,1.70
2023-02-19T21:55:58.239Z,1.40
2023-02-19T21:58:27.492Z,1.60
2023-02-19T22:00:58.395Z,1.80
2023-02-19T22:03:27.441Z,1.50
2023-02-19T22:05:56.010Z,1.90
2023-02-19T22:08:24.690Z,1.90
2023-02-19T22:10:53.387Z,2.20
2023-02-19T22:13:21.972Z,1.90
2023-02-19T22:15:51.255Z,1.90
2023-02-19T22:18:19.861Z,2.00
2023-02-19T22:20:48.746Z,2.00
2023-02-19T22:23:17.313Z,2.60
2023-02-19T22:25:46.613Z,2.70
2023-02-19T22:28:15.406Z,2.70
2023-02-19T22:30:44.091Z,2.90
2023-02-19T22:33:12.880Z,2.70
2023-02-19T22:35:42.077Z,3.00
2023-02-19T22:38:10.862Z,3.40
2023-02-19T22:40:39.853Z,3.10
2023-02-19T22:43:09.054Z,3.10
2023-02-19T22:45:37.788Z,3.10
2023-02-19T22:48:07.044Z,3.50
2023-02-19T22:50:35.718Z,3.40
2023-02-19T22:53:04.527Z,3.20
2023-02-19T22:55:34.121Z,3.20
2023-02-19T22:58:02.920Z,3.50
2023-02-19T23:00:32.106Z,2.50
2023-02-19T23:03:02.030Z,2.90
2023-02-19T23:05:32.656Z,2.80
2023-02-19T23:10:30.133Z,2.80
2023-02-19T23:12:59.027Z,2.30
2023-02-19T23:15:27.710Z,2.20
2023-02-19T23:17:56.702Z,2.20
2023-02-19T23:20:25.384Z,2.30
2023-02-19T23:22:54.387Z,2.30
2023-02-19T23:25:23.477Z,2.20
2023-02-19T23:27:53.296Z,1.80
2023-02-19T23:30:22.159Z,2.40
2023-02-19T23:32:51.481Z,1.90
2023-02-19T23:35:20.367Z,1.80
2023-02-19T23:37:49.258Z,2.30
2023-02-19T23:40:19.379Z,2.00
2023-02-19T23:45:17.314Z,2.20
2023-02-19T23:47:46.656Z,2.00
2023-02-19T23:50:16.517Z,2.00
2023-02-19T23:52:46.081Z,2.30
2023-02-19T23:55:15.370Z,2.30
2023-02-19T23:57:44.786Z,1.80
