createdAt,value
2022-09-07T00:00:00.418Z,13.8
2022-09-07T00:01:00.302Z,13.8
2022-09-07T00:02:00.368Z,13.8
2022-09-07T00:03:00.851Z,13.8
2022-09-07T00:04:00.426Z,13.8
2022-09-07T00:05:00.331Z,13.8
2022-09-07T00:06:05.663Z,13.8
2022-09-07T00:07:00.264Z,13.8
2022-09-07T00:08:00.362Z,13.8
2022-09-07T00:09:01.427Z,13.8
2022-09-07T00:10:00.331Z,13.8
2022-09-07T00:11:02.911Z,13.8
2022-09-07T00:12:00.413Z,13.8
2022-09-07T00:13:00.501Z,13.8
2022-09-07T00:14:00.347Z,13.8
2022-09-07T00:15:00.533Z,13.8
2022-09-07T00:16:07.937Z,13.8
2022-09-07T00:17:00.272Z,13.8
2022-09-07T00:18:00.286Z,13.8
2022-09-07T00:19:04.193Z,13.8
2022-09-07T00:20:00.597Z,13.8
2022-09-07T00:21:03.662Z,13.8
2022-09-07T00:22:00.367Z,13.8
2022-09-07T00:23:00.287Z,13.8
2022-09-07T00:24:00.305Z,13.8
2022-09-07T00:25:00.518Z,13.7
2022-09-07T00:26:05.132Z,13.7
2022-09-07T00:27:00.362Z,13.7
2022-09-07T00:28:00.383Z,13.7
2022-09-07T00:29:02.693Z,13.7
2022-09-07T00:30:00.294Z,13.7
2022-09-07T00:31:00.823Z,13.7
2022-09-07T00:32:00.385Z,13.7
2022-09-07T00:33:00.306Z,13.7
2022-09-07T00:34:00.991Z,13.6
2022-09-07T00:35:00.348Z,13.6
2022-09-07T00:36:00.488Z,13.6
2022-09-07T00:37:00.296Z,13.6
2022-09-07T00:38:00.305Z,13.6
2022-09-07T00:39:00.283Z,13.6
2022-09-07T00:40:00.569Z,13.6
2022-09-07T00:41:00.352Z,13.6
2022-09-07T00:42:00.658Z,13.6
2022-09-07T00:43:00.374Z,13.6
2022-09-07T00:44:20.136Z,13.6
2022-09-07T00:45:13.827Z,13.6
2022-09-07T00:46:02.076Z,13.6
2022-09-07T00:47:00.550Z,13.6
2022-09-07T00:48:08.111Z,13.6
2022-09-07T00:49:10.269Z,13.6
2022-09-07T00:50:06.097Z,13.5
2022-09-07T00:51:05.674Z,13.5
2022-09-07T00:52:05.056Z,13.5
2022-09-07T00:53:11.240Z,13.5
2022-09-07T00:54:04.964Z,13.5
2022-09-07T00:55:05.238Z,13.5
2022-09-07T00:56:01.836Z,13.5
2022-09-07T00:57:00.419Z,13.5
2022-09-07T00:58:01.067Z,13.5
2022-09-07T00:59:00.782Z,13.5
2022-09-07T01:00:00.461Z,13.5
2022-09-07T01:01:00.510Z,13.5
2022-09-07T01:02:01.255Z,13.5
2022-09-07T01:03:01.822Z,13.5
2022-09-07T01:04:01.897Z,13.5
2022-09-07T01:05:14.800Z,13.5
2022-09-07T01:06:10.402Z,13.5
2022-09-07T01:07:01.770Z,13.5
2022-09-07T01:08:00.446Z,13.5
2022-09-07T01:09:03.092Z,13.5
2022-09-07T01:10:00.692Z,13.4
2022-09-07T01:11:00.480Z,13.4
2022-09-07T01:12:01.437Z,13.4
2022-09-07T01:13:00.852Z,13.4
2022-09-07T01:14:02.269Z,13.4
2022-09-07T01:15:00.724Z,13.4
2022-09-07T01:16:00.342Z,13.4
2022-09-07T01:17:09.509Z,13.3
2022-09-07T01:18:09.758Z,13.3
2022-09-07T01:19:15.164Z,13.3
2022-09-07T01:20:20.160Z,13.3
2022-09-07T01:21:18.249Z,13.3
2022-09-07T01:22:10.193Z,13.3
2022-09-07T01:23:20.132Z,13.2
2022-09-07T01:24:20.130Z,13.2
2022-09-07T01:25:12.184Z,13.2
2022-09-07T01:26:10.213Z,13.2
2022-09-07T01:27:20.127Z,13.2
2022-09-07T01:28:11.166Z,13.2
2022-09-07T01:29:10.551Z,13.2
2022-09-07T01:30:07.072Z,13.2
2022-09-07T01:31:13.631Z,13.2
2022-09-07T01:32:17.593Z,13.2
2022-09-07T01:33:11.195Z,13.2
2022-09-07T01:34:09.943Z,13.2
2022-09-07T01:35:03.782Z,13.1
2022-09-07T01:36:17.634Z,13.1
2022-09-07T01:37:20.128Z,13.1
2022-09-07T01:38:11.995Z,13.1
2022-09-07T01:39:03.260Z,13.1
2022-09-07T01:40:20.128Z,13.1
2022-09-07T01:41:11.205Z,13.1
2022-09-07T01:42:07.349Z,13.1
2022-09-07T01:43:05.891Z,13.1
2022-09-07T01:44:10.744Z,13.0
2022-09-07T01:45:02.570Z,13.0
2022-09-07T01:46:04.369Z,13.1
2022-09-07T01:47:14.217Z,13.1
2022-09-07T01:48:04.314Z,13.1
2022-09-07T01:49:07.353Z,13.0
2022-09-07T01:50:08.123Z,13.0
2022-09-07T01:51:03.174Z,13.0
2022-09-07T01:52:06.361Z,13.0
2022-09-07T01:53:20.146Z,13.0
2022-09-07T01:54:08.706Z,13.0
2022-09-07T01:55:12.582Z,13.0
2022-09-07T01:56:09.134Z,13.0
2022-09-07T01:57:07.087Z,13.0
2022-09-07T01:58:15.960Z,13.0
2022-09-07T01:59:04.684Z,13.0
2022-09-07T02:00:08.406Z,13.0
2022-09-07T02:01:07.189Z,13.1
2022-09-07T02:02:06.158Z,13.1
2022-09-07T02:03:12.137Z,13.0
2022-09-07T02:04:13.583Z,13.1
2022-09-07T02:05:06.712Z,13.1
2022-09-07T02:06:09.815Z,13.0
2022-09-07T02:07:11.246Z,13.0
2022-09-07T02:08:12.260Z,13.0
2022-09-07T02:09:05.843Z,13.0
2022-09-07T02:10:12.013Z,13.0
2022-09-07T02:11:06.376Z,13.0
2022-09-07T02:12:07.043Z,13.0
2022-09-07T02:13:07.074Z,13.0
2022-09-07T02:14:04.305Z,13.0
2022-09-07T02:15:05.723Z,13.0
2022-09-07T02:16:04.808Z,13.0
2022-09-07T02:17:07.422Z,13.0
2022-09-07T02:18:04.265Z,13.0
2022-09-07T02:19:05.246Z,13.0
2022-09-07T02:20:14.164Z,13.0
2022-09-07T02:21:01.697Z,13.0
2022-09-07T02:22:07.529Z,13.0
2022-09-07T02:23:04.867Z,13.0
2022-09-07T02:24:05.177Z,12.9
2022-09-07T02:25:03.547Z,12.9
2022-09-07T02:26:05.018Z,12.9
2022-09-07T02:27:08.057Z,12.9
2022-09-07T02:28:08.641Z,12.9
2022-09-07T02:29:00.377Z,12.9
2022-09-07T02:30:00.569Z,12.9
2022-09-07T02:31:00.796Z,12.9
2022-09-07T02:32:00.308Z,12.9
2022-09-07T02:33:00.399Z,12.8
2022-09-07T02:34:00.352Z,12.8
2022-09-07T02:35:00.553Z,12.8
2022-09-07T02:36:01.368Z,12.8
2022-09-07T02:37:03.739Z,12.8
2022-09-07T02:38:04.247Z,12.8
2022-09-07T02:39:00.508Z,12.8
2022-09-07T02:40:00.631Z,12.8
2022-09-07T02:41:01.632Z,12.8
2022-09-07T02:42:00.360Z,12.8
2022-09-07T02:43:04.356Z,12.7
2022-09-07T02:44:04.935Z,12.7
2022-09-07T02:45:04.665Z,12.7
2022-09-07T02:46:19.596Z,12.7
2022-09-07T02:47:11.225Z,12.7
2022-09-07T02:48:13.409Z,12.7
2022-09-07T02:49:20.149Z,12.7
2022-09-07T02:50:20.151Z,12.7
2022-09-07T02:51:13.892Z,12.7
2022-09-07T02:52:20.128Z,12.7
2022-09-07T02:53:16.964Z,12.6
2022-09-07T02:54:11.601Z,12.6
2022-09-07T02:55:09.954Z,12.6
2022-09-07T02:56:13.747Z,12.6
2022-09-07T02:57:17.868Z,12.6
2022-09-07T02:58:18.815Z,12.6
2022-09-07T02:59:12.630Z,12.6
2022-09-07T03:00:12.179Z,12.5
2022-09-07T03:01:07.503Z,12.5
2022-09-07T03:02:06.253Z,12.5
2022-09-07T03:03:20.128Z,12.5
2022-09-07T03:04:10.173Z,12.5
2022-09-07T03:05:20.155Z,12.5
2022-09-07T03:06:06.417Z,12.5
2022-09-07T03:07:11.139Z,12.5
2022-09-07T03:08:04.643Z,12.5
2022-09-07T03:09:08.849Z,12.5
2022-09-07T03:10:03.705Z,12.5
2022-09-07T03:11:02.595Z,12.4
2022-09-07T03:12:03.535Z,12.4
2022-09-07T03:13:00.254Z,12.4
2022-09-07T03:14:12.151Z,12.4
2022-09-07T03:15:00.224Z,12.4
2022-09-07T03:16:00.565Z,12.4
2022-09-07T03:17:01.080Z,12.4
2022-09-07T03:18:00.224Z,12.4
2022-09-07T03:19:00.226Z,12.4
2022-09-07T03:20:00.232Z,12.4
2022-09-07T03:21:00.366Z,12.4
2022-09-07T03:22:00.293Z,12.4
2022-09-07T03:23:00.705Z,12.3
2022-09-07T03:24:00.864Z,12.3
2022-09-07T03:25:00.290Z,12.3
2022-09-07T03:26:00.230Z,12.3
2022-09-07T03:27:00.226Z,12.3
2022-09-07T03:28:00.232Z,12.3
2022-09-07T03:29:00.251Z,12.2
2022-09-07T03:30:00.447Z,12.2
2022-09-07T03:31:00.536Z,12.2
2022-09-07T03:32:00.268Z,12.2
2022-09-07T03:33:00.385Z,12.2
2022-09-07T03:34:00.438Z,12.2
2022-09-07T03:35:00.974Z,12.2
2022-09-07T03:36:00.623Z,12.1
2022-09-07T03:37:00.214Z,12.1
2022-09-07T03:38:00.267Z,12.1
2022-09-07T03:39:00.329Z,12.1
2022-09-07T03:40:00.450Z,12.1
2022-09-07T03:41:01.981Z,12.1
2022-09-07T03:42:00.214Z,12.1
2022-09-07T03:43:00.318Z,12.1
2022-09-07T03:44:02.844Z,12.1
2022-09-07T03:45:00.281Z,12.1
2022-09-07T03:46:02.781Z,12.1
2022-09-07T03:47:00.483Z,12.1
2022-09-07T03:48:00.301Z,12.1
2022-09-07T03:49:00.302Z,12.1
2022-09-07T03:50:00.420Z,12.1
2022-09-07T03:51:04.412Z,12.1
2022-09-07T03:52:01.039Z,12.1
2022-09-07T03:53:00.230Z,12.1
2022-09-07T03:54:00.233Z,12.1
2022-09-07T03:55:00.242Z,12.1
2022-09-07T03:56:03.130Z,12.1
2022-09-07T03:57:00.276Z,12.1
2022-09-07T03:58:00.219Z,12.1
2022-09-07T03:59:00.593Z,12.1
2022-09-07T04:00:00.254Z,12.1
2022-09-07T04:01:05.909Z,12.1
2022-09-07T04:02:00.782Z,12.1
2022-09-07T04:03:00.226Z,12.1
2022-09-07T04:04:02.434Z,12.1
2022-09-07T04:05:00.281Z,12.1
2022-09-07T04:06:01.261Z,12.0
2022-09-07T04:07:00.237Z,12.1
2022-09-07T04:08:00.449Z,12.1
2022-09-07T04:09:02.521Z,12.1
2022-09-07T04:10:00.256Z,12.1
2022-09-07T04:11:02.632Z,12.1
2022-09-07T04:12:00.496Z,12.1
2022-09-07T04:13:00.215Z,12.1
2022-09-07T04:14:00.372Z,12.0
2022-09-07T04:15:00.226Z,12.1
2022-09-07T04:16:08.387Z,12.1
2022-09-07T04:17:00.356Z,12.1
2022-09-07T04:18:00.577Z,12.1
2022-09-07T04:19:00.622Z,12.1
2022-09-07T04:20:00.306Z,12.1
2022-09-07T04:21:00.285Z,12.0
2022-09-07T04:22:00.223Z,12.0
2022-09-07T04:23:00.245Z,12.0
2022-09-07T04:24:00.335Z,12.0
2022-09-07T04:25:00.270Z,12.0
2022-09-07T04:26:00.236Z,12.0
2022-09-07T04:27:00.257Z,12.0
2022-09-07T04:28:00.531Z,12.0
2022-09-07T04:29:00.640Z,12.0
2022-09-07T04:30:00.245Z,12.0
2022-09-07T04:31:01.570Z,12.0
2022-09-07T04:32:00.356Z,12.0
2022-09-07T04:33:00.216Z,12.0
2022-09-07T04:34:01.072Z,12.0
2022-09-07T04:35:00.264Z,12.0
2022-09-07T04:36:00.980Z,12.0
2022-09-07T04:37:00.234Z,12.1
2022-09-07T04:38:00.231Z,12.1
2022-09-07T04:39:02.686Z,12.1
2022-09-07T04:40:00.369Z,12.1
2022-09-07T04:41:01.919Z,12.2
2022-09-07T04:42:00.270Z,12.2
2022-09-07T04:43:00.403Z,12.2
2022-09-07T04:44:02.734Z,12.2
2022-09-07T04:45:00.310Z,12.2
2022-09-07T04:46:02.183Z,12.2
2022-09-07T04:47:00.213Z,12.2
2022-09-07T04:48:00.329Z,12.2
2022-09-07T04:49:03.011Z,12.3
2022-09-07T04:50:00.263Z,12.3
2022-09-07T04:51:09.205Z,12.3
2022-09-07T04:52:00.313Z,12.3
2022-09-07T04:53:00.225Z,12.2
2022-09-07T04:54:01.549Z,12.3
2022-09-07T04:55:00.268Z,12.3
2022-09-07T04:56:00.346Z,12.3
2022-09-07T04:57:00.252Z,12.3
2022-09-07T04:58:00.245Z,12.3
2022-09-07T04:59:01.244Z,12.3
2022-09-07T05:00:00.356Z,12.4
2022-09-07T05:01:01.586Z,12.4
2022-09-07T05:02:00.266Z,12.3
2022-09-07T05:03:00.223Z,12.2
2022-09-07T05:04:01.060Z,12.3
2022-09-07T05:05:02.786Z,12.3
2022-09-07T05:06:00.940Z,12.3
2022-09-07T05:07:00.258Z,12.4
2022-09-07T05:08:00.314Z,12.5
2022-09-07T05:09:00.250Z,12.6
2022-09-07T05:10:00.377Z,12.6
2022-09-07T05:11:00.233Z,12.6
2022-09-07T05:12:00.370Z,12.6
2022-09-07T05:13:00.224Z,12.6
2022-09-07T05:14:01.746Z,12.6
2022-09-07T05:15:00.232Z,12.7
2022-09-07T05:16:07.621Z,12.7
2022-09-07T05:17:00.354Z,12.8
2022-09-07T05:18:00.247Z,12.6
2022-09-07T05:19:02.018Z,12.6
2022-09-07T05:20:00.323Z,12.6
2022-09-07T05:21:12.136Z,12.6
2022-09-07T05:22:00.281Z,12.6
2022-09-07T05:23:00.299Z,12.7
2022-09-07T05:24:01.009Z,12.7
2022-09-07T05:25:00.246Z,12.7
2022-09-07T05:26:00.280Z,12.7
2022-09-07T05:27:00.223Z,12.8
2022-09-07T05:28:00.388Z,12.8
2022-09-07T05:31:18.041Z,12.8
2022-09-07T05:32:00.316Z,12.8
2022-09-07T05:33:00.225Z,12.8
2022-09-07T05:34:30.767Z,13.0
2022-09-07T05:35:00.311Z,13.1
2022-09-07T05:36:00.526Z,13.4
2022-09-07T05:37:02.388Z,13.4
2022-09-07T05:38:00.254Z,13.3
2022-09-07T05:39:00.281Z,13.3
2022-09-07T05:40:00.389Z,13.4
2022-09-07T05:41:00.577Z,13.4
2022-09-07T05:42:00.229Z,13.6
2022-09-07T05:43:00.221Z,13.7
2022-09-07T05:45:00.485Z,14.0
2022-09-07T05:46:00.277Z,14.0
2022-09-07T05:47:00.215Z,14.0
2022-09-07T05:48:00.408Z,13.7
2022-09-07T05:49:00.209Z,13.7
2022-09-07T05:50:00.257Z,13.9
2022-09-07T05:51:00.360Z,13.9
2022-09-07T05:52:00.237Z,14.2
2022-09-07T05:53:00.501Z,14.1
2022-09-07T05:54:00.221Z,13.9
2022-09-07T05:55:19.372Z,14.0
2022-09-07T05:56:04.018Z,14.1
2022-09-07T05:57:00.262Z,14.0
2022-09-07T05:58:00.235Z,13.9
2022-09-07T05:59:00.226Z,14.1
2022-09-07T06:00:00.345Z,14.3
2022-09-07T06:01:03.019Z,14.2
2022-09-07T06:02:00.396Z,14.3
2022-09-07T06:03:00.388Z,14.3
2022-09-07T06:04:00.436Z,14.5
2022-09-07T06:05:00.216Z,14.6
2022-09-07T06:06:01.181Z,14.9
2022-09-07T06:07:22.742Z,15.0
2022-09-07T06:08:00.328Z,14.8
2022-09-07T06:09:00.260Z,14.8
2022-09-07T06:11:09.383Z,14.9
2022-09-07T06:12:00.310Z,15.0
2022-09-07T06:13:00.485Z,15.2
2022-09-07T06:14:00.215Z,15.3
2022-09-07T06:15:00.461Z,15.4
2022-09-07T06:16:01.823Z,15.2
2022-09-07T06:17:00.291Z,15.3
2022-09-07T06:18:00.282Z,15.3
2022-09-07T06:19:04.339Z,15.4
2022-09-07T06:20:00.343Z,15.4
2022-09-07T06:21:02.408Z,15.2
2022-09-07T06:22:00.243Z,15.5
2022-09-07T06:23:00.219Z,15.7
2022-09-07T06:24:00.262Z,15.9
2022-09-07T06:25:00.238Z,15.7
2022-09-07T06:26:00.622Z,15.8
2022-09-07T06:27:00.224Z,15.5
2022-09-07T06:28:00.225Z,15.6
2022-09-07T06:29:01.128Z,15.2
2022-09-07T06:30:00.234Z,15.2
2022-09-07T06:31:03.021Z,15.3
2022-09-07T06:33:00.221Z,15.2
2022-09-07T06:34:00.357Z,15.2
2022-09-07T06:35:00.238Z,15.3
2022-09-07T06:36:04.177Z,15.2
2022-09-07T06:37:00.204Z,15.0
2022-09-07T06:38:00.227Z,15.0
2022-09-07T06:39:00.297Z,15.0
2022-09-07T06:40:00.426Z,15.2
2022-09-07T06:42:00.431Z,15.6
2022-09-07T06:43:00.209Z,15.6
2022-09-07T06:44:00.326Z,15.7
2022-09-07T06:45:00.257Z,15.6
2022-09-07T06:48:00.213Z,15.8
2022-09-07T06:49:00.215Z,15.9
2022-09-07T06:50:00.218Z,15.9
2022-09-07T06:51:03.253Z,15.9
2022-09-07T06:52:00.311Z,15.9
2022-09-07T06:55:00.803Z,16.1
2022-09-07T06:56:03.962Z,15.9
2022-09-07T06:57:00.242Z,16.0
2022-09-07T06:58:00.255Z,16.0
2022-09-07T06:59:00.221Z,15.9
2022-09-07T07:00:00.237Z,15.9
2022-09-07T07:01:05.966Z,15.9
2022-09-07T07:02:00.380Z,15.9
2022-09-07T07:03:00.298Z,15.9
2022-09-07T07:04:00.496Z,16.1
2022-09-07T07:05:00.225Z,16.2
2022-09-07T07:06:00.241Z,16.3
2022-09-07T07:07:00.252Z,16.4
2022-09-07T07:08:00.242Z,16.5
2022-09-07T07:09:00.959Z,16.5
2022-09-07T07:10:00.218Z,15.9
2022-09-07T07:11:06.345Z,15.6
2022-09-07T07:12:00.319Z,16.1
2022-09-07T07:13:00.230Z,16.4
2022-09-07T07:14:00.217Z,16.4
2022-09-07T07:15:00.243Z,16.4
2022-09-07T07:16:05.463Z,16.1
2022-09-07T07:17:00.262Z,16.2
2022-09-07T07:18:14.801Z,16.3
2022-09-07T07:19:00.248Z,16.4
2022-09-07T07:20:00.252Z,16.5
2022-09-07T07:21:01.331Z,16.5
2022-09-07T07:22:46.226Z,16.5
2022-09-07T07:23:00.226Z,16.4
2022-09-07T07:24:02.944Z,16.5
2022-09-07T07:25:00.242Z,16.7
2022-09-07T07:26:03.979Z,16.8
2022-09-07T07:27:00.240Z,16.5
2022-09-07T07:29:00.503Z,16.5
2022-09-07T07:30:00.260Z,16.3
2022-09-07T07:31:05.971Z,16.5
2022-09-07T07:32:00.337Z,16.8
2022-09-07T07:33:00.287Z,17.2
2022-09-07T07:34:00.396Z,17.3
2022-09-07T07:35:00.214Z,17.6
2022-09-07T07:36:09.566Z,17.6
2022-09-07T07:37:00.229Z,17.9
2022-09-07T07:39:01.258Z,18.4
2022-09-07T07:40:16.970Z,18.1
2022-09-07T07:42:03.318Z,17.7
2022-09-07T07:43:00.223Z,17.9
2022-09-07T07:44:00.584Z,18.2
2022-09-07T07:46:02.640Z,18.4
2022-09-07T07:47:00.368Z,18.7
2022-09-07T07:48:00.262Z,18.6
2022-09-07T07:49:00.221Z,18.8
2022-09-07T07:50:32.226Z,18.9
2022-09-07T07:51:09.843Z,18.7
2022-09-07T07:54:00.422Z,17.8
2022-09-07T07:55:00.968Z,17.4
2022-09-07T07:56:00.964Z,17.5
2022-09-07T07:57:00.227Z,17.5
2022-09-07T07:58:00.219Z,17.4
2022-09-07T07:59:00.345Z,17.1
2022-09-07T08:00:00.413Z,17.4
2022-09-07T08:01:03.855Z,17.4
2022-09-07T08:02:00.365Z,17.9
2022-09-07T08:03:00.532Z,18.1
2022-09-07T08:04:00.322Z,18.3
2022-09-07T08:05:00.259Z,17.9
2022-09-07T08:06:11.381Z,17.8
2022-09-07T08:07:03.471Z,17.9
2022-09-07T08:08:00.313Z,17.7
2022-09-07T08:09:00.214Z,17.9
2022-09-07T08:10:00.346Z,18.1
2022-09-07T08:11:05.022Z,18.4
2022-09-07T08:12:00.338Z,18.6
2022-09-07T08:13:00.230Z,18.5
2022-09-07T08:14:00.287Z,18.4
2022-09-07T08:15:00.648Z,18.1
2022-09-07T08:16:00.467Z,18.4
2022-09-07T08:17:00.254Z,19.0
2022-09-07T08:18:00.214Z,19.0
2022-09-07T08:19:00.255Z,19.1
2022-09-07T08:20:00.303Z,18.8
2022-09-07T08:21:01.817Z,19.2
2022-09-07T08:22:00.218Z,19.7
2022-09-07T08:23:00.210Z,19.9
2022-09-07T08:24:00.390Z,20.0
2022-09-07T08:25:00.227Z,20.0
2022-09-07T08:26:00.633Z,20.0
2022-09-07T08:27:00.593Z,20.0
2022-09-07T08:28:00.461Z,20.0
2022-09-07T08:29:00.226Z,20.1
2022-09-07T08:30:00.633Z,19.7
2022-09-07T08:31:04.924Z,19.5
2022-09-07T08:32:00.393Z,19.4
2022-09-07T08:33:00.254Z,19.4
2022-09-07T08:34:00.231Z,19.6
2022-09-07T08:35:00.310Z,19.6
2022-09-07T08:36:02.415Z,19.6
2022-09-07T08:37:00.233Z,19.7
2022-09-07T08:38:00.224Z,19.6
2022-09-07T08:39:00.345Z,20.0
2022-09-07T08:40:00.496Z,19.6
2022-09-07T08:41:02.066Z,20.0
2022-09-07T08:42:14.777Z,20.0
2022-09-07T08:43:13.432Z,19.7
2022-09-07T08:44:04.720Z,19.7
2022-09-07T08:45:07.475Z,19.5
2022-09-07T08:46:15.428Z,19.5
2022-09-07T08:47:10.188Z,19.5
2022-09-07T08:48:03.456Z,19.6
2022-09-07T08:49:03.463Z,19.5
2022-09-07T08:50:04.236Z,19.4
2022-09-07T08:51:07.945Z,19.5
2022-09-07T08:52:04.345Z,19.8
2022-09-07T08:53:11.132Z,20.0
2022-09-07T08:54:00.628Z,20.2
2022-09-07T08:55:09.470Z,20.1
2022-09-07T08:56:04.468Z,20.3
2022-09-07T08:57:22.687Z,20.4
2022-09-07T08:58:26.682Z,20.2
2022-09-07T08:59:10.239Z,20.1
2022-09-07T09:00:04.644Z,20.0
2022-09-07T09:02:32.575Z,20.0
2022-09-07T09:03:30.556Z,20.0
2022-09-07T09:04:17.296Z,20.0
2022-09-07T09:05:17.385Z,19.9
2022-09-07T09:06:16.209Z,19.5
2022-09-07T09:07:20.159Z,19.5
2022-09-07T09:08:15.559Z,19.3
2022-09-07T09:09:17.646Z,19.5
2022-09-07T09:10:10.183Z,19.5
2022-09-07T09:11:10.134Z,19.8
2022-09-07T09:12:16.165Z,19.6
2022-09-07T09:13:05.763Z,19.6
2022-09-07T09:14:16.624Z,19.6
2022-09-07T09:15:13.453Z,19.6
2022-09-07T09:16:15.539Z,19.9
2022-09-07T09:17:08.648Z,19.9
2022-09-07T09:18:20.156Z,19.9
2022-09-07T09:19:11.196Z,19.9
2022-09-07T09:20:17.646Z,19.8
2022-09-07T09:21:00.979Z,19.8
2022-09-07T09:22:10.443Z,19.8
2022-09-07T09:23:09.448Z,19.9
2022-09-07T09:24:11.239Z,19.9
2022-09-07T09:25:11.198Z,20.1
2022-09-07T09:26:09.961Z,20.1
2022-09-07T09:27:00.260Z,20.1
2022-09-07T09:28:00.330Z,20.0
2022-09-07T09:29:16.018Z,20.1
2022-09-07T09:30:00.232Z,20.1
2022-09-07T09:31:00.424Z,20.2
2022-09-07T09:32:20.125Z,20.3
2022-09-07T09:33:12.965Z,20.2
2022-09-07T09:34:10.240Z,20.2
2022-09-07T09:35:01.737Z,20.1
2022-09-07T09:36:00.894Z,20.1
2022-09-07T09:37:00.240Z,19.9
2022-09-07T09:38:00.848Z,19.6
2022-09-07T09:39:00.251Z,19.5
2022-09-07T09:40:02.766Z,19.4
2022-09-07T09:41:11.307Z,19.4
2022-09-07T09:42:10.169Z,19.3
2022-09-07T09:43:02.289Z,19.3
2022-09-07T09:44:00.519Z,19.2
2022-09-07T09:45:13.489Z,19.3
2022-09-07T09:46:14.041Z,19.3
2022-09-07T09:47:31.105Z,19.4
2022-09-07T09:48:07.484Z,19.4
2022-09-07T09:49:16.632Z,19.4
2022-09-07T09:50:04.102Z,19.4
2022-09-07T09:53:01.473Z,19.4
2022-09-07T09:54:14.078Z,19.5
2022-09-07T09:55:30.498Z,19.5
2022-09-07T09:56:02.804Z,19.5
2022-09-07T09:57:00.235Z,19.5
2022-09-07T10:00:04.205Z,19.4
2022-09-07T10:01:25.668Z,19.5
2022-09-07T10:04:22.626Z,19.6
2022-09-07T10:05:00.270Z,19.6
2022-09-07T10:06:04.004Z,19.7
2022-09-07T10:07:20.130Z,19.8
2022-09-07T10:08:00.803Z,19.8
2022-09-07T10:09:01.278Z,19.8
2022-09-07T10:10:00.342Z,19.7
2022-09-07T10:11:09.449Z,19.8
2022-09-07T10:12:08.160Z,19.8
2022-09-07T10:13:00.262Z,19.9
2022-09-07T10:14:00.271Z,19.9
2022-09-07T10:15:02.146Z,19.9
2022-09-07T10:16:03.948Z,19.9
2022-09-07T10:17:10.409Z,20.0
2022-09-07T10:18:03.871Z,20.0
2022-09-07T10:19:00.419Z,20.0
2022-09-07T10:20:13.456Z,20.1
2022-09-07T10:21:11.623Z,20.1
2022-09-07T10:22:04.233Z,20.1
2022-09-07T10:23:01.155Z,20.1
2022-09-07T10:24:07.660Z,20.1
2022-09-07T10:25:02.492Z,20.1
2022-09-07T10:26:19.641Z,20.2
2022-09-07T10:27:00.294Z,20.2
2022-09-07T10:28:05.508Z,20.3
2022-09-07T10:29:10.578Z,20.3
2022-09-07T10:30:02.616Z,20.2
2022-09-07T10:31:15.045Z,20.2
2022-09-07T10:32:15.325Z,20.3
2022-09-07T10:33:06.203Z,20.3
2022-09-07T10:34:26.866Z,20.4
2022-09-07T10:35:05.866Z,20.4
2022-09-07T10:36:14.115Z,20.4
2022-09-07T10:37:03.887Z,20.4
2022-09-07T10:38:10.198Z,20.3
2022-09-07T10:39:05.784Z,20.4
2022-09-07T10:40:12.870Z,20.4
2022-09-07T10:41:04.886Z,20.4
2022-09-07T10:42:13.470Z,20.5
2022-09-07T10:43:22.719Z,20.5
2022-09-07T10:44:03.473Z,20.7
2022-09-07T10:45:13.432Z,20.8
2022-09-07T10:46:11.306Z,20.8
2022-09-07T10:47:11.457Z,20.8
2022-09-07T10:48:18.364Z,20.8
2022-09-07T10:49:16.900Z,20.8
2022-09-07T10:50:22.753Z,20.8
2022-09-07T10:51:13.509Z,20.7
2022-09-07T10:52:08.351Z,20.7
2022-09-07T10:53:38.957Z,20.7
2022-09-07T10:54:31.487Z,20.7
2022-09-07T10:55:10.100Z,20.8
2022-09-07T10:56:19.887Z,20.8
2022-09-07T10:57:20.129Z,20.9
2022-09-07T10:58:11.183Z,20.9
2022-09-07T10:59:20.127Z,20.9
2022-09-07T11:00:13.429Z,20.9
2022-09-07T11:01:11.512Z,20.9
2022-09-07T11:02:01.229Z,21.0
2022-09-07T11:03:26.114Z,21.0
2022-09-07T11:04:04.609Z,21.0
2022-09-07T11:05:20.154Z,21.2
2022-09-07T11:06:11.004Z,21.2
2022-09-07T11:07:15.736Z,21.1
2022-09-07T11:08:13.436Z,21.1
2022-09-07T11:09:18.821Z,21.1
2022-09-07T11:10:17.540Z,21.2
2022-09-07T11:11:11.230Z,21.2
2022-09-07T11:12:04.556Z,21.2
2022-09-07T11:13:04.720Z,21.2
2022-09-07T11:14:12.877Z,21.1
2022-09-07T11:15:13.225Z,21.2
2022-09-07T11:16:05.364Z,21.2
2022-09-07T11:17:04.013Z,21.2
2022-09-07T11:18:06.076Z,21.2
2022-09-07T11:19:35.822Z,21.2
2022-09-07T11:20:13.663Z,21.2
2022-09-07T11:21:03.277Z,21.2
2022-09-07T11:22:11.290Z,21.3
2022-09-07T11:23:14.655Z,21.4
2022-09-07T11:24:08.679Z,21.4
2022-09-07T11:25:31.236Z,21.6
2022-09-07T11:26:05.717Z,21.5
2022-09-07T11:27:07.758Z,21.4
2022-09-07T11:28:12.269Z,21.4
2022-09-07T11:29:30.475Z,21.5
2022-09-07T11:30:12.368Z,21.5
2022-09-07T11:31:07.158Z,21.5
2022-09-07T11:32:11.782Z,21.4
2022-09-07T11:33:12.446Z,21.5
2022-09-07T11:34:25.752Z,21.5
2022-09-07T11:35:06.083Z,21.6
2022-09-07T11:36:13.339Z,21.7
2022-09-07T11:37:07.142Z,21.7
2022-09-07T11:38:11.690Z,21.8
2022-09-07T11:39:06.694Z,21.8
2022-09-07T11:40:13.188Z,21.9
2022-09-07T11:41:09.389Z,21.9
2022-09-07T11:42:42.804Z,21.9
2022-09-07T11:43:20.130Z,21.8
2022-09-07T11:44:20.169Z,21.9
2022-09-07T11:45:11.291Z,21.9
2022-09-07T11:46:06.577Z,21.8
2022-09-07T11:47:08.742Z,21.7
2022-09-07T11:48:06.612Z,21.8
2022-09-07T11:49:00.255Z,21.9
2022-09-07T11:50:00.408Z,21.9
2022-09-07T11:51:07.669Z,21.9
2022-09-07T11:52:05.299Z,21.9
2022-09-07T11:53:16.419Z,22.0
2022-09-07T11:54:07.558Z,22.0
2022-09-07T11:55:05.573Z,22.0
2022-09-07T11:56:05.160Z,22.0
2022-09-07T11:57:13.448Z,22.0
2022-09-07T11:58:17.541Z,22.0
2022-09-07T11:59:10.169Z,22.0
2022-09-07T12:00:11.276Z,22.0
2022-09-07T12:01:17.487Z,22.1
2022-09-07T12:02:10.197Z,22.1
2022-09-07T12:03:22.785Z,22.1
2022-09-07T12:04:04.616Z,22.1
2022-09-07T12:05:20.165Z,22.2
2022-09-07T12:06:07.625Z,22.2
2022-09-07T12:07:20.147Z,22.1
2022-09-07T12:08:10.177Z,22.1
2022-09-07T12:09:11.217Z,22.2
2022-09-07T12:10:13.461Z,22.2
2022-09-07T12:11:18.147Z,22.2
2022-09-07T12:12:10.175Z,22.2
2022-09-07T12:13:16.565Z,22.2
2022-09-07T12:14:20.129Z,22.1
2022-09-07T12:15:11.198Z,22.1
2022-09-07T12:16:10.218Z,22.1
2022-09-07T12:17:14.347Z,22.1
2022-09-07T12:18:10.172Z,22.1
2022-09-07T12:19:19.130Z,22.1
2022-09-07T12:20:11.887Z,22.1
2022-09-07T12:21:00.449Z,22.2
2022-09-07T12:22:00.276Z,22.2
2022-09-07T12:23:05.199Z,22.3
2022-09-07T12:24:00.361Z,22.3
2022-09-07T12:25:07.762Z,22.3
2022-09-07T12:26:20.127Z,22.4
2022-09-07T12:27:01.446Z,22.4
2022-09-07T12:28:00.446Z,22.4
2022-09-07T12:29:00.232Z,22.4
2022-09-07T12:30:00.214Z,22.5
2022-09-07T12:31:02.462Z,22.5
2022-09-07T12:32:52.704Z,22.5
2022-09-07T12:33:02.006Z,22.5
2022-09-07T12:34:20.154Z,22.5
2022-09-07T12:35:00.715Z,22.5
2022-09-07T12:36:01.928Z,22.5
2022-09-07T12:37:02.130Z,22.4
2022-09-07T12:38:03.104Z,22.5
2022-09-07T12:39:04.175Z,22.6
2022-09-07T12:40:20.166Z,22.5
2022-09-07T12:41:01.655Z,22.5
2022-09-07T12:42:34.104Z,22.5
2022-09-07T12:43:11.178Z,22.5
2022-09-07T12:44:05.836Z,22.5
2022-09-07T12:45:20.134Z,22.5
2022-09-07T12:46:00.813Z,22.5
2022-09-07T12:47:10.167Z,22.5
2022-09-07T12:48:16.154Z,22.5
2022-09-07T12:49:13.486Z,22.5
2022-09-07T12:50:10.252Z,22.5
2022-09-07T12:51:10.915Z,22.5
2022-09-07T12:52:14.210Z,22.5
2022-09-07T12:53:20.132Z,22.6
2022-09-07T12:54:20.131Z,22.6
2022-09-07T12:55:27.238Z,22.6
2022-09-07T12:56:16.291Z,22.8
2022-09-07T12:57:30.710Z,22.8
2022-09-07T12:58:13.463Z,22.7
2022-09-07T12:59:20.207Z,22.7
2022-09-07T13:00:10.282Z,22.7
2022-09-07T13:01:12.108Z,22.7
2022-09-07T13:02:20.244Z,22.7
2022-09-07T13:04:17.245Z,22.8
2022-09-07T13:05:15.752Z,22.8
2022-09-07T13:07:01.625Z,22.8
2022-09-07T13:07:17.552Z,22.8
2022-09-07T13:08:16.495Z,22.8
2022-09-07T13:09:20.129Z,22.8
2022-09-07T13:10:03.300Z,22.8
2022-09-07T13:11:20.148Z,22.9
2022-09-07T13:12:52.914Z,22.9
2022-09-07T13:13:02.972Z,22.8
2022-09-07T13:14:04.732Z,22.9
2022-09-07T13:15:00.652Z,22.8
2022-09-07T13:16:00.265Z,22.8
2022-09-07T13:17:20.161Z,22.8
2022-09-07T13:18:00.480Z,22.8
2022-09-07T13:19:02.629Z,22.9
2022-09-07T13:20:01.154Z,22.9
2022-09-07T13:21:07.564Z,22.9
2022-09-07T13:22:01.467Z,22.9
2022-09-07T13:23:11.843Z,22.9
2022-09-07T13:25:11.589Z,22.9
2022-09-07T13:26:02.368Z,22.9
2022-09-07T13:27:04.518Z,23.0
2022-09-07T13:28:20.123Z,23.1
2022-09-07T13:29:03.325Z,23.1
2022-09-07T13:30:03.368Z,23.1
2022-09-07T13:31:10.255Z,23.0
2022-09-07T13:32:08.935Z,23.0
2022-09-07T13:33:20.131Z,23.0
2022-09-07T13:34:20.125Z,23.0
2022-09-07T13:35:01.238Z,23.0
2022-09-07T13:36:02.590Z,23.0
2022-09-07T13:37:02.244Z,23.0
2022-09-07T13:38:02.517Z,23.0
2022-09-07T13:39:00.561Z,23.0
2022-09-07T13:40:02.746Z,23.0
2022-09-07T13:41:15.053Z,23.0
2022-09-07T13:42:00.552Z,23.0
2022-09-07T13:43:02.395Z,23.0