createdAt,value
2022-10-08T00:01:01.750Z,2.30
2022-10-08T00:04:05.401Z,3.00
2022-10-08T00:07:09.031Z,2.95
2022-10-08T00:10:12.783Z,2.75
2022-10-08T00:13:18.300Z,2.30
2022-10-08T00:16:25.564Z,2.47
2022-10-08T00:19:29.340Z,4.15
2022-10-08T00:22:32.943Z,2.80
2022-10-08T00:25:41.011Z,2.45
2022-10-08T00:28:48.499Z,2.08
2022-10-08T00:31:52.495Z,2.90
2022-10-08T00:38:00.253Z,2.80
2022-10-08T00:41:04.903Z,2.40
2022-10-08T00:44:38.660Z,2.80
2022-10-08T00:47:47.158Z,2.83
2022-10-08T00:50:50.890Z,2.55
2022-10-08T00:53:54.926Z,5.38
2022-10-08T01:00:03.671Z,2.70
2022-10-08T01:07:06.844Z,3.28
2022-10-08T01:10:15.423Z,2.40
2022-10-08T01:13:29.458Z,2.67
2022-10-08T01:16:44.040Z,3.45
2022-10-08T01:20:12.305Z,3.25
2022-10-08T01:23:39.037Z,2.33
2022-10-08T01:26:57.126Z,2.10
2022-10-08T01:30:06.155Z,2.78
2022-10-08T01:33:14.593Z,2.83
2022-10-08T01:36:22.216Z,3.00
2022-10-08T01:39:30.422Z,2.88
2022-10-08T01:42:38.604Z,2.38
2022-10-08T01:45:48.013Z,2.95
2022-10-08T01:48:54.112Z,2.40
2022-10-08T01:52:03.590Z,2.63
2022-10-08T01:55:15.048Z,3.95
2022-10-08T01:58:23.170Z,3.15
2022-10-08T02:01:34.680Z,2.65
2022-10-08T02:04:38.346Z,3.63
2022-10-08T02:07:44.270Z,2.97
2022-10-08T02:10:47.966Z,3.20
2022-10-08T02:13:51.678Z,4.85
2022-10-08T02:17:04.786Z,4.30
2022-10-08T02:20:17.197Z,3.70
2022-10-08T02:23:25.466Z,3.80
2022-10-08T02:26:34.293Z,4.40
2022-10-08T02:29:43.116Z,4.47
2022-10-08T02:32:52.990Z,3.78
2022-10-08T02:36:00.280Z,3.53
2022-10-08T02:39:07.216Z,3.38
2022-10-08T02:42:14.278Z,3.65
2022-10-08T02:45:23.001Z,3.63
2022-10-08T02:48:32.666Z,4.65
2022-10-08T02:51:40.686Z,3.67
2022-10-08T02:54:46.486Z,2.95
2022-10-08T02:57:56.092Z,3.20
2022-10-08T03:01:05.883Z,2.95
2022-10-08T03:04:16.919Z,3.08
2022-10-08T03:07:22.368Z,2.97
2022-10-08T03:10:26.953Z,3.63
2022-10-08T03:13:31.642Z,3.17
2022-10-08T03:16:39.294Z,3.83
2022-10-08T03:19:44.933Z,3.97
2022-10-08T03:22:49.050Z,3.40
2022-10-08T03:25:52.971Z,3.45
2022-10-08T03:28:56.584Z,3.40
2022-10-08T03:32:00.297Z,3.40
2022-10-08T03:35:06.378Z,3.35
2022-10-08T03:38:09.999Z,2.88
2022-10-08T03:41:13.639Z,2.90
2022-10-08T03:44:17.240Z,2.90
2022-10-08T03:47:20.831Z,3.20
2022-10-08T03:50:26.655Z,3.45
2022-10-08T03:53:33.478Z,2.88
2022-10-08T03:56:37.240Z,2.75
2022-10-08T03:59:40.875Z,2.42
2022-10-08T04:02:44.657Z,2.45
2022-10-08T04:05:52.317Z,3.35
2022-10-08T04:09:00.381Z,3.45
2022-10-08T04:12:03.997Z,2.28
2022-10-08T04:15:09.190Z,2.95
2022-10-08T04:18:13.362Z,3.72
2022-10-08T04:21:19.929Z,3.10
2022-10-08T04:24:23.537Z,2.50
2022-10-08T04:27:27.362Z,2.55
2022-10-08T04:30:31.478Z,2.65
2022-10-08T04:33:36.655Z,2.75
2022-10-08T04:36:42.217Z,2.83
2022-10-08T04:39:45.839Z,3.10
2022-10-08T04:42:52.473Z,2.95
2022-10-08T04:45:56.169Z,3.08
2022-10-08T04:48:59.841Z,3.05
2022-10-08T04:52:05.525Z,2.78
2022-10-08T04:55:10.801Z,3.33
2022-10-08T04:58:14.465Z,3.53
2022-10-08T05:01:20.386Z,4.47
2022-10-08T05:04:24.335Z,3.88
2022-10-08T05:10:34.349Z,4.65
2022-10-08T05:13:38.291Z,5.10
2022-10-08T05:16:41.899Z,6.60
2022-10-08T05:19:45.518Z,5.93
2022-10-08T05:22:51.011Z,7.45
2022-10-08T05:25:54.631Z,6.68
2022-10-08T05:29:00.124Z,6.72
2022-10-08T05:32:03.991Z,6.85
2022-10-08T05:35:08.728Z,8.15
2022-10-08T05:38:14.252Z,7.65
2022-10-08T05:41:19.353Z,7.45
2022-10-08T05:44:23.157Z,6.65
2022-10-08T05:47:26.895Z,7.32
2022-10-08T05:50:30.523Z,7.47
2022-10-08T05:53:38.561Z,8.07
2022-10-08T05:56:42.219Z,7.85
2022-10-08T05:59:45.790Z,8.00
2022-10-08T06:02:51.120Z,11.05
2022-10-08T06:05:55.127Z,9.27
2022-10-08T06:09:02.375Z,8.30
2022-10-08T06:12:08.028Z,8.27
2022-10-08T06:15:11.985Z,7.25
2022-10-08T06:21:21.085Z,8.07
2022-10-08T06:24:26.607Z,9.43
2022-10-08T06:27:30.251Z,8.65
2022-10-08T06:30:33.861Z,8.52
2022-10-08T06:33:37.522Z,8.43
2022-10-08T06:36:41.368Z,8.70
2022-10-08T06:39:48.586Z,8.40
2022-10-08T06:42:52.628Z,9.43
2022-10-08T06:49:05.329Z,8.05
2022-10-08T06:52:08.934Z,8.15
2022-10-08T06:55:14.461Z,9.48
2022-10-08T06:58:18.050Z,8.73
2022-10-08T07:01:25.913Z,8.23
2022-10-08T07:04:31.588Z,8.27
2022-10-08T07:07:35.352Z,8.90
2022-10-08T07:10:40.961Z,7.88
2022-10-08T07:13:45.470Z,7.18
2022-10-08T07:16:49.287Z,7.63
2022-10-08T07:19:53.446Z,7.70
2022-10-08T07:22:57.085Z,6.88
2022-10-08T07:26:04.290Z,6.97
2022-10-08T07:29:09.716Z,6.70
2022-10-08T07:32:13.494Z,7.30
2022-10-08T07:35:17.506Z,5.88
2022-10-08T07:41:26.849Z,5.25
2022-10-08T07:44:30.592Z,6.70
2022-10-08T07:47:34.234Z,5.15
2022-10-08T07:50:37.894Z,5.57
2022-10-08T07:53:42.272Z,4.47
2022-10-08T07:56:48.542Z,4.20
2022-10-08T07:59:52.311Z,4.60
2022-10-08T08:02:56.024Z,3.72
2022-10-08T08:06:02.662Z,4.13
2022-10-08T08:09:06.258Z,3.85
2022-10-08T08:12:11.847Z,4.15
2022-10-08T08:15:15.437Z,3.50
2022-10-08T08:18:19.086Z,3.95
2022-10-08T08:21:24.526Z,2.85
2022-10-08T08:24:28.228Z,3.10
2022-10-08T08:27:33.771Z,2.85
2022-10-08T08:30:37.383Z,2.45
2022-10-08T08:33:41.634Z,1.83
2022-10-08T08:36:48.147Z,2.53
2022-10-08T08:39:51.719Z,2.08
2022-10-08T08:42:58.271Z,2.45
2022-10-08T08:46:04.055Z,2.30
2022-10-08T08:49:15.828Z,2.13
2022-10-08T08:52:21.585Z,1.70
2022-10-08T08:55:34.670Z,1.30
2022-10-08T08:58:44.066Z,1.70
2022-10-08T09:01:50.093Z,1.52
2022-10-08T09:04:57.273Z,1.90
2022-10-08T09:08:05.113Z,1.90
2022-10-08T09:11:13.741Z,2.15
2022-10-08T09:14:38.338Z,3.05
2022-10-08T09:17:43.307Z,1.67
2022-10-08T09:20:46.999Z,1.40
2022-10-08T09:23:50.649Z,1.50
2022-10-08T09:26:55.959Z,1.48
2022-10-08T09:30:01.516Z,1.73
2022-10-08T09:33:17.907Z,1.80
2022-10-08T09:36:31.203Z,1.95
2022-10-08T09:39:37.683Z,1.35
2022-10-08T09:42:41.343Z,1.42
2022-10-08T09:45:48.890Z,0.90
2022-10-08T09:48:52.567Z,1.33
2022-10-08T09:51:58.294Z,1.48
2022-10-08T09:55:04.647Z,0.90
2022-10-08T09:58:16.636Z,1.10
2022-10-08T10:01:24.456Z,1.98
2022-10-08T10:04:35.428Z,1.98
2022-10-08T10:07:42.287Z,1.15
2022-10-08T10:10:48.331Z,1.75
2022-10-08T10:13:52.475Z,1.25
2022-10-08T10:17:04.565Z,1.35
2022-10-08T10:20:16.701Z,2.15
2022-10-08T10:23:24.008Z,1.25
2022-10-08T10:26:31.629Z,1.60
2022-10-08T10:29:50.419Z,1.23
2022-10-08T10:33:01.677Z,1.27
2022-10-08T10:36:10.897Z,1.40
2022-10-08T10:39:27.964Z,1.77
2022-10-08T10:42:37.874Z,1.58
2022-10-08T10:45:44.732Z,1.80
2022-10-08T10:48:51.645Z,1.55
2022-10-08T10:52:04.801Z,1.20
2022-10-08T10:55:19.764Z,2.00
2022-10-08T10:58:34.193Z,1.05
2022-10-08T11:01:44.915Z,1.55
2022-10-08T11:05:01.938Z,1.42
2022-10-08T11:08:29.639Z,1.90
2022-10-08T11:11:37.729Z,1.30
2022-10-08T11:14:52.311Z,0.85
2022-10-08T11:18:14.244Z,1.33
2022-10-08T11:21:34.894Z,1.27
2022-10-08T11:24:59.319Z,1.40
2022-10-08T11:31:19.305Z,1.27
2022-10-08T11:34:25.760Z,1.65
2022-10-08T11:37:39.789Z,1.20
2022-10-08T11:40:49.515Z,1.80
2022-10-08T11:43:56.904Z,1.20
2022-10-08T11:47:30.448Z,1.15
2022-10-08T11:50:36.047Z,1.15
2022-10-08T11:53:41.595Z,2.65
2022-10-08T11:56:47.758Z,1.48
2022-10-08T12:00:01.118Z,1.80
2022-10-08T12:03:22.372Z,1.00
2022-10-08T12:06:29.410Z,1.27
2022-10-08T12:10:04.037Z,1.92
2022-10-08T12:13:28.774Z,1.38
2022-10-08T12:17:10.062Z,1.67
2022-10-08T12:20:22.248Z,1.20
2022-10-08T12:23:40.226Z,1.90
2022-10-08T12:27:31.586Z,1.52
2022-10-08T12:30:51.391Z,1.60
2022-10-08T12:34:03.619Z,1.80
2022-10-08T12:37:16.774Z,1.58
2022-10-08T12:40:31.846Z,1.40
2022-10-08T12:43:42.373Z,1.58
2022-10-08T12:46:57.400Z,1.00
2022-10-08T12:50:08.329Z,1.83
2022-10-08T12:53:15.322Z,2.13
2022-10-08T12:56:23.868Z,1.30
2022-10-08T12:59:31.349Z,1.10
2022-10-08T13:02:42.026Z,1.52
2022-10-08T13:05:47.427Z,1.27
2022-10-08T13:08:53.930Z,1.60
2022-10-08T13:12:03.188Z,1.27
2022-10-08T13:15:09.336Z,1.42
2022-10-08T13:18:23.351Z,1.27
2022-10-08T13:21:35.018Z,1.20
2022-10-08T13:24:41.292Z,1.10
2022-10-08T13:27:45.251Z,1.70
2022-10-08T13:30:49.489Z,1.30
2022-10-08T13:37:00.326Z,2.10
2022-10-08T13:40:06.571Z,1.98
2022-10-08T13:43:10.261Z,1.73
2022-10-08T13:46:13.936Z,1.17
2022-10-08T13:49:23.003Z,1.55
2022-10-08T13:52:26.652Z,1.35
2022-10-08T13:55:33.182Z,1.83
2022-10-08T13:58:36.822Z,1.38
2022-10-08T14:01:40.501Z,1.48
2022-10-08T14:04:46.067Z,1.58
2022-10-08T14:07:52.349Z,1.42
2022-10-08T14:10:57.409Z,1.02
2022-10-08T14:14:01.022Z,1.88
2022-10-08T14:17:04.653Z,1.30
2022-10-08T14:20:11.315Z,1.48
2022-10-08T14:23:15.366Z,0.90
2022-10-08T14:29:22.666Z,1.13
2022-10-08T14:32:26.249Z,1.38
2022-10-08T14:35:31.788Z,1.15
2022-10-08T14:38:35.514Z,0.88
2022-10-08T14:41:40.189Z,2.22
2022-10-08T14:44:43.815Z,1.20
2022-10-08T14:47:47.539Z,1.42
2022-10-08T14:50:53.174Z,1.60
2022-10-08T14:53:56.775Z,0.98
2022-10-08T14:57:00.390Z,1.00
2022-10-08T15:00:04.888Z,1.20
2022-10-08T15:03:08.579Z,1.55
2022-10-08T15:06:14.115Z,2.78
2022-10-08T15:09:17.976Z,1.60
2022-10-08T15:12:21.603Z,2.15
2022-10-08T15:15:25.222Z,1.98
2022-10-08T15:18:31.857Z,1.33
2022-10-08T15:21:37.790Z,1.30
2022-10-08T15:24:41.425Z,1.45
2022-10-08T15:27:45.414Z,1.50
2022-10-08T15:33:55.431Z,1.02
2022-10-08T15:37:01.053Z,2.10
2022-10-08T15:40:05.008Z,1.52
2022-10-08T15:46:13.937Z,1.00
2022-10-08T15:49:17.846Z,1.95
2022-10-08T15:55:26.794Z,2.15
2022-10-08T15:58:49.847Z,1.60
2022-10-08T16:01:54.742Z,1.52
2022-10-08T16:04:58.369Z,1.48
2022-10-08T16:08:08.023Z,1.48
2022-10-08T16:11:13.310Z,1.33
2022-10-08T16:14:18.271Z,1.23
2022-10-08T16:17:21.893Z,1.30
2022-10-08T16:20:25.633Z,2.03
2022-10-08T16:23:33.159Z,1.73
2022-10-08T16:26:37.016Z,2.20
2022-10-08T16:29:40.654Z,1.42
2022-10-08T16:32:44.654Z,1.70
2022-10-08T16:38:54.473Z,1.40
2022-10-08T16:41:58.084Z,1.70
2022-10-08T16:45:01.693Z,1.40
2022-10-08T16:48:07.662Z,1.45
2022-10-08T16:51:11.567Z,1.42
2022-10-08T16:57:21.455Z,1.50
2022-10-08T17:00:25.074Z,1.90
2022-10-08T17:03:28.808Z,1.67
2022-10-08T17:06:32.446Z,2.15
2022-10-08T17:09:38.394Z,1.30
2022-10-08T17:12:42.543Z,1.63
2022-10-08T17:15:46.412Z,1.50
2022-10-08T17:18:52.610Z,1.52
2022-10-08T17:21:56.238Z,1.42
2022-10-08T17:25:01.762Z,1.25
2022-10-08T17:28:05.503Z,1.42
2022-10-08T17:31:10.738Z,1.40
2022-10-08T17:34:14.471Z,1.77
2022-10-08T17:37:18.107Z,2.00
2022-10-08T17:40:23.986Z,2.13
2022-10-08T17:43:27.736Z,2.25
2022-10-08T17:46:32.962Z,2.30
2022-10-08T17:49:36.614Z,3.13
2022-10-08T17:52:40.237Z,3.08
2022-10-08T17:55:45.781Z,3.13
2022-10-08T17:58:49.750Z,2.30
2022-10-08T18:08:01.431Z,3.20
2022-10-08T18:11:08.709Z,3.25
2022-10-08T18:14:12.885Z,2.63
2022-10-08T18:17:16.524Z,2.75
2022-10-08T18:20:20.123Z,2.72
2022-10-08T18:23:23.887Z,3.00
2022-10-08T18:26:33.297Z,2.75
2022-10-08T18:29:36.898Z,2.65
2022-10-08T18:32:40.525Z,2.80
2022-10-08T18:35:44.174Z,2.45
2022-10-08T18:38:48.993Z,2.25
2022-10-08T18:41:54.666Z,2.40
2022-10-08T18:44:58.255Z,2.20
2022-10-08T18:48:01.927Z,2.60
2022-10-08T18:51:06.711Z,2.30
2022-10-08T18:54:11.602Z,2.47
2022-10-08T18:57:17.130Z,2.35
2022-10-08T19:00:20.806Z,2.00
2022-10-08T19:03:26.324Z,2.22
2022-10-08T19:06:32.241Z,2.08
2022-10-08T19:09:35.977Z,2.40
2022-10-08T19:12:41.558Z,2.00
2022-10-08T19:15:45.162Z,2.50
2022-10-08T19:18:55.023Z,2.83
2022-10-08T19:21:59.731Z,2.70
2022-10-08T19:25:03.515Z,3.88
2022-10-08T19:28:09.095Z,3.07
2022-10-08T19:31:17.614Z,2.88
2022-10-08T19:34:23.481Z,2.40
2022-10-08T19:37:27.151Z,3.28
2022-10-08T19:40:30.773Z,2.65
2022-10-08T19:43:36.650Z,3.00
2022-10-08T19:46:40.296Z,2.58
2022-10-08T19:49:44.003Z,3.00
2022-10-08T19:52:51.736Z,3.17
2022-10-08T19:55:55.659Z,2.75
2022-10-08T19:59:01.375Z,2.63
2022-10-08T20:02:05.213Z,2.40
2022-10-08T20:05:10.096Z,2.47
2022-10-08T20:08:13.751Z,2.78
2022-10-08T20:11:19.546Z,2.78
2022-10-08T20:14:25.101Z,2.28
2022-10-08T20:17:28.742Z,2.25
2022-10-08T20:20:33.728Z,2.20
2022-10-08T20:23:39.366Z,3.22
2022-10-08T20:26:44.318Z,2.42
2022-10-08T20:29:49.880Z,2.58
2022-10-08T20:32:53.562Z,2.17
2022-10-08T20:35:57.158Z,2.38
2022-10-08T20:39:01.035Z,3.13
2022-10-08T20:42:04.710Z,2.75
2022-10-08T20:45:11.403Z,2.63
2022-10-08T20:48:15.042Z,4.65
2022-10-08T20:51:20.878Z,2.30
2022-10-08T20:54:24.706Z,2.40
2022-10-08T20:57:28.334Z,2.75
2022-10-08T21:00:34.868Z,3.10
2022-10-08T21:03:39.334Z,2.83
2022-10-08T21:06:44.655Z,2.47
2022-10-08T21:09:51.847Z,3.20
2022-10-08T21:12:55.465Z,2.50
2022-10-08T21:16:05.435Z,2.95
2022-10-08T21:19:12.678Z,2.97
2022-10-08T21:22:16.391Z,2.38
2022-10-08T21:25:20.002Z,3.20
2022-10-08T21:28:23.744Z,2.70
2022-10-08T21:31:32.494Z,3.35
2022-10-08T21:34:36.174Z,2.60
2022-10-08T21:37:39.749Z,2.58
2022-10-08T21:40:43.482Z,2.95
2022-10-08T21:43:48.493Z,3.13
2022-10-08T21:46:54.064Z,2.88
2022-10-08T21:49:57.724Z,2.70
2022-10-08T21:53:01.287Z,2.65
2022-10-08T21:56:07.871Z,2.97
2022-10-08T21:59:14.766Z,3.70
2022-10-08T22:02:20.348Z,3.08
2022-10-08T22:05:29.111Z,3.58
2022-10-08T22:08:33.953Z,3.10
2022-10-08T22:14:41.186Z,2.80
2022-10-08T22:17:46.675Z,3.75
2022-10-08T22:20:50.396Z,2.97
2022-10-08T22:23:54.294Z,3.13
2022-10-08T22:30:01.293Z,2.85
2022-10-08T22:33:06.873Z,4.13
2022-10-08T22:36:15.509Z,3.78
2022-10-08T22:39:19.135Z,3.05
2022-10-08T22:42:22.711Z,3.90
2022-10-08T22:45:26.518Z,2.58
2022-10-08T22:48:32.459Z,2.83
2022-10-08T22:51:37.160Z,2.58
2022-10-08T22:54:40.767Z,2.80
2022-10-08T22:57:44.941Z,3.33
2022-10-08T23:00:58.236Z,3.30
2022-10-08T23:04:03.789Z,2.83
2022-10-08T23:07:07.377Z,3.08
2022-10-08T23:10:11.286Z,3.05
2022-10-08T23:13:14.866Z,2.70
2022-10-08T23:16:18.590Z,2.72
2022-10-08T23:19:24.339Z,2.72
2022-10-08T23:22:28.082Z,3.40
2022-10-08T23:25:31.678Z,3.20
2022-10-08T23:28:37.186Z,2.90
2022-10-08T23:31:40.912Z,2.60
2022-10-08T23:34:46.482Z,2.78
2022-10-08T23:37:50.114Z,2.85
2022-10-08T23:40:53.735Z,2.88
2022-10-08T23:43:58.886Z,2.47
2022-10-08T23:47:02.518Z,3.35
2022-10-08T23:50:10.164Z,3.05
2022-10-08T23:53:13.779Z,4.00
2022-10-08T23:56:17.387Z,3.47
2022-10-08T23:59:21.050Z,3.00
