createdAt,value
2018-09-24T00:00:00.853Z,99.90
2018-09-24T00:02:29.672Z,99.90
2018-09-24T00:04:58.623Z,99.90
2018-09-24T00:07:27.486Z,99.90
2018-09-24T00:09:56.340Z,99.90
2018-09-24T00:12:25.287Z,99.90
2018-09-24T00:14:54.293Z,99.90
2018-09-24T00:17:23.245Z,99.90
2018-09-24T00:19:52.088Z,99.90
2018-09-24T00:22:20.941Z,99.90
2018-09-24T00:24:49.840Z,99.90
2018-09-24T00:27:18.729Z,99.90
2018-09-24T00:29:47.764Z,99.90
2018-09-24T00:32:16.735Z,99.90
2018-09-24T00:34:45.586Z,99.90
2018-09-24T00:37:14.431Z,99.90
2018-09-24T00:39:43.375Z,99.90
2018-09-24T00:42:12.266Z,99.90
2018-09-24T00:44:41.158Z,99.90
2018-09-24T00:47:10.098Z,99.90
2018-09-24T00:49:38.939Z,99.90
2018-09-24T00:52:07.810Z,99.90
2018-09-24T00:54:36.717Z,99.90
2018-09-24T00:57:05.591Z,99.90
2018-09-24T00:59:34.448Z,99.90
2018-09-24T01:02:03.388Z,99.90
2018-09-24T01:04:32.316Z,99.90
2018-09-24T01:07:01.300Z,99.90
2018-09-24T01:09:30.248Z,99.90
2018-09-24T01:11:59.104Z,99.90
2018-09-24T01:14:27.996Z,99.90
2018-09-24T01:16:56.889Z,99.90
2018-09-24T01:19:25.775Z,99.90
2018-09-24T01:21:54.678Z,99.90
2018-09-24T01:24:23.668Z,99.90
2018-09-24T01:26:52.620Z,99.90
2018-09-24T01:29:21.529Z,99.90
2018-09-24T01:31:50.534Z,99.90
2018-09-24T01:34:19.447Z,99.90
2018-09-24T01:36:48.333Z,99.90
2018-09-24T01:39:17.274Z,99.90
2018-09-24T01:41:46.165Z,99.90
2018-09-24T01:44:15.560Z,99.90
2018-09-24T01:46:44.575Z,99.90
2018-09-24T01:49:13.469Z,99.90
2018-09-24T01:51:42.436Z,99.90
2018-09-24T01:54:11.355Z,99.90
2018-09-24T01:56:40.220Z,99.90
2018-09-24T01:59:09.168Z,99.90
2018-09-24T02:01:38.412Z,99.90
2018-09-24T02:04:07.400Z,99.90
2018-09-24T02:06:36.260Z,99.90
2018-09-24T02:09:06.074Z,99.90
2018-09-24T02:11:35.033Z,99.90
2018-09-24T02:14:03.950Z,99.90
2018-09-24T02:16:32.916Z,99.90
2018-09-24T02:19:01.833Z,99.90
2018-09-24T02:21:30.686Z,99.90
2018-09-24T02:24:02.935Z,99.90
2018-09-24T02:26:31.992Z,99.90
2018-09-24T02:29:00.999Z,99.90
2018-09-24T02:31:31.421Z,99.90
2018-09-24T02:34:00.369Z,99.90
2018-09-24T02:36:29.306Z,99.90
2018-09-24T02:38:58.336Z,99.90
2018-09-24T02:41:27.309Z,99.90
2018-09-24T02:43:56.304Z,99.90
2018-09-24T02:46:25.261Z,99.90
2018-09-24T02:48:54.391Z,99.90
2018-09-24T02:51:23.348Z,99.90
2018-09-24T02:53:52.339Z,99.90
2018-09-24T02:56:21.329Z,99.90
2018-09-24T02:58:50.209Z,99.90
2018-09-24T03:01:19.383Z,99.90
2018-09-24T03:03:48.202Z,99.90
2018-09-24T03:06:17.113Z,99.90
2018-09-24T03:08:46.029Z,99.90
2018-09-24T03:11:14.982Z,99.90
2018-09-24T03:13:43.856Z,99.90
2018-09-24T03:16:12.761Z,99.90
2018-09-24T03:18:41.754Z,99.90
2018-09-24T03:21:10.641Z,99.90
2018-09-24T03:23:39.555Z,99.90
2018-09-24T03:26:08.442Z,99.90
2018-09-24T03:28:37.357Z,99.90
2018-09-24T03:31:06.241Z,99.90
2018-09-24T03:33:35.147Z,99.90
2018-09-24T03:36:04.029Z,99.90
2018-09-24T03:38:32.973Z,99.90
2018-09-24T03:41:01.876Z,99.90
2018-09-24T03:43:30.721Z,99.90
2018-09-24T03:45:59.604Z,99.90
2018-09-24T03:48:28.557Z,99.90
2018-09-24T03:50:57.479Z,99.90
2018-09-24T03:53:26.389Z,99.90
2018-09-24T03:55:55.277Z,99.90
2018-09-24T03:58:24.221Z,99.90
2018-09-24T04:00:53.217Z,99.90
2018-09-24T04:03:22.097Z,99.90
2018-09-24T04:05:56.161Z,99.90
2018-09-24T04:08:30.214Z,99.90
2018-09-24T04:11:05.247Z,99.90
2018-09-24T04:13:39.311Z,99.90
2018-09-24T04:16:14.168Z,99.90
2018-09-24T04:18:48.302Z,99.90
2018-09-24T04:21:22.450Z,99.90
2018-09-24T04:23:56.492Z,99.90
2018-09-24T04:26:30.680Z,99.90
2018-09-24T04:29:04.803Z,99.90
2018-09-24T04:31:38.935Z,99.90
2018-09-24T04:34:12.992Z,99.90
2018-09-24T04:36:47.096Z,99.90
2018-09-24T04:39:21.111Z,99.90
2018-09-24T04:41:55.195Z,99.90
2018-09-24T04:44:29.279Z,99.90
2018-09-24T04:47:03.270Z,99.90
2018-09-24T04:49:37.350Z,99.90
2018-09-24T04:52:11.436Z,99.90
2018-09-24T04:54:45.429Z,99.90
2018-09-24T04:57:19.458Z,99.90
2018-09-24T04:59:53.503Z,99.90
2018-09-24T05:02:27.745Z,99.90
2018-09-24T05:05:01.837Z,99.90
2018-09-24T05:07:41.121Z,99.90
2018-09-24T05:10:15.348Z,99.90
2018-09-24T05:12:49.344Z,99.90
2018-09-24T05:15:23.379Z,99.90
2018-09-24T05:17:57.462Z,99.90
2018-09-24T05:20:31.519Z,99.90
2018-09-24T05:23:05.512Z,99.90
2018-09-24T05:25:39.623Z,99.90
2018-09-24T05:28:13.812Z,99.90
2018-09-24T05:30:47.920Z,99.90
2018-09-24T05:33:23.292Z,99.90
2018-09-24T05:35:57.427Z,99.90
2018-09-24T05:38:31.519Z,99.90
2018-09-24T05:41:06.594Z,99.90
2018-09-24T05:43:40.725Z,99.90
2018-09-24T05:46:14.785Z,99.90
2018-09-24T05:48:48.807Z,99.90
2018-09-24T05:51:23.884Z,99.90
2018-09-24T05:53:57.929Z,99.90
2018-09-24T05:56:32.026Z,99.90
2018-09-24T05:59:06.256Z,99.90
2018-09-24T06:01:40.509Z,99.90
2018-09-24T06:04:14.568Z,99.90
2018-09-24T06:06:48.724Z,99.90
2018-09-24T06:09:23.504Z,99.90
2018-09-24T06:11:57.697Z,99.90
2018-09-24T06:14:31.966Z,99.90
2018-09-24T06:17:06.342Z,99.80
2018-09-24T06:19:40.380Z,99.90
2018-09-24T06:22:14.979Z,99.90
2018-09-24T06:24:49.198Z,99.90
2018-09-24T06:27:23.257Z,99.90
2018-09-24T06:29:57.360Z,99.90
2018-09-24T06:32:31.455Z,99.90
2018-09-24T06:35:05.519Z,99.90
2018-09-24T06:37:39.636Z,99.90
2018-09-24T06:40:13.658Z,99.90
2018-09-24T06:42:47.811Z,99.80
2018-09-24T06:45:21.854Z,99.90
2018-09-24T06:47:55.869Z,99.70
2018-09-24T06:50:29.997Z,99.40
2018-09-24T06:53:06.633Z,98.90
2018-09-24T06:55:43.113Z,98.90
2018-09-24T06:58:17.296Z,98.20
2018-09-24T07:00:51.412Z,98.10
2018-09-24T07:03:25.526Z,97.20
2018-09-24T07:05:59.537Z,97.50
2018-09-24T07:08:33.655Z,97.80
2018-09-24T07:11:07.796Z,96.90
2018-09-24T07:13:41.927Z,97.70
2018-09-24T07:16:16.175Z,97.60
2018-09-24T07:18:50.288Z,97.30
2018-09-24T07:21:24.410Z,97.10
2018-09-24T07:23:58.473Z,97.10
2018-09-24T07:26:32.537Z,97.10
2018-09-24T07:29:06.676Z,96.40
2018-09-24T07:31:40.657Z,95.00
2018-09-24T07:34:14.761Z,95.80
2018-09-24T07:36:48.900Z,95.60
2018-09-24T07:39:23.021Z,95.90
2018-09-24T07:41:57.038Z,95.00
2018-09-24T07:44:31.405Z,95.00
2018-09-24T07:47:05.657Z,94.00
2018-09-24T07:49:39.643Z,92.70
2018-09-24T07:52:13.724Z,92.90
2018-09-24T07:54:47.819Z,94.40
2018-09-24T07:57:21.946Z,93.70
2018-09-24T07:59:55.996Z,93.40
2018-09-24T08:02:30.030Z,92.90
2018-09-24T08:05:04.192Z,91.90
2018-09-24T08:07:39.111Z,91.50
2018-09-24T08:10:13.459Z,93.00
2018-09-24T08:12:47.695Z,92.30
2018-09-24T08:15:21.840Z,93.10
2018-09-24T08:17:55.871Z,92.10
2018-09-24T08:20:30.079Z,92.60
2018-09-24T08:23:04.068Z,92.10
2018-09-24T08:25:38.267Z,92.70
2018-09-24T08:28:12.500Z,92.30
2018-09-24T08:30:46.695Z,92.90
2018-09-24T08:33:21.938Z,91.80
2018-09-24T08:35:55.922Z,91.10
2018-09-24T08:38:30.092Z,90.20
2018-09-24T08:41:04.249Z,89.80
2018-09-24T08:43:38.241Z,91.30
2018-09-24T08:46:12.336Z,90.60
2018-09-24T08:48:46.448Z,89.90
2018-09-24T08:51:20.453Z,90.50
2018-09-24T08:53:54.588Z,90.40
2018-09-24T08:56:28.642Z,90.30
2018-09-24T08:59:02.705Z,90.40
2018-09-24T09:01:36.890Z,85.70
2018-09-24T09:04:11.049Z,85.20
2018-09-24T09:06:45.223Z,84.90
2018-09-24T09:09:19.260Z,83.10
2018-09-24T09:11:53.399Z,83.30
2018-09-24T09:14:27.453Z,82.20
2018-09-24T09:17:01.429Z,81.70
2018-09-24T09:19:35.413Z,84.20
2018-09-24T09:22:09.616Z,83.40
2018-09-24T09:24:43.689Z,83.80
2018-09-24T09:27:17.775Z,84.00
2018-09-24T09:29:51.919Z,84.50
2018-09-24T09:32:26.144Z,83.90
2018-09-24T09:35:00.143Z,83.60
2018-09-24T09:37:34.162Z,82.50
2018-09-24T09:40:08.095Z,79.30
2018-09-24T09:42:42.187Z,79.30
2018-09-24T09:45:16.199Z,78.50
2018-09-24T09:47:50.340Z,78.90
2018-09-24T09:50:24.430Z,77.40
2018-09-24T09:52:58.340Z,77.80
2018-09-24T09:55:32.388Z,76.30
2018-09-24T09:58:06.390Z,75.00
2018-09-24T10:00:40.428Z,77.20
2018-09-24T10:03:14.393Z,76.10
2018-09-24T10:05:48.399Z,73.10
2018-09-24T10:08:22.436Z,75.20
2018-09-24T10:10:56.580Z,73.60
2018-09-24T10:13:30.639Z,72.30
2018-09-24T10:16:04.784Z,73.40
2018-09-24T10:18:38.820Z,71.90
2018-09-24T10:21:13.006Z,71.00
2018-09-24T10:23:47.026Z,71.40
2018-09-24T10:26:21.214Z,73.10
2018-09-24T10:28:55.322Z,73.30
2018-09-24T10:31:29.519Z,72.70
2018-09-24T10:34:03.640Z,73.80
2018-09-24T10:36:37.743Z,74.80
2018-09-24T10:39:14.095Z,75.20
2018-09-24T10:41:48.634Z,76.30
2018-09-24T10:44:22.788Z,78.00
2018-09-24T10:46:56.905Z,81.80
2018-09-24T10:49:30.932Z,86.50
2018-09-24T10:52:04.990Z,82.40
2018-09-24T10:54:39.036Z,80.80
2018-09-24T10:57:12.976Z,77.70
2018-09-24T10:59:46.958Z,79.30
2018-09-24T11:02:20.943Z,77.00
2018-09-24T11:04:55.140Z,76.30
2018-09-24T11:07:29.167Z,75.30
2018-09-24T11:10:03.152Z,72.50
2018-09-24T11:12:37.129Z,72.10
2018-09-24T11:15:11.151Z,72.20
2018-09-24T11:17:45.395Z,74.20
2018-09-24T11:20:19.207Z,72.00
2018-09-24T11:22:53.315Z,71.70
2018-09-24T11:25:27.371Z,71.00
2018-09-24T11:28:01.883Z,72.10
2018-09-24T11:30:36.091Z,74.00
2018-09-24T11:33:10.166Z,73.00
2018-09-24T11:35:44.150Z,74.50
2018-09-24T11:38:18.296Z,72.10
2018-09-24T11:40:52.311Z,70.40
2018-09-24T11:43:26.332Z,71.10
2018-09-24T11:46:01.148Z,68.20
2018-09-24T11:48:35.361Z,70.00
2018-09-24T11:51:09.303Z,70.40
2018-09-24T11:53:43.275Z,72.30
2018-09-24T11:56:17.406Z,74.80
2018-09-24T11:58:51.541Z,76.50
2018-09-24T12:01:25.520Z,75.60
2018-09-24T12:03:59.523Z,76.30
2018-09-24T12:06:33.749Z,72.30
2018-09-24T12:09:07.840Z,70.40
2018-09-24T12:11:41.976Z,69.70
2018-09-24T12:14:16.094Z,68.70
2018-09-24T12:16:50.513Z,68.70
2018-09-24T12:19:24.553Z,71.40
2018-09-24T12:21:58.571Z,69.60
2018-09-24T12:24:32.581Z,68.70
2018-09-24T12:27:06.666Z,68.90
2018-09-24T12:29:41.425Z,69.50
2018-09-24T12:32:15.559Z,68.40
2018-09-24T12:34:49.707Z,68.10
2018-09-24T12:37:23.822Z,66.80
2018-09-24T12:39:57.982Z,68.30
2018-09-24T12:42:32.199Z,67.80
2018-09-24T12:45:06.321Z,68.90
2018-09-24T12:47:40.442Z,67.90
2018-09-24T12:50:14.471Z,64.90
2018-09-24T12:52:48.580Z,64.80
2018-09-24T12:55:23.872Z,63.40
2018-09-24T13:01:10.973Z,65.10
2018-09-24T15:36:53.758Z,77.80
2018-09-24T15:42:20.764Z,79.50
2018-09-24T15:45:00.565Z,80.60
2018-09-24T15:47:40.951Z,79.50
2018-09-24T15:50:20.633Z,80.20
2018-09-24T15:52:56.952Z,80.80
2018-09-24T15:55:36.774Z,82.00
2018-09-24T15:58:16.362Z,82.00
2018-09-24T16:00:52.362Z,82.10
2018-09-24T16:03:27.792Z,81.70
2018-09-24T16:06:12.326Z,81.80
2018-09-24T16:08:46.732Z,82.70
2018-09-24T16:11:26.779Z,82.50
2018-09-24T16:14:11.832Z,82.50
2018-09-24T16:16:51.712Z,82.50
2018-09-24T16:19:36.919Z,81.70
2018-09-24T16:25:01.912Z,82.20
2018-09-24T16:27:47.755Z,81.20
2018-09-24T16:30:27.634Z,81.40
2018-09-24T16:33:12.751Z,82.30
2018-09-24T16:38:38.101Z,83.10
2018-09-24T16:41:12.626Z,83.90
2018-09-24T16:43:57.753Z,84.50
2018-09-24T16:46:37.488Z,85.00
2018-09-24T16:49:22.764Z,84.50
2018-09-24T16:52:09.930Z,84.10
2018-09-24T16:54:50.772Z,84.60
2018-09-24T16:57:25.788Z,83.90
2018-09-24T17:00:05.633Z,84.00
2018-09-24T17:02:46.435Z,84.00
2018-09-24T17:05:21.568Z,84.70
2018-09-24T17:08:06.816Z,84.00
2018-09-24T17:10:46.741Z,84.90
2018-09-24T17:16:06.643Z,85.50
2018-09-24T17:18:46.453Z,85.30
2018-09-24T17:21:31.724Z,84.80
2018-09-24T17:24:18.672Z,85.10
2018-09-24T17:26:58.496Z,86.10
2018-09-24T17:29:45.779Z,88.40
2018-09-24T17:32:28.781Z,89.90
2018-09-24T17:35:08.588Z,90.40
2018-09-24T17:37:54.722Z,90.60
2018-09-24T17:40:34.485Z,90.50
2018-09-24T17:43:09.647Z,90.70
2018-09-24T17:45:55.944Z,90.70
2018-09-24T17:51:21.532Z,90.70
2018-09-24T17:59:39.551Z,90.80
2018-09-24T18:02:26.803Z,90.80
2018-09-24T18:07:48.818Z,91.00
2018-09-24T18:10:28.563Z,90.60
2018-09-24T18:13:13.717Z,90.60
2018-09-24T18:15:53.564Z,91.00
2018-09-24T18:18:33.543Z,91.00
2018-09-24T18:21:18.907Z,90.90
2018-09-24T18:24:00.712Z,90.60
2018-09-24T18:26:40.624Z,90.80
2018-09-24T18:29:25.756Z,91.10
2018-09-24T18:32:05.345Z,90.90
2018-09-24T18:34:49.766Z,91.10
2018-09-24T18:37:24.602Z,91.20
2018-09-24T18:40:09.646Z,91.40
2018-09-24T18:42:43.893Z,91.90
2018-09-24T18:45:18.090Z,92.00
2018-09-24T18:47:52.325Z,91.90
2018-09-24T18:50:26.464Z,92.40
2018-09-24T18:53:00.628Z,92.50
2018-09-24T18:55:34.764Z,92.40
2018-09-24T18:58:08.827Z,93.20
2018-09-24T19:00:42.968Z,93.60
2018-09-24T19:03:16.987Z,93.60
2018-09-24T19:05:51.216Z,94.20
2018-09-24T19:08:25.329Z,94.00
2018-09-24T19:10:59.359Z,94.00
2018-09-24T19:13:34.460Z,94.10
2018-09-24T19:16:08.655Z,94.70
2018-09-24T19:18:42.681Z,94.60
2018-09-24T19:21:16.925Z,95.00
2018-09-24T19:23:50.951Z,95.50
2018-09-24T19:26:25.141Z,95.70
2018-09-24T19:28:59.721Z,95.70
2018-09-24T19:31:33.851Z,95.90
2018-09-24T19:34:07.894Z,95.70
2018-09-24T19:36:41.990Z,95.80
2018-09-24T19:39:16.102Z,96.40
2018-09-24T19:41:50.274Z,96.10
2018-09-24T19:44:24.590Z,96.10
2018-09-24T19:46:58.963Z,96.50
2018-09-24T19:49:33.134Z,96.40
2018-09-24T19:52:07.269Z,96.50
2018-09-24T19:54:41.303Z,96.80
2018-09-24T19:57:15.342Z,96.60
2018-09-24T19:59:49.533Z,96.90
2018-09-24T20:02:23.761Z,97.20
2018-09-24T20:04:58.024Z,97.30
2018-09-24T20:07:32.392Z,97.60
2018-09-24T20:10:06.789Z,98.20
2018-09-24T20:12:40.894Z,98.00
2018-09-24T20:15:15.256Z,98.10
2018-09-24T20:17:49.419Z,98.30
2018-09-24T20:20:23.483Z,98.60
2018-09-24T20:22:58.802Z,98.60
2018-09-24T20:25:33.163Z,98.90
2018-09-24T20:28:07.538Z,99.20
2018-09-24T20:30:42.384Z,99.20
2018-09-24T20:33:16.527Z,99.10
2018-09-24T20:35:50.681Z,99.10
2018-09-24T20:38:24.629Z,99.10
2018-09-24T20:40:58.830Z,98.90
2018-09-24T20:43:32.794Z,98.90
2018-09-24T20:46:06.955Z,99.00
2018-09-24T20:48:41.189Z,98.80
2018-09-24T20:51:15.419Z,98.80
2018-09-24T20:53:49.498Z,98.60
2018-09-24T20:56:24.307Z,98.50
2018-09-24T20:58:58.376Z,98.50
2018-09-24T21:01:32.611Z,98.60
2018-09-24T21:04:06.617Z,98.50
2018-09-24T21:06:40.681Z,98.60
2018-09-24T21:09:15.048Z,98.40
2018-09-24T21:11:49.627Z,98.30
2018-09-24T21:14:23.684Z,98.50
2018-09-24T21:16:57.683Z,98.20
2018-09-24T21:19:31.700Z,97.70
2018-09-24T21:22:05.991Z,97.60
2018-09-24T21:24:41.562Z,97.50
2018-09-24T21:27:15.631Z,97.70
2018-09-24T21:29:49.692Z,97.90
2018-09-24T21:32:23.849Z,98.20
2018-09-24T21:34:58.038Z,98.20
2018-09-24T21:37:32.004Z,98.30
2018-09-24T21:40:06.119Z,98.10
2018-09-24T21:42:40.066Z,98.30
2018-09-24T21:45:14.252Z,98.20
2018-09-24T21:47:48.498Z,98.40
2018-09-24T21:50:22.673Z,98.40
2018-09-24T21:52:56.660Z,97.90
2018-09-24T21:55:30.737Z,97.70
2018-09-24T21:58:04.930Z,97.20
2018-09-24T22:00:39.032Z,97.30
2018-09-24T22:03:13.086Z,97.10
2018-09-24T22:05:47.147Z,97.20
2018-09-24T22:08:22.411Z,97.00
2018-09-24T22:10:56.587Z,97.00
2018-09-24T22:13:30.736Z,97.00
2018-09-24T22:16:04.965Z,96.80
2018-09-24T22:18:39.073Z,96.80
2018-09-24T22:21:13.121Z,96.50
2018-09-24T22:23:47.245Z,96.10
2018-09-24T22:26:21.152Z,96.00
2018-09-24T22:28:55.221Z,95.80
2018-09-24T22:31:29.216Z,95.80
2018-09-24T22:34:03.298Z,95.80
2018-09-24T22:36:37.335Z,95.80
2018-09-24T22:39:13.674Z,95.90
2018-09-24T22:41:48.224Z,95.80
2018-09-24T22:44:22.166Z,95.80
2018-09-24T22:46:56.343Z,95.60
2018-09-24T22:49:30.430Z,95.40
2018-09-24T22:52:04.559Z,95.30
2018-09-24T22:54:38.587Z,95.30
2018-09-24T22:57:13.450Z,95.20
2018-09-24T22:59:47.497Z,95.30
2018-09-24T23:02:21.646Z,95.50
2018-09-24T23:04:55.668Z,95.40
2018-09-24T23:07:29.660Z,95.20
2018-09-24T23:10:03.693Z,95.00
2018-09-24T23:12:37.721Z,95.10
2018-09-24T23:15:11.961Z,95.00
2018-09-24T23:17:46.056Z,94.80
2018-09-24T23:20:19.996Z,94.70
2018-09-24T23:22:53.936Z,94.90
2018-09-24T23:25:28.085Z,94.80
2018-09-24T23:28:02.308Z,94.30
2018-09-24T23:30:36.293Z,94.20
2018-09-24T23:33:10.304Z,94.40
2018-09-24T23:35:44.502Z,94.50
2018-09-24T23:38:18.674Z,93.90
2018-09-24T23:40:52.799Z,93.90
2018-09-24T23:43:26.883Z,93.90
2018-09-24T23:46:01.004Z,93.70
2018-09-24T23:48:34.971Z,93.80
2018-09-24T23:51:09.143Z,93.40
2018-09-24T23:53:43.102Z,93.40
2018-09-24T23:56:17.227Z,93.40
2018-09-24T23:58:51.339Z,93.10
