createdAt,value
2023-05-15T00:02:20.414Z,13.90
2023-05-15T00:07:25.022Z,13.63
2023-05-15T00:12:29.597Z,13.88
2023-05-15T00:17:35.158Z,17.63
2023-05-15T00:22:39.746Z,15.05
2023-05-15T00:27:44.413Z,12.73
2023-05-15T00:32:50.046Z,10.52
2023-05-15T00:37:54.944Z,9.23
2023-05-15T00:43:01.146Z,9.10
2023-05-15T00:48:10.879Z,9.30
2023-05-15T00:53:15.170Z,9.15
2023-05-15T00:58:23.920Z,8.50
2023-05-15T01:03:30.061Z,7.55
2023-05-15T01:08:40.366Z,8.27
2023-05-15T01:13:45.316Z,7.88
2023-05-15T01:18:51.272Z,8.18
2023-05-15T01:24:05.704Z,7.45
2023-05-15T01:29:18.646Z,7.05
2023-05-15T01:34:29.896Z,7.53
2023-05-15T01:39:35.989Z,7.88
2023-05-15T01:44:47.099Z,8.77
2023-05-15T01:49:54.509Z,8.00
2023-05-15T01:54:59.959Z,7.03
2023-05-15T02:00:08.514Z,9.73
2023-05-15T02:05:18.108Z,8.02
2023-05-15T02:10:24.480Z,8.85
2023-05-15T02:15:32.582Z,10.38
2023-05-15T02:20:36.989Z,9.90
2023-05-15T02:25:48.424Z,10.82
2023-05-15T02:30:59.453Z,11.30
2023-05-15T02:36:08.142Z,13.02
2023-05-15T02:41:13.756Z,14.63
2023-05-15T02:46:20.189Z,15.60
2023-05-15T02:51:25.227Z,17.27
2023-05-15T02:56:29.395Z,18.30
2023-05-15T03:01:35.211Z,18.23
2023-05-15T03:06:40.023Z,19.30
2023-05-15T03:11:45.112Z,18.58
2023-05-15T03:16:50.913Z,19.90
2023-05-15T03:21:55.553Z,19.77
2023-05-15T03:26:59.661Z,20.58
2023-05-15T03:32:05.284Z,14.60
2023-05-15T03:37:09.646Z,10.70
2023-05-15T03:42:13.754Z,10.50
2023-05-15T03:47:19.908Z,9.63
2023-05-15T03:52:24.873Z,10.32
2023-05-15T03:57:29.444Z,10.65
2023-05-15T04:02:35.109Z,11.18
2023-05-15T04:07:39.456Z,11.23
2023-05-15T04:12:43.839Z,11.82
2023-05-15T04:17:52.247Z,10.82
2023-05-15T04:22:56.903Z,10.73
2023-05-15T04:28:01.412Z,10.40
2023-05-15T04:33:07.551Z,10.25
2023-05-15T04:38:12.218Z,9.88
2023-05-15T04:43:16.649Z,10.45
2023-05-15T04:48:22.407Z,11.23
2023-05-15T04:53:26.686Z,10.85
2023-05-15T04:58:30.893Z,10.63
2023-05-15T05:03:36.469Z,10.73
2023-05-15T05:08:40.625Z,11.13
2023-05-15T05:13:44.851Z,10.48
2023-05-15T05:18:50.889Z,9.80
2023-05-15T05:23:55.628Z,11.15
2023-05-15T05:28:59.858Z,11.98
2023-05-15T05:34:05.894Z,11.73
2023-05-15T05:39:10.686Z,10.18
2023-05-15T05:44:14.906Z,9.70
2023-05-15T05:49:21.016Z,11.55
2023-05-15T05:54:25.399Z,10.48
2023-05-15T05:59:30.144Z,10.57
2023-05-15T06:04:36.382Z,9.77
2023-05-15T06:09:40.527Z,9.18
2023-05-15T06:14:44.730Z,9.75
2023-05-15T06:19:50.351Z,7.95
2023-05-15T06:24:54.732Z,7.82
2023-05-15T06:29:59.234Z,7.55
2023-05-15T06:35:05.341Z,8.57
2023-05-15T06:40:11.120Z,7.35
2023-05-15T06:45:15.310Z,8.00
2023-05-15T06:50:21.375Z,8.35
2023-05-15T06:55:25.878Z,7.13
2023-05-15T07:00:30.637Z,8.07
2023-05-15T07:05:36.428Z,7.40
2023-05-15T07:10:40.772Z,8.23
2023-05-15T07:15:45.202Z,7.90
2023-05-15T07:20:50.750Z,9.43
2023-05-15T07:25:56.531Z,10.13
2023-05-15T07:31:02.860Z,10.63
2023-05-15T07:36:09.423Z,11.15
2023-05-15T07:41:13.778Z,10.82
2023-05-15T07:46:18.333Z,9.27
2023-05-15T07:51:23.918Z,9.95
2023-05-15T07:56:28.874Z,8.00
2023-05-15T08:01:33.144Z,10.35
2023-05-15T08:06:39.665Z,8.25
2023-05-15T08:11:44.035Z,7.45
2023-05-15T08:16:48.257Z,7.40
2023-05-15T08:21:54.545Z,6.78
2023-05-15T08:26:59.941Z,7.20
2023-05-15T08:32:06.883Z,6.80
2023-05-15T08:37:12.700Z,6.18
2023-05-15T08:42:22.744Z,7.15
2023-05-15T08:47:29.978Z,7.75
2023-05-15T08:52:36.353Z,9.45
2023-05-15T08:57:41.465Z,10.48
2023-05-15T09:02:45.934Z,12.38
2023-05-15T09:07:54.396Z,9.55
2023-05-15T09:13:00.739Z,11.93
2023-05-15T09:18:06.116Z,7.55
2023-05-15T09:23:24.749Z,6.45
2023-05-15T09:28:31.431Z,5.50
2023-05-15T09:33:37.389Z,5.32
2023-05-15T09:38:48.449Z,5.82
2023-05-15T09:43:52.741Z,6.47
2023-05-15T09:48:57.510Z,5.28
2023-05-15T09:54:03.513Z,6.40
2023-05-15T09:59:07.682Z,7.35
2023-05-15T10:04:12.900Z,7.55
2023-05-15T10:09:18.871Z,7.15
2023-05-15T10:14:25.168Z,6.85
2023-05-15T10:19:31.674Z,7.30
2023-05-15T10:24:40.126Z,8.13
2023-05-15T10:29:45.685Z,9.00
2023-05-15T10:34:51.416Z,7.40
2023-05-15T10:39:58.947Z,8.23
2023-05-15T10:45:03.831Z,7.90
2023-05-15T10:50:10.016Z,9.20
2023-05-15T10:55:19.050Z,8.88
2023-05-15T11:00:27.656Z,7.60
2023-05-15T11:06:11.676Z,8.50
2023-05-15T11:11:47.986Z,7.38
2023-05-15T11:17:09.765Z,6.97
2023-05-15T11:22:21.921Z,7.68
2023-05-15T11:27:27.950Z,6.00
2023-05-15T11:32:44.701Z,6.80
2023-05-15T11:37:50.733Z,6.55
2023-05-15T11:43:06.099Z,5.85
2023-05-15T11:48:16.238Z,4.63
2023-05-15T11:53:21.321Z,5.25
2023-05-15T11:58:27.278Z,5.00
2023-05-15T12:03:36.688Z,5.28
2023-05-15T12:08:42.262Z,5.13
2023-05-15T12:13:46.767Z,5.05
2023-05-15T12:18:52.501Z,5.10
2023-05-15T12:24:07.090Z,5.57
2023-05-15T12:29:12.616Z,4.32
2023-05-15T12:34:18.387Z,3.80
2023-05-15T12:39:22.958Z,3.70
2023-05-15T12:44:28.030Z,3.47
2023-05-15T12:49:37.460Z,3.97
2023-05-15T12:54:42.502Z,3.60
2023-05-15T12:59:47.047Z,3.70
2023-05-15T13:04:53.216Z,3.35
2023-05-15T13:10:10.553Z,3.15
2023-05-15T13:15:27.195Z,3.10
2023-05-15T13:20:35.528Z,2.70
2023-05-15T13:25:39.775Z,2.25
2023-05-15T13:30:45.711Z,1.88
2023-05-15T13:35:53.197Z,1.92
2023-05-15T13:40:57.810Z,1.95
2023-05-15T13:46:02.249Z,1.70
2023-05-15T13:51:07.871Z,1.65
2023-05-15T13:56:12.105Z,2.22
2023-05-15T14:01:16.294Z,3.97
2023-05-15T14:06:22.101Z,1.77
2023-05-15T14:11:26.528Z,1.70
2023-05-15T14:16:30.716Z,1.70
2023-05-15T14:21:36.888Z,2.33
2023-05-15T14:26:41.340Z,2.25
2023-05-15T14:31:45.743Z,4.70
2023-05-15T14:36:51.662Z,2.30
2023-05-15T14:41:55.847Z,2.15
2023-05-15T14:47:10.173Z,2.08
2023-05-15T14:52:16.061Z,2.17
2023-05-15T14:57:20.819Z,3.60
2023-05-15T15:02:25.158Z,1.70
2023-05-15T15:07:31.730Z,1.70
2023-05-15T15:12:35.938Z,1.30
2023-05-15T15:17:40.164Z,1.38
2023-05-15T15:22:46.339Z,2.08
2023-05-15T15:27:50.898Z,2.47
2023-05-15T15:32:56.147Z,3.55
2023-05-15T15:38:02.422Z,1.20
2023-05-15T15:43:06.863Z,1.30
2023-05-15T15:48:10.989Z,3.00
2023-05-15T15:53:16.888Z,1.77
2023-05-15T15:58:21.440Z,2.10
2023-05-15T16:03:25.818Z,1.83
2023-05-15T16:08:31.758Z,2.08
2023-05-15T16:13:35.934Z,2.10
2023-05-15T16:18:40.334Z,1.75
2023-05-15T16:23:46.630Z,2.17
2023-05-15T16:28:50.948Z,1.70
2023-05-15T16:33:55.394Z,2.72
2023-05-15T16:39:02.050Z,1.83
2023-05-15T16:44:11.221Z,1.70
2023-05-15T16:49:15.581Z,1.97
2023-05-15T16:54:21.489Z,3.08
2023-05-15T16:59:25.639Z,2.45
2023-05-15T17:04:33.065Z,2.13
2023-05-15T17:09:40.368Z,2.65
2023-05-15T17:14:44.848Z,2.40
2023-05-15T17:19:48.972Z,3.03
2023-05-15T17:24:54.798Z,3.00
2023-05-15T17:29:59.176Z,2.63
2023-05-15T17:35:03.473Z,5.20
2023-05-15T17:40:10.718Z,2.35
2023-05-15T17:45:15.058Z,1.55
2023-05-15T17:50:19.676Z,1.75
2023-05-15T17:55:25.902Z,1.88
2023-05-15T18:00:30.207Z,4.35
2023-05-15T18:05:34.454Z,3.30
2023-05-15T18:10:40.307Z,2.33
2023-05-15T18:15:44.823Z,2.85
2023-05-15T18:20:49.234Z,29.45
2023-05-15T18:25:55.256Z,2.53
2023-05-15T18:30:59.706Z,2.42
2023-05-15T18:36:06.699Z,2.20
2023-05-15T18:41:13.030Z,2.15
2023-05-15T18:46:18.067Z,2.70
2023-05-15T18:51:22.435Z,3.25
2023-05-15T18:56:28.640Z,4.15
2023-05-15T19:01:32.869Z,4.78
2023-05-15T19:06:37.132Z,11.00
2023-05-15T19:11:43.207Z,3.38
2023-05-15T19:16:47.696Z,4.18
2023-05-15T19:21:52.194Z,3.88
2023-05-15T19:26:57.990Z,4.40
2023-05-15T19:32:03.164Z,2.63
2023-05-15T19:37:07.413Z,3.25
2023-05-15T19:42:12.987Z,3.33
2023-05-15T19:47:17.459Z,4.10
2023-05-15T19:52:21.849Z,3.78
2023-05-15T19:57:27.422Z,4.97
2023-05-15T20:02:32.046Z,3.80
2023-05-15T20:07:37.054Z,5.22
2023-05-15T20:12:42.914Z,5.38
2023-05-15T20:17:47.073Z,5.75
2023-05-15T20:22:51.308Z,4.78
2023-05-15T20:27:58.764Z,5.20
2023-05-15T20:33:04.517Z,6.30
2023-05-15T20:38:09.315Z,8.50
2023-05-15T20:43:14.933Z,6.72
2023-05-15T20:48:19.161Z,6.78
2023-05-15T20:53:23.263Z,5.93
2023-05-15T20:58:28.985Z,6.90
2023-05-15T21:03:33.554Z,7.32
2023-05-15T21:08:37.993Z,5.63
2023-05-15T21:13:43.526Z,6.30
2023-05-15T21:18:49.177Z,5.55
2023-05-15T21:23:53.564Z,6.10
2023-05-15T21:28:59.743Z,6.57
2023-05-15T21:34:05.849Z,6.07
2023-05-15T21:39:13.384Z,6.55
2023-05-15T21:44:19.021Z,6.25
2023-05-15T21:49:23.443Z,6.18
2023-05-15T21:54:27.564Z,8.27
2023-05-15T21:59:33.263Z,9.95
2023-05-15T22:04:37.590Z,10.00
2023-05-15T22:09:41.915Z,10.05
2023-05-15T22:14:58.358Z,9.98
2023-05-15T22:20:11.689Z,8.83
2023-05-15T22:25:16.136Z,8.60
2023-05-15T22:30:22.286Z,8.63
2023-05-15T22:35:27.114Z,8.88
2023-05-15T22:40:31.790Z,8.77
2023-05-15T22:45:37.730Z,10.15
2023-05-15T22:50:42.228Z,9.30
2023-05-15T22:55:46.427Z,9.65
2023-05-15T23:00:52.659Z,9.43
2023-05-15T23:05:56.876Z,8.63
2023-05-15T23:11:01.000Z,9.45
2023-05-15T23:16:07.070Z,9.68
2023-05-15T23:21:11.366Z,10.13
2023-05-15T23:26:15.805Z,9.70
2023-05-15T23:31:21.721Z,9.52
2023-05-15T23:36:25.989Z,10.00
2023-05-15T23:41:30.365Z,11.40
2023-05-15T23:46:36.666Z,10.68
2023-05-15T23:51:40.848Z,9.65
2023-05-15T23:56:45.529Z,10.80
