createdAt,value
2019-01-15T00:03:18.039Z,6.10
2019-01-15T00:08:42.840Z,6.20
2019-01-15T00:14:07.319Z,6.10
2019-01-15T00:19:32.819Z,6.10
2019-01-15T00:24:57.864Z,6.40
2019-01-15T00:30:22.507Z,5.70
2019-01-15T00:33:02.555Z,6.00
2019-01-15T00:35:42.987Z,5.90
2019-01-15T00:41:07.990Z,5.90
2019-01-15T00:46:33.407Z,5.80
2019-01-15T00:51:58.463Z,6.00
2019-01-15T00:57:23.374Z,6.20
2019-01-15T01:02:47.684Z,5.50
2019-01-15T01:08:12.572Z,5.90
2019-01-15T01:10:52.833Z,6.10
2019-01-15T01:13:33.347Z,6.20
2019-01-15T01:18:58.095Z,5.70
2019-01-15T01:24:23.139Z,5.70
2019-01-15T01:29:48.439Z,5.40
2019-01-15T01:35:13.795Z,5.80
2019-01-15T01:37:54.055Z,5.90
2019-01-15T01:40:34.875Z,5.80
2019-01-15T01:45:59.916Z,5.70
2019-01-15T01:48:40.185Z,5.70
2019-01-15T01:51:20.767Z,5.60
2019-01-15T01:56:45.869Z,5.60
2019-01-15T02:02:10.580Z,5.60
2019-01-15T02:04:50.767Z,5.10
2019-01-15T02:07:30.903Z,5.70
2019-01-15T02:12:56.040Z,5.70
2019-01-15T02:15:36.151Z,5.40
2019-01-15T02:18:16.212Z,5.80
2019-01-15T02:20:56.543Z,6.40
2019-01-15T02:23:37.122Z,5.90
2019-01-15T02:29:02.132Z,6.00
2019-01-15T02:31:42.288Z,6.10
2019-01-15T02:34:22.148Z,6.10
2019-01-15T02:39:47.317Z,6.20
2019-01-15T02:45:12.523Z,6.40
2019-01-15T02:50:37.526Z,6.30
2019-01-15T02:56:03.448Z,6.40
2019-01-15T03:01:28.649Z,6.50
2019-01-15T03:04:08.890Z,6.50
2019-01-15T03:09:34.544Z,6.40
2019-01-15T03:14:58.891Z,6.70
2019-01-15T03:20:24.402Z,6.60
2019-01-15T03:23:04.543Z,6.70
2019-01-15T03:25:44.854Z,6.70
2019-01-15T03:28:25.105Z,7.20
2019-01-15T03:31:05.691Z,6.80
2019-01-15T03:36:30.818Z,6.90
2019-01-15T03:41:55.611Z,6.90
2019-01-15T03:44:36.014Z,6.90
2019-01-15T03:47:16.315Z,7.50
2019-01-15T03:52:41.867Z,7.00
2019-01-15T03:55:22.135Z,7.40
2019-01-15T03:58:02.468Z,7.10
2019-01-15T04:03:28.188Z,7.10
2019-01-15T04:08:53.222Z,7.20
2019-01-15T04:14:18.915Z,7.10
2019-01-15T04:19:44.182Z,7.30
2019-01-15T04:25:09.864Z,6.90
2019-01-15T04:30:35.145Z,7.90
2019-01-15T04:36:00.106Z,7.50
2019-01-15T04:41:21.007Z,7.70
2019-01-15T04:44:01.313Z,7.60
2019-01-15T04:46:41.488Z,7.60
2019-01-15T04:49:21.907Z,7.00
2019-01-15T04:52:01.989Z,7.20
2019-01-15T04:57:27.740Z,7.70
2019-01-15T05:02:54.019Z,7.60
2019-01-15T05:08:19.042Z,7.60
2019-01-15T05:10:59.285Z,7.60
2019-01-15T05:13:39.639Z,7.70
2019-01-15T05:16:19.959Z,7.90
2019-01-15T05:19:00.378Z,7.70
2019-01-15T05:24:25.311Z,7.60
2019-01-15T05:29:51.263Z,7.40
2019-01-15T05:35:15.596Z,7.70
2019-01-15T05:40:40.433Z,7.60
2019-01-15T05:43:20.959Z,7.50
2019-01-15T05:48:45.957Z,7.60
2019-01-15T05:51:37.482Z,8.10
2019-01-15T05:54:17.552Z,7.60
2019-01-15T05:56:58.151Z,7.90
2019-01-15T05:59:38.716Z,7.70
2019-01-15T06:02:19.460Z,7.70
2019-01-15T06:04:59.902Z,7.60
2019-01-15T06:10:25.122Z,7.60
2019-01-15T06:15:50.249Z,7.80
2019-01-15T06:21:15.159Z,7.80
2019-01-15T06:23:55.207Z,7.80
2019-01-15T06:26:35.713Z,7.80
2019-01-15T06:32:00.759Z,8.20
2019-01-15T06:37:26.335Z,7.70
2019-01-15T06:42:50.324Z,8.40
2019-01-15T06:48:17.044Z,8.00
2019-01-15T06:53:43.340Z,7.80
2019-01-15T06:59:08.397Z,8.10
2019-01-15T07:04:34.155Z,8.10
2019-01-15T07:09:58.948Z,8.30
2019-01-15T07:12:39.914Z,8.00
2019-01-15T07:15:20.727Z,8.10
2019-01-15T07:20:45.730Z,8.10
2019-01-15T07:23:26.062Z,8.10
2019-01-15T07:26:06.245Z,8.20
2019-01-15T07:31:32.190Z,7.80
2019-01-15T07:36:56.887Z,8.10
2019-01-15T07:39:36.987Z,8.10
2019-01-15T07:42:17.311Z,8.00
2019-01-15T07:47:42.595Z,7.70
2019-01-15T07:53:08.361Z,8.00
2019-01-15T07:58:33.528Z,8.00
2019-01-15T08:03:59.187Z,8.00
2019-01-15T08:09:23.476Z,7.70
2019-01-15T08:14:48.267Z,8.00
2019-01-15T08:17:28.351Z,8.10
2019-01-15T08:22:53.652Z,8.10
2019-01-15T08:28:19.056Z,9.00
2019-01-15T08:33:44.602Z,8.20
2019-01-15T08:39:09.011Z,8.60
2019-01-15T08:44:34.003Z,8.00
2019-01-15T08:49:59.893Z,8.20
2019-01-15T08:55:25.298Z,8.00
2019-01-15T09:00:50.319Z,8.30
2019-01-15T09:03:30.467Z,8.10
2019-01-15T09:06:10.330Z,8.50
2019-01-15T09:11:35.491Z,8.50
2019-01-15T09:14:15.775Z,8.30
2019-01-15T09:16:55.866Z,8.30
2019-01-15T09:22:21.575Z,9.10
2019-01-15T09:27:46.664Z,8.40
2019-01-15T09:33:10.882Z,8.50
2019-01-15T09:38:35.642Z,8.50
2019-01-15T09:44:01.155Z,8.50
2019-01-15T09:46:41.524Z,8.50
2019-01-15T09:49:21.694Z,8.90
2019-01-15T09:54:46.773Z,8.30
2019-01-15T10:00:10.943Z,8.70
2019-01-15T10:05:36.356Z,8.90
2019-01-15T10:11:01.358Z,8.70
2019-01-15T10:16:26.666Z,8.80
2019-01-15T10:21:50.809Z,8.70
2019-01-15T10:33:34.885Z,8.80
2019-01-15T10:38:59.782Z,8.90
2019-01-15T10:41:40.908Z,8.90
2019-01-15T10:44:21.107Z,8.80
2019-01-15T10:47:01.400Z,8.80
2019-01-15T10:49:42.048Z,8.90
2019-01-15T10:52:22.316Z,9.00
2019-01-15T10:55:02.870Z,9.00
2019-01-15T11:00:27.221Z,8.90
2019-01-15T11:05:52.624Z,8.80
2019-01-15T11:11:17.766Z,8.90
2019-01-15T11:16:43.786Z,9.00
2019-01-15T11:22:09.271Z,8.90
2019-01-15T11:27:33.906Z,9.40
2019-01-15T11:30:14.245Z,8.90
2019-01-15T11:32:54.418Z,8.90
2019-01-15T11:35:34.754Z,8.90
2019-01-15T11:38:14.909Z,8.90
2019-01-15T11:43:40.447Z,9.00
2019-01-15T11:46:20.813Z,8.90
2019-01-15T11:49:00.749Z,9.00
2019-01-15T11:54:26.482Z,8.80
2019-01-15T11:59:51.424Z,9.20
2019-01-15T12:05:16.417Z,9.00
2019-01-15T12:11:03.244Z,8.90
2019-01-15T12:16:52.042Z,9.40
2019-01-15T12:22:17.256Z,9.00
2019-01-15T12:25:20.101Z,8.90
2019-01-15T12:30:44.967Z,9.20
2019-01-15T12:36:09.841Z,9.20
2019-01-15T12:41:34.755Z,9.20
2019-01-15T12:47:21.005Z,9.20
2019-01-15T12:52:46.220Z,8.60
2019-01-15T12:58:36.404Z,9.20
2019-01-15T13:01:39.007Z,9.00
2019-01-15T13:04:19.313Z,9.20
2019-01-15T13:10:03.799Z,9.30
2019-01-15T13:15:34.443Z,9.30
2019-01-15T13:20:56.003Z,9.40
2019-01-15T13:26:20.916Z,9.40
2019-01-15T13:31:44.913Z,9.50
2019-01-15T13:37:09.796Z,9.50
2019-01-15T13:42:33.845Z,9.40
2019-01-15T13:47:58.164Z,9.50
2019-01-15T13:53:36.269Z,9.50
2019-01-15T13:59:01.196Z,9.60
2019-01-15T14:04:25.682Z,9.60
2019-01-15T14:07:28.390Z,9.80
2019-01-15T14:10:08.824Z,9.60
2019-01-15T14:15:34.107Z,9.60
2019-01-15T14:20:59.191Z,9.70
2019-01-15T14:26:24.030Z,9.60
2019-01-15T14:31:48.996Z,9.20
2019-01-15T14:37:15.060Z,9.80
2019-01-15T14:40:14.922Z,9.70
2019-01-15T14:42:55.060Z,9.70
2019-01-15T14:48:21.605Z,9.60
2019-01-15T14:53:50.059Z,9.90
2019-01-15T14:59:15.055Z,9.30
2019-01-15T15:04:40.070Z,9.50
2019-01-15T15:10:51.060Z,9.70
2019-01-15T15:16:16.424Z,9.50
2019-01-15T15:21:41.518Z,9.20
2019-01-15T15:27:21.164Z,9.60
2019-01-15T15:32:46.899Z,9.40
2019-01-15T15:38:30.899Z,9.20
2019-01-15T15:43:55.723Z,9.30
2019-01-15T15:49:20.335Z,9.40
2019-01-15T15:54:45.515Z,9.30
2019-01-15T15:57:40.426Z,9.30
2019-01-15T16:00:43.263Z,9.40
2019-01-15T16:06:08.042Z,8.70
2019-01-15T16:11:32.252Z,9.30
2019-01-15T16:17:18.264Z,9.20
2019-01-15T16:22:43.443Z,9.20
2019-01-15T16:28:08.513Z,9.30
2019-01-15T16:33:48.343Z,9.20
2019-01-15T16:39:13.114Z,9.40
2019-01-15T16:42:15.690Z,9.20
2019-01-15T16:44:55.833Z,9.20
2019-01-15T16:50:19.804Z,9.20
2019-01-15T16:55:44.653Z,9.20
2019-01-15T16:58:47.527Z,8.80
2019-01-15T17:01:27.871Z,9.20
2019-01-15T17:06:52.705Z,9.20
2019-01-15T17:09:52.622Z,9.20
2019-01-15T17:12:32.808Z,9.20
2019-01-15T17:17:57.829Z,9.00
2019-01-15T17:23:22.709Z,9.40
2019-01-15T17:28:47.492Z,9.30
2019-01-15T17:34:11.409Z,9.30
2019-01-15T17:39:35.453Z,9.20
2019-01-15T17:42:15.533Z,9.30
2019-01-15T17:47:43.865Z,9.50
2019-01-15T17:53:08.793Z,9.30
2019-01-15T17:58:56.337Z,9.30
2019-01-15T18:04:36.198Z,9.20
2019-01-15T18:07:34.951Z,9.00
2019-01-15T18:10:15.256Z,9.30
2019-01-15T18:15:40.940Z,9.00
2019-01-15T18:21:16.328Z,8.90
2019-01-15T18:26:41.567Z,8.80
2019-01-15T18:32:29.006Z,9.20
2019-01-15T18:37:54.356Z,9.30
2019-01-15T18:43:19.197Z,9.20
2019-01-15T18:46:21.939Z,9.20
2019-01-15T18:49:02.320Z,9.20
2019-01-15T18:51:55.671Z,9.20
2019-01-15T18:54:58.534Z,9.40
2019-01-15T19:00:23.769Z,9.20
2019-01-15T19:06:09.729Z,9.30
2019-01-15T19:11:46.997Z,9.30
2019-01-15T19:17:12.416Z,9.20
2019-01-15T19:22:52.656Z,9.30
2019-01-15T19:28:17.785Z,9.20
2019-01-15T19:34:04.477Z,9.30
2019-01-15T19:39:29.944Z,9.30
2019-01-15T19:44:54.836Z,9.50
2019-01-15T19:47:54.971Z,9.10
2019-01-15T19:50:35.320Z,9.20
2019-01-15T19:56:25.203Z,8.90
2019-01-15T20:02:13.304Z,8.90
2019-01-15T20:07:38.698Z,9.30
2019-01-15T20:13:02.864Z,9.20
2019-01-15T20:18:28.043Z,9.30
2019-01-15T20:21:19.792Z,9.60
2019-01-15T20:24:00.304Z,9.10
2019-01-15T20:29:24.475Z,9.50
2019-01-15T20:34:49.399Z,9.30
2019-01-15T20:40:14.486Z,9.30
2019-01-15T20:45:39.764Z,9.90
2019-01-15T20:51:04.339Z,9.40
2019-01-15T20:56:48.796Z,9.30
2019-01-15T20:59:28.825Z,9.30
2019-01-15T21:04:57.094Z,9.00
2019-01-15T21:10:22.207Z,9.30
2019-01-15T21:13:25.135Z,9.10
2019-01-15T21:19:12.879Z,9.30
2019-01-15T21:24:36.937Z,9.40
2019-01-15T21:27:17.604Z,9.40
2019-01-15T21:30:24.633Z,9.40
2019-01-15T21:33:31.009Z,9.30
2019-01-15T21:36:33.944Z,9.30
2019-01-15T21:47:57.806Z,9.40
2019-01-15T21:53:22.132Z,9.30
2019-01-15T21:58:47.221Z,9.40
2019-01-15T22:04:13.875Z,9.30
2019-01-15T22:10:00.405Z,9.40
2019-01-15T22:15:25.720Z,9.30
2019-01-15T22:20:57.297Z,9.20
2019-01-15T22:27:03.584Z,9.30
2019-01-15T22:32:28.455Z,9.70
2019-01-15T22:38:14.384Z,9.10
2019-01-15T22:43:38.589Z,9.10
2019-01-15T22:49:04.251Z,9.20
2019-01-15T22:57:28.990Z,8.50
2019-01-15T23:03:14.889Z,9.30
2019-01-15T23:08:40.809Z,9.20
2019-01-15T23:11:40.652Z,9.30
2019-01-15T23:17:05.383Z,9.30
2019-01-15T23:22:30.429Z,9.30
2019-01-15T23:27:55.255Z,9.30
2019-01-15T23:33:39.363Z,9.30
2019-01-15T23:39:05.875Z,9.00
2019-01-15T23:44:58.906Z,9.30
2019-01-15T23:50:24.240Z,9.30
2019-01-15T23:55:49.246Z,9.30
