createdAt,value
2023-01-17T00:00:25.752Z,47.00
2023-01-17T00:00:57.408Z,51.07
2023-01-17T00:01:31.814Z,50.70
2023-01-17T00:02:04.133Z,49.40
2023-01-17T00:02:35.949Z,45.20
2023-01-17T00:03:07.617Z,44.27
2023-01-17T00:03:59.680Z,43.17
2023-01-17T00:04:59.220Z,44.57
2023-01-17T00:05:50.877Z,44.30
2023-01-17T00:06:43.184Z,43.33
2023-01-17T00:07:35.714Z,45.13
2023-01-17T00:08:30.984Z,43.23
2023-01-17T00:09:23.495Z,43.07
2023-01-17T00:09:57.032Z,45.33
2023-01-17T00:10:29.092Z,43.97
2023-01-17T00:11:00.779Z,44.40
2023-01-17T00:11:32.464Z,47.33
2023-01-17T00:12:05.527Z,57.33
2023-01-17T00:12:37.645Z,57.20
2023-01-17T00:13:09.346Z,52.30
2023-01-17T00:13:40.978Z,48.73
2023-01-17T00:14:12.637Z,47.10
2023-01-17T00:14:44.596Z,47.13
2023-01-17T00:15:19.642Z,44.50
2023-01-17T00:15:51.345Z,45.00
2023-01-17T00:16:23.142Z,45.27
2023-01-17T00:16:56.113Z,48.47
2023-01-17T00:17:29.663Z,50.87
2023-01-17T00:18:01.308Z,50.40
2023-01-17T00:18:35.597Z,49.77
2023-01-17T00:19:25.559Z,54.03
2023-01-17T00:20:17.701Z,54.90
2023-01-17T00:21:15.953Z,54.40
2023-01-17T00:22:13.360Z,51.37
2023-01-17T00:23:03.764Z,52.47
2023-01-17T00:23:53.562Z,50.83
2023-01-17T00:24:43.369Z,48.67
2023-01-17T00:25:46.143Z,48.27
2023-01-17T00:26:21.785Z,48.07
2023-01-17T00:27:11.868Z,47.97
2023-01-17T00:27:43.452Z,47.47
2023-01-17T00:28:18.135Z,45.07
2023-01-17T00:28:49.738Z,45.60
2023-01-17T00:29:21.340Z,44.37
2023-01-17T00:29:52.982Z,45.70
2023-01-17T00:30:25.946Z,48.03
2023-01-17T00:30:57.972Z,47.03
2023-01-17T00:31:29.579Z,47.43
2023-01-17T00:32:01.182Z,45.23
2023-01-17T00:32:39.749Z,46.20
2023-01-17T00:33:11.512Z,44.63
2023-01-17T00:33:43.278Z,46.30
2023-01-17T00:34:14.868Z,46.17
2023-01-17T00:34:48.313Z,45.47
2023-01-17T00:35:22.545Z,46.60
2023-01-17T00:35:56.069Z,46.33
2023-01-17T00:36:27.678Z,46.37
2023-01-17T00:37:01.396Z,46.33
2023-01-17T00:37:35.619Z,43.70
2023-01-17T00:38:11.318Z,44.07
2023-01-17T00:38:42.934Z,47.20
2023-01-17T00:39:14.530Z,48.03
2023-01-17T00:39:46.106Z,49.97
2023-01-17T00:40:17.889Z,49.70
2023-01-17T00:40:50.536Z,49.53
2023-01-17T00:41:22.110Z,48.87
2023-01-17T00:41:53.680Z,47.00
2023-01-17T00:42:25.280Z,46.77
2023-01-17T00:43:15.756Z,45.70
2023-01-17T00:44:05.615Z,43.60
2023-01-17T00:44:55.515Z,46.93
2023-01-17T00:45:48.628Z,47.53
2023-01-17T00:46:39.110Z,44.93
2023-01-17T00:47:29.781Z,47.20
2023-01-17T00:48:20.026Z,47.47
2023-01-17T00:49:10.671Z,46.30
2023-01-17T00:50:00.871Z,46.77
2023-01-17T00:50:51.813Z,48.73
2023-01-17T00:51:44.842Z,47.57
2023-01-17T00:52:34.956Z,47.17
2023-01-17T00:53:25.072Z,46.87
2023-01-17T00:54:17.508Z,47.87
2023-01-17T00:55:09.228Z,47.33
2023-01-17T00:55:59.308Z,47.17
2023-01-17T00:56:51.877Z,48.80
2023-01-17T00:57:42.009Z,46.50
2023-01-17T00:58:32.110Z,46.40
2023-01-17T00:59:22.344Z,47.43
2023-01-17T01:00:14.860Z,48.73
2023-01-17T01:01:05.132Z,48.80
2023-01-17T01:01:57.531Z,49.23
2023-01-17T01:02:48.343Z,49.87
2023-01-17T01:03:38.833Z,49.53
2023-01-17T01:04:29.058Z,51.80
2023-01-17T01:05:20.263Z,50.87
2023-01-17T01:06:10.653Z,53.27
2023-01-17T01:07:01.367Z,54.73
2023-01-17T01:07:51.912Z,54.83
2023-01-17T01:08:47.943Z,55.57
2023-01-17T01:09:38.541Z,53.23
2023-01-17T01:10:28.934Z,51.87
2023-01-17T01:11:19.001Z,51.03
2023-01-17T01:12:09.157Z,48.03
2023-01-17T01:12:59.637Z,52.43
2023-01-17T01:13:50.576Z,50.43
2023-01-17T01:14:40.951Z,48.70
2023-01-17T01:15:33.469Z,48.90
2023-01-17T01:16:25.875Z,46.70
2023-01-17T01:17:15.963Z,52.47
2023-01-17T01:18:05.863Z,52.00
2023-01-17T01:18:56.241Z,47.73
2023-01-17T01:19:55.000Z,47.13
2023-01-17T01:20:45.215Z,47.00
2023-01-17T01:21:35.666Z,49.37
2023-01-17T01:22:28.155Z,47.33
2023-01-17T01:23:24.709Z,45.33
2023-01-17T01:24:14.786Z,46.53
2023-01-17T01:25:05.283Z,47.33
2023-01-17T01:25:55.577Z,47.73
2023-01-17T01:26:46.131Z,46.67
2023-01-17T01:27:38.641Z,44.10
2023-01-17T01:28:31.777Z,43.37
2023-01-17T01:29:22.075Z,43.47
2023-01-17T01:30:13.786Z,48.67
2023-01-17T01:31:05.575Z,46.00
2023-01-17T01:31:55.948Z,49.10
2023-01-17T01:32:46.524Z,50.93
2023-01-17T01:33:23.447Z,49.10
2023-01-17T01:33:56.191Z,45.43
2023-01-17T01:34:27.864Z,45.77
2023-01-17T01:35:01.813Z,44.53
2023-01-17T01:35:33.519Z,44.63
2023-01-17T01:36:13.131Z,43.50
2023-01-17T01:36:44.810Z,41.03
2023-01-17T01:37:17.580Z,42.33
2023-01-17T01:37:56.521Z,43.00
2023-01-17T01:38:28.255Z,42.87
2023-01-17T01:39:00.015Z,43.63
2023-01-17T01:39:31.711Z,42.87
2023-01-17T01:40:03.866Z,43.50
2023-01-17T01:40:38.358Z,43.40
2023-01-17T01:41:10.007Z,42.73
2023-01-17T01:41:41.650Z,40.40
2023-01-17T01:42:24.071Z,40.83
2023-01-17T01:42:58.197Z,42.53
2023-01-17T01:43:41.864Z,43.17
2023-01-17T01:44:46.295Z,42.10
2023-01-17T01:45:24.460Z,42.80
2023-01-17T01:46:00.259Z,42.17
2023-01-17T01:46:43.611Z,42.60
2023-01-17T01:47:24.051Z,42.17
2023-01-17T01:48:02.784Z,42.57
2023-01-17T01:49:05.690Z,43.40
2023-01-17T01:49:38.513Z,43.63
2023-01-17T01:50:12.404Z,43.50
2023-01-17T01:50:44.097Z,42.57
2023-01-17T01:51:40.176Z,41.60
2023-01-17T01:52:12.518Z,41.43
2023-01-17T01:52:51.103Z,45.03
2023-01-17T01:53:24.297Z,48.27
2023-01-17T01:54:05.180Z,45.30
2023-01-17T01:55:08.343Z,44.77
2023-01-17T01:55:45.639Z,47.87
2023-01-17T01:56:19.965Z,48.27
2023-01-17T01:56:54.535Z,47.17
2023-01-17T01:57:32.237Z,45.90
2023-01-17T01:58:18.799Z,44.20
2023-01-17T01:58:53.185Z,44.00
2023-01-17T01:59:26.155Z,42.60
2023-01-17T02:00:29.882Z,44.40
2023-01-17T02:01:01.867Z,41.53
2023-01-17T02:01:33.752Z,46.50
2023-01-17T02:02:07.542Z,48.00
2023-01-17T02:02:39.448Z,48.93
2023-01-17T02:03:17.758Z,47.13
2023-01-17T02:03:52.733Z,45.97
2023-01-17T02:04:28.292Z,50.23
2023-01-17T02:05:02.513Z,55.07
2023-01-17T02:05:36.584Z,54.63
2023-01-17T02:06:29.995Z,52.33
2023-01-17T02:07:10.472Z,45.53
2023-01-17T02:07:50.257Z,40.77
2023-01-17T02:08:24.102Z,43.13
2023-01-17T02:09:00.885Z,42.17
2023-01-17T02:09:32.746Z,40.50
2023-01-17T02:10:07.091Z,39.97
2023-01-17T02:10:41.775Z,40.20
2023-01-17T02:11:13.675Z,41.77
2023-01-17T02:11:48.861Z,43.10
2023-01-17T02:12:23.902Z,42.77
2023-01-17T02:12:56.257Z,42.23
2023-01-17T02:13:28.552Z,40.67
2023-01-17T02:14:02.113Z,41.30
2023-01-17T02:14:33.794Z,40.80
2023-01-17T02:15:11.436Z,38.60
2023-01-17T02:16:14.373Z,38.80
2023-01-17T02:16:57.921Z,41.63
2023-01-17T02:18:01.638Z,40.97
2023-01-17T02:19:23.010Z,36.67
2023-01-17T02:20:24.439Z,38.47
2023-01-17T02:21:11.610Z,36.80
2023-01-17T02:21:51.268Z,36.77
2023-01-17T02:22:32.021Z,38.07
2023-01-17T02:23:26.563Z,39.30
2023-01-17T02:24:48.498Z,41.70
2023-01-17T02:25:32.317Z,38.30
2023-01-17T02:26:03.994Z,39.67
2023-01-17T02:26:56.557Z,38.30
2023-01-17T02:28:04.316Z,38.77
2023-01-17T02:28:46.968Z,39.73
2023-01-17T02:29:43.475Z,39.73
2023-01-17T02:30:39.413Z,40.37
2023-01-17T02:31:21.294Z,41.93
2023-01-17T02:32:05.124Z,45.40
2023-01-17T02:32:55.213Z,40.57
2023-01-17T02:33:55.323Z,38.53
2023-01-17T02:34:51.263Z,38.30
2023-01-17T02:35:42.297Z,37.80
2023-01-17T02:36:23.162Z,40.20
2023-01-17T02:37:23.241Z,38.27
2023-01-17T02:38:01.770Z,42.30
2023-01-17T02:38:58.179Z,48.03
2023-01-17T02:39:40.182Z,42.97
2023-01-17T02:40:25.061Z,41.30
2023-01-17T02:41:07.606Z,40.27
2023-01-17T02:41:46.094Z,40.43
2023-01-17T02:42:26.433Z,39.50
2023-01-17T02:43:07.437Z,39.90
2023-01-17T02:43:40.237Z,41.90
2023-01-17T02:44:17.054Z,41.00
2023-01-17T02:44:50.716Z,39.97
2023-01-17T02:45:22.920Z,40.63
2023-01-17T02:45:54.757Z,40.93
2023-01-17T02:46:26.462Z,40.87
2023-01-17T02:46:59.354Z,41.30
2023-01-17T02:47:32.512Z,40.13
2023-01-17T02:48:08.179Z,39.90
2023-01-17T02:48:40.258Z,38.63
2023-01-17T02:49:11.986Z,39.33
2023-01-17T02:49:43.665Z,38.20
2023-01-17T02:50:25.462Z,41.07
2023-01-17T02:51:36.772Z,41.70
2023-01-17T02:52:55.755Z,42.90
2023-01-17T02:53:36.194Z,43.47
2023-01-17T02:54:22.134Z,41.73
2023-01-17T02:55:12.202Z,40.87
2023-01-17T02:55:58.309Z,39.53
2023-01-17T02:56:42.004Z,37.30
2023-01-17T02:57:37.352Z,38.37
2023-01-17T02:58:18.891Z,37.67
2023-01-17T02:59:20.792Z,38.43
2023-01-17T03:00:01.709Z,38.93
2023-01-17T03:00:58.142Z,38.03
2023-01-17T03:01:42.007Z,37.20
2023-01-17T03:02:30.767Z,34.87
2023-01-17T03:03:31.817Z,35.13
2023-01-17T03:04:12.539Z,35.50
2023-01-17T03:05:21.369Z,36.27
2023-01-17T03:06:05.865Z,33.67
2023-01-17T03:06:54.629Z,33.07
2023-01-17T03:07:28.284Z,34.43
2023-01-17T03:08:02.119Z,34.23
2023-01-17T03:08:34.484Z,34.00
2023-01-17T03:09:10.401Z,33.70
2023-01-17T03:09:48.185Z,35.00
2023-01-17T03:10:21.651Z,35.03
2023-01-17T03:10:53.831Z,34.20
2023-01-17T03:11:27.203Z,33.63
2023-01-17T03:12:06.739Z,34.03
2023-01-17T03:12:40.497Z,33.63
2023-01-17T03:13:17.250Z,32.30
2023-01-17T03:13:49.209Z,33.80
2023-01-17T03:14:22.088Z,33.67
2023-01-17T03:14:53.792Z,33.23
2023-01-17T03:15:25.693Z,32.77
2023-01-17T03:15:59.377Z,33.07
2023-01-17T03:16:33.997Z,34.20
2023-01-17T03:17:05.755Z,34.43
2023-01-17T03:17:40.990Z,32.97
2023-01-17T03:18:17.006Z,32.80
2023-01-17T03:18:49.370Z,33.00
2023-01-17T03:19:23.108Z,33.40
2023-01-17T03:19:54.747Z,33.13
2023-01-17T03:20:29.557Z,33.67
2023-01-17T03:21:01.237Z,33.50
2023-01-17T03:21:35.093Z,33.17
2023-01-17T03:22:06.749Z,33.10
2023-01-17T03:22:39.089Z,31.47
2023-01-17T03:23:10.757Z,32.47
2023-01-17T03:23:42.440Z,32.00
2023-01-17T03:24:16.906Z,31.33
2023-01-17T03:24:50.867Z,31.10
2023-01-17T03:25:31.247Z,31.07
2023-01-17T03:26:02.932Z,31.70
2023-01-17T03:26:34.648Z,32.83
2023-01-17T03:27:06.436Z,32.40
2023-01-17T03:27:40.819Z,33.33
2023-01-17T03:28:14.778Z,31.57
2023-01-17T03:28:46.480Z,31.80
2023-01-17T03:29:20.220Z,32.30
2023-01-17T03:29:51.880Z,31.93
2023-01-17T03:30:23.607Z,31.80
2023-01-17T03:30:55.491Z,32.00
2023-01-17T03:31:27.169Z,30.77
2023-01-17T03:31:58.837Z,31.20
2023-01-17T03:32:30.523Z,30.53
2023-01-17T03:33:02.202Z,29.80
2023-01-17T03:33:36.073Z,29.93
2023-01-17T03:34:07.711Z,30.90
2023-01-17T03:34:39.363Z,29.80
2023-01-17T03:35:11.009Z,29.53
2023-01-17T03:35:46.384Z,30.20
2023-01-17T03:36:18.616Z,29.70
2023-01-17T03:36:50.257Z,28.97
2023-01-17T03:37:30.565Z,28.37
2023-01-17T03:38:07.741Z,29.97
2023-01-17T03:38:39.441Z,29.43
2023-01-17T03:39:11.698Z,30.10
2023-01-17T03:39:43.323Z,29.60
2023-01-17T03:40:15.142Z,28.37
2023-01-17T03:40:48.310Z,28.90
2023-01-17T03:41:19.964Z,27.90
2023-01-17T03:41:51.812Z,27.33
2023-01-17T03:42:23.491Z,27.07
2023-01-17T03:42:57.333Z,26.40
2023-01-17T03:43:28.995Z,26.80
2023-01-17T03:44:00.991Z,26.60
2023-01-17T03:44:34.217Z,27.57
2023-01-17T03:45:06.235Z,27.07
2023-01-17T03:45:38.033Z,27.20
2023-01-17T03:46:24.518Z,26.03
2023-01-17T03:46:57.469Z,25.60
2023-01-17T03:47:29.112Z,25.47
2023-01-17T03:48:00.890Z,25.10
2023-01-17T03:48:32.659Z,25.60
2023-01-17T03:49:04.299Z,25.23
2023-01-17T03:49:35.917Z,24.83
2023-01-17T03:50:08.202Z,26.53
2023-01-17T03:50:39.831Z,25.27
2023-01-17T03:51:14.050Z,25.03
2023-01-17T03:51:47.597Z,26.63
2023-01-17T03:52:19.312Z,26.93
2023-01-17T03:52:51.317Z,25.57
2023-01-17T03:53:23.061Z,25.77
2023-01-17T03:53:54.730Z,26.00
2023-01-17T03:54:26.350Z,26.10
2023-01-17T03:54:58.001Z,26.57
2023-01-17T03:55:29.672Z,26.57
2023-01-17T03:56:01.323Z,26.77
2023-01-17T03:56:32.936Z,25.80
2023-01-17T03:57:04.976Z,25.73
2023-01-17T03:57:36.676Z,23.93
2023-01-17T03:58:08.294Z,24.37
2023-01-17T03:58:40.325Z,26.10
2023-01-17T03:59:13.229Z,27.13
2023-01-17T03:59:48.656Z,27.83
2023-01-17T04:00:20.957Z,27.47
2023-01-17T04:00:52.654Z,25.63
2023-01-17T04:01:25.079Z,25.90
2023-01-17T04:01:56.884Z,25.33
2023-01-17T04:02:28.597Z,24.27
2023-01-17T04:03:00.265Z,23.73
2023-01-17T04:03:31.914Z,24.00
2023-01-17T04:04:03.757Z,23.70
2023-01-17T04:04:35.409Z,25.03
2023-01-17T04:05:07.369Z,25.67
2023-01-17T04:05:40.401Z,25.73
2023-01-17T04:06:12.070Z,26.27
2023-01-17T04:06:44.288Z,25.23
2023-01-17T04:07:18.569Z,24.33
2023-01-17T04:07:51.726Z,22.73
2023-01-17T04:08:26.125Z,21.97
2023-01-17T04:08:57.746Z,21.10
2023-01-17T04:09:33.960Z,21.57
2023-01-17T04:10:06.302Z,20.83
2023-01-17T04:10:37.957Z,20.50
2023-01-17T04:11:09.615Z,20.70
2023-01-17T04:11:41.235Z,21.37
2023-01-17T04:12:12.961Z,21.83
2023-01-17T04:12:47.165Z,21.13
2023-01-17T04:13:18.902Z,20.23
2023-01-17T04:13:56.457Z,20.53
2023-01-17T04:14:28.137Z,21.30
2023-01-17T04:14:59.774Z,20.83
2023-01-17T04:15:31.481Z,20.63
2023-01-17T04:16:06.905Z,21.77
2023-01-17T04:16:38.866Z,23.73
2023-01-17T04:17:12.710Z,24.73
2023-01-17T04:17:44.431Z,25.40
2023-01-17T04:18:21.003Z,24.47
2023-01-17T04:18:54.753Z,24.17
2023-01-17T04:19:26.462Z,21.27
2023-01-17T04:19:58.134Z,20.60
2023-01-17T04:20:39.241Z,19.17
2023-01-17T04:21:10.935Z,18.80
2023-01-17T04:21:42.567Z,19.77
2023-01-17T04:22:14.494Z,18.83
2023-01-17T04:22:46.134Z,18.93
2023-01-17T04:23:18.264Z,21.43
2023-01-17T04:23:50.151Z,23.93
2023-01-17T04:24:21.765Z,25.80
2023-01-17T04:24:53.461Z,23.97
2023-01-17T04:25:25.784Z,23.97
2023-01-17T04:25:57.437Z,23.10
2023-01-17T04:26:29.090Z,22.50
2023-01-17T04:27:09.108Z,22.23
2023-01-17T04:27:40.781Z,21.23
2023-01-17T04:28:12.696Z,18.07
2023-01-17T04:28:44.599Z,15.73
2023-01-17T04:29:16.307Z,17.07
2023-01-17T04:29:50.031Z,18.67
2023-01-17T04:30:21.681Z,18.40
2023-01-17T04:30:53.364Z,16.00
2023-01-17T04:31:27.392Z,14.47
2023-01-17T04:31:59.059Z,14.93
2023-01-17T04:32:31.493Z,15.43
2023-01-17T04:33:04.385Z,17.83
2023-01-17T04:33:36.041Z,18.43
2023-01-17T04:34:07.689Z,17.13
2023-01-17T04:34:39.318Z,17.20
2023-01-17T04:35:11.189Z,17.07
2023-01-17T04:35:42.812Z,16.17
2023-01-17T04:36:18.248Z,16.63
2023-01-17T04:36:52.022Z,14.90
2023-01-17T04:37:23.666Z,13.40
2023-01-17T04:37:57.045Z,12.10
2023-01-17T04:38:28.727Z,12.87
2023-01-17T04:39:00.357Z,13.97
2023-01-17T04:39:31.972Z,15.57
2023-01-17T04:40:07.445Z,16.43
2023-01-17T04:40:39.087Z,15.20
2023-01-17T04:41:10.815Z,14.60
2023-01-17T04:41:43.854Z,13.97
2023-01-17T04:42:15.466Z,12.23
2023-01-17T04:42:48.172Z,11.70
2023-01-17T04:43:22.203Z,11.50
2023-01-17T04:43:53.929Z,11.87
2023-01-17T04:44:25.559Z,11.80
2023-01-17T04:44:58.564Z,11.13
2023-01-17T04:45:32.481Z,12.40
2023-01-17T04:46:05.878Z,13.20
2023-01-17T04:46:37.552Z,13.33
2023-01-17T04:47:09.179Z,14.43
2023-01-17T04:47:41.200Z,14.17
2023-01-17T04:48:12.944Z,16.67
2023-01-17T04:48:44.592Z,16.57
2023-01-17T04:49:16.206Z,16.57
2023-01-17T04:49:49.639Z,16.63
2023-01-17T04:50:21.303Z,20.57
2023-01-17T04:51:00.652Z,21.47
2023-01-17T04:51:32.329Z,19.80
2023-01-17T04:52:06.425Z,16.83
2023-01-17T04:52:38.128Z,11.37
2023-01-17T04:53:09.801Z,9.00
2023-01-17T04:53:41.590Z,8.37
2023-01-17T04:54:13.280Z,8.03
2023-01-17T04:54:45.270Z,8.40
2023-01-17T04:55:16.942Z,7.97
2023-01-17T04:55:48.625Z,8.50
2023-01-17T04:56:27.731Z,8.10
2023-01-17T04:56:59.356Z,7.53
2023-01-17T04:57:32.222Z,6.63
2023-01-17T04:58:04.119Z,6.67
2023-01-17T04:58:35.770Z,6.27
2023-01-17T04:59:07.432Z,6.60
2023-01-17T04:59:41.678Z,6.60
2023-01-17T05:00:13.863Z,5.93
2023-01-17T05:00:48.632Z,6.43
2023-01-17T05:01:20.452Z,6.90
2023-01-17T05:01:52.139Z,6.87
2023-01-17T05:02:24.984Z,6.73
2023-01-17T05:02:56.775Z,5.70
2023-01-17T05:03:29.494Z,5.53
2023-01-17T05:04:01.186Z,5.70
2023-01-17T05:04:32.824Z,5.57
2023-01-17T05:05:04.909Z,5.67
2023-01-17T05:05:36.565Z,5.53
2023-01-17T05:06:08.267Z,5.37
2023-01-17T05:06:41.466Z,4.67
2023-01-17T05:07:15.690Z,4.23
2023-01-17T05:07:55.744Z,4.87
2023-01-17T05:08:29.816Z,4.67
2023-01-17T05:09:02.860Z,5.07
2023-01-17T05:09:34.479Z,4.90
2023-01-17T05:10:06.531Z,4.93
2023-01-17T05:10:40.067Z,4.83
2023-01-17T05:11:11.707Z,5.37
2023-01-17T05:11:45.275Z,5.83
2023-01-17T05:12:16.944Z,6.37
2023-01-17T05:12:56.709Z,6.30
2023-01-17T05:13:28.342Z,6.47
2023-01-17T05:14:00.215Z,6.77
2023-01-17T05:14:37.032Z,7.23
2023-01-17T05:15:12.482Z,7.37
2023-01-17T05:15:46.402Z,8.47
2023-01-17T05:16:19.481Z,8.37
2023-01-17T05:16:56.484Z,8.63
2023-01-17T05:17:28.152Z,7.60
2023-01-17T05:17:59.814Z,7.87
2023-01-17T05:18:31.516Z,7.50
2023-01-17T05:19:03.291Z,6.87
2023-01-17T05:19:37.339Z,6.97
2023-01-17T05:20:09.453Z,7.50
2023-01-17T05:20:41.470Z,7.53
2023-01-17T05:21:13.581Z,6.90
2023-01-17T05:21:47.286Z,6.87
2023-01-17T05:22:18.957Z,6.30
2023-01-17T05:22:57.330Z,6.13
2023-01-17T05:23:31.065Z,5.83
2023-01-17T05:24:05.101Z,5.43
2023-01-17T05:24:39.250Z,5.70
2023-01-17T05:25:10.929Z,5.43
2023-01-17T05:25:44.373Z,4.97
2023-01-17T05:26:16.313Z,5.53
2023-01-17T05:26:54.735Z,5.13
2023-01-17T05:27:26.999Z,4.60
2023-01-17T05:28:02.412Z,5.07
2023-01-17T05:28:34.061Z,5.87
2023-01-17T05:29:05.790Z,5.23
2023-01-17T05:29:37.627Z,5.47
2023-01-17T05:30:10.098Z,5.30
2023-01-17T05:30:41.832Z,5.37
2023-01-17T05:31:13.619Z,5.47
2023-01-17T05:31:45.281Z,5.80
2023-01-17T05:32:16.908Z,5.57
2023-01-17T05:32:53.361Z,5.43
2023-01-17T05:33:27.899Z,5.33
2023-01-17T05:33:59.540Z,5.57
2023-01-17T05:34:32.004Z,6.03
2023-01-17T05:35:03.807Z,6.17
2023-01-17T05:35:35.915Z,5.70
2023-01-17T05:36:08.026Z,6.20
2023-01-17T05:36:39.668Z,5.80
2023-01-17T05:37:12.871Z,5.83
2023-01-17T05:37:49.193Z,6.20
2023-01-17T05:38:20.890Z,6.23
2023-01-17T05:38:52.532Z,6.80
2023-01-17T05:39:24.145Z,6.73
2023-01-17T05:39:55.751Z,6.63
2023-01-17T05:40:30.820Z,6.73
2023-01-17T05:41:04.724Z,6.13
2023-01-17T05:41:36.351Z,6.13
2023-01-17T05:42:09.728Z,6.73
2023-01-17T05:42:47.888Z,6.97
2023-01-17T05:43:20.340Z,6.67
2023-01-17T05:43:53.604Z,6.57
2023-01-17T05:44:28.583Z,6.80
2023-01-17T05:45:00.216Z,6.73
2023-01-17T05:45:33.457Z,6.80
2023-01-17T05:46:12.728Z,6.93
2023-01-17T05:46:44.414Z,7.57
2023-01-17T05:47:16.082Z,7.20
2023-01-17T05:47:50.717Z,6.83
2023-01-17T05:48:22.422Z,7.50
2023-01-17T05:48:54.062Z,6.90
2023-01-17T05:49:25.795Z,7.33
2023-01-17T05:49:57.394Z,7.27
2023-01-17T05:50:35.273Z,7.10
2023-01-17T05:51:06.948Z,6.50
2023-01-17T05:51:39.624Z,7.73
2023-01-17T05:52:11.290Z,7.37
2023-01-17T05:52:54.775Z,7.97
2023-01-17T05:53:26.415Z,7.87
2023-01-17T05:53:58.179Z,7.97
2023-01-17T05:54:32.707Z,7.03
2023-01-17T05:55:06.675Z,7.73
2023-01-17T05:55:39.503Z,7.87
2023-01-17T05:56:13.866Z,7.47
2023-01-17T05:56:45.577Z,7.37
2023-01-17T05:57:20.049Z,7.20
2023-01-17T05:57:51.979Z,6.07
2023-01-17T05:58:23.632Z,5.93
2023-01-17T05:58:55.295Z,6.13
2023-01-17T05:59:36.533Z,6.10
2023-01-17T06:00:09.804Z,6.33
2023-01-17T06:00:42.287Z,6.40
2023-01-17T06:01:14.054Z,6.23
2023-01-17T06:01:48.581Z,6.27
2023-01-17T06:02:21.849Z,5.90
2023-01-17T06:02:55.428Z,6.03
2023-01-17T06:03:29.738Z,6.07
2023-01-17T06:04:01.387Z,6.13
2023-01-17T06:04:33.213Z,6.43
2023-01-17T06:05:05.560Z,5.77
2023-01-17T06:05:37.807Z,5.13
2023-01-17T06:06:16.905Z,5.20
2023-01-17T06:06:50.927Z,6.13
2023-01-17T06:07:22.611Z,6.93
2023-01-17T06:07:54.848Z,6.23
2023-01-17T06:08:28.688Z,6.57
2023-01-17T06:09:09.552Z,6.30
2023-01-17T06:09:41.228Z,6.20
2023-01-17T06:10:15.477Z,7.10
2023-01-17T06:10:47.614Z,7.23
2023-01-17T06:11:19.447Z,5.93
2023-01-17T06:11:52.324Z,6.13
2023-01-17T06:12:23.954Z,7.40
2023-01-17T06:13:09.864Z,6.60
2023-01-17T06:13:41.615Z,5.83
2023-01-17T06:14:13.241Z,5.57
2023-01-17T06:14:47.555Z,5.23
2023-01-17T06:15:20.394Z,5.27
2023-01-17T06:15:52.364Z,5.80
2023-01-17T06:16:29.108Z,5.93
2023-01-17T06:17:00.824Z,5.97
2023-01-17T06:17:32.519Z,6.50
2023-01-17T06:18:07.955Z,6.17
2023-01-17T06:18:39.661Z,8.30
2023-01-17T06:19:11.312Z,7.00
2023-01-17T06:19:43.046Z,6.93
2023-01-17T06:20:14.700Z,6.40
2023-01-17T06:20:48.903Z,7.13
2023-01-17T06:21:20.634Z,8.13
2023-01-17T06:21:52.314Z,8.23
2023-01-17T06:22:25.169Z,7.10
2023-01-17T06:22:56.858Z,8.80
2023-01-17T06:23:28.534Z,8.73
2023-01-17T06:24:00.558Z,9.50
2023-01-17T06:24:33.912Z,11.97
2023-01-17T06:25:07.892Z,11.73
2023-01-17T06:25:47.887Z,11.20
2023-01-17T06:26:19.719Z,9.20
2023-01-17T06:26:51.402Z,7.20
2023-01-17T06:27:23.067Z,8.60
2023-01-17T06:27:55.355Z,11.00
2023-01-17T06:28:27.043Z,10.60
2023-01-17T06:29:01.036Z,10.13
2023-01-17T06:29:34.859Z,10.90
2023-01-17T06:30:07.291Z,12.60
2023-01-17T06:30:43.724Z,12.10
2023-01-17T06:31:15.494Z,14.27
2023-01-17T06:31:47.109Z,13.17
2023-01-17T06:32:20.985Z,11.63
2023-01-17T06:32:55.537Z,12.23
2023-01-17T06:33:27.221Z,12.13
2023-01-17T06:34:04.479Z,12.60
2023-01-17T06:34:37.752Z,11.17
2023-01-17T06:35:09.637Z,10.53
2023-01-17T06:35:48.150Z,10.33
2023-01-17T06:36:21.446Z,11.33
2023-01-17T06:36:53.438Z,11.70
2023-01-17T06:37:25.728Z,10.80
2023-01-17T06:37:58.311Z,10.37
2023-01-17T06:38:30.154Z,9.93
2023-01-17T06:39:10.984Z,9.53
2023-01-17T06:39:42.627Z,9.00
2023-01-17T06:40:14.353Z,10.40
2023-01-17T06:40:46.026Z,10.30
2023-01-17T06:41:17.662Z,10.17
2023-01-17T06:41:49.358Z,9.47
2023-01-17T06:42:23.882Z,10.27
2023-01-17T06:43:02.812Z,11.03
2023-01-17T06:43:37.372Z,9.83
2023-01-17T06:44:09.902Z,9.60
2023-01-17T06:44:41.561Z,10.40
2023-01-17T06:45:13.292Z,10.30
2023-01-17T06:45:52.521Z,9.50
2023-01-17T06:46:24.276Z,9.33
2023-01-17T06:46:56.020Z,9.87
2023-01-17T06:47:36.436Z,10.03
2023-01-17T06:48:08.132Z,9.43
2023-01-17T06:48:42.593Z,8.73
2023-01-17T06:49:14.844Z,9.50
2023-01-17T06:49:46.891Z,8.93
2023-01-17T06:50:18.657Z,8.57
2023-01-17T06:50:51.784Z,7.97
2023-01-17T06:51:23.422Z,7.87
2023-01-17T06:51:57.241Z,7.97
2023-01-17T06:52:28.903Z,8.40
2023-01-17T06:53:03.225Z,8.13
2023-01-17T06:53:44.026Z,7.67
2023-01-17T06:54:15.703Z,7.77
2023-01-17T06:54:47.397Z,7.80
2023-01-17T06:55:19.195Z,7.67
2023-01-17T06:55:51.092Z,7.60
2023-01-17T06:56:22.734Z,7.33
2023-01-17T06:56:54.553Z,7.53
2023-01-17T06:57:26.201Z,7.53
2023-01-17T06:58:02.025Z,7.57
2023-01-17T06:58:33.822Z,7.40
2023-01-17T06:59:09.007Z,6.73
2023-01-17T06:59:43.492Z,7.53
2023-01-17T07:00:15.874Z,7.40
2023-01-17T07:00:47.657Z,7.53
2023-01-17T07:01:19.663Z,7.20
2023-01-17T07:01:51.426Z,7.10
2023-01-17T07:02:23.243Z,7.83
2023-01-17T07:02:54.951Z,7.80
2023-01-17T07:03:27.331Z,7.73
2023-01-17T07:03:59.217Z,7.60
2023-01-17T07:04:30.943Z,7.27
2023-01-17T07:05:02.588Z,7.23
2023-01-17T07:05:35.093Z,7.60
2023-01-17T07:06:09.610Z,7.40
2023-01-17T07:06:41.261Z,7.50
2023-01-17T07:07:15.287Z,7.63
2023-01-17T07:07:47.153Z,7.73
2023-01-17T07:08:20.500Z,7.63
2023-01-17T07:08:52.703Z,7.67
2023-01-17T07:09:24.408Z,7.70
2023-01-17T07:09:56.034Z,7.27
2023-01-17T07:10:28.982Z,7.00
2023-01-17T07:11:07.976Z,6.97
2023-01-17T07:11:41.126Z,8.20
2023-01-17T07:12:15.749Z,7.77
2023-01-17T07:12:47.407Z,7.70
2023-01-17T07:13:19.046Z,7.83
2023-01-17T07:13:50.764Z,8.93
2023-01-17T07:14:22.399Z,9.40
2023-01-17T07:14:59.091Z,8.83
2023-01-17T07:15:30.835Z,7.90
2023-01-17T07:16:03.744Z,7.57
2023-01-17T07:16:37.526Z,7.47
2023-01-17T07:17:09.210Z,7.27
2023-01-17T07:17:40.938Z,7.27
2023-01-17T07:18:15.025Z,7.80
2023-01-17T07:18:48.729Z,8.33
2023-01-17T07:19:23.652Z,9.27
2023-01-17T07:19:55.361Z,9.10
2023-01-17T07:20:29.144Z,8.90
2023-01-17T07:21:01.216Z,8.13
2023-01-17T07:21:32.854Z,8.67
2023-01-17T07:22:04.515Z,8.60
2023-01-17T07:22:40.535Z,8.90
2023-01-17T07:23:17.005Z,8.40
2023-01-17T07:23:48.964Z,7.73
2023-01-17T07:24:23.165Z,8.37
2023-01-17T07:24:58.586Z,10.30
2023-01-17T07:25:30.715Z,11.17
2023-01-17T07:26:05.466Z,10.73
2023-01-17T07:26:40.817Z,11.73
2023-01-17T07:27:12.444Z,11.00
2023-01-17T07:27:44.225Z,10.57
2023-01-17T07:28:15.857Z,11.00
2023-01-17T07:28:47.500Z,13.13
2023-01-17T07:29:19.510Z,14.17
2023-01-17T07:29:54.065Z,13.37
2023-01-17T07:30:27.008Z,13.00
2023-01-17T07:31:00.808Z,12.47
2023-01-17T07:31:36.448Z,11.60
2023-01-17T07:32:12.144Z,11.00
2023-01-17T07:32:43.790Z,10.27
2023-01-17T07:33:15.772Z,8.90
2023-01-17T07:33:47.405Z,8.83
2023-01-17T07:34:21.304Z,10.87
2023-01-17T07:34:53.370Z,11.50
2023-01-17T07:35:28.267Z,8.93
2023-01-17T07:36:05.001Z,8.57
2023-01-17T07:36:38.574Z,8.53
2023-01-17T07:37:10.210Z,8.47
2023-01-17T07:37:47.690Z,8.83
2023-01-17T07:38:20.128Z,9.13
2023-01-17T07:38:51.761Z,8.20
2023-01-17T07:39:23.409Z,8.00
2023-01-17T07:39:55.077Z,8.10
2023-01-17T07:40:27.260Z,6.60
2023-01-17T07:41:03.020Z,6.27
2023-01-17T07:41:41.161Z,6.17
2023-01-17T07:42:12.869Z,6.13
2023-01-17T07:42:45.190Z,7.03
2023-01-17T07:43:17.384Z,7.07
2023-01-17T07:43:55.495Z,7.20
2023-01-17T07:44:27.907Z,6.43
2023-01-17T07:45:02.980Z,5.23
2023-01-17T07:45:34.620Z,4.10
2023-01-17T07:46:10.443Z,4.03
2023-01-17T07:46:42.183Z,4.77
2023-01-17T07:47:16.700Z,5.50
2023-01-17T07:47:52.930Z,5.50
2023-01-17T07:48:25.397Z,6.93
2023-01-17T07:49:01.779Z,5.70
2023-01-17T07:49:33.445Z,5.67
2023-01-17T07:50:07.703Z,6.33
2023-01-17T07:50:39.702Z,7.43
2023-01-17T07:51:11.389Z,13.47
2023-01-17T07:51:44.542Z,18.93
2023-01-17T07:52:18.343Z,20.83
2023-01-17T07:52:50.469Z,19.03
2023-01-17T07:53:29.867Z,15.13
2023-01-17T07:54:01.523Z,15.20
2023-01-17T07:54:34.188Z,15.30
2023-01-17T07:55:06.594Z,19.93