createdAt,value
2022-12-31T00:00:53.956Z,97993.47
2022-12-31T00:03:22.313Z,98002.06
2022-12-31T00:05:50.768Z,98001.75
2022-12-31T00:08:19.027Z,97998.84
2022-12-31T00:10:47.303Z,98010.84
2022-12-31T00:13:16.004Z,98002.25
2022-12-31T00:15:45.320Z,98008.19
2022-12-31T00:18:14.975Z,98011.59
2022-12-31T00:20:43.372Z,98013.06
2022-12-31T00:23:12.440Z,98018.13
2022-12-31T00:25:40.680Z,98018.03
2022-12-31T00:28:08.962Z,98017.84
2022-12-31T00:30:37.360Z,98020.03
2022-12-31T00:33:05.643Z,98021.13
2022-12-31T00:35:36.542Z,98031.38
2022-12-31T00:38:04.829Z,98029.63
2022-12-31T00:40:33.239Z,98032.84
2022-12-31T00:43:01.543Z,98028.50
2022-12-31T00:45:29.829Z,98038.78
2022-12-31T00:47:58.012Z,98024.25
2022-12-31T00:50:26.455Z,98034.41
2022-12-31T00:52:56.135Z,98030.91
2022-12-31T00:55:24.401Z,98043.00
2022-12-31T00:57:52.645Z,98045.50
2022-12-31T01:00:21.072Z,98057.50
2022-12-31T01:02:49.474Z,98055.66
2022-12-31T01:05:18.185Z,98055.66
2022-12-31T01:07:46.470Z,98051.19
2022-12-31T01:10:36.258Z,98061.28
2022-12-31T01:13:04.768Z,98068.00
2022-12-31T01:15:35.304Z,98070.59
2022-12-31T01:18:03.698Z,98075.78
2022-12-31T01:20:36.112Z,98080.88
2022-12-31T01:23:04.779Z,98093.00
2022-12-31T01:25:37.309Z,98094.84
2022-12-31T01:28:07.186Z,98102.22
2022-12-31T01:30:38.696Z,98105.66
2022-12-31T01:33:07.008Z,98115.91
2022-12-31T01:35:36.722Z,98116.25
2022-12-31T01:38:05.354Z,98110.22
2022-12-31T01:40:38.095Z,98110.97
2022-12-31T01:43:18.146Z,98115.03
2022-12-31T01:45:49.413Z,98115.72
2022-12-31T01:48:23.973Z,98116.94
2022-12-31T01:50:54.185Z,98110.53
2022-12-31T01:53:22.881Z,98108.06
2022-12-31T01:55:57.691Z,98105.53
2022-12-31T01:58:30.790Z,98106.38
2022-12-31T02:01:00.184Z,98108.13
2022-12-31T02:03:29.984Z,98112.28
2022-12-31T02:06:08.175Z,98127.72
2022-12-31T02:08:41.990Z,98130.78
2022-12-31T02:11:29.636Z,98118.84
2022-12-31T02:14:02.489Z,98123.28
2022-12-31T02:16:42.758Z,98128.56
2022-12-31T02:20:01.204Z,98135.44
2022-12-31T02:22:49.937Z,98141.31
2022-12-31T02:25:54.543Z,98131.47
2022-12-31T02:28:48.782Z,98135.66
2022-12-31T02:31:23.961Z,98137.75
2022-12-31T02:33:59.436Z,98132.19
2022-12-31T02:36:34.335Z,98140.66
2022-12-31T02:39:04.633Z,98141.59
2022-12-31T02:41:51.113Z,98139.00
2022-12-31T02:44:26.915Z,98136.53
2022-12-31T02:47:16.980Z,98141.50
2022-12-31T02:49:56.541Z,98122.03
2022-12-31T02:52:34.775Z,98119.53
2022-12-31T02:55:12.196Z,98129.34
2022-12-31T02:57:47.132Z,98124.91
2022-12-31T03:00:34.640Z,98124.91
2022-12-31T03:03:05.602Z,98125.31
2022-12-31T03:05:38.989Z,98118.66
2022-12-31T03:08:07.340Z,98120.72
2022-12-31T03:10:35.995Z,98125.28
2022-12-31T03:13:03.794Z,98132.97
2022-12-31T03:15:34.767Z,98119.47
2022-12-31T03:18:07.468Z,98117.69
2022-12-31T03:20:56.030Z,98116.03
2022-12-31T03:23:27.722Z,98120.06
2022-12-31T03:25:56.988Z,98126.25
2022-12-31T03:28:28.558Z,98123.59
2022-12-31T03:30:59.482Z,98125.06
2022-12-31T03:33:32.310Z,98122.06
2022-12-31T03:36:00.538Z,98141.56
2022-12-31T03:38:28.724Z,98133.38
2022-12-31T03:40:57.493Z,98141.31
2022-12-31T03:43:27.181Z,98153.97
2022-12-31T03:45:59.581Z,98151.91
2022-12-31T03:48:29.418Z,98138.47
2022-12-31T03:50:57.649Z,98131.09
2022-12-31T03:53:26.055Z,98141.19
2022-12-31T03:55:55.079Z,98149.56
2022-12-31T03:58:23.943Z,98147.72
2022-12-31T04:00:52.712Z,98149.19
2022-12-31T04:03:21.122Z,98152.84
2022-12-31T04:05:55.447Z,98149.31
2022-12-31T04:08:23.853Z,98142.16
2022-12-31T04:10:52.076Z,98148.28
2022-12-31T04:13:20.281Z,98147.66
2022-12-31T04:15:51.894Z,98152.81
2022-12-31T04:18:20.221Z,98158.56
2022-12-31T04:20:48.445Z,98163.63
2022-12-31T04:23:18.233Z,98148.88
2022-12-31T04:25:46.615Z,98142.47
2022-12-31T04:28:14.808Z,98147.53
2022-12-31T04:30:44.489Z,98155.13
2022-12-31T04:33:12.835Z,98151.38
2022-12-31T04:35:41.072Z,98146.19
2022-12-31T04:38:09.421Z,98147.50
2022-12-31T04:40:59.636Z,98157.56
2022-12-31T04:43:28.013Z,98159.03
2022-12-31T04:45:56.372Z,98170.47
2022-12-31T04:48:24.630Z,98161.84
2022-12-31T04:50:53.172Z,98169.84
2022-12-31T04:53:21.538Z,98173.38
2022-12-31T04:55:51.196Z,98190.19
2022-12-31T04:58:19.861Z,98185.94
2022-12-31T05:00:49.918Z,98182.53
2022-12-31T05:03:18.765Z,98188.94
2022-12-31T05:05:47.538Z,98192.38
2022-12-31T05:08:17.655Z,98176.09
2022-12-31T05:10:48.465Z,98172.13
2022-12-31T05:13:18.101Z,98190.63
2022-12-31T05:15:47.776Z,98185.75
2022-12-31T05:18:16.386Z,98195.50
2022-12-31T05:20:44.745Z,98189.78
2022-12-31T05:23:13.545Z,98205.56
2022-12-31T05:25:43.565Z,98201.19
2022-12-31T05:28:12.576Z,98192.91
2022-12-31T05:30:43.068Z,98182.72
2022-12-31T05:33:11.640Z,98194.22
2022-12-31T05:35:39.903Z,98193.41
2022-12-31T05:38:08.507Z,98193.72
2022-12-31T05:40:37.080Z,98194.53
2022-12-31T05:43:05.471Z,98196.94
2022-12-31T05:45:33.693Z,98207.22
2022-12-31T05:48:03.348Z,98212.00
2022-12-31T05:50:31.666Z,98215.53
2022-12-31T05:53:05.532Z,98214.09
2022-12-31T05:55:33.811Z,98221.44
2022-12-31T05:58:02.199Z,98219.59
2022-12-31T06:00:30.410Z,98225.41
2022-12-31T06:02:58.789Z,98219.47
2022-12-31T06:05:28.531Z,98220.94
2022-12-31T06:07:56.830Z,98231.75
2022-12-31T06:10:25.139Z,98222.19
2022-12-31T06:12:53.836Z,98232.25
2022-12-31T06:15:22.209Z,98238.59
2022-12-31T06:17:50.589Z,98231.34
2022-12-31T06:20:18.971Z,98237.88
2022-12-31T06:22:48.710Z,98226.47
2022-12-31T06:25:17.170Z,98235.16
2022-12-31T06:27:45.492Z,98231.84
2022-12-31T06:30:15.119Z,98234.25
2022-12-31T06:32:43.653Z,98240.88
2022-12-31T06:35:12.114Z,98229.06
2022-12-31T06:37:40.455Z,98229.47
2022-12-31T06:40:12.472Z,98245.34
2022-12-31T06:42:42.137Z,98249.50
2022-12-31T06:45:11.725Z,98253.75
2022-12-31T06:47:39.948Z,98253.88
2022-12-31T06:50:09.817Z,98246.28
2022-12-31T06:52:38.674Z,98232.34
2022-12-31T06:55:10.950Z,98244.63
2022-12-31T06:57:40.229Z,98233.50
2022-12-31T07:00:11.249Z,98222.63
2022-12-31T07:03:20.162Z,98230.19
2022-12-31T07:05:53.715Z,98238.59
2022-12-31T07:08:46.414Z,98240.66
2022-12-31T07:11:23.159Z,98248.38
2022-12-31T07:14:04.631Z,98234.44
2022-12-31T07:17:05.984Z,98240.47
2022-12-31T07:19:51.103Z,98249.72
2022-12-31T07:22:24.603Z,98254.78
2022-12-31T07:24:53.798Z,98258.63
2022-12-31T07:27:59.766Z,98263.63
2022-12-31T07:30:32.760Z,98256.03
2022-12-31T07:33:33.981Z,98258.75
2022-12-31T07:36:14.928Z,98249.59
2022-12-31T07:38:54.812Z,98252.19
2022-12-31T07:41:43.691Z,98262.38
2022-12-31T07:44:36.346Z,98255.41
2022-12-31T07:47:06.915Z,98271.09
2022-12-31T07:49:35.949Z,98272.44
2022-12-31T07:52:05.146Z,98263.75
2022-12-31T07:54:33.369Z,98269.75
2022-12-31T07:57:01.788Z,98283.25
2022-12-31T07:59:45.566Z,98274.44
2022-12-31T08:02:27.727Z,98286.06
2022-12-31T08:05:07.016Z,98281.72
2022-12-31T08:07:44.855Z,98291.34
2022-12-31T08:10:20.520Z,98293.22
2022-12-31T08:12:51.548Z,98304.25
2022-12-31T08:15:28.502Z,98296.06
2022-12-31T08:17:59.301Z,98305.28
2022-12-31T08:20:28.602Z,98305.09
2022-12-31T08:23:21.427Z,98317.16
2022-12-31T08:26:08.180Z,98307.28
2022-12-31T08:28:57.411Z,98295.13
2022-12-31T08:31:37.786Z,98301.63
2022-12-31T08:34:17.257Z,98297.59
2022-12-31T08:36:53.787Z,98300.44
2022-12-31T08:39:35.664Z,98307.16
2022-12-31T08:42:11.206Z,98309.97
2022-12-31T08:44:50.734Z,98307.88
2022-12-31T08:47:38.459Z,98332.22
2022-12-31T08:50:13.973Z,98334.06
2022-12-31T08:52:43.242Z,98340.63
2022-12-31T08:55:16.949Z,98333.38
2022-12-31T08:57:55.259Z,98354.66
2022-12-31T09:00:24.711Z,98367.47
2022-12-31T09:03:25.032Z,98357.06
2022-12-31T09:06:04.896Z,98364.94
2022-12-31T09:08:44.394Z,98354.13
2022-12-31T09:11:23.088Z,98351.41
2022-12-31T09:14:25.218Z,98353.50
2022-12-31T09:17:03.145Z,98358.50
2022-12-31T09:19:32.823Z,98361.81
2022-12-31T09:22:01.639Z,98361.53
2022-12-31T09:24:30.748Z,98363.06
2022-12-31T09:27:14.481Z,98358.28
2022-12-31T09:29:54.619Z,98353.38
2022-12-31T09:32:31.647Z,98348.78
2022-12-31T09:35:09.743Z,98360.53
2022-12-31T09:37:47.921Z,98361.13
2022-12-31T09:41:01.767Z,98351.94
2022-12-31T09:44:19.492Z,98367.75
2022-12-31T09:47:42.001Z,98355.38
2022-12-31T09:50:42.712Z,98367.91
2022-12-31T09:53:35.440Z,98360.38
2022-12-31T09:56:13.248Z,98375.78
2022-12-31T09:58:54.800Z,98347.72
2022-12-31T10:01:45.409Z,98368.69
2022-12-31T10:04:53.145Z,98355.09
2022-12-31T10:07:43.137Z,98351.94
2022-12-31T10:10:20.610Z,98355.06
2022-12-31T10:13:17.720Z,98352.84
2022-12-31T10:16:06.316Z,98359.28
2022-12-31T10:18:56.463Z,98359.88
2022-12-31T10:21:40.407Z,98342.94
2022-12-31T10:24:45.321Z,98348.63
2022-12-31T10:27:34.274Z,98346.38
2022-12-31T10:30:14.117Z,98348.03
2022-12-31T10:32:46.406Z,98357.19
2022-12-31T10:35:29.644Z,98350.06
2022-12-31T10:38:12.538Z,98352.69
2022-12-31T10:41:33.422Z,98375.22
2022-12-31T10:44:47.690Z,98355.78
2022-12-31T10:48:03.966Z,98331.25
2022-12-31T10:50:56.778Z,98333.53
2022-12-31T10:54:01.730Z,98323.00
2022-12-31T10:57:12.303Z,98324.53
2022-12-31T11:00:16.986Z,98335.22
2022-12-31T11:03:51.779Z,98328.31
2022-12-31T11:07:04.584Z,98330.22
2022-12-31T11:10:30.643Z,98333.28
2022-12-31T11:13:50.739Z,98317.72
2022-12-31T11:16:42.623Z,98317.44
2022-12-31T11:19:22.252Z,98321.00
2022-12-31T11:22:17.520Z,98304.81
2022-12-31T11:25:02.155Z,98318.06
2022-12-31T11:27:47.666Z,98312.22
2022-12-31T11:30:24.709Z,98327.66
2022-12-31T11:33:07.717Z,98304.34
2022-12-31T11:35:50.607Z,98296.13
2022-12-31T11:38:25.955Z,98305.00
2022-12-31T11:41:03.108Z,98298.66
2022-12-31T11:43:36.182Z,98293.91
2022-12-31T11:46:47.945Z,98301.94
2022-12-31T11:49:25.866Z,98296.88
2022-12-31T11:52:16.017Z,98294.19
2022-12-31T11:55:02.365Z,98287.34
2022-12-31T11:57:35.851Z,98267.41
2022-12-31T12:00:10.677Z,98292.34
2022-12-31T12:02:45.815Z,98271.97
2022-12-31T12:05:16.068Z,98255.47
2022-12-31T12:07:44.751Z,98256.19
2022-12-31T12:10:25.942Z,98279.09
2022-12-31T12:12:59.557Z,98269.47
2022-12-31T12:15:30.681Z,98264.97
2022-12-31T12:18:02.315Z,98282.03
2022-12-31T12:20:33.506Z,98260.56
2022-12-31T12:23:04.487Z,98272.16
2022-12-31T12:25:40.361Z,98269.56
2022-12-31T12:28:24.308Z,98257.31
2022-12-31T12:31:02.264Z,98255.09
2022-12-31T12:33:42.410Z,98261.16
2022-12-31T12:36:12.916Z,98242.13
2022-12-31T12:38:41.598Z,98253.16
2022-12-31T12:41:19.571Z,98245.84
2022-12-31T12:43:48.447Z,98249.69
2022-12-31T12:46:28.963Z,98250.91
2022-12-31T12:48:59.584Z,98251.31
2022-12-31T12:51:38.705Z,98256.56
2022-12-31T12:54:13.930Z,98242.91
2022-12-31T12:56:47.314Z,98245.97
2022-12-31T12:59:38.436Z,98249.31
2022-12-31T13:02:24.229Z,98243.25
2022-12-31T13:05:05.223Z,98235.66
2022-12-31T13:07:41.268Z,98230.00
2022-12-31T13:10:30.370Z,98234.69
2022-12-31T13:15:58.681Z,98247.34
2022-12-31T13:18:40.004Z,98243.91
2022-12-31T13:21:27.613Z,98236.59
2022-12-31T13:24:02.934Z,98241.81
2022-12-31T13:26:35.499Z,98237.31
2022-12-31T13:29:05.465Z,98226.41
2022-12-31T13:31:37.783Z,98223.25
2022-12-31T13:34:09.390Z,98239.63
2022-12-31T13:36:42.277Z,98220.06
2022-12-31T13:39:16.544Z,98224.59
2022-12-31T13:41:47.905Z,98219.50
2022-12-31T13:44:19.351Z,98205.06
2022-12-31T13:46:52.051Z,98212.91
2022-12-31T13:49:24.503Z,98208.38
2022-12-31T13:51:58.783Z,98207.66
2022-12-31T13:54:35.621Z,98206.03
2022-12-31T13:57:06.889Z,98220.88
2022-12-31T13:59:37.784Z,98208.91
2022-12-31T14:02:19.456Z,98208.75
2022-12-31T14:04:51.604Z,98215.09
2022-12-31T14:07:26.692Z,98213.41
2022-12-31T14:10:00.049Z,98210.38
2022-12-31T14:12:37.016Z,98202.34
2022-12-31T14:15:14.064Z,98210.59
2022-12-31T14:17:49.137Z,98204.81
2022-12-31T14:20:24.101Z,98210.31
2022-12-31T14:23:00.544Z,98206.31
2022-12-31T14:25:32.291Z,98207.13
2022-12-31T14:28:03.754Z,98203.94
2022-12-31T14:30:35.402Z,98203.38
2022-12-31T14:33:30.310Z,98207.66
2022-12-31T14:36:14.225Z,98219.88
2022-12-31T14:38:56.229Z,98218.25
2022-12-31T14:41:35.615Z,98223.72
2022-12-31T14:44:17.140Z,98215.72
2022-12-31T14:46:57.469Z,98225.09
2022-12-31T14:49:37.906Z,98223.38
2022-12-31T14:52:15.594Z,98234.09
2022-12-31T14:54:45.610Z,98234.66
2022-12-31T14:57:24.744Z,98238.22
2022-12-31T14:59:56.782Z,98232.97
2022-12-31T15:02:28.191Z,98234.69
2022-12-31T15:05:15.307Z,98234.28
2022-12-31T15:07:52.275Z,98233.94
2022-12-31T15:10:24.130Z,98237.19
2022-12-31T15:13:02.687Z,98244.47
2022-12-31T15:15:50.064Z,98245.06
2022-12-31T15:18:31.605Z,98234.16
2022-12-31T15:21:42.920Z,98238.94
2022-12-31T15:24:20.033Z,98234.31
2022-12-31T15:26:53.130Z,98236.13
2022-12-31T15:29:27.864Z,98243.66
2022-12-31T15:31:58.937Z,98250.63
2022-12-31T15:34:30.700Z,98244.13
2022-12-31T15:37:00.599Z,98241.91
2022-12-31T15:39:40.504Z,98241.56
2022-12-31T15:42:43.376Z,98243.81
2022-12-31T15:45:20.955Z,98250.00
2022-12-31T15:47:53.337Z,98250.38
2022-12-31T15:50:23.625Z,98256.66
2022-12-31T15:52:54.603Z,98246.72
2022-12-31T15:55:30.450Z,98259.06
2022-12-31T15:58:05.361Z,98264.03
2022-12-31T16:00:48.647Z,98268.31
2022-12-31T16:03:23.088Z,98275.53
2022-12-31T16:05:52.777Z,98273.91
2022-12-31T16:08:23.488Z,98274.38
2022-12-31T16:10:52.261Z,98273.69
2022-12-31T16:13:24.886Z,98277.09
2022-12-31T16:15:57.330Z,98280.69
2022-12-31T16:18:25.982Z,98276.41
2022-12-31T16:20:54.698Z,98283.75
2022-12-31T16:23:25.424Z,98289.47
2022-12-31T16:25:56.397Z,98289.75
2022-12-31T16:28:30.986Z,98294.06
2022-12-31T16:31:02.828Z,98284.31
2022-12-31T16:33:32.385Z,98282.53
2022-12-31T16:36:02.860Z,98283.50
2022-12-31T16:38:35.839Z,98292.97
2022-12-31T16:41:18.461Z,98278.88
2022-12-31T16:43:49.460Z,98283.63
2022-12-31T16:46:21.097Z,98284.91
2022-12-31T16:48:53.041Z,98283.25
2022-12-31T16:51:23.837Z,98280.31
2022-12-31T16:53:52.724Z,98274.72
2022-12-31T16:56:26.087Z,98278.00
2022-12-31T16:59:01.326Z,98281.09
2022-12-31T17:01:32.122Z,98285.69
2022-12-31T17:04:03.464Z,98280.84
2022-12-31T17:06:33.594Z,98287.09
2022-12-31T17:09:20.495Z,98285.06
2022-12-31T17:11:53.835Z,98284.06
2022-12-31T17:14:25.257Z,98285.97
2022-12-31T17:17:02.800Z,98293.41
2022-12-31T17:19:41.579Z,98295.41
2022-12-31T17:22:14.605Z,98296.75
2022-12-31T17:24:43.413Z,98303.13
2022-12-31T17:27:12.480Z,98301.00
2022-12-31T17:29:42.437Z,98302.84
2022-12-31T17:32:30.509Z,98302.97
2022-12-31T17:34:59.327Z,98298.13
2022-12-31T17:37:28.951Z,98306.13
2022-12-31T17:42:50.160Z,98305.09
2022-12-31T17:45:22.757Z,98303.03
2022-12-31T17:47:53.613Z,98315.53
2022-12-31T17:50:24.534Z,98320.25
2022-12-31T17:52:54.672Z,98324.50
2022-12-31T17:55:23.642Z,98319.41
2022-12-31T17:57:53.779Z,98323.25
2022-12-31T18:00:26.050Z,98328.72
2022-12-31T18:02:54.818Z,98326.94
2022-12-31T18:05:25.026Z,98325.16
2022-12-31T18:07:53.977Z,98325.59
2022-12-31T18:10:25.211Z,98329.00
2022-12-31T18:12:54.208Z,98327.03
2022-12-31T18:15:25.603Z,98321.81
2022-12-31T18:17:54.389Z,98321.44
2022-12-31T18:20:23.223Z,98313.75
2022-12-31T18:22:52.337Z,98316.53
2022-12-31T18:25:22.745Z,98321.03
2022-12-31T18:27:52.499Z,98323.44
2022-12-31T18:30:23.298Z,98326.91
2022-12-31T18:32:53.522Z,98328.03
2022-12-31T18:38:15.392Z,98333.88
2022-12-31T18:40:46.607Z,98325.56
2022-12-31T18:43:17.831Z,98330.47
2022-12-31T18:45:47.541Z,98336.28
2022-12-31T18:48:18.605Z,98336.06
2022-12-31T18:50:51.420Z,98335.56
2022-12-31T18:53:22.506Z,98349.25
2022-12-31T18:55:52.912Z,98345.00
2022-12-31T18:58:21.877Z,98351.66
2022-12-31T19:00:52.135Z,98349.47
2022-12-31T19:03:24.700Z,98350.63
2022-12-31T19:05:53.704Z,98342.63
2022-12-31T19:08:24.097Z,98346.88
2022-12-31T19:10:53.738Z,98357.19
2022-12-31T19:13:23.369Z,98355.59
2022-12-31T19:15:53.904Z,98360.28
2022-12-31T19:18:23.717Z,98363.06
2022-12-31T19:20:53.080Z,98362.34
2022-12-31T19:23:22.612Z,98368.47
2022-12-31T19:25:51.510Z,98370.34
2022-12-31T19:28:21.769Z,98375.53
2022-12-31T19:30:50.713Z,98372.38
2022-12-31T19:33:20.064Z,98371.47
2022-12-31T19:35:50.610Z,98368.13
2022-12-31T19:38:21.167Z,98372.50
2022-12-31T19:40:50.641Z,98376.88
2022-12-31T19:43:21.256Z,98381.56
2022-12-31T19:45:50.787Z,98385.16
2022-12-31T19:48:24.664Z,98382.25
2022-12-31T19:50:58.908Z,98378.94
2022-12-31T19:53:28.609Z,98387.78
2022-12-31T19:55:57.368Z,98383.22
2022-12-31T19:58:27.408Z,98385.28
2022-12-31T20:01:02.372Z,98388.59
2022-12-31T20:03:32.842Z,98377.19
2022-12-31T20:06:08.623Z,98378.00
2022-12-31T20:08:39.473Z,98378.22
2022-12-31T20:11:12.141Z,98378.94
2022-12-31T20:13:41.609Z,98377.38
2022-12-31T20:16:11.802Z,98392.13
2022-12-31T20:18:40.756Z,98389.63
2022-12-31T20:21:13.253Z,98388.06
2022-12-31T20:23:42.016Z,98392.53
2022-12-31T20:26:11.471Z,98393.84
2022-12-31T20:28:40.614Z,98390.44
2022-12-31T20:31:10.240Z,98395.63
2022-12-31T20:33:39.048Z,98396.44
2022-12-31T20:36:09.744Z,98392.13
2022-12-31T20:38:39.947Z,98389.78
2022-12-31T20:41:11.482Z,98389.78
2022-12-31T20:43:41.000Z,98389.91
2022-12-31T20:46:15.399Z,98386.47
2022-12-31T20:48:45.625Z,98391.56
2022-12-31T20:51:15.377Z,98384.81
2022-12-31T20:53:49.967Z,98389.09
2022-12-31T20:56:19.721Z,98395.72
2022-12-31T20:58:48.813Z,98398.94
2022-12-31T21:01:18.653Z,98388.94
2022-12-31T21:04:05.742Z,98400.53
2022-12-31T21:06:36.034Z,98394.53
2022-12-31T21:09:07.554Z,98406.47
2022-12-31T21:11:54.148Z,98406.38
2022-12-31T21:14:23.029Z,98406.03
2022-12-31T21:16:51.778Z,98397.34
2022-12-31T21:19:20.448Z,98405.50
2022-12-31T21:21:49.809Z,98407.34
2022-12-31T21:24:23.814Z,98401.44
2022-12-31T21:26:54.600Z,98401.81
2022-12-31T21:29:23.235Z,98409.81
2022-12-31T21:31:51.863Z,98405.94
2022-12-31T21:34:20.647Z,98402.78
2022-12-31T21:36:49.319Z,98404.13
2022-12-31T21:39:19.257Z,98393.94
2022-12-31T21:41:53.703Z,98404.50
2022-12-31T21:44:23.995Z,98409.03
2022-12-31T21:47:34.641Z,98414.59
2022-12-31T21:49:45.646Z,98416.63
2022-12-31T21:52:33.385Z,98420.31
2022-12-31T21:55:23.143Z,98418.66
2022-12-31T21:58:25.356Z,98419.66
2022-12-31T22:00:59.613Z,98424.22
2022-12-31T22:03:28.824Z,98426.81
2022-12-31T22:06:00.471Z,98436.88
2022-12-31T22:08:30.675Z,98436.25
2022-12-31T22:11:01.415Z,98436.44
2022-12-31T22:13:30.525Z,98444.88
2022-12-31T22:16:05.304Z,98437.47
2022-12-31T22:18:35.639Z,98445.13
2022-12-31T22:21:13.762Z,98444.50
2022-12-31T22:23:45.679Z,98450.78
2022-12-31T22:26:17.684Z,98455.97
2022-12-31T22:28:47.383Z,98453.75
2022-12-31T22:31:17.990Z,98455.59
2022-12-31T22:33:46.888Z,98456.88
2022-12-31T22:36:17.469Z,98458.56
2022-12-31T22:38:46.871Z,98450.97
2022-12-31T22:41:18.980Z,98453.75
2022-12-31T22:43:49.914Z,98459.75
2022-12-31T22:46:20.561Z,98468.53
2022-12-31T22:48:49.528Z,98467.72
2022-12-31T22:51:19.193Z,98467.81
2022-12-31T22:53:48.402Z,98486.97
2022-12-31T22:56:19.644Z,98481.97
2022-12-31T22:58:49.254Z,98484.47
2022-12-31T23:01:20.444Z,98479.28
2022-12-31T23:03:51.222Z,98482.59
2022-12-31T23:06:20.246Z,98488.91
2022-12-31T23:09:03.200Z,98492.25
2022-12-31T23:11:37.649Z,98488.69
2022-12-31T23:14:26.294Z,98483.72
2022-12-31T23:17:29.916Z,98485.66
2022-12-31T23:20:18.299Z,98469.78
2022-12-31T23:23:04.624Z,98475.13
2022-12-31T23:25:33.742Z,98473.00
2022-12-31T23:28:04.162Z,98482.88
2022-12-31T23:30:33.351Z,98475.44
2022-12-31T23:33:02.169Z,98484.22
2022-12-31T23:35:30.886Z,98477.22
2022-12-31T23:37:59.914Z,98483.06
2022-12-31T23:40:34.317Z,98488.06
2022-12-31T23:43:06.170Z,98482.69
2022-12-31T23:45:35.713Z,98488.78
2022-12-31T23:48:04.855Z,98484.38
2022-12-31T23:50:33.856Z,98490.03
2022-12-31T23:53:02.532Z,98494.38
2022-12-31T23:55:31.535Z,98491.03
2022-12-31T23:58:00.348Z,98489.34
