createdAt,value
2023-02-01T00:02:14.108Z,14.30
2023-02-01T00:04:43.717Z,14.30
2023-02-01T00:07:14.461Z,14.20
2023-02-01T00:09:44.207Z,14.20
2023-02-01T00:12:13.480Z,14.20
2023-02-01T00:14:42.376Z,14.60
2023-02-01T00:17:11.287Z,14.80
2023-02-01T00:19:40.211Z,15.00
2023-02-01T00:22:09.542Z,15.20
2023-02-01T00:24:38.978Z,15.30
2023-02-01T00:27:08.482Z,15.30
2023-02-01T00:29:37.451Z,15.30
2023-02-01T00:32:06.642Z,15.30
2023-02-01T00:34:36.015Z,15.30
2023-02-01T00:37:05.577Z,15.30
2023-02-01T00:39:35.150Z,15.30
2023-02-01T00:42:05.265Z,15.30
2023-02-01T00:44:36.492Z,15.20
2023-02-01T00:47:06.066Z,15.20
2023-02-01T00:49:35.193Z,15.10
2023-02-01T00:52:04.982Z,15.10
2023-02-01T00:54:35.429Z,15.10
2023-02-01T00:57:05.093Z,15.10
2023-02-01T00:59:34.462Z,15.10
2023-02-01T01:02:04.335Z,15.10
2023-02-01T01:04:33.882Z,15.00
2023-02-01T01:07:02.995Z,15.00
2023-02-01T01:09:32.707Z,14.90
2023-02-01T01:12:04.990Z,14.80
2023-02-01T01:14:35.042Z,14.80
2023-02-01T01:17:04.026Z,14.70
2023-02-01T01:19:32.938Z,15.20
2023-02-01T01:22:02.901Z,14.80
2023-02-01T01:24:32.510Z,15.40
2023-02-01T01:27:01.474Z,14.80
2023-02-01T01:29:31.195Z,14.60
2023-02-01T01:32:00.637Z,14.60
2023-02-01T01:34:29.588Z,14.50
2023-02-01T01:37:00.464Z,14.60
2023-02-01T01:39:30.437Z,14.60
2023-02-01T01:42:00.114Z,14.60
2023-02-01T01:45:18.750Z,14.60
2023-02-01T01:47:54.763Z,14.90
2023-02-01T01:50:50.138Z,15.10
2023-02-01T01:53:22.910Z,15.30
2023-02-01T01:55:52.486Z,15.40
2023-02-01T01:58:25.033Z,15.60
2023-02-01T02:00:55.550Z,15.70
2023-02-01T02:03:29.678Z,16.10
2023-02-01T02:06:00.659Z,15.90
2023-02-01T02:08:30.453Z,16.10
2023-02-01T02:11:02.232Z,16.30
2023-02-01T02:13:39.172Z,16.10
2023-02-01T02:16:15.582Z,16.20
2023-02-01T02:18:57.857Z,16.30
2023-02-01T02:21:42.310Z,16.10
2023-02-01T02:24:18.308Z,16.00
2023-02-01T02:27:07.587Z,15.90
2023-02-01T02:29:58.282Z,15.70
2023-02-01T02:32:40.616Z,15.70
2023-02-01T02:35:41.598Z,15.80
2023-02-01T02:38:16.109Z,15.90
2023-02-01T02:40:59.315Z,15.90
2023-02-01T02:43:57.134Z,15.90
2023-02-01T02:46:54.256Z,16.00
2023-02-01T02:50:19.534Z,16.20
2023-02-01T02:53:20.048Z,16.30
2023-02-01T02:55:49.620Z,16.10
2023-02-01T02:58:38.922Z,16.30
2023-02-01T03:01:27.768Z,16.40
2023-02-01T03:04:15.166Z,16.40
2023-02-01T03:06:47.623Z,16.40
2023-02-01T03:09:34.414Z,16.40
2023-02-01T03:12:24.979Z,16.50
2023-02-01T03:14:58.505Z,16.60
2023-02-01T03:17:32.319Z,16.90
2023-02-01T03:20:03.939Z,16.90
2023-02-01T03:22:33.376Z,17.10
2023-02-01T03:25:07.252Z,17.10
2023-02-01T03:27:58.704Z,17.20
2023-02-01T03:30:39.317Z,17.30
2023-02-01T03:33:15.527Z,17.30
2023-02-01T03:35:57.511Z,17.30
2023-02-01T03:38:33.496Z,17.30
2023-02-01T03:41:14.048Z,17.30
2023-02-01T03:44:08.528Z,17.30
2023-02-01T03:46:41.914Z,17.30
2023-02-01T03:49:13.152Z,17.40
2023-02-01T03:51:43.561Z,17.50
2023-02-01T03:54:14.268Z,17.70
2023-02-01T03:56:46.313Z,17.50
2023-02-01T03:59:15.860Z,17.70
2023-02-01T04:01:45.886Z,17.90
2023-02-01T04:04:21.957Z,17.60
2023-02-01T04:06:55.175Z,17.80
2023-02-01T04:09:24.649Z,17.90
2023-02-01T04:11:53.669Z,17.80
2023-02-01T04:14:22.762Z,17.90
2023-02-01T04:16:51.905Z,17.90
2023-02-01T04:19:21.732Z,18.10
2023-02-01T04:21:51.028Z,17.90
2023-02-01T04:24:21.018Z,17.60
2023-02-01T04:26:50.326Z,17.20
2023-02-01T04:29:19.727Z,16.90
2023-02-01T04:31:48.976Z,16.50
2023-02-01T04:34:17.943Z,16.40
2023-02-01T04:36:47.421Z,16.40
2023-02-01T04:39:17.352Z,16.40
2023-02-01T04:41:46.972Z,16.50
2023-02-01T04:44:18.812Z,16.50
2023-02-01T04:46:48.768Z,16.50
2023-02-01T04:49:18.652Z,16.50
2023-02-01T04:51:47.829Z,16.80
2023-02-01T04:54:17.140Z,16.60
2023-02-01T04:56:46.606Z,16.80
2023-02-01T04:59:15.705Z,16.90
2023-02-01T05:01:46.430Z,16.90
2023-02-01T05:04:20.170Z,17.00
2023-02-01T05:06:50.000Z,17.00
2023-02-01T05:09:18.835Z,17.10
2023-02-01T05:12:06.995Z,17.10
2023-02-01T05:14:36.075Z,17.10
2023-02-01T05:17:05.397Z,17.20
2023-02-01T05:19:35.546Z,17.20
2023-02-01T05:22:04.966Z,17.20
2023-02-01T05:24:34.497Z,17.20
2023-02-01T05:27:03.874Z,17.30
2023-02-01T05:29:33.174Z,17.30
2023-02-01T05:32:19.470Z,17.20
2023-02-01T05:34:50.765Z,17.10
2023-02-01T05:37:19.880Z,17.10
2023-02-01T05:39:49.644Z,17.20
2023-02-01T05:42:19.067Z,17.20
2023-02-01T05:44:48.212Z,17.40
2023-02-01T05:47:17.534Z,17.50
2023-02-01T05:49:47.288Z,17.80
2023-02-01T05:52:21.010Z,17.80
2023-02-01T05:54:50.053Z,18.10
2023-02-01T05:57:22.158Z,18.20
2023-02-01T05:59:52.582Z,18.40
2023-02-01T06:02:25.915Z,18.60
2023-02-01T06:04:55.520Z,18.60
2023-02-01T06:07:26.344Z,18.80
2023-02-01T06:09:57.291Z,18.80
2023-02-01T06:12:26.949Z,19.00
2023-02-01T06:14:58.557Z,19.10
2023-02-01T06:19:58.116Z,16.70
2023-02-01T06:22:28.122Z,19.00
2023-02-01T06:24:57.798Z,19.70
2023-02-01T06:27:27.352Z,22.00
2023-02-01T06:29:56.798Z,20.00
2023-02-01T06:32:26.020Z,19.50
2023-02-01T06:34:55.977Z,20.90
2023-02-01T06:37:27.150Z,19.90
2023-02-01T06:39:56.186Z,19.20
2023-02-01T06:42:25.852Z,19.20
2023-02-01T06:44:55.056Z,19.10
2023-02-01T06:47:24.332Z,19.10
2023-02-01T06:49:53.449Z,19.20
2023-02-01T06:52:22.811Z,19.00
2023-02-01T06:54:52.791Z,19.30
2023-02-01T06:57:21.779Z,19.30
2023-02-01T06:59:50.949Z,19.40
2023-02-01T07:02:19.985Z,19.30
2023-02-01T07:04:49.761Z,19.40
2023-02-01T07:07:21.277Z,19.30
2023-02-01T07:09:51.606Z,19.40
2023-02-01T07:12:21.801Z,19.30
2023-02-01T07:14:50.822Z,19.40
2023-02-01T07:17:19.589Z,19.30
2023-02-01T07:19:48.975Z,19.30
2023-02-01T07:22:19.251Z,19.40
2023-02-01T07:24:48.698Z,19.50
2023-02-01T07:27:18.431Z,19.50
2023-02-01T07:29:47.458Z,19.60
2023-02-01T07:32:19.821Z,19.60
2023-02-01T07:34:49.808Z,19.70
2023-02-01T07:37:20.182Z,19.80
2023-02-01T07:39:49.934Z,19.80
2023-02-01T07:42:19.017Z,19.70
2023-02-01T07:44:48.398Z,19.80
2023-02-01T07:47:18.587Z,19.80
2023-02-01T07:49:47.705Z,19.90
2023-02-01T07:52:19.599Z,19.90
2023-02-01T07:54:48.547Z,19.80
2023-02-01T07:57:18.091Z,19.60
2023-02-01T08:00:06.402Z,19.50
2023-02-01T08:02:42.414Z,19.50
2023-02-01T08:05:11.953Z,19.70
2023-02-01T08:07:41.958Z,19.70
2023-02-01T08:10:13.361Z,19.80
2023-02-01T08:12:43.168Z,19.80
2023-02-01T08:15:12.508Z,19.70
2023-02-01T08:17:41.551Z,19.70
2023-02-01T08:20:13.321Z,19.70
2023-02-01T08:22:43.216Z,19.70
2023-02-01T08:25:12.819Z,19.70
2023-02-01T08:27:42.437Z,19.80
2023-02-01T08:30:12.673Z,19.80
2023-02-01T08:32:41.904Z,19.70
2023-02-01T08:35:11.044Z,19.60
2023-02-01T08:37:40.278Z,19.70
2023-02-01T08:40:10.547Z,19.70
2023-02-01T08:42:55.962Z,19.70
2023-02-01T08:45:31.273Z,19.80
2023-02-01T08:48:01.146Z,19.90
2023-02-01T08:50:30.964Z,19.70
2023-02-01T08:53:00.650Z,19.80
2023-02-01T08:55:30.570Z,19.80
2023-02-01T08:58:00.306Z,19.90
2023-02-01T09:00:29.559Z,19.80
2023-02-01T09:02:58.947Z,19.60
2023-02-01T09:05:40.654Z,19.50
2023-02-01T09:08:16.858Z,19.40
2023-02-01T09:10:46.500Z,19.30
2023-02-01T09:13:15.403Z,19.10
2023-02-01T09:15:44.484Z,19.00
2023-02-01T09:18:13.835Z,19.00
2023-02-01T09:20:43.289Z,18.80
2023-02-01T09:23:12.691Z,18.90
2023-02-01T09:25:42.083Z,18.80
2023-02-01T09:28:11.167Z,18.70
2023-02-01T09:30:40.724Z,18.60
2023-02-01T09:33:09.825Z,18.50
2023-02-01T09:35:40.142Z,18.40
2023-02-01T09:38:09.381Z,18.40
2023-02-01T09:40:38.376Z,18.20
2023-02-01T09:43:29.400Z,18.10
2023-02-01T09:46:22.373Z,18.00
2023-02-01T09:48:55.377Z,17.90
2023-02-01T09:51:37.466Z,17.80
2023-02-01T09:54:18.603Z,17.70
2023-02-01T09:56:54.573Z,17.70
2023-02-01T09:59:42.105Z,17.50
2023-02-01T10:02:22.361Z,17.40
2023-02-01T10:04:52.909Z,17.30
2023-02-01T10:07:52.751Z,17.30
2023-02-01T10:10:34.740Z,17.20
2023-02-01T10:13:08.083Z,17.20
2023-02-01T10:15:46.242Z,17.10
2023-02-01T10:18:27.488Z,17.10
2023-02-01T10:21:13.256Z,17.00
2023-02-01T10:24:16.125Z,17.00
2023-02-01T10:26:49.711Z,16.90
2023-02-01T10:29:24.542Z,16.80
2023-02-01T10:31:53.796Z,16.80
2023-02-01T10:34:30.213Z,16.70
2023-02-01T10:37:04.008Z,16.70
2023-02-01T10:39:32.960Z,16.70
2023-02-01T10:42:02.461Z,16.70
2023-02-01T10:44:32.717Z,16.60
2023-02-01T10:47:01.709Z,16.60
2023-02-01T10:49:43.284Z,16.70
2023-02-01T10:52:46.209Z,16.50
2023-02-01T10:55:42.178Z,16.50
2023-02-01T10:58:47.957Z,16.60
2023-02-01T11:01:24.525Z,16.50
2023-02-01T11:04:03.803Z,16.60
2023-02-01T11:06:44.297Z,16.50
2023-02-01T11:09:32.951Z,16.40
2023-02-01T11:12:07.844Z,16.40
2023-02-01T11:14:52.869Z,16.50
2023-02-01T11:17:30.626Z,16.40
2023-02-01T11:20:04.902Z,16.40
2023-02-01T11:22:33.914Z,16.30
2023-02-01T11:25:07.427Z,16.20
2023-02-01T11:27:54.471Z,16.20
2023-02-01T11:30:37.408Z,16.20
2023-02-01T11:33:10.996Z,16.20
2023-02-01T11:35:43.870Z,16.10
2023-02-01T11:38:33.311Z,16.10
2023-02-01T11:41:36.046Z,16.10
2023-02-01T11:44:33.413Z,16.00
2023-02-01T11:47:47.359Z,16.00
2023-02-01T11:50:24.171Z,15.90
2023-02-01T11:53:23.834Z,15.90
2023-02-01T11:56:13.899Z,15.90
2023-02-01T11:58:59.013Z,15.90
2023-02-01T12:02:02.049Z,15.90
2023-02-01T12:04:48.160Z,15.80
2023-02-01T12:07:31.502Z,15.80
2023-02-01T12:11:09.153Z,15.80
2023-02-01T12:13:45.588Z,15.70
2023-02-01T12:16:38.712Z,15.70
2023-02-01T12:19:37.732Z,15.60
2023-02-01T12:22:19.660Z,15.60
2023-02-01T12:25:17.055Z,15.60
2023-02-01T12:28:05.675Z,15.60
2023-02-01T12:30:53.826Z,15.60
2023-02-01T12:33:41.829Z,15.60
2023-02-01T12:36:35.578Z,15.50
2023-02-01T12:39:26.080Z,15.50
2023-02-01T12:42:10.876Z,15.50
2023-02-01T12:44:59.124Z,15.50
2023-02-01T12:47:43.516Z,15.50
2023-02-01T12:50:49.647Z,15.50
2023-02-01T12:53:28.942Z,15.50
2023-02-01T12:56:12.186Z,15.50
2023-02-01T12:59:03.516Z,15.40
2023-02-01T13:01:47.427Z,15.40
2023-02-01T13:04:55.087Z,15.40
2023-02-01T13:07:32.976Z,15.40
2023-02-01T13:10:12.656Z,15.30
2023-02-01T13:13:13.733Z,15.20
2023-02-01T13:16:09.828Z,15.30
2023-02-01T13:18:47.417Z,15.20
2023-02-01T13:21:40.708Z,15.20
2023-02-01T13:24:32.951Z,15.10
2023-02-01T13:27:03.401Z,15.10
2023-02-01T13:29:32.693Z,15.10
2023-02-01T13:32:20.242Z,15.20
2023-02-01T13:35:05.156Z,15.20
2023-02-01T13:38:01.230Z,15.20
2023-02-01T13:40:37.249Z,15.10
2023-02-01T13:43:21.268Z,15.10
2023-02-01T13:45:59.184Z,15.00
2023-02-01T13:49:00.392Z,15.00
2023-02-01T13:51:44.925Z,15.00
2023-02-01T13:54:39.177Z,15.00
2023-02-01T13:57:49.737Z,15.00
2023-02-01T14:00:54.375Z,15.00
2023-02-01T14:03:31.063Z,14.90
2023-02-01T14:06:03.951Z,14.90
2023-02-01T14:08:48.325Z,14.90
2023-02-01T14:11:40.244Z,14.90
2023-02-01T14:14:19.467Z,14.90
2023-02-01T14:16:58.600Z,14.80
2023-02-01T14:19:33.181Z,14.80
2023-02-01T14:22:33.841Z,14.80
2023-02-01T14:25:07.554Z,14.70
2023-02-01T14:27:43.524Z,14.70
2023-02-01T14:33:00.625Z,14.70
2023-02-01T14:35:32.372Z,14.70
2023-02-01T14:38:04.827Z,14.70
2023-02-01T14:40:36.360Z,14.70
2023-02-01T14:43:29.206Z,14.60
2023-02-01T14:46:12.661Z,14.60
2023-02-01T14:48:47.919Z,14.50
2023-02-01T14:51:17.995Z,14.50
2023-02-01T14:53:51.933Z,14.50
2023-02-01T14:56:24.088Z,14.50
2023-02-01T14:59:22.118Z,14.50
2023-02-01T15:01:57.544Z,14.40
2023-02-01T15:04:34.966Z,14.40
2023-02-01T15:07:14.820Z,14.40
2023-02-01T15:09:55.714Z,14.40
2023-02-01T15:12:29.657Z,14.40
2023-02-01T15:15:19.933Z,14.40
2023-02-01T15:17:53.296Z,14.30
2023-02-01T15:20:35.614Z,14.20
2023-02-01T15:23:13.132Z,14.30
2023-02-01T15:25:43.833Z,14.20
2023-02-01T15:28:29.065Z,14.20
2023-02-01T15:31:05.153Z,14.20
2023-02-01T15:33:40.246Z,14.20
2023-02-01T15:36:14.737Z,14.20
2023-02-01T15:38:48.708Z,14.20
2023-02-01T15:41:28.287Z,14.20
2023-02-01T15:43:58.477Z,14.10
2023-02-01T15:46:40.772Z,14.10
2023-02-01T15:49:32.273Z,14.10
2023-02-01T15:52:02.381Z,14.10
2023-02-01T15:55:03.539Z,14.10
2023-02-01T15:57:35.694Z,14.10
2023-02-01T16:00:38.808Z,14.10
2023-02-01T16:03:13.079Z,14.10
2023-02-01T16:05:48.291Z,14.10
2023-02-01T16:08:20.038Z,14.10
2023-02-01T16:10:55.886Z,14.10
2023-02-01T16:13:27.812Z,14.00
2023-02-01T16:16:03.227Z,14.00
2023-02-01T16:18:39.359Z,14.00
2023-02-01T16:21:12.149Z,14.00
2023-02-01T16:23:45.519Z,13.90
2023-02-01T16:26:16.159Z,14.00
2023-02-01T16:28:50.562Z,13.90
2023-02-01T16:31:24.122Z,13.90
2023-02-01T16:33:59.304Z,13.80
2023-02-01T16:36:31.858Z,13.90
2023-02-01T16:39:07.915Z,13.90
2023-02-01T16:41:42.975Z,13.90
2023-02-01T16:44:12.163Z,13.90
2023-02-01T16:46:47.359Z,13.80
2023-02-01T16:49:27.671Z,13.80
2023-02-01T16:51:58.895Z,13.70
2023-02-01T16:54:31.988Z,13.70
2023-02-01T16:57:11.697Z,13.70
2023-02-01T16:59:41.498Z,13.70
2023-02-01T17:02:15.423Z,13.60
2023-02-01T17:04:46.706Z,13.60
2023-02-01T17:07:20.211Z,13.60
2023-02-01T17:09:55.109Z,13.60
2023-02-01T17:12:25.352Z,13.60
2023-02-01T17:14:55.868Z,13.60
2023-02-01T17:17:37.714Z,13.50
2023-02-01T17:20:11.541Z,13.60
2023-02-01T17:22:41.207Z,13.60
2023-02-01T17:25:19.956Z,13.60
2023-02-01T17:27:50.320Z,13.50
2023-02-01T17:30:20.158Z,13.50
2023-02-01T17:32:55.683Z,13.50
2023-02-01T17:35:31.873Z,13.50
2023-02-01T17:38:01.106Z,13.50
2023-02-01T17:40:31.987Z,13.50
2023-02-01T17:43:01.210Z,13.40
2023-02-01T17:45:39.056Z,13.40
2023-02-01T17:48:12.066Z,13.40
2023-02-01T17:50:49.482Z,13.40
2023-02-01T17:53:21.411Z,13.40
2023-02-01T17:55:51.167Z,13.40
2023-02-01T17:58:20.395Z,13.30
2023-02-01T18:00:50.181Z,13.30
2023-02-01T18:03:34.120Z,13.30
2023-02-01T18:06:10.061Z,13.30
2023-02-01T18:08:39.356Z,13.30
2023-02-01T18:11:15.460Z,13.30
2023-02-01T18:13:48.087Z,13.30
2023-02-01T18:16:26.994Z,13.30
2023-02-01T18:19:02.667Z,13.20
2023-02-01T18:21:39.198Z,13.20
2023-02-01T18:24:08.998Z,13.20
2023-02-01T18:26:38.502Z,13.20
2023-02-01T18:29:07.897Z,13.20
2023-02-01T18:31:38.639Z,13.20
2023-02-01T18:34:11.919Z,13.20
2023-02-01T18:36:52.094Z,13.20
2023-02-01T18:39:21.696Z,13.20
2023-02-01T18:41:54.269Z,13.20
2023-02-01T18:44:35.999Z,13.20
2023-02-01T18:47:08.144Z,13.20
2023-02-01T18:49:42.924Z,13.10
2023-02-01T18:52:12.442Z,13.10
2023-02-01T18:54:57.651Z,13.10
2023-02-01T18:57:29.799Z,13.10
2023-02-01T18:59:59.223Z,13.00
2023-02-01T19:02:35.562Z,13.00
2023-02-01T19:05:05.417Z,13.00
2023-02-01T19:07:35.741Z,13.00
2023-02-01T19:10:08.243Z,13.00
2023-02-01T19:12:52.003Z,13.00
2023-02-01T19:15:27.232Z,13.00
2023-02-01T19:17:57.123Z,12.90
2023-02-01T19:20:29.352Z,13.00
2023-02-01T19:22:58.298Z,12.90
2023-02-01T19:25:34.453Z,12.90
2023-02-01T19:28:07.190Z,12.90
2023-02-01T19:30:36.350Z,12.90
2023-02-01T19:33:05.777Z,12.90
2023-02-01T19:35:37.745Z,12.90
2023-02-01T19:38:10.970Z,12.80
2023-02-01T19:40:40.721Z,12.80
2023-02-01T19:43:09.673Z,12.80
2023-02-01T19:45:39.871Z,12.80
2023-02-01T19:48:09.773Z,12.80
2023-02-01T19:50:38.698Z,12.80
2023-02-01T19:53:08.656Z,12.80
2023-02-01T19:55:44.853Z,12.80
2023-02-01T19:58:15.095Z,12.70
2023-02-01T20:00:55.974Z,12.80
2023-02-01T20:03:32.942Z,12.70
2023-02-01T20:06:09.523Z,12.70
2023-02-01T20:08:39.062Z,12.70
2023-02-01T20:11:14.050Z,12.70
2023-02-01T20:13:43.540Z,12.60
2023-02-01T20:16:12.595Z,12.60
2023-02-01T20:18:42.043Z,12.60
2023-02-01T20:21:10.873Z,12.60
2023-02-01T20:23:40.416Z,12.60
2023-02-01T20:26:24.892Z,12.60
2023-02-01T20:28:59.648Z,12.60
2023-02-01T20:31:32.383Z,12.60
2023-02-01T20:34:08.484Z,12.60
2023-02-01T20:36:37.722Z,12.60
2023-02-01T20:39:06.784Z,12.60
2023-02-01T20:41:36.571Z,12.60
2023-02-01T20:44:06.123Z,12.60
2023-02-01T20:46:36.733Z,12.50
2023-02-01T20:49:06.271Z,12.50
2023-02-01T20:51:35.424Z,12.50
2023-02-01T20:54:04.390Z,12.50
2023-02-01T20:56:33.970Z,12.40
2023-02-01T20:59:13.123Z,12.50
2023-02-01T21:01:54.975Z,12.40
2023-02-01T21:04:28.367Z,12.50
2023-02-01T21:07:01.129Z,12.50
2023-02-01T21:09:31.871Z,12.50
2023-02-01T21:12:00.763Z,12.50
2023-02-01T21:14:32.289Z,12.40
2023-02-01T21:17:08.436Z,12.40
2023-02-01T21:19:44.211Z,12.40
2023-02-01T21:22:14.052Z,12.40
2023-02-01T21:24:43.215Z,12.40
2023-02-01T21:27:12.852Z,12.40
2023-02-01T21:29:41.868Z,12.40
2023-02-01T21:32:12.167Z,12.40
2023-02-01T21:34:47.171Z,12.40
2023-02-01T21:37:22.375Z,12.30
2023-02-01T21:39:52.702Z,12.30
2023-02-01T21:42:23.096Z,12.30
2023-02-01T21:44:58.853Z,12.30
2023-02-01T21:47:34.228Z,12.30
2023-02-01T21:50:03.889Z,12.30
2023-02-01T21:52:39.278Z,12.20
2023-02-01T21:55:19.778Z,12.30
2023-02-01T21:57:52.262Z,12.20
2023-02-01T22:00:21.923Z,12.30
2023-02-01T22:02:56.098Z,12.30
2023-02-01T22:05:25.989Z,12.20
2023-02-01T22:07:56.887Z,12.20
2023-02-01T22:10:30.043Z,12.30
2023-02-01T22:12:59.582Z,12.20
2023-02-01T22:15:30.044Z,12.20
2023-02-01T22:18:10.424Z,12.20
2023-02-01T22:20:42.286Z,12.20
2023-02-01T22:23:21.445Z,12.20
2023-02-01T22:25:50.429Z,12.10
2023-02-01T22:28:32.666Z,12.20
2023-02-01T22:31:04.016Z,12.30
2023-02-01T22:33:36.174Z,12.20
2023-02-01T22:36:08.392Z,12.20
2023-02-01T22:38:48.751Z,12.20
2023-02-01T22:41:18.584Z,12.10
2023-02-01T22:43:54.456Z,12.10
2023-02-01T22:46:31.783Z,12.10
2023-02-01T22:49:06.910Z,12.10
2023-02-01T22:51:40.522Z,12.10
2023-02-01T22:54:30.299Z,12.10
2023-02-01T22:57:07.967Z,12.10
2023-02-01T22:59:40.035Z,12.10
2023-02-01T23:02:16.604Z,12.10
2023-02-01T23:04:47.873Z,12.10
2023-02-01T23:07:17.027Z,12.10
2023-02-01T23:09:48.352Z,12.10
2023-02-01T23:12:24.272Z,12.10
2023-02-01T23:15:08.661Z,12.10
2023-02-01T23:17:51.844Z,12.10
2023-02-01T23:20:24.035Z,12.10
2023-02-01T23:22:56.137Z,12.10
2023-02-01T23:25:27.821Z,12.10
2023-02-01T23:27:57.439Z,12.10
2023-02-01T23:30:28.110Z,12.20
2023-02-01T23:33:00.403Z,12.30
2023-02-01T23:35:35.777Z,12.40
2023-02-01T23:38:07.875Z,12.50
2023-02-01T23:40:42.493Z,13.10
2023-02-01T23:43:43.704Z,13.40
2023-02-01T23:46:14.397Z,13.40
2023-02-01T23:48:44.397Z,13.50
2023-02-01T23:51:14.500Z,13.50
2023-02-01T23:53:45.508Z,13.50
2023-02-01T23:56:23.267Z,13.60
2023-02-01T23:58:53.191Z,14.00
