createdAt,value
2019-01-23T00:01:00.628Z,30.62
2019-01-23T00:04:17.875Z,30.08
2019-01-23T00:07:34.512Z,30.80
2019-01-23T00:10:51.027Z,34.70
2019-01-23T00:14:07.494Z,32.78
2019-01-23T00:17:24.355Z,33.00
2019-01-23T00:20:41.143Z,32.48
2019-01-23T00:23:58.048Z,31.93
2019-01-23T00:27:14.531Z,31.75
2019-01-23T00:30:31.392Z,31.45
2019-01-23T00:33:48.351Z,31.35
2019-01-23T00:37:05.084Z,29.25
2019-01-23T00:40:21.627Z,30.32
2019-01-23T00:43:38.596Z,29.35
2019-01-23T00:46:55.831Z,29.60
2019-01-23T00:50:12.481Z,30.43
2019-01-23T00:53:29.236Z,29.48
2019-01-23T00:56:46.409Z,30.15
2019-01-23T01:00:03.680Z,29.40
2019-01-23T01:03:20.185Z,29.57
2019-01-23T01:06:36.776Z,31.55
2019-01-23T01:09:53.505Z,31.33
2019-01-23T01:13:10.083Z,29.90
2019-01-23T01:16:26.756Z,29.98
2019-01-23T01:19:43.303Z,32.55
2019-01-23T01:22:59.803Z,32.50
2019-01-23T01:26:17.064Z,31.10
2019-01-23T01:29:33.879Z,29.63
2019-01-23T01:32:50.771Z,32.90
2019-01-23T01:36:07.704Z,32.90
2019-01-23T01:39:24.440Z,32.15
2019-01-23T01:42:41.210Z,32.85
2019-01-23T01:45:57.648Z,31.90
2019-01-23T01:49:14.366Z,32.65
2019-01-23T01:52:31.705Z,30.85
2019-01-23T01:55:48.490Z,34.50
2019-01-23T01:59:05.055Z,32.08
2019-01-23T02:02:21.827Z,36.00
2019-01-23T02:05:39.101Z,34.60
2019-01-23T02:08:55.558Z,31.82
2019-01-23T02:12:12.187Z,32.67
2019-01-23T02:15:29.127Z,32.58
2019-01-23T02:18:45.987Z,33.90
2019-01-23T02:22:02.747Z,34.55
2019-01-23T02:25:19.551Z,32.98
2019-01-23T02:28:36.115Z,34.00
2019-01-23T02:31:53.255Z,33.95
2019-01-23T02:35:10.243Z,33.38
2019-01-23T02:38:27.111Z,37.42
2019-01-23T02:41:44.132Z,37.85
2019-01-23T02:44:59.397Z,32.73
2019-01-23T02:48:23.632Z,35.65
2019-01-23T02:51:40.895Z,35.20
2019-01-23T02:54:58.187Z,33.85
2019-01-23T02:58:14.991Z,32.80
2019-01-23T03:01:31.904Z,35.15
2019-01-23T03:04:48.551Z,34.05
2019-01-23T03:08:05.396Z,35.28
2019-01-23T03:11:21.863Z,31.82
2019-01-23T03:14:38.410Z,35.35
2019-01-23T03:17:53.676Z,32.60
2019-01-23T03:21:17.924Z,35.03
2019-01-23T03:24:54.348Z,33.42
2019-01-23T03:28:10.949Z,34.40
2019-01-23T03:31:27.682Z,34.95
2019-01-23T03:34:44.706Z,36.20
2019-01-23T03:38:01.982Z,34.15
2019-01-23T03:41:18.798Z,34.58
2019-01-23T03:44:35.955Z,32.90
2019-01-23T03:47:53.705Z,29.82
2019-01-23T03:50:58.751Z,32.93
2019-01-23T03:54:23.001Z,31.40
2019-01-23T03:57:39.755Z,28.60
2019-01-23T04:00:56.780Z,31.23
2019-01-23T04:04:14.782Z,30.80
2019-01-23T04:07:31.987Z,30.40
2019-01-23T04:10:48.719Z,31.30
2019-01-23T04:14:05.354Z,32.05
2019-01-23T04:17:22.230Z,29.40
2019-01-23T04:20:38.992Z,33.67
2019-01-23T04:23:55.551Z,33.58
2019-01-23T04:27:12.375Z,29.15
2019-01-23T04:30:29.012Z,28.98
2019-01-23T04:33:45.760Z,30.82
2019-01-23T04:37:02.368Z,30.10
2019-01-23T04:40:19.455Z,30.52
2019-01-23T04:43:35.943Z,30.95
2019-01-23T04:46:52.805Z,29.90
2019-01-23T04:50:09.320Z,29.95
2019-01-23T04:53:33.655Z,30.35
2019-01-23T04:57:09.584Z,28.77
2019-01-23T05:00:27.411Z,31.15
2019-01-23T05:03:44.710Z,29.25
2019-01-23T05:07:01.507Z,29.82
2019-01-23T05:10:17.911Z,30.15
2019-01-23T05:13:34.839Z,28.80
2019-01-23T05:16:51.447Z,25.80
2019-01-23T05:20:08.452Z,25.05
2019-01-23T05:23:25.446Z,28.07
2019-01-23T05:26:42.283Z,29.10
2019-01-23T05:29:58.708Z,25.70
2019-01-23T05:33:15.546Z,26.23
2019-01-23T05:36:32.426Z,26.60
2019-01-23T05:39:49.344Z,27.45
2019-01-23T05:43:05.823Z,29.90
2019-01-23T05:46:22.687Z,25.82
2019-01-23T05:49:39.364Z,27.07
2019-01-23T05:52:56.120Z,27.80
2019-01-23T05:56:13.171Z,29.55
2019-01-23T05:59:30.154Z,27.55
2019-01-23T06:02:46.792Z,28.23
2019-01-23T06:06:03.949Z,25.82
2019-01-23T06:09:22.777Z,27.98
2019-01-23T06:12:39.361Z,26.35
2019-01-23T06:15:56.131Z,26.37
2019-01-23T06:19:12.997Z,29.57
2019-01-23T06:22:29.627Z,28.75
2019-01-23T06:25:46.432Z,27.85
2019-01-23T06:29:02.945Z,26.23
2019-01-23T06:32:19.876Z,26.70
2019-01-23T06:35:36.947Z,26.35
2019-01-23T06:38:53.871Z,25.35
2019-01-23T06:42:10.699Z,26.35
2019-01-23T06:45:27.736Z,26.65
2019-01-23T06:48:44.366Z,27.30
2019-01-23T06:52:01.075Z,26.35
2019-01-23T06:55:17.955Z,27.27
2019-01-23T06:58:34.544Z,28.00
2019-01-23T07:01:49.963Z,27.93
2019-01-23T07:05:14.263Z,28.85
2019-01-23T07:08:31.364Z,29.72
2019-01-23T07:11:47.855Z,26.17
2019-01-23T07:15:05.126Z,26.37
2019-01-23T07:18:21.589Z,27.30
2019-01-23T07:21:38.283Z,27.93
2019-01-23T07:24:54.683Z,28.85
2019-01-23T07:28:11.239Z,28.80
2019-01-23T07:31:27.945Z,27.25
2019-01-23T07:34:32.977Z,27.13
2019-01-23T07:37:57.232Z,28.12
2019-01-23T07:41:33.355Z,29.48
2019-01-23T07:44:50.161Z,30.60
2019-01-23T07:48:06.876Z,28.80
2019-01-23T07:51:23.599Z,29.50
2019-01-23T07:54:40.351Z,28.77
2019-01-23T07:57:57.038Z,32.73
2019-01-23T08:01:13.821Z,28.07
2019-01-23T08:04:30.624Z,29.32
2019-01-23T08:07:47.415Z,30.92
2019-01-23T08:11:04.228Z,28.98
2019-01-23T08:14:21.027Z,30.95
2019-01-23T08:17:37.933Z,32.05
2019-01-23T08:20:54.787Z,27.58
2019-01-23T08:24:11.536Z,29.75
2019-01-23T08:27:28.463Z,27.02
2019-01-23T08:30:45.245Z,29.25
2019-01-23T08:34:02.028Z,29.80
2019-01-23T08:37:18.689Z,29.65
2019-01-23T08:40:35.349Z,27.55
2019-01-23T08:43:52.279Z,31.15
2019-01-23T08:47:09.015Z,28.75
2019-01-23T08:50:25.616Z,30.17
2019-01-23T08:53:42.036Z,29.30
2019-01-23T08:56:58.823Z,27.93
2019-01-23T09:00:15.377Z,28.20
2019-01-23T09:03:32.284Z,27.73
2019-01-23T09:06:49.141Z,27.87
2019-01-23T09:10:06.546Z,28.92
2019-01-23T09:13:23.276Z,29.60
2019-01-23T09:16:40.183Z,28.10
2019-01-23T09:19:56.723Z,29.80
2019-01-23T09:23:13.768Z,32.00
2019-01-23T09:26:30.400Z,28.35
2019-01-23T09:29:47.265Z,26.55
2019-01-23T09:33:03.840Z,26.33
2019-01-23T09:36:20.800Z,28.05
2019-01-23T09:39:37.307Z,27.15
2019-01-23T09:42:54.296Z,26.80
2019-01-23T09:46:10.959Z,26.25
2019-01-23T09:49:27.712Z,29.27
2019-01-23T09:52:44.507Z,26.73
2019-01-23T09:56:01.440Z,25.08
2019-01-23T09:59:16.768Z,26.25
2019-01-23T10:02:41.324Z,23.45
2019-01-23T10:05:58.190Z,33.23
2019-01-23T10:09:14.672Z,29.02
2019-01-23T10:12:31.476Z,25.52
2019-01-23T10:15:48.451Z,28.00
2019-01-23T10:19:05.786Z,26.25
2019-01-23T10:22:22.399Z,28.92
2019-01-23T10:25:39.198Z,29.10
2019-01-23T10:28:55.991Z,29.55
2019-01-23T10:32:12.792Z,29.80
2019-01-23T10:35:29.592Z,26.07
2019-01-23T10:38:46.220Z,28.52
2019-01-23T10:42:02.866Z,27.95
2019-01-23T10:45:19.924Z,27.98
2019-01-23T10:48:38.096Z,26.07
2019-01-23T10:51:54.968Z,30.15
2019-01-23T10:55:11.716Z,27.50
2019-01-23T10:58:28.356Z,28.07
2019-01-23T11:01:44.979Z,28.65
2019-01-23T11:05:02.137Z,26.40
2019-01-23T11:08:07.254Z,29.23
2019-01-23T11:11:12.360Z,28.32
2019-01-23T11:14:36.548Z,28.65
2019-01-23T11:17:53.047Z,30.88
2019-01-23T11:21:09.924Z,31.07
2019-01-23T11:24:27.323Z,28.87
2019-01-23T11:27:44.315Z,28.42
2019-01-23T11:31:00.820Z,30.50
2019-01-23T11:34:17.628Z,33.85
2019-01-23T11:37:34.280Z,32.80
2019-01-23T11:40:51.095Z,31.75
2019-01-23T11:44:07.919Z,32.13
2019-01-23T11:47:24.715Z,32.50
2019-01-23T11:50:41.477Z,30.60
2019-01-23T11:53:57.891Z,35.83
2019-01-23T11:57:14.413Z,34.85
2019-01-23T12:00:33.552Z,36.50
2019-01-23T12:03:50.743Z,32.58
2019-01-23T12:07:07.227Z,34.67
2019-01-23T12:10:23.887Z,35.13
2019-01-23T12:13:40.679Z,35.35
2019-01-23T12:16:57.898Z,33.98
2019-01-23T12:20:15.208Z,37.58
2019-01-23T12:23:31.879Z,36.38
2019-01-23T12:26:48.763Z,34.80
2019-01-23T12:30:05.303Z,36.68
2019-01-23T12:33:22.184Z,33.38
2019-01-23T12:36:38.967Z,40.83
2019-01-23T12:39:56.091Z,41.10
2019-01-23T12:43:12.628Z,33.63
2019-01-23T12:46:29.452Z,34.85
2019-01-23T12:49:46.772Z,39.20
2019-01-23T12:53:03.910Z,32.98
2019-01-23T12:56:20.741Z,33.25
2019-01-23T12:59:37.451Z,35.00
2019-01-23T13:02:54.244Z,38.17
2019-01-23T13:06:11.211Z,39.10
2019-01-23T13:09:28.263Z,34.45
2019-01-23T13:12:45.143Z,35.85
2019-01-23T13:16:01.620Z,34.45
2019-01-23T13:19:18.427Z,35.38
2019-01-23T13:22:35.719Z,33.55
2019-01-23T13:25:52.796Z,31.00
2019-01-23T13:29:09.752Z,32.48
2019-01-23T13:32:27.094Z,27.55
2019-01-23T13:35:43.544Z,30.48
2019-01-23T13:39:00.164Z,30.12
2019-01-23T13:42:16.604Z,32.40
2019-01-23T13:45:33.308Z,30.62
2019-01-23T13:48:50.901Z,31.68
2019-01-23T13:52:07.584Z,30.50
2019-01-23T13:55:24.051Z,34.58
2019-01-23T13:58:41.976Z,31.35
2019-01-23T14:01:57.403Z,35.50
2019-01-23T14:05:21.662Z,32.10
2019-01-23T14:08:38.360Z,32.88
2019-01-23T14:11:55.471Z,31.65
2019-01-23T14:15:12.264Z,32.35
2019-01-23T14:18:28.881Z,30.75
2019-01-23T14:21:45.380Z,30.27
2019-01-23T14:25:02.383Z,31.87
2019-01-23T14:28:18.959Z,41.50
2019-01-23T14:31:35.860Z,34.90
2019-01-23T14:34:40.918Z,36.13
2019-01-23T14:37:45.927Z,34.25
2019-01-23T14:41:02.544Z,36.00
2019-01-23T14:44:19.315Z,34.80
2019-01-23T14:47:36.704Z,37.53
2019-01-23T14:50:53.596Z,36.25
2019-01-23T14:54:10.068Z,35.15
2019-01-23T14:57:26.972Z,38.17
2019-01-23T15:00:43.760Z,36.50
2019-01-23T15:04:01.164Z,35.83
2019-01-23T15:07:18.007Z,34.65
2019-01-23T15:10:34.610Z,35.40
2019-01-23T15:13:51.108Z,35.90
2019-01-23T15:17:07.827Z,52.20
2019-01-23T15:20:24.646Z,40.30
2019-01-23T15:23:41.413Z,37.03
2019-01-23T15:26:58.694Z,59.63
2019-01-23T15:30:15.379Z,36.10
2019-01-23T15:33:31.971Z,41.23
2019-01-23T15:36:48.839Z,41.53
2019-01-23T15:40:06.167Z,38.85
2019-01-23T15:43:22.975Z,35.08
2019-01-23T15:46:39.912Z,31.30
2019-01-23T15:49:56.760Z,35.25
2019-01-23T15:53:13.436Z,33.45
2019-01-23T15:56:30.546Z,34.58
2019-01-23T15:59:47.848Z,37.65
2019-01-23T16:03:04.911Z,33.05
2019-01-23T16:06:21.532Z,34.05
2019-01-23T16:09:38.643Z,39.15
2019-01-23T16:12:55.160Z,32.58
2019-01-23T16:16:12.076Z,31.05
2019-01-23T16:19:28.599Z,34.58
2019-01-23T16:22:45.206Z,34.67
2019-01-23T16:26:01.923Z,35.15
2019-01-23T16:29:18.711Z,32.10
2019-01-23T16:32:35.989Z,34.40
2019-01-23T16:35:52.955Z,31.85
2019-01-23T16:39:09.999Z,32.83
2019-01-23T16:42:27.120Z,32.55
2019-01-23T16:45:43.769Z,35.52
2019-01-23T16:49:00.491Z,32.05
2019-01-23T16:52:15.797Z,34.60
2019-01-23T16:55:40.039Z,33.78
2019-01-23T16:58:56.588Z,34.70
2019-01-23T17:02:13.139Z,33.13
2019-01-23T17:05:30.392Z,35.68
2019-01-23T17:08:47.301Z,36.28
2019-01-23T17:12:09.210Z,37.38
2019-01-23T17:15:21.075Z,35.48
2019-01-23T17:18:38.467Z,37.98
2019-01-23T17:21:55.352Z,36.80
2019-01-23T17:25:10.703Z,37.75
2019-01-23T17:28:35.539Z,38.13
2019-01-23T17:32:12.622Z,33.02
2019-01-23T17:35:29.434Z,35.08
2019-01-23T17:38:46.703Z,37.05
2019-01-23T17:42:03.768Z,40.78
2019-01-23T17:45:20.264Z,32.85
2019-01-23T17:48:36.929Z,34.48
2019-01-23T17:51:54.078Z,35.43
2019-01-23T17:55:10.927Z,45.03
2019-01-23T17:58:16.739Z,61.68
2019-01-23T18:01:41.054Z,41.58
2019-01-23T18:04:57.971Z,35.68
2019-01-23T18:08:14.521Z,36.30
2019-01-23T18:11:30.963Z,43.45
2019-01-23T18:14:49.171Z,42.78
2019-01-23T18:18:06.475Z,43.65
2019-01-23T18:21:23.509Z,35.68
2019-01-23T18:24:40.784Z,33.75
2019-01-23T18:27:58.040Z,31.75
2019-01-23T18:31:14.807Z,38.17
2019-01-23T18:34:31.588Z,35.63
2019-01-23T18:37:48.043Z,38.02
2019-01-23T18:41:04.933Z,34.78
2019-01-23T18:44:21.686Z,36.13
2019-01-23T18:47:38.883Z,37.60
2019-01-23T18:50:56.028Z,35.88
2019-01-23T18:54:12.967Z,34.40
2019-01-23T18:57:29.869Z,35.68
2019-01-23T19:00:47.116Z,36.45
2019-01-23T19:04:04.520Z,36.93
2019-01-23T19:07:19.912Z,36.50
2019-01-23T19:10:44.150Z,40.58
2019-01-23T19:13:59.491Z,38.30
2019-01-23T19:17:16.584Z,36.05
2019-01-23T19:20:33.579Z,34.03
2019-01-23T19:23:50.031Z,35.85
2019-01-23T19:27:06.586Z,38.28
2019-01-23T19:30:23.188Z,40.23
2019-01-23T19:33:39.887Z,38.90
2019-01-23T19:36:56.496Z,38.05
2019-01-23T19:40:13.897Z,37.25
2019-01-23T19:43:29.184Z,34.67
2019-01-23T19:46:53.427Z,37.58
2019-01-23T19:50:10.584Z,33.58
2019-01-23T19:53:27.096Z,37.65
2019-01-23T19:56:43.712Z,34.85
2019-01-23T20:00:00.248Z,36.28
2019-01-23T20:03:20.520Z,31.68
2019-01-23T20:06:35.768Z,34.95
2019-01-23T20:09:52.255Z,34.00
2019-01-23T20:13:09.175Z,34.25
2019-01-23T20:16:25.780Z,33.60
2019-01-23T20:19:42.301Z,33.20
2019-01-23T20:22:58.904Z,31.23
2019-01-23T20:26:16.004Z,32.90
2019-01-23T20:29:33.261Z,30.82
2019-01-23T20:32:50.383Z,34.08
2019-01-23T20:36:07.599Z,33.73
2019-01-23T20:39:24.655Z,33.88
2019-01-23T20:42:41.340Z,33.18
2019-01-23T20:45:58.414Z,31.23
2019-01-23T20:49:14.916Z,34.13
2019-01-23T20:52:31.723Z,33.48
2019-01-23T20:55:47.295Z,33.95
2019-01-23T20:59:11.079Z,33.18
2019-01-23T21:06:02.116Z,33.60
2019-01-23T21:09:18.690Z,33.48
2019-01-23T21:12:35.691Z,32.63
2019-01-23T21:15:52.327Z,34.10
2019-01-23T21:19:09.223Z,34.18
2019-01-23T21:22:26.061Z,32.63
2019-01-23T21:25:44.235Z,33.65
2019-01-23T21:29:01.087Z,36.33
2019-01-23T21:32:17.821Z,33.78
2019-01-23T21:35:34.451Z,34.88
2019-01-23T21:38:50.872Z,35.75
2019-01-23T21:42:07.292Z,36.20
2019-01-23T21:45:24.332Z,35.65
2019-01-23T21:48:40.805Z,36.83
2019-01-23T21:51:57.681Z,37.10
2019-01-23T21:55:14.675Z,34.67
2019-01-23T21:58:33.356Z,31.30
2019-01-23T22:01:50.596Z,34.13
2019-01-23T22:05:07.288Z,35.20
2019-01-23T22:08:24.693Z,36.60
2019-01-23T22:11:43.687Z,35.33
2019-01-23T22:14:59.591Z,36.60
2019-01-23T22:18:16.626Z,32.35
2019-01-23T22:21:34.124Z,34.90
2019-01-23T22:24:51.169Z,35.58
2019-01-23T22:28:08.231Z,34.18
2019-01-23T22:31:24.907Z,33.63
2019-01-23T22:34:41.624Z,37.25
2019-01-23T22:37:58.655Z,35.63
2019-01-23T22:41:15.311Z,36.83
2019-01-23T22:44:32.527Z,33.33
2019-01-23T22:47:48.976Z,34.20
2019-01-23T22:51:05.700Z,38.60
2019-01-23T22:54:22.528Z,38.28
2019-01-23T22:57:39.740Z,38.10
2019-01-23T23:00:58.123Z,37.73
2019-01-23T23:04:22.378Z,34.55
2019-01-23T23:07:58.186Z,34.50
2019-01-23T23:11:14.996Z,37.45
2019-01-23T23:14:32.335Z,37.98
2019-01-23T23:17:49.103Z,38.20
2019-01-23T23:21:05.623Z,38.85
2019-01-23T23:24:22.211Z,36.15
2019-01-23T23:27:39.518Z,35.83
2019-01-23T23:30:56.557Z,38.42
2019-01-23T23:34:13.307Z,36.28
2019-01-23T23:37:30.091Z,37.13
2019-01-23T23:40:46.739Z,37.30
2019-01-23T23:44:03.543Z,37.00
2019-01-23T23:47:20.093Z,35.43
2019-01-23T23:50:36.837Z,36.13
2019-01-23T23:53:54.010Z,37.15
2019-01-23T23:57:11.311Z,35.60
