createdAt,value
2017-12-16T00:00:50.369Z,983.04
2017-12-16T00:02:02.704Z,983.01
2017-12-16T00:03:12.754Z,983.08
2017-12-16T00:04:22.926Z,983.09
2017-12-16T00:05:32.798Z,983.08
2017-12-16T00:06:43.336Z,983.11
2017-12-16T00:07:53.317Z,983.1
2017-12-16T00:09:02.956Z,983.03
2017-12-16T00:10:12.480Z,983
2017-12-16T00:11:23.606Z,983.02
2017-12-16T00:12:33.764Z,982.98
2017-12-16T00:13:43.831Z,982.94
2017-12-16T00:14:53.795Z,982.94
2017-12-16T00:16:05.116Z,982.97
2017-12-16T00:17:15.926Z,982.94
2017-12-16T00:18:27.323Z,982.94
2017-12-16T00:19:37.863Z,982.87
2017-12-16T00:20:47.936Z,982.89
2017-12-16T00:21:58.013Z,982.9
2017-12-16T00:23:07.890Z,982.9
2017-12-16T00:24:17.967Z,982.87
2017-12-16T00:25:28.405Z,982.85
2017-12-16T00:26:38.462Z,982.81
2017-12-16T00:27:48.501Z,982.81
2017-12-16T00:28:58.304Z,982.8
2017-12-16T00:30:08.160Z,982.69
2017-12-16T00:31:18.216Z,982.63
2017-12-16T00:32:28.284Z,982.7
2017-12-16T00:33:38.345Z,982.76
2017-12-16T00:34:48.416Z,982.79
2017-12-16T00:35:58.473Z,982.77
2017-12-16T00:37:08.525Z,982.85
2017-12-16T00:38:18.599Z,982.88
2017-12-16T00:39:28.397Z,982.95
2017-12-16T00:40:38.466Z,982.96
2017-12-16T00:41:48.517Z,982.97
2017-12-16T00:42:58.314Z,982.99
2017-12-16T00:44:08.365Z,982.95
2017-12-16T00:45:18.175Z,982.96
2017-12-16T00:46:27.974Z,982.92
2017-12-16T00:47:37.783Z,982.93
2017-12-16T00:48:47.848Z,982.98
2017-12-16T00:49:57.648Z,982.99
2017-12-16T00:51:07.695Z,982.98
2017-12-16T00:52:17.488Z,982.97
2017-12-16T00:53:27.608Z,982.98
2017-12-16T00:54:37.667Z,982.95
2017-12-16T00:55:47.460Z,982.92
2017-12-16T00:56:57.505Z,982.87
2017-12-16T00:58:07.295Z,982.84
2017-12-16T00:59:17.410Z,982.85
2017-12-16T01:00:27.218Z,982.81
2017-12-16T01:01:38.215Z,982.85
2017-12-16T01:02:48.289Z,982.87
2017-12-16T01:03:58.340Z,982.89
2017-12-16T01:05:08.152Z,982.89
2017-12-16T01:06:18.262Z,982.95
2017-12-16T01:07:28.314Z,983.01
2017-12-16T01:08:37.900Z,983.06
2017-12-16T01:09:47.692Z,983.09
2017-12-16T01:10:57.472Z,983.08
2017-12-16T01:12:07.538Z,983.13
2017-12-16T01:13:17.066Z,983.14
2017-12-16T01:14:27.653Z,983.16
2017-12-16T01:15:37.726Z,983.16
2017-12-16T01:16:47.778Z,983.16
2017-12-16T01:17:57.834Z,983.21
2017-12-16T01:19:07.896Z,983.2
2017-12-16T01:20:17.947Z,983.21
2017-12-16T01:21:28.008Z,983.2
2017-12-16T01:22:38.068Z,983.22
2017-12-16T01:23:48.127Z,983.24
2017-12-16T01:24:58.924Z,983.25
2017-12-16T01:26:08.988Z,983.22
2017-12-16T01:27:19.042Z,983.25
2017-12-16T01:28:28.853Z,983.32
2017-12-16T01:29:38.925Z,983.32
2017-12-16T01:30:48.965Z,983.35
2017-12-16T01:31:59.030Z,983.36
2017-12-16T01:33:09.091Z,983.35
2017-12-16T01:34:18.902Z,983.39
2017-12-16T01:35:28.717Z,983.42
2017-12-16T01:36:38.770Z,983.44
2017-12-16T01:37:48.323Z,983.45
2017-12-16T01:38:58.362Z,983.47
2017-12-16T01:40:08.230Z,983.53
2017-12-16T01:41:18.271Z,983.5
2017-12-16T01:42:28.318Z,983.54
2017-12-16T01:43:37.856Z,983.53
2017-12-16T01:44:47.908Z,983.58
2017-12-16T01:45:57.978Z,983.51
2017-12-16T01:47:07.763Z,983.47
2017-12-16T01:48:17.804Z,983.48
2017-12-16T01:49:27.601Z,983.48
2017-12-16T01:50:37.701Z,983.46
2017-12-16T01:51:47.815Z,983.41
2017-12-16T01:52:57.620Z,983.4
2017-12-16T01:54:07.676Z,983.35
2017-12-16T01:55:17.188Z,983.33
2017-12-16T01:56:27.252Z,983.28
2017-12-16T01:57:37.367Z,983.28
2017-12-16T01:58:47.428Z,983.16
2017-12-16T01:59:57.494Z,983.16
2017-12-16T02:01:07.533Z,983.1
2017-12-16T02:02:17.581Z,983.06
2017-12-16T02:03:27.650Z,983.03
2017-12-16T02:04:37.689Z,982.98
2017-12-16T02:05:47.500Z,982.92
2017-12-16T02:06:57.302Z,982.91
2017-12-16T02:08:07.093Z,982.87
2017-12-16T02:09:16.938Z,982.82
2017-12-16T02:10:26.736Z,982.79
2017-12-16T02:11:36.772Z,982.78
2017-12-16T02:12:46.826Z,982.77
2017-12-16T02:13:56.373Z,982.83
2017-12-16T02:15:05.943Z,982.73
2017-12-16T02:16:16.048Z,982.76
2017-12-16T02:17:26.106Z,982.76
2017-12-16T02:18:35.642Z,982.7
2017-12-16T02:19:45.437Z,982.7
2017-12-16T02:20:55.498Z,982.64
2017-12-16T02:22:05.559Z,982.68
2017-12-16T02:23:15.084Z,982.75
2017-12-16T02:24:24.875Z,982.77
2017-12-16T02:25:34.924Z,982.85
2017-12-16T02:26:44.987Z,982.86
2017-12-16T02:27:55.045Z,982.89
2017-12-16T02:29:05.097Z,982.99
2017-12-16T02:30:15.154Z,983.02
2017-12-16T02:31:25.186Z,983.07
2017-12-16T02:32:35.259Z,983.02
2017-12-16T02:33:45.514Z,983.04
2017-12-16T02:34:55.304Z,982.99
2017-12-16T02:36:05.116Z,982.99
2017-12-16T02:37:15.173Z,982.99
2017-12-16T02:38:24.972Z,983.01
2017-12-16T02:39:34.768Z,983.04
2017-12-16T02:40:44.040Z,983.04
2017-12-16T02:41:53.835Z,983.03
2017-12-16T02:43:03.618Z,983.05
2017-12-16T02:44:13.413Z,983.03
2017-12-16T02:45:23.300Z,983.04
2017-12-16T02:46:33.352Z,983.01
2017-12-16T02:47:43.405Z,983.02
2017-12-16T02:48:53.227Z,983.02
2017-12-16T02:50:03.291Z,983.07
2017-12-16T02:51:13.334Z,983.1
2017-12-16T02:52:23.122Z,983.09
2017-12-16T02:53:33.190Z,983.06
2017-12-16T02:54:42.983Z,983.05
2017-12-16T02:55:52.573Z,983.07
2017-12-16T02:57:02.621Z,983.02
2017-12-16T02:58:11.633Z,982.93
2017-12-16T02:59:21.678Z,983
2017-12-16T03:00:31.741Z,982.96
2017-12-16T03:01:41.904Z,982.97
2017-12-16T03:02:51.680Z,982.95
2017-12-16T03:34:23.350Z,983.22
2017-12-16T03:35:33.384Z,983.2
2017-12-16T03:36:43.435Z,983.24
2017-12-16T03:37:53.009Z,983.21
2017-12-16T03:39:02.543Z,983.22
2017-12-16T03:40:12.111Z,983.24
2017-12-16T03:41:22.164Z,983.27
2017-12-16T03:42:31.697Z,983.26
2017-12-16T03:43:41.754Z,983.27
2017-12-16T03:44:51.794Z,983.25
2017-12-16T03:46:01.630Z,983.28
2017-12-16T03:47:11.698Z,983.27
2017-12-16T03:48:21.741Z,983.3
2017-12-16T03:49:31.810Z,983.29
2017-12-16T03:50:41.621Z,983.32
2017-12-16T03:51:51.715Z,983.37
2017-12-16T03:53:01.774Z,983.36
2017-12-16T03:54:11.813Z,983.32
2017-12-16T03:55:21.599Z,983.36
2017-12-16T03:56:31.651Z,983.41
2017-12-16T03:57:41.446Z,983.45
2017-12-16T03:58:51.496Z,983.47
2017-12-16T04:00:01.556Z,983.43
2017-12-16T04:01:11.615Z,983.47
2017-12-16T04:02:21.675Z,983.52
2017-12-16T04:03:31.776Z,983.48
2017-12-16T04:04:41.829Z,983.49
2017-12-16T04:05:51.615Z,983.46
2017-12-16T04:07:01.671Z,983.52
2017-12-16T04:08:11.477Z,983.55
2017-12-16T04:09:21.366Z,983.58
2017-12-16T04:10:31.113Z,983.62
2017-12-16T04:11:41.178Z,983.63
2017-12-16T04:12:51.242Z,983.66
2017-12-16T04:14:00.776Z,983.7
2017-12-16T04:15:10.578Z,983.72
2017-12-16T04:16:20.617Z,983.7
2017-12-16T04:17:30.677Z,983.77
2017-12-16T04:18:40.743Z,983.72
2017-12-16T04:19:50.272Z,983.69
2017-12-16T04:21:00.107Z,983.71
2017-12-16T04:22:09.904Z,983.69
2017-12-16T04:23:20.012Z,983.68
2017-12-16T04:24:29.807Z,983.66
2017-12-16T04:25:39.587Z,983.67
2017-12-16T04:26:49.426Z,983.73
2017-12-16T04:27:59.488Z,983.69
2017-12-16T04:29:09.540Z,983.7
2017-12-16T04:30:19.325Z,983.73
2017-12-16T04:31:29.122Z,983.72
2017-12-16T04:32:38.955Z,983.74
2017-12-16T04:33:48.736Z,983.7
2017-12-16T04:34:57.747Z,983.73
2017-12-16T04:36:07.547Z,983.74
2017-12-16T04:37:17.327Z,983.77
2017-12-16T04:38:27.398Z,983.73
2017-12-16T04:39:37.177Z,983.78
2017-12-16T04:40:46.968Z,983.79
2017-12-16T04:41:56.756Z,983.77
2017-12-16T04:43:06.805Z,983.78
2017-12-16T04:44:16.593Z,983.74
2017-12-16T04:45:26.389Z,983.67
2017-12-16T04:46:36.462Z,983.64
2017-12-16T04:47:46.302Z,983.59
2017-12-16T04:48:56.088Z,983.62
2017-12-16T04:50:05.934Z,983.64
2017-12-16T04:51:15.734Z,983.62
2017-12-16T04:52:25.520Z,983.67
2017-12-16T04:53:35.306Z,983.71
2017-12-16T04:54:45.370Z,983.69
2017-12-16T04:55:55.171Z,983.66
2017-12-16T04:57:05.220Z,983.64
2017-12-16T04:58:15.277Z,983.7
2017-12-16T04:59:25.081Z,983.66
2017-12-16T05:00:35.119Z,983.64
2017-12-16T05:01:45.174Z,983.65
2017-12-16T05:02:55.221Z,983.58
2017-12-16T05:04:05.295Z,983.57
2017-12-16T05:05:15.339Z,983.63
2017-12-16T05:06:25.139Z,983.59
2017-12-16T05:07:35.183Z,983.66
2017-12-16T05:08:45.256Z,983.67
2017-12-16T05:09:55.371Z,983.71
2017-12-16T05:11:05.192Z,983.7
2017-12-16T05:12:15.249Z,983.7
2017-12-16T05:13:25.310Z,983.73
2017-12-16T05:14:35.088Z,983.76
2017-12-16T05:15:44.881Z,983.78
2017-12-16T05:16:54.950Z,983.79
2017-12-16T05:18:05.000Z,983.8
2017-12-16T05:19:14.850Z,983.79
2017-12-16T05:20:24.627Z,983.79
2017-12-16T05:21:34.422Z,983.8
2017-12-16T05:22:44.486Z,983.83
2017-12-16T05:23:54.273Z,983.84
2017-12-16T05:25:04.319Z,983.87
2017-12-16T05:26:13.860Z,983.79
2017-12-16T05:27:23.650Z,983.77
2017-12-16T05:28:33.711Z,983.78
2017-12-16T05:29:43.766Z,983.75
2017-12-16T05:30:53.567Z,983.82
2017-12-16T05:32:03.362Z,983.78
2017-12-16T05:33:13.418Z,983.8
2017-12-16T05:34:23.473Z,983.83
2017-12-16T05:35:33.259Z,983.86
2017-12-16T05:36:43.304Z,983.86
2017-12-16T05:37:53.369Z,983.9
2017-12-16T05:39:03.421Z,983.89
2017-12-16T05:40:13.482Z,983.94
2017-12-16T05:41:23.541Z,983.99
2017-12-16T05:42:33.060Z,983.98
2017-12-16T05:43:43.115Z,984.05
2017-12-16T05:44:52.908Z,983.95
2017-12-16T05:46:02.685Z,984.05
2017-12-16T05:47:12.463Z,984.08
2017-12-16T05:48:22.243Z,984.1
2017-12-16T05:49:32.035Z,984.17
2017-12-16T05:50:41.812Z,984.17
2017-12-16T05:51:51.866Z,984.14
2017-12-16T05:53:01.912Z,984.18
2017-12-16T05:54:12.792Z,984.18
2017-12-16T05:55:22.854Z,984.22
2017-12-16T05:56:32.636Z,984.19
2017-12-16T05:57:42.419Z,984.22
2017-12-16T05:58:52.206Z,984.2
2017-12-16T06:00:01.743Z,984.17
2017-12-16T06:01:11.781Z,984.22
2017-12-16T06:02:21.830Z,984.22
2017-12-16T06:03:31.882Z,984.24
2017-12-16T06:04:41.664Z,984.2
2017-12-16T06:05:51.771Z,984.14
2017-12-16T06:07:01.827Z,984.18
2017-12-16T06:08:11.615Z,984.23
2017-12-16T06:09:21.417Z,984.33
2017-12-16T06:10:31.458Z,984.33
2017-12-16T06:11:41.562Z,984.34
2017-12-16T06:12:51.602Z,984.37
2017-12-16T06:14:01.391Z,984.39
2017-12-16T06:15:11.457Z,984.4
2017-12-16T06:16:21.569Z,984.4
2017-12-16T06:17:31.613Z,984.41
2017-12-16T06:18:41.675Z,984.42
2017-12-16T06:19:51.793Z,984.4
2017-12-16T06:21:01.864Z,984.33
2017-12-16T06:22:11.916Z,984.36
2017-12-16T06:23:21.721Z,984.34
2017-12-16T06:24:31.508Z,984.34
2017-12-16T06:25:41.549Z,984.34
2017-12-16T06:26:51.602Z,984.35
2017-12-16T06:28:01.407Z,984.36
2017-12-16T06:29:11.513Z,984.36
2017-12-16T06:30:21.602Z,984.4
2017-12-16T06:31:31.650Z,984.46
2017-12-16T06:32:41.435Z,984.41
2017-12-16T06:33:51.482Z,984.42
2017-12-16T06:35:01.540Z,984.39
2017-12-16T06:36:11.352Z,984.44
2017-12-16T06:37:21.422Z,984.44
2017-12-16T06:38:31.466Z,984.46
2017-12-16T06:39:41.273Z,984.52
2017-12-16T06:40:51.068Z,984.55
2017-12-16T06:42:01.109Z,984.58
2017-12-16T06:43:10.881Z,984.58
2017-12-16T06:44:20.922Z,984.59
2017-12-16T06:45:30.969Z,984.58
2017-12-16T06:46:40.804Z,984.61
2017-12-16T06:47:50.598Z,984.64
2017-12-16T06:49:00.382Z,984.69
2017-12-16T06:50:10.188Z,984.75
2017-12-16T06:51:20.238Z,984.76
2017-12-16T06:52:30.102Z,984.77
2017-12-16T06:53:39.392Z,984.8
2017-12-16T06:54:49.175Z,984.81
2017-12-16T06:55:59.228Z,984.85
2017-12-16T06:57:09.297Z,984.85
2017-12-16T06:58:18.829Z,984.91
2017-12-16T06:59:28.910Z,984.9
2017-12-16T07:00:38.962Z,984.93
2017-12-16T07:01:49.035Z,984.97
2017-12-16T07:02:59.824Z,985
2017-12-16T07:04:09.889Z,985.1
2017-12-16T07:05:19.935Z,985.08
2017-12-16T07:06:29.463Z,985.1
2017-12-16T07:07:39.259Z,985.2
2017-12-16T07:08:49.117Z,985.22
2017-12-16T07:09:58.681Z,985.24
2017-12-16T07:11:08.732Z,985.26
2017-12-16T07:12:18.530Z,985.25
2017-12-16T07:13:28.576Z,985.32
2017-12-16T07:14:38.106Z,985.32
2017-12-16T07:15:47.987Z,985.38
2017-12-16T07:16:57.781Z,985.39
2017-12-16T07:18:07.832Z,985.37
2017-12-16T07:19:17.888Z,985.47
2017-12-16T07:20:27.928Z,985.42
2017-12-16T07:21:37.969Z,985.45
2017-12-16T07:22:47.224Z,985.49
2017-12-16T07:23:56.886Z,985.47
2017-12-16T07:25:06.660Z,985.52
2017-12-16T07:26:16.447Z,985.59
2017-12-16T07:27:26.544Z,985.58
2017-12-16T07:28:36.351Z,985.56
2017-12-16T07:29:46.396Z,985.62
2017-12-16T07:30:56.217Z,985.65
2017-12-16T07:32:06.904Z,985.64
2017-12-16T07:33:17.008Z,985.74
2017-12-16T07:34:26.812Z,985.72
2017-12-16T07:35:36.614Z,985.71
2017-12-16T07:36:46.416Z,985.72
2017-12-16T07:37:56.470Z,985.76
2017-12-16T07:39:06.595Z,985.82
2017-12-16T07:40:16.393Z,985.8
2017-12-16T07:41:26.181Z,985.83
2017-12-16T07:42:35.712Z,985.83
2017-12-16T07:43:45.500Z,985.85
2017-12-16T07:44:55.307Z,985.86
2017-12-16T07:46:05.099Z,985.89
2017-12-16T07:47:14.880Z,985.89
2017-12-16T07:48:24.930Z,985.98
2017-12-16T07:49:34.192Z,985.96
2017-12-16T07:50:44.084Z,986.03
2017-12-16T07:51:53.602Z,986.09
2017-12-16T07:53:03.662Z,986.07
2017-12-16T07:54:13.464Z,986.14
2017-12-16T07:55:23.587Z,986.15
2017-12-16T07:56:33.665Z,986.15
2017-12-16T07:57:43.739Z,986.21
2017-12-16T07:58:53.524Z,986.2
2017-12-16T08:00:03.312Z,986.21
2017-12-16T08:01:13.165Z,986.27
2017-12-16T08:02:22.703Z,986.2
2017-12-16T08:03:32.496Z,986.22
2017-12-16T08:04:42.289Z,986.24
2017-12-16T08:05:52.361Z,986.3
2017-12-16T08:07:02.148Z,986.29
2017-12-16T08:08:12.440Z,986.36
2017-12-16T08:09:22.250Z,986.38
2017-12-16T08:10:32.047Z,986.4
2017-12-16T08:11:41.854Z,986.52
2017-12-16T08:12:51.902Z,986.47
2017-12-16T08:14:01.981Z,986.47
2017-12-16T08:15:11.771Z,986.53
2017-12-16T08:16:21.296Z,986.5
2017-12-16T08:17:31.349Z,986.55
2017-12-16T08:18:41.519Z,986.55
2017-12-16T08:19:51.306Z,986.58
2017-12-16T08:21:01.351Z,986.6
2017-12-16T08:22:11.416Z,986.63
2017-12-16T08:23:20.693Z,986.65
2017-12-16T08:24:30.489Z,986.65
2017-12-16T08:25:40.552Z,986.71
2017-12-16T08:26:50.999Z,986.73
2017-12-16T08:28:00.784Z,986.7
2017-12-16T08:29:10.600Z,986.72
2017-12-16T08:30:20.434Z,986.82
2017-12-16T08:31:30.500Z,986.83
2017-12-16T08:32:40.308Z,986.88
2017-12-16T08:33:50.360Z,986.88
2017-12-16T08:35:00.214Z,986.9
2017-12-16T08:36:10.276Z,986.93
2017-12-16T08:37:20.345Z,986.91
2017-12-16T08:38:30.406Z,986.97
2017-12-16T08:39:40.472Z,986.99
2017-12-16T08:40:50.273Z,987.01
2017-12-16T08:42:00.064Z,987.06
2017-12-16T08:43:09.908Z,987.09
2017-12-16T08:44:19.705Z,987.16
2017-12-16T08:45:29.231Z,987.15
2017-12-16T08:46:39.042Z,987.15
2017-12-16T08:47:49.159Z,987.18
2017-12-16T08:48:58.693Z,987.18
2017-12-16T08:50:08.496Z,987.17
2017-12-16T08:51:18.561Z,987.2
2017-12-16T08:52:28.351Z,987.2
2017-12-16T08:53:38.410Z,987.23
2017-12-16T08:54:47.954Z,987.22
2017-12-16T08:55:57.762Z,987.22
2017-12-16T08:57:07.830Z,987.21
2017-12-16T08:58:17.617Z,987.22
2017-12-16T08:59:27.671Z,987.33
2017-12-16T09:00:37.776Z,987.35
2017-12-16T09:01:47.561Z,987.37
2017-12-16T09:02:57.616Z,987.39
2017-12-16T09:04:07.690Z,987.38
2017-12-16T09:05:17.825Z,987.41
2017-12-16T09:06:27.913Z,987.37
2017-12-16T09:07:37.999Z,987.46
2017-12-16T09:08:47.785Z,987.46
2017-12-16T09:09:57.848Z,987.53
2017-12-16T09:11:07.658Z,987.5
2017-12-16T09:12:17.457Z,987.5
2017-12-16T09:13:28.767Z,987.57
2017-12-16T09:14:38.571Z,987.58
2017-12-16T09:15:48.641Z,987.57
2017-12-16T09:16:58.748Z,987.62
2017-12-16T09:18:08.797Z,987.6
2017-12-16T09:19:18.598Z,987.65
2017-12-16T09:20:28.129Z,987.66
2017-12-16T09:21:37.690Z,987.7
2017-12-16T09:22:47.751Z,987.65
2017-12-16T09:23:57.816Z,987.67
2017-12-16T09:25:07.363Z,987.74
2017-12-16T09:26:17.440Z,987.76
2017-12-16T09:27:27.250Z,987.73
2017-12-16T09:28:37.159Z,987.73
2017-12-16T09:29:47.282Z,987.7
2017-12-16T09:30:57.352Z,987.73
2017-12-16T09:32:07.429Z,987.8
2017-12-16T09:33:17.500Z,987.82
2017-12-16T09:34:27.291Z,987.86
2017-12-16T09:35:37.392Z,987.87
2017-12-16T09:36:48.687Z,987.91
2017-12-16T09:37:58.749Z,987.95
2017-12-16T09:39:08.571Z,988
2017-12-16T09:40:18.675Z,988.03
2017-12-16T09:41:28.761Z,988
2017-12-16T09:42:38.291Z,987.94
2017-12-16T09:43:47.557Z,988
2017-12-16T09:44:57.686Z,988.02
2017-12-16T09:46:07.796Z,988.03
2017-12-16T09:47:17.852Z,988.06
2017-12-16T09:48:27.392Z,988.1
2017-12-16T09:49:37.455Z,988.07
2017-12-16T09:50:47.532Z,988.06
2017-12-16T09:51:57.642Z,988.03
2017-12-16T09:53:07.706Z,988.07
2017-12-16T09:54:17.501Z,988.05
2017-12-16T09:55:28.429Z,988.09
2017-12-16T09:56:38.235Z,988.04
2017-12-16T09:57:48.015Z,988.07
2017-12-16T09:58:57.571Z,988.08
2017-12-16T10:00:07.378Z,988.06
2017-12-16T10:01:17.195Z,988.02
2017-12-16T10:02:26.986Z,988.04
2017-12-16T10:03:37.082Z,988.01
2017-12-16T10:04:46.615Z,988.01
2017-12-16T10:05:56.399Z,988.09
2017-12-16T10:07:06.460Z,988.11
2017-12-16T10:08:16.518Z,988.15
2017-12-16T10:09:26.595Z,988.14
2017-12-16T10:10:36.709Z,988.17
2017-12-16T10:11:47.205Z,988.17
2017-12-16T10:12:57.257Z,988.23
2017-12-16T10:14:07.321Z,988.18
2017-12-16T10:15:17.116Z,988.23
2017-12-16T10:16:27.238Z,988.21
2017-12-16T10:17:37.302Z,988.24
2017-12-16T10:18:47.380Z,988.26
2017-12-16T10:19:57.433Z,988.21
2017-12-16T10:21:07.526Z,988.24
2017-12-16T10:22:17.637Z,988.26
2017-12-16T10:23:27.441Z,988.31
2017-12-16T10:24:37.504Z,988.3
2017-12-16T10:25:47.618Z,988.35
2017-12-16T10:26:57.393Z,988.28
2017-12-16T10:28:07.463Z,988.35
2017-12-16T10:29:17.588Z,988.32
2017-12-16T10:30:27.630Z,988.39
2017-12-16T10:31:37.688Z,988.39
2017-12-16T10:32:47.742Z,988.42
2017-12-16T10:33:57.844Z,988.34
2017-12-16T10:35:07.909Z,988.46
2017-12-16T10:36:18.042Z,988.41
2017-12-16T10:37:27.838Z,988.47
2017-12-16T10:38:38.191Z,988.54
2017-12-16T10:39:48.043Z,988.55
2017-12-16T10:40:57.847Z,988.54
2017-12-16T10:42:07.904Z,988.67
2017-12-16T10:43:17.703Z,988.63
2017-12-16T10:44:27.499Z,988.72
2017-12-16T10:45:37.082Z,988.69
2017-12-16T10:46:47.161Z,988.68
2017-12-16T10:47:56.965Z,988.68
2017-12-16T10:49:07.037Z,988.73
2017-12-16T10:50:16.840Z,988.74
2017-12-16T10:51:26.968Z,988.71
2017-12-16T10:52:37.185Z,988.78
2017-12-16T10:53:47.244Z,988.82
2017-12-16T10:54:57.351Z,988.78
2017-12-16T10:56:07.247Z,988.79
2017-12-16T10:57:17.314Z,988.84
2017-12-16T10:58:27.122Z,988.83
2017-12-16T10:59:37.784Z,988.81
2017-12-16T11:00:47.591Z,988.79
2017-12-16T11:01:57.637Z,988.78
2017-12-16T11:03:07.579Z,988.8
2017-12-16T11:04:17.101Z,988.83
2017-12-16T11:05:26.899Z,988.84
2017-12-16T11:06:36.966Z,988.83
2017-12-16T11:07:46.800Z,988.85
2017-12-16T11:08:56.907Z,988.91
2017-12-16T11:10:06.969Z,988.88
2017-12-16T11:11:17.050Z,988.89
2017-12-16T11:12:26.850Z,988.86
2017-12-16T11:13:36.919Z,988.9
2017-12-16T11:14:46.705Z,988.88
2017-12-16T11:15:56.766Z,988.89
2017-12-16T11:17:06.571Z,988.84
2017-12-16T11:18:16.623Z,988.86
2017-12-16T11:19:26.683Z,988.88
2017-12-16T11:20:36.263Z,988.92
2017-12-16T11:21:46.318Z,988.92
2017-12-16T11:22:56.383Z,988.94
2017-12-16T11:24:06.279Z,988.94
2017-12-16T11:25:16.412Z,988.98
2017-12-16T11:26:26.262Z,988.98
2017-12-16T11:27:36.336Z,989.01
2017-12-16T11:28:46.400Z,988.97
2017-12-16T11:29:56.512Z,988.96
2017-12-16T11:31:06.565Z,989.04
2017-12-16T11:32:16.623Z,989
2017-12-16T11:33:26.159Z,988.98
2017-12-16T11:34:36.221Z,989.01
2017-12-16T11:35:46.280Z,989.09
2017-12-16T11:36:56.344Z,989.12
2017-12-16T11:38:06.426Z,989.13
2017-12-16T11:39:17.118Z,989.19
2017-12-16T11:40:27.184Z,989.19
2017-12-16T11:41:37.196Z,989.18
2017-12-16T11:42:47.470Z,989.19
2017-12-16T11:43:57.689Z,989.2
2017-12-16T11:45:07.406Z,989.28
2017-12-16T11:46:18.136Z,989.28
2017-12-16T11:47:29.153Z,989.29
2017-12-16T11:48:39.307Z,989.28
2017-12-16T11:49:48.964Z,989.29
2017-12-16T11:50:59.030Z,989.3
2017-12-16T11:52:09.081Z,989.28
2017-12-16T11:53:18.883Z,989.31
2017-12-16T11:54:29.245Z,989.33
2017-12-16T11:55:39.319Z,989.32
2017-12-16T11:56:49.113Z,989.38
2017-12-16T11:57:58.637Z,989.42
2017-12-16T11:59:08.432Z,989.41
2017-12-16T12:00:18.224Z,989.4
2017-12-16T12:01:28.099Z,989.43
2017-12-16T12:02:38.867Z,989.43
2017-12-16T12:03:48.667Z,989.41
2017-12-16T12:04:58.722Z,989.42
2017-12-16T12:06:08.535Z,989.41
2017-12-16T12:07:18.595Z,989.44
2017-12-16T12:08:29.257Z,989.43
2017-12-16T12:09:39.354Z,989.44
2017-12-16T12:10:49.427Z,989.43
2017-12-16T12:12:00.399Z,989.45
2017-12-16T12:13:10.488Z,989.46
2017-12-16T12:14:20.555Z,989.48
2017-12-16T12:15:30.672Z,989.52
2017-12-16T12:16:40.728Z,989.52
2017-12-16T12:17:50.522Z,989.54
2017-12-16T12:19:00.596Z,989.54
2017-12-16T12:20:10.689Z,989.55
2017-12-16T12:21:20.493Z,989.58
2017-12-16T12:22:30.053Z,989.54
2017-12-16T12:23:39.840Z,989.57
2017-12-16T12:24:49.648Z,989.59
2017-12-16T12:25:59.452Z,989.64
2017-12-16T12:27:09.242Z,989.63
2017-12-16T12:28:20.716Z,989.59
2017-12-16T12:29:30.787Z,989.58
2017-12-16T12:30:40.327Z,989.57
2017-12-16T12:31:50.388Z,989.56
2017-12-16T12:33:00.508Z,989.57
2017-12-16T12:34:10.587Z,989.58
2017-12-16T12:35:20.646Z,989.65
2017-12-16T12:36:31.930Z,989.68
2017-12-16T12:37:41.983Z,989.71
2017-12-16T12:38:51.780Z,989.69
2017-12-16T12:40:01.825Z,989.76
2017-12-16T12:41:11.622Z,989.77
2017-12-16T12:42:21.687Z,989.79
2017-12-16T12:43:31.801Z,989.85
2017-12-16T12:44:41.876Z,989.85
2017-12-16T12:45:51.682Z,989.82
2017-12-16T12:47:01.759Z,989.89
2017-12-16T12:48:11.561Z,989.87
2017-12-16T12:49:21.627Z,989.86
2017-12-16T12:50:31.529Z,989.87
2017-12-16T12:51:41.353Z,989.91
2017-12-16T12:52:51.158Z,989.84
2017-12-16T12:54:01.265Z,989.86
2017-12-16T12:55:11.083Z,989.87
2017-12-16T12:56:20.915Z,989.9
2017-12-16T12:57:30.734Z,989.98
2017-12-16T12:58:40.015Z,989.93
2017-12-16T12:59:50.085Z,989.99
2017-12-16T13:01:00.145Z,989.97
2017-12-16T13:02:10.273Z,989.93
2017-12-16T13:03:20.405Z,989.97
2017-12-16T13:04:30.946Z,990
2017-12-16T13:05:41.008Z,990.01
2017-12-16T13:06:51.072Z,990.04
2017-12-16T13:08:01.196Z,990.07
2017-12-16T13:09:11.268Z,990.05
2017-12-16T13:10:21.069Z,990.03
2017-12-16T13:11:31.141Z,990.01
2017-12-16T13:12:41.194Z,990.05
2017-12-16T13:13:50.771Z,990.05
2017-12-16T13:15:01.281Z,990.07
2017-12-16T13:16:11.088Z,990.14
2017-12-16T13:17:21.152Z,990.16
2017-12-16T13:18:31.235Z,990.09
2017-12-16T13:19:41.083Z,990.11
2017-12-16T13:20:50.616Z,990.15
2017-12-16T13:22:00.674Z,990.17
2017-12-16T13:23:10.226Z,990.16
2017-12-16T13:24:20.300Z,990.14
2017-12-16T13:25:30.349Z,990.12
2017-12-16T13:26:40.398Z,990.08
2017-12-16T13:27:50.457Z,990.14
2017-12-16T13:29:00.256Z,990.13
2017-12-16T13:30:10.321Z,990.15
2017-12-16T13:31:20.181Z,990.2
2017-12-16T13:32:30.257Z,990.17
2017-12-16T13:33:40.096Z,990.16
2017-12-16T13:34:49.644Z,990.2
2017-12-16T13:35:59.692Z,990.21
2017-12-16T13:37:09.745Z,990.19
2017-12-16T13:38:19.817Z,990.24
2017-12-16T13:39:29.633Z,990.23
2017-12-16T13:40:39.703Z,990.28
2017-12-16T13:41:49.776Z,990.22
2017-12-16T13:43:00.193Z,990.22
2017-12-16T13:44:10.251Z,990.25
2017-12-16T13:45:20.116Z,990.23
2017-12-16T13:46:29.913Z,990.23
2017-12-16T13:47:40.056Z,990.26
2017-12-16T13:48:50.182Z,990.29
2017-12-16T13:50:00.251Z,990.31
2017-12-16T13:51:09.793Z,990.36
2017-12-16T13:52:19.597Z,990.38
2017-12-16T13:53:29.674Z,990.39
2017-12-16T13:54:39.823Z,990.42
2017-12-16T13:55:49.884Z,990.4
2017-12-16T13:56:59.938Z,990.41
2017-12-16T13:58:10.126Z,990.39
2017-12-16T13:59:19.939Z,990.4
2017-12-16T14:00:29.961Z,990.43
2017-12-16T14:01:40.246Z,990.47
2017-12-16T14:02:50.386Z,990.46
2017-12-16T14:04:00.482Z,990.46
2017-12-16T14:05:10.380Z,990.51
2017-12-16T14:06:20.235Z,990.53
2017-12-16T14:07:30.310Z,990.56
2017-12-16T14:08:40.254Z,990.56
2017-12-16T14:09:50.121Z,990.59
2017-12-16T14:11:00.185Z,990.55
2017-12-16T14:12:10.182Z,990.61
2017-12-16T14:13:21.640Z,990.62
2017-12-16T14:14:32.422Z,990.74
2017-12-16T14:15:42.531Z,990.81
2017-12-16T14:16:52.600Z,990.84
2017-12-16T14:18:02.593Z,990.94
2017-12-16T14:19:13.944Z,990.94
2017-12-16T14:20:23.580Z,990.96
2017-12-16T14:21:37.946Z,990.98
2017-12-16T14:22:49.182Z,991.02
2017-12-16T14:23:59.008Z,991.06
2017-12-16T14:25:09.361Z,991.07
2017-12-16T14:26:18.928Z,991.05
2017-12-16T14:27:29.018Z,991.06
2017-12-16T14:28:39.116Z,991.08
2017-12-16T14:29:49.178Z,991.13
2017-12-16T14:30:58.990Z,991.09
2017-12-16T14:32:08.808Z,991.13
2017-12-16T14:33:18.647Z,991.13
2017-12-16T14:34:28.723Z,991.15
2017-12-16T14:35:38.832Z,991.15
2017-12-16T14:36:48.887Z,991.16
2017-12-16T14:37:58.676Z,991.2
2017-12-16T14:39:08.739Z,991.28
2017-12-16T14:40:18.745Z,991.26
2017-12-16T14:41:28.566Z,991.23
2017-12-16T14:42:38.379Z,991.28
2017-12-16T14:43:48.462Z,991.36
2017-12-16T14:44:57.981Z,991.45
2017-12-16T14:46:08.063Z,991.45
2017-12-16T14:47:18.182Z,991.48
2017-12-16T14:48:27.983Z,991.49
2017-12-16T14:49:38.055Z,991.48
2017-12-16T14:50:47.871Z,991.44
2017-12-16T14:51:59.009Z,991.42
2017-12-16T14:53:09.390Z,991.46
2017-12-16T14:54:19.167Z,991.44
2017-12-16T14:55:28.448Z,991.48
2017-12-16T14:56:38.509Z,991.43
2017-12-16T14:57:48.617Z,991.45
2017-12-16T14:58:58.387Z,991.5
2017-12-16T15:00:08.466Z,991.53
2017-12-16T15:01:23.157Z,991.54
2017-12-16T15:02:33.376Z,991.55
2017-12-16T15:03:43.217Z,991.59
2017-12-16T15:04:54.444Z,991.63
2017-12-16T15:06:04.514Z,991.59
2017-12-16T15:07:14.574Z,991.6