createdAt,value
2023-07-14T00:01:01.616Z,23.88
2023-07-14T00:02:03.650Z,23.89
2023-07-14T00:03:05.963Z,23.89
2023-07-14T00:04:07.940Z,23.92
2023-07-14T00:05:09.842Z,23.94
2023-07-14T00:06:12.197Z,23.95
2023-07-14T00:07:14.160Z,23.98
2023-07-14T00:08:16.313Z,23.98
2023-07-14T00:09:18.287Z,24.00
2023-07-14T00:10:20.312Z,23.99
2023-07-14T00:11:22.273Z,23.98
2023-07-14T00:12:24.221Z,23.98
2023-07-14T00:13:26.586Z,23.95
2023-07-14T00:14:28.562Z,23.95
2023-07-14T00:15:30.485Z,23.94
2023-07-14T00:16:32.974Z,23.93
2023-07-14T00:17:34.934Z,23.94
2023-07-14T00:18:36.962Z,23.93
2023-07-14T00:19:38.755Z,23.93
2023-07-14T00:20:40.722Z,23.92
2023-07-14T00:21:42.509Z,23.93
2023-07-14T00:22:44.499Z,23.92
2023-07-14T00:23:46.422Z,23.91
2023-07-14T00:24:48.465Z,23.92
2023-07-14T00:25:50.420Z,23.91
2023-07-14T00:26:52.378Z,23.90
2023-07-14T00:27:54.334Z,23.90
2023-07-14T00:28:56.179Z,23.89
2023-07-14T00:29:58.025Z,23.88
2023-07-14T00:31:00.083Z,23.87
2023-07-14T00:32:02.011Z,23.88
2023-07-14T00:33:03.959Z,23.87
2023-07-14T00:34:05.937Z,23.86
2023-07-14T00:35:07.913Z,23.86
2023-07-14T00:36:09.946Z,23.86
2023-07-14T00:37:11.793Z,23.86
2023-07-14T00:38:13.652Z,23.85
2023-07-14T00:39:15.700Z,23.86
2023-07-14T00:40:17.758Z,23.85
2023-07-14T00:41:19.701Z,23.85
2023-07-14T00:42:21.663Z,23.86
2023-07-14T00:43:23.612Z,23.86
2023-07-14T00:44:25.574Z,23.87
2023-07-14T00:45:27.527Z,23.87
2023-07-14T00:46:29.514Z,23.87
2023-07-14T00:47:31.568Z,23.87
2023-07-14T00:48:33.481Z,23.88
2023-07-14T00:49:35.535Z,23.87
2023-07-14T00:50:37.483Z,23.87
2023-07-14T00:51:39.392Z,23.86
2023-07-14T00:52:41.292Z,23.87
2023-07-14T00:53:43.341Z,23.85
2023-07-14T00:54:45.330Z,23.83
2023-07-14T00:55:47.247Z,23.82
2023-07-14T00:56:49.197Z,23.79
2023-07-14T00:57:51.053Z,23.79
2023-07-14T00:58:52.907Z,23.78
2023-07-14T00:59:54.866Z,23.77
2023-07-14T01:00:56.912Z,23.79
2023-07-14T01:01:58.925Z,23.80
2023-07-14T01:03:00.990Z,23.79
2023-07-14T01:04:03.050Z,23.82
2023-07-14T01:05:05.031Z,23.82
2023-07-14T01:06:07.493Z,23.81
2023-07-14T01:07:09.437Z,23.81
2023-07-14T01:08:11.284Z,23.80
2023-07-14T01:09:13.144Z,23.80
2023-07-14T01:10:15.499Z,23.77
2023-07-14T01:11:17.453Z,23.75
2023-07-14T01:12:19.305Z,23.73
2023-07-14T01:13:21.154Z,23.71
2023-07-14T01:14:23.222Z,23.70
2023-07-14T01:15:25.165Z,23.70
2023-07-14T01:16:27.211Z,23.70
2023-07-14T01:17:29.093Z,23.69
2023-07-14T01:18:31.330Z,23.69
2023-07-14T01:19:33.690Z,23.69
2023-07-14T01:20:35.740Z,23.69
2023-07-14T01:21:37.586Z,23.70
2023-07-14T01:22:39.495Z,23.70
2023-07-14T01:23:41.495Z,23.69
2023-07-14T01:24:43.340Z,23.70
2023-07-14T01:25:45.326Z,23.68
2023-07-14T01:26:47.554Z,23.69
2023-07-14T01:27:49.611Z,23.68
2023-07-14T01:28:51.477Z,23.68
2023-07-14T01:29:53.420Z,23.69
2023-07-14T01:30:55.522Z,23.69
2023-07-14T01:31:57.555Z,23.69
2023-07-14T01:32:59.523Z,23.66
2023-07-14T01:34:01.527Z,23.67
2023-07-14T01:35:03.387Z,23.65
2023-07-14T01:36:05.550Z,23.76
2023-07-14T01:37:09.068Z,23.79
2023-07-14T01:38:10.987Z,23.85
2023-07-14T01:39:12.928Z,23.89
2023-07-14T01:40:15.403Z,23.97
2023-07-14T01:41:17.471Z,23.97
2023-07-14T01:42:19.406Z,24.02
2023-07-14T01:43:21.367Z,24.06
2023-07-14T01:44:23.410Z,24.10
2023-07-14T01:45:25.270Z,24.15
2023-07-14T01:46:27.534Z,24.18
2023-07-14T01:47:29.736Z,24.20
2023-07-14T01:48:31.741Z,24.24
2023-07-14T01:49:33.992Z,24.27
2023-07-14T01:50:36.151Z,24.30
2023-07-14T01:51:38.103Z,24.32
2023-07-14T01:52:39.848Z,24.34
2023-07-14T01:53:41.799Z,24.35
2023-07-14T01:54:43.754Z,24.36
2023-07-14T01:55:45.603Z,24.40
2023-07-14T01:56:47.576Z,24.41
2023-07-14T01:57:49.913Z,24.43
2023-07-14T01:58:51.763Z,24.44
2023-07-14T01:59:53.697Z,24.45
2023-07-14T02:00:55.747Z,24.47
2023-07-14T02:01:57.629Z,24.46
2023-07-14T02:02:59.786Z,24.49
2023-07-14T02:04:01.635Z,24.51
2023-07-14T02:05:04.510Z,24.51
2023-07-14T02:06:06.456Z,24.53
2023-07-14T02:07:08.311Z,24.54
2023-07-14T02:08:10.159Z,24.55
2023-07-14T02:09:12.224Z,24.56
2023-07-14T02:10:14.273Z,24.57
2023-07-14T02:11:16.226Z,24.58
2023-07-14T02:12:18.179Z,24.59
2023-07-14T02:13:20.327Z,24.60
2023-07-14T02:14:22.186Z,24.60
2023-07-14T02:15:24.026Z,24.62
2023-07-14T02:16:26.119Z,24.62
2023-07-14T02:17:28.077Z,24.63
2023-07-14T02:18:29.985Z,24.64
2023-07-14T02:19:32.464Z,24.63
2023-07-14T02:20:34.609Z,24.62
2023-07-14T02:21:36.563Z,24.57
2023-07-14T02:22:38.350Z,24.53
2023-07-14T02:23:40.262Z,24.49
2023-07-14T02:24:42.250Z,24.43
2023-07-14T02:25:44.367Z,24.39
2023-07-14T02:26:46.533Z,24.35
2023-07-14T02:27:48.379Z,24.30
2023-07-14T02:28:50.441Z,24.26
2023-07-14T02:29:52.387Z,24.22
2023-07-14T02:30:54.408Z,24.16
2023-07-14T02:31:56.393Z,24.16
2023-07-14T02:32:58.407Z,24.13
2023-07-14T02:34:00.409Z,24.09
2023-07-14T02:35:02.355Z,24.08
2023-07-14T02:36:04.325Z,24.03
2023-07-14T02:37:06.289Z,24.01
2023-07-14T02:38:08.313Z,23.96
2023-07-14T02:39:10.265Z,23.96
2023-07-14T02:40:12.533Z,23.93
2023-07-14T02:41:14.723Z,23.92
2023-07-14T02:42:16.835Z,23.89
2023-07-14T02:43:18.700Z,23.88
2023-07-14T02:44:20.674Z,23.87
2023-07-14T02:45:22.592Z,23.84
2023-07-14T02:46:24.998Z,23.84
2023-07-14T02:47:26.930Z,23.82
2023-07-14T02:48:28.858Z,23.80
2023-07-14T02:49:30.815Z,23.79
2023-07-14T02:50:32.872Z,23.79
2023-07-14T02:51:34.718Z,23.77
2023-07-14T02:52:36.723Z,23.78
2023-07-14T02:53:38.642Z,23.76
2023-07-14T02:54:40.580Z,23.75
2023-07-14T02:55:42.525Z,23.75
2023-07-14T02:56:44.682Z,23.76
2023-07-14T02:57:46.735Z,23.75
2023-07-14T02:58:48.720Z,23.76
2023-07-14T02:59:50.750Z,23.76
2023-07-14T03:00:52.913Z,23.77
2023-07-14T03:01:54.820Z,23.77
2023-07-14T03:02:56.759Z,23.77
2023-07-14T03:03:58.749Z,23.78
2023-07-14T03:05:00.619Z,23.79
2023-07-14T03:06:02.635Z,23.78
2023-07-14T03:07:04.526Z,23.79
2023-07-14T03:08:06.365Z,23.80
2023-07-14T03:09:08.349Z,23.84
2023-07-14T03:10:10.485Z,23.85
2023-07-14T03:11:13.012Z,23.86
2023-07-14T03:12:15.203Z,23.88
2023-07-14T03:13:17.076Z,23.92
2023-07-14T03:14:19.309Z,23.95
2023-07-14T03:15:21.169Z,23.98
2023-07-14T03:16:23.261Z,24.01
2023-07-14T03:17:25.246Z,24.05
2023-07-14T03:18:27.130Z,24.09
2023-07-14T03:19:28.980Z,24.12
2023-07-14T03:20:31.024Z,24.15
2023-07-14T03:21:32.976Z,24.19
2023-07-14T03:22:34.976Z,24.24
2023-07-14T03:23:36.992Z,24.28
2023-07-14T03:24:38.834Z,24.30
2023-07-14T03:25:40.683Z,24.32
2023-07-14T03:26:42.645Z,24.37
2023-07-14T03:27:44.595Z,24.40
2023-07-14T03:28:46.544Z,24.45
2023-07-14T03:29:48.637Z,24.49
2023-07-14T03:30:51.562Z,24.53
2023-07-14T03:31:53.553Z,24.57
2023-07-14T03:32:55.534Z,24.59
2023-07-14T03:33:57.436Z,24.62
2023-07-14T03:34:59.389Z,24.65
2023-07-14T03:36:01.334Z,24.70
2023-07-14T03:37:03.299Z,24.74
2023-07-14T03:38:05.244Z,24.78
2023-07-14T03:39:07.099Z,24.80
2023-07-14T03:40:09.248Z,24.83
2023-07-14T03:41:11.473Z,24.86
2023-07-14T03:42:13.663Z,24.87
2023-07-14T03:43:15.517Z,24.90
2023-07-14T03:44:17.467Z,24.91
2023-07-14T03:45:19.420Z,24.92
2023-07-14T03:46:21.398Z,24.93
2023-07-14T03:47:23.478Z,24.94
2023-07-14T03:48:25.588Z,24.95
2023-07-14T03:49:27.538Z,24.96
2023-07-14T03:50:29.494Z,24.95
2023-07-14T03:51:31.549Z,24.94
2023-07-14T03:52:33.608Z,24.92
2023-07-14T03:53:35.661Z,24.92
2023-07-14T03:54:37.612Z,24.90
2023-07-14T03:55:39.564Z,24.88
2023-07-14T03:56:41.515Z,24.86
2023-07-14T03:58:00.765Z,24.87
2023-07-14T03:58:47.162Z,24.85
2023-07-14T03:59:49.011Z,24.83
2023-07-14T04:00:50.961Z,24.82
2023-07-14T04:01:52.906Z,24.83
2023-07-14T04:02:55.138Z,24.80
2023-07-14T04:04:00.092Z,24.79
2023-07-14T04:05:00.633Z,24.76
2023-07-14T04:06:02.791Z,24.74
2023-07-14T04:07:04.733Z,24.74
2023-07-14T04:08:06.680Z,24.74
2023-07-14T04:09:08.645Z,24.74
2023-07-14T04:10:11.113Z,24.75
2023-07-14T04:11:13.053Z,24.75
2023-07-14T04:12:15.006Z,24.74
2023-07-14T04:13:16.975Z,24.74
2023-07-14T04:14:18.908Z,24.78
2023-07-14T04:15:20.883Z,24.78
2023-07-14T04:16:22.951Z,24.78
2023-07-14T04:17:24.897Z,24.78
2023-07-14T04:18:26.929Z,24.78
2023-07-14T04:19:28.878Z,24.75
2023-07-14T04:20:30.830Z,24.74
2023-07-14T04:21:32.785Z,24.73
2023-07-14T04:22:34.807Z,24.72
2023-07-14T04:23:36.806Z,24.72
2023-07-14T04:24:38.850Z,24.70
2023-07-14T04:25:40.698Z,24.68
2023-07-14T04:26:42.750Z,24.68
2023-07-14T04:27:45.107Z,24.67
2023-07-14T04:28:46.956Z,24.66
2023-07-14T04:29:48.918Z,24.64
2023-07-14T04:30:50.861Z,24.67
2023-07-14T04:31:52.870Z,24.66
2023-07-14T04:32:54.866Z,24.67
2023-07-14T04:33:56.827Z,24.67
2023-07-14T04:34:58.669Z,24.69
2023-07-14T04:36:00.516Z,24.71
2023-07-14T04:37:02.397Z,24.73
2023-07-14T04:38:04.330Z,24.76
2023-07-14T04:39:06.183Z,24.82
2023-07-14T04:40:18.798Z,24.86
2023-07-14T04:41:12.635Z,24.91
2023-07-14T04:42:14.486Z,24.98
2023-07-14T04:43:16.439Z,25.05
2023-07-14T04:44:18.800Z,25.11
2023-07-14T04:45:20.752Z,25.18
2023-07-14T04:46:22.783Z,25.21
2023-07-14T04:47:24.801Z,25.21
2023-07-14T04:48:26.825Z,25.21
2023-07-14T04:49:28.772Z,25.23
2023-07-14T04:50:30.833Z,25.22
2023-07-14T04:51:32.777Z,25.24
2023-07-14T04:52:34.534Z,25.23
2023-07-14T04:53:36.476Z,25.21
2023-07-14T04:54:38.483Z,25.19
2023-07-14T04:55:40.281Z,25.17
2023-07-14T04:56:42.540Z,25.16
2023-07-14T04:57:44.397Z,25.14
2023-07-14T04:58:46.542Z,25.14
2023-07-14T04:59:48.397Z,25.13
2023-07-14T05:00:50.376Z,25.13
2023-07-14T05:01:52.444Z,25.14
2023-07-14T05:02:54.485Z,25.12
2023-07-14T05:03:56.540Z,25.12
2023-07-14T05:05:01.384Z,25.13
2023-07-14T05:06:02.270Z,25.11
2023-07-14T05:07:04.313Z,25.11
2023-07-14T05:08:06.186Z,25.09
2023-07-14T05:09:08.177Z,25.10
2023-07-14T05:10:11.010Z,25.10
2023-07-14T05:11:13.053Z,25.07
2023-07-14T05:12:15.026Z,25.05
2023-07-14T05:13:17.288Z,25.04
2023-07-14T05:14:19.317Z,25.01
2023-07-14T05:15:21.378Z,25.00
2023-07-14T05:16:23.576Z,24.98
2023-07-14T05:17:25.682Z,24.98
2023-07-14T05:18:27.636Z,24.96
2023-07-14T05:19:29.587Z,24.94
2023-07-14T05:20:31.542Z,24.90
2023-07-14T05:21:33.395Z,24.88
2023-07-14T05:22:35.774Z,24.85
2023-07-14T05:23:37.832Z,24.84
2023-07-14T05:24:39.763Z,24.82
2023-07-14T05:25:41.724Z,24.81
2023-07-14T05:26:44.073Z,24.80
2023-07-14T05:27:46.032Z,24.76
2023-07-14T05:28:47.985Z,24.75
2023-07-14T05:29:50.351Z,24.74
2023-07-14T05:30:52.438Z,24.73
2023-07-14T05:31:54.451Z,24.71
2023-07-14T05:32:56.332Z,24.70
2023-07-14T05:33:58.460Z,24.68
2023-07-14T05:35:00.322Z,24.69
2023-07-14T05:36:03.494Z,24.68
2023-07-14T05:37:05.447Z,24.68
2023-07-14T05:38:07.401Z,24.64
2023-07-14T05:39:09.463Z,24.62
2023-07-14T05:40:11.918Z,24.61
2023-07-14T05:41:13.969Z,24.61
2023-07-14T05:42:15.915Z,24.61
2023-07-14T05:43:17.769Z,24.61
2023-07-14T05:44:19.723Z,24.62
2023-07-14T05:45:21.672Z,24.60
2023-07-14T05:46:24.834Z,24.58
2023-07-14T05:47:27.346Z,24.57
2023-07-14T05:48:29.322Z,24.55
2023-07-14T05:49:31.330Z,24.55
2023-07-14T05:50:33.283Z,24.53
2023-07-14T05:51:35.130Z,24.53
2023-07-14T05:52:37.157Z,24.53
2023-07-14T05:53:39.134Z,24.53
2023-07-14T05:54:40.995Z,24.54
2023-07-14T05:55:42.839Z,24.53
2023-07-14T05:56:44.789Z,24.52
2023-07-14T05:57:46.645Z,24.49
2023-07-14T05:58:48.493Z,24.47
2023-07-14T05:59:50.476Z,24.44
2023-07-14T06:00:52.852Z,24.45
2023-07-14T06:01:54.802Z,24.43
2023-07-14T06:02:56.747Z,24.44
2023-07-14T06:03:58.681Z,24.44
2023-07-14T06:05:00.613Z,24.45
2023-07-14T06:06:02.564Z,24.47
2023-07-14T06:07:04.414Z,24.47
2023-07-14T06:08:06.394Z,24.49
2023-07-14T06:09:08.319Z,24.49
2023-07-14T06:10:10.374Z,24.49
2023-07-14T06:11:12.328Z,24.51
2023-07-14T06:12:14.282Z,24.51
2023-07-14T06:13:16.229Z,24.51
2023-07-14T06:14:18.180Z,24.51
2023-07-14T06:15:20.036Z,24.51
2023-07-14T06:16:22.032Z,24.52
2023-07-14T06:17:24.080Z,24.53
2023-07-14T06:18:25.995Z,24.55
2023-07-14T06:19:27.854Z,24.56
2023-07-14T06:20:32.003Z,24.56
2023-07-14T06:21:33.507Z,24.56
2023-07-14T06:22:35.564Z,24.56
2023-07-14T06:23:37.701Z,24.56
2023-07-14T06:24:39.555Z,24.55
2023-07-14T06:25:41.608Z,24.56
2023-07-14T06:26:43.558Z,24.55
2023-07-14T06:27:45.506Z,24.54
2023-07-14T06:28:47.462Z,24.54
2023-07-14T06:29:49.307Z,24.54
2023-07-14T06:30:51.294Z,24.54
2023-07-14T06:31:53.317Z,24.57
2023-07-14T06:32:55.300Z,24.58
2023-07-14T06:33:57.333Z,24.62
2023-07-14T06:34:59.454Z,24.65
2023-07-14T06:36:01.435Z,24.68
2023-07-14T06:37:03.486Z,24.72
2023-07-14T06:38:05.340Z,24.75
2023-07-14T06:39:07.405Z,24.78
2023-07-14T06:40:10.526Z,24.82
2023-07-14T06:41:12.548Z,24.85
2023-07-14T06:42:14.593Z,24.87
2023-07-14T06:43:16.530Z,24.89
2023-07-14T06:44:25.799Z,24.93
2023-07-14T06:45:22.088Z,24.98
2023-07-14T06:46:24.358Z,25.02
2023-07-14T06:47:26.306Z,25.06
2023-07-14T06:48:28.245Z,25.10
2023-07-14T06:49:30.555Z,25.12
2023-07-14T06:50:32.616Z,25.21
2023-07-14T06:51:34.920Z,25.26
2023-07-14T06:52:36.879Z,25.31
2023-07-14T06:53:38.858Z,25.36
2023-07-14T06:54:42.471Z,25.40
2023-07-14T06:55:44.587Z,25.44
2023-07-14T06:56:46.525Z,25.45
2023-07-14T06:57:48.489Z,25.48
2023-07-14T06:58:50.331Z,25.52
2023-07-14T06:59:52.387Z,25.55
2023-07-14T07:00:54.554Z,25.56
2023-07-14T07:01:57.137Z,25.59
2023-07-14T07:02:59.096Z,25.62
2023-07-14T07:04:01.021Z,25.65
2023-07-14T07:05:03.144Z,25.67
2023-07-14T07:06:05.128Z,25.72
2023-07-14T07:07:07.197Z,25.75
2023-07-14T07:08:09.027Z,25.78
2023-07-14T07:09:10.990Z,25.85
2023-07-14T07:10:13.241Z,25.85
2023-07-14T07:11:14.989Z,25.87
2023-07-14T07:12:17.039Z,25.90
2023-07-14T07:13:18.895Z,25.94
2023-07-14T07:14:20.850Z,25.98
2023-07-14T07:15:22.903Z,25.98
2023-07-14T07:16:24.862Z,26.00
2023-07-14T07:17:26.718Z,26.03
2023-07-14T07:18:28.694Z,26.04
2023-07-14T07:19:31.844Z,26.07
2023-07-14T07:20:33.796Z,26.10
2023-07-14T07:21:35.743Z,26.11
2023-07-14T07:22:37.890Z,26.13
2023-07-14T07:23:40.279Z,26.14
2023-07-14T07:24:42.531Z,26.16
2023-07-14T07:25:44.476Z,26.16
2023-07-14T07:26:46.429Z,26.17
2023-07-14T07:27:48.365Z,26.18
2023-07-14T07:28:50.229Z,26.20
2023-07-14T07:29:52.184Z,26.23
2023-07-14T07:30:54.136Z,26.25
2023-07-14T07:31:56.019Z,26.28
2023-07-14T07:32:57.865Z,26.32
2023-07-14T07:33:59.902Z,26.35
2023-07-14T07:35:01.759Z,26.38
2023-07-14T07:36:03.804Z,26.41
2023-07-14T07:37:06.162Z,26.44
2023-07-14T07:38:08.547Z,26.47
2023-07-14T07:39:11.012Z,26.50
2023-07-14T07:40:13.681Z,26.53
2023-07-14T07:41:16.136Z,26.58
2023-07-14T07:42:18.310Z,26.61
2023-07-14T07:43:20.735Z,26.64
2023-07-14T07:44:23.274Z,26.67
2023-07-14T07:45:25.286Z,26.70
2023-07-14T07:46:27.181Z,26.74
2023-07-14T07:47:29.217Z,26.78
2023-07-14T07:48:31.179Z,26.81
2023-07-14T07:49:34.165Z,26.84
2023-07-14T07:50:36.227Z,26.87
2023-07-14T07:51:38.344Z,26.91
2023-07-14T07:52:40.394Z,26.95
2023-07-14T07:53:42.591Z,26.97
2023-07-14T07:54:44.637Z,27.00
2023-07-14T07:55:46.416Z,27.03
2023-07-14T07:56:48.370Z,27.07
2023-07-14T07:57:50.331Z,27.09
2023-07-14T07:58:52.184Z,27.12
2023-07-14T07:59:54.128Z,27.12
2023-07-14T08:00:56.094Z,27.13
2023-07-14T08:01:58.103Z,27.15
2023-07-14T08:03:00.246Z,27.17
2023-07-14T08:04:02.550Z,27.19
2023-07-14T08:05:05.338Z,27.20
2023-07-14T08:06:07.645Z,27.20
2023-07-14T08:07:09.648Z,27.18
2023-07-14T08:08:11.592Z,27.15
2023-07-14T08:09:13.728Z,27.14
2023-07-14T08:10:16.322Z,27.10
2023-07-14T08:11:18.184Z,27.09
2023-07-14T08:12:20.123Z,27.07
2023-07-14T08:13:22.310Z,27.09
2023-07-14T08:14:24.225Z,27.12
2023-07-14T08:15:26.595Z,27.17
2023-07-14T08:16:28.603Z,27.17
2023-07-14T08:17:30.545Z,27.19
2023-07-14T08:18:32.557Z,27.23
2023-07-14T08:19:34.412Z,27.27
2023-07-14T08:20:36.867Z,27.29
2023-07-14T08:21:38.818Z,27.34
2023-07-14T08:22:40.694Z,27.37
2023-07-14T08:23:42.614Z,27.39
2023-07-14T08:24:44.568Z,27.41
2023-07-14T08:25:46.537Z,27.43
2023-07-14T08:26:48.584Z,27.45
2023-07-14T08:27:50.637Z,27.47
2023-07-14T08:28:52.583Z,27.49
2023-07-14T08:29:54.682Z,27.51
2023-07-14T08:30:57.232Z,27.55
2023-07-14T08:31:59.413Z,27.57
2023-07-14T08:33:01.444Z,27.58
2023-07-14T08:34:03.485Z,27.62
2023-07-14T08:35:05.324Z,27.63
2023-07-14T08:36:07.401Z,27.65
2023-07-14T08:37:09.259Z,27.67
2023-07-14T08:38:11.177Z,27.68
2023-07-14T08:39:13.960Z,27.73
2023-07-14T08:40:16.746Z,27.73
2023-07-14T08:41:18.986Z,27.77
2023-07-14T08:42:20.951Z,27.78
2023-07-14T08:43:22.799Z,27.81
2023-07-14T08:44:24.678Z,27.81
2023-07-14T08:45:26.497Z,27.84
2023-07-14T08:46:28.574Z,27.85
2023-07-14T08:47:30.542Z,27.86
2023-07-14T08:48:32.449Z,27.89
2023-07-14T08:49:34.297Z,27.90
2023-07-14T08:50:36.248Z,27.94
2023-07-14T08:51:38.199Z,27.98
2023-07-14T08:52:40.263Z,28.01
2023-07-14T08:53:42.215Z,28.03
2023-07-14T08:54:44.310Z,28.04
2023-07-14T08:55:46.644Z,28.07
2023-07-14T08:56:49.082Z,28.09
2023-07-14T08:57:50.966Z,28.11
2023-07-14T08:58:52.993Z,28.15
2023-07-14T08:59:54.944Z,28.17
2023-07-14T09:00:57.174Z,28.21
2023-07-14T09:01:59.362Z,28.24
2023-07-14T09:03:01.291Z,28.28
2023-07-14T09:04:03.382Z,28.33
2023-07-14T09:05:05.349Z,28.38
2023-07-14T09:06:07.385Z,28.42
2023-07-14T09:07:09.429Z,28.46
2023-07-14T09:08:11.437Z,28.51
2023-07-14T09:09:13.443Z,28.53
2023-07-14T09:10:15.493Z,28.57
2023-07-14T09:11:17.559Z,28.61
2023-07-14T09:12:19.507Z,28.64
2023-07-14T09:13:21.356Z,28.70
2023-07-14T09:14:23.412Z,28.75
2023-07-14T09:15:25.672Z,28.79
2023-07-14T09:16:27.812Z,28.84
2023-07-14T09:17:29.904Z,28.87
2023-07-14T09:18:31.895Z,28.89
2023-07-14T09:19:33.855Z,28.91
2023-07-14T09:20:35.742Z,28.90
2023-07-14T09:21:37.707Z,28.91
2023-07-14T09:22:39.595Z,28.92
2023-07-14T09:23:42.003Z,28.94
2023-07-14T09:24:43.963Z,28.97
2023-07-14T09:25:45.923Z,29.02
2023-07-14T09:26:47.854Z,29.04
2023-07-14T09:27:49.816Z,29.06
2023-07-14T09:28:51.766Z,29.07
2023-07-14T09:29:53.617Z,29.10
2023-07-14T09:30:55.889Z,29.11
2023-07-14T09:31:57.944Z,29.14
2023-07-14T09:32:59.864Z,29.19
2023-07-14T09:34:03.990Z,29.19
2023-07-14T09:35:06.865Z,29.20
2023-07-14T09:36:10.292Z,29.22
2023-07-14T09:37:12.232Z,29.23
2023-07-14T09:38:13.965Z,29.25
2023-07-14T09:39:15.796Z,29.27
2023-07-14T09:40:17.711Z,29.28
2023-07-14T09:41:19.538Z,29.29
2023-07-14T09:42:21.488Z,29.30
2023-07-14T09:43:23.517Z,29.30
2023-07-14T09:44:25.351Z,29.28
2023-07-14T09:45:27.322Z,29.28
2023-07-14T09:46:29.712Z,29.28
2023-07-14T09:47:31.906Z,29.27
2023-07-14T09:48:34.011Z,29.26
2023-07-14T09:49:36.348Z,29.25
2023-07-14T09:50:38.314Z,29.24
2023-07-14T09:51:40.251Z,29.23
2023-07-14T09:52:42.100Z,29.26
2023-07-14T09:53:44.084Z,29.30
2023-07-14T09:54:46.108Z,29.34
2023-07-14T09:55:49.496Z,29.39
2023-07-14T09:56:51.549Z,29.43
2023-07-14T09:58:05.448Z,29.47
2023-07-14T09:58:57.095Z,29.50
2023-07-14T09:59:59.049Z,29.52
2023-07-14T10:01:01.297Z,29.55
2023-07-14T10:02:03.163Z,29.58
2023-07-14T10:03:05.091Z,29.58
2023-07-14T10:04:07.060Z,29.58
2023-07-14T10:05:08.956Z,29.57
2023-07-14T10:06:11.185Z,29.55
2023-07-14T10:07:13.028Z,29.53
2023-07-14T10:08:14.983Z,29.55
2023-07-14T10:09:16.938Z,29.55
2023-07-14T10:10:19.088Z,29.57
2023-07-14T10:11:21.343Z,29.60
2023-07-14T10:12:23.198Z,29.63
2023-07-14T10:13:25.046Z,29.67
2023-07-14T10:14:27.103Z,29.67
2023-07-14T10:15:29.060Z,29.69
2023-07-14T10:16:31.021Z,29.72
2023-07-14T10:17:32.982Z,29.74
2023-07-14T10:18:34.964Z,29.76
2023-07-14T10:19:36.968Z,29.78
2023-07-14T10:20:38.920Z,29.80
2023-07-14T10:21:40.879Z,29.80
2023-07-14T10:22:42.686Z,29.82
2023-07-14T10:23:44.476Z,29.82
2023-07-14T10:24:46.340Z,29.83
2023-07-14T10:25:48.368Z,29.86
2023-07-14T10:26:50.851Z,29.87
2023-07-14T10:27:52.890Z,29.91
2023-07-14T10:28:56.462Z,29.95
2023-07-14T10:29:58.540Z,29.99
2023-07-14T10:31:00.515Z,30.01
2023-07-14T10:32:02.477Z,30.01
2023-07-14T10:33:04.542Z,30.00
2023-07-14T10:34:06.457Z,30.02
2023-07-14T10:35:08.298Z,30.03
2023-07-14T10:36:10.788Z,30.06
2023-07-14T10:37:12.818Z,30.10
2023-07-14T10:38:14.668Z,30.17
2023-07-14T10:39:16.620Z,30.17
2023-07-14T10:40:18.682Z,30.20
2023-07-14T10:41:21.320Z,30.23
2023-07-14T10:42:23.499Z,30.25
2023-07-14T10:43:25.451Z,30.28
2023-07-14T10:44:27.306Z,30.29
2023-07-14T10:45:29.252Z,30.33
2023-07-14T10:46:31.465Z,30.33
2023-07-14T10:47:33.504Z,30.38
2023-07-14T10:48:35.548Z,30.40
2023-07-14T10:49:37.593Z,30.43
2023-07-14T10:50:39.644Z,30.45
2023-07-14T10:51:41.614Z,30.47
2023-07-14T10:52:43.636Z,30.50
2023-07-14T10:53:45.606Z,30.51
2023-07-14T10:54:47.561Z,30.52
2023-07-14T10:55:49.527Z,30.53
2023-07-14T10:56:51.657Z,30.55
2023-07-14T10:57:53.620Z,30.56
2023-07-14T10:58:56.268Z,30.57
2023-07-14T10:59:58.331Z,30.58
2023-07-14T11:01:00.295Z,30.58
2023-07-14T11:02:02.718Z,30.63
2023-07-14T11:03:04.709Z,30.58
2023-07-14T11:04:07.205Z,30.68
2023-07-14T11:05:09.256Z,30.69
2023-07-14T11:06:11.582Z,30.72
2023-07-14T11:07:13.432Z,30.73
2023-07-14T11:08:15.387Z,30.77
2023-07-14T11:09:17.446Z,30.78
2023-07-14T11:10:19.398Z,30.80
2023-07-14T11:11:21.248Z,30.82
2023-07-14T11:12:23.196Z,30.85
2023-07-14T11:13:25.163Z,30.85
2023-07-14T11:14:27.202Z,30.86
2023-07-14T11:15:29.165Z,30.86
2023-07-14T11:16:31.138Z,30.87
2023-07-14T11:17:33.183Z,30.89
2023-07-14T11:18:35.228Z,30.90
2023-07-14T11:19:45.562Z,30.91
2023-07-14T11:20:40.892Z,30.92
2023-07-14T11:21:42.849Z,30.96
2023-07-14T11:22:44.930Z,30.97
2023-07-14T11:23:46.934Z,31.00
2023-07-14T11:24:49.088Z,31.02
2023-07-14T11:25:51.041Z,31.04
2023-07-14T11:26:52.982Z,31.06
2023-07-14T11:27:54.938Z,31.06
2023-07-14T11:28:56.790Z,31.08
2023-07-14T11:29:58.635Z,31.08
2023-07-14T11:31:00.695Z,31.09
2023-07-14T11:32:02.713Z,31.11
2023-07-14T11:33:04.656Z,31.12
2023-07-14T11:34:06.554Z,31.12
2023-07-14T11:35:08.607Z,31.15
2023-07-14T11:36:10.871Z,31.15
2023-07-14T11:37:12.721Z,31.17
2023-07-14T11:38:14.668Z,31.16
2023-07-14T11:39:16.631Z,31.17
2023-07-14T11:40:18.689Z,31.17
2023-07-14T11:41:20.733Z,31.16
2023-07-14T11:42:22.678Z,31.20
2023-07-14T11:43:24.534Z,31.20
2023-07-14T11:44:26.503Z,31.21
2023-07-14T11:45:28.440Z,31.22
2023-07-14T11:46:30.451Z,31.24
2023-07-14T11:47:32.358Z,31.25
2023-07-14T11:48:34.312Z,31.25
2023-07-14T11:49:36.217Z,31.26
2023-07-14T11:50:42.435Z,31.25
2023-07-14T11:51:41.996Z,31.26
2023-07-14T11:52:43.957Z,31.26
2023-07-14T11:53:45.909Z,31.27
2023-07-14T11:54:47.852Z,31.28
2023-07-14T11:55:49.809Z,31.27
2023-07-14T11:56:52.647Z,31.28
2023-07-14T11:57:54.837Z,31.28
2023-07-14T11:58:56.815Z,31.28
2023-07-14T11:59:58.852Z,31.30
2023-07-14T12:01:00.752Z,31.30
2023-07-14T12:02:02.660Z,31.31
2023-07-14T12:03:09.368Z,31.30
2023-07-14T12:04:08.288Z,31.26
2023-07-14T12:05:10.253Z,31.26
2023-07-14T12:06:13.016Z,31.24
2023-07-14T12:07:14.871Z,31.24
2023-07-14T12:08:16.724Z,31.26
2023-07-14T12:09:18.990Z,31.25
2023-07-14T12:10:20.936Z,31.26
2023-07-14T12:11:38.632Z,31.28
2023-07-14T12:12:26.580Z,31.28
2023-07-14T12:13:28.470Z,31.30
2023-07-14T12:14:30.393Z,31.30
2023-07-14T12:15:32.329Z,31.28
2023-07-14T12:16:34.306Z,31.27
2023-07-14T12:17:36.261Z,31.27
2023-07-14T12:18:38.298Z,31.27
2023-07-14T12:19:40.243Z,31.30
2023-07-14T12:20:42.199Z,31.30
2023-07-14T12:21:44.038Z,31.32
2023-07-14T12:22:46.025Z,31.31
2023-07-14T12:23:47.958Z,31.30
2023-07-14T12:24:49.793Z,31.25
2023-07-14T12:25:51.654Z,31.25
2023-07-14T12:26:53.634Z,31.20
2023-07-14T12:27:55.480Z,31.17
2023-07-14T12:28:57.419Z,31.13
2023-07-14T12:29:59.252Z,31.10
2023-07-14T12:31:01.316Z,30.96
2023-07-14T12:32:03.355Z,30.96
2023-07-14T12:33:05.279Z,30.90
2023-07-14T12:34:07.065Z,30.81
2023-07-14T12:35:08.913Z,30.70
2023-07-14T12:36:11.074Z,30.54
2023-07-14T12:37:13.027Z,30.40
2023-07-14T12:38:14.869Z,30.13
2023-07-14T12:39:16.724Z,30.13
2023-07-14T12:40:18.774Z,30.00
2023-07-14T12:41:21.262Z,29.89
2023-07-14T12:42:23.324Z,29.77
2023-07-14T12:43:25.293Z,29.65
2023-07-14T12:44:27.205Z,29.56
2023-07-14T12:45:29.053Z,29.47
2023-07-14T12:46:31.107Z,29.37
2023-07-14T12:47:33.106Z,29.27
2023-07-14T12:48:35.007Z,29.19
2023-07-14T12:49:37.153Z,29.08
2023-07-14T12:50:41.560Z,28.98
2023-07-14T12:51:43.529Z,28.89
2023-07-14T12:52:45.495Z,28.81
2023-07-14T12:53:47.333Z,28.76
2023-07-14T12:54:49.242Z,28.71
2023-07-14T12:55:51.147Z,28.67
2023-07-14T12:56:53.194Z,28.62
2023-07-14T12:57:55.055Z,28.58
2023-07-14T12:58:56.995Z,28.56
2023-07-14T12:59:58.952Z,28.53
2023-07-14T13:01:00.908Z,28.48
2023-07-14T13:02:02.995Z,28.43
2023-07-14T13:03:05.043Z,28.39
2023-07-14T13:04:07.113Z,28.36
2023-07-14T13:05:09.164Z,28.33
2023-07-14T13:06:11.841Z,28.31
2023-07-14T13:07:13.947Z,28.31
2023-07-14T13:08:15.805Z,28.28
2023-07-14T13:09:17.734Z,28.29
2023-07-14T13:10:19.726Z,28.29
2023-07-14T13:11:21.588Z,28.27
2023-07-14T13:12:23.505Z,28.25
2023-07-14T13:13:25.462Z,28.22
2023-07-14T13:14:27.405Z,28.19
2023-07-14T13:15:29.361Z,28.15
2023-07-14T13:16:31.582Z,28.12
2023-07-14T13:17:33.503Z,28.08
2023-07-14T13:18:35.533Z,28.02
2023-07-14T13:19:37.484Z,27.97