createdAt,value
2022-10-17T00:01:25.240Z,8.84
2022-10-17T00:03:54.165Z,8.75
2022-10-17T00:06:22.990Z,8.95
2022-10-17T00:08:51.813Z,8.91
2022-10-17T00:11:23.259Z,8.94
2022-10-17T00:13:55.334Z,8.75
2022-10-17T00:16:32.527Z,8.74
2022-10-17T00:19:02.003Z,8.58
2022-10-17T00:21:30.865Z,8.58
2022-10-17T00:24:00.926Z,8.55
2022-10-17T00:26:30.292Z,8.20
2022-10-17T00:28:59.280Z,8.04
2022-10-17T00:31:29.645Z,8.16
2022-10-17T00:33:58.427Z,8.13
2022-10-17T00:36:28.264Z,8.15
2022-10-17T00:38:59.280Z,8.25
2022-10-17T00:41:30.668Z,8.09
2022-10-17T00:44:02.041Z,8.11
2022-10-17T00:46:33.809Z,7.94
2022-10-17T00:49:09.551Z,8.12
2022-10-17T00:51:43.040Z,7.79
2022-10-17T00:54:14.075Z,8.05
2022-10-17T00:56:43.460Z,8.14
2022-10-17T00:59:14.768Z,7.82
2022-10-17T01:01:52.624Z,7.90
2022-10-17T01:04:22.060Z,7.93
2022-10-17T01:06:51.274Z,7.90
2022-10-17T01:09:20.225Z,7.83
2022-10-17T01:11:56.296Z,7.79
2022-10-17T01:14:33.823Z,7.92
2022-10-17T01:17:14.449Z,7.79
2022-10-17T01:20:00.563Z,7.93
2022-10-17T01:22:38.915Z,7.95
2022-10-17T01:25:25.165Z,7.85
2022-10-17T01:28:10.674Z,7.48
2022-10-17T01:31:00.757Z,7.51
2022-10-17T01:33:45.768Z,7.65
2022-10-17T01:36:26.189Z,7.62
2022-10-17T01:39:00.940Z,7.57
2022-10-17T01:41:38.730Z,7.66
2022-10-17T01:44:14.591Z,7.66
2022-10-17T01:46:47.849Z,7.62
2022-10-17T01:49:20.894Z,-145.44
2022-10-17T01:51:53.567Z,-145.44
2022-10-17T01:54:26.203Z,7.60
2022-10-17T01:56:59.974Z,7.57
2022-10-17T01:59:38.528Z,7.66
2022-10-17T02:02:10.717Z,7.65
2022-10-17T02:04:39.686Z,7.71
2022-10-17T02:07:09.358Z,7.93
2022-10-17T02:09:39.843Z,7.79
2022-10-17T02:12:29.260Z,7.71
2022-10-17T02:15:11.763Z,7.63
2022-10-17T02:17:49.276Z,7.68
2022-10-17T02:20:25.359Z,7.54
2022-10-17T02:23:00.194Z,7.55
2022-10-17T02:25:41.583Z,7.69
2022-10-17T02:28:21.922Z,7.44
2022-10-17T02:30:55.540Z,7.25
2022-10-17T02:33:29.699Z,7.11
2022-10-17T02:36:03.198Z,7.28
2022-10-17T02:38:33.588Z,7.21
2022-10-17T02:41:05.193Z,7.20
2022-10-17T02:43:35.261Z,7.28
2022-10-17T02:46:04.657Z,7.15
2022-10-17T02:48:39.701Z,7.14
2022-10-17T02:51:18.142Z,7.25
2022-10-17T02:53:54.775Z,7.08
2022-10-17T02:56:25.870Z,7.15
2022-10-17T02:58:58.802Z,7.01
2022-10-17T03:01:28.624Z,7.22
2022-10-17T03:04:08.394Z,7.18
2022-10-17T03:06:37.364Z,7.15
2022-10-17T03:09:06.712Z,7.24
2022-10-17T03:11:35.675Z,7.37
2022-10-17T03:14:04.553Z,7.26
2022-10-17T03:16:34.065Z,7.34
2022-10-17T03:19:03.739Z,7.26
2022-10-17T03:21:36.470Z,6.92
2022-10-17T03:24:06.083Z,6.89
2022-10-17T03:26:34.998Z,6.99
2022-10-17T03:29:05.107Z,7.09
2022-10-17T03:31:35.711Z,7.01
2022-10-17T03:34:05.537Z,6.99
2022-10-17T03:36:35.911Z,7.04
2022-10-17T03:39:05.532Z,7.03
2022-10-17T03:41:35.442Z,6.86
2022-10-17T03:44:04.515Z,6.88
2022-10-17T03:46:33.642Z,7.22
2022-10-17T03:49:03.287Z,6.89
2022-10-17T03:51:35.695Z,6.75
2022-10-17T03:54:09.190Z,6.75
2022-10-17T03:56:38.457Z,6.61
2022-10-17T03:59:14.047Z,6.69
2022-10-17T04:01:44.904Z,6.61
2022-10-17T04:04:15.012Z,6.54
2022-10-17T04:06:45.330Z,6.57
2022-10-17T04:09:14.350Z,6.36
2022-10-17T04:11:55.894Z,6.39
2022-10-17T04:14:25.399Z,6.13
2022-10-17T04:16:54.667Z,6.19
2022-10-17T04:19:23.943Z,6.31
2022-10-17T04:21:54.353Z,6.25
2022-10-17T04:24:23.750Z,6.38
2022-10-17T04:26:59.271Z,6.04
2022-10-17T04:29:31.288Z,6.17
2022-10-17T04:32:07.883Z,6.32
2022-10-17T04:34:43.099Z,6.19
2022-10-17T04:37:13.708Z,6.31
2022-10-17T04:39:42.676Z,6.35
2022-10-17T04:42:11.785Z,6.50
2022-10-17T04:44:41.307Z,6.54
2022-10-17T04:47:11.143Z,6.63
2022-10-17T04:52:17.954Z,6.22
2022-10-17T04:54:50.253Z,6.42
2022-10-17T04:57:20.673Z,6.55
2022-10-17T04:59:59.432Z,6.68
2022-10-17T05:02:47.596Z,6.80
2022-10-17T05:05:17.267Z,6.70
2022-10-17T05:07:49.858Z,6.54
2022-10-17T05:10:21.320Z,5.97
2022-10-17T05:12:53.109Z,6.10
2022-10-17T05:15:25.265Z,6.55
2022-10-17T05:17:56.986Z,6.65
2022-10-17T05:20:27.702Z,6.76
2022-10-17T05:23:00.162Z,6.71
2022-10-17T05:25:34.868Z,7.05
2022-10-17T05:28:03.768Z,7.43
2022-10-17T05:30:35.279Z,7.79
2022-10-17T05:33:08.062Z,8.01
2022-10-17T05:35:37.532Z,8.23
2022-10-17T05:38:09.119Z,8.64
2022-10-17T05:40:39.649Z,8.92
2022-10-17T05:43:08.567Z,9.13
2022-10-17T05:45:37.918Z,9.56
2022-10-17T05:48:10.125Z,9.43
2022-10-17T05:50:39.067Z,9.27
2022-10-17T05:53:17.847Z,8.91
2022-10-17T05:55:57.314Z,8.65
2022-10-17T06:01:30.409Z,10.35
2022-10-17T06:03:59.916Z,11.00
2022-10-17T06:06:29.605Z,11.43
2022-10-17T06:08:59.885Z,11.95
2022-10-17T06:11:48.517Z,12.30
2022-10-17T06:14:18.401Z,11.30
2022-10-17T06:16:52.011Z,9.92
2022-10-17T06:19:20.908Z,9.49
2022-10-17T06:21:49.872Z,9.63
2022-10-17T06:24:24.770Z,10.56
2022-10-17T06:26:55.086Z,11.79
2022-10-17T06:29:24.503Z,12.41
2022-10-17T06:31:54.546Z,11.87
2022-10-17T06:34:23.726Z,11.31
2022-10-17T06:36:52.687Z,11.17
2022-10-17T06:39:22.638Z,11.77
2022-10-17T06:42:05.370Z,12.96
2022-10-17T06:45:00.745Z,13.79
2022-10-17T06:48:05.734Z,13.79
2022-10-17T06:51:09.854Z,14.45
2022-10-17T06:53:47.927Z,14.87
2022-10-17T06:56:37.279Z,14.64
2022-10-17T06:59:30.958Z,15.41
2022-10-17T07:02:10.752Z,15.79
2022-10-17T07:04:40.406Z,16.18
2022-10-17T07:07:09.548Z,16.96
2022-10-17T07:09:38.962Z,17.35
2022-10-17T07:12:08.596Z,17.76
2022-10-17T07:14:39.089Z,18.42
2022-10-17T07:17:08.218Z,18.29
2022-10-17T07:19:37.105Z,18.60
2022-10-17T07:22:06.110Z,17.89
2022-10-17T07:24:35.819Z,18.04
2022-10-17T07:27:31.726Z,17.89
2022-10-17T07:30:02.146Z,17.68
2022-10-17T07:32:37.446Z,16.61
2022-10-17T07:35:07.780Z,16.82
2022-10-17T07:37:37.951Z,18.63
2022-10-17T07:40:09.569Z,18.68
2022-10-17T07:45:15.933Z,16.82
2022-10-17T07:47:45.828Z,16.08
2022-10-17T07:50:17.467Z,16.23
2022-10-17T07:52:46.469Z,16.16
2022-10-17T07:55:15.559Z,16.28
2022-10-17T07:57:44.510Z,17.24
2022-10-17T08:00:15.715Z,17.13
2022-10-17T08:02:44.578Z,18.68
2022-10-17T08:05:13.401Z,19.02
2022-10-17T08:07:42.259Z,18.99
2022-10-17T08:10:12.960Z,17.87
2022-10-17T08:12:42.028Z,16.88
2022-10-17T08:15:11.956Z,17.07
2022-10-17T08:17:42.149Z,16.68
2022-10-17T08:20:12.430Z,16.64
2022-10-17T08:22:41.310Z,17.00
2022-10-17T08:25:11.005Z,17.78
2022-10-17T08:27:39.839Z,16.94
2022-10-17T08:30:10.149Z,17.11
2022-10-17T08:32:39.010Z,17.37
2022-10-17T08:35:10.444Z,18.16
2022-10-17T08:37:39.259Z,18.36
2022-10-17T08:40:11.224Z,18.35
2022-10-17T08:42:56.430Z,17.52
2022-10-17T08:45:30.284Z,18.25
2022-10-17T08:48:02.082Z,19.09
2022-10-17T08:50:38.374Z,18.72
2022-10-17T08:53:15.882Z,19.46
2022-10-17T08:55:48.187Z,18.39
2022-10-17T08:58:21.249Z,18.28
2022-10-17T09:00:59.291Z,18.98
2022-10-17T09:03:46.763Z,18.87
2022-10-17T09:06:29.802Z,18.29
2022-10-17T09:09:19.660Z,17.58
2022-10-17T09:12:04.061Z,17.69
2022-10-17T09:14:55.463Z,18.21
2022-10-17T09:17:35.993Z,17.78
2022-10-17T09:20:11.435Z,18.37
2022-10-17T09:22:47.835Z,19.16
2022-10-17T09:25:20.210Z,19.06
2022-10-17T09:27:52.713Z,19.73
2022-10-17T09:30:45.031Z,19.98
2022-10-17T09:33:34.416Z,21.28
2022-10-17T09:36:10.149Z,21.48
2022-10-17T09:38:43.647Z,21.98
2022-10-17T09:41:43.501Z,22.07
2022-10-17T09:44:19.127Z,23.55
2022-10-17T09:47:03.702Z,24.53
2022-10-17T09:49:34.956Z,23.51
2022-10-17T09:52:06.739Z,22.94
2022-10-17T09:54:44.104Z,22.40
2022-10-17T09:57:15.123Z,22.00
2022-10-17T09:59:46.419Z,23.63
2022-10-17T10:02:22.346Z,23.70
2022-10-17T10:05:04.534Z,22.73
2022-10-17T10:07:36.517Z,24.06
2022-10-17T10:10:23.757Z,24.53
2022-10-17T10:13:05.498Z,25.08
2022-10-17T10:15:37.873Z,23.93
2022-10-17T10:18:33.108Z,21.65
2022-10-17T10:21:09.591Z,22.75
2022-10-17T10:23:40.626Z,21.99
2022-10-17T10:26:25.802Z,23.24
2022-10-17T10:28:59.228Z,22.51
2022-10-17T10:34:24.211Z,23.56
2022-10-17T10:37:03.331Z,25.63
2022-10-17T10:39:42.016Z,26.53
2022-10-17T10:42:27.604Z,23.88
2022-10-17T10:45:03.293Z,22.90
2022-10-17T10:47:33.752Z,23.55
2022-10-17T10:50:25.533Z,24.65
2022-10-17T10:53:17.831Z,24.26
2022-10-17T10:55:51.969Z,24.08
2022-10-17T10:58:34.729Z,24.43
2022-10-17T11:01:13.327Z,24.36
2022-10-17T11:03:51.277Z,22.53
2022-10-17T11:06:24.983Z,22.67
2022-10-17T11:09:06.662Z,21.68
2022-10-17T11:11:40.638Z,22.61
2022-10-17T11:14:16.531Z,22.10
2022-10-17T11:16:48.917Z,24.24
2022-10-17T11:19:38.301Z,22.60
2022-10-17T11:22:16.053Z,23.41
2022-10-17T11:24:57.029Z,24.57
2022-10-17T11:27:27.131Z,24.02
2022-10-17T11:29:58.179Z,26.01
2022-10-17T11:32:31.653Z,23.67
2022-10-17T11:35:04.798Z,22.89
2022-10-17T11:37:40.636Z,23.23
2022-10-17T11:40:19.265Z,22.87
2022-10-17T11:42:58.324Z,22.90
2022-10-17T11:45:32.077Z,24.10
2022-10-17T11:48:05.948Z,24.79
2022-10-17T11:53:30.008Z,24.24
2022-10-17T11:56:01.986Z,23.28
2022-10-17T11:58:40.727Z,23.03
2022-10-17T12:01:22.135Z,23.81
2022-10-17T12:04:13.992Z,25.21
2022-10-17T12:06:56.302Z,25.30
2022-10-17T12:09:32.662Z,23.91
2022-10-17T12:12:03.371Z,24.16
2022-10-17T12:14:45.135Z,24.27
2022-10-17T12:17:32.606Z,25.44
2022-10-17T12:20:32.897Z,26.11
2022-10-17T12:23:21.208Z,27.21
2022-10-17T12:25:52.809Z,23.72
2022-10-17T12:28:28.659Z,23.25
2022-10-17T12:31:00.762Z,23.10
2022-10-17T12:33:38.356Z,23.42
2022-10-17T12:36:46.154Z,23.45
2022-10-17T12:39:53.945Z,22.66
2022-10-17T12:42:48.667Z,22.95
2022-10-17T12:45:46.194Z,23.86
2022-10-17T12:48:35.328Z,23.58
2022-10-17T12:54:00.216Z,24.28
2022-10-17T12:56:37.025Z,24.29
2022-10-17T12:59:14.304Z,23.20
2022-10-17T13:01:46.540Z,23.82
2022-10-17T13:04:16.383Z,23.92
2022-10-17T13:06:54.033Z,23.55
2022-10-17T13:09:28.445Z,23.48
2022-10-17T13:12:00.060Z,23.41
2022-10-17T13:14:31.081Z,24.14
2022-10-17T13:17:01.967Z,25.15
2022-10-17T13:19:32.865Z,24.62
2022-10-17T13:22:07.173Z,24.81
2022-10-17T13:24:38.026Z,24.46
2022-10-17T13:27:08.707Z,24.35
2022-10-17T13:29:45.773Z,25.36
2022-10-17T13:32:14.842Z,25.11
2022-10-17T13:34:43.748Z,24.55
2022-10-17T13:37:16.787Z,24.11
2022-10-17T13:40:00.359Z,24.90
2022-10-17T13:42:40.428Z,24.90
2022-10-17T13:45:19.439Z,23.70
2022-10-17T13:47:48.584Z,23.00
2022-10-17T13:50:43.055Z,23.73
2022-10-17T13:53:22.387Z,23.76
2022-10-17T13:56:16.139Z,23.71
2022-10-17T13:58:50.710Z,23.63
2022-10-17T14:01:21.665Z,23.53
2022-10-17T14:04:02.221Z,23.54
2022-10-17T14:06:45.092Z,23.91
2022-10-17T14:09:23.447Z,23.92
2022-10-17T14:12:02.021Z,23.30
2022-10-17T14:14:46.130Z,22.92
2022-10-17T14:17:24.904Z,23.04
2022-10-17T14:20:14.119Z,22.94
2022-10-17T14:22:47.272Z,22.98
2022-10-17T14:25:35.320Z,23.21
2022-10-17T14:28:15.156Z,22.86
2022-10-17T14:30:56.187Z,23.08
2022-10-17T14:33:29.647Z,23.16
2022-10-17T14:36:00.783Z,22.18
2022-10-17T14:38:31.048Z,22.31
2022-10-17T14:41:37.425Z,22.38
2022-10-17T14:43:56.028Z,22.26
2022-10-17T14:46:25.679Z,21.78
2022-10-17T14:48:57.225Z,21.60
2022-10-17T14:51:26.147Z,21.21
2022-10-17T14:54:07.139Z,21.16
2022-10-17T14:56:40.961Z,20.83
2022-10-17T14:59:13.804Z,20.35
2022-10-17T15:01:47.211Z,20.46
2022-10-17T15:04:16.177Z,20.19
2022-10-17T15:06:45.745Z,20.13
2022-10-17T15:09:14.557Z,20.18
2022-10-17T15:11:44.721Z,19.90
2022-10-17T15:14:13.513Z,19.86
2022-10-17T15:16:42.291Z,19.97
2022-10-17T15:19:13.564Z,19.83
2022-10-17T15:21:46.264Z,19.75
2022-10-17T15:24:16.184Z,19.81
2022-10-17T15:26:46.561Z,20.10
2022-10-17T15:29:16.756Z,20.22
2022-10-17T15:31:45.562Z,19.83
2022-10-17T15:34:14.416Z,19.20
2022-10-17T15:36:49.634Z,19.11
2022-10-17T15:39:18.439Z,19.35
2022-10-17T15:41:49.366Z,18.88
2022-10-17T15:44:18.564Z,18.87
2022-10-17T15:46:47.601Z,19.06
2022-10-17T15:49:19.778Z,19.13
2022-10-17T15:51:54.365Z,19.05
2022-10-17T15:54:24.118Z,19.16
2022-10-17T15:56:58.351Z,19.23
2022-10-17T15:59:33.362Z,19.04
2022-10-17T16:02:02.404Z,19.35
2022-10-17T16:04:34.740Z,18.64
2022-10-17T16:07:03.749Z,17.75
2022-10-17T16:09:33.429Z,16.94
2022-10-17T16:12:04.274Z,16.92
2022-10-17T16:14:33.384Z,16.87
2022-10-17T16:17:02.237Z,17.27
2022-10-17T16:19:31.138Z,17.47
2022-10-17T16:22:04.283Z,17.38
2022-10-17T16:24:33.809Z,17.31
2022-10-17T16:27:04.004Z,17.14
2022-10-17T16:29:32.861Z,16.86
2022-10-17T16:32:01.985Z,17.10
2022-10-17T16:34:32.403Z,16.85
2022-10-17T16:37:01.969Z,16.98
2022-10-17T16:39:30.917Z,16.84
2022-10-17T16:41:59.775Z,16.88
2022-10-17T16:44:30.010Z,16.94
2022-10-17T16:46:58.837Z,16.87
2022-10-17T16:49:27.775Z,16.75
2022-10-17T16:51:56.663Z,16.62
2022-10-17T16:54:25.540Z,16.44
2022-10-17T16:56:54.346Z,16.55
2022-10-17T16:59:23.483Z,16.40
2022-10-17T17:01:53.761Z,16.52
2022-10-17T17:04:23.419Z,16.69
2022-10-17T17:06:52.329Z,16.46
2022-10-17T17:09:21.175Z,16.07
2022-10-17T17:11:50.136Z,16.18
2022-10-17T17:14:19.026Z,15.96
2022-10-17T17:16:47.906Z,15.75
2022-10-17T17:19:18.137Z,15.80
2022-10-17T17:21:50.965Z,15.92
2022-10-17T17:24:21.101Z,16.14
2022-10-17T17:26:53.100Z,16.18
2022-10-17T17:29:22.163Z,16.14
2022-10-17T17:31:51.838Z,15.95
2022-10-17T17:34:22.069Z,15.93
2022-10-17T17:36:51.076Z,15.44
2022-10-17T17:39:19.964Z,15.60
2022-10-17T17:41:48.781Z,15.56
2022-10-17T17:44:17.687Z,15.35
2022-10-17T17:46:46.985Z,15.37
2022-10-17T17:49:15.916Z,15.13
2022-10-17T17:51:46.767Z,14.98
2022-10-17T17:54:16.071Z,15.02
2022-10-17T17:56:44.904Z,15.05
2022-10-17T17:59:14.606Z,14.70
2022-10-17T18:01:44.530Z,14.46
2022-10-17T18:04:13.978Z,14.53
2022-10-17T18:06:43.087Z,14.65
2022-10-17T18:09:13.292Z,14.75
2022-10-17T18:11:42.223Z,14.56
2022-10-17T18:14:13.156Z,14.82
2022-10-17T18:16:42.602Z,15.02
2022-10-17T18:19:12.980Z,14.58
2022-10-17T18:21:41.900Z,14.34
2022-10-17T18:24:11.198Z,14.23
2022-10-17T18:26:41.513Z,14.00
2022-10-17T18:29:11.767Z,13.83
2022-10-17T18:31:40.890Z,13.89
2022-10-17T18:34:09.731Z,13.70
2022-10-17T18:36:38.888Z,13.76
2022-10-17T18:39:07.804Z,13.46
2022-10-17T18:41:36.709Z,13.45
2022-10-17T18:44:08.981Z,13.35
2022-10-17T18:46:40.996Z,13.40
2022-10-17T18:49:10.426Z,13.42
2022-10-17T18:51:39.333Z,13.31
2022-10-17T18:54:12.359Z,13.05
2022-10-17T18:56:41.736Z,13.13
2022-10-17T18:59:11.979Z,13.14
2022-10-17T19:01:40.932Z,12.90
2022-10-17T19:04:09.965Z,12.95
2022-10-17T19:06:39.339Z,13.14
2022-10-17T19:09:11.538Z,13.10
2022-10-17T19:11:40.739Z,13.19
2022-10-17T19:14:13.991Z,13.25
2022-10-17T19:16:44.468Z,13.01
2022-10-17T19:19:15.149Z,12.99
2022-10-17T19:21:44.483Z,12.60
2022-10-17T19:24:15.849Z,12.61
2022-10-17T19:26:47.453Z,12.79
2022-10-17T19:29:19.115Z,12.89
2022-10-17T19:31:48.899Z,12.80
2022-10-17T19:34:18.748Z,12.61
2022-10-17T19:36:47.654Z,12.59
2022-10-17T19:39:19.479Z,12.60
2022-10-17T19:41:49.232Z,12.25
2022-10-17T19:44:19.619Z,12.11
2022-10-17T19:46:49.399Z,12.16
2022-10-17T19:49:19.029Z,12.10
2022-10-17T19:51:48.009Z,12.06
2022-10-17T19:54:18.711Z,11.90
2022-10-17T19:56:48.135Z,11.89
2022-10-17T19:59:18.145Z,11.84
2022-10-17T20:01:48.572Z,12.04
2022-10-17T20:04:17.485Z,11.96
2022-10-17T20:06:46.273Z,11.65
2022-10-17T20:09:17.091Z,11.52
2022-10-17T20:11:46.550Z,11.76
2022-10-17T20:14:15.433Z,11.74
2022-10-17T20:16:50.102Z,11.78
2022-10-17T20:19:21.126Z,11.59
2022-10-17T20:21:50.294Z,11.66
2022-10-17T20:24:19.130Z,11.52
2022-10-17T20:26:47.948Z,11.46
2022-10-17T20:29:18.575Z,11.34
2022-10-17T20:31:48.930Z,11.42
2022-10-17T20:34:20.312Z,11.36
2022-10-17T20:36:49.748Z,11.59
2022-10-17T20:39:20.830Z,11.51
2022-10-17T20:41:49.723Z,11.22
2022-10-17T20:44:18.579Z,11.15
2022-10-17T20:47:01.241Z,10.98
2022-10-17T20:49:33.713Z,11.05
2022-10-17T20:52:03.291Z,11.02
2022-10-17T20:54:32.731Z,10.95
2022-10-17T20:57:04.102Z,10.86
2022-10-17T20:59:36.124Z,10.97
2022-10-17T21:02:05.472Z,11.01
2022-10-17T21:04:50.983Z,10.68
2022-10-17T21:07:21.203Z,10.93
2022-10-17T21:09:50.029Z,10.82
2022-10-17T21:12:26.253Z,10.78
2022-10-17T21:15:00.448Z,10.67
2022-10-17T21:17:29.761Z,10.59
2022-10-17T21:19:59.983Z,10.80
2022-10-17T21:22:29.895Z,10.76
2022-10-17T21:24:59.019Z,10.53
2022-10-17T21:27:28.058Z,10.42
2022-10-17T21:29:57.032Z,10.45
2022-10-17T21:32:40.285Z,10.66
2022-10-17T21:35:16.233Z,10.68
2022-10-17T21:37:45.048Z,10.52
2022-10-17T21:40:14.306Z,10.60
2022-10-17T21:42:43.178Z,10.58
2022-10-17T21:45:15.782Z,10.62
2022-10-17T21:48:12.316Z,10.15
2022-10-17T21:50:43.340Z,10.07
2022-10-17T21:53:12.144Z,9.88
2022-10-17T21:55:41.004Z,9.83
2022-10-17T21:58:10.236Z,9.82
2022-10-17T22:00:39.101Z,10.04
2022-10-17T22:03:09.613Z,9.81
2022-10-17T22:05:38.466Z,9.88
2022-10-17T22:08:08.836Z,9.86
2022-10-17T22:10:38.750Z,9.81
2022-10-17T22:13:07.663Z,9.90
2022-10-17T22:15:36.503Z,10.07
2022-10-17T22:18:05.458Z,10.41
2022-10-17T22:20:35.137Z,10.47
2022-10-17T22:23:03.998Z,10.22
2022-10-17T22:25:34.287Z,9.90
2022-10-17T22:28:03.346Z,9.98
2022-10-17T22:30:32.283Z,9.87
2022-10-17T22:33:01.121Z,9.94
2022-10-17T22:35:30.003Z,9.23
2022-10-17T22:37:58.808Z,9.45
2022-10-17T22:40:27.688Z,9.44
2022-10-17T22:42:58.070Z,9.40
2022-10-17T22:45:26.906Z,9.58
2022-10-17T22:47:55.890Z,9.50
2022-10-17T22:50:25.397Z,9.36
2022-10-17T22:52:54.220Z,9.40
2022-10-17T22:55:23.137Z,9.33
2022-10-17T22:57:51.970Z,9.41
2022-10-17T23:00:22.439Z,9.44
2022-10-17T23:02:54.728Z,9.41
2022-10-17T23:05:23.601Z,9.45
2022-10-17T23:07:52.417Z,9.43
2022-10-17T23:10:21.238Z,9.28
2022-10-17T23:12:50.044Z,9.22
2022-10-17T23:15:18.975Z,9.35
2022-10-17T23:17:49.199Z,9.28
2022-10-17T23:20:18.272Z,9.30
2022-10-17T23:22:47.142Z,9.18
2022-10-17T23:25:16.140Z,9.16
2022-10-17T23:27:45.544Z,9.01
2022-10-17T23:30:14.821Z,9.12
2022-10-17T23:32:43.819Z,9.08
2022-10-17T23:35:14.064Z,9.07
2022-10-17T23:37:43.066Z,8.94
2022-10-17T23:40:13.265Z,8.82
2022-10-17T23:42:42.102Z,8.66
2022-10-17T23:45:11.798Z,8.94
2022-10-17T23:47:40.885Z,9.02
2022-10-17T23:50:09.974Z,8.83
2022-10-17T23:52:40.317Z,8.74
2022-10-17T23:55:10.735Z,8.58
2022-10-17T23:57:39.535Z,8.60
