createdAt,value
2019-01-28T00:00:26.925Z,19.83
2019-01-28T00:02:56.218Z,19.20
2019-01-28T00:05:24.609Z,19.70
2019-01-28T00:07:53.215Z,18.73
2019-01-28T00:10:21.972Z,18.37
2019-01-28T00:12:50.368Z,20.17
2019-01-28T00:15:19.246Z,18.30
2019-01-28T00:17:47.635Z,18.63
2019-01-28T00:20:16.236Z,17.40
2019-01-28T00:22:44.897Z,17.90
2019-01-28T00:25:13.577Z,18.10
2019-01-28T00:27:42.264Z,19.07
2019-01-28T00:30:11.892Z,18.83
2019-01-28T00:32:40.563Z,18.17
2019-01-28T00:35:09.836Z,18.20
2019-01-28T00:37:38.240Z,17.33
2019-01-28T00:40:11.553Z,18.60
2019-01-28T00:42:40.016Z,18.27
2019-01-28T00:45:11.353Z,18.60
2019-01-28T00:47:39.755Z,18.63
2019-01-28T00:50:10.397Z,19.13
2019-01-28T00:52:38.790Z,18.47
2019-01-28T00:55:10.487Z,19.83
2019-01-28T00:57:38.885Z,18.87
2019-01-28T01:00:19.657Z,18.93
2019-01-28T01:02:48.660Z,18.83
2019-01-28T01:05:17.264Z,19.07
2019-01-28T01:07:46.021Z,18.43
2019-01-28T01:10:14.810Z,19.33
2019-01-28T01:12:43.275Z,19.37
2019-01-28T01:15:14.644Z,19.53
2019-01-28T01:17:43.427Z,20.40
2019-01-28T01:20:15.102Z,19.10
2019-01-28T01:22:43.492Z,20.60
2019-01-28T01:25:13.864Z,19.47
2019-01-28T01:27:42.791Z,19.67
2019-01-28T01:30:14.234Z,19.33
2019-01-28T01:32:43.056Z,19.70
2019-01-28T01:35:11.912Z,18.90
2019-01-28T01:37:40.600Z,19.80
2019-01-28T01:40:12.396Z,18.70
2019-01-28T01:42:41.048Z,18.53
2019-01-28T01:45:15.259Z,18.00
2019-01-28T01:47:43.662Z,18.00
2019-01-28T01:50:12.385Z,17.17
2019-01-28T01:52:41.045Z,16.43
2019-01-28T01:55:14.103Z,17.90
2019-01-28T01:57:42.567Z,16.03
2019-01-28T02:00:13.906Z,16.03
2019-01-28T02:02:42.391Z,15.40
2019-01-28T02:05:11.327Z,16.20
2019-01-28T02:07:39.992Z,16.50
2019-01-28T02:10:11.485Z,16.13
2019-01-28T02:12:40.253Z,15.00
2019-01-28T02:15:14.528Z,16.70
2019-01-28T02:17:43.175Z,16.90
2019-01-28T02:20:13.192Z,16.60
2019-01-28T02:22:41.748Z,17.17
2019-01-28T02:25:12.590Z,16.00
2019-01-28T02:27:40.985Z,16.13
2019-01-28T02:30:15.171Z,16.77
2019-01-28T02:32:43.556Z,16.43
2019-01-28T02:35:12.492Z,16.53
2019-01-28T02:37:40.875Z,17.30
2019-01-28T02:40:17.547Z,16.53
2019-01-28T02:42:46.101Z,16.77
2019-01-28T02:45:16.030Z,17.90
2019-01-28T02:47:44.792Z,18.43
2019-01-28T02:50:15.640Z,18.83
2019-01-28T02:52:44.292Z,18.20
2019-01-28T02:55:13.231Z,18.23
2019-01-28T02:57:41.692Z,19.80
2019-01-28T03:00:16.231Z,20.03
2019-01-28T03:02:44.575Z,19.30
2019-01-28T03:05:14.181Z,19.37
2019-01-28T03:07:42.580Z,18.50
2019-01-28T03:10:14.835Z,19.00
2019-01-28T03:12:43.240Z,19.27
2019-01-28T03:15:12.068Z,19.40
2019-01-28T03:17:40.466Z,20.57
2019-01-28T03:20:14.491Z,19.40
2019-01-28T03:22:42.876Z,19.60
2019-01-28T03:25:14.321Z,18.70
2019-01-28T03:27:43.004Z,21.93
2019-01-28T03:30:16.771Z,19.93
2019-01-28T03:32:45.490Z,19.83
2019-01-28T03:35:14.290Z,19.30
2019-01-28T03:37:42.671Z,19.63
2019-01-28T03:40:14.122Z,20.80
2019-01-28T03:42:42.906Z,19.37
2019-01-28T03:45:16.435Z,19.77
2019-01-28T03:47:45.005Z,19.30
2019-01-28T03:50:15.830Z,20.30
2019-01-28T03:52:44.563Z,20.17
2019-01-28T03:55:13.433Z,18.83
2019-01-28T03:57:42.258Z,19.30
2019-01-28T04:00:22.957Z,19.17
2019-01-28T04:02:51.413Z,19.13
2019-01-28T04:05:20.040Z,18.30
2019-01-28T04:07:48.513Z,17.70
2019-01-28T04:10:19.493Z,18.53
2019-01-28T04:12:48.351Z,16.73
2019-01-28T04:15:19.874Z,17.20
2019-01-28T04:17:49.101Z,17.70
2019-01-28T04:20:18.792Z,17.30
2019-01-28T04:22:47.484Z,18.60
2019-01-28T04:25:16.276Z,17.70
2019-01-28T04:27:44.673Z,16.87
2019-01-28T04:30:19.270Z,17.87
2019-01-28T04:32:48.068Z,19.03
2019-01-28T04:35:16.445Z,19.20
2019-01-28T04:37:44.895Z,19.27
2019-01-28T04:40:15.138Z,19.80
2019-01-28T04:42:44.547Z,17.17
2019-01-28T04:45:15.696Z,19.73
2019-01-28T04:47:44.237Z,18.80
2019-01-28T04:50:20.942Z,18.20
2019-01-28T04:52:49.636Z,17.20
2019-01-28T04:55:18.962Z,16.80
2019-01-28T04:57:47.657Z,17.33
2019-01-28T05:00:22.156Z,19.03
2019-01-28T05:02:50.941Z,16.20
2019-01-28T05:05:19.671Z,17.83
2019-01-28T05:07:48.353Z,18.37
2019-01-28T05:10:18.821Z,18.37
2019-01-28T05:12:47.828Z,17.97
2019-01-28T05:15:20.642Z,17.83
2019-01-28T05:17:49.100Z,16.93
2019-01-28T05:20:20.726Z,17.90
2019-01-28T05:22:49.124Z,16.87
2019-01-28T05:25:18.140Z,16.83
2019-01-28T05:27:46.725Z,18.33
2019-01-28T05:30:24.032Z,15.30
2019-01-28T05:32:53.083Z,17.60
2019-01-28T05:35:23.215Z,16.47
2019-01-28T05:37:52.237Z,16.10
2019-01-28T05:40:23.482Z,14.13
2019-01-28T05:42:52.165Z,15.03
2019-01-28T05:45:22.801Z,14.27
2019-01-28T05:47:51.365Z,14.60
2019-01-28T05:50:19.824Z,14.30
2019-01-28T05:52:48.233Z,14.40
2019-01-28T05:55:18.563Z,13.53
2019-01-28T05:57:47.401Z,14.07
2019-01-28T06:00:23.067Z,14.17
2019-01-28T06:02:51.460Z,14.07
2019-01-28T06:05:20.306Z,13.33
2019-01-28T06:07:48.688Z,13.50
2019-01-28T06:10:17.347Z,14.70
2019-01-28T06:12:46.202Z,14.13
2019-01-28T06:15:17.446Z,13.67
2019-01-28T06:17:46.105Z,15.67
2019-01-28T06:20:23.427Z,15.70
2019-01-28T06:22:51.896Z,15.67
2019-01-28T06:25:20.351Z,15.73
2019-01-28T06:27:49.062Z,15.50
2019-01-28T06:30:26.056Z,15.03
2019-01-28T06:32:54.675Z,16.80
2019-01-28T06:35:23.623Z,14.10
2019-01-28T06:37:52.518Z,14.57
2019-01-28T06:40:26.851Z,16.13
2019-01-28T06:42:55.404Z,16.53
2019-01-28T06:45:24.063Z,15.23
2019-01-28T06:47:52.797Z,15.10
2019-01-28T06:50:22.420Z,15.40
2019-01-28T06:52:51.095Z,15.23
2019-01-28T06:55:20.407Z,15.23
2019-01-28T06:57:49.378Z,19.33
2019-01-28T07:00:32.294Z,14.17
2019-01-28T07:03:01.043Z,13.60
2019-01-28T07:05:29.600Z,14.87
2019-01-28T07:07:57.983Z,14.00
2019-01-28T07:10:26.638Z,14.40
2019-01-28T07:12:55.424Z,13.50
2019-01-28T07:15:24.678Z,13.23
2019-01-28T07:17:55.110Z,14.20
2019-01-28T07:20:28.974Z,14.40
2019-01-28T07:22:57.640Z,13.30
2019-01-28T07:25:26.023Z,14.07
2019-01-28T07:27:54.718Z,15.20
2019-01-28T07:30:26.052Z,14.50
2019-01-28T07:32:54.462Z,14.60
2019-01-28T07:35:22.986Z,16.03
2019-01-28T07:37:51.408Z,15.37
2019-01-28T07:40:20.083Z,15.07
2019-01-28T07:42:48.469Z,15.47
2019-01-28T07:45:23.186Z,15.33
2019-01-28T07:47:51.874Z,16.20
2019-01-28T07:50:20.664Z,15.40
2019-01-28T07:52:49.360Z,15.97
2019-01-28T07:55:17.810Z,15.77
2019-01-28T07:57:46.160Z,15.43
2019-01-28T08:00:19.436Z,16.00
2019-01-28T08:02:48.496Z,15.53
2019-01-28T08:05:18.928Z,15.43
2019-01-28T08:07:47.342Z,15.57
2019-01-28T08:10:18.349Z,16.13
2019-01-28T08:12:47.302Z,16.83
2019-01-28T08:15:27.488Z,16.87
2019-01-28T08:17:55.994Z,15.80
2019-01-28T08:20:24.689Z,13.93
2019-01-28T08:22:53.342Z,15.67
2019-01-28T08:25:22.481Z,15.70
2019-01-28T08:27:51.536Z,15.80
2019-01-28T08:30:26.034Z,15.87
2019-01-28T08:32:54.952Z,16.47
2019-01-28T08:35:23.991Z,16.47
2019-01-28T08:37:52.382Z,17.50
2019-01-28T08:40:22.955Z,17.10
2019-01-28T08:42:51.642Z,18.10
2019-01-28T08:45:20.332Z,17.73
2019-01-28T08:47:48.799Z,17.90
2019-01-28T08:50:25.669Z,18.10
2019-01-28T08:52:54.326Z,18.33
2019-01-28T08:55:25.132Z,18.10
2019-01-28T08:57:53.959Z,18.10
2019-01-28T09:00:25.026Z,18.63
2019-01-28T09:02:53.849Z,19.47
2019-01-28T09:05:22.940Z,19.80
2019-01-28T09:07:51.818Z,20.30
2019-01-28T09:10:23.286Z,21.13
2019-01-28T09:12:52.262Z,20.90
2019-01-28T09:15:22.786Z,20.47
2019-01-28T09:17:51.607Z,22.00
2019-01-28T09:20:25.716Z,21.50
2019-01-28T09:22:54.473Z,21.13
2019-01-28T09:25:23.224Z,21.10
2019-01-28T09:27:51.962Z,22.57
2019-01-28T09:30:23.396Z,22.77
2019-01-28T09:32:52.159Z,21.97
2019-01-28T09:35:21.077Z,21.83
2019-01-28T09:37:49.466Z,20.83
2019-01-28T09:40:20.931Z,22.00
2019-01-28T09:42:49.915Z,21.77
2019-01-28T09:45:23.846Z,20.63
2019-01-28T09:47:52.525Z,20.67
2019-01-28T09:50:21.492Z,21.27
2019-01-28T09:52:51.808Z,20.10
2019-01-28T09:55:21.014Z,19.70
2019-01-28T09:57:49.809Z,19.37
2019-01-28T10:00:29.821Z,20.50
2019-01-28T10:02:58.454Z,22.07
2019-01-28T10:05:26.949Z,18.83
2019-01-28T10:07:57.071Z,19.27
2019-01-28T10:10:25.833Z,19.80
2019-01-28T10:12:54.428Z,19.90
2019-01-28T10:15:28.717Z,19.50
2019-01-28T10:17:55.785Z,19.50
2019-01-28T10:20:33.066Z,19.67
2019-01-28T10:23:02.268Z,20.00
2019-01-28T10:25:30.665Z,20.30
2019-01-28T10:27:59.316Z,19.43
2019-01-28T10:30:36.305Z,19.63
2019-01-28T10:33:06.055Z,18.70
2019-01-28T10:35:35.017Z,17.80
2019-01-28T10:38:03.960Z,19.40
2019-01-28T10:40:35.034Z,19.50
2019-01-28T10:43:04.149Z,18.10
2019-01-28T10:45:32.699Z,18.23
2019-01-28T10:48:01.140Z,17.53
2019-01-28T10:50:30.114Z,18.40
2019-01-28T10:52:58.758Z,19.37
2019-01-28T10:55:29.886Z,18.27
2019-01-28T10:57:58.415Z,20.40
2019-01-28T11:00:35.382Z,19.60
2019-01-28T11:03:04.601Z,19.47
2019-01-28T11:05:33.378Z,20.53
2019-01-28T11:08:01.860Z,21.80
2019-01-28T11:10:30.289Z,20.93
2019-01-28T11:12:59.045Z,21.00
2019-01-28T11:15:30.921Z,21.70
2019-01-28T11:18:02.988Z,22.93
2019-01-28T11:20:31.476Z,22.53
2019-01-28T11:23:00.258Z,23.00
2019-01-28T11:25:32.709Z,22.60
2019-01-28T11:28:01.207Z,21.87
2019-01-28T11:30:39.999Z,23.83
2019-01-28T11:33:08.779Z,24.23
2019-01-28T11:35:37.913Z,24.57
2019-01-28T11:38:06.504Z,23.10
2019-01-28T11:40:35.252Z,23.20
2019-01-28T11:43:03.627Z,22.50
2019-01-28T11:45:35.070Z,22.87
2019-01-28T11:48:04.035Z,22.00
2019-01-28T11:50:32.539Z,23.80
2019-01-28T11:53:01.007Z,22.27
2019-01-28T11:55:29.733Z,24.40
2019-01-28T11:57:58.553Z,23.40
2019-01-28T12:00:37.582Z,22.87
2019-01-28T12:03:05.980Z,22.33
2019-01-28T12:05:34.379Z,22.43
2019-01-28T12:08:02.824Z,23.67
2019-01-28T12:10:31.285Z,23.27
2019-01-28T12:12:59.684Z,21.97
2019-01-28T12:15:28.071Z,22.07
2019-01-28T12:17:56.464Z,20.00
2019-01-28T12:20:24.927Z,21.03
2019-01-28T12:22:53.401Z,21.30
2019-01-28T12:25:21.936Z,22.10
2019-01-28T12:27:50.643Z,20.30
2019-01-28T12:30:28.075Z,20.83
2019-01-28T12:32:56.599Z,20.47
2019-01-28T12:35:25.510Z,20.60
2019-01-28T12:37:54.201Z,20.43
2019-01-28T12:40:23.826Z,21.90
2019-01-28T12:42:52.742Z,21.53
2019-01-28T12:45:26.186Z,19.87
2019-01-28T12:47:54.577Z,19.47
2019-01-28T12:50:24.501Z,19.23
2019-01-28T12:52:53.506Z,20.50
2019-01-28T12:55:24.627Z,19.67
2019-01-28T12:57:53.419Z,19.90
2019-01-28T13:00:31.929Z,20.17
2019-01-28T13:03:00.320Z,21.10
2019-01-28T13:05:29.475Z,18.87
2019-01-28T13:07:58.216Z,20.20
2019-01-28T13:10:27.231Z,20.93
2019-01-28T13:12:55.683Z,20.87
2019-01-28T13:15:32.344Z,20.67
2019-01-28T13:18:01.536Z,21.23
2019-01-28T13:20:30.562Z,19.27
2019-01-28T13:22:59.422Z,20.53
2019-01-28T13:25:33.488Z,20.63
2019-01-28T13:28:01.936Z,18.80
2019-01-28T13:30:33.731Z,19.80
2019-01-28T13:33:02.453Z,19.00
2019-01-28T13:35:30.878Z,20.83
2019-01-28T13:37:59.261Z,19.53
2019-01-28T13:40:27.834Z,20.33
2019-01-28T13:42:56.519Z,19.53
2019-01-28T13:45:25.701Z,19.67
2019-01-28T13:47:55.098Z,19.23
2019-01-28T13:50:24.906Z,19.00
2019-01-28T13:52:53.846Z,19.57
2019-01-28T13:55:23.554Z,19.97
2019-01-28T13:57:52.175Z,20.37
2019-01-28T14:00:28.448Z,19.40
2019-01-28T14:02:57.681Z,19.30
2019-01-28T14:05:27.120Z,19.10
2019-01-28T14:07:56.268Z,18.33
2019-01-28T14:10:25.694Z,18.67
2019-01-28T14:12:54.320Z,17.60
2019-01-28T14:15:34.514Z,18.07
2019-01-28T14:18:03.232Z,20.30
2019-01-28T14:20:36.958Z,19.43
2019-01-28T14:23:05.989Z,18.57
2019-01-28T14:25:34.737Z,20.50
2019-01-28T14:28:05.767Z,18.93
2019-01-28T14:30:36.726Z,19.30
2019-01-28T14:33:07.122Z,20.20
2019-01-28T14:35:35.882Z,18.90
2019-01-28T14:38:06.216Z,19.70
2019-01-28T14:40:34.974Z,20.60
2019-01-28T14:43:03.424Z,19.73
2019-01-28T14:45:31.896Z,18.83
2019-01-28T14:48:01.544Z,19.47
2019-01-28T14:50:32.672Z,20.60
2019-01-28T14:53:01.144Z,21.63
2019-01-28T14:55:29.537Z,23.30
2019-01-28T14:57:58.153Z,21.30
2019-01-28T15:00:38.296Z,21.40
2019-01-28T15:03:06.765Z,21.27
2019-01-28T15:05:35.592Z,21.30
2019-01-28T15:08:05.016Z,21.37
2019-01-28T15:10:33.654Z,19.93
2019-01-28T15:13:02.677Z,20.47
2019-01-28T15:15:33.992Z,19.33
2019-01-28T15:18:02.377Z,21.73
2019-01-28T15:20:30.775Z,21.83
2019-01-28T15:22:59.574Z,21.33
2019-01-28T15:25:28.283Z,28.90
2019-01-28T15:27:56.662Z,21.13
2019-01-28T15:30:27.782Z,20.70
2019-01-28T15:32:56.292Z,21.50
2019-01-28T15:35:24.808Z,23.80
2019-01-28T15:37:53.272Z,21.57
2019-01-28T15:40:27.132Z,21.07
2019-01-28T15:42:55.588Z,21.13
2019-01-28T15:45:26.996Z,21.90
2019-01-28T15:47:55.721Z,20.47
2019-01-28T15:50:24.353Z,21.00
2019-01-28T15:52:53.141Z,19.33
2019-01-28T15:55:33.660Z,18.23
2019-01-28T15:58:02.378Z,17.93
2019-01-28T16:00:33.405Z,15.17
2019-01-28T16:03:02.462Z,16.63
2019-01-28T16:05:31.098Z,17.80
2019-01-28T16:07:59.574Z,15.13
2019-01-28T16:10:27.961Z,15.63
2019-01-28T16:12:56.716Z,16.00
2019-01-28T16:15:36.317Z,14.73
2019-01-28T16:18:08.815Z,15.27
2019-01-28T16:20:36.329Z,17.20
2019-01-28T16:23:05.291Z,14.90
2019-01-28T16:25:33.923Z,16.20
2019-01-28T16:28:02.312Z,12.63
2019-01-28T16:30:31.993Z,12.87
2019-01-28T16:33:00.396Z,20.73
2019-01-28T16:35:29.011Z,12.60
2019-01-28T16:37:57.633Z,15.27
2019-01-28T16:40:30.169Z,12.47
2019-01-28T16:42:59.791Z,13.90
2019-01-28T16:45:28.171Z,14.33
2019-01-28T16:47:56.567Z,15.90
2019-01-28T16:50:33.780Z,14.40
2019-01-28T16:53:02.349Z,14.83
2019-01-28T16:55:30.738Z,12.43
2019-01-28T16:57:59.790Z,12.37
2019-01-28T17:00:31.233Z,12.40
2019-01-28T17:02:59.686Z,11.60
2019-01-28T17:05:29.406Z,13.13
2019-01-28T17:07:57.806Z,14.03
2019-01-28T17:10:26.523Z,11.23
2019-01-28T17:12:54.969Z,11.67
2019-01-28T17:15:24.469Z,12.30
2019-01-28T17:17:52.846Z,15.20
2019-01-28T17:20:35.666Z,12.07
2019-01-28T17:23:02.431Z,12.70
2019-01-28T17:25:36.319Z,14.87
2019-01-28T17:28:05.232Z,11.27
2019-01-28T17:30:45.713Z,14.33
2019-01-28T17:33:14.354Z,18.10
2019-01-28T17:35:42.838Z,12.50
2019-01-28T17:38:11.508Z,12.77
2019-01-28T17:40:41.349Z,15.37
2019-01-28T17:43:10.782Z,13.43
2019-01-28T17:45:39.722Z,17.80
2019-01-28T17:48:09.151Z,14.43
2019-01-28T17:50:43.427Z,12.60
2019-01-28T17:53:08.012Z,12.60
2019-01-28T17:55:36.552Z,12.37
2019-01-28T17:58:05.799Z,19.70
2019-01-28T18:00:41.644Z,14.10
2019-01-28T18:03:10.125Z,12.20
2019-01-28T18:05:38.686Z,12.73
2019-01-28T18:08:07.151Z,15.33
2019-01-28T18:10:36.029Z,14.83
2019-01-28T18:13:05.065Z,14.73
2019-01-28T18:15:33.446Z,14.17
2019-01-28T18:18:01.857Z,17.40
2019-01-28T18:20:30.293Z,14.17
2019-01-28T18:22:59.224Z,16.33
2019-01-28T18:25:30.245Z,21.00
2019-01-28T18:27:58.644Z,18.57
2019-01-28T18:30:43.185Z,15.53
2019-01-28T18:33:11.921Z,17.30
2019-01-28T18:35:40.477Z,16.07
2019-01-28T18:38:09.014Z,14.77
2019-01-28T18:40:37.406Z,18.30
2019-01-28T18:43:07.245Z,16.93
2019-01-28T18:45:35.809Z,24.33
2019-01-28T18:48:05.639Z,14.30
2019-01-28T18:50:34.070Z,16.63
2019-01-28T18:53:02.501Z,18.43
2019-01-28T18:55:30.998Z,15.33
2019-01-28T18:57:59.405Z,16.17
2019-01-28T19:00:29.752Z,16.67
2019-01-28T19:02:58.418Z,17.17
2019-01-28T19:05:37.000Z,17.57
2019-01-28T19:08:10.164Z,14.87
2019-01-28T19:10:43.249Z,16.07
2019-01-28T19:13:13.321Z,22.20
2019-01-28T19:15:43.350Z,15.80
2019-01-28T19:18:13.405Z,15.50
2019-01-28T19:20:43.455Z,21.30
2019-01-28T19:23:11.880Z,16.63
2019-01-28T19:25:40.467Z,17.20
2019-01-28T19:28:09.039Z,16.73
2019-01-28T19:30:37.450Z,16.57
2019-01-28T19:33:06.080Z,15.60
2019-01-28T19:35:34.463Z,16.67
2019-01-28T19:38:02.862Z,18.10
2019-01-28T19:40:31.257Z,17.00
2019-01-28T19:42:59.638Z,16.73
2019-01-28T19:45:28.234Z,18.50
2019-01-28T19:47:56.647Z,16.47
2019-01-28T19:50:25.022Z,23.20
2019-01-28T19:52:53.491Z,16.63
2019-01-28T19:55:21.950Z,15.73
2019-01-28T19:57:50.348Z,15.77
2019-01-28T20:00:24.306Z,16.07
2019-01-28T20:02:53.170Z,15.97
2019-01-28T20:05:21.904Z,15.80
2019-01-28T20:07:50.290Z,15.77
2019-01-28T20:10:18.759Z,15.90
2019-01-28T20:12:47.207Z,16.50
2019-01-28T20:15:18.808Z,16.43
2019-01-28T20:17:47.279Z,15.53
2019-01-28T20:20:20.252Z,16.50
2019-01-28T20:22:49.179Z,16.27
2019-01-28T20:25:19.003Z,15.90
2019-01-28T20:27:47.391Z,15.83
2019-01-28T20:30:18.628Z,17.40
2019-01-28T20:32:47.234Z,15.60
2019-01-28T20:35:16.528Z,16.13
2019-01-28T20:37:44.944Z,15.23
2019-01-28T20:40:15.718Z,18.43
2019-01-28T20:42:44.176Z,15.10
2019-01-28T20:45:18.259Z,20.50
2019-01-28T20:47:46.690Z,16.93
2019-01-28T20:50:18.389Z,15.67
2019-01-28T20:52:46.808Z,17.20
2019-01-28T20:55:15.193Z,17.30
2019-01-28T20:57:43.594Z,16.67
2019-01-28T21:00:20.235Z,17.67
2019-01-28T21:02:49.016Z,17.40
2019-01-28T21:05:19.874Z,17.63
2019-01-28T21:07:48.644Z,18.03
2019-01-28T21:10:19.670Z,18.50
2019-01-28T21:12:48.347Z,19.20
2019-01-28T21:15:17.989Z,19.50
2019-01-28T21:17:47.908Z,21.03
2019-01-28T21:20:19.440Z,19.30
2019-01-28T21:22:48.555Z,20.53
2019-01-28T21:25:24.686Z,20.57
2019-01-28T21:27:53.199Z,19.63
2019-01-28T21:30:30.256Z,21.00
2019-01-28T21:32:58.645Z,19.03
2019-01-28T21:35:45.275Z,19.73
2019-01-28T21:38:18.035Z,20.10
2019-01-28T21:40:46.806Z,18.60
2019-01-28T21:43:15.204Z,18.80
2019-01-28T21:45:43.889Z,19.73
2019-01-28T21:48:12.359Z,18.67
2019-01-28T21:50:40.808Z,18.63
2019-01-28T21:53:09.645Z,22.30
2019-01-28T21:55:38.024Z,19.23
2019-01-28T21:58:06.576Z,18.60
2019-01-28T22:00:35.276Z,18.83
2019-01-28T22:03:03.661Z,18.77
2019-01-28T22:05:32.478Z,20.13
2019-01-28T22:08:01.086Z,20.00
2019-01-28T22:10:29.719Z,19.40
2019-01-28T22:12:58.365Z,18.60
2019-01-28T22:15:26.742Z,18.57
2019-01-28T22:17:55.122Z,19.13
2019-01-28T22:20:23.519Z,18.37
2019-01-28T22:22:52.151Z,19.30
2019-01-28T22:25:20.529Z,18.70
2019-01-28T22:27:57.030Z,19.53
2019-01-28T22:30:21.382Z,19.23
2019-01-28T22:32:49.826Z,17.90
2019-01-28T22:35:18.214Z,19.73
2019-01-28T22:37:46.778Z,19.40
2019-01-28T22:40:17.016Z,18.90
2019-01-28T22:42:45.703Z,18.87
2019-01-28T22:45:19.105Z,19.13
2019-01-28T22:47:47.679Z,20.10
2019-01-28T22:50:18.004Z,20.87
2019-01-28T22:52:46.692Z,20.33
2019-01-28T22:55:22.319Z,19.87
2019-01-28T22:57:50.711Z,19.03
2019-01-28T23:00:41.943Z,19.27
2019-01-28T23:03:10.431Z,19.03
2019-01-28T23:05:38.819Z,19.60
2019-01-28T23:08:07.468Z,19.00
2019-01-28T23:10:36.436Z,20.00
2019-01-28T23:13:05.574Z,20.13
2019-01-28T23:15:33.972Z,21.07
2019-01-28T23:18:02.460Z,21.60
2019-01-28T23:20:31.118Z,20.63
2019-01-28T23:22:59.523Z,20.93
2019-01-28T23:25:28.160Z,21.83
2019-01-28T23:27:56.973Z,22.30
2019-01-28T23:30:25.346Z,21.77
2019-01-28T23:32:53.727Z,20.57
2019-01-28T23:35:22.123Z,21.93
2019-01-28T23:37:50.514Z,21.30
2019-01-28T23:40:18.897Z,21.50
2019-01-28T23:42:47.760Z,22.37
2019-01-28T23:45:16.786Z,22.53
2019-01-28T23:47:45.240Z,20.60
2019-01-28T23:50:15.071Z,21.53
2019-01-28T23:52:43.459Z,21.33
2019-01-28T23:55:12.311Z,22.40
2019-01-28T23:57:40.712Z,21.53
