createdAt,value
2019-06-26T00:00:18.435Z,12.07
2019-06-26T00:02:45.782Z,11.73
2019-06-26T00:05:12.917Z,11.25
2019-06-26T00:07:39.976Z,10.75
2019-06-26T00:10:07.953Z,11.00
2019-06-26T00:12:37.341Z,12.00
2019-06-26T00:15:04.681Z,11.60
2019-06-26T00:17:31.635Z,9.98
2019-06-26T00:19:58.835Z,10.68
2019-06-26T00:22:25.797Z,9.20
2019-06-26T00:24:52.768Z,10.00
2019-06-26T00:27:23.168Z,9.35
2019-06-26T00:29:50.163Z,9.93
2019-06-26T00:32:17.175Z,10.25
2019-06-26T00:34:44.204Z,9.00
2019-06-26T00:37:11.177Z,9.63
2019-06-26T00:39:38.148Z,9.15
2019-06-26T00:42:08.223Z,9.45
2019-06-26T00:44:35.214Z,10.30
2019-06-26T00:47:02.214Z,10.60
2019-06-26T00:49:32.721Z,9.85
2019-06-26T00:51:59.687Z,10.00
2019-06-26T00:54:26.685Z,13.48
2019-06-26T00:56:53.688Z,14.30
2019-06-26T00:59:20.670Z,13.30
2019-06-26T01:01:47.927Z,14.15
2019-06-26T01:04:19.595Z,13.38
2019-06-26T01:06:46.585Z,12.45
2019-06-26T01:09:14.094Z,13.65
2019-06-26T01:11:41.877Z,12.93
2019-06-26T01:14:08.915Z,14.55
2019-06-26T01:16:35.921Z,16.27
2019-06-26T01:19:03.343Z,13.62
2019-06-26T01:21:30.306Z,14.95
2019-06-26T01:23:57.397Z,14.68
2019-06-26T01:26:24.374Z,14.23
2019-06-26T01:28:51.360Z,15.43
2019-06-26T01:31:18.334Z,16.80
2019-06-26T01:33:45.369Z,21.03
2019-06-26T01:36:12.383Z,15.18
2019-06-26T01:38:39.359Z,14.58
2019-06-26T01:41:06.404Z,20.90
2019-06-26T01:43:33.439Z,18.05
2019-06-26T01:46:00.546Z,20.72
2019-06-26T01:48:27.540Z,21.68
2019-06-26T01:50:54.554Z,24.30
2019-06-26T01:53:21.538Z,20.48
2019-06-26T01:55:51.494Z,20.90
2019-06-26T01:58:18.554Z,19.35
2019-06-26T02:00:45.527Z,17.17
2019-06-26T02:03:14.997Z,14.13
2019-06-26T02:05:42.018Z,11.28
2019-06-26T02:08:09.013Z,11.90
2019-06-26T02:10:36.142Z,12.47
2019-06-26T02:13:03.157Z,10.40
2019-06-26T02:15:30.143Z,10.05
2019-06-26T02:17:59.479Z,11.38
2019-06-26T02:20:26.501Z,11.68
2019-06-26T02:22:53.491Z,13.00
2019-06-26T02:25:22.910Z,10.43
2019-06-26T02:27:49.891Z,9.40
2019-06-26T02:30:17.572Z,11.33
2019-06-26T02:32:44.586Z,12.57
2019-06-26T02:35:11.551Z,14.20
2019-06-26T02:37:38.592Z,12.20
2019-06-26T02:40:06.211Z,15.57
2019-06-26T02:42:33.197Z,11.73
2019-06-26T02:45:00.308Z,12.43
2019-06-26T02:47:27.308Z,11.48
2019-06-26T02:49:54.281Z,12.80
2019-06-26T02:52:21.341Z,13.47
2019-06-26T02:54:48.300Z,13.83
2019-06-26T02:57:15.352Z,15.78
2019-06-26T02:59:42.348Z,10.70
2019-06-26T03:02:09.332Z,13.63
2019-06-26T03:04:38.001Z,14.68
2019-06-26T03:07:04.989Z,14.07
2019-06-26T03:09:35.880Z,13.43
2019-06-26T03:12:02.877Z,18.93
2019-06-26T03:14:29.885Z,10.27
2019-06-26T03:17:01.408Z,11.20
2019-06-26T03:19:28.412Z,12.13
2019-06-26T03:21:55.409Z,11.50
2019-06-26T03:24:22.387Z,12.05
2019-06-26T03:26:49.366Z,16.10
2019-06-26T03:29:16.365Z,13.73
2019-06-26T03:31:44.543Z,14.50
2019-06-26T03:34:11.512Z,13.25
2019-06-26T03:36:38.510Z,17.53
2019-06-26T03:39:06.517Z,17.07
2019-06-26T03:41:33.513Z,12.10
2019-06-26T03:44:00.524Z,10.43
2019-06-26T03:46:27.513Z,16.00
2019-06-26T03:48:54.468Z,13.57
2019-06-26T03:51:21.462Z,15.37
2019-06-26T03:53:51.408Z,12.90
2019-06-26T03:56:18.371Z,14.53
2019-06-26T03:58:45.345Z,13.70
2019-06-26T04:01:12.331Z,14.47
2019-06-26T04:03:39.358Z,10.57
2019-06-26T04:06:06.331Z,11.90
2019-06-26T04:08:33.373Z,12.65
2019-06-26T04:11:00.397Z,14.90
2019-06-26T04:13:27.402Z,15.17
2019-06-26T04:15:57.285Z,11.63
2019-06-26T04:18:24.388Z,11.97
2019-06-26T04:20:51.363Z,16.73
2019-06-26T04:23:20.681Z,12.60
2019-06-26T04:25:47.684Z,13.57
2019-06-26T04:28:14.651Z,10.77
2019-06-26T04:30:41.633Z,9.53
2019-06-26T04:33:08.602Z,11.75
2019-06-26T04:35:35.562Z,9.77
2019-06-26T04:38:05.515Z,14.43
2019-06-26T04:40:32.491Z,11.03
2019-06-26T04:43:00.659Z,12.00
2019-06-26T04:45:27.676Z,13.20
2019-06-26T04:47:55.418Z,13.33
2019-06-26T04:50:22.419Z,13.28
2019-06-26T04:52:49.602Z,13.85
2019-06-26T04:55:16.689Z,8.50
2019-06-26T04:57:43.711Z,11.40
2019-06-26T05:00:14.206Z,9.25
2019-06-26T05:02:41.169Z,9.60
2019-06-26T05:05:08.364Z,14.53
2019-06-26T05:07:35.502Z,7.28
2019-06-26T05:10:03.474Z,14.30
2019-06-26T05:12:30.480Z,10.32
2019-06-26T05:14:57.537Z,9.53
2019-06-26T05:17:29.977Z,16.23
2019-06-26T05:19:57.005Z,12.35
2019-06-26T05:22:24.003Z,13.93
2019-06-26T05:24:51.033Z,8.88
2019-06-26T05:27:18.004Z,12.43
2019-06-26T05:29:44.957Z,15.23
2019-06-26T05:32:13.766Z,12.90
2019-06-26T05:34:40.792Z,12.23
2019-06-26T05:37:07.743Z,10.40
2019-06-26T05:39:34.738Z,14.20
2019-06-26T05:42:01.747Z,13.05
2019-06-26T05:44:28.697Z,15.30
2019-06-26T05:46:55.667Z,13.13
2019-06-26T05:49:22.664Z,13.58
2019-06-26T05:51:49.688Z,15.68
2019-06-26T05:54:16.810Z,10.15
2019-06-26T05:56:45.419Z,10.98
2019-06-26T05:59:17.945Z,12.20
2019-06-26T06:01:44.940Z,10.85
2019-06-26T06:04:11.942Z,10.65
2019-06-26T06:06:42.048Z,6.40
2019-06-26T06:09:07.906Z,10.32
2019-06-26T06:11:34.960Z,8.83
2019-06-26T06:14:01.936Z,10.43
2019-06-26T06:16:28.944Z,10.28
2019-06-26T06:18:55.928Z,10.75
2019-06-26T06:21:22.931Z,11.53
2019-06-26T06:23:49.949Z,11.90
2019-06-26T06:26:16.926Z,12.65
2019-06-26T06:28:43.894Z,14.13
2019-06-26T06:31:10.901Z,13.87
2019-06-26T06:33:37.955Z,15.75
2019-06-26T06:36:04.957Z,15.15
2019-06-26T06:38:36.478Z,13.18
2019-06-26T06:41:03.479Z,15.23
2019-06-26T06:43:30.549Z,14.43
2019-06-26T06:45:57.554Z,16.27
2019-06-26T06:48:24.625Z,14.13
2019-06-26T06:50:51.589Z,21.47
2019-06-26T06:53:18.638Z,18.80
2019-06-26T06:55:45.733Z,15.37
2019-06-26T06:58:12.727Z,17.77
2019-06-26T07:00:42.038Z,18.80
2019-06-26T07:03:09.003Z,20.40
2019-06-26T07:05:35.973Z,19.23
2019-06-26T07:08:03.006Z,15.30
2019-06-26T07:10:30.310Z,16.63
2019-06-26T07:12:57.344Z,17.33
2019-06-26T07:15:24.862Z,20.67
2019-06-26T07:17:52.275Z,23.63
2019-06-26T07:20:19.285Z,22.30
2019-06-26T07:22:50.007Z,23.87
2019-06-26T07:25:17.079Z,24.90
2019-06-26T07:27:44.192Z,22.47
2019-06-26T07:30:13.780Z,20.53
2019-06-26T07:32:40.769Z,22.23
2019-06-26T07:35:07.745Z,18.17
2019-06-26T07:37:34.766Z,15.93
2019-06-26T07:40:02.514Z,19.50
2019-06-26T07:42:29.698Z,16.63
2019-06-26T07:44:56.693Z,21.10
2019-06-26T07:47:41.544Z,21.37
2019-06-26T07:49:52.609Z,18.13
2019-06-26T07:52:19.639Z,21.00
2019-06-26T07:54:49.179Z,21.70
2019-06-26T07:57:16.183Z,24.33
2019-06-26T07:59:43.150Z,18.07
2019-06-26T08:02:12.406Z,17.23
2019-06-26T08:04:39.432Z,23.20
2019-06-26T08:07:06.464Z,26.93
2019-06-26T08:09:33.553Z,18.90
2019-06-26T08:12:00.528Z,22.27
2019-06-26T08:14:27.506Z,22.77
2019-06-26T08:16:54.505Z,20.83
2019-06-26T08:19:21.512Z,25.70
2019-06-26T08:21:48.502Z,19.37
2019-06-26T08:24:15.577Z,19.23
2019-06-26T08:26:42.568Z,16.03
2019-06-26T08:29:09.526Z,17.57
2019-06-26T08:31:40.077Z,17.53
2019-06-26T08:34:07.079Z,19.43
2019-06-26T08:36:34.063Z,20.90
2019-06-26T08:39:06.713Z,17.57
2019-06-26T08:41:33.736Z,17.13
2019-06-26T08:44:00.729Z,18.50
2019-06-26T08:46:27.742Z,16.07
2019-06-26T08:48:54.739Z,14.23
2019-06-26T08:51:21.737Z,17.03
2019-06-26T08:53:48.705Z,14.73
2019-06-26T08:56:15.677Z,19.53
2019-06-26T08:58:42.713Z,18.60
2019-06-26T09:01:09.662Z,16.47
2019-06-26T09:03:36.628Z,19.80
2019-06-26T09:06:03.661Z,20.17
2019-06-26T09:08:30.894Z,13.67
2019-06-26T09:10:57.882Z,19.17
2019-06-26T09:13:29.532Z,17.50
2019-06-26T09:15:56.567Z,16.50
2019-06-26T09:18:35.054Z,14.67
2019-06-26T09:20:52.457Z,16.70
2019-06-26T09:23:19.447Z,17.33
2019-06-26T09:25:46.417Z,15.83
2019-06-26T09:28:13.410Z,14.63
2019-06-26T09:30:43.239Z,12.00
2019-06-26T09:33:10.208Z,11.27
2019-06-26T09:35:37.218Z,13.87
2019-06-26T09:38:05.479Z,15.03
2019-06-26T09:40:32.490Z,13.30
2019-06-26T09:42:59.464Z,14.37
2019-06-26T09:45:26.422Z,16.30
2019-06-26T09:47:53.404Z,14.43
2019-06-26T09:50:20.400Z,14.47
2019-06-26T09:52:53.627Z,13.03
2019-06-26T09:55:20.624Z,11.90
2019-06-26T09:57:47.769Z,10.83
2019-06-26T10:00:18.262Z,11.80
2019-06-26T10:02:45.268Z,9.30
2019-06-26T10:05:12.662Z,9.23
2019-06-26T10:07:39.646Z,8.07
2019-06-26T10:10:06.707Z,8.93
2019-06-26T10:12:33.661Z,8.20
2019-06-26T10:15:00.655Z,7.40
2019-06-26T10:17:27.676Z,10.07
2019-06-26T10:19:54.630Z,8.63
2019-06-26T10:22:21.656Z,11.57
2019-06-26T10:24:50.906Z,12.80
2019-06-26T10:27:17.865Z,10.83
2019-06-26T10:29:44.897Z,11.07
2019-06-26T10:32:20.591Z,12.40
2019-06-26T10:34:47.800Z,10.67
2019-06-26T10:37:14.809Z,9.57
2019-06-26T10:39:41.816Z,7.27
2019-06-26T10:42:08.819Z,7.77
2019-06-26T10:44:35.812Z,8.83
2019-06-26T10:47:02.801Z,8.30
2019-06-26T10:49:29.815Z,8.20
2019-06-26T10:51:56.854Z,9.97
2019-06-26T10:54:23.798Z,10.60
2019-06-26T10:56:50.772Z,7.60
2019-06-26T10:59:17.736Z,7.33
2019-06-26T11:01:44.802Z,9.47
2019-06-26T11:04:11.809Z,7.43
2019-06-26T11:06:38.806Z,8.17
2019-06-26T11:09:06.668Z,8.10
2019-06-26T11:11:33.625Z,8.73
2019-06-26T11:14:02.892Z,9.90
2019-06-26T11:16:29.864Z,8.03
2019-06-26T11:18:56.842Z,10.03
2019-06-26T11:21:23.814Z,10.67
2019-06-26T11:23:54.253Z,11.40
2019-06-26T11:26:21.232Z,9.80
2019-06-26T11:28:48.222Z,14.77
2019-06-26T11:31:16.923Z,11.03
2019-06-26T11:33:43.923Z,9.17
2019-06-26T11:36:10.945Z,10.40
2019-06-26T11:38:40.156Z,6.77
2019-06-26T11:41:07.153Z,12.80
2019-06-26T11:43:34.213Z,8.23
2019-06-26T11:46:04.073Z,11.80
2019-06-26T11:48:31.083Z,8.43
2019-06-26T11:50:58.089Z,8.20
2019-06-26T11:53:25.130Z,9.63
2019-06-26T11:55:52.185Z,10.57
2019-06-26T11:58:19.356Z,10.10
2019-06-26T12:00:46.328Z,11.20
2019-06-26T12:03:13.512Z,8.27
2019-06-26T12:05:40.529Z,9.60
2019-06-26T12:08:07.645Z,9.03
2019-06-26T12:10:34.900Z,8.60
2019-06-26T12:13:04.245Z,6.13
2019-06-26T12:15:30.915Z,5.77
2019-06-26T12:17:57.903Z,7.70
2019-06-26T12:20:25.219Z,9.90
2019-06-26T12:22:52.588Z,6.47
2019-06-26T12:25:19.626Z,9.67
2019-06-26T12:27:46.597Z,6.83
2019-06-26T12:30:17.240Z,8.27
2019-06-26T12:33:01.491Z,4.67
2019-06-26T12:35:13.360Z,5.77
2019-06-26T12:37:40.361Z,7.17
2019-06-26T12:40:07.830Z,7.47
2019-06-26T12:42:34.835Z,9.60
2019-06-26T12:45:01.852Z,5.53
2019-06-26T12:47:28.848Z,7.23
2019-06-26T12:49:55.828Z,9.33
2019-06-26T12:52:22.853Z,9.73
2019-06-26T12:54:49.803Z,6.67
2019-06-26T12:57:20.871Z,8.57
2019-06-26T12:59:57.390Z,9.07
2019-06-26T13:02:18.813Z,7.93
2019-06-26T13:04:45.916Z,5.93
2019-06-26T13:07:12.855Z,6.37
2019-06-26T13:09:39.895Z,6.00
2019-06-26T13:12:06.915Z,8.80
2019-06-26T13:14:33.899Z,3.40
2019-06-26T13:17:01.015Z,6.60
2019-06-26T13:19:28.016Z,5.23
2019-06-26T13:21:54.998Z,6.53
2019-06-26T13:24:22.040Z,4.83
2019-06-26T13:26:49.012Z,5.97
2019-06-26T13:29:16.030Z,6.07
2019-06-26T13:31:46.245Z,4.00
2019-06-26T13:34:14.552Z,4.93
2019-06-26T13:36:41.576Z,7.40
2019-06-26T13:39:08.566Z,8.73
2019-06-26T13:41:37.320Z,7.30
2019-06-26T13:44:04.314Z,4.83
2019-06-26T13:46:31.284Z,3.77
2019-06-26T13:49:02.147Z,9.03
2019-06-26T13:51:29.182Z,6.67
2019-06-26T13:53:56.297Z,5.80
2019-06-26T13:56:25.634Z,3.90
2019-06-26T13:58:52.690Z,6.93
2019-06-26T14:01:22.919Z,5.33
2019-06-26T14:03:48.688Z,5.87
2019-06-26T14:06:15.696Z,6.50
2019-06-26T14:08:42.673Z,5.60
2019-06-26T14:11:10.877Z,4.90
2019-06-26T14:13:41.541Z,5.80
2019-06-26T14:16:06.763Z,5.43
2019-06-26T14:18:33.739Z,4.57
2019-06-26T14:21:00.781Z,8.30
2019-06-26T14:23:28.967Z,4.70
2019-06-26T14:25:55.901Z,8.13
2019-06-26T14:28:24.602Z,6.80
2019-06-26T14:30:51.575Z,8.67
2019-06-26T14:33:18.586Z,6.17
2019-06-26T14:35:45.577Z,6.43
2019-06-26T14:38:12.576Z,5.13
2019-06-26T14:40:39.612Z,5.50
2019-06-26T14:43:10.215Z,3.47
2019-06-26T14:45:37.207Z,6.43
2019-06-26T14:48:04.213Z,4.90
2019-06-26T14:50:31.189Z,4.73
2019-06-26T14:52:58.165Z,6.63
2019-06-26T14:55:25.202Z,5.90
2019-06-26T14:57:52.179Z,7.63
2019-06-26T15:00:19.273Z,7.33
2019-06-26T15:02:46.268Z,5.50
2019-06-26T15:05:13.278Z,7.47
2019-06-26T15:07:40.244Z,6.53
2019-06-26T15:10:07.805Z,6.53
2019-06-26T15:12:34.839Z,8.00
2019-06-26T15:15:01.945Z,7.97
2019-06-26T15:17:28.976Z,6.37
2019-06-26T15:19:59.093Z,7.53
2019-06-26T15:22:26.076Z,10.17
2019-06-26T15:24:53.097Z,9.83
2019-06-26T15:27:20.107Z,5.20
2019-06-26T15:29:47.086Z,7.03
2019-06-26T15:32:14.114Z,7.00
2019-06-26T15:34:41.087Z,4.00
2019-06-26T15:37:08.054Z,4.93
2019-06-26T15:39:35.055Z,5.13
2019-06-26T15:42:02.057Z,4.53
2019-06-26T15:44:29.052Z,4.13
2019-06-26T15:46:56.111Z,4.90
2019-06-26T15:49:23.208Z,3.97
2019-06-26T15:51:50.201Z,6.47
2019-06-26T15:54:17.190Z,7.93
2019-06-26T15:56:44.200Z,7.13
2019-06-26T15:59:11.164Z,8.60
2019-06-26T16:01:38.152Z,6.63
2019-06-26T16:04:09.788Z,5.63
2019-06-26T16:06:36.818Z,5.43
2019-06-26T16:09:05.045Z,5.27
2019-06-26T16:11:32.125Z,7.23
2019-06-26T16:13:59.135Z,6.17
2019-06-26T16:16:26.179Z,3.63
2019-06-26T16:18:58.955Z,4.07
2019-06-26T16:21:25.943Z,5.30
2019-06-26T16:23:52.934Z,6.03
2019-06-26T16:26:19.958Z,5.53
2019-06-26T16:28:48.149Z,4.77
2019-06-26T16:31:15.207Z,4.67
2019-06-26T16:33:42.183Z,7.57
2019-06-26T16:36:09.158Z,6.80
2019-06-26T16:38:36.148Z,8.63
2019-06-26T16:41:03.249Z,6.30
2019-06-26T16:43:30.234Z,6.30
2019-06-26T16:45:57.460Z,6.47
2019-06-26T16:48:24.496Z,6.50
2019-06-26T16:50:51.486Z,7.77
2019-06-26T16:53:18.508Z,9.87
2019-06-26T16:55:45.499Z,7.43
2019-06-26T16:58:13.753Z,8.03
2019-06-26T17:00:40.759Z,7.20
2019-06-26T17:03:07.739Z,6.23
2019-06-26T17:05:34.734Z,9.67
2019-06-26T17:08:01.775Z,8.93
2019-06-26T17:10:28.798Z,10.93
2019-06-26T17:12:55.778Z,8.60
2019-06-26T17:15:22.750Z,8.77
2019-06-26T17:17:49.760Z,8.53
2019-06-26T17:20:17.055Z,5.07
2019-06-26T17:22:44.038Z,6.03
2019-06-26T17:25:11.203Z,8.50
2019-06-26T17:27:38.245Z,9.53
2019-06-26T17:30:05.467Z,7.77
2019-06-26T17:32:32.431Z,6.27
2019-06-26T17:34:59.523Z,9.37
2019-06-26T17:37:26.546Z,9.50
2019-06-26T17:39:53.530Z,8.03
2019-06-26T17:42:20.603Z,11.67
2019-06-26T17:44:47.592Z,7.40
2019-06-26T17:47:14.581Z,8.47
2019-06-26T17:49:45.526Z,7.47
2019-06-26T17:52:12.501Z,7.53
2019-06-26T17:54:39.493Z,9.80
2019-06-26T17:57:06.507Z,5.73
2019-06-26T17:59:33.518Z,8.90
2019-06-26T18:02:00.516Z,9.23
2019-06-26T18:04:27.534Z,9.27
2019-06-26T18:06:54.606Z,7.37
2019-06-26T18:09:21.616Z,7.17
2019-06-26T18:11:48.640Z,8.03
2019-06-26T18:14:15.686Z,9.20
2019-06-26T18:16:47.126Z,7.27
2019-06-26T18:19:14.145Z,8.63
2019-06-26T18:21:41.134Z,7.30
2019-06-26T18:24:10.765Z,7.13
2019-06-26T18:26:37.746Z,9.27
2019-06-26T18:29:04.763Z,8.03
2019-06-26T18:31:31.765Z,10.27
2019-06-26T18:33:58.756Z,9.17
2019-06-26T18:36:26.976Z,6.57
2019-06-26T18:38:53.966Z,6.23
2019-06-26T18:41:23.640Z,7.40
2019-06-26T18:43:51.012Z,6.63
2019-06-26T18:46:18.013Z,7.17
2019-06-26T18:48:45.146Z,6.47
2019-06-26T18:51:14.618Z,7.63
2019-06-26T18:53:53.128Z,5.57
2019-06-26T18:56:10.500Z,7.47
2019-06-26T18:58:41.189Z,6.57
2019-06-26T19:01:08.187Z,6.23
2019-06-26T19:03:35.232Z,7.93
2019-06-26T19:06:02.323Z,8.87
2019-06-26T19:08:29.299Z,8.33
2019-06-26T19:10:56.317Z,7.27
2019-06-26T19:13:23.366Z,7.43
2019-06-26T19:15:50.321Z,4.67
2019-06-26T19:18:17.319Z,5.37
2019-06-26T19:20:44.343Z,6.43
2019-06-26T19:23:11.306Z,7.50
2019-06-26T19:25:38.284Z,9.23
2019-06-26T19:28:05.294Z,7.73
2019-06-26T19:30:32.245Z,8.63
2019-06-26T19:32:59.195Z,7.30
2019-06-26T19:35:26.213Z,6.50
2019-06-26T19:37:53.206Z,8.60
2019-06-26T19:40:23.779Z,8.67
2019-06-26T19:42:49.387Z,7.20
2019-06-26T19:45:16.769Z,9.67
2019-06-26T19:47:43.730Z,8.70
2019-06-26T19:50:11.829Z,8.83
2019-06-26T19:52:38.795Z,8.30
2019-06-26T19:55:06.032Z,7.80
2019-06-26T19:57:35.841Z,7.60
2019-06-26T20:00:03.424Z,7.13
2019-06-26T20:02:30.522Z,8.93
2019-06-26T20:04:59.860Z,6.23
2019-06-26T20:07:26.895Z,9.07
2019-06-26T20:09:53.894Z,7.37
2019-06-26T20:12:21.014Z,6.23
2019-06-26T20:14:48.034Z,12.30
2019-06-26T20:17:15.023Z,8.07
2019-06-26T20:19:45.040Z,10.63
2019-06-26T20:22:12.130Z,7.53
2019-06-26T20:24:44.187Z,7.20
2019-06-26T20:27:07.996Z,8.13
2019-06-26T20:29:35.061Z,7.77
2019-06-26T20:32:02.023Z,7.53
2019-06-26T20:34:29.283Z,7.07
2019-06-26T20:36:56.414Z,7.40
2019-06-26T20:39:23.417Z,9.30
2019-06-26T20:41:52.726Z,5.23
2019-06-26T20:44:19.667Z,8.97
2019-06-26T20:46:46.701Z,8.53
2019-06-26T20:49:13.668Z,10.23
2019-06-26T20:51:40.628Z,9.50
2019-06-26T20:54:07.618Z,8.93
2019-06-26T20:56:37.673Z,9.70
2019-06-26T20:59:04.694Z,9.47
2019-06-26T21:01:31.653Z,9.63
2019-06-26T21:03:58.634Z,7.43
2019-06-26T21:06:25.650Z,9.77
2019-06-26T21:08:52.617Z,12.03
2019-06-26T21:11:19.666Z,8.50
2019-06-26T21:13:46.643Z,7.70
2019-06-26T21:16:13.620Z,9.10
2019-06-26T21:18:40.698Z,6.80
2019-06-26T21:21:09.953Z,7.00
2019-06-26T21:23:36.956Z,8.60
2019-06-26T21:26:03.967Z,9.07
2019-06-26T21:28:32.163Z,11.40
2019-06-26T21:30:59.177Z,9.70
2019-06-26T21:33:26.119Z,8.93
2019-06-26T21:35:55.424Z,6.30
2019-06-26T21:38:22.419Z,9.73
2019-06-26T21:40:49.375Z,8.60
2019-06-26T21:43:16.412Z,6.27
2019-06-26T21:45:43.384Z,6.93
2019-06-26T21:48:10.352Z,10.47
2019-06-26T21:50:39.660Z,9.37
2019-06-26T21:53:06.648Z,10.77
2019-06-26T21:55:35.067Z,6.53
2019-06-26T21:58:02.545Z,10.53
2019-06-26T22:00:36.131Z,9.90
2019-06-26T22:03:03.263Z,8.03
2019-06-26T22:05:30.255Z,10.70
2019-06-26T22:07:57.262Z,10.17
2019-06-26T22:10:24.455Z,9.87
2019-06-26T22:12:51.497Z,9.60
2019-06-26T22:15:18.524Z,9.63
2019-06-26T22:17:45.501Z,13.80
2019-06-26T22:20:14.723Z,11.67
2019-06-26T22:22:41.719Z,8.60
2019-06-26T22:25:08.992Z,9.53
2019-06-26T22:27:36.032Z,7.40
2019-06-26T22:30:03.783Z,8.97
2019-06-26T22:32:30.746Z,9.93
2019-06-26T22:34:57.761Z,10.83
2019-06-26T22:37:24.843Z,8.20
2019-06-26T22:39:51.844Z,11.00
2019-06-26T22:42:18.811Z,11.40
2019-06-26T22:44:47.031Z,8.40
2019-06-26T22:47:13.989Z,12.30
2019-06-26T22:49:40.945Z,10.07
2019-06-26T22:52:07.912Z,9.63
2019-06-26T22:54:34.934Z,6.53
2019-06-26T22:57:01.912Z,11.50
2019-06-26T22:59:30.608Z,12.57
2019-06-26T23:01:58.000Z,12.10
2019-06-26T23:04:24.976Z,11.47
2019-06-26T23:06:52.017Z,8.77
2019-06-26T23:09:18.990Z,8.57
2019-06-26T23:11:46.007Z,7.40
2019-06-26T23:14:14.829Z,5.43
2019-06-26T23:16:41.809Z,6.73
2019-06-26T23:19:08.783Z,7.70
2019-06-26T23:21:36.891Z,7.30
2019-06-26T23:24:03.911Z,9.77
2019-06-26T23:26:30.901Z,7.80
2019-06-26T23:28:57.923Z,9.87
2019-06-26T23:31:25.077Z,6.13
2019-06-26T23:33:52.127Z,8.17
2019-06-26T23:36:22.318Z,9.07
2019-06-26T23:38:49.294Z,7.03
2019-06-26T23:41:18.094Z,7.87
2019-06-26T23:43:45.147Z,6.70
2019-06-26T23:46:12.111Z,7.37
2019-06-26T23:48:39.125Z,5.87
2019-06-26T23:51:06.092Z,5.93
2019-06-26T23:53:33.055Z,10.00
2019-06-26T23:56:00.070Z,7.03
2019-06-26T23:58:28.155Z,6.37
