createdAt,value
2023-01-02T00:02:43.453Z,11.66
2023-01-02T00:05:21.208Z,11.57
2023-01-02T00:07:56.938Z,11.64
2023-01-02T00:10:36.300Z,11.66
2023-01-02T00:13:03.647Z,11.67
2023-01-02T00:15:37.235Z,11.68
2023-01-02T00:18:10.611Z,11.65
2023-01-02T00:20:40.977Z,11.67
2023-01-02T00:23:11.281Z,11.67
2023-01-02T00:25:38.750Z,11.67
2023-01-02T00:28:06.126Z,11.65
2023-01-02T00:33:41.131Z,11.69
2023-01-02T00:36:32.185Z,11.65
2023-01-02T00:38:59.514Z,11.67
2023-01-02T00:41:26.503Z,11.65
2023-01-02T00:43:53.620Z,11.68
2023-01-02T00:46:20.988Z,11.67
2023-01-02T00:48:48.002Z,11.65
2023-01-02T00:51:15.012Z,11.67
2023-01-02T00:53:42.186Z,11.64
2023-01-02T00:56:09.306Z,11.64
2023-01-02T00:58:36.454Z,11.66
2023-01-02T01:01:06.596Z,11.66
2023-01-02T01:03:33.844Z,11.63
2023-01-02T01:06:07.148Z,11.66
2023-01-02T01:08:35.956Z,11.67
2023-01-02T01:11:11.079Z,11.65
2023-01-02T01:13:38.644Z,11.66
2023-01-02T01:16:14.894Z,11.67
2023-01-02T01:18:42.518Z,11.68
2023-01-02T01:21:17.948Z,11.69
2023-01-02T01:23:45.365Z,11.67
2023-01-02T01:26:13.478Z,11.68
2023-01-02T01:28:40.806Z,11.69
2023-01-02T01:31:13.031Z,11.68
2023-01-02T01:33:40.732Z,11.68
2023-01-02T01:36:19.796Z,11.66
2023-01-02T01:38:50.234Z,11.64
2023-01-02T01:41:19.387Z,11.58
2023-01-02T01:43:48.999Z,11.62
2023-01-02T01:46:27.350Z,11.60
2023-01-02T01:49:13.191Z,11.58
2023-01-02T01:52:04.434Z,11.52
2023-01-02T01:54:38.026Z,11.57
2023-01-02T01:57:16.257Z,11.58
2023-01-02T01:59:43.607Z,11.58
2023-01-02T02:02:10.671Z,11.60
2023-01-02T02:04:38.210Z,11.56
2023-01-02T02:07:05.177Z,11.58
2023-01-02T02:09:40.932Z,11.57
2023-01-02T02:12:08.439Z,11.58
2023-01-02T02:14:35.566Z,11.57
2023-01-02T02:17:11.653Z,11.58
2023-01-02T02:20:16.533Z,11.56
2023-01-02T02:23:23.519Z,11.56
2023-01-02T02:25:56.629Z,11.55
2023-01-02T02:28:52.312Z,11.57
2023-01-02T02:31:34.430Z,11.57
2023-01-02T02:34:08.047Z,11.61
2023-01-02T02:36:42.056Z,11.62
2023-01-02T02:39:22.773Z,11.57
2023-01-02T02:42:00.551Z,11.57
2023-01-02T02:44:57.909Z,11.60
2023-01-02T02:47:32.849Z,11.62
2023-01-02T02:50:09.435Z,11.63
2023-01-02T02:52:45.215Z,11.64
2023-01-02T02:55:20.869Z,11.62
2023-01-02T02:57:51.353Z,11.61
2023-01-02T03:00:23.597Z,11.65
2023-01-02T03:10:52.193Z,11.59
2023-01-02T03:13:46.279Z,11.61
2023-01-02T03:16:20.760Z,11.62
2023-01-02T03:18:55.533Z,11.63
2023-01-02T03:21:45.315Z,11.59
2023-01-02T03:24:15.564Z,11.61
2023-01-02T03:26:48.627Z,11.59
2023-01-02T03:29:22.522Z,11.60
2023-01-02T03:31:57.611Z,11.58
2023-01-02T03:34:27.322Z,11.58
2023-01-02T03:37:43.378Z,11.54
2023-01-02T03:40:25.135Z,11.56
2023-01-02T03:43:00.388Z,11.55
2023-01-02T03:45:40.098Z,11.56
2023-01-02T03:48:25.947Z,11.56
2023-01-02T03:50:59.833Z,11.57
2023-01-02T03:53:27.662Z,11.56
2023-01-02T03:56:16.081Z,11.64
2023-01-02T03:58:57.524Z,11.71
2023-01-02T04:01:52.571Z,11.74
2023-01-02T04:04:50.420Z,11.75
2023-01-02T04:07:48.834Z,11.81
2023-01-02T04:10:24.207Z,11.86
2023-01-02T04:12:56.050Z,11.88
2023-01-02T04:15:43.607Z,11.89
2023-01-02T04:18:16.253Z,11.94
2023-01-02T04:20:46.656Z,11.96
2023-01-02T04:26:44.716Z,12.13
2023-01-02T04:29:20.921Z,12.10
2023-01-02T04:31:56.780Z,12.11
2023-01-02T04:34:24.036Z,12.10
2023-01-02T04:36:50.725Z,12.06
2023-01-02T04:39:19.035Z,12.05
2023-01-02T04:41:45.700Z,12.07
2023-01-02T04:44:12.351Z,12.05
2023-01-02T04:46:39.048Z,12.05
2023-01-02T04:49:05.869Z,12.07
2023-01-02T04:51:32.563Z,12.15
2023-01-02T04:53:59.369Z,12.13
2023-01-02T04:56:26.068Z,12.12
2023-01-02T04:58:52.948Z,12.08
2023-01-02T05:01:21.579Z,12.10
2023-01-02T05:03:51.476Z,12.11
2023-01-02T05:06:18.808Z,12.10
2023-01-02T05:08:45.485Z,12.11
2023-01-02T05:11:16.298Z,12.14
2023-01-02T05:13:43.012Z,12.04
2023-01-02T05:16:10.413Z,12.10
2023-01-02T05:18:37.223Z,12.12
2023-01-02T05:24:50.690Z,12.12
2023-01-02T05:27:33.430Z,12.11
2023-01-02T05:30:23.215Z,12.11
2023-01-02T05:32:57.229Z,12.16
2023-01-02T05:35:32.483Z,12.16
2023-01-02T05:38:12.410Z,12.17
2023-01-02T05:40:42.445Z,12.25
2023-01-02T05:43:09.415Z,12.21
2023-01-02T05:48:45.466Z,12.16
2023-01-02T05:51:20.753Z,12.18
2023-01-02T05:57:46.596Z,12.18
2023-01-02T06:00:16.942Z,12.23
2023-01-02T06:02:48.006Z,12.25
2023-01-02T06:05:15.724Z,12.25
2023-01-02T06:07:42.633Z,12.27
2023-01-02T06:10:09.700Z,12.27
2023-01-02T06:12:42.490Z,12.26
2023-01-02T06:15:20.718Z,12.27
2023-01-02T06:17:47.891Z,12.25
2023-01-02T06:20:14.834Z,12.23
2023-01-02T06:22:51.078Z,12.23
2023-01-02T06:25:24.392Z,12.20
2023-01-02T06:27:51.301Z,12.21
2023-01-02T06:30:26.983Z,12.20
2023-01-02T06:33:11.118Z,12.26
2023-01-02T06:39:21.554Z,12.26
2023-01-02T06:45:13.961Z,12.26
2023-01-02T07:06:34.436Z,12.28
2023-01-02T07:13:09.916Z,12.33
2023-01-02T07:20:27.912Z,12.35
2023-01-02T07:27:21.991Z,12.41
2023-01-02T07:38:54.223Z,12.41
2023-01-02T07:42:26.316Z,12.42
2023-01-02T07:45:28.083Z,12.44
2023-01-02T07:47:58.622Z,12.49
2023-01-02T07:51:15.809Z,12.55
2023-01-02T07:53:51.649Z,12.59
2023-01-02T07:56:26.564Z,12.61
2023-01-02T07:59:09.446Z,12.58
2023-01-02T08:02:08.673Z,12.61
2023-01-02T08:04:57.203Z,12.65
2023-01-02T08:08:09.928Z,12.70
2023-01-02T08:10:39.863Z,12.73
2023-01-02T08:13:10.067Z,12.75
2023-01-02T08:15:46.741Z,12.74
2023-01-02T08:18:16.458Z,12.84
2023-01-02T08:20:45.970Z,12.83
2023-01-02T08:24:32.220Z,12.85
2023-01-02T08:28:14.358Z,12.87
2023-01-02T08:31:06.171Z,12.91
2023-01-02T08:34:10.631Z,12.96
2023-01-02T08:36:41.976Z,12.96
2023-01-02T08:39:13.591Z,13.00
2023-01-02T08:41:55.109Z,13.01
2023-01-02T08:44:36.964Z,13.00
2023-01-02T08:47:07.121Z,13.07
2023-01-02T08:49:33.986Z,13.07
2023-01-02T08:52:00.977Z,13.09
2023-01-02T08:54:27.811Z,13.10
2023-01-02T08:56:54.707Z,13.12
2023-01-02T08:59:23.582Z,13.13
2023-01-02T09:01:57.419Z,13.13
2023-01-02T09:04:37.975Z,13.20
2023-01-02T09:07:18.882Z,13.17
2023-01-02T09:10:25.942Z,13.24
2023-01-02T09:13:04.648Z,13.30
2023-01-02T09:15:37.282Z,13.34
2023-01-02T09:18:08.991Z,13.35
2023-01-02T09:41:22.333Z,13.50
2023-01-02T09:44:02.996Z,13.48
2023-01-02T09:47:09.558Z,13.48
2023-01-02T09:49:44.370Z,13.56
2023-01-02T09:52:53.970Z,13.56
2023-01-02T09:55:55.122Z,13.54
2023-01-02T09:59:04.050Z,13.54
2023-01-02T10:02:03.830Z,13.53
2023-01-02T10:04:50.425Z,13.57
2023-01-02T10:07:48.406Z,13.59
2023-01-02T10:10:27.191Z,13.67
2023-01-02T10:13:12.636Z,13.70
2023-01-02T10:15:45.087Z,13.67
2023-01-02T10:18:22.443Z,13.68
2023-01-02T10:21:10.291Z,13.70
2023-01-02T10:23:43.605Z,13.72
2023-01-02T10:26:20.978Z,13.72
2023-01-02T10:28:54.019Z,13.71
2023-01-02T10:31:43.140Z,13.73
2023-01-02T10:34:21.429Z,13.80
2023-01-02T10:36:50.099Z,13.84
2023-01-02T10:39:26.949Z,13.82
2023-01-02T10:42:01.341Z,13.84
2023-01-02T10:44:33.908Z,13.87
2023-01-02T10:47:25.194Z,13.87
2023-01-02T10:49:55.324Z,13.85
2023-01-02T10:52:29.847Z,13.81
2023-01-02T10:55:00.639Z,13.92
2023-01-02T10:57:59.833Z,13.87
2023-01-02T11:00:52.053Z,13.90
2023-01-02T11:03:40.796Z,13.85
2023-01-02T11:07:31.482Z,13.89
2023-01-02T11:17:35.205Z,13.95
2023-01-02T11:20:38.035Z,13.93
2023-01-02T11:23:05.327Z,13.93
2023-01-02T11:29:31.400Z,13.97
2023-01-02T11:33:07.999Z,13.89
2023-01-02T11:36:27.954Z,13.88
2023-01-02T11:39:44.962Z,13.86
2023-01-02T11:43:02.358Z,13.82
2023-01-02T11:45:56.513Z,13.87
2023-01-02T11:55:14.147Z,13.85
2023-01-02T11:58:29.296Z,13.80
2023-01-02T12:06:01.030Z,13.79
2023-01-02T12:09:23.297Z,13.77
2023-01-02T12:12:37.488Z,13.78
2023-01-02T12:27:47.100Z,13.73
2023-01-02T12:43:02.990Z,13.62
2023-01-02T12:51:28.787Z,13.55
2023-01-02T12:55:28.438Z,13.53
2023-01-02T14:02:32.610Z,13.58
2023-01-02T14:06:16.911Z,13.62
2023-01-02T14:10:40.333Z,13.66
2023-01-02T14:21:27.797Z,13.63
2023-01-02T14:24:45.185Z,13.67
2023-01-02T14:30:50.407Z,13.63
2023-01-02T14:33:31.978Z,13.67
2023-01-02T14:36:09.570Z,13.66
2023-01-02T14:38:57.784Z,13.64
2023-01-02T14:42:14.127Z,13.68
2023-01-02T14:44:54.266Z,13.65
2023-01-02T14:51:14.007Z,13.61
2023-01-02T14:54:14.238Z,13.61
2023-01-02T14:57:15.457Z,13.60
2023-01-02T14:59:58.485Z,13.62
2023-01-02T15:02:37.236Z,13.58
2023-01-02T15:05:13.962Z,13.60
2023-01-02T15:11:57.292Z,13.50
2023-01-02T15:14:24.581Z,13.44
2023-01-02T15:20:35.066Z,13.39
2023-01-02T15:23:27.290Z,13.35
2023-01-02T15:37:43.169Z,12.95
2023-01-02T15:40:25.388Z,12.88
2023-01-02T15:43:12.338Z,12.89
2023-01-02T15:45:47.912Z,12.82
2023-01-02T15:48:15.349Z,12.79
2023-01-02T15:50:42.783Z,12.73
2023-01-02T15:53:20.165Z,12.66
2023-01-02T15:55:49.329Z,12.69
2023-01-02T15:58:15.968Z,12.63
2023-01-02T16:00:44.798Z,12.64
2023-01-02T16:03:14.136Z,12.58
2023-01-02T16:05:54.103Z,12.57
2023-01-02T16:08:22.881Z,12.56
2023-01-02T16:10:51.617Z,12.49
2023-01-02T16:13:39.474Z,12.47
2023-01-02T16:16:15.457Z,12.34
2023-01-02T16:18:45.146Z,12.26
2023-01-02T16:21:14.086Z,12.19
2023-01-02T16:23:49.026Z,12.16
2023-01-02T16:26:17.914Z,12.06
2023-01-02T16:28:44.925Z,12.03
2023-01-02T16:31:16.857Z,11.99
2023-01-02T16:33:45.808Z,11.96
2023-01-02T16:36:15.548Z,11.94
2023-01-02T16:38:48.437Z,11.86
2023-01-02T16:41:37.407Z,11.83
2023-01-02T16:44:15.607Z,11.83
2023-01-02T16:46:43.649Z,11.81
2023-01-02T16:49:18.874Z,11.82
2023-01-02T16:51:48.758Z,11.79
2023-01-02T16:54:16.508Z,11.76
2023-01-02T16:56:43.575Z,11.75
2023-01-02T16:59:10.667Z,11.72
2023-01-02T17:01:37.569Z,11.68
2023-01-02T17:04:04.536Z,11.60
2023-01-02T17:06:31.788Z,11.57
2023-01-02T17:08:58.480Z,11.44
2023-01-02T17:11:25.627Z,11.35
2023-01-02T17:13:54.345Z,11.29
2023-01-02T17:16:21.196Z,11.27
2023-01-02T17:18:47.923Z,11.25
2023-01-02T17:21:14.880Z,11.15
2023-01-02T17:23:41.782Z,11.15
2023-01-02T17:26:08.739Z,11.10
2023-01-02T17:28:37.943Z,11.05
2023-01-02T17:31:04.940Z,11.06
2023-01-02T17:33:31.634Z,11.03
2023-01-02T17:35:58.471Z,10.94
2023-01-02T17:38:25.635Z,10.81
2023-01-02T17:40:59.092Z,10.77
2023-01-02T17:43:26.634Z,10.75
2023-01-02T17:45:53.632Z,10.78
2023-01-02T17:48:24.634Z,10.71
2023-01-02T17:50:52.621Z,10.67
2023-01-02T17:53:19.304Z,10.60
2023-01-02T17:56:20.727Z,10.59
2023-01-02T17:58:40.223Z,10.59
2023-01-02T18:01:07.052Z,10.59
2023-01-02T18:03:33.729Z,10.63
2023-01-02T18:06:04.988Z,10.56
2023-01-02T18:08:32.108Z,10.53
2023-01-02T18:10:58.830Z,10.51
2023-01-02T18:13:28.363Z,10.56
2023-01-02T18:15:57.550Z,10.49
2023-01-02T18:59:50.622Z,10.40
2023-01-02T19:10:53.625Z,10.32
2023-01-02T19:13:39.997Z,10.33
2023-01-02T19:19:58.941Z,10.34
2023-01-02T19:23:13.920Z,10.29
2023-01-02T19:25:39.987Z,10.21
2023-01-02T19:28:18.201Z,10.22
2023-01-02T19:30:45.963Z,10.17
2023-01-02T19:33:36.765Z,10.13
2023-01-02T19:36:06.132Z,10.18
2023-01-02T19:38:36.530Z,10.14
2023-01-02T19:41:03.864Z,10.15
2023-01-02T19:43:35.022Z,10.15
2023-01-02T19:46:06.583Z,10.14
2023-01-02T19:52:18.160Z,9.99
2023-01-02T19:54:48.973Z,9.90
2023-01-02T19:57:17.903Z,9.92
2023-01-02T19:59:47.427Z,9.91
2023-01-02T20:02:33.654Z,9.87
2023-01-02T20:05:27.338Z,9.88
2023-01-02T20:08:11.840Z,9.87
2023-01-02T20:10:39.039Z,9.88
2023-01-02T20:13:22.328Z,9.82
2023-01-02T20:15:54.144Z,9.71
2023-01-02T20:18:23.656Z,9.67
2023-01-02T20:20:55.371Z,9.74
2023-01-02T20:23:56.550Z,9.77
2023-01-02T20:27:42.432Z,9.65
2023-01-02T20:33:34.478Z,9.63
2023-01-02T20:36:21.679Z,9.62
2023-01-02T20:39:35.171Z,9.55
2023-01-02T20:42:58.067Z,9.49
2023-01-02T20:45:31.871Z,9.41
2023-01-02T23:08:39.283Z,8.59
2023-01-02T23:11:56.402Z,8.64
2023-01-02T23:21:07.397Z,8.64
2023-01-02T23:27:12.203Z,8.72
2023-01-02T23:30:07.864Z,8.68
2023-01-02T23:32:51.006Z,8.69
2023-01-02T23:36:18.257Z,8.75
2023-01-02T23:42:42.264Z,8.64
2023-01-02T23:50:07.238Z,8.55
2023-01-02T23:53:53.796Z,8.48
