createdAt,value
2023-07-24T00:00:25.892Z,19.91
2023-07-24T00:01:25.965Z,19.90
2023-07-24T00:02:25.866Z,19.88
2023-07-24T00:03:25.871Z,19.88
2023-07-24T00:04:25.834Z,19.87
2023-07-24T00:05:25.819Z,19.87
2023-07-24T00:06:25.832Z,19.87
2023-07-24T00:07:25.797Z,19.86
2023-07-24T00:08:25.781Z,19.84
2023-07-24T00:09:25.781Z,19.83
2023-07-24T00:10:25.789Z,19.83
2023-07-24T00:11:25.818Z,19.83
2023-07-24T00:12:25.764Z,19.80
2023-07-24T00:13:25.740Z,19.79
2023-07-24T00:14:25.701Z,19.79
2023-07-24T00:15:25.718Z,19.79
2023-07-24T00:16:25.744Z,19.76
2023-07-24T00:17:25.770Z,19.78
2023-07-24T00:18:25.682Z,19.76
2023-07-24T00:19:25.696Z,19.76
2023-07-24T00:20:25.710Z,19.72
2023-07-24T00:21:25.659Z,19.73
2023-07-24T00:22:25.630Z,19.70
2023-07-24T00:23:25.668Z,19.70
2023-07-24T00:24:25.654Z,19.69
2023-07-24T00:25:25.588Z,19.69
2023-07-24T00:26:25.628Z,19.69
2023-07-24T00:27:25.569Z,19.69
2023-07-24T00:28:25.564Z,19.68
2023-07-24T00:29:25.596Z,19.66
2023-07-24T00:30:25.531Z,19.65
2023-07-24T00:31:25.635Z,19.63
2023-07-24T00:32:25.522Z,19.65
2023-07-24T00:33:25.510Z,19.63
2023-07-24T00:34:26.324Z,19.61
2023-07-24T00:35:25.488Z,19.60
2023-07-24T00:36:25.466Z,19.60
2023-07-24T00:37:25.462Z,19.57
2023-07-24T00:38:25.519Z,19.57
2023-07-24T00:39:25.452Z,19.58
2023-07-24T00:40:25.427Z,19.55
2023-07-24T00:41:25.426Z,19.55
2023-07-24T00:42:25.399Z,19.54
2023-07-24T00:43:25.402Z,19.53
2023-07-24T00:44:25.388Z,19.53
2023-07-24T00:45:25.374Z,19.53
2023-07-24T00:46:26.185Z,19.51
2023-07-24T00:47:25.401Z,19.51
2023-07-24T00:48:25.350Z,19.51
2023-07-24T00:49:25.399Z,19.53
2023-07-24T00:50:25.317Z,19.51
2023-07-24T00:51:25.308Z,19.51
2023-07-24T00:52:25.283Z,19.51
2023-07-24T00:53:25.324Z,19.50
2023-07-24T00:54:25.279Z,19.50
2023-07-24T00:55:25.252Z,19.47
2023-07-24T00:56:25.266Z,19.47
2023-07-24T00:57:25.259Z,19.46
2023-07-24T00:58:25.279Z,19.46
2023-07-24T00:59:25.217Z,19.43
2023-07-24T01:00:25.214Z,19.42
2023-07-24T01:01:25.213Z,19.40
2023-07-24T01:02:25.284Z,19.40
2023-07-24T01:03:25.213Z,19.42
2023-07-24T01:04:25.205Z,19.40
2023-07-24T01:05:25.209Z,19.40
2023-07-24T01:06:25.160Z,19.36
2023-07-24T01:07:25.134Z,19.35
2023-07-24T01:08:25.133Z,19.36
2023-07-24T01:09:25.178Z,19.33
2023-07-24T01:10:25.094Z,19.33
2023-07-24T01:11:25.089Z,19.31
2023-07-24T01:12:25.096Z,19.31
2023-07-24T01:13:25.064Z,19.31
2023-07-24T01:14:25.058Z,19.29
2023-07-24T01:15:25.147Z,19.29
2023-07-24T01:16:25.078Z,19.29
2023-07-24T01:17:25.348Z,19.31
2023-07-24T01:18:25.005Z,19.29
2023-07-24T01:19:25.005Z,19.28
2023-07-24T01:20:24.972Z,19.25
2023-07-24T01:21:24.982Z,19.28
2023-07-24T01:22:24.966Z,19.24
2023-07-24T01:23:25.003Z,19.25
2023-07-24T01:24:25.010Z,19.24
2023-07-24T01:25:24.955Z,19.24
2023-07-24T01:26:24.941Z,19.23
2023-07-24T01:27:24.921Z,19.20
2023-07-24T01:28:24.903Z,19.18
2023-07-24T01:29:25.728Z,19.20
2023-07-24T01:30:25.035Z,19.20
2023-07-24T01:31:24.888Z,19.18
2023-07-24T01:32:24.902Z,19.18
2023-07-24T01:33:24.869Z,19.17
2023-07-24T01:34:24.831Z,19.15
2023-07-24T01:35:24.843Z,19.17
2023-07-24T01:36:24.815Z,19.17
2023-07-24T01:37:24.787Z,19.17
2023-07-24T01:38:24.842Z,19.15
2023-07-24T01:39:24.827Z,19.17
2023-07-24T01:40:24.768Z,19.17
2023-07-24T01:41:24.751Z,19.17
2023-07-24T01:42:24.736Z,19.18
2023-07-24T01:43:24.806Z,19.17
2023-07-24T01:44:24.780Z,19.17
2023-07-24T01:45:24.721Z,19.18
2023-07-24T01:46:24.779Z,19.18
2023-07-24T01:47:24.797Z,19.18
2023-07-24T01:48:24.688Z,19.20
2023-07-24T01:49:24.750Z,19.18
2023-07-24T01:50:24.759Z,19.20
2023-07-24T01:51:24.649Z,19.18
2023-07-24T01:52:24.631Z,19.18
2023-07-24T01:53:24.644Z,19.17
2023-07-24T01:54:24.664Z,19.17
2023-07-24T01:55:24.639Z,19.15
2023-07-24T01:56:24.591Z,19.13
2023-07-24T01:57:24.593Z,19.13
2023-07-24T01:58:24.601Z,19.14
2023-07-24T01:59:24.599Z,19.13
2023-07-24T02:00:24.563Z,19.13
2023-07-24T02:01:24.562Z,19.11
2023-07-24T02:02:24.575Z,19.11
2023-07-24T02:03:24.628Z,19.11
2023-07-24T02:04:25.162Z,19.11
2023-07-24T02:05:24.541Z,19.13
2023-07-24T02:06:24.473Z,19.14
2023-07-24T02:07:24.485Z,19.17
2023-07-24T02:08:24.452Z,19.18
2023-07-24T02:09:24.463Z,19.21
2023-07-24T02:10:24.441Z,19.24
2023-07-24T02:11:24.426Z,19.29
2023-07-24T02:12:24.409Z,19.32
2023-07-24T02:13:24.414Z,19.36
2023-07-24T02:14:24.443Z,19.36
2023-07-24T02:15:24.396Z,19.38
2023-07-24T02:16:24.420Z,19.38
2023-07-24T02:17:24.437Z,19.38
2023-07-24T02:18:24.364Z,19.36
2023-07-24T02:19:24.336Z,19.39
2023-07-24T02:20:24.329Z,19.38
2023-07-24T02:21:24.319Z,19.36
2023-07-24T02:22:24.306Z,19.35
2023-07-24T02:23:24.332Z,19.33
2023-07-24T02:24:24.302Z,19.33
2023-07-24T02:25:26.019Z,19.32
2023-07-24T02:26:24.308Z,19.33
2023-07-24T02:27:24.253Z,19.33
2023-07-24T02:28:24.220Z,19.33
2023-07-24T02:29:24.240Z,19.33
2023-07-24T02:30:24.207Z,19.33
2023-07-24T02:31:24.243Z,19.35
2023-07-24T02:32:24.237Z,19.33
2023-07-24T02:33:24.187Z,19.36
2023-07-24T02:34:24.170Z,19.39
2023-07-24T02:35:24.205Z,19.39
2023-07-24T02:36:24.134Z,19.39
2023-07-24T02:37:24.167Z,19.40
2023-07-24T02:38:24.265Z,19.40
2023-07-24T02:39:24.150Z,19.39
2023-07-24T02:40:24.127Z,19.39
2023-07-24T02:41:24.076Z,19.35
2023-07-24T02:42:24.081Z,19.32
2023-07-24T02:43:24.075Z,19.28
2023-07-24T02:44:24.672Z,19.28
2023-07-24T02:45:24.044Z,19.25
2023-07-24T02:46:24.055Z,19.23
2023-07-24T02:47:24.083Z,19.23
2023-07-24T02:48:24.050Z,19.20
2023-07-24T02:49:23.988Z,19.18
2023-07-24T02:50:24.034Z,19.18
2023-07-24T02:51:23.989Z,19.15
2023-07-24T02:52:23.991Z,19.17
2023-07-24T02:53:23.957Z,19.15
2023-07-24T02:54:23.957Z,19.17
2023-07-24T02:55:23.932Z,19.18
2023-07-24T02:56:23.926Z,19.18
2023-07-24T02:57:23.912Z,19.18
2023-07-24T02:58:23.919Z,19.20
2023-07-24T02:59:23.877Z,19.20
2023-07-24T03:00:23.934Z,19.21
2023-07-24T03:01:23.903Z,19.20
2023-07-24T03:02:23.951Z,19.21
2023-07-24T03:03:23.879Z,19.21
2023-07-24T03:04:24.669Z,19.21
2023-07-24T03:05:24.022Z,19.21
2023-07-24T03:06:23.829Z,19.21
2023-07-24T03:07:23.799Z,19.21
2023-07-24T03:08:23.791Z,19.21
2023-07-24T03:09:23.763Z,19.23
2023-07-24T03:10:23.850Z,19.25
2023-07-24T03:11:23.768Z,19.28
2023-07-24T03:12:23.733Z,19.31
2023-07-24T03:13:23.722Z,19.32
2023-07-24T03:14:23.734Z,19.31
2023-07-24T03:15:23.733Z,19.28
2023-07-24T03:16:23.769Z,19.24
2023-07-24T03:17:23.709Z,19.21
2023-07-24T03:18:23.717Z,19.18
2023-07-24T03:19:23.652Z,19.14
2023-07-24T03:20:23.665Z,19.13
2023-07-24T03:21:23.642Z,19.06
2023-07-24T03:22:23.669Z,19.01
2023-07-24T03:23:23.626Z,18.95
2023-07-24T03:24:23.674Z,18.91
2023-07-24T03:25:23.614Z,18.76
2023-07-24T03:26:23.617Z,18.67
2023-07-24T03:27:23.641Z,18.55
2023-07-24T03:28:23.626Z,18.39
2023-07-24T03:29:23.544Z,18.31
2023-07-24T03:30:23.643Z,18.22
2023-07-24T03:31:23.705Z,18.17
2023-07-24T03:32:23.553Z,18.13
2023-07-24T03:33:23.520Z,18.09
2023-07-24T03:34:23.546Z,18.06
2023-07-24T03:35:23.500Z,18.06
2023-07-24T03:36:24.738Z,18.07
2023-07-24T03:37:23.449Z,18.06
2023-07-24T03:38:23.464Z,18.04
2023-07-24T03:39:23.486Z,18.02
2023-07-24T03:40:23.436Z,18.04
2023-07-24T03:41:23.433Z,17.99
2023-07-24T03:42:23.413Z,17.95
2023-07-24T03:43:23.406Z,17.92
2023-07-24T03:44:23.412Z,17.92
2023-07-24T03:45:24.376Z,17.89
2023-07-24T03:46:23.406Z,17.89
2023-07-24T03:47:23.419Z,17.89
2023-07-24T03:48:23.373Z,17.92
2023-07-24T03:49:23.341Z,17.88
2023-07-24T03:50:23.326Z,17.85
2023-07-24T03:51:23.321Z,17.84
2023-07-24T03:52:23.310Z,17.81
2023-07-24T03:53:23.287Z,17.78
2023-07-24T03:54:23.328Z,17.78
2023-07-24T03:55:23.275Z,17.76
2023-07-24T03:56:23.278Z,17.79
2023-07-24T03:57:23.289Z,17.78
2023-07-24T03:58:23.290Z,17.79
2023-07-24T03:59:23.223Z,17.79
2023-07-24T04:00:23.206Z,17.81
2023-07-24T04:01:23.284Z,17.79
2023-07-24T04:02:23.235Z,17.79
2023-07-24T04:03:23.223Z,17.79
2023-07-24T04:04:23.225Z,17.78
2023-07-24T04:05:23.135Z,17.79
2023-07-24T04:06:23.263Z,17.81
2023-07-24T04:07:23.158Z,17.84
2023-07-24T04:08:23.127Z,17.85
2023-07-24T04:09:23.135Z,17.85
2023-07-24T04:10:23.094Z,17.85
2023-07-24T04:11:23.093Z,17.84
2023-07-24T04:12:23.113Z,17.84
2023-07-24T04:13:23.053Z,17.87
2023-07-24T04:14:23.078Z,17.87
2023-07-24T04:15:23.081Z,17.87
2023-07-24T04:16:23.039Z,17.88
2023-07-24T04:17:23.115Z,17.88
2023-07-24T04:18:23.005Z,17.88
2023-07-24T04:19:22.998Z,17.89
2023-07-24T04:20:23.039Z,17.85
2023-07-24T04:21:23.075Z,17.84
2023-07-24T04:22:22.992Z,17.79
2023-07-24T04:23:23.019Z,17.78
2023-07-24T04:24:22.974Z,17.81
2023-07-24T04:25:22.940Z,17.81
2023-07-24T04:26:23.114Z,17.82
2023-07-24T04:27:22.907Z,17.82
2023-07-24T04:28:22.905Z,17.82
2023-07-24T04:29:22.946Z,17.84
2023-07-24T04:30:22.866Z,17.84
2023-07-24T04:31:23.009Z,17.85
2023-07-24T04:32:22.992Z,17.85
2023-07-24T04:33:22.880Z,17.85
2023-07-24T04:34:22.830Z,17.87
2023-07-24T04:35:22.833Z,17.85
2023-07-24T04:36:25.749Z,17.85
2023-07-24T04:37:22.804Z,17.87
2023-07-24T04:38:22.790Z,17.85
2023-07-24T04:39:22.779Z,17.87
2023-07-24T04:40:22.804Z,17.88
2023-07-24T04:41:22.762Z,17.88
2023-07-24T04:42:22.752Z,17.89
2023-07-24T04:43:22.728Z,17.88
2023-07-24T04:44:22.708Z,17.88
2023-07-24T04:45:24.160Z,17.89
2023-07-24T04:46:22.798Z,17.91
2023-07-24T04:47:22.693Z,17.91
2023-07-24T04:48:22.667Z,17.91
2023-07-24T04:49:22.706Z,17.92
2023-07-24T04:50:22.663Z,17.92
2023-07-24T04:51:22.661Z,17.89
2023-07-24T04:52:22.681Z,17.89
2023-07-24T04:53:22.629Z,17.91
2023-07-24T04:54:22.629Z,17.91
2023-07-24T04:55:22.604Z,17.94
2023-07-24T04:56:22.593Z,17.94
2023-07-24T04:57:22.568Z,17.94
2023-07-24T04:58:22.568Z,17.95
2023-07-24T04:59:22.572Z,17.92
2023-07-24T05:00:22.611Z,17.94
2023-07-24T05:01:22.591Z,17.94
2023-07-24T05:02:22.598Z,17.95
2023-07-24T05:03:22.522Z,17.95
2023-07-24T05:04:22.559Z,17.94
2023-07-24T05:05:22.644Z,17.95
2023-07-24T05:06:22.468Z,17.95
2023-07-24T05:07:22.473Z,17.97
2023-07-24T05:08:22.449Z,18.00
2023-07-24T05:09:22.457Z,18.00
2023-07-24T05:10:22.522Z,18.03
2023-07-24T05:11:22.426Z,18.03
2023-07-24T05:12:22.401Z,18.04
2023-07-24T05:13:22.452Z,18.06
2023-07-24T05:14:22.402Z,18.07
2023-07-24T05:15:22.393Z,18.10
2023-07-24T05:16:22.411Z,18.12
2023-07-24T05:17:22.386Z,18.13
2023-07-24T05:18:23.352Z,18.13
2023-07-24T05:19:22.360Z,18.17
2023-07-24T05:20:22.411Z,18.18
2023-07-24T05:21:22.316Z,18.19
2023-07-24T05:22:22.318Z,18.18
2023-07-24T05:23:22.328Z,18.19
2023-07-24T05:24:22.285Z,18.19
2023-07-24T05:25:22.307Z,18.18
2023-07-24T05:26:22.246Z,18.18
2023-07-24T05:27:22.258Z,18.17
2023-07-24T05:28:22.277Z,18.17
2023-07-24T05:29:22.325Z,18.18
2023-07-24T05:30:22.227Z,18.19
2023-07-24T05:31:22.205Z,18.19
2023-07-24T05:32:22.244Z,18.19
2023-07-24T05:33:22.709Z,18.18
2023-07-24T05:34:22.171Z,18.19
2023-07-24T05:35:22.182Z,18.21
2023-07-24T05:36:22.132Z,18.22
2023-07-24T05:37:22.173Z,18.21
2023-07-24T05:38:22.171Z,18.22
2023-07-24T05:39:22.095Z,18.25
2023-07-24T05:40:22.783Z,18.27
2023-07-24T05:41:22.078Z,18.27
2023-07-24T05:42:22.085Z,18.29
2023-07-24T05:43:22.700Z,18.34
2023-07-24T05:44:22.051Z,18.37
2023-07-24T05:45:22.152Z,18.39
2023-07-24T05:46:22.186Z,18.40
2023-07-24T05:47:22.063Z,18.44
2023-07-24T05:48:22.012Z,18.49
2023-07-24T05:49:21.996Z,18.52
2023-07-24T05:50:22.121Z,18.55
2023-07-24T05:51:21.997Z,18.55
2023-07-24T05:52:22.016Z,18.58
2023-07-24T05:53:23.775Z,18.59
2023-07-24T05:54:21.965Z,18.61
2023-07-24T05:55:21.964Z,18.64
2023-07-24T05:56:21.929Z,18.65
2023-07-24T05:57:22.007Z,18.70
2023-07-24T05:58:22.712Z,18.76
2023-07-24T05:59:22.055Z,18.80
2023-07-24T06:00:21.943Z,18.86
2023-07-24T06:01:21.937Z,18.92
2023-07-24T06:02:21.856Z,18.97
2023-07-24T06:03:21.967Z,19.01
2023-07-24T06:04:22.082Z,19.06
2023-07-24T06:05:21.950Z,19.14
2023-07-24T06:06:22.640Z,19.18
2023-07-24T06:07:21.790Z,19.25
2023-07-24T06:08:22.587Z,19.35
2023-07-24T06:09:22.431Z,19.40
2023-07-24T06:10:21.784Z,19.51
2023-07-24T06:11:21.750Z,19.58
2023-07-24T06:12:21.741Z,19.63
2023-07-24T06:13:21.745Z,19.72
2023-07-24T06:14:21.735Z,19.78
2023-07-24T06:15:21.724Z,19.84
2023-07-24T06:16:21.736Z,19.88
2023-07-24T06:17:21.684Z,19.93
2023-07-24T06:18:21.692Z,19.95
2023-07-24T06:19:21.651Z,19.98
2023-07-24T06:20:21.742Z,20.03
2023-07-24T06:21:21.656Z,20.05
2023-07-24T06:22:21.620Z,20.06
2023-07-24T06:23:21.605Z,20.10
2023-07-24T06:24:21.659Z,20.13
2023-07-24T06:25:22.579Z,20.18
2023-07-24T06:26:21.583Z,20.20
2023-07-24T06:27:21.580Z,20.23
2023-07-24T06:28:21.602Z,20.23
2023-07-24T06:29:21.575Z,20.27
2023-07-24T06:30:21.603Z,20.28
2023-07-24T06:31:21.576Z,20.31
2023-07-24T06:32:21.510Z,20.34
2023-07-24T06:33:21.516Z,20.39
2023-07-24T06:34:21.528Z,20.43
2023-07-24T06:35:21.515Z,20.50
2023-07-24T06:36:21.512Z,20.56
2023-07-24T06:37:23.119Z,20.62
2023-07-24T06:38:21.457Z,20.68
2023-07-24T06:39:21.536Z,20.74
2023-07-24T06:40:21.438Z,20.80
2023-07-24T06:41:21.451Z,20.87
2023-07-24T06:42:21.692Z,20.91
2023-07-24T06:43:21.448Z,20.98
2023-07-24T06:44:21.449Z,21.01
2023-07-24T06:45:21.387Z,21.05
2023-07-24T06:46:22.453Z,21.06
2023-07-24T06:47:21.355Z,21.13
2023-07-24T06:48:21.353Z,21.16
2023-07-24T06:49:21.444Z,21.21
2023-07-24T06:50:21.325Z,21.26
2023-07-24T06:51:21.301Z,21.29
2023-07-24T06:52:21.340Z,21.34
2023-07-24T06:53:23.053Z,21.38
2023-07-24T06:54:21.291Z,21.42
2023-07-24T06:55:21.277Z,21.46
2023-07-24T06:56:21.264Z,21.53
2023-07-24T06:57:21.276Z,21.56
2023-07-24T06:58:21.286Z,21.60
2023-07-24T06:59:21.210Z,21.61
2023-07-24T07:00:21.215Z,21.66
2023-07-24T07:01:21.235Z,21.67
2023-07-24T07:02:21.191Z,21.74
2023-07-24T07:03:21.242Z,21.78
2023-07-24T07:04:21.252Z,21.82
2023-07-24T07:05:21.133Z,21.88
2023-07-24T07:07:21.220Z,22.02
2023-07-24T07:08:21.129Z,22.09
2023-07-24T07:09:21.111Z,22.19
2023-07-24T07:10:21.137Z,22.28
2023-07-24T07:11:21.130Z,22.37
2023-07-24T07:12:22.381Z,22.43
2023-07-24T07:13:21.068Z,22.47
2023-07-24T07:14:21.054Z,22.54
2023-07-24T07:15:21.057Z,22.62
2023-07-24T07:16:21.062Z,22.69
2023-07-24T07:17:21.044Z,22.77
2023-07-24T07:18:21.005Z,22.84
2023-07-24T07:19:20.996Z,22.86
2023-07-24T07:20:20.968Z,22.84
2023-07-24T07:21:20.992Z,22.86
2023-07-24T07:22:21.010Z,22.86
2023-07-24T07:23:20.964Z,22.84
2023-07-24T07:24:20.999Z,22.83
2023-07-24T07:25:20.956Z,22.83
2023-07-24T07:26:20.971Z,22.82
2023-07-24T07:27:20.937Z,22.80
2023-07-24T07:28:20.922Z,22.78
2023-07-24T07:29:20.900Z,22.78
2023-07-24T07:30:20.895Z,22.75
2023-07-24T07:31:20.937Z,22.74
2023-07-24T07:32:20.859Z,22.74
2023-07-24T07:33:20.880Z,22.74
2023-07-24T07:34:20.869Z,22.75
2023-07-24T07:35:20.817Z,22.80
2023-07-24T07:36:21.939Z,22.82
2023-07-24T07:37:20.812Z,22.84
2023-07-24T07:38:20.800Z,22.83
2023-07-24T07:39:20.795Z,22.80
2023-07-24T07:40:20.794Z,22.72
2023-07-24T07:41:20.838Z,22.60
2023-07-24T07:42:20.734Z,22.37
2023-07-24T07:43:20.738Z,22.09
2023-07-24T07:44:21.750Z,21.75
2023-07-24T07:45:20.768Z,21.48
2023-07-24T07:46:20.751Z,21.21
2023-07-24T07:47:20.767Z,20.98
2023-07-24T07:48:20.666Z,20.81
2023-07-24T07:49:20.668Z,20.66
2023-07-24T07:50:20.702Z,20.59
2023-07-24T07:51:20.672Z,20.49
2023-07-24T07:52:20.874Z,20.39
2023-07-24T07:53:20.679Z,20.38
2023-07-24T07:54:20.623Z,20.34
2023-07-24T07:55:20.625Z,20.33
2023-07-24T07:56:20.629Z,20.31
2023-07-24T07:57:21.294Z,20.30
2023-07-24T07:58:21.305Z,20.28
2023-07-24T07:59:21.125Z,20.28
2023-07-24T08:00:21.113Z,20.30
2023-07-24T08:01:20.661Z,20.27
2023-07-24T08:02:20.555Z,20.28
2023-07-24T08:03:20.596Z,20.27
2023-07-24T08:04:20.528Z,20.24
2023-07-24T08:05:21.671Z,20.27
2023-07-24T08:06:20.560Z,20.27
2023-07-24T08:07:21.303Z,20.28
2023-07-24T08:08:20.462Z,20.30
2023-07-24T08:09:20.490Z,20.30
2023-07-24T08:10:20.458Z,20.31
2023-07-24T08:11:20.433Z,20.34
2023-07-24T08:12:20.430Z,20.35
2023-07-24T08:13:20.400Z,20.38
2023-07-24T08:14:20.411Z,20.38
2023-07-24T08:15:20.378Z,20.39
2023-07-24T08:16:20.461Z,20.41
2023-07-24T08:17:20.440Z,20.39
2023-07-24T08:18:20.372Z,20.41
2023-07-24T08:19:20.347Z,20.42
2023-07-24T08:20:20.392Z,20.42
2023-07-24T08:21:20.328Z,20.42
2023-07-24T08:22:21.095Z,20.39
2023-07-24T08:23:20.296Z,20.38
2023-07-24T08:24:20.327Z,20.34
2023-07-24T08:25:20.318Z,20.35
2023-07-24T08:26:20.270Z,20.31
2023-07-24T08:27:20.251Z,20.33
2023-07-24T08:28:20.216Z,20.34
2023-07-24T08:29:20.361Z,20.30
2023-07-24T08:30:20.200Z,20.30
2023-07-24T08:31:20.270Z,20.34
2023-07-24T08:32:20.304Z,20.35
2023-07-24T08:33:20.182Z,20.41
2023-07-24T08:34:20.202Z,20.43
2023-07-24T08:35:20.144Z,20.43
2023-07-24T08:36:20.132Z,20.46
2023-07-24T08:37:20.165Z,20.42
2023-07-24T08:38:20.153Z,20.43
2023-07-24T08:39:20.149Z,20.49
2023-07-24T08:40:20.124Z,20.49
2023-07-24T08:41:20.144Z,20.49
2023-07-24T08:42:20.131Z,20.53
2023-07-24T08:43:21.986Z,20.54
2023-07-24T08:44:20.065Z,20.59
2023-07-24T08:45:20.036Z,20.59
2023-07-24T08:46:20.051Z,20.58
2023-07-24T08:47:20.866Z,20.58
2023-07-24T08:48:20.240Z,20.61
2023-07-24T08:49:22.027Z,20.58
2023-07-24T08:50:20.808Z,20.59
2023-07-24T08:51:19.995Z,20.61
2023-07-24T08:52:34.421Z,20.62
2023-07-24T08:53:19.975Z,20.62
2023-07-24T08:54:19.970Z,20.64
2023-07-24T08:55:19.987Z,20.69
2023-07-24T08:56:19.938Z,20.74
2023-07-24T08:57:20.234Z,20.76
2023-07-24T08:58:19.900Z,20.80
2023-07-24T08:59:20.117Z,20.83
2023-07-24T09:00:19.927Z,20.84
2023-07-24T09:01:19.912Z,20.84
2023-07-24T09:02:20.270Z,20.84
2023-07-24T09:03:20.002Z,20.86
2023-07-24T09:04:19.839Z,20.84
2023-07-24T09:05:19.853Z,20.84
2023-07-24T09:06:20.820Z,20.83
2023-07-24T09:07:21.256Z,20.80
2023-07-24T09:08:19.792Z,20.80
2023-07-24T09:09:19.801Z,20.79
2023-07-24T09:10:19.923Z,20.76
2023-07-24T09:11:19.786Z,20.77
2023-07-24T09:12:19.771Z,20.74
2023-07-24T09:13:19.783Z,20.72
2023-07-24T09:14:20.642Z,20.72
2023-07-24T09:15:19.783Z,20.71
2023-07-24T09:16:19.733Z,20.69
2023-07-24T09:17:19.773Z,20.71
2023-07-24T09:18:19.688Z,20.69
2023-07-24T09:19:26.639Z,20.72
2023-07-24T09:20:31.983Z,20.71
2023-07-24T09:21:21.091Z,20.72
2023-07-24T09:22:20.650Z,20.74
2023-07-24T09:23:22.044Z,20.74
2023-07-24T09:24:19.701Z,20.77
2023-07-24T09:25:19.632Z,20.77
2023-07-24T09:26:21.937Z,20.77
2023-07-24T09:27:19.571Z,20.77
2023-07-24T09:28:19.601Z,20.79
2023-07-24T09:29:19.600Z,20.80
2023-07-24T09:30:19.565Z,20.83
2023-07-24T09:31:19.572Z,20.87
2023-07-24T09:32:19.590Z,20.91
2023-07-24T09:33:19.525Z,20.96
2023-07-24T09:34:19.557Z,21.01
2023-07-24T09:35:19.520Z,21.08
2023-07-24T09:36:19.493Z,21.13
2023-07-24T09:37:19.467Z,21.19
2023-07-24T09:38:19.461Z,21.23
2023-07-24T09:39:19.446Z,21.27
2023-07-24T09:40:19.489Z,21.36
2023-07-24T09:42:19.549Z,21.48
2023-07-24T09:43:37.009Z,21.54
2023-07-24T09:44:19.460Z,21.63
2023-07-24T09:45:23.183Z,21.67
2023-07-24T09:46:19.426Z,21.78
2023-07-24T09:48:40.793Z,21.90
2023-07-24T09:49:19.453Z,21.94
2023-07-24T09:50:19.817Z,22.01
2023-07-24T09:51:19.305Z,22.09
2023-07-24T09:52:19.304Z,22.17
2023-07-24T09:53:19.311Z,22.23
2023-07-24T09:54:19.381Z,22.28
2023-07-24T09:55:19.285Z,22.34
2023-07-24T09:56:19.288Z,22.38
2023-07-24T09:57:21.664Z,22.41
2023-07-24T09:58:19.227Z,22.46
2023-07-24T09:59:19.543Z,22.50
2023-07-24T10:00:19.225Z,22.52
2023-07-24T10:01:19.302Z,22.60
2023-07-24T10:02:19.211Z,22.67
2023-07-24T10:03:19.177Z,22.72
2023-07-24T10:04:19.367Z,22.80
2023-07-24T10:05:19.212Z,22.84
2023-07-24T10:06:19.150Z,22.87
2023-07-24T10:07:19.153Z,22.92
2023-07-24T10:08:19.128Z,22.93
2023-07-24T10:09:19.225Z,22.92
2023-07-24T10:10:19.701Z,22.92
2023-07-24T10:11:19.077Z,22.92
2023-07-24T10:12:19.063Z,22.90
2023-07-24T10:13:19.190Z,22.93
2023-07-24T10:14:19.119Z,22.96
2023-07-24T10:15:19.064Z,22.97
2023-07-24T10:16:19.085Z,22.99
2023-07-24T10:17:20.616Z,23.02
2023-07-24T10:18:19.021Z,23.05
2023-07-24T10:19:20.662Z,23.08
2023-07-24T10:20:18.978Z,23.12
2023-07-24T10:21:19.001Z,23.19
2023-07-24T10:22:18.977Z,23.19
2023-07-24T10:23:19.070Z,23.24
2023-07-24T10:24:35.425Z,23.27
2023-07-24T10:25:19.052Z,23.32
2023-07-24T10:26:19.014Z,23.35
2023-07-24T10:27:19.378Z,23.40
2023-07-24T10:28:19.013Z,23.43
2023-07-24T10:29:19.011Z,23.49
2023-07-24T10:30:33.709Z,23.50
2023-07-24T10:31:19.046Z,23.53
2023-07-24T10:32:18.983Z,23.61
2023-07-24T10:33:19.148Z,23.67
2023-07-24T10:34:18.889Z,23.75
2023-07-24T10:35:18.851Z,23.80
2023-07-24T10:36:18.846Z,23.86
2023-07-24T10:37:18.851Z,23.90
2023-07-24T10:38:18.802Z,23.97
2023-07-24T10:39:18.879Z,24.05
2023-07-24T10:40:19.028Z,24.10
2023-07-24T10:41:18.812Z,24.14
2023-07-24T10:42:18.760Z,24.20
2023-07-24T10:43:18.746Z,24.24
2023-07-24T10:44:19.332Z,24.29
2023-07-24T10:45:18.703Z,24.34
2023-07-24T10:46:18.762Z,24.32
2023-07-24T10:47:18.699Z,24.35
2023-07-24T10:48:18.668Z,24.34
2023-07-24T10:49:18.888Z,24.37
2023-07-24T10:50:18.649Z,24.39
2023-07-24T10:51:18.643Z,24.41
2023-07-24T10:52:18.639Z,24.42
2023-07-24T10:53:18.629Z,24.42
2023-07-24T10:54:18.930Z,24.42
2023-07-24T10:55:18.652Z,24.45
2023-07-24T10:56:18.720Z,24.44
2023-07-24T10:57:18.611Z,24.47
2023-07-24T10:58:18.632Z,24.52
2023-07-24T10:59:18.582Z,24.56
2023-07-24T11:00:18.607Z,24.60
2023-07-24T11:01:18.574Z,24.69
2023-07-24T11:02:18.537Z,24.77
2023-07-24T11:03:18.515Z,24.85
2023-07-24T11:04:18.621Z,24.90
2023-07-24T11:05:19.490Z,24.94
2023-07-24T11:06:18.489Z,25.00
2023-07-24T11:07:18.483Z,25.02
2023-07-24T11:08:18.507Z,25.02
2023-07-24T11:09:18.456Z,25.05
2023-07-24T11:10:20.360Z,25.05
2023-07-24T11:11:18.547Z,25.02
2023-07-24T11:12:19.291Z,25.05
2023-07-24T11:13:18.549Z,25.01
2023-07-24T11:14:18.433Z,25.02
2023-07-24T11:15:18.774Z,25.06
2023-07-24T11:16:18.409Z,25.07
2023-07-24T11:17:18.400Z,25.06
2023-07-24T11:18:18.386Z,25.05
2023-07-24T11:19:18.472Z,25.06
2023-07-24T11:20:18.345Z,25.09
2023-07-24T11:21:18.355Z,25.10
2023-07-24T11:22:18.357Z,25.12
2023-07-24T11:23:18.320Z,25.13
2023-07-24T11:24:18.362Z,25.10
2023-07-24T11:25:18.301Z,25.12
2023-07-24T11:26:18.313Z,25.13
2023-07-24T11:27:18.786Z,25.15
2023-07-24T11:28:18.267Z,25.15
2023-07-24T11:29:18.377Z,25.19
2023-07-24T11:30:18.285Z,25.28
2023-07-24T11:31:18.225Z,25.32
2023-07-24T11:32:18.194Z,25.39
2023-07-24T11:33:19.594Z,25.49
2023-07-24T11:34:18.837Z,25.54
2023-07-24T11:35:18.203Z,25.57
2023-07-24T11:36:18.191Z,25.59
2023-07-24T11:37:18.153Z,25.61
2023-07-24T11:38:18.142Z,25.65
2023-07-24T11:39:19.672Z,25.67
2023-07-24T11:40:18.132Z,25.69
2023-07-24T11:41:18.116Z,25.74
2023-07-24T11:42:18.098Z,25.77
2023-07-24T11:43:18.072Z,25.74
2023-07-24T11:44:18.106Z,25.75
2023-07-24T11:45:18.139Z,25.79
2023-07-24T11:46:18.066Z,25.82
2023-07-24T11:47:18.810Z,25.83
2023-07-24T11:48:18.121Z,25.87
2023-07-24T11:49:18.838Z,25.83
2023-07-24T11:50:18.051Z,25.87
2023-07-24T11:51:18.003Z,25.91
2023-07-24T11:52:18.005Z,25.90
2023-07-24T11:53:18.003Z,25.86
2023-07-24T11:54:18.114Z,25.75
2023-07-24T11:55:18.678Z,25.67
2023-07-24T11:56:17.969Z,25.65
2023-07-24T11:57:17.962Z,25.68
2023-07-24T11:58:18.819Z,25.65
2023-07-24T11:59:17.937Z,25.64
2023-07-24T12:00:17.886Z,25.64
2023-07-24T12:01:17.940Z,25.61
2023-07-24T12:02:17.930Z,25.61
2023-07-24T12:03:18.005Z,25.62
2023-07-24T12:04:17.916Z,25.62
2023-07-24T12:05:17.825Z,25.57
2023-07-24T12:06:17.829Z,25.56
2023-07-24T12:07:17.842Z,25.53
2023-07-24T12:08:17.801Z,25.50
2023-07-24T12:09:17.797Z,25.44
2023-07-24T12:10:17.774Z,25.42
2023-07-24T12:11:17.789Z,25.42
2023-07-24T12:12:17.849Z,25.46
2023-07-24T12:13:19.325Z,25.46
2023-07-24T12:14:17.816Z,25.46
2023-07-24T12:15:18.096Z,25.44
2023-07-24T12:16:17.738Z,25.44
2023-07-24T12:17:17.708Z,25.38
2023-07-24T12:18:17.750Z,25.27
2023-07-24T12:19:17.689Z,25.16
2023-07-24T12:20:17.721Z,25.12
2023-07-24T12:21:17.692Z,25.00
2023-07-24T12:22:17.661Z,24.91
2023-07-24T12:23:17.687Z,24.76
2023-07-24T12:24:17.667Z,24.60
2023-07-24T12:25:17.665Z,24.50
2023-07-24T12:26:17.628Z,24.42
2023-07-24T12:27:17.608Z,24.34
2023-07-24T12:28:17.572Z,24.26
2023-07-24T12:29:17.644Z,24.20
2023-07-24T12:30:17.670Z,23.98
2023-07-24T12:31:17.618Z,23.62
2023-07-24T12:32:17.578Z,23.23
2023-07-24T12:33:17.512Z,22.50
2023-07-24T12:34:17.601Z,21.91
2023-07-24T12:35:17.650Z,21.51
2023-07-24T12:36:17.535Z,21.27
2023-07-24T12:37:17.522Z,21.19
2023-07-24T12:38:17.540Z,21.08
2023-07-24T12:39:17.477Z,20.91
2023-07-24T12:40:17.573Z,20.84
2023-07-24T12:41:17.461Z,20.84
2023-07-24T12:42:17.425Z,20.83
2023-07-24T12:43:17.444Z,20.87
2023-07-24T12:44:17.644Z,20.87
2023-07-24T12:45:17.407Z,20.89
2023-07-24T12:46:17.438Z,20.91
2023-07-24T12:47:17.390Z,20.91
2023-07-24T12:48:17.419Z,20.99
2023-07-24T12:49:17.350Z,21.05
2023-07-24T12:50:17.396Z,21.05
2023-07-24T12:51:17.337Z,21.11
2023-07-24T12:52:17.314Z,21.17
2023-07-24T12:53:19.491Z,21.20
2023-07-24T12:54:28.218Z,21.23
2023-07-24T12:55:17.345Z,21.29