createdAt,value
2022-10-01T00:03:43.063Z,10.10
2022-10-01T00:08:08.289Z,10.10
2022-10-01T00:12:35.086Z,10.10
2022-10-01T00:17:00.419Z,10.10
2022-10-01T00:21:32.221Z,10.20
2022-10-01T00:26:19.345Z,10.10
2022-10-01T00:30:48.109Z,10.10
2022-10-01T00:35:14.484Z,10.10
2022-10-01T00:39:39.683Z,10.20
2022-10-01T00:44:35.411Z,10.20
2022-10-01T00:49:15.120Z,10.20
2022-10-01T00:53:41.584Z,10.20
2022-10-01T00:58:09.465Z,10.20
2022-10-01T01:02:34.735Z,10.20
2022-10-01T01:07:03.061Z,10.20
2022-10-01T01:12:12.504Z,10.30
2022-10-01T01:16:49.033Z,10.30
2022-10-01T01:21:27.257Z,10.30
2022-10-01T01:26:29.417Z,10.30
2022-10-01T01:30:58.474Z,10.30
2022-10-01T01:35:45.906Z,10.30
2022-10-01T01:40:13.930Z,10.30
2022-10-01T01:44:44.075Z,10.30
2022-10-01T01:49:09.628Z,10.40
2022-10-01T01:53:35.706Z,10.40
2022-10-01T01:58:00.894Z,10.40
2022-10-01T02:02:29.387Z,10.40
2022-10-01T02:07:11.299Z,10.40
2022-10-01T02:12:01.596Z,10.40
2022-10-01T02:16:35.363Z,10.40
2022-10-01T02:21:11.756Z,10.40
2022-10-01T02:25:43.627Z,10.40
2022-10-01T02:30:10.039Z,10.40
2022-10-01T02:34:35.513Z,10.40
2022-10-01T02:39:03.101Z,10.50
2022-10-01T02:43:38.385Z,10.50
2022-10-01T02:48:10.568Z,10.50
2022-10-01T02:52:48.214Z,10.50
2022-10-01T02:57:24.594Z,10.50
2022-10-01T03:01:49.824Z,10.50
2022-10-01T03:06:15.000Z,10.50
2022-10-01T03:10:44.625Z,10.60
2022-10-01T03:15:13.350Z,10.60
2022-10-01T03:19:38.763Z,10.60
2022-10-01T03:24:03.909Z,10.70
2022-10-01T03:28:29.068Z,10.70
2022-10-01T03:32:54.187Z,10.70
2022-10-01T03:37:19.319Z,10.70
2022-10-01T03:41:44.638Z,10.70
2022-10-01T03:46:09.771Z,10.70
2022-10-01T03:50:36.700Z,10.80
2022-10-01T03:55:02.152Z,10.80
2022-10-01T03:59:27.481Z,10.80
2022-10-01T04:03:52.873Z,10.80
2022-10-01T04:08:22.039Z,10.90
2022-10-01T04:12:49.266Z,10.90
2022-10-01T04:17:14.352Z,10.90
2022-10-01T04:21:39.475Z,10.90
2022-10-01T04:26:04.604Z,11.00
2022-10-01T04:30:32.340Z,11.00
2022-10-01T04:34:57.434Z,11.00
2022-10-01T04:39:22.559Z,11.10
2022-10-01T04:43:47.780Z,11.10
2022-10-01T04:48:12.875Z,11.10
2022-10-01T04:52:37.968Z,11.10
2022-10-01T04:57:03.064Z,11.20
2022-10-01T05:01:28.190Z,11.20
2022-10-01T05:05:53.323Z,11.20
2022-10-01T05:10:20.784Z,11.20
2022-10-01T05:14:45.861Z,11.20
2022-10-01T05:19:11.033Z,11.20
2022-10-01T05:23:36.147Z,11.20
2022-10-01T05:28:05.721Z,11.20
2022-10-01T05:32:31.367Z,11.20
2022-10-01T05:36:56.532Z,11.10
2022-10-01T05:41:21.609Z,11.10
2022-10-01T05:45:46.733Z,11.10
2022-10-01T05:50:11.848Z,11.10
2022-10-01T05:54:39.690Z,11.10
2022-10-01T05:59:05.440Z,11.10
2022-10-01T06:03:30.606Z,11.10
2022-10-01T06:07:56.483Z,11.10
2022-10-01T06:12:21.631Z,11.10
2022-10-01T06:16:47.753Z,11.10
2022-10-01T06:21:12.898Z,11.10
2022-10-01T06:25:43.506Z,11.10
2022-10-01T06:30:09.203Z,11.00
2022-10-01T06:34:34.396Z,11.00
2022-10-01T06:38:59.553Z,11.00
2022-10-01T06:43:26.255Z,11.00
2022-10-01T06:47:59.694Z,11.00
2022-10-01T06:52:43.544Z,10.90
2022-10-01T06:57:08.669Z,11.00
2022-10-01T07:01:34.061Z,11.00
2022-10-01T07:06:04.269Z,11.00
2022-10-01T07:10:29.385Z,11.00
2022-10-01T07:14:54.766Z,11.00
2022-10-01T07:19:19.881Z,11.00
2022-10-01T07:23:44.958Z,11.00
2022-10-01T07:28:16.759Z,10.90
2022-10-01T07:32:45.180Z,11.00
2022-10-01T07:37:10.351Z,11.00
2022-10-01T07:41:35.752Z,11.00
2022-10-01T07:46:02.942Z,11.00
2022-10-01T07:50:30.504Z,11.00
2022-10-01T07:54:55.628Z,11.00
2022-10-01T07:59:20.729Z,11.00
2022-10-01T08:03:48.791Z,11.00
2022-10-01T08:08:13.950Z,11.00
2022-10-01T08:12:39.374Z,11.00
2022-10-01T08:17:04.536Z,11.00
2022-10-01T08:21:29.689Z,11.10
2022-10-01T08:26:00.252Z,11.10
2022-10-01T08:30:25.610Z,11.10
2022-10-01T08:34:56.486Z,11.20
2022-10-01T08:39:22.035Z,11.20
2022-10-01T08:43:47.189Z,11.20
2022-10-01T08:48:44.704Z,11.20
2022-10-01T08:53:48.852Z,11.30
2022-10-01T08:58:22.089Z,11.30
2022-10-01T09:02:47.806Z,11.40
2022-10-01T09:07:25.453Z,11.40
2022-10-01T09:11:59.576Z,11.40
2022-10-01T09:16:46.657Z,11.40
2022-10-01T09:21:20.930Z,11.50
2022-10-01T09:25:52.494Z,11.50
2022-10-01T09:30:23.499Z,11.60
2022-10-01T09:34:48.781Z,11.60
2022-10-01T09:39:18.861Z,11.60
2022-10-01T09:43:44.916Z,11.70
2022-10-01T09:48:41.600Z,11.70
2022-10-01T09:53:17.763Z,11.80
2022-10-01T09:58:01.417Z,11.80
2022-10-01T10:02:32.879Z,11.80
2022-10-01T10:07:05.103Z,11.80
2022-10-01T10:11:32.900Z,11.90
2022-10-01T10:15:59.997Z,12.00
2022-10-01T10:20:40.492Z,12.00
2022-10-01T10:25:21.522Z,12.00
2022-10-01T10:29:46.784Z,12.00
2022-10-01T10:34:21.526Z,12.10
2022-10-01T10:38:52.392Z,12.10
2022-10-01T10:43:25.923Z,12.10
2022-10-01T10:47:52.647Z,12.20
2022-10-01T10:52:30.057Z,12.20
2022-10-01T10:57:16.362Z,12.20
2022-10-01T11:01:43.190Z,12.20
2022-10-01T11:06:14.848Z,12.30
2022-10-01T11:11:35.643Z,12.40
2022-10-01T11:16:37.017Z,12.40
2022-10-01T11:22:04.043Z,12.50
2022-10-01T11:26:38.841Z,12.60
2022-10-01T11:31:31.866Z,12.70
2022-10-01T11:36:07.510Z,12.80
2022-10-01T11:40:41.867Z,12.90
2022-10-01T11:45:17.535Z,13.10
2022-10-01T11:49:56.242Z,13.20
2022-10-01T11:54:26.479Z,13.40
2022-10-01T11:59:17.483Z,13.50
2022-10-01T12:03:54.705Z,13.60
2022-10-01T12:08:30.231Z,13.70
2022-10-01T12:13:05.246Z,13.90
2022-10-01T12:17:40.164Z,14.00
2022-10-01T12:22:15.601Z,14.20
2022-10-01T12:27:00.398Z,14.40
2022-10-01T12:31:35.945Z,14.60
2022-10-01T12:36:14.694Z,14.70
2022-10-01T12:40:50.936Z,15.00
2022-10-01T12:46:03.502Z,15.40
2022-10-01T12:51:06.833Z,15.50
2022-10-01T12:55:52.298Z,15.60
2022-10-01T13:00:25.052Z,15.60
2022-10-01T13:05:05.275Z,15.70
2022-10-01T13:09:52.752Z,15.90
2022-10-01T13:14:19.037Z,16.00
2022-10-01T13:18:53.186Z,16.00
2022-10-01T13:23:39.357Z,16.00
2022-10-01T13:28:16.857Z,16.10
2022-10-01T13:33:05.282Z,16.30
2022-10-01T13:37:30.446Z,16.50
2022-10-01T13:41:57.923Z,16.70
2022-10-01T13:46:26.871Z,16.70
2022-10-01T13:51:04.246Z,16.70
2022-10-01T13:55:31.928Z,16.60
2022-10-01T14:00:13.269Z,16.50
2022-10-01T14:04:40.588Z,16.50
2022-10-01T14:09:10.879Z,16.40
2022-10-01T14:14:03.149Z,16.40
2022-10-01T14:18:38.343Z,16.40
2022-10-01T14:23:15.468Z,16.60
2022-10-01T14:27:43.926Z,16.70
2022-10-01T14:32:32.431Z,16.70
2022-10-01T14:36:57.949Z,16.90
2022-10-01T14:41:24.304Z,17.00
2022-10-01T14:45:58.558Z,17.10
2022-10-01T14:50:23.825Z,17.00
2022-10-01T14:54:54.399Z,16.90
2022-10-01T14:59:25.728Z,16.80
2022-10-01T15:03:52.186Z,16.70
2022-10-01T15:08:17.522Z,16.70
2022-10-01T15:12:43.264Z,16.80
2022-10-01T15:17:17.200Z,17.30
2022-10-01T15:21:52.759Z,17.50
2022-10-01T15:26:29.811Z,17.60
2022-10-01T15:30:56.477Z,17.50
2022-10-01T15:35:22.934Z,17.40
2022-10-01T15:39:49.248Z,17.40
2022-10-01T15:44:38.699Z,17.40
2022-10-01T15:49:18.197Z,17.20
2022-10-01T15:53:43.723Z,16.90
2022-10-01T15:58:29.567Z,16.70
2022-10-01T16:02:55.612Z,16.60
2022-10-01T16:07:26.206Z,16.50
2022-10-01T16:11:56.431Z,16.50
2022-10-01T16:16:27.540Z,16.50
2022-10-01T16:20:57.023Z,16.40
2022-10-01T16:25:24.964Z,16.30
2022-10-01T16:29:53.581Z,16.20
2022-10-01T16:34:20.346Z,16.10
2022-10-01T16:38:45.758Z,16.00
2022-10-01T16:43:17.663Z,16.00
2022-10-01T16:47:42.808Z,15.90
2022-10-01T16:52:08.336Z,15.80
2022-10-01T16:56:33.501Z,15.80
2022-10-01T17:00:58.774Z,15.70
2022-10-01T17:05:26.768Z,15.60
2022-10-01T17:09:51.919Z,15.50
2022-10-01T17:14:21.013Z,15.50
2022-10-01T17:18:46.116Z,15.40
2022-10-01T17:23:12.624Z,15.30
2022-10-01T17:27:37.741Z,15.20
2022-10-01T17:32:03.018Z,15.20
2022-10-01T17:36:28.313Z,15.10
2022-10-01T17:40:56.730Z,15.00
2022-10-01T17:45:22.095Z,14.90
2022-10-01T17:49:47.347Z,14.80
2022-10-01T17:54:12.472Z,14.80
2022-10-01T17:58:40.615Z,14.70
2022-10-01T18:03:09.529Z,14.70
2022-10-01T18:07:37.069Z,14.60
2022-10-01T18:12:03.029Z,14.50
2022-10-01T18:16:28.331Z,14.40
2022-10-01T18:20:53.530Z,14.30
2022-10-01T18:25:19.445Z,14.30
2022-10-01T18:29:44.740Z,14.20
2022-10-01T18:34:26.952Z,14.20
2022-10-01T18:39:31.280Z,14.10
2022-10-01T18:43:56.537Z,14.10
2022-10-01T18:48:51.965Z,14.00
2022-10-01T18:53:52.717Z,14.00
2022-10-01T18:59:00.595Z,13.90
2022-10-01T19:03:50.663Z,13.90
2022-10-01T19:08:49.272Z,13.80
2022-10-01T19:13:23.990Z,13.70
2022-10-01T19:18:44.652Z,13.70
2022-10-01T19:23:13.067Z,13.60
2022-10-01T19:27:44.023Z,13.60
2022-10-01T19:32:25.520Z,13.60
2022-10-01T19:37:02.271Z,13.60
2022-10-01T19:41:44.926Z,13.50
2022-10-01T19:46:16.507Z,13.50
2022-10-01T19:50:50.641Z,13.50
2022-10-01T19:55:19.468Z,13.40
2022-10-01T19:59:44.779Z,13.40
2022-10-01T20:04:40.885Z,13.40
2022-10-01T20:09:11.350Z,13.40
2022-10-01T20:13:48.579Z,13.40
2022-10-01T20:18:39.508Z,13.30
2022-10-01T20:23:24.006Z,13.30
2022-10-01T20:27:55.137Z,13.30
2022-10-01T20:32:26.850Z,13.30
2022-10-01T20:37:08.253Z,13.30
2022-10-01T20:41:42.502Z,13.30
2022-10-01T20:46:14.987Z,13.30
2022-10-01T20:50:54.407Z,13.30
2022-10-01T20:55:31.929Z,13.30
2022-10-01T21:00:05.314Z,13.30
2022-10-01T21:04:38.267Z,13.20
2022-10-01T21:09:29.525Z,13.20
2022-10-01T21:14:18.562Z,13.20
2022-10-01T21:18:53.064Z,13.20
2022-10-01T21:23:42.971Z,13.20
2022-10-01T21:28:12.146Z,13.20
2022-10-01T21:33:15.268Z,13.10
2022-10-01T21:37:43.046Z,13.10
2022-10-01T21:42:15.949Z,13.00
2022-10-01T21:47:44.922Z,13.00
2022-10-01T21:52:16.643Z,13.00
2022-10-01T21:57:16.519Z,13.00
2022-10-01T22:02:05.202Z,13.00
2022-10-01T22:06:40.283Z,13.00
2022-10-01T22:11:18.745Z,13.00
2022-10-01T22:15:45.729Z,13.00
2022-10-01T22:20:12.423Z,13.00
2022-10-01T22:24:47.182Z,13.00
2022-10-01T22:29:20.720Z,13.00
2022-10-01T22:34:02.394Z,12.90
2022-10-01T22:39:00.331Z,12.90
2022-10-01T22:43:25.534Z,12.90
2022-10-01T22:48:07.597Z,12.80
2022-10-01T22:53:22.889Z,12.80
2022-10-01T22:58:32.822Z,12.70
2022-10-01T23:03:28.670Z,12.60
2022-10-01T23:08:28.374Z,12.70
2022-10-01T23:13:35.250Z,12.60
2022-10-01T23:18:22.456Z,12.60
2022-10-01T23:23:14.877Z,12.50
2022-10-01T23:27:54.993Z,12.40
2022-10-01T23:32:53.848Z,12.40
2022-10-01T23:37:43.829Z,12.40
2022-10-01T23:42:37.737Z,12.30
2022-10-01T23:47:09.957Z,12.30
2022-10-01T23:51:45.773Z,12.30
2022-10-01T23:56:49.191Z,12.30
