createdAt,value
2023-03-11T00:00:41.351Z,-1.90
2023-03-11T00:03:09.514Z,-1.90
2023-03-11T00:05:42.377Z,-1.90
2023-03-11T00:08:14.611Z,-1.90
2023-03-11T00:10:47.280Z,-1.90
2023-03-11T00:13:17.484Z,-1.90
2023-03-11T00:15:50.318Z,-1.90
2023-03-11T00:18:19.940Z,-1.90
2023-03-11T00:20:47.790Z,-1.80
2023-03-11T00:23:18.505Z,-1.90
2023-03-11T00:25:48.122Z,-1.90
2023-03-11T00:28:22.544Z,-1.80
2023-03-11T00:30:55.733Z,-1.80
2023-03-11T00:33:23.832Z,-1.90
2023-03-11T00:35:51.629Z,-1.90
2023-03-11T00:38:21.544Z,-1.90
2023-03-11T00:40:49.265Z,-1.90
2023-03-11T00:43:19.133Z,-1.90
2023-03-11T00:45:47.628Z,-1.90
2023-03-11T00:48:15.484Z,-1.90
2023-03-11T00:50:43.405Z,-1.90
2023-03-11T00:53:13.764Z,-1.90
2023-03-11T00:55:43.184Z,-2.00
2023-03-11T00:58:13.731Z,-2.00
2023-03-11T01:00:49.009Z,-2.00
2023-03-11T01:03:16.828Z,-2.10
2023-03-11T01:05:48.438Z,-2.10
2023-03-11T01:08:16.620Z,-2.10
2023-03-11T01:10:44.371Z,-2.10
2023-03-11T01:13:15.869Z,-2.10
2023-03-11T01:15:45.482Z,-2.10
2023-03-11T01:18:16.551Z,-2.10
2023-03-11T01:20:46.454Z,-2.20
2023-03-11T01:23:17.912Z,-2.10
2023-03-11T01:25:45.749Z,-2.20
2023-03-11T01:28:13.945Z,-2.20
2023-03-11T01:30:42.830Z,-2.10
2023-03-11T01:33:16.640Z,-2.20
2023-03-11T01:35:45.468Z,-2.30
2023-03-11T01:38:13.923Z,-2.40
2023-03-11T01:40:48.249Z,-2.40
2023-03-11T01:43:48.445Z,-2.50
2023-03-11T01:46:38.274Z,-2.60
2023-03-11T01:49:13.358Z,-2.70
2023-03-11T01:51:49.508Z,-2.70
2023-03-11T01:54:24.543Z,-2.60
2023-03-11T01:56:54.869Z,-2.60
2023-03-11T01:59:27.324Z,-2.60
2023-03-11T02:02:17.981Z,-2.60
2023-03-11T02:04:46.855Z,-2.60
2023-03-11T02:07:16.443Z,-2.70
2023-03-11T02:09:46.728Z,-2.60
2023-03-11T02:12:15.831Z,-2.80
2023-03-11T02:14:50.819Z,-2.80
2023-03-11T02:17:19.542Z,-2.80
2023-03-11T02:20:07.743Z,-3.00
2023-03-11T02:22:37.071Z,-3.10
2023-03-11T02:25:43.002Z,-3.00
2023-03-11T02:28:16.648Z,-2.90
2023-03-11T02:30:44.793Z,-2.90
2023-03-11T02:33:15.038Z,-3.00
2023-03-11T02:35:45.664Z,-3.00
2023-03-11T02:38:14.722Z,-3.00
2023-03-11T02:40:58.444Z,-3.00
2023-03-11T02:43:46.485Z,-3.10
2023-03-11T02:46:18.794Z,-3.10
2023-03-11T02:48:48.836Z,-3.00
2023-03-11T02:51:17.492Z,-3.00
2023-03-11T02:53:55.812Z,-3.10
2023-03-11T02:56:23.210Z,-3.10
2023-03-11T02:58:50.887Z,-3.10
2023-03-11T03:01:19.380Z,-3.10
2023-03-11T03:03:50.023Z,-3.00
2023-03-11T03:06:20.864Z,-3.00
2023-03-11T03:08:50.694Z,-2.90
2023-03-11T03:11:18.520Z,-2.80
2023-03-11T03:13:48.853Z,-2.90
2023-03-11T03:16:18.620Z,-3.00
2023-03-11T03:18:45.956Z,-3.00
2023-03-11T03:21:13.548Z,-2.90
2023-03-11T03:23:42.867Z,-3.00
2023-03-11T03:26:16.112Z,-2.90
2023-03-11T03:28:46.282Z,-2.80
2023-03-11T03:31:13.876Z,-2.80
2023-03-11T03:33:44.218Z,-2.90
2023-03-11T03:36:14.440Z,-2.70
2023-03-11T03:38:46.182Z,-2.80
2023-03-11T03:41:17.677Z,-2.70
2023-03-11T03:43:45.824Z,-2.80
2023-03-11T03:46:13.920Z,-2.70
2023-03-11T03:48:49.192Z,-2.80
2023-03-11T03:51:20.258Z,-2.80
2023-03-11T03:54:04.315Z,-2.80
2023-03-11T03:56:31.637Z,-2.80
2023-03-11T03:58:59.490Z,-2.90
2023-03-11T04:01:32.873Z,-2.90
2023-03-11T04:03:59.950Z,-2.90
2023-03-11T04:06:28.731Z,-2.90
2023-03-11T04:09:02.050Z,-2.80
2023-03-11T04:11:33.744Z,-2.90
2023-03-11T04:14:02.949Z,-2.80
2023-03-11T04:16:38.986Z,-2.60
2023-03-11T04:19:14.683Z,-2.60
2023-03-11T04:21:43.502Z,-2.60
2023-03-11T04:24:18.272Z,-2.60
2023-03-11T04:26:46.975Z,-2.70
2023-03-11T04:29:17.903Z,-2.60
2023-03-11T04:31:50.341Z,-2.60
2023-03-11T04:34:17.957Z,-2.70
2023-03-11T04:36:45.128Z,-2.70
2023-03-11T04:39:18.754Z,-2.90
2023-03-11T04:41:47.772Z,-3.00
2023-03-11T04:44:22.431Z,-3.10
2023-03-11T04:46:53.936Z,-3.10
2023-03-11T04:49:21.910Z,-3.30
2023-03-11T04:51:51.328Z,-3.40
2023-03-11T04:54:23.750Z,-3.30
2023-03-11T04:56:51.502Z,-3.20
2023-03-11T04:59:22.078Z,-3.20
2023-03-11T05:01:55.088Z,-3.10
2023-03-11T05:04:22.242Z,-2.90
2023-03-11T05:06:51.429Z,-3.00
2023-03-11T05:09:24.728Z,-3.00
2023-03-11T05:11:52.777Z,-3.00
2023-03-11T05:14:21.266Z,-2.90
2023-03-11T05:16:53.176Z,-2.80
2023-03-11T05:19:32.313Z,-2.80
2023-03-11T05:22:06.143Z,-2.80
2023-03-11T05:24:34.367Z,-2.80
2023-03-11T05:27:06.141Z,-2.80
2023-03-11T05:29:34.524Z,-2.80
2023-03-11T05:32:01.652Z,-2.80
2023-03-11T05:34:28.487Z,-2.70
2023-03-11T05:36:56.935Z,-2.70
2023-03-11T05:39:25.739Z,-2.70
2023-03-11T05:41:53.106Z,-2.60
2023-03-11T05:44:23.320Z,-2.60
2023-03-11T05:46:55.085Z,-2.60
2023-03-11T05:49:23.969Z,-2.60
2023-03-11T05:51:58.639Z,-2.70
2023-03-11T05:54:29.262Z,-2.70
2023-03-11T05:56:56.892Z,-2.70
2023-03-11T05:59:25.068Z,-2.70
2023-03-11T06:02:01.826Z,-2.70
2023-03-11T06:04:31.186Z,-2.70
2023-03-11T06:07:02.956Z,-2.70
2023-03-11T06:09:38.488Z,-2.80
2023-03-11T06:12:11.194Z,-2.70
2023-03-11T06:15:02.281Z,-2.70
2023-03-11T06:17:32.891Z,-2.80
2023-03-11T06:20:01.033Z,-2.80
2023-03-11T06:22:30.717Z,-2.80
2023-03-11T06:25:02.146Z,-2.70
2023-03-11T06:27:33.065Z,-2.70
2023-03-11T06:30:01.324Z,-2.80
2023-03-11T06:32:46.469Z,-2.70
2023-03-11T06:35:21.707Z,-2.80
2023-03-11T06:37:48.902Z,-2.70
2023-03-11T06:43:04.711Z,-2.60
2023-03-11T06:45:43.253Z,-2.60
2023-03-11T06:48:13.857Z,-2.70
2023-03-11T06:50:44.374Z,-2.60
2023-03-11T06:53:14.179Z,-2.60
2023-03-11T06:55:45.129Z,-2.50
2023-03-11T06:58:13.555Z,-2.40
2023-03-11T07:00:44.384Z,-2.40
2023-03-11T07:03:13.770Z,-2.40
2023-03-11T07:05:50.454Z,-2.30
2023-03-11T07:08:18.780Z,-2.50
2023-03-11T07:10:46.948Z,-2.60
2023-03-11T07:13:15.425Z,-2.60
2023-03-11T07:15:45.346Z,-2.60
2023-03-11T07:18:14.987Z,-2.70
2023-03-11T07:20:42.980Z,-2.60
2023-03-11T07:23:10.179Z,-2.40
2023-03-11T07:25:39.149Z,-2.40
2023-03-11T07:28:06.688Z,-2.20
2023-03-11T07:30:43.390Z,-2.00
2023-03-11T07:33:13.139Z,-1.80
2023-03-11T07:35:43.507Z,-1.60
2023-03-11T07:38:13.228Z,-1.40
2023-03-11T07:40:42.677Z,-1.10
2023-03-11T07:43:12.176Z,-0.80
2023-03-11T07:45:41.657Z,-0.80
2023-03-11T07:48:08.572Z,-0.40
2023-03-11T07:50:35.767Z,0.00
2023-03-11T07:53:03.778Z,0.00
2023-03-11T07:55:35.997Z,0.00
2023-03-11T07:58:08.157Z,-0.10
2023-03-11T08:00:35.689Z,-0.40
2023-03-11T08:03:02.857Z,-0.50
2023-03-11T08:05:34.589Z,-0.60
2023-03-11T08:08:01.825Z,-0.70
2023-03-11T08:10:28.781Z,-0.90
2023-03-11T08:12:56.878Z,-1.10
2023-03-11T08:15:26.827Z,-1.00
2023-03-11T08:17:58.936Z,-0.70
2023-03-11T08:20:26.430Z,-0.50
2023-03-11T08:22:58.411Z,-0.30
2023-03-11T08:25:26.691Z,-0.60
2023-03-11T08:27:54.942Z,-0.80
2023-03-11T08:30:26.678Z,-0.60
2023-03-11T08:32:56.821Z,-0.60
2023-03-11T08:35:26.968Z,-0.90
2023-03-11T08:38:00.186Z,-0.80
2023-03-11T08:40:38.618Z,-0.50
2023-03-11T08:43:06.220Z,-0.20
2023-03-11T08:45:34.553Z,-0.20
2023-03-11T08:48:05.216Z,0.10
2023-03-11T08:50:41.291Z,0.30
2023-03-11T08:53:15.780Z,0.10
2023-03-11T08:55:44.123Z,0.30
2023-03-11T08:58:12.168Z,0.70
2023-03-11T09:00:42.024Z,1.00
2023-03-11T09:03:09.549Z,0.90
2023-03-11T09:05:37.299Z,1.00
2023-03-11T09:08:06.433Z,1.20
2023-03-11T09:10:33.686Z,1.20
2023-03-11T09:13:01.308Z,1.20
2023-03-11T09:15:30.664Z,1.00
2023-03-11T09:17:57.857Z,1.00
2023-03-11T09:20:25.697Z,0.90
2023-03-11T09:22:53.105Z,0.90
2023-03-11T09:25:22.272Z,1.00
2023-03-11T09:28:00.038Z,1.00
2023-03-11T09:30:27.900Z,1.00
2023-03-11T09:32:55.159Z,1.30
2023-03-11T09:35:23.348Z,1.80
2023-03-11T09:37:50.286Z,1.90
2023-03-11T09:40:20.568Z,2.40
2023-03-11T09:42:57.737Z,2.60
2023-03-11T09:45:34.717Z,2.70
2023-03-11T09:48:06.615Z,3.40
2023-03-11T09:50:34.253Z,3.70
2023-03-11T09:53:37.440Z,2.80
2023-03-11T09:56:08.885Z,1.70
2023-03-11T09:58:49.183Z,1.00
2023-03-11T10:01:35.723Z,0.30
2023-03-11T10:04:17.407Z,-0.20
2023-03-11T10:06:48.827Z,-0.60
2023-03-11T10:09:42.140Z,-0.70
2023-03-11T10:12:48.290Z,-0.60
2023-03-11T10:15:51.036Z,-0.50
2023-03-11T10:19:00.995Z,-0.20
2023-03-11T10:22:00.106Z,0.00
2023-03-11T10:24:28.059Z,0.00
2023-03-11T10:27:02.283Z,0.00
2023-03-11T10:29:55.063Z,0.20
2023-03-11T10:32:45.325Z,0.40
2023-03-11T10:35:35.323Z,0.60
2023-03-11T10:38:29.696Z,0.70
2023-03-11T10:41:04.206Z,0.80
2023-03-11T10:43:43.338Z,0.80
2023-03-11T10:46:26.341Z,1.00
2023-03-11T10:48:54.580Z,1.40
2023-03-11T10:51:33.968Z,1.50
2023-03-11T10:54:04.311Z,1.50
2023-03-11T10:56:39.506Z,1.50
2023-03-11T10:59:42.852Z,1.40
2023-03-11T11:02:30.160Z,1.60
2023-03-11T11:05:18.468Z,1.90
2023-03-11T11:07:50.682Z,2.10
2023-03-11T11:10:25.478Z,2.20
2023-03-11T11:12:58.490Z,2.20
2023-03-11T11:15:31.874Z,2.60
2023-03-11T11:18:15.977Z,2.50
2023-03-11T11:21:01.219Z,2.70
2023-03-11T11:23:41.970Z,3.00
2023-03-11T11:26:26.557Z,3.50
2023-03-11T11:29:16.572Z,4.50
2023-03-11T11:31:48.955Z,6.30
2023-03-11T11:34:42.647Z,7.80
2023-03-11T11:37:13.366Z,7.60
2023-03-11T11:40:12.962Z,6.30
2023-03-11T11:42:45.542Z,5.70
2023-03-11T11:45:33.703Z,4.60
2023-03-11T11:48:07.948Z,3.90
2023-03-11T11:50:46.288Z,2.80
2023-03-11T11:53:31.712Z,2.70
2023-03-11T11:55:59.356Z,2.80
2023-03-11T11:58:29.499Z,3.20
2023-03-11T12:01:08.218Z,3.50
2023-03-11T12:03:51.567Z,3.80
2023-03-11T12:06:21.910Z,3.40
2023-03-11T12:09:06.352Z,3.60
2023-03-11T12:11:43.443Z,3.80
2023-03-11T12:14:27.015Z,3.40
2023-03-11T12:17:05.057Z,3.40
2023-03-11T12:19:44.268Z,3.70
2023-03-11T12:22:42.312Z,4.10
2023-03-11T12:25:18.263Z,4.40
2023-03-11T12:28:13.853Z,4.80
2023-03-11T12:31:11.934Z,4.70
2023-03-11T12:33:59.537Z,4.10
2023-03-11T12:36:30.564Z,4.00
2023-03-11T12:38:58.390Z,3.70
2023-03-11T12:41:39.105Z,3.50
2023-03-11T12:44:29.684Z,4.00
2023-03-11T12:47:19.362Z,4.20
2023-03-11T12:49:48.971Z,4.60
2023-03-11T12:52:26.268Z,5.30
2023-03-11T12:54:59.393Z,5.20
2023-03-11T12:57:37.326Z,4.90
2023-03-11T13:00:23.328Z,5.20
2023-03-11T13:02:53.274Z,5.60
2023-03-11T13:05:26.801Z,5.70
2023-03-11T13:08:15.277Z,5.70
2023-03-11T13:10:56.049Z,4.90
2023-03-11T13:13:42.788Z,4.00
2023-03-11T13:16:12.987Z,3.30
2023-03-11T13:18:42.333Z,3.00
2023-03-11T13:21:28.056Z,2.50
2023-03-11T13:24:20.437Z,2.20
2023-03-11T13:26:53.586Z,2.50
2023-03-11T13:29:45.302Z,2.30
2023-03-11T13:32:42.925Z,2.30
2023-03-11T13:35:28.733Z,2.40
2023-03-11T13:38:17.939Z,2.70
2023-03-11T13:40:46.630Z,2.90
2023-03-11T13:43:20.932Z,3.00
2023-03-11T13:46:08.585Z,2.80
2023-03-11T13:48:45.254Z,2.90
2023-03-11T13:51:27.784Z,2.80
2023-03-11T13:54:33.084Z,3.20
2023-03-11T13:57:02.664Z,3.50
2023-03-11T13:59:32.851Z,3.60
2023-03-11T14:02:13.128Z,3.60
2023-03-11T14:04:42.823Z,3.30
2023-03-11T14:07:31.776Z,2.70
2023-03-11T14:10:19.787Z,2.70
2023-03-11T14:12:47.145Z,3.10
2023-03-11T14:15:26.397Z,3.00
2023-03-11T14:18:14.441Z,2.80
2023-03-11T14:20:47.951Z,2.60
2023-03-11T14:23:19.480Z,2.60
2023-03-11T14:25:46.740Z,2.80
2023-03-11T14:28:21.993Z,3.10
2023-03-11T14:31:00.779Z,3.30
2023-03-11T14:33:28.248Z,3.40
2023-03-11T14:36:01.796Z,3.40
2023-03-11T14:38:31.221Z,3.30
2023-03-11T14:41:00.509Z,3.10
2023-03-11T14:43:32.349Z,3.20
2023-03-11T14:46:00.941Z,3.20
2023-03-11T14:48:32.112Z,3.30
2023-03-11T14:51:01.615Z,3.40
2023-03-11T14:53:39.170Z,3.30
2023-03-11T14:56:12.063Z,3.10
2023-03-11T14:59:10.552Z,3.10
2023-03-11T15:01:41.931Z,3.10
2023-03-11T15:04:12.234Z,3.00
2023-03-11T15:06:42.776Z,2.90
2023-03-11T15:09:21.340Z,2.80
2023-03-11T15:11:55.671Z,2.80
2023-03-11T15:14:29.170Z,2.70
2023-03-11T15:17:11.748Z,2.70
2023-03-11T15:19:40.269Z,2.60
2023-03-11T15:22:27.345Z,2.20
2023-03-11T15:24:57.758Z,2.00
2023-03-11T15:27:36.380Z,1.80
2023-03-11T15:30:18.235Z,1.70
2023-03-11T15:32:46.199Z,1.70
2023-03-11T15:35:28.344Z,1.70
2023-03-11T15:38:25.354Z,1.70
2023-03-11T15:41:04.178Z,1.60
2023-03-11T15:43:50.749Z,1.50
2023-03-11T15:46:20.214Z,1.40
2023-03-11T15:48:47.144Z,1.40
2023-03-11T15:51:19.887Z,1.30
2023-03-11T15:53:46.853Z,1.30
2023-03-11T15:56:25.257Z,1.20
2023-03-11T15:58:52.500Z,1.20
2023-03-11T16:01:26.208Z,1.20
2023-03-11T16:03:53.460Z,1.10
2023-03-11T16:06:24.556Z,1.00
2023-03-11T16:08:51.735Z,1.00
2023-03-11T16:11:24.210Z,0.80
2023-03-11T16:13:55.129Z,0.80
2023-03-11T16:16:23.234Z,0.70
2023-03-11T16:18:51.454Z,0.70
2023-03-11T16:21:22.474Z,0.70
2023-03-11T16:23:52.298Z,0.60
2023-03-11T16:26:22.893Z,0.60
2023-03-11T16:28:51.314Z,0.60
2023-03-11T16:31:22.770Z,0.40
2023-03-11T16:33:50.103Z,0.60
2023-03-11T16:36:18.507Z,0.30
2023-03-11T16:38:55.082Z,0.30
2023-03-11T16:41:22.561Z,0.20
2023-03-11T16:43:49.863Z,0.20
2023-03-11T16:46:17.149Z,0.10
2023-03-11T16:48:44.250Z,0.00
2023-03-11T16:51:14.559Z,-0.10
2023-03-11T16:53:44.085Z,-0.10
2023-03-11T16:56:13.594Z,-0.30
2023-03-11T16:58:47.998Z,-0.40
2023-03-11T17:01:17.172Z,-0.50
2023-03-11T17:03:51.642Z,-0.60
2023-03-11T17:06:21.315Z,-0.70
2023-03-11T17:08:51.512Z,-0.90
2023-03-11T17:11:21.283Z,-0.90
2023-03-11T17:13:48.262Z,-1.10
2023-03-11T17:16:15.220Z,-1.30
2023-03-11T17:18:44.599Z,-1.40
2023-03-11T17:21:14.484Z,-1.60
2023-03-11T17:23:42.305Z,-1.70
2023-03-11T17:26:14.539Z,-1.90
2023-03-11T17:28:45.587Z,-2.00
2023-03-11T17:31:15.821Z,-2.20
2023-03-11T17:33:45.216Z,-2.20
2023-03-11T17:36:16.644Z,-2.30
2023-03-11T17:38:45.293Z,-2.50
2023-03-11T17:41:17.782Z,-2.60
2023-03-11T17:43:45.865Z,-2.70
2023-03-11T17:46:16.834Z,-2.70
2023-03-11T17:48:48.467Z,-2.90
2023-03-11T17:51:21.230Z,-3.00
2023-03-11T17:53:52.705Z,-3.20
2023-03-11T17:56:23.376Z,-3.30
2023-03-11T17:58:51.144Z,-3.50
2023-03-11T18:01:21.354Z,-3.50
2023-03-11T18:03:49.045Z,-3.60
2023-03-11T18:06:18.510Z,-3.60
2023-03-11T18:08:45.798Z,-3.60
2023-03-11T18:11:18.793Z,-3.70
2023-03-11T18:13:46.719Z,-3.90
2023-03-11T18:16:20.153Z,-4.00
2023-03-11T18:18:48.603Z,-3.90
2023-03-11T18:21:24.861Z,-4.00
2023-03-11T18:23:59.714Z,-4.00
2023-03-11T18:26:28.618Z,-3.90
2023-03-11T18:28:59.441Z,-4.00
2023-03-11T18:31:28.631Z,-4.00
2023-03-11T18:34:04.411Z,-4.00
2023-03-11T18:36:35.467Z,-3.90
2023-03-11T18:39:05.387Z,-3.90
2023-03-11T18:41:34.698Z,-3.80
2023-03-11T18:44:02.438Z,-4.00
2023-03-11T18:46:31.769Z,-4.00
2023-03-11T18:49:00.339Z,-4.00
2023-03-11T18:51:30.719Z,-4.20
2023-03-11T18:54:00.839Z,-4.20
2023-03-11T18:56:31.647Z,-4.40
2023-03-11T18:59:00.370Z,-4.40
2023-03-11T19:01:29.044Z,-4.50
2023-03-11T19:03:59.076Z,-4.50
2023-03-11T19:06:33.732Z,-4.60
2023-03-11T19:09:01.314Z,-4.60
2023-03-11T19:11:29.843Z,-4.70
2023-03-11T19:13:57.619Z,-4.70
2023-03-11T19:16:26.536Z,-4.80
2023-03-11T19:18:56.551Z,-4.90
2023-03-11T19:21:24.205Z,-5.00
2023-03-11T19:23:55.768Z,-5.00
2023-03-11T19:26:43.291Z,-5.10
2023-03-11T19:29:14.744Z,-5.20
2023-03-11T19:31:43.806Z,-5.30
2023-03-11T19:34:13.016Z,-5.30
2023-03-11T19:36:46.976Z,-5.40
2023-03-11T19:39:17.664Z,-5.30
2023-03-11T19:41:45.451Z,-5.30
2023-03-11T19:44:13.757Z,-5.40
2023-03-11T19:46:45.100Z,-5.50
2023-03-11T19:49:14.039Z,-5.50
2023-03-11T19:51:50.106Z,-5.60
2023-03-11T19:54:20.172Z,-5.60
2023-03-11T19:56:49.571Z,-5.60
2023-03-11T19:59:20.631Z,-5.70
2023-03-11T20:01:49.678Z,-5.70
2023-03-11T20:04:17.323Z,-5.60
2023-03-11T20:06:46.422Z,-5.50
2023-03-11T20:09:13.555Z,-5.60
2023-03-11T20:11:45.763Z,-5.60
2023-03-11T20:14:15.184Z,-5.60
2023-03-11T20:16:45.852Z,-5.70
2023-03-11T20:19:19.485Z,-5.60
2023-03-11T20:21:46.833Z,-5.60
2023-03-11T20:24:15.228Z,-5.60
2023-03-11T20:26:50.051Z,-5.60
2023-03-11T20:29:20.516Z,-5.60
2023-03-11T20:31:48.626Z,-5.70
2023-03-11T20:34:18.171Z,-5.70
2023-03-11T20:36:46.765Z,-5.70
2023-03-11T20:39:18.686Z,-5.70
2023-03-11T20:41:48.196Z,-5.70
2023-03-11T20:44:20.522Z,-5.70
2023-03-11T20:46:50.499Z,-5.80
2023-03-11T20:49:20.405Z,-5.80
2023-03-11T20:51:50.941Z,-5.80
2023-03-11T20:54:18.599Z,-5.90
2023-03-11T20:56:48.026Z,-5.90
2023-03-11T20:59:17.166Z,-6.00
2023-03-11T21:01:47.110Z,-6.10
2023-03-11T21:04:16.568Z,-6.20
2023-03-11T21:06:47.138Z,-6.20
2023-03-11T21:09:16.601Z,-6.30
2023-03-11T21:11:46.487Z,-6.40
2023-03-11T21:14:18.330Z,-6.50
2023-03-11T21:16:52.467Z,-6.40
2023-03-11T21:19:22.387Z,-6.50
2023-03-11T21:21:49.803Z,-6.40
2023-03-11T21:24:19.804Z,-6.40
2023-03-11T21:26:49.564Z,-6.50
2023-03-11T21:29:20.422Z,-6.50
2023-03-11T21:31:51.329Z,-6.60
2023-03-11T21:34:22.089Z,-6.60
2023-03-11T21:36:50.610Z,-6.70
2023-03-11T21:39:18.891Z,-6.60
2023-03-11T21:41:47.861Z,-6.70
2023-03-11T21:44:14.858Z,-6.80
2023-03-11T21:46:43.354Z,-6.80
2023-03-11T21:49:12.491Z,-6.90
2023-03-11T21:51:39.992Z,-6.90
2023-03-11T21:54:09.125Z,-6.90
2023-03-11T21:56:36.363Z,-6.80
2023-03-11T21:59:03.865Z,-6.70
2023-03-11T22:01:33.958Z,-6.80
2023-03-11T22:04:03.724Z,-6.80
2023-03-11T22:06:33.589Z,-6.80
2023-03-11T22:09:02.029Z,-6.80
2023-03-11T22:11:29.503Z,-6.90
2023-03-11T22:13:57.893Z,-7.00
2023-03-11T22:16:29.000Z,-7.10
2023-03-11T22:18:56.631Z,-7.00
2023-03-11T22:21:23.953Z,-6.90
2023-03-11T22:23:54.656Z,-7.00
2023-03-11T22:26:27.514Z,-6.90
2023-03-11T22:28:56.921Z,-6.90
2023-03-11T22:31:26.834Z,-6.90
2023-03-11T22:33:56.124Z,-7.00
2023-03-11T22:36:23.592Z,-6.90
2023-03-11T22:38:50.657Z,-7.00
2023-03-11T22:41:21.191Z,-7.00
2023-03-11T22:43:48.730Z,-6.90
2023-03-11T22:46:18.414Z,-6.90
2023-03-11T22:48:45.774Z,-7.00
2023-03-11T22:51:13.354Z,-6.90
2023-03-11T22:53:42.774Z,-7.00
2023-03-11T22:56:14.908Z,-6.90
2023-03-11T22:58:43.047Z,-6.90
2023-03-11T23:01:13.095Z,-6.90
2023-03-11T23:03:43.132Z,-6.90
2023-03-11T23:06:12.995Z,-6.90
2023-03-11T23:08:43.561Z,-6.80
2023-03-11T23:11:13.468Z,-6.80
2023-03-11T23:13:42.856Z,-6.80
2023-03-11T23:16:14.191Z,-6.70
2023-03-11T23:18:46.015Z,-6.70
2023-03-11T23:21:31.791Z,-6.70
2023-03-11T23:24:01.855Z,-6.80
2023-03-11T23:26:32.725Z,-6.90
2023-03-11T23:29:02.623Z,-7.00
2023-03-11T23:31:32.414Z,-7.00
2023-03-11T23:34:06.750Z,-7.10
2023-03-11T23:36:35.143Z,-7.10
2023-03-11T23:39:01.994Z,-7.20
2023-03-11T23:41:31.321Z,-7.20
2023-03-11T23:44:08.887Z,-7.30
2023-03-11T23:46:36.083Z,-7.40
2023-03-11T23:49:03.671Z,-7.40
2023-03-11T23:51:31.580Z,-7.30
2023-03-11T23:53:58.990Z,-7.30
2023-03-11T23:56:26.433Z,-7.20
2023-03-11T23:58:53.416Z,-7.10
