createdAt,value
2017-12-30T00:00:13.611Z,1.0
2017-12-30T00:01:13.911Z,1.0
2017-12-30T00:02:13.487Z,1.0
2017-12-30T00:03:14.028Z,0.9
2017-12-30T00:04:13.513Z,0.9
2017-12-30T00:05:11.547Z,0.9
2017-12-30T00:06:13.841Z,1.0
2017-12-30T00:07:13.032Z,1.0
2017-12-30T00:08:13.660Z,1.0
2017-12-30T00:09:11.233Z,1.0
2017-12-30T00:10:13.326Z,1.0
2017-12-30T00:11:13.576Z,1.0
2017-12-30T00:12:13.867Z,1.0
2017-12-30T00:13:13.394Z,1.1
2017-12-30T00:14:13.410Z,1.1
2017-12-30T00:15:11.290Z,1.1
2017-12-30T00:16:13.414Z,1.1
2017-12-30T00:17:11.214Z,1.1
2017-12-30T00:18:11.266Z,1.2
2017-12-30T00:19:12.472Z,1.2
2017-12-30T00:20:13.226Z,1.2
2017-12-30T00:21:13.344Z,1.4
2017-12-30T00:22:11.010Z,1.4
2017-12-30T00:23:13.337Z,1.4
2017-12-30T00:24:13.609Z,1.6
2017-12-30T00:25:13.291Z,1.6
2017-12-30T00:26:13.641Z,1.8
2017-12-30T00:27:13.385Z,1.8
2017-12-30T00:29:13.663Z,2.0
2017-12-30T00:30:13.366Z,2.0
2017-12-30T00:31:11.565Z,2.2
2017-12-30T00:33:13.560Z,2.2
2017-12-30T00:34:13.081Z,2.1
2017-12-30T00:35:13.068Z,2.1
2017-12-30T00:36:11.147Z,2.1
2017-12-30T00:37:14.384Z,2.1
2017-12-30T00:38:13.705Z,2.1
2017-12-30T00:39:13.284Z,2.2
2017-12-30T00:40:13.413Z,2.2
2017-12-30T00:41:13.656Z,2.2
2017-12-30T00:42:13.202Z,2.2
2017-12-30T00:43:13.344Z,2.2
2017-12-30T00:44:13.155Z,2.1
2017-12-30T00:45:11.284Z,2.1
2017-12-30T00:46:11.529Z,2.3
2017-12-30T00:47:11.152Z,2.3
2017-12-30T00:48:11.277Z,2.3
2017-12-30T00:49:13.656Z,2.3
2017-12-30T00:50:13.559Z,2.3
2017-12-30T00:51:13.263Z,2.3
2017-12-30T00:52:12.289Z,2.3
2017-12-30T00:53:13.184Z,2.3
2017-12-30T00:54:11.221Z,2.2
2017-12-30T00:55:11.616Z,2.2
2017-12-30T00:56:11.338Z,2.2
2017-12-30T00:57:11.647Z,2.2
2017-12-30T00:58:11.304Z,2.2
2017-12-30T00:59:11.424Z,2.1
2017-12-30T01:00:11.367Z,2.1
2017-12-30T01:01:11.082Z,2.1
2017-12-30T01:02:11.285Z,2.1
2017-12-30T01:03:11.186Z,2.1
2017-12-30T01:05:13.398Z,2.1
2017-12-30T01:07:11.147Z,2.1
2017-12-30T01:08:11.110Z,2.1
2017-12-30T01:09:11.117Z,2.1
2017-12-30T01:11:11.082Z,2.1
2017-12-30T01:12:11.373Z,2.0
2017-12-30T01:13:11.364Z,2.0
2017-12-30T01:14:11.314Z,2.0
2017-12-30T01:15:11.455Z,2.0
2017-12-30T01:17:11.125Z,2.1
2017-12-30T01:18:11.366Z,2.1
2017-12-30T01:19:11.097Z,2.1
2017-12-30T01:20:11.545Z,2.1
2017-12-30T01:21:12.342Z,2.1
2017-12-30T01:22:11.267Z,2.1
2017-12-30T01:23:11.170Z,2.1
2017-12-30T01:24:11.284Z,2.1
2017-12-30T01:25:11.601Z,2.1
2017-12-30T01:27:11.766Z,2.0
2017-12-30T01:28:11.585Z,2.0
2017-12-30T01:29:11.565Z,2.0
2017-12-30T01:31:11.176Z,2.2
2017-12-30T01:32:11.143Z,2.1
2017-12-30T01:33:11.341Z,2.1
2017-12-30T01:34:11.636Z,2.1
2017-12-30T01:35:11.220Z,2.1
2017-12-30T01:36:11.443Z,2.1
2017-12-30T01:37:11.701Z,2.1
2017-12-30T01:38:11.213Z,2.1
2017-12-30T01:39:11.662Z,2.1
2017-12-30T01:40:12.175Z,2.0
2017-12-30T01:41:11.152Z,2.0
2017-12-30T01:43:11.383Z,2.1
2017-12-30T01:44:11.740Z,2.1
2017-12-30T01:45:11.246Z,2.2
2017-12-30T01:46:11.437Z,2.2
2017-12-30T01:47:11.394Z,2.1
2017-12-30T01:48:11.431Z,2.1
2017-12-30T01:49:11.702Z,2.1
2017-12-30T01:50:11.471Z,2.1
2017-12-30T01:51:11.713Z,2.1
2017-12-30T01:53:11.444Z,2.1
2017-12-30T01:54:11.421Z,2.1
2017-12-30T01:55:11.445Z,2.1
2017-12-30T01:56:11.764Z,2.1
2017-12-30T01:57:11.381Z,2.1
2017-12-30T01:59:11.385Z,2.1
2017-12-30T02:00:11.683Z,2.1
2017-12-30T02:01:11.132Z,2.1
2017-12-30T02:03:11.374Z,2.0
2017-12-30T02:04:11.465Z,2.0
2017-12-30T02:05:11.652Z,2.0
2017-12-30T02:06:11.375Z,2.0
2017-12-30T02:07:11.156Z,2.0
2017-12-30T02:08:11.354Z,2.0
2017-12-30T02:09:11.575Z,2.0
2017-12-30T02:12:23.592Z,2.0
2017-12-30T02:13:23.328Z,1.9
2017-12-30T02:14:23.281Z,1.9
2017-12-30T02:15:23.648Z,1.9
2017-12-30T02:16:23.093Z,1.9
2017-12-30T02:17:23.325Z,1.9
2017-12-30T02:18:23.102Z,1.9
2017-12-30T02:19:23.097Z,1.9
2017-12-30T02:20:23.583Z,1.9
2017-12-30T02:21:23.144Z,1.9
2017-12-30T02:22:23.314Z,1.9
2017-12-30T02:24:23.310Z,1.9
2017-12-30T02:25:23.609Z,1.9
2017-12-30T02:26:23.205Z,1.9
2017-12-30T02:27:23.298Z,1.9
2017-12-30T02:28:23.338Z,1.8
2017-12-30T02:29:23.312Z,1.8
2017-12-30T02:30:23.319Z,1.8
2017-12-30T02:31:23.620Z,1.8
2017-12-30T02:32:23.127Z,1.8
2017-12-30T02:35:23.364Z,1.9
2017-12-30T02:36:23.346Z,1.8
2017-12-30T02:37:23.400Z,1.8
2017-12-30T02:38:23.649Z,1.8
2017-12-30T02:39:23.160Z,1.8
2017-12-30T02:40:23.220Z,1.8
2017-12-30T02:41:23.486Z,1.7
2017-12-30T02:42:23.670Z,1.7
2017-12-30T02:43:23.334Z,1.7
2017-12-30T02:44:23.668Z,1.7
2017-12-30T02:45:23.351Z,1.7
2017-12-30T02:46:23.221Z,1.7
2017-12-30T02:47:23.676Z,1.7
2017-12-30T02:48:23.677Z,1.7
2017-12-30T02:49:23.385Z,1.7
2017-12-30T02:50:23.696Z,1.7
2017-12-30T02:51:23.364Z,1.6
2017-12-30T02:52:23.232Z,1.6
2017-12-30T02:53:23.704Z,1.6
2017-12-30T02:54:23.401Z,1.6
2017-12-30T02:55:23.362Z,1.6
2017-12-30T02:56:23.221Z,1.6
2017-12-30T02:57:23.692Z,1.6
2017-12-30T02:58:23.931Z,1.6
2017-12-30T02:59:23.695Z,1.6
2017-12-30T03:00:23.441Z,1.6
2017-12-30T03:01:23.217Z,1.5
2017-12-30T03:02:23.420Z,1.5
2017-12-30T03:03:23.294Z,1.5
2017-12-30T03:04:23.423Z,1.5
2017-12-30T03:05:23.436Z,1.5
2017-12-30T03:06:23.395Z,1.5
2017-12-30T03:07:23.242Z,1.5
2017-12-30T03:08:23.194Z,1.5
2017-12-30T03:09:23.743Z,1.5
2017-12-30T03:10:23.737Z,1.5
2017-12-30T03:11:23.199Z,1.5
2017-12-30T03:12:23.408Z,1.5
2017-12-30T03:13:23.425Z,1.5
2017-12-30T03:14:23.440Z,1.6
2017-12-30T03:15:23.211Z,1.6
2017-12-30T03:16:23.464Z,1.6
2017-12-30T03:17:23.258Z,1.6
2017-12-30T03:19:23.272Z,1.6
2017-12-30T03:20:23.251Z,1.6
2017-12-30T03:21:23.489Z,1.6
2017-12-30T03:22:23.446Z,1.6
2017-12-30T03:23:23.233Z,1.6
2017-12-30T03:25:23.248Z,1.6
2017-12-30T03:26:23.725Z,1.5
2017-12-30T03:27:23.780Z,1.5
2017-12-30T03:28:23.485Z,1.5
2017-12-30T03:29:23.740Z,1.5
2017-12-30T03:30:23.295Z,1.5
2017-12-30T03:31:23.808Z,1.5
2017-12-30T03:32:23.755Z,1.5
2017-12-30T03:33:23.464Z,1.5
2017-12-30T03:34:23.280Z,1.5
2017-12-30T03:35:23.442Z,1.5
2017-12-30T03:36:23.784Z,1.5
2017-12-30T03:37:23.339Z,1.5
2017-12-30T03:38:23.511Z,1.5
2017-12-30T03:39:23.468Z,1.5
2017-12-30T03:40:23.829Z,1.5
2017-12-30T03:41:23.780Z,1.5
2017-12-30T03:42:23.781Z,1.4
2017-12-30T03:43:23.493Z,1.4
2017-12-30T03:44:23.504Z,1.4
2017-12-30T03:45:23.807Z,1.4
2017-12-30T03:46:23.745Z,1.4
2017-12-30T03:47:23.492Z,1.4
2017-12-30T03:48:23.530Z,1.4
2017-12-30T03:49:23.287Z,1.3
2017-12-30T03:50:23.528Z,1.3
2017-12-30T03:51:23.768Z,1.3
2017-12-30T03:52:23.481Z,1.3
2017-12-30T03:53:23.511Z,1.3
2017-12-30T03:55:23.491Z,1.3
2017-12-30T03:56:23.499Z,1.3
2017-12-30T03:57:23.298Z,1.3
2017-12-30T03:58:23.488Z,1.3
2017-12-30T03:59:23.551Z,1.2
2017-12-30T04:00:23.509Z,1.2
2017-12-30T04:01:23.546Z,1.2
2017-12-30T04:02:23.314Z,1.2
2017-12-30T04:03:23.314Z,1.2
2017-12-30T04:04:23.522Z,1.1
2017-12-30T04:05:23.867Z,1.1
2017-12-30T04:06:23.499Z,1.1
2017-12-30T04:07:23.556Z,1.1
2017-12-30T04:08:23.820Z,1.1
2017-12-30T04:10:23.519Z,1.1
2017-12-30T04:11:23.488Z,1.1
2017-12-30T04:12:23.512Z,1.1
2017-12-30T04:13:23.355Z,1.1
2017-12-30T04:14:23.526Z,1.1
2017-12-30T04:15:23.507Z,1.0
2017-12-30T04:16:23.324Z,1.0
2017-12-30T04:18:23.327Z,1.0
2017-12-30T04:19:23.615Z,1.0
2017-12-30T04:20:23.834Z,1.0
2017-12-30T04:21:23.531Z,1.0
2017-12-30T04:22:23.897Z,1.0
2017-12-30T04:23:23.844Z,1.0
2017-12-30T04:24:23.503Z,1.0
2017-12-30T04:25:23.335Z,1.0
2017-12-30T04:26:23.545Z,1.0
2017-12-30T04:27:23.873Z,0.9
2017-12-30T04:28:23.580Z,0.9
2017-12-30T04:30:23.436Z,0.9
2017-12-30T04:31:23.654Z,0.9
2017-12-30T04:32:23.593Z,0.9
2017-12-30T04:33:23.748Z,0.9
2017-12-30T04:34:23.602Z,0.9
2017-12-30T04:35:23.598Z,1.0
2017-12-30T04:36:23.613Z,1.0
2017-12-30T04:37:23.566Z,1.0
2017-12-30T04:38:23.426Z,0.9
2017-12-30T04:39:23.395Z,0.9
2017-12-30T04:40:23.887Z,0.9
2017-12-30T04:41:23.904Z,0.9
2017-12-30T04:42:23.890Z,0.9
2017-12-30T04:43:23.535Z,0.9
2017-12-30T04:44:23.584Z,0.9
2017-12-30T04:45:23.394Z,0.9
2017-12-30T04:46:23.591Z,0.9
2017-12-30T04:47:23.920Z,0.9
2017-12-30T04:48:23.585Z,0.8
2017-12-30T04:49:23.618Z,0.8
2017-12-30T04:50:23.656Z,0.8
2017-12-30T04:51:23.613Z,0.8
2017-12-30T04:52:23.511Z,0.8
2017-12-30T04:53:23.602Z,0.8
2017-12-30T04:54:24.019Z,0.8
2017-12-30T04:55:23.920Z,0.8
2017-12-30T04:56:23.621Z,0.8
2017-12-30T04:57:23.620Z,0.8
2017-12-30T04:58:23.624Z,0.7
2017-12-30T04:59:23.631Z,0.7
2017-12-30T05:00:23.434Z,0.7
2017-12-30T05:01:23.616Z,0.7
2017-12-30T05:02:23.637Z,0.7
2017-12-30T05:03:23.947Z,0.7
2017-12-30T05:04:23.414Z,0.7
2017-12-30T05:05:23.615Z,0.7
2017-12-30T05:06:23.419Z,0.7
2017-12-30T05:07:23.442Z,0.7
2017-12-30T05:08:23.650Z,0.7
2017-12-30T05:09:23.631Z,0.7
2017-12-30T05:10:23.653Z,0.7
2017-12-30T05:11:23.976Z,0.6
2017-12-30T05:12:23.424Z,0.6
2017-12-30T05:13:23.449Z,0.6
2017-12-30T05:14:23.663Z,0.6
2017-12-30T05:15:23.634Z,0.6
2017-12-30T05:17:23.452Z,0.6
2017-12-30T05:18:23.975Z,0.6
2017-12-30T05:19:23.949Z,0.6
2017-12-30T05:20:23.458Z,0.6
2017-12-30T05:21:23.991Z,0.6
2017-12-30T05:22:23.740Z,0.6
2017-12-30T05:23:23.684Z,0.6
2017-12-30T05:24:23.638Z,0.6
2017-12-30T05:25:23.644Z,0.6
2017-12-30T05:26:23.657Z,0.6
2017-12-30T05:27:23.997Z,0.6
2017-12-30T05:28:23.993Z,0.6
2017-12-30T05:29:23.646Z,0.6
2017-12-30T05:30:23.472Z,0.6
2017-12-30T05:31:23.787Z,0.6
2017-12-30T05:32:23.742Z,0.6
2017-12-30T05:33:23.465Z,0.7
2017-12-30T05:34:23.911Z,0.7
2017-12-30T05:35:23.668Z,0.7
2017-12-30T05:36:23.654Z,0.8
2017-12-30T05:37:23.706Z,0.8
2017-12-30T05:38:23.664Z,0.8
2017-12-30T05:39:23.630Z,0.7
2017-12-30T05:40:23.459Z,0.7
2017-12-30T05:41:23.429Z,0.7
2017-12-30T05:42:23.971Z,0.7
2017-12-30T05:43:23.466Z,0.7
2017-12-30T05:44:23.705Z,0.9
2017-12-30T05:45:23.958Z,0.9
2017-12-30T05:46:24.005Z,0.9
2017-12-30T05:47:23.477Z,0.9
2017-12-30T05:48:23.709Z,0.9
2017-12-30T05:49:24.028Z,0.9
2017-12-30T05:50:23.482Z,0.9
2017-12-30T05:51:23.736Z,0.9
2017-12-30T05:52:24.024Z,0.9
2017-12-30T05:53:24.030Z,0.9
2017-12-30T05:54:23.996Z,0.9
2017-12-30T05:55:23.745Z,0.9
2017-12-30T05:56:23.505Z,0.9
2017-12-30T05:57:23.499Z,0.9
2017-12-30T05:58:24.054Z,0.9
2017-12-30T06:00:24.590Z,0.9
2017-12-30T06:01:23.779Z,0.9
2017-12-30T06:02:23.724Z,0.9
2017-12-30T06:03:23.771Z,0.9
2017-12-30T06:05:23.740Z,0.8
2017-12-30T06:06:24.082Z,0.8
2017-12-30T06:07:23.734Z,0.8
2017-12-30T06:08:23.658Z,0.8
2017-12-30T06:09:23.512Z,0.8
2017-12-30T06:10:24.097Z,0.8
2017-12-30T06:11:23.575Z,0.8
2017-12-30T06:12:23.798Z,0.9
2017-12-30T06:13:24.082Z,0.9
2017-12-30T06:14:23.834Z,0.9
2017-12-30T06:15:23.547Z,0.9
2017-12-30T06:16:23.759Z,0.9
2017-12-30T06:17:23.590Z,0.9
2017-12-30T06:18:23.763Z,0.9
2017-12-30T06:19:23.762Z,0.9
2017-12-30T06:20:23.580Z,0.9
2017-12-30T06:21:24.069Z,0.9
2017-12-30T06:22:23.639Z,0.9
2017-12-30T06:23:23.592Z,0.9
2017-12-30T06:24:23.605Z,1.0
2017-12-30T06:25:23.796Z,1.0
2017-12-30T06:26:23.537Z,1.0
2017-12-30T06:27:23.774Z,1.0
2017-12-30T06:28:23.789Z,1.0
2017-12-30T06:30:24.625Z,1.1
2017-12-30T06:31:23.799Z,1.1
2017-12-30T06:32:23.543Z,1.1
2017-12-30T06:33:23.803Z,1.1
2017-12-30T06:34:23.784Z,1.1
2017-12-30T06:35:23.813Z,1.1
2017-12-30T06:36:23.600Z,1.1
2017-12-30T06:37:23.824Z,1.1
2017-12-30T06:38:24.107Z,1.1
2017-12-30T06:39:23.863Z,1.1
2017-12-30T06:41:23.614Z,1.1
2017-12-30T06:42:23.774Z,1.1
2017-12-30T06:43:23.816Z,1.1
2017-12-30T06:45:23.975Z,1.2
2017-12-30T06:46:23.761Z,1.2
2017-12-30T06:47:23.757Z,1.2
2017-12-30T06:48:23.609Z,1.2
2017-12-30T06:49:23.742Z,1.2
2017-12-30T06:50:23.865Z,1.2
2017-12-30T06:51:23.646Z,1.2
2017-12-30T06:52:24.109Z,1.1
2017-12-30T06:53:23.695Z,1.1
2017-12-30T06:55:23.952Z,1.2
2017-12-30T06:56:23.935Z,1.2
2017-12-30T06:57:23.870Z,1.2
2017-12-30T06:58:23.798Z,1.2
2017-12-30T06:59:23.857Z,1.2
2017-12-30T07:00:23.856Z,1.2
2017-12-30T07:01:23.867Z,1.2
2017-12-30T07:02:23.637Z,1.2
2017-12-30T07:03:23.873Z,1.2
2017-12-30T07:04:23.638Z,1.2
2017-12-30T07:05:23.700Z,1.2
2017-12-30T07:06:23.874Z,1.2
2017-12-30T07:08:23.871Z,1.1
2017-12-30T07:09:23.677Z,1.1
2017-12-30T07:10:23.913Z,1.1
2017-12-30T07:11:24.181Z,1.1
2017-12-30T07:12:23.818Z,1.1
2017-12-30T07:13:23.764Z,1.1
2017-12-30T07:14:23.812Z,1.1
2017-12-30T07:15:25.180Z,1.1
2017-12-30T07:16:23.882Z,1.1
2017-12-30T07:17:23.691Z,1.1
2017-12-30T07:18:23.910Z,1.1
2017-12-30T07:19:23.664Z,1.1
2017-12-30T07:20:24.356Z,1.1
2017-12-30T07:21:24.209Z,1.1
2017-12-30T07:22:24.036Z,1.1
2017-12-30T07:23:24.499Z,1.1
2017-12-30T07:24:24.224Z,1.1
2017-12-30T07:25:23.959Z,1.1
2017-12-30T07:26:23.944Z,1.1
2017-12-30T07:27:24.229Z,1.1
2017-12-30T07:28:23.885Z,1.1
2017-12-30T07:29:24.223Z,1.1
2017-12-30T07:30:23.644Z,1.1
2017-12-30T07:31:23.930Z,1.1
2017-12-30T07:32:23.693Z,1.1
2017-12-30T07:33:23.986Z,1.4
2017-12-30T07:34:23.897Z,1.4
2017-12-30T07:35:23.977Z,1.5
2017-12-30T07:36:23.909Z,1.5
2017-12-30T07:37:24.951Z,1.5
2017-12-30T07:38:23.682Z,1.7
2017-12-30T07:39:23.727Z,1.7
2017-12-30T07:41:23.945Z,1.8
2017-12-30T07:42:24.034Z,1.8
2017-12-30T07:43:23.937Z,1.8
2017-12-30T07:44:24.283Z,1.8
2017-12-30T07:45:24.279Z,1.8
2017-12-30T07:46:24.050Z,1.9
2017-12-30T07:47:23.758Z,1.9
2017-12-30T07:48:23.736Z,1.8
2017-12-30T07:49:23.919Z,1.8
2017-12-30T07:50:23.769Z,1.8
2017-12-30T07:51:24.338Z,1.8
2017-12-30T07:52:24.000Z,1.8
2017-12-30T07:53:23.988Z,1.8
2017-12-30T07:54:23.801Z,1.8
2017-12-30T07:55:23.983Z,1.8
2017-12-30T07:56:23.779Z,1.8
2017-12-30T07:57:23.966Z,1.8
2017-12-30T07:58:23.959Z,1.7
2017-12-30T07:59:24.036Z,1.7
2017-12-30T08:00:23.963Z,1.7
2017-12-30T08:01:23.939Z,1.7
2017-12-30T08:02:23.818Z,1.7
2017-12-30T08:03:24.242Z,1.7
2017-12-30T08:04:23.766Z,1.7
2017-12-30T08:05:23.942Z,1.7
2017-12-30T08:06:24.210Z,1.7
2017-12-30T08:07:24.281Z,1.7
2017-12-30T08:08:23.984Z,1.7
2017-12-30T08:09:23.930Z,1.7
2017-12-30T08:10:23.948Z,1.7
2017-12-30T08:11:23.968Z,1.7
2017-12-30T08:12:23.843Z,1.7
2017-12-30T08:13:24.001Z,1.7
2017-12-30T08:14:23.948Z,1.6
2017-12-30T08:15:24.261Z,1.6
2017-12-30T08:16:24.289Z,1.6
2017-12-30T08:17:23.775Z,1.6
2017-12-30T08:18:24.268Z,1.6
2017-12-30T08:19:24.964Z,1.6
2017-12-30T08:20:23.791Z,1.6
2017-12-30T08:21:24.223Z,1.6
2017-12-30T08:22:24.273Z,1.6
2017-12-30T08:23:24.026Z,1.6
2017-12-30T08:24:23.829Z,1.6
2017-12-30T08:25:24.110Z,1.6
2017-12-30T08:26:24.327Z,1.6
2017-12-30T08:27:24.053Z,1.6
2017-12-30T08:28:23.834Z,1.6
2017-12-30T08:29:24.061Z,1.5
2017-12-30T08:30:23.865Z,1.5
2017-12-30T08:31:23.910Z,1.5
2017-12-30T08:32:24.031Z,1.5
2017-12-30T08:33:23.821Z,1.5
2017-12-30T08:34:23.814Z,1.5
2017-12-30T08:35:24.072Z,1.5
2017-12-30T08:36:24.166Z,1.5
2017-12-30T08:37:23.861Z,1.5
2017-12-30T08:38:24.086Z,1.5
2017-12-30T08:39:23.848Z,1.5
2017-12-30T08:40:23.841Z,1.5
2017-12-30T08:41:23.995Z,1.5
2017-12-30T08:42:23.814Z,1.5
2017-12-30T08:43:24.038Z,1.5
2017-12-30T08:44:24.366Z,1.5
2017-12-30T08:45:24.346Z,1.5
2017-12-30T08:46:23.862Z,1.5
2017-12-30T08:47:24.035Z,1.5
2017-12-30T08:48:24.044Z,1.5
2017-12-30T08:49:24.370Z,1.5
2017-12-30T08:50:23.852Z,1.5
2017-12-30T08:51:24.367Z,1.5
2017-12-30T08:52:24.097Z,1.5
2017-12-30T08:54:24.065Z,1.6
2017-12-30T08:55:24.023Z,1.6
2017-12-30T08:56:24.385Z,1.6
2017-12-30T08:57:24.340Z,1.6
2017-12-30T08:58:24.344Z,1.6
2017-12-30T08:59:24.379Z,1.6
2017-12-30T09:00:24.525Z,1.6
2017-12-30T09:02:23.874Z,1.6
2017-12-30T09:03:24.155Z,1.6
2017-12-30T09:04:23.916Z,1.6
2017-12-30T09:05:23.900Z,1.6
2017-12-30T09:06:24.056Z,1.6
2017-12-30T09:07:24.391Z,1.7
2017-12-30T09:08:23.865Z,1.7
2017-12-30T09:09:23.891Z,1.7
2017-12-30T09:10:24.148Z,1.7
2017-12-30T09:11:24.090Z,1.7
2017-12-30T09:12:24.092Z,1.8
2017-12-30T09:13:24.223Z,1.8
2017-12-30T09:14:23.926Z,1.8
2017-12-30T09:15:24.118Z,1.8
2017-12-30T09:16:24.391Z,1.8
2017-12-30T09:17:24.152Z,1.8
2017-12-30T09:18:23.956Z,1.8
2017-12-30T09:19:24.137Z,1.8
2017-12-30T09:20:24.413Z,1.9
2017-12-30T09:21:24.137Z,1.9
2017-12-30T09:22:24.644Z,1.9
2017-12-30T09:23:24.525Z,1.9
2017-12-30T09:24:24.179Z,1.9
2017-12-30T09:25:24.211Z,1.9
2017-12-30T09:26:24.744Z,1.9
2017-12-30T09:27:24.202Z,1.9
2017-12-30T09:28:24.271Z,1.9
2017-12-30T09:29:24.006Z,1.9
2017-12-30T09:30:24.470Z,1.9
2017-12-30T09:31:23.971Z,1.9
2017-12-30T09:32:24.102Z,1.9
2017-12-30T09:33:24.138Z,1.9
2017-12-30T09:34:24.462Z,1.9
2017-12-30T09:35:23.979Z,1.9
2017-12-30T09:36:23.938Z,1.9
2017-12-30T09:37:23.949Z,2.0
2017-12-30T09:38:23.945Z,2.0
2017-12-30T09:39:24.011Z,2.0
2017-12-30T09:40:24.421Z,2.0
2017-12-30T09:42:24.478Z,2.0
2017-12-30T09:43:24.023Z,2.0
2017-12-30T09:44:24.171Z,2.0
2017-12-30T09:45:23.969Z,2.0
2017-12-30T09:46:24.168Z,2.0
2017-12-30T09:47:24.515Z,2.0
2017-12-30T09:48:24.146Z,2.0
2017-12-30T09:49:24.441Z,2.0
2017-12-30T09:50:24.244Z,2.0
2017-12-30T09:51:24.182Z,2.0
2017-12-30T09:52:24.064Z,2.0
2017-12-30T09:53:24.259Z,2.0
2017-12-30T09:54:24.190Z,2.0
2017-12-30T09:55:23.970Z,2.0
2017-12-30T09:56:24.572Z,2.0
2017-12-30T09:57:24.015Z,2.0
2017-12-30T09:58:24.227Z,2.1
2017-12-30T09:59:24.516Z,2.1
2017-12-30T10:00:24.926Z,2.1
2017-12-30T10:01:24.602Z,2.1
2017-12-30T10:02:24.576Z,2.1
2017-12-30T10:03:24.289Z,2.2
2017-12-30T10:04:24.257Z,2.2
2017-12-30T10:05:24.129Z,2.2
2017-12-30T10:06:24.294Z,2.2
2017-12-30T10:07:24.531Z,2.2
2017-12-30T10:08:24.510Z,2.3
2017-12-30T10:09:24.240Z,2.3
2017-12-30T10:10:24.216Z,2.3
2017-12-30T10:11:24.522Z,2.3
2017-12-30T10:13:24.254Z,2.2
2017-12-30T10:15:24.202Z,2.2
2017-12-30T10:16:24.633Z,2.3
2017-12-30T10:17:24.252Z,2.3
2017-12-30T10:18:24.213Z,2.3
2017-12-30T10:19:24.241Z,2.3
2017-12-30T10:20:24.297Z,2.3
2017-12-30T10:21:24.644Z,2.3
2017-12-30T10:22:24.575Z,2.3
2017-12-30T10:23:24.282Z,2.3
2017-12-30T10:24:24.970Z,2.3
2017-12-30T10:25:24.166Z,2.3
2017-12-30T10:26:24.475Z,2.3
2017-12-30T10:27:24.136Z,2.3
2017-12-30T10:28:23.979Z,2.3
2017-12-30T10:29:24.188Z,2.3
2017-12-30T10:30:24.176Z,2.3
2017-12-30T10:31:24.511Z,2.3
2017-12-30T10:32:24.851Z,2.3
2017-12-30T10:33:24.195Z,2.3
2017-12-30T10:34:24.521Z,2.3
2017-12-30T10:35:24.503Z,2.3
2017-12-30T10:36:24.459Z,2.3
2017-12-30T10:37:24.259Z,2.3
2017-12-30T10:38:23.999Z,2.3
2017-12-30T10:39:24.040Z,2.3
2017-12-30T10:40:24.027Z,2.3
2017-12-30T10:41:24.483Z,2.3
2017-12-30T10:42:24.250Z,2.3
2017-12-30T10:43:24.288Z,2.3
2017-12-30T10:44:24.506Z,2.4
2017-12-30T10:45:24.219Z,2.4
2017-12-30T10:46:23.994Z,2.4
2017-12-30T10:47:24.517Z,2.4
2017-12-30T10:48:24.261Z,2.4
2017-12-30T10:49:24.238Z,2.5
2017-12-30T10:50:24.242Z,2.5
2017-12-30T10:51:24.545Z,2.5
2017-12-30T10:52:24.238Z,2.5
2017-12-30T10:53:24.125Z,2.5
2017-12-30T10:54:24.561Z,2.5
2017-12-30T10:55:24.202Z,2.5
2017-12-30T10:56:24.337Z,2.5
2017-12-30T10:57:24.522Z,2.5
2017-12-30T10:58:24.358Z,2.5
2017-12-30T11:00:24.437Z,2.5
2017-12-30T11:01:24.215Z,2.7
2017-12-30T11:02:24.465Z,2.7
2017-12-30T11:03:24.432Z,2.7
2017-12-30T11:04:24.336Z,2.7
2017-12-30T11:05:24.347Z,2.7
2017-12-30T11:06:25.043Z,2.7
2017-12-30T11:07:24.735Z,2.7
2017-12-30T11:08:24.291Z,2.7
2017-12-30T11:09:24.236Z,2.7
2017-12-30T11:10:25.956Z,2.7
2017-12-30T11:11:24.327Z,2.7
2017-12-30T11:12:24.568Z,2.7
2017-12-30T11:13:24.863Z,2.7
2017-12-30T11:14:24.265Z,2.7
2017-12-30T11:15:24.393Z,2.7
2017-12-30T11:16:24.299Z,2.7
2017-12-30T11:17:24.619Z,2.7
2017-12-30T11:18:24.602Z,2.7
2017-12-30T11:19:24.066Z,2.7
2017-12-30T11:20:24.557Z,2.7
2017-12-30T11:21:24.431Z,2.7
2017-12-30T11:22:24.301Z,2.7
2017-12-30T11:23:24.155Z,2.7
2017-12-30T11:24:24.079Z,2.8
2017-12-30T11:25:24.485Z,2.8
2017-12-30T11:26:24.436Z,2.8
2017-12-30T11:27:24.075Z,2.8
2017-12-30T11:28:24.337Z,2.8
2017-12-30T11:29:24.598Z,2.8
2017-12-30T11:30:24.635Z,2.8
2017-12-30T11:31:24.110Z,2.8
2017-12-30T11:32:24.624Z,2.7
2017-12-30T11:33:24.458Z,2.7
2017-12-30T11:34:24.406Z,2.6
2017-12-30T11:35:24.708Z,2.6
2017-12-30T11:36:24.476Z,2.6
2017-12-30T11:37:24.604Z,2.7
2017-12-30T11:38:24.570Z,2.7
2017-12-30T11:39:24.786Z,2.7
2017-12-30T11:40:24.449Z,2.7
2017-12-30T11:41:24.221Z,2.7
2017-12-30T11:42:24.107Z,2.8
2017-12-30T11:43:24.503Z,2.8
2017-12-30T11:44:24.370Z,2.8
2017-12-30T11:45:24.682Z,2.8
2017-12-30T11:46:24.719Z,2.8
2017-12-30T11:47:24.597Z,2.8
2017-12-30T11:48:24.430Z,2.8
2017-12-30T11:49:24.113Z,2.8
2017-12-30T11:50:24.299Z,2.9
2017-12-30T11:51:24.684Z,2.9
2017-12-30T11:52:24.603Z,3.0
2017-12-30T11:53:24.772Z,3.0
2017-12-30T11:54:24.461Z,3.0
2017-12-30T11:55:24.221Z,3.1
2017-12-30T11:56:24.727Z,3.1
2017-12-30T11:57:24.414Z,3.1
2017-12-30T11:58:24.718Z,3.1
2017-12-30T11:59:24.317Z,3.1
2017-12-30T12:00:24.476Z,3.2
2017-12-30T12:01:24.416Z,3.2
2017-12-30T12:02:24.492Z,3.3
2017-12-30T12:03:24.508Z,3.3
2017-12-30T12:04:24.452Z,3.3
2017-12-30T12:05:24.612Z,3.4
2017-12-30T12:06:24.486Z,3.4
2017-12-30T12:07:24.434Z,3.4
2017-12-30T12:08:24.605Z,3.4
2017-12-30T12:10:24.686Z,3.4
2017-12-30T12:11:24.472Z,3.4
2017-12-30T12:12:24.654Z,3.4
2017-12-30T12:13:24.661Z,3.5
2017-12-30T12:14:24.540Z,3.5
2017-12-30T12:15:24.382Z,3.5
2017-12-30T12:16:25.353Z,3.5
2017-12-30T12:17:25.252Z,3.5
2017-12-30T12:18:25.738Z,3.6
2017-12-30T12:19:25.215Z,3.6
2017-12-30T12:20:25.128Z,3.6
2017-12-30T12:21:25.232Z,3.6
2017-12-30T12:22:25.222Z,3.6
2017-12-30T12:23:25.403Z,3.7
2017-12-30T12:25:25.940Z,3.7
2017-12-30T12:26:25.221Z,3.7
2017-12-30T12:27:25.284Z,3.7
2017-12-30T12:28:25.359Z,3.7
2017-12-30T12:29:25.155Z,3.7
2017-12-30T12:30:25.033Z,3.8
2017-12-30T12:31:25.476Z,3.8
2017-12-30T12:32:25.461Z,3.8
2017-12-30T12:34:25.330Z,3.8
2017-12-30T12:35:25.766Z,3.8
2017-12-30T12:36:25.375Z,3.8
2017-12-30T12:38:25.315Z,3.8
2017-12-30T12:40:24.805Z,3.9
2017-12-30T12:41:25.000Z,3.9
2017-12-30T12:42:25.172Z,3.9
2017-12-30T12:43:25.143Z,4.0
2017-12-30T12:44:25.179Z,4.0
2017-12-30T12:45:25.307Z,4.0
2017-12-30T12:46:25.103Z,3.9
2017-12-30T12:47:25.548Z,3.9
2017-12-30T12:48:25.833Z,3.9
2017-12-30T12:49:25.370Z,3.9
2017-12-30T12:50:25.432Z,3.9
2017-12-30T12:51:25.588Z,4.0
2017-12-30T12:52:25.639Z,4.0
2017-12-30T12:53:24.279Z,4.1
2017-12-30T12:54:24.686Z,4.1
2017-12-30T12:55:24.577Z,4.1
2017-12-30T12:56:24.431Z,4.1
2017-12-30T12:57:24.273Z,4.1
2017-12-30T12:58:26.414Z,4.2
2017-12-30T12:59:24.450Z,4.2
2017-12-30T13:00:24.486Z,4.2
2017-12-30T13:01:24.210Z,4.3
2017-12-30T13:02:24.293Z,4.3
2017-12-30T13:03:24.487Z,4.3
2017-12-30T13:04:24.274Z,4.3
2017-12-30T13:05:24.758Z,4.3
2017-12-30T13:06:24.476Z,4.3
2017-12-30T13:07:24.346Z,4.3
2017-12-30T13:08:24.304Z,4.3
2017-12-30T13:09:24.489Z,4.3
2017-12-30T13:10:24.502Z,4.3
2017-12-30T13:11:26.496Z,4.4
2017-12-30T13:12:24.319Z,4.4
2017-12-30T13:13:24.450Z,4.4
2017-12-30T13:14:24.487Z,4.4
2017-12-30T13:15:24.708Z,4.4
2017-12-30T13:16:24.537Z,4.6
2017-12-30T13:17:24.534Z,4.6
2017-12-30T13:18:24.608Z,4.6
2017-12-30T13:19:24.441Z,4.6
2017-12-30T13:20:24.293Z,4.6
2017-12-30T13:21:24.276Z,4.5
2017-12-30T13:23:24.574Z,4.5
2017-12-30T13:24:24.291Z,4.7
2017-12-30T13:25:24.293Z,4.7
2017-12-30T13:26:33.154Z,4.7
2017-12-30T13:27:24.468Z,4.7
2017-12-30T13:28:24.729Z,4.7
2017-12-30T13:29:24.815Z,4.7
2017-12-30T13:31:24.482Z,4.7
2017-12-30T13:32:24.412Z,4.7
2017-12-30T13:33:24.517Z,4.7
2017-12-30T13:34:26.493Z,4.8
2017-12-30T13:35:24.548Z,4.8
2017-12-30T13:39:24.810Z,4.9
2017-12-30T13:40:24.559Z,4.9
2017-12-30T13:41:24.795Z,4.9
2017-12-30T13:42:24.539Z,4.9
2017-12-30T13:43:26.621Z,4.9
2017-12-30T13:44:24.802Z,5.1
2017-12-30T13:45:24.794Z,5.1
2017-12-30T13:46:24.779Z,5.1
2017-12-30T13:47:24.504Z,4.9
2017-12-30T13:48:26.425Z,4.9
2017-12-30T13:49:24.546Z,4.9
2017-12-30T13:50:26.401Z,4.9
2017-12-30T13:51:24.577Z,4.9
2017-12-30T13:52:24.588Z,4.9
2017-12-30T13:53:26.648Z,4.9
2017-12-30T13:54:24.361Z,4.9
2017-12-30T13:55:24.838Z,4.9
2017-12-30T13:56:24.617Z,4.9
2017-12-30T13:57:24.565Z,5.2
2017-12-30T13:58:26.924Z,5.2
2017-12-30T13:59:24.371Z,5.2
2017-12-30T14:00:24.826Z,5.2
2017-12-30T14:01:24.840Z,5.2
2017-12-30T14:02:24.947Z,5.3
2017-12-30T14:03:24.564Z,5.3
2017-12-30T14:04:24.631Z,5.3
2017-12-30T14:05:26.660Z,5.3
2017-12-30T14:06:24.578Z,5.3
2017-12-30T14:07:34.045Z,5.3
2017-12-30T14:08:24.557Z,5.3
2017-12-30T14:09:25.138Z,5.3
2017-12-30T14:10:24.606Z,5.3
2017-12-30T14:11:24.579Z,5.3
2017-12-30T14:12:24.720Z,5.4
2017-12-30T14:13:26.904Z,5.4
2017-12-30T14:14:24.561Z,5.4
2017-12-30T14:16:25.124Z,5.4
2017-12-30T14:17:24.877Z,5.5
2017-12-30T14:18:24.565Z,5.5
2017-12-30T14:19:24.882Z,5.5
2017-12-30T14:20:24.853Z,5.5
2017-12-30T14:21:24.614Z,5.5
2017-12-30T14:22:26.611Z,5.6
2017-12-30T14:23:26.477Z,5.6
2017-12-30T14:24:26.922Z,5.6
2017-12-30T14:25:24.888Z,5.6
2017-12-30T14:26:26.940Z,5.6
2017-12-30T14:27:26.683Z,5.8
2017-12-30T14:28:26.656Z,5.8
2017-12-30T14:29:26.502Z,5.8
2017-12-30T14:30:24.392Z,5.8
2017-12-30T14:31:24.901Z,5.8
2017-12-30T14:32:24.591Z,5.6
2017-12-30T14:33:24.397Z,5.6
2017-12-30T14:34:24.366Z,5.6
2017-12-30T14:35:24.366Z,5.6