createdAt,value
2023-05-05T00:02:29.220Z,28.67
2023-05-05T00:05:01.537Z,29.38
2023-05-05T00:07:33.520Z,28.39
2023-05-05T00:10:06.470Z,29.68
2023-05-05T00:12:38.939Z,30.81
2023-05-05T00:15:13.574Z,31.21
2023-05-05T00:17:50.196Z,28.53
2023-05-05T00:20:24.878Z,30.01
2023-05-05T00:22:57.013Z,28.37
2023-05-05T00:25:33.998Z,29.45
2023-05-05T00:28:10.554Z,28.99
2023-05-05T00:30:45.142Z,29.16
2023-05-05T00:33:17.237Z,28.04
2023-05-05T00:35:51.991Z,27.35
2023-05-05T00:38:26.483Z,26.81
2023-05-05T00:41:04.037Z,27.79
2023-05-05T00:43:40.924Z,28.40
2023-05-05T00:46:22.664Z,28.10
2023-05-05T00:48:57.638Z,27.50
2023-05-05T00:51:30.109Z,28.58
2023-05-05T00:54:02.209Z,29.13
2023-05-05T00:56:36.791Z,28.51
2023-05-05T00:59:08.846Z,26.87
2023-05-05T01:01:41.226Z,28.41
2023-05-05T01:04:15.567Z,28.57
2023-05-05T01:06:50.837Z,30.00
2023-05-05T01:09:24.881Z,23.26
2023-05-05T01:12:16.007Z,22.16
2023-05-05T01:14:54.390Z,19.02
2023-05-05T01:17:37.190Z,19.22
2023-05-05T01:20:28.692Z,20.33
2023-05-05T01:23:07.576Z,19.27
2023-05-05T01:25:39.561Z,19.07
2023-05-05T01:28:32.737Z,19.35
2023-05-05T01:31:07.671Z,18.95
2023-05-05T01:33:47.955Z,19.47
2023-05-05T01:36:24.276Z,19.96
2023-05-05T01:38:59.239Z,19.57
2023-05-05T01:41:41.890Z,19.93
2023-05-05T01:44:16.527Z,19.73
2023-05-05T01:46:52.246Z,19.92
2023-05-05T01:49:26.285Z,19.47
2023-05-05T01:51:58.932Z,19.77
2023-05-05T01:54:38.589Z,19.64
2023-05-05T01:57:14.590Z,18.15
2023-05-05T01:59:53.321Z,19.81
2023-05-05T02:02:28.522Z,22.69
2023-05-05T02:05:03.257Z,23.51
2023-05-05T02:07:39.105Z,24.87
2023-05-05T02:10:15.126Z,26.16
2023-05-05T02:12:51.159Z,40.23
2023-05-05T02:15:28.005Z,27.74
2023-05-05T02:18:02.088Z,29.56
2023-05-05T02:20:38.601Z,28.19
2023-05-05T02:23:13.182Z,26.91
2023-05-05T02:26:05.685Z,26.98
2023-05-05T02:28:45.185Z,28.48
2023-05-05T02:31:20.769Z,29.89
2023-05-05T02:33:56.546Z,26.15
2023-05-05T02:36:34.519Z,27.53
2023-05-05T02:39:13.531Z,28.02
2023-05-05T02:41:49.682Z,26.76
2023-05-05T02:44:29.534Z,26.86
2023-05-05T02:47:03.837Z,24.33
2023-05-05T02:49:37.114Z,26.51
2023-05-05T02:52:11.714Z,26.39
2023-05-05T02:54:47.628Z,27.51
2023-05-05T02:57:31.598Z,28.20
2023-05-05T03:00:07.375Z,26.00
2023-05-05T03:02:41.336Z,27.13
2023-05-05T03:05:25.111Z,25.79
2023-05-05T03:08:00.497Z,28.24
2023-05-05T03:10:40.503Z,28.37
2023-05-05T03:13:20.468Z,26.10
2023-05-05T03:15:53.755Z,28.34
2023-05-05T03:18:32.146Z,26.51
2023-05-05T03:21:10.328Z,27.47
2023-05-05T03:23:45.738Z,27.79
2023-05-05T03:26:26.135Z,27.91
2023-05-05T03:29:01.014Z,26.35
2023-05-05T03:31:41.305Z,31.86
2023-05-05T03:34:16.084Z,24.07
2023-05-05T03:36:51.650Z,22.96
2023-05-05T03:39:24.603Z,23.57
2023-05-05T03:41:59.572Z,22.58
2023-05-05T03:44:35.434Z,23.66
2023-05-05T03:47:07.439Z,24.17
2023-05-05T03:49:43.751Z,25.43
2023-05-05T03:52:15.720Z,28.48
2023-05-05T03:54:49.210Z,26.31
2023-05-05T03:57:23.554Z,26.97
2023-05-05T03:59:58.070Z,26.67
2023-05-05T04:02:30.096Z,25.39
2023-05-05T04:05:02.511Z,25.58
2023-05-05T04:07:36.696Z,26.06
2023-05-05T04:10:11.908Z,25.48
2023-05-05T04:12:44.037Z,24.69
2023-05-05T04:15:17.096Z,24.65
2023-05-05T04:17:52.426Z,25.76
2023-05-05T04:20:29.294Z,27.99
2023-05-05T04:23:02.560Z,26.01
2023-05-05T04:25:37.190Z,28.38
2023-05-05T04:28:09.377Z,27.65
2023-05-05T04:30:41.818Z,25.77
2023-05-05T04:33:14.516Z,43.83
2023-05-05T04:35:46.999Z,47.03
2023-05-05T04:38:25.278Z,34.46
2023-05-05T04:40:58.368Z,30.38
2023-05-05T04:43:32.884Z,27.14
2023-05-05T04:46:07.926Z,26.56
2023-05-05T04:48:43.655Z,27.62
2023-05-05T04:51:18.444Z,27.45
2023-05-05T04:53:50.662Z,26.08
2023-05-05T04:56:22.952Z,26.85
2023-05-05T04:58:54.857Z,43.34
2023-05-05T05:01:31.770Z,40.70
2023-05-05T05:04:06.102Z,27.41
2023-05-05T05:06:38.420Z,25.87
2023-05-05T05:09:10.348Z,23.67
2023-05-05T05:11:42.625Z,25.28
2023-05-05T05:14:17.228Z,27.31
2023-05-05T05:16:55.086Z,32.13
2023-05-05T05:19:28.992Z,31.57
2023-05-05T05:22:06.223Z,27.91
2023-05-05T05:24:43.878Z,26.07
2023-05-05T05:27:19.181Z,28.15
2023-05-05T05:29:55.950Z,23.14
2023-05-05T05:32:28.238Z,25.75
2023-05-05T05:35:03.478Z,27.62
2023-05-05T05:37:38.095Z,29.44
2023-05-05T05:40:10.721Z,25.72
2023-05-05T05:42:44.310Z,25.55
2023-05-05T05:45:16.528Z,28.61
2023-05-05T05:47:53.652Z,29.48
2023-05-05T05:50:28.746Z,28.51
2023-05-05T05:53:04.287Z,25.22
2023-05-05T05:55:48.106Z,26.09
2023-05-05T05:58:22.743Z,23.79
2023-05-05T06:00:59.946Z,25.30
2023-05-05T06:03:37.489Z,26.54
2023-05-05T06:06:14.173Z,26.26
2023-05-05T06:08:48.835Z,25.43
2023-05-05T06:11:23.831Z,26.31
2023-05-05T06:14:00.893Z,27.70
2023-05-05T06:16:35.249Z,24.23
2023-05-05T06:19:13.347Z,22.61
2023-05-05T06:21:45.554Z,26.09
2023-05-05T06:24:18.228Z,26.60
2023-05-05T06:26:52.911Z,22.54
2023-05-05T06:29:28.151Z,22.33
2023-05-05T06:32:01.346Z,23.03
2023-05-05T06:34:33.701Z,21.52
2023-05-05T06:37:10.645Z,21.44
2023-05-05T06:39:42.911Z,33.89
2023-05-05T06:42:15.030Z,26.12
2023-05-05T06:44:47.231Z,27.52
2023-05-05T06:47:21.490Z,25.88
2023-05-05T06:49:53.871Z,24.60
2023-05-05T06:52:26.301Z,28.03
2023-05-05T06:54:58.489Z,27.31
2023-05-05T06:57:34.948Z,25.11
2023-05-05T07:00:12.205Z,26.91
2023-05-05T07:02:47.606Z,22.85
2023-05-05T07:05:22.379Z,25.00
2023-05-05T07:07:55.611Z,27.05
2023-05-05T07:10:27.757Z,22.71
2023-05-05T07:13:07.063Z,23.71
2023-05-05T07:15:46.278Z,24.33
2023-05-05T07:18:20.375Z,22.33
2023-05-05T07:20:52.577Z,22.48
2023-05-05T07:23:26.832Z,31.45
2023-05-05T07:26:01.783Z,27.26
2023-05-05T07:28:35.820Z,26.55
2023-05-05T07:31:14.902Z,32.09
2023-05-05T07:33:47.122Z,28.82
2023-05-05T07:36:19.208Z,28.17
2023-05-05T07:38:53.802Z,32.04
2023-05-05T07:41:28.145Z,28.87
2023-05-05T07:44:01.240Z,35.72
2023-05-05T07:46:35.556Z,36.26
2023-05-05T07:49:07.795Z,35.03
2023-05-05T07:51:42.170Z,34.19
2023-05-05T07:54:16.747Z,33.58
2023-05-05T07:56:48.707Z,34.82
2023-05-05T07:59:23.075Z,30.81
2023-05-05T08:01:55.150Z,31.83
2023-05-05T08:04:30.191Z,28.58
2023-05-05T08:07:04.303Z,24.74
2023-05-05T08:09:38.838Z,27.10
2023-05-05T08:12:15.171Z,29.21
2023-05-05T08:14:49.635Z,25.12
2023-05-05T08:17:21.631Z,30.40
2023-05-05T08:19:54.154Z,29.21
2023-05-05T08:22:26.447Z,30.41
2023-05-05T08:24:58.841Z,38.20
2023-05-05T08:27:31.785Z,36.78
2023-05-05T08:30:06.604Z,31.06
2023-05-05T08:32:38.774Z,26.65
2023-05-05T08:35:12.124Z,31.48
2023-05-05T08:37:50.294Z,32.54
2023-05-05T08:40:31.614Z,32.51
2023-05-05T08:43:04.370Z,27.68
2023-05-05T08:45:44.617Z,34.98
2023-05-05T08:48:23.283Z,30.26
2023-05-05T08:51:00.838Z,28.04
2023-05-05T08:53:40.237Z,32.20
2023-05-05T08:56:17.985Z,31.52
2023-05-05T08:58:58.891Z,26.23
2023-05-05T09:01:33.167Z,32.17
2023-05-05T09:04:08.899Z,27.92
2023-05-05T09:06:44.094Z,30.73
2023-05-05T09:09:19.333Z,30.23
2023-05-05T09:11:56.028Z,28.32
2023-05-05T09:14:32.926Z,30.42
2023-05-05T09:17:24.181Z,23.24
2023-05-05T09:20:14.636Z,16.87
2023-05-05T09:22:49.175Z,17.45
2023-05-05T09:25:21.132Z,10.60
2023-05-05T09:27:54.896Z,12.04
2023-05-05T09:30:29.371Z,10.97
2023-05-05T09:33:02.336Z,10.16
2023-05-05T09:35:56.434Z,14.50
2023-05-05T09:38:28.655Z,13.04
2023-05-05T09:41:00.579Z,9.22
2023-05-05T09:43:54.174Z,12.04
2023-05-05T09:46:28.620Z,12.08
2023-05-05T09:49:13.002Z,13.67
2023-05-05T09:51:45.935Z,9.06
2023-05-05T09:54:29.967Z,8.65
2023-05-05T09:57:01.943Z,9.11
2023-05-05T09:59:39.132Z,8.09
2023-05-05T10:02:15.973Z,10.59
2023-05-05T10:05:04.497Z,9.84
2023-05-05T10:07:42.240Z,10.73
2023-05-05T10:10:19.908Z,9.25
2023-05-05T10:12:54.686Z,12.88
2023-05-05T10:15:27.120Z,9.77
2023-05-05T10:18:07.819Z,9.42
2023-05-05T10:20:42.135Z,9.51
2023-05-05T10:23:20.586Z,8.98
2023-05-05T10:26:01.553Z,9.29
2023-05-05T10:28:38.246Z,8.81
2023-05-05T10:31:25.129Z,12.52
2023-05-05T10:34:09.867Z,10.80
2023-05-05T10:36:49.100Z,10.62
2023-05-05T10:39:23.843Z,15.11
2023-05-05T10:42:01.614Z,13.34
2023-05-05T10:44:36.775Z,11.47
2023-05-05T10:47:12.255Z,12.10
2023-05-05T10:49:47.157Z,7.97
2023-05-05T10:52:34.509Z,8.55
2023-05-05T10:55:23.406Z,8.04
2023-05-05T10:57:57.751Z,9.06
2023-05-05T11:00:38.757Z,8.96
2023-05-05T11:03:17.186Z,8.24
2023-05-05T11:06:07.725Z,10.70
2023-05-05T11:08:39.871Z,11.01
2023-05-05T11:11:14.269Z,8.74
2023-05-05T11:13:48.850Z,8.16
2023-05-05T11:16:39.563Z,10.09
2023-05-05T11:19:31.804Z,11.14
2023-05-05T11:22:03.761Z,8.64
2023-05-05T11:24:42.319Z,8.27
2023-05-05T11:27:14.282Z,7.62
2023-05-05T11:30:04.021Z,9.11
2023-05-05T11:32:38.417Z,7.79
2023-05-05T11:35:15.585Z,8.73
2023-05-05T11:38:03.610Z,8.37
2023-05-05T11:40:44.637Z,9.29
2023-05-05T11:43:19.052Z,7.63
2023-05-05T11:46:09.394Z,7.18
2023-05-05T11:48:47.552Z,7.07
2023-05-05T11:51:22.406Z,8.24
2023-05-05T11:53:58.388Z,6.11
2023-05-05T11:56:33.863Z,5.55
2023-05-05T11:59:10.095Z,7.34
2023-05-05T12:01:44.772Z,6.92
2023-05-05T12:04:17.224Z,8.63
2023-05-05T12:06:52.167Z,10.05
2023-05-05T12:09:24.395Z,5.93
2023-05-05T12:11:57.952Z,7.39
2023-05-05T12:14:35.773Z,6.28
2023-05-05T12:17:10.060Z,7.19
2023-05-05T12:19:55.794Z,25.72
2023-05-05T12:22:28.044Z,13.19
2023-05-05T12:25:04.267Z,14.35
2023-05-05T12:27:39.449Z,14.27
2023-05-05T12:30:16.232Z,19.14
2023-05-05T12:32:51.407Z,21.11
2023-05-05T12:35:25.553Z,16.93
2023-05-05T12:37:58.521Z,17.64
2023-05-05T12:40:46.758Z,0.00
2023-05-05T12:43:26.580Z,0.00
2023-05-05T12:46:01.954Z,0.00
2023-05-05T12:48:34.990Z,0.00
2023-05-05T12:51:20.796Z,0.00
2023-05-05T12:54:03.068Z,0.00
2023-05-05T12:56:38.791Z,0.00
2023-05-05T12:59:21.645Z,0.00
2023-05-05T13:01:57.231Z,0.00
2023-05-05T13:04:32.685Z,0.00
2023-05-05T13:07:10.702Z,0.00
2023-05-05T13:09:43.028Z,0.00
2023-05-05T13:12:17.938Z,0.00
2023-05-05T13:14:52.360Z,0.00
2023-05-05T13:17:29.233Z,0.00
2023-05-05T13:20:03.941Z,0.00
2023-05-05T13:22:40.810Z,0.00
2023-05-05T13:25:13.384Z,0.00
2023-05-05T13:27:47.709Z,0.00
2023-05-05T13:30:24.685Z,0.00
2023-05-05T13:33:02.195Z,0.00
2023-05-05T13:35:34.455Z,0.00
2023-05-05T13:38:06.437Z,0.00
2023-05-05T13:40:38.700Z,0.00
2023-05-05T13:43:13.037Z,0.00
2023-05-05T13:45:50.365Z,0.00
2023-05-05T13:48:25.000Z,0.00
2023-05-05T13:50:57.231Z,0.00
2023-05-05T13:53:36.562Z,0.00
2023-05-05T13:56:11.344Z,0.00
2023-05-05T13:58:43.317Z,0.00
2023-05-05T14:01:20.273Z,0.00
2023-05-05T14:03:57.130Z,0.00
2023-05-05T14:06:32.519Z,0.00
2023-05-05T14:09:08.039Z,0.00
2023-05-05T14:11:41.143Z,0.00
2023-05-05T14:14:13.130Z,0.00
2023-05-05T14:16:47.858Z,0.00
2023-05-05T14:19:23.497Z,0.00
2023-05-05T14:21:58.440Z,0.00
2023-05-05T14:24:30.463Z,0.00
2023-05-05T14:27:04.491Z,0.00
2023-05-05T14:29:38.760Z,0.00
2023-05-05T14:32:15.853Z,0.00
2023-05-05T14:34:50.217Z,0.00
2023-05-05T14:37:25.110Z,0.00
2023-05-05T14:39:59.423Z,0.00
2023-05-05T14:42:33.728Z,0.00
2023-05-05T14:45:09.602Z,0.00
2023-05-05T14:47:46.759Z,0.00
2023-05-05T14:50:19.238Z,0.00
2023-05-05T14:52:53.901Z,0.00
2023-05-05T14:55:30.689Z,0.00
2023-05-05T14:58:02.893Z,0.00
2023-05-05T15:00:37.177Z,0.00
2023-05-05T15:03:11.777Z,0.00
2023-05-05T15:05:46.252Z,0.00
2023-05-05T15:08:21.124Z,0.00
2023-05-05T15:10:55.129Z,0.00
2023-05-05T15:13:27.364Z,0.00
2023-05-05T15:16:06.608Z,0.00
2023-05-05T15:18:41.285Z,0.00
2023-05-05T15:21:13.161Z,0.00
2023-05-05T15:23:45.444Z,0.00
2023-05-05T15:26:17.333Z,0.00
2023-05-05T15:28:52.835Z,0.00
2023-05-05T15:31:27.108Z,0.00
2023-05-05T15:33:59.337Z,0.00
2023-05-05T15:36:36.288Z,0.00
2023-05-05T15:39:13.494Z,0.00
2023-05-05T15:41:48.320Z,0.00
2023-05-05T15:44:22.518Z,0.00
2023-05-05T15:46:54.514Z,0.00
2023-05-05T15:49:31.504Z,0.00
2023-05-05T15:52:08.354Z,0.00
2023-05-05T15:54:45.822Z,0.00
2023-05-05T15:57:18.073Z,0.00
2023-05-05T15:59:54.368Z,0.00
2023-05-05T16:02:26.431Z,0.00
2023-05-05T16:05:03.486Z,0.00
2023-05-05T16:07:35.629Z,0.00
2023-05-05T16:10:10.785Z,0.00
2023-05-05T16:12:42.699Z,0.00
2023-05-05T16:15:17.175Z,0.00
2023-05-05T16:17:53.628Z,0.00
2023-05-05T16:20:26.089Z,0.00
2023-05-05T16:22:58.054Z,0.00
2023-05-05T16:25:30.325Z,0.00
2023-05-05T16:28:04.598Z,0.00
2023-05-05T16:30:38.109Z,0.00
2023-05-05T16:33:12.278Z,0.00
2023-05-05T16:35:46.228Z,0.00
2023-05-05T16:38:18.134Z,0.00
2023-05-05T16:40:52.716Z,0.00
2023-05-05T16:43:27.126Z,0.00
2023-05-05T16:46:04.297Z,0.00
2023-05-05T16:48:36.271Z,0.00
2023-05-05T16:51:09.496Z,0.00
2023-05-05T16:53:41.425Z,0.00
2023-05-05T16:56:18.130Z,0.00
2023-05-05T16:58:57.645Z,0.00
2023-05-05T17:01:32.335Z,0.00
2023-05-05T17:04:04.337Z,0.00
2023-05-05T17:06:41.278Z,0.00
2023-05-05T17:09:17.892Z,0.00
2023-05-05T17:11:51.576Z,0.00
2023-05-05T17:14:27.374Z,0.00
2023-05-05T17:17:02.108Z,0.00
2023-05-05T17:19:34.077Z,0.00
2023-05-05T17:22:06.364Z,0.00
2023-05-05T17:24:38.390Z,0.00
2023-05-05T17:27:10.842Z,0.00
2023-05-05T17:29:43.618Z,0.00
2023-05-05T17:32:23.119Z,0.00
2023-05-05T17:34:57.321Z,0.00
2023-05-05T17:37:29.688Z,0.00
2023-05-05T17:40:03.597Z,0.00
2023-05-05T17:42:38.302Z,0.00
2023-05-05T17:45:13.370Z,0.00
2023-05-05T17:47:52.950Z,0.00
2023-05-05T17:50:27.215Z,0.00
2023-05-05T17:53:08.079Z,0.00
2023-05-05T17:55:45.873Z,0.00
2023-05-05T17:58:20.784Z,0.00
2023-05-05T18:00:52.973Z,0.00
2023-05-05T18:03:27.439Z,0.00
2023-05-05T18:06:02.403Z,0.00
2023-05-05T18:08:37.053Z,0.00
2023-05-05T18:11:12.131Z,0.00
2023-05-05T18:13:44.422Z,0.00
2023-05-05T18:16:21.063Z,0.00
2023-05-05T18:18:55.659Z,0.00
2023-05-05T18:21:28.691Z,0.00
2023-05-05T18:24:11.510Z,0.00
2023-05-05T18:26:51.397Z,0.00
2023-05-05T18:29:25.731Z,0.00
2023-05-05T18:32:00.175Z,0.00
2023-05-05T18:34:36.109Z,0.00
2023-05-05T18:37:10.815Z,0.00
2023-05-05T18:39:45.569Z,0.00
2023-05-05T18:42:22.583Z,0.00
2023-05-05T18:44:56.977Z,0.00
2023-05-05T18:47:31.178Z,0.00
2023-05-05T18:50:06.250Z,0.00
2023-05-05T18:52:38.194Z,0.00
2023-05-05T18:55:13.008Z,0.00
2023-05-05T18:57:47.224Z,0.00
2023-05-05T19:00:21.538Z,0.00
2023-05-05T19:02:53.982Z,0.00
2023-05-05T19:05:31.261Z,0.00
2023-05-05T19:08:05.737Z,0.00
2023-05-05T19:10:38.076Z,0.00
2023-05-05T19:13:12.826Z,0.00
2023-05-05T19:15:50.982Z,0.00
2023-05-05T19:18:28.416Z,0.00
2023-05-05T19:21:03.063Z,0.00
2023-05-05T19:23:38.246Z,0.00
2023-05-05T19:26:16.183Z,0.00
2023-05-05T19:28:48.180Z,0.00
2023-05-05T19:31:20.509Z,0.00
2023-05-05T19:33:56.564Z,0.00
2023-05-05T19:36:34.612Z,0.00
2023-05-05T19:39:06.522Z,0.00
2023-05-05T19:41:44.238Z,0.00
2023-05-05T19:44:16.752Z,0.00
2023-05-05T19:46:49.082Z,0.00
2023-05-05T19:49:23.098Z,0.00
2023-05-05T19:52:02.821Z,0.00
2023-05-05T19:54:39.855Z,0.00
2023-05-05T19:57:17.680Z,0.00
2023-05-05T19:59:49.910Z,0.00
2023-05-05T20:02:31.441Z,0.00
2023-05-05T20:05:27.119Z,0.00
2023-05-05T20:08:03.048Z,0.00
2023-05-05T20:10:35.016Z,0.00
2023-05-05T20:13:11.393Z,0.00
2023-05-05T20:18:52.967Z,0.00
2023-05-05T20:21:59.229Z,0.00
2023-05-05T20:24:33.886Z,0.00
2023-05-05T20:27:08.101Z,0.00
2023-05-05T20:29:43.840Z,0.00
2023-05-05T20:32:22.184Z,0.00
2023-05-05T20:34:54.381Z,0.00
2023-05-05T20:37:27.156Z,0.00
2023-05-05T20:40:01.683Z,0.00
2023-05-05T20:42:43.450Z,0.00
2023-05-05T20:46:24.402Z,0.00
2023-05-05T20:49:18.510Z,0.00
2023-05-05T20:52:06.586Z,0.00
2023-05-05T20:55:33.980Z,0.00
2023-05-05T20:58:34.108Z,0.00
2023-05-05T21:01:21.823Z,0.00
2023-05-05T21:04:06.754Z,0.00
2023-05-05T21:06:42.286Z,0.00
2023-05-05T21:09:21.359Z,0.00
2023-05-05T21:11:55.860Z,0.00
2023-05-05T21:14:29.311Z,0.00
2023-05-05T21:17:06.030Z,0.00
2023-05-05T21:19:41.266Z,0.00
2023-05-05T21:22:20.483Z,0.00
2023-05-05T21:24:52.957Z,0.00
2023-05-05T21:27:25.125Z,0.00
2023-05-05T21:29:59.782Z,0.00
2023-05-05T21:32:31.744Z,0.00
2023-05-05T21:35:07.145Z,0.00
2023-05-05T21:37:42.756Z,0.00
2023-05-05T21:40:19.895Z,0.00
2023-05-05T21:42:51.799Z,0.00
2023-05-05T21:45:24.000Z,0.00
2023-05-05T21:47:58.381Z,0.00
2023-05-05T21:50:30.675Z,0.00
2023-05-05T21:53:07.569Z,0.00
2023-05-05T21:55:42.081Z,0.00
2023-05-05T21:58:18.791Z,0.00
2023-05-05T22:00:53.516Z,0.00
2023-05-05T22:03:26.243Z,0.00
2023-05-05T22:05:58.709Z,0.00
2023-05-05T22:08:30.871Z,0.00
2023-05-05T22:11:07.905Z,0.00
2023-05-05T22:13:42.388Z,0.00
2023-05-05T22:16:20.034Z,0.00
2023-05-05T22:18:54.385Z,0.00
2023-05-05T22:21:29.097Z,0.00
2023-05-05T22:24:01.103Z,0.00
2023-05-05T22:26:43.274Z,0.00
2023-05-05T22:29:17.752Z,0.00
2023-05-05T22:31:52.152Z,0.00
2023-05-05T22:34:26.637Z,0.00
2023-05-05T22:37:01.491Z,0.00
2023-05-05T22:39:33.524Z,0.00
2023-05-05T22:42:08.180Z,0.00
2023-05-05T22:44:47.227Z,0.00
2023-05-05T22:47:22.888Z,0.00
2023-05-05T22:49:57.866Z,0.00
2023-05-05T22:52:34.486Z,0.00
2023-05-05T22:55:09.314Z,0.00
2023-05-05T22:57:44.580Z,0.00
2023-05-05T23:00:23.651Z,0.00
2023-05-05T23:02:58.423Z,0.00
2023-05-05T23:05:36.991Z,0.00
2023-05-05T23:08:10.406Z,0.00
2023-05-05T23:10:45.026Z,0.00
2023-05-05T23:13:17.290Z,0.00
2023-05-05T23:15:49.420Z,0.00
2023-05-05T23:18:21.685Z,0.00
2023-05-05T23:20:58.264Z,0.00
2023-05-05T23:23:33.192Z,0.00
2023-05-05T23:26:07.615Z,0.00
2023-05-05T23:28:39.856Z,0.00
2023-05-05T23:31:18.943Z,0.00
2023-05-05T23:33:56.067Z,0.00
2023-05-05T23:36:28.048Z,0.00
2023-05-05T23:39:02.604Z,0.00
2023-05-05T23:41:39.472Z,0.00
2023-05-05T23:44:11.701Z,0.00
2023-05-05T23:46:46.562Z,0.00
2023-05-05T23:49:18.736Z,0.00
2023-05-05T23:51:53.069Z,0.00
2023-05-05T23:54:27.731Z,0.00
2023-05-05T23:57:00.307Z,0.00
2023-05-05T23:59:32.511Z,0.00
