createdAt,value
2022-10-14T00:13:28.874Z,969.13
2022-10-14T00:28:30.920Z,969.05
2022-10-14T00:43:32.872Z,969.1
2022-10-14T00:58:34.799Z,968.99
2022-10-14T01:13:36.730Z,968.88
2022-10-14T01:28:38.697Z,969.06
2022-10-14T01:43:40.614Z,969.2
2022-10-14T01:58:42.523Z,969.22
2022-10-14T02:13:44.397Z,969.42
2022-10-14T02:28:46.421Z,969.62
2022-10-14T02:43:48.447Z,969.46
2022-10-14T02:58:50.367Z,969.31
2022-10-14T03:13:52.266Z,969.3
2022-10-14T03:28:54.244Z,969.15
2022-10-14T03:43:56.236Z,969.12
2022-10-14T03:58:58.158Z,969.2
2022-10-14T04:14:00.046Z,969.25
2022-10-14T04:29:02.011Z,969.19
2022-10-14T04:44:03.974Z,969.15
2022-10-14T04:59:05.907Z,969.32
2022-10-14T05:14:07.795Z,969.45
2022-10-14T05:29:09.758Z,969.39
2022-10-14T05:44:11.673Z,969.46
2022-10-14T05:59:13.585Z,969.54
2022-10-14T06:14:15.475Z,969.46
2022-10-14T06:29:17.374Z,969.48
2022-10-14T06:44:19.261Z,969.41
2022-10-14T06:59:21.188Z,969.53
2022-10-14T07:14:23.112Z,969.47
2022-10-14T07:29:24.984Z,969.42
2022-10-14T07:44:27.507Z,969.27
2022-10-14T07:59:29.592Z,969.26
2022-10-14T08:14:31.537Z,969.46
2022-10-14T08:29:33.433Z,969.44
2022-10-14T08:44:35.399Z,969.48
2022-10-14T08:59:37.302Z,969.49
2022-10-14T09:14:39.191Z,969.54
2022-10-14T09:29:41.095Z,969.26
2022-10-14T09:44:42.981Z,969.09
2022-10-14T09:59:44.864Z,969.27
2022-10-14T10:14:46.787Z,969.21
2022-10-14T10:29:48.694Z,969.31
2022-10-14T10:44:50.635Z,969.16
2022-10-14T10:59:52.574Z,969.25
2022-10-14T11:14:54.514Z,969.49
2022-10-14T11:29:56.409Z,969.4
2022-10-14T11:44:58.331Z,969.31
2022-10-14T12:00:00.293Z,969.44
2022-10-14T12:15:02.229Z,969.28
2022-10-14T12:30:04.144Z,969.23
2022-10-14T12:45:06.047Z,969.16
2022-10-14T13:00:07.911Z,969.09
2022-10-14T13:15:09.847Z,969.03
2022-10-14T13:30:11.800Z,968.88
2022-10-14T13:45:13.707Z,968.93
2022-10-14T14:00:41.286Z,969.02
2022-10-14T14:15:43.625Z,969.08
2022-10-14T14:30:45.541Z,969.03
2022-10-14T14:45:47.437Z,969.12
2022-10-14T15:00:49.302Z,969.23
2022-10-14T15:15:51.217Z,969.04
2022-10-14T15:30:53.150Z,968.59
2022-10-14T15:45:55.066Z,968.52
2022-10-14T16:00:56.965Z,968.15
2022-10-14T16:15:58.938Z,968.05
2022-10-14T16:31:00.865Z,968.31
2022-10-14T16:46:02.777Z,968.35
2022-10-14T17:01:06.510Z,968
2022-10-14T17:16:11.266Z,967.99
2022-10-14T17:31:13.197Z,968.03
2022-10-14T17:46:15.127Z,968.04
2022-10-14T18:01:17.080Z,967.84
2022-10-14T18:16:19.019Z,967.72
2022-10-14T18:31:20.955Z,967.59
2022-10-14T18:46:22.867Z,967.23
2022-10-14T19:01:24.792Z,967.05
2022-10-14T19:16:26.712Z,966.95
2022-10-14T19:31:28.642Z,966.62
2022-10-14T19:46:30.638Z,966.42
2022-10-14T20:01:32.844Z,966.07
2022-10-14T20:16:34.773Z,966.01
2022-10-14T20:31:36.678Z,965.64
2022-10-14T20:46:38.668Z,965.43
2022-10-14T21:01:40.723Z,965.41
2022-10-14T21:16:42.691Z,965.34
2022-10-14T21:31:44.640Z,965.26
2022-10-14T21:46:46.562Z,965.16
2022-10-14T22:01:48.511Z,965.04
2022-10-14T22:16:50.396Z,964.97
2022-10-14T22:31:52.323Z,964.72
2022-10-14T22:46:54.235Z,964.63
2022-10-14T23:01:56.103Z,964.56
2022-10-14T23:16:58.053Z,964.41
2022-10-14T23:31:59.960Z,964.31
2022-10-14T23:47:01.871Z,964.36
