createdAt,value
2022-09-13T00:00:39.538Z,0.00
2022-09-13T00:01:39.422Z,0.00
2022-09-13T00:02:39.411Z,0.00
2022-09-13T00:03:39.421Z,0.00
2022-09-13T00:04:39.409Z,0.00
2022-09-13T00:05:39.382Z,0.00
2022-09-13T00:06:39.368Z,0.00
2022-09-13T00:07:39.355Z,0.00
2022-09-13T00:08:39.345Z,0.00
2022-09-13T00:09:39.333Z,0.00
2022-09-13T00:10:39.369Z,0.00
2022-09-13T00:11:39.315Z,0.00
2022-09-13T00:12:39.300Z,0.00
2022-09-13T00:13:39.290Z,0.00
2022-09-13T00:14:39.279Z,0.00
2022-09-13T00:15:39.268Z,0.00
2022-09-13T00:16:39.280Z,0.00
2022-09-13T00:17:39.245Z,0.00
2022-09-13T00:18:39.235Z,0.00
2022-09-13T00:19:39.257Z,0.00
2022-09-13T00:20:39.213Z,0.00
2022-09-13T00:21:39.201Z,0.00
2022-09-13T00:22:39.195Z,0.00
2022-09-13T00:23:39.183Z,0.00
2022-09-13T00:24:39.168Z,0.00
2022-09-13T00:25:39.161Z,0.00
2022-09-13T00:26:39.146Z,0.00
2022-09-13T00:27:39.135Z,0.00
2022-09-13T00:28:39.141Z,0.00
2022-09-13T00:29:39.113Z,0.00
2022-09-13T00:30:39.101Z,0.00
2022-09-13T00:31:39.122Z,0.00
2022-09-13T00:32:39.080Z,0.00
2022-09-13T00:33:39.070Z,0.00
2022-09-13T00:34:39.078Z,0.00
2022-09-13T00:35:39.152Z,0.00
2022-09-13T00:36:39.036Z,0.00
2022-09-13T00:37:39.025Z,0.00
2022-09-13T00:38:39.015Z,0.00
2022-09-13T00:39:39.217Z,0.00
2022-09-13T00:40:38.997Z,0.00
2022-09-13T00:41:38.983Z,0.00
2022-09-13T00:42:38.970Z,0.00
2022-09-13T00:43:38.959Z,0.00
2022-09-13T00:44:38.947Z,0.00
2022-09-13T00:45:39.020Z,0.00
2022-09-13T00:46:38.977Z,0.00
2022-09-13T00:47:38.915Z,0.00
2022-09-13T00:48:38.905Z,0.00
2022-09-13T00:49:38.891Z,0.00
2022-09-13T00:50:38.881Z,0.00
2022-09-13T00:51:39.017Z,0.00
2022-09-13T00:52:38.867Z,0.00
2022-09-13T00:53:38.852Z,0.00
2022-09-13T00:54:38.836Z,0.00
2022-09-13T00:55:38.825Z,0.00
2022-09-13T00:56:38.815Z,0.00
2022-09-13T00:57:38.810Z,0.00
2022-09-13T00:58:38.797Z,0.00
2022-09-13T00:59:38.781Z,0.00
2022-09-13T01:00:38.854Z,0.00
2022-09-13T01:01:38.761Z,0.00
2022-09-13T01:02:38.747Z,0.00
2022-09-13T01:03:38.737Z,0.00
2022-09-13T01:04:38.741Z,0.00
2022-09-13T01:05:38.715Z,0.00
2022-09-13T01:06:38.704Z,0.00
2022-09-13T01:07:38.799Z,0.00
2022-09-13T01:08:38.682Z,0.00
2022-09-13T01:09:38.670Z,0.00
2022-09-13T01:10:38.680Z,0.00
2022-09-13T01:11:38.648Z,0.00
2022-09-13T01:12:38.637Z,0.00
2022-09-13T01:13:38.627Z,0.00
2022-09-13T01:14:38.616Z,0.00
2022-09-13T01:15:38.604Z,0.00
2022-09-13T01:16:38.699Z,0.00
2022-09-13T01:17:38.588Z,0.00
2022-09-13T01:18:38.572Z,0.00
2022-09-13T01:19:38.564Z,0.00
2022-09-13T01:20:38.551Z,0.00
2022-09-13T01:21:38.537Z,0.00
2022-09-13T01:22:38.559Z,0.00
2022-09-13T01:23:38.538Z,0.00
2022-09-13T01:24:38.505Z,0.00
2022-09-13T01:25:38.499Z,0.00
2022-09-13T01:26:38.482Z,0.00
2022-09-13T01:27:38.475Z,0.00
2022-09-13T01:28:38.468Z,0.00
2022-09-13T01:29:38.450Z,0.00
2022-09-13T01:30:38.444Z,0.00
2022-09-13T01:31:38.493Z,0.00
2022-09-13T01:32:38.418Z,0.00
2022-09-13T01:33:38.481Z,0.00
2022-09-13T01:34:38.405Z,0.00
2022-09-13T01:35:38.384Z,0.00
2022-09-13T01:36:38.380Z,0.00
2022-09-13T01:37:38.385Z,0.00
2022-09-13T01:38:38.351Z,0.00
2022-09-13T01:39:38.429Z,0.00
2022-09-13T01:40:38.344Z,0.00
2022-09-13T01:41:38.318Z,0.00
2022-09-13T01:42:38.307Z,0.00
2022-09-13T01:43:38.296Z,0.00
2022-09-13T01:44:38.285Z,0.00
2022-09-13T01:45:38.394Z,0.00
2022-09-13T01:46:38.288Z,0.00
2022-09-13T01:47:38.251Z,0.00
2022-09-13T01:48:38.243Z,0.00
2022-09-13T01:49:38.230Z,0.00
2022-09-13T01:50:38.218Z,0.00
2022-09-13T01:51:38.207Z,0.00
2022-09-13T01:52:38.220Z,0.00
2022-09-13T01:53:38.185Z,0.00
2022-09-13T01:54:38.173Z,0.00
2022-09-13T01:55:38.269Z,0.00
2022-09-13T01:56:38.156Z,0.00
2022-09-13T01:57:38.141Z,0.00
2022-09-13T01:58:38.159Z,0.00
2022-09-13T01:59:38.118Z,0.00
2022-09-13T02:00:38.107Z,0.00
2022-09-13T02:01:38.096Z,0.00
2022-09-13T02:02:38.086Z,0.00
2022-09-13T02:03:38.074Z,0.00
2022-09-13T02:04:38.071Z,0.00
2022-09-13T02:05:38.053Z,0.00
2022-09-13T02:06:38.041Z,0.00
2022-09-13T02:07:38.039Z,0.00
2022-09-13T02:08:38.019Z,0.00
2022-09-13T02:09:38.010Z,0.00
2022-09-13T02:10:38.004Z,0.00
2022-09-13T02:11:38.006Z,0.00
2022-09-13T02:12:37.982Z,0.00
2022-09-13T02:13:38.056Z,0.00
2022-09-13T02:14:37.954Z,0.00
2022-09-13T02:15:37.942Z,0.00
2022-09-13T02:16:37.983Z,0.00
2022-09-13T02:17:37.920Z,0.00
2022-09-13T02:18:37.908Z,0.00
2022-09-13T02:19:37.897Z,0.00
2022-09-13T02:20:37.886Z,0.00
2022-09-13T02:21:37.875Z,0.00
2022-09-13T02:22:37.886Z,0.00
2022-09-13T02:23:37.968Z,0.00
2022-09-13T02:24:37.842Z,0.00
2022-09-13T02:25:37.832Z,0.00
2022-09-13T02:26:37.820Z,0.00
2022-09-13T02:27:37.834Z,0.00
2022-09-13T02:28:37.821Z,0.00
2022-09-13T02:29:37.787Z,0.00
2022-09-13T02:30:37.777Z,0.00
2022-09-13T02:31:37.811Z,0.00
2022-09-13T02:32:37.755Z,0.00
2022-09-13T02:33:37.838Z,0.00
2022-09-13T02:34:37.761Z,0.00
2022-09-13T02:35:37.723Z,0.00
2022-09-13T02:36:37.710Z,0.00
2022-09-13T02:37:37.699Z,0.00
2022-09-13T02:38:37.687Z,0.00
2022-09-13T02:39:37.677Z,0.00
2022-09-13T02:40:37.673Z,0.00
2022-09-13T02:41:37.657Z,0.00
2022-09-13T02:42:37.643Z,0.00
2022-09-13T02:43:37.653Z,0.00
2022-09-13T02:44:37.624Z,0.00
2022-09-13T02:45:37.642Z,0.00
2022-09-13T02:46:37.615Z,0.00
2022-09-13T02:47:37.589Z,0.00
2022-09-13T02:48:37.646Z,0.00
2022-09-13T02:49:37.567Z,0.00
2022-09-13T02:50:37.554Z,0.00
2022-09-13T02:51:37.549Z,0.00
2022-09-13T02:52:37.539Z,0.00
2022-09-13T02:53:37.521Z,0.00
2022-09-13T02:54:37.510Z,0.00
2022-09-13T02:55:37.499Z,0.00
2022-09-13T02:56:37.489Z,0.00
2022-09-13T02:57:37.477Z,0.00
2022-09-13T02:58:37.529Z,0.00
2022-09-13T02:59:37.474Z,0.00
2022-09-13T03:00:37.443Z,0.00
2022-09-13T03:01:37.509Z,0.00
2022-09-13T03:02:37.489Z,0.00
2022-09-13T03:03:37.411Z,0.00
2022-09-13T03:04:37.419Z,0.00
2022-09-13T03:05:37.390Z,0.00
2022-09-13T03:06:37.378Z,0.00
2022-09-13T03:07:37.372Z,0.00
2022-09-13T03:08:37.470Z,0.00
2022-09-13T03:09:37.346Z,0.00
2022-09-13T03:10:37.363Z,0.00
2022-09-13T03:11:37.323Z,0.00
2022-09-13T03:12:37.313Z,0.00
2022-09-13T03:13:37.302Z,0.00
2022-09-13T03:14:37.290Z,0.00
2022-09-13T03:15:37.385Z,0.00
2022-09-13T03:16:37.304Z,0.00
2022-09-13T03:17:37.257Z,0.00
2022-09-13T03:18:37.297Z,0.00
2022-09-13T03:19:37.235Z,0.00
2022-09-13T03:20:37.225Z,0.00
2022-09-13T03:21:37.212Z,0.00
2022-09-13T03:22:37.232Z,0.00
2022-09-13T03:23:37.190Z,0.00
2022-09-13T03:24:37.180Z,0.00
2022-09-13T03:25:37.168Z,0.00
2022-09-13T03:26:37.157Z,0.00
2022-09-13T03:27:37.147Z,0.00
2022-09-13T03:28:37.181Z,0.00
2022-09-13T03:29:37.124Z,0.00
2022-09-13T03:30:37.114Z,0.00
2022-09-13T03:31:37.142Z,0.00
2022-09-13T03:32:37.101Z,0.00
2022-09-13T03:33:37.080Z,0.00
2022-09-13T03:34:37.077Z,0.00
2022-09-13T03:35:37.059Z,0.00
2022-09-13T03:36:37.047Z,0.00
2022-09-13T03:37:37.036Z,0.00
2022-09-13T03:38:37.072Z,0.00
2022-09-13T03:39:37.015Z,0.00
2022-09-13T03:40:37.030Z,0.00
2022-09-13T03:41:36.991Z,0.00
2022-09-13T03:42:36.985Z,0.00
2022-09-13T03:43:36.969Z,0.00
2022-09-13T03:44:36.959Z,0.00
2022-09-13T03:45:36.965Z,0.00
2022-09-13T03:46:36.968Z,0.00
2022-09-13T03:47:36.949Z,0.00
2022-09-13T03:48:37.016Z,0.00
2022-09-13T03:49:36.903Z,0.00
2022-09-13T03:50:36.892Z,0.00
2022-09-13T03:51:36.883Z,0.00
2022-09-13T03:52:36.876Z,0.00
2022-09-13T03:53:36.860Z,0.00
2022-09-13T03:54:36.850Z,0.00
2022-09-13T03:55:36.838Z,0.00
2022-09-13T03:56:36.828Z,0.00
2022-09-13T03:57:36.816Z,0.00
2022-09-13T03:58:36.881Z,0.00
2022-09-13T03:59:36.793Z,0.00
2022-09-13T04:00:36.783Z,0.00
2022-09-13T04:01:36.773Z,0.00
2022-09-13T04:02:36.841Z,0.00
2022-09-13T04:03:36.891Z,0.00
2022-09-13T04:04:36.743Z,0.00
2022-09-13T04:05:36.727Z,0.00
2022-09-13T04:06:36.719Z,0.00
2022-09-13T04:07:36.710Z,0.00
2022-09-13T04:08:36.727Z,0.00
2022-09-13T04:09:36.683Z,0.00
2022-09-13T04:10:36.692Z,0.00
2022-09-13T04:11:36.661Z,0.00
2022-09-13T04:12:36.649Z,0.00
2022-09-13T04:13:36.639Z,0.00
2022-09-13T04:14:36.627Z,0.00
2022-09-13T04:15:36.617Z,0.00
2022-09-13T04:16:36.669Z,0.00
2022-09-13T04:17:36.594Z,0.00
2022-09-13T04:18:36.612Z,0.00
2022-09-13T04:19:36.595Z,0.00
2022-09-13T04:20:36.565Z,0.00
2022-09-13T04:21:36.550Z,0.00
2022-09-13T04:22:36.570Z,0.00
2022-09-13T04:23:36.570Z,0.00
2022-09-13T04:24:36.549Z,0.00
2022-09-13T04:25:36.507Z,0.00
2022-09-13T04:26:36.496Z,0.00
2022-09-13T04:27:36.484Z,0.00
2022-09-13T04:28:36.494Z,0.00
2022-09-13T04:29:36.463Z,0.00
2022-09-13T04:30:40.714Z,0.00
2022-09-13T04:31:37.470Z,0.00
2022-09-13T04:32:36.428Z,0.00
2022-09-13T04:33:36.417Z,0.00
2022-09-13T04:34:36.413Z,0.00
2022-09-13T04:35:36.415Z,0.00
2022-09-13T04:36:36.384Z,0.00
2022-09-13T04:37:36.373Z,0.00
2022-09-13T04:38:36.362Z,0.00
2022-09-13T04:39:36.351Z,0.00
2022-09-13T04:40:36.347Z,0.00
2022-09-13T04:41:36.330Z,0.00
2022-09-13T04:42:36.318Z,0.00
2022-09-13T04:43:36.309Z,0.00
2022-09-13T04:44:36.297Z,0.00
2022-09-13T04:45:36.346Z,0.00
2022-09-13T04:46:36.294Z,0.00
2022-09-13T04:47:36.262Z,0.00
2022-09-13T04:48:36.253Z,0.00
2022-09-13T04:49:36.242Z,0.00
2022-09-13T04:50:36.229Z,0.00
2022-09-13T04:51:36.240Z,0.00
2022-09-13T04:52:36.220Z,0.00
2022-09-13T04:53:36.197Z,0.00
2022-09-13T04:54:36.188Z,0.00
2022-09-13T04:55:36.175Z,0.00
2022-09-13T04:56:36.163Z,0.00
2022-09-13T04:57:36.154Z,0.00
2022-09-13T04:58:36.171Z,0.00
2022-09-13T04:59:36.133Z,0.00
2022-09-13T05:00:36.123Z,0.00
2022-09-13T05:01:36.163Z,0.00
2022-09-13T05:02:36.151Z,0.00
2022-09-13T05:03:36.086Z,0.00
2022-09-13T05:04:36.092Z,0.00
2022-09-13T05:05:36.067Z,0.00
2022-09-13T05:06:36.053Z,0.00
2022-09-13T05:07:36.065Z,0.00
2022-09-13T05:08:36.030Z,0.00
2022-09-13T05:09:36.020Z,0.00
2022-09-13T05:10:36.015Z,0.00
2022-09-13T05:11:35.998Z,0.00
2022-09-13T05:12:35.986Z,0.00
2022-09-13T05:13:35.976Z,0.00
2022-09-13T05:14:35.965Z,0.00
2022-09-13T05:15:35.953Z,0.00
2022-09-13T05:16:35.960Z,0.00
2022-09-13T05:17:35.934Z,0.00
2022-09-13T05:18:35.920Z,0.00
2022-09-13T05:19:35.912Z,0.00
2022-09-13T05:20:35.901Z,0.00
2022-09-13T05:21:35.889Z,0.00
2022-09-13T05:22:35.896Z,0.00
2022-09-13T05:23:35.969Z,0.00
2022-09-13T05:24:35.854Z,0.00
2022-09-13T05:25:35.845Z,0.00
2022-09-13T05:26:35.834Z,5.62
2022-09-13T05:27:35.826Z,5.62
2022-09-13T05:28:35.817Z,5.62
2022-09-13T05:29:35.800Z,5.62
2022-09-13T05:30:39.304Z,5.62
2022-09-13T05:31:36.834Z,5.62
2022-09-13T05:32:35.765Z,5.62
2022-09-13T05:33:35.755Z,11.25
2022-09-13T05:34:35.766Z,11.25
2022-09-13T05:35:35.733Z,5.62
2022-09-13T05:36:35.726Z,5.62
2022-09-13T05:37:35.711Z,5.62
2022-09-13T05:38:35.699Z,5.62
2022-09-13T05:39:54.007Z,5.62
2022-09-13T05:40:36.730Z,5.62
2022-09-13T05:41:35.668Z,0.00
2022-09-13T05:42:35.655Z,0.00
2022-09-13T05:43:35.645Z,0.00
2022-09-13T05:44:35.640Z,0.00
2022-09-13T05:45:35.626Z,5.62
2022-09-13T05:46:35.699Z,0.00
2022-09-13T05:47:35.608Z,0.00
2022-09-13T05:48:35.599Z,0.00
2022-09-13T05:49:45.210Z,0.00
2022-09-13T05:50:57.214Z,0.00
2022-09-13T05:51:36.564Z,0.00
2022-09-13T05:52:35.547Z,0.00
2022-09-13T05:53:35.533Z,0.00
2022-09-13T05:54:35.523Z,0.00
2022-09-13T05:55:35.530Z,0.00
2022-09-13T05:56:35.501Z,0.00
2022-09-13T05:57:35.515Z,0.00
2022-09-13T05:58:35.478Z,0.00
2022-09-13T05:59:35.467Z,0.00
2022-09-13T06:00:35.456Z,0.00
2022-09-13T06:01:35.498Z,0.00
2022-09-13T06:02:35.487Z,0.00
2022-09-13T06:03:35.453Z,0.00
2022-09-13T06:04:35.414Z,0.00
2022-09-13T06:05:35.400Z,0.00
2022-09-13T06:06:35.396Z,0.00
2022-09-13T06:07:35.379Z,0.00
2022-09-13T06:08:35.377Z,0.00
2022-09-13T06:09:35.363Z,0.00
2022-09-13T06:10:35.347Z,0.00
2022-09-13T06:11:35.353Z,0.00
2022-09-13T06:12:35.326Z,0.00
2022-09-13T06:13:35.313Z,0.00
2022-09-13T06:14:35.302Z,0.00
2022-09-13T06:15:36.523Z,0.00
2022-09-13T06:16:35.367Z,0.00
2022-09-13T06:17:35.270Z,0.00
2022-09-13T06:18:35.256Z,0.00
2022-09-13T06:19:35.246Z,0.00
2022-09-13T06:20:35.235Z,0.00
2022-09-13T06:21:35.231Z,0.00
2022-09-13T06:22:35.234Z,0.00
2022-09-13T06:23:35.201Z,0.00
2022-09-13T06:24:35.195Z,0.00
2022-09-13T06:25:35.180Z,0.00
2022-09-13T06:26:35.174Z,0.00
2022-09-13T06:27:35.186Z,0.00
2022-09-13T06:28:37.458Z,0.00
2022-09-13T06:29:35.135Z,0.00
2022-09-13T06:30:35.125Z,0.00
2022-09-13T06:31:35.315Z,0.00
2022-09-13T06:32:35.102Z,0.00
2022-09-13T06:33:35.098Z,0.00
2022-09-13T06:34:35.084Z,0.00
2022-09-13T06:35:35.077Z,0.00
2022-09-13T06:36:35.058Z,0.00
2022-09-13T06:37:35.049Z,0.00
2022-09-13T06:38:35.037Z,0.00
2022-09-13T06:39:35.070Z,0.00
2022-09-13T06:40:35.116Z,0.00
2022-09-13T06:41:35.004Z,0.00
2022-09-13T06:42:34.995Z,0.00
2022-09-13T06:43:35.000Z,5.62
2022-09-13T06:44:34.970Z,5.62
2022-09-13T06:45:34.965Z,5.62
2022-09-13T06:46:35.057Z,11.25
2022-09-13T06:47:34.940Z,11.25
2022-09-13T06:48:34.926Z,11.25
2022-09-13T06:49:34.918Z,11.25
2022-09-13T06:50:34.905Z,11.25
2022-09-13T06:51:34.903Z,11.25
2022-09-13T06:52:34.886Z,11.25
2022-09-13T06:53:34.870Z,11.25
2022-09-13T06:54:34.861Z,5.62
2022-09-13T06:55:34.848Z,5.62
2022-09-13T06:56:34.837Z,5.62
2022-09-13T06:57:34.832Z,11.25
2022-09-13T06:58:34.815Z,11.25
2022-09-13T06:59:34.823Z,11.25
2022-09-13T07:00:34.882Z,11.25
2022-09-13T07:01:34.918Z,11.25
2022-09-13T07:02:34.771Z,11.25
2022-09-13T07:03:34.783Z,16.88
2022-09-13T07:04:34.750Z,16.88
2022-09-13T07:05:34.741Z,16.88
2022-09-13T07:06:34.727Z,11.25
2022-09-13T07:07:34.718Z,11.25
2022-09-13T07:08:34.706Z,11.25
2022-09-13T07:09:34.725Z,16.88
2022-09-13T07:10:34.683Z,16.88
2022-09-13T07:11:34.672Z,16.88
2022-09-13T07:12:34.662Z,16.88
2022-09-13T07:13:34.651Z,22.50
2022-09-13T07:14:34.640Z,28.12
2022-09-13T07:15:34.711Z,33.75
2022-09-13T07:16:34.618Z,33.75
2022-09-13T07:17:34.607Z,39.38
2022-09-13T07:18:34.596Z,39.38
2022-09-13T07:19:34.584Z,33.75
2022-09-13T07:20:34.573Z,33.75
2022-09-13T07:21:34.584Z,28.12
2022-09-13T07:22:34.551Z,22.50
2022-09-13T07:23:34.540Z,22.50
2022-09-13T07:24:34.528Z,22.50
2022-09-13T07:25:34.517Z,22.50
2022-09-13T07:26:34.510Z,22.50
2022-09-13T07:27:34.513Z,22.50
2022-09-13T07:28:35.418Z,22.50
2022-09-13T07:29:34.474Z,16.88
2022-09-13T07:30:34.463Z,16.88
2022-09-13T07:31:34.520Z,16.88
2022-09-13T07:32:34.442Z,16.88
2022-09-13T07:33:34.436Z,11.25
2022-09-13T07:34:34.418Z,11.25
2022-09-13T07:35:34.407Z,11.25
2022-09-13T07:36:34.396Z,11.25
2022-09-13T07:37:34.384Z,16.88
2022-09-13T07:38:34.377Z,16.88
2022-09-13T07:39:34.369Z,16.88
2022-09-13T07:40:34.353Z,16.88
2022-09-13T07:41:34.340Z,16.88
2022-09-13T07:42:34.330Z,16.88
2022-09-13T07:43:34.321Z,16.88
2022-09-13T07:44:34.308Z,16.88
2022-09-13T07:45:34.328Z,16.88
2022-09-13T07:46:34.326Z,16.88
2022-09-13T07:47:34.381Z,16.88
2022-09-13T07:48:34.264Z,16.88
2022-09-13T07:49:34.253Z,22.50
2022-09-13T07:50:34.241Z,22.50
2022-09-13T07:51:34.237Z,28.12
2022-09-13T07:52:34.219Z,22.50
2022-09-13T07:53:34.209Z,22.50
2022-09-13T07:54:34.199Z,22.50
2022-09-13T07:55:34.187Z,22.50
2022-09-13T07:56:34.175Z,22.50
2022-09-13T07:57:34.170Z,22.50
2022-09-13T07:58:34.153Z,22.50
2022-09-13T07:59:34.144Z,22.50
2022-09-13T08:00:34.133Z,22.50
2022-09-13T08:01:34.205Z,22.50
2022-09-13T08:02:34.179Z,22.50
2022-09-13T08:03:34.149Z,22.50
2022-09-13T08:04:36.393Z,22.50
2022-09-13T08:05:34.076Z,22.50
2022-09-13T08:06:34.067Z,22.50
2022-09-13T08:07:34.054Z,22.50
2022-09-13T08:08:34.043Z,28.12
2022-09-13T08:09:34.037Z,28.12
2022-09-13T08:10:34.025Z,28.12
2022-09-13T08:11:34.012Z,28.12
2022-09-13T08:12:34.000Z,28.12
2022-09-13T08:13:33.989Z,28.12
2022-09-13T08:14:33.976Z,28.12
2022-09-13T08:15:34.040Z,28.12
2022-09-13T08:16:33.957Z,33.75
2022-09-13T08:17:33.945Z,33.75
2022-09-13T08:18:33.931Z,33.75
2022-09-13T08:19:34.002Z,28.12
2022-09-13T08:20:33.911Z,28.12
2022-09-13T08:21:33.905Z,28.12
2022-09-13T08:22:33.888Z,33.75
2022-09-13T08:23:33.879Z,33.75
2022-09-13T08:24:33.866Z,28.12
2022-09-13T08:25:33.857Z,28.12
2022-09-13T08:26:33.849Z,33.75
2022-09-13T08:27:33.841Z,33.75
2022-09-13T08:28:33.824Z,39.38
2022-09-13T08:29:33.811Z,39.38
2022-09-13T08:30:33.800Z,45.00
2022-09-13T08:31:33.792Z,45.00
2022-09-13T08:32:33.778Z,45.00
2022-09-13T08:33:33.782Z,45.00
2022-09-13T08:34:33.757Z,50.62
2022-09-13T08:35:33.850Z,50.62
2022-09-13T08:36:33.733Z,45.00
2022-09-13T08:37:33.722Z,39.38
2022-09-13T08:38:33.716Z,39.38
2022-09-13T08:39:33.707Z,33.75
2022-09-13T08:40:33.689Z,33.75
2022-09-13T08:41:33.683Z,33.75
2022-09-13T08:42:33.673Z,33.75
2022-09-13T08:43:33.656Z,33.75
2022-09-13T08:44:33.644Z,39.38
2022-09-13T08:45:33.641Z,39.38
2022-09-13T08:46:33.652Z,45.00
2022-09-13T08:47:33.615Z,45.00
2022-09-13T08:48:33.601Z,45.00
2022-09-13T08:49:33.591Z,50.62
2022-09-13T08:50:33.578Z,56.25
2022-09-13T08:51:33.592Z,56.25
2022-09-13T08:52:33.556Z,61.88
2022-09-13T08:53:33.547Z,61.88
2022-09-13T08:54:33.536Z,61.88
2022-09-13T08:55:33.526Z,56.25
2022-09-13T08:56:33.514Z,61.88
2022-09-13T08:57:33.509Z,61.88
2022-09-13T08:58:33.493Z,67.50
2022-09-13T08:59:33.488Z,67.50
2022-09-13T09:00:33.470Z,61.88
2022-09-13T09:01:33.492Z,61.88
2022-09-13T09:02:33.489Z,67.50
2022-09-13T09:03:33.443Z,67.50
2022-09-13T09:04:33.425Z,73.12
2022-09-13T09:05:33.417Z,73.12
2022-09-13T09:06:33.403Z,84.38
2022-09-13T09:07:33.409Z,84.38
2022-09-13T09:08:33.384Z,90.00
2022-09-13T09:09:33.395Z,78.75
2022-09-13T09:10:33.359Z,78.75
2022-09-13T09:11:33.347Z,73.12
2022-09-13T09:12:33.338Z,78.75
2022-09-13T09:13:33.326Z,78.75
2022-09-13T09:14:33.314Z,84.38
2022-09-13T09:15:33.397Z,84.38
2022-09-13T09:16:33.292Z,84.38
2022-09-13T09:17:33.282Z,84.38
2022-09-13T09:18:33.272Z,90.00
2022-09-13T09:19:33.260Z,101.25
2022-09-13T09:20:33.249Z,90.00
2022-09-13T09:21:33.243Z,90.00
2022-09-13T09:22:33.236Z,90.00
2022-09-13T09:23:33.234Z,90.00
2022-09-13T09:24:33.204Z,90.00
2022-09-13T09:25:33.193Z,95.62
2022-09-13T09:26:33.182Z,95.62
2022-09-13T09:27:33.177Z,101.25
2022-09-13T09:28:33.161Z,106.88
2022-09-13T09:29:33.151Z,95.62
2022-09-13T09:30:33.141Z,95.62
2022-09-13T09:31:33.128Z,95.62
2022-09-13T09:32:33.118Z,95.62
2022-09-13T09:33:33.112Z,101.25
2022-09-13T09:34:33.096Z,106.88
2022-09-13T09:35:33.085Z,106.88
2022-09-13T09:36:33.072Z,112.50
2022-09-13T09:37:33.062Z,95.62
2022-09-13T09:38:33.051Z,84.38
2022-09-13T09:39:33.148Z,90.00
2022-09-13T09:40:33.065Z,101.25
2022-09-13T09:41:33.022Z,101.25
2022-09-13T09:42:33.006Z,106.88
2022-09-13T09:43:32.996Z,123.75
2022-09-13T09:44:32.985Z,118.12
2022-09-13T09:45:32.981Z,129.38
2022-09-13T09:46:33.072Z,112.50
2022-09-13T09:47:32.954Z,106.88
2022-09-13T09:48:32.941Z,101.25
2022-09-13T09:49:32.934Z,95.62
2022-09-13T09:50:32.919Z,95.62
2022-09-13T09:51:32.915Z,106.88
2022-09-13T09:52:32.896Z,112.50
2022-09-13T09:53:36.877Z,123.75
2022-09-13T09:54:32.875Z,129.38
2022-09-13T09:55:32.881Z,146.25
2022-09-13T09:56:32.852Z,151.88
2022-09-13T09:57:32.848Z,140.62
2022-09-13T09:58:32.832Z,129.38
2022-09-13T09:59:32.821Z,129.38
2022-09-13T10:00:32.808Z,112.50
2022-09-13T10:01:32.916Z,101.25
2022-09-13T10:02:32.857Z,112.50
2022-09-13T10:03:32.782Z,123.75
2022-09-13T10:04:32.765Z,140.62
2022-09-13T10:05:32.753Z,146.25
2022-09-13T10:06:32.746Z,146.25
2022-09-13T10:07:32.820Z,140.62
2022-09-13T10:08:32.721Z,118.12
2022-09-13T10:09:32.717Z,118.12
2022-09-13T10:10:32.700Z,112.50
2022-09-13T10:11:32.732Z,118.12
2022-09-13T10:12:32.677Z,129.38
2022-09-13T10:13:32.666Z,123.75
2022-09-13T10:14:32.655Z,129.38
2022-09-13T10:15:32.665Z,118.12
2022-09-13T10:16:32.682Z,123.75
2022-09-13T10:17:32.623Z,151.88
2022-09-13T10:18:43.975Z,174.38
2022-09-13T10:19:33.600Z,174.38
2022-09-13T10:20:32.591Z,157.50
2022-09-13T10:21:32.585Z,106.88
2022-09-13T10:22:32.567Z,101.25
2022-09-13T10:23:32.558Z,106.88
2022-09-13T10:24:32.545Z,112.50
2022-09-13T10:25:32.535Z,118.12
2022-09-13T10:26:32.523Z,118.12
2022-09-13T10:27:32.535Z,101.25
2022-09-13T10:28:32.501Z,90.00
2022-09-13T10:29:32.490Z,95.62
2022-09-13T10:30:32.548Z,123.75
2022-09-13T10:31:32.468Z,90.00
2022-09-13T10:32:32.462Z,67.50
2022-09-13T10:33:32.454Z,73.12
2022-09-13T10:34:32.437Z,78.75
2022-09-13T10:35:32.425Z,95.62
2022-09-13T10:36:51.753Z,101.25
2022-09-13T10:37:33.402Z,95.62
2022-09-13T10:38:32.394Z,73.12
2022-09-13T10:39:32.410Z,50.62
2022-09-13T10:40:32.370Z,45.00
2022-09-13T10:41:32.363Z,33.75
2022-09-13T10:42:32.349Z,28.12
2022-09-13T10:43:32.361Z,33.75
2022-09-13T10:44:32.326Z,33.75
2022-09-13T10:45:32.330Z,33.75
2022-09-13T10:46:32.305Z,33.75
2022-09-13T10:47:32.294Z,45.00
2022-09-13T10:48:32.282Z,56.25
2022-09-13T10:49:32.272Z,56.25
2022-09-13T10:50:32.260Z,56.25
2022-09-13T10:51:32.257Z,61.88
2022-09-13T10:52:32.241Z,50.62
2022-09-13T10:53:32.228Z,56.25
2022-09-13T10:54:32.218Z,50.62
2022-09-13T10:55:32.206Z,50.62
2022-09-13T10:56:32.195Z,50.62
2022-09-13T10:57:32.190Z,61.88
2022-09-13T10:58:32.173Z,67.50
2022-09-13T10:59:32.181Z,45.00
2022-09-13T11:00:32.151Z,28.12
2022-09-13T11:01:34.064Z,28.12
2022-09-13T11:02:32.133Z,28.12
2022-09-13T11:03:32.125Z,33.75
2022-09-13T11:04:32.148Z,28.12
2022-09-13T11:05:32.095Z,22.50
2022-09-13T11:06:32.085Z,22.50
2022-09-13T11:07:32.075Z,16.88
2022-09-13T11:08:32.063Z,16.88
2022-09-13T11:09:32.068Z,22.50
2022-09-13T11:10:32.042Z,16.88
2022-09-13T11:11:32.031Z,22.50
2022-09-13T11:12:32.019Z,22.50
2022-09-13T11:13:32.008Z,28.12
2022-09-13T11:14:31.999Z,28.12
2022-09-13T11:15:32.012Z,22.50
2022-09-13T11:16:32.004Z,22.50
2022-09-13T11:17:31.965Z,16.88
2022-09-13T11:18:31.956Z,16.88
2022-09-13T11:19:31.944Z,22.50
2022-09-13T11:20:31.932Z,16.88
2022-09-13T11:21:31.942Z,16.88
2022-09-13T11:22:31.910Z,11.25
2022-09-13T11:23:31.899Z,5.62
2022-09-13T11:24:31.888Z,5.62
2022-09-13T11:25:31.878Z,5.62
2022-09-13T11:26:34.097Z,5.62
2022-09-13T11:27:32.860Z,5.62
2022-09-13T11:28:31.843Z,5.62
2022-09-13T11:29:31.832Z,5.62
2022-09-13T11:30:31.822Z,11.25
2022-09-13T11:31:31.936Z,11.25
2022-09-13T11:32:31.800Z,11.25
2022-09-13T11:33:31.793Z,16.88
2022-09-13T11:34:31.780Z,22.50
2022-09-13T11:35:31.767Z,22.50
2022-09-13T11:36:31.756Z,22.50
2022-09-13T11:37:31.745Z,16.88
2022-09-13T11:38:31.735Z,22.50
2022-09-13T11:39:31.735Z,16.88
2022-09-13T11:40:31.712Z,16.88
2022-09-13T11:41:31.705Z,16.88
2022-09-13T11:42:31.692Z,16.88
2022-09-13T11:43:31.679Z,16.88
2022-09-13T11:44:31.668Z,11.25
2022-09-13T11:45:31.705Z,11.25
2022-09-13T11:46:31.647Z,11.25
2022-09-13T11:47:31.812Z,16.88
2022-09-13T11:48:31.623Z,11.25
2022-09-13T11:49:31.614Z,11.25
2022-09-13T11:50:31.602Z,16.88
2022-09-13T11:51:31.597Z,16.88
2022-09-13T11:52:31.579Z,22.50
2022-09-13T11:53:31.570Z,22.50
2022-09-13T11:54:31.559Z,22.50
2022-09-13T11:55:31.549Z,22.50
2022-09-13T11:56:31.539Z,22.50
2022-09-13T11:57:31.534Z,16.88
2022-09-13T11:58:31.515Z,16.88
2022-09-13T11:59:31.505Z,16.88
2022-09-13T12:00:31.569Z,11.25
2022-09-13T12:01:31.481Z,11.25
2022-09-13T12:02:31.580Z,11.25
2022-09-13T12:03:31.688Z,11.25
2022-09-13T12:04:33.780Z,11.25
2022-09-13T12:05:31.437Z,11.25
2022-09-13T12:06:31.429Z,11.25
2022-09-13T12:07:31.415Z,11.25
2022-09-13T12:08:31.404Z,16.88
2022-09-13T12:09:31.443Z,22.50
2022-09-13T12:10:31.382Z,22.50
2022-09-13T12:11:31.372Z,22.50
2022-09-13T12:12:31.359Z,22.50
2022-09-13T12:13:31.349Z,16.88
2022-09-13T12:14:31.340Z,16.88
2022-09-13T12:15:31.334Z,16.88
2022-09-13T12:16:35.885Z,16.88
2022-09-13T12:17:32.305Z,11.25
2022-09-13T12:18:31.293Z,11.25
2022-09-13T12:19:31.301Z,16.88
2022-09-13T12:20:31.275Z,16.88
2022-09-13T12:21:31.282Z,16.88
2022-09-13T12:22:31.251Z,16.88
2022-09-13T12:23:31.245Z,16.88
2022-09-13T12:24:31.231Z,16.88
2022-09-13T12:25:31.217Z,16.88
2022-09-13T12:26:31.210Z,16.88
2022-09-13T12:27:31.202Z,16.88
2022-09-13T12:28:31.187Z,22.50
2022-09-13T12:29:31.173Z,22.50
2022-09-13T12:30:31.163Z,22.50
2022-09-13T12:31:31.189Z,22.50
2022-09-13T12:32:31.141Z,22.50
2022-09-13T12:33:31.168Z,22.50
2022-09-13T12:34:31.119Z,22.50
2022-09-13T12:35:31.137Z,22.50
2022-09-13T12:36:31.097Z,16.88
2022-09-13T12:37:31.085Z,16.88
2022-09-13T12:38:31.765Z,16.88
2022-09-13T12:39:31.070Z,11.25
2022-09-13T12:40:31.054Z,11.25
2022-09-13T12:41:31.041Z,11.25
2022-09-13T12:42:31.032Z,11.25
2022-09-13T12:43:31.023Z,11.25
2022-09-13T12:44:33.690Z,11.25
2022-09-13T12:45:31.043Z,11.25
2022-09-13T12:46:30.987Z,11.25
2022-09-13T12:47:30.976Z,11.25
2022-09-13T12:48:30.968Z,11.25
2022-09-13T12:49:30.956Z,11.25
2022-09-13T12:50:46.361Z,11.25
2022-09-13T12:51:31.958Z,11.25
2022-09-13T12:52:30.920Z,11.25
2022-09-13T12:53:30.911Z,11.25
2022-09-13T12:54:30.898Z,16.88
2022-09-13T12:55:46.743Z,22.50
2022-09-13T12:56:31.875Z,22.50
2022-09-13T12:57:30.872Z,28.12
2022-09-13T12:58:30.855Z,28.12
2022-09-13T12:59:30.854Z,33.75
2022-09-13T13:00:30.832Z,28.12
2022-09-13T13:01:31.026Z,22.50
2022-09-13T13:02:30.809Z,22.50
2022-09-13T13:03:30.814Z,22.50
2022-09-13T13:04:30.788Z,22.50