createdAt,value
2023-03-26T00:01:36.644Z,10.30
2023-03-26T00:04:06.956Z,10.30
2023-03-26T00:06:39.971Z,10.30
2023-03-26T00:09:14.205Z,10.40
2023-03-26T00:11:43.245Z,10.40
2023-03-26T00:14:17.944Z,10.50
2023-03-26T00:16:47.731Z,10.40
2023-03-26T00:19:16.769Z,10.50
2023-03-26T00:21:48.385Z,10.40
2023-03-26T00:24:19.586Z,10.50
2023-03-26T00:26:53.698Z,10.50
2023-03-26T00:29:23.032Z,10.50
2023-03-26T00:31:51.486Z,10.50
2023-03-26T00:34:20.850Z,10.60
2023-03-26T00:36:54.949Z,10.40
2023-03-26T00:39:24.054Z,10.50
2023-03-26T00:41:54.913Z,10.50
2023-03-26T00:44:23.263Z,10.50
2023-03-26T00:46:51.581Z,10.50
2023-03-26T00:49:19.805Z,10.50
2023-03-26T00:51:53.358Z,10.60
2023-03-26T00:54:21.473Z,10.50
2023-03-26T00:56:49.609Z,10.50
2023-03-26T00:59:17.885Z,10.60
2023-03-26T01:01:47.265Z,10.60
2023-03-26T01:04:33.505Z,10.50
2023-03-26T01:07:06.333Z,10.70
2023-03-26T01:09:42.765Z,10.50
2023-03-26T01:12:15.603Z,10.40
2023-03-26T01:14:45.107Z,10.50
2023-03-26T01:17:14.540Z,10.30
2023-03-26T01:19:49.254Z,10.30
2023-03-26T01:22:20.560Z,10.20
2023-03-26T01:24:54.114Z,10.20
2023-03-26T01:27:38.953Z,10.20
2023-03-26T01:30:15.034Z,10.10
2023-03-26T01:32:57.743Z,10.20
2023-03-26T01:35:39.332Z,10.20
2023-03-26T01:38:23.315Z,10.20
2023-03-26T01:40:58.147Z,10.20
2023-03-26T01:43:31.439Z,10.20
2023-03-26T01:46:03.860Z,10.00
2023-03-26T01:48:34.644Z,10.10
2023-03-26T01:51:02.848Z,10.10
2023-03-26T01:53:33.430Z,10.00
2023-03-26T01:56:12.987Z,10.00
2023-03-26T01:58:52.381Z,10.00
2023-03-26T02:01:29.594Z,10.00
2023-03-26T02:04:02.974Z,9.90
2023-03-26T02:06:38.846Z,10.00
2023-03-26T02:09:10.119Z,9.90
2023-03-26T02:11:41.772Z,9.80
2023-03-26T02:14:11.611Z,9.80
2023-03-26T02:16:39.853Z,9.80
2023-03-26T02:19:15.345Z,9.80
2023-03-26T02:21:43.971Z,9.80
2023-03-26T02:24:12.190Z,10.00
2023-03-26T02:26:42.188Z,9.90
2023-03-26T02:29:10.795Z,9.90
2023-03-26T02:31:39.308Z,10.00
2023-03-26T02:34:07.509Z,10.00
2023-03-26T02:36:36.134Z,10.00
2023-03-26T02:39:04.652Z,10.00
2023-03-26T02:41:32.879Z,10.10
2023-03-26T02:44:02.464Z,10.10
2023-03-26T02:46:30.624Z,10.10
2023-03-26T02:48:59.042Z,10.00
2023-03-26T02:51:27.367Z,10.10
2023-03-26T02:53:58.630Z,10.20
2023-03-26T02:56:26.718Z,10.10
2023-03-26T02:58:54.901Z,10.10
2023-03-26T03:01:24.848Z,10.20
2023-03-26T03:03:53.153Z,10.40
2023-03-26T03:06:21.243Z,10.30
2023-03-26T03:08:50.074Z,10.30
2023-03-26T03:11:22.140Z,10.20
2023-03-26T03:13:50.619Z,10.30
2023-03-26T03:16:20.188Z,10.20
2023-03-26T03:18:54.665Z,10.30
2023-03-26T03:21:23.665Z,10.30
2023-03-26T03:23:52.233Z,10.40
2023-03-26T03:26:22.437Z,10.40
2023-03-26T03:28:50.842Z,10.40
2023-03-26T03:31:22.648Z,10.40
2023-03-26T03:33:52.799Z,10.50
2023-03-26T03:36:23.147Z,10.40
2023-03-26T03:38:52.450Z,10.50
2023-03-26T03:41:20.660Z,10.40
2023-03-26T03:43:48.793Z,10.30
2023-03-26T03:46:17.028Z,10.30
2023-03-26T03:48:49.681Z,10.30
2023-03-26T03:51:20.169Z,10.40
2023-03-26T03:53:49.342Z,10.30
2023-03-26T03:56:19.479Z,10.30
2023-03-26T03:58:47.592Z,10.40
2023-03-26T04:01:17.222Z,10.30
2023-03-26T04:03:46.683Z,10.40
2023-03-26T04:06:19.274Z,10.30
2023-03-26T04:08:51.136Z,10.40
2023-03-26T04:11:19.478Z,10.40
2023-03-26T04:13:47.602Z,10.40
2023-03-26T04:16:17.563Z,10.40
2023-03-26T04:18:46.378Z,10.30
2023-03-26T04:21:16.003Z,10.40
2023-03-26T04:23:44.259Z,10.40
2023-03-26T04:26:18.801Z,10.40
2023-03-26T04:28:53.481Z,10.30
2023-03-26T04:31:25.057Z,10.10
2023-03-26T04:33:55.342Z,10.20
2023-03-26T04:36:28.625Z,10.20
2023-03-26T04:38:58.452Z,10.10
2023-03-26T04:41:29.021Z,10.20
2023-03-26T04:43:57.569Z,10.20
2023-03-26T04:46:25.863Z,10.30
2023-03-26T04:48:55.711Z,10.30
2023-03-26T04:51:33.064Z,10.30
2023-03-26T04:54:04.345Z,10.20
2023-03-26T04:56:43.533Z,10.20
2023-03-26T04:59:18.168Z,10.20
2023-03-26T05:01:46.724Z,10.20
2023-03-26T05:04:15.155Z,10.20
2023-03-26T05:06:43.514Z,10.20
2023-03-26T05:09:14.497Z,10.10
2023-03-26T05:11:44.065Z,10.10
2023-03-26T05:14:12.433Z,10.00
2023-03-26T05:16:41.590Z,10.00
2023-03-26T05:19:09.922Z,9.90
2023-03-26T05:21:38.575Z,9.90
2023-03-26T05:24:10.419Z,9.90
2023-03-26T05:26:38.844Z,9.90
2023-03-26T05:29:10.663Z,9.80
2023-03-26T05:31:39.112Z,9.90
2023-03-26T05:34:09.441Z,9.90
2023-03-26T05:36:37.996Z,9.90
2023-03-26T05:39:06.692Z,9.90
2023-03-26T05:41:34.861Z,9.80
2023-03-26T05:44:03.303Z,10.10
2023-03-26T05:46:33.441Z,9.90
2023-03-26T05:49:04.821Z,9.90
2023-03-26T05:51:33.113Z,9.90
2023-03-26T05:54:01.329Z,9.90
2023-03-26T05:56:30.598Z,9.90
2023-03-26T05:58:59.127Z,9.90
2023-03-26T06:01:29.380Z,9.90
2023-03-26T06:03:59.724Z,9.90
2023-03-26T06:06:28.440Z,9.90
2023-03-26T06:09:01.646Z,9.90
2023-03-26T06:11:37.141Z,9.80
2023-03-26T06:14:05.899Z,9.90
2023-03-26T06:16:34.961Z,9.80
2023-03-26T06:19:04.501Z,9.80
2023-03-26T06:21:32.762Z,9.80
2023-03-26T06:24:01.236Z,9.90
2023-03-26T06:26:29.480Z,9.80
2023-03-26T06:28:57.642Z,9.80
2023-03-26T06:31:26.112Z,9.80
2023-03-26T06:33:54.645Z,9.80
2023-03-26T06:36:24.392Z,9.80
2023-03-26T06:38:52.502Z,9.80
2023-03-26T06:41:20.831Z,9.70
2023-03-26T06:43:51.299Z,9.80
2023-03-26T06:46:21.218Z,9.90
2023-03-26T06:48:49.446Z,9.90
2023-03-26T06:51:17.502Z,9.90
2023-03-26T06:53:47.811Z,9.90
2023-03-26T06:56:17.063Z,10.00
2023-03-26T06:58:45.479Z,9.90
2023-03-26T07:01:13.983Z,9.90
2023-03-26T07:03:42.332Z,9.90
2023-03-26T07:06:11.114Z,9.90
2023-03-26T07:08:40.437Z,9.80
2023-03-26T07:11:10.763Z,9.80
2023-03-26T07:13:40.015Z,9.80
2023-03-26T07:16:08.874Z,9.80
2023-03-26T07:18:37.196Z,9.80
2023-03-26T07:21:06.092Z,9.90
2023-03-26T07:23:37.382Z,9.80
2023-03-26T07:26:18.879Z,9.90
2023-03-26T07:29:04.033Z,9.90
2023-03-26T07:31:39.287Z,9.90
2023-03-26T07:34:20.627Z,9.90
2023-03-26T07:36:54.399Z,9.80
2023-03-26T07:39:38.243Z,9.80
2023-03-26T07:42:22.705Z,9.80
2023-03-26T07:44:59.128Z,9.80
2023-03-26T07:47:31.573Z,9.90
2023-03-26T07:50:00.621Z,9.90
2023-03-26T07:52:29.501Z,10.00
2023-03-26T07:54:58.091Z,10.00
2023-03-26T07:57:39.023Z,10.00
2023-03-26T08:00:12.648Z,10.00
2023-03-26T08:02:59.643Z,10.00
2023-03-26T08:05:30.386Z,10.00
2023-03-26T08:08:07.902Z,10.00
2023-03-26T08:10:43.559Z,10.00
2023-03-26T08:13:26.473Z,10.20
2023-03-26T08:16:05.770Z,10.10
2023-03-26T08:18:45.836Z,10.10
2023-03-26T08:21:20.730Z,10.10
2023-03-26T08:24:02.261Z,10.10
2023-03-26T08:26:38.630Z,10.10
2023-03-26T08:29:16.926Z,10.10
2023-03-26T08:31:47.908Z,10.20
2023-03-26T08:34:16.349Z,10.20
2023-03-26T08:36:44.271Z,10.30
2023-03-26T08:39:13.075Z,10.40
2023-03-26T08:42:17.884Z,10.30
2023-03-26T08:45:24.367Z,10.30
2023-03-26T08:48:27.264Z,10.20
2023-03-26T08:51:15.315Z,10.10
2023-03-26T08:54:21.268Z,10.00
2023-03-26T08:56:55.125Z,10.00
2023-03-26T09:00:13.490Z,10.10
2023-03-26T09:03:06.433Z,10.20
2023-03-26T09:06:02.840Z,10.20
2023-03-26T09:09:18.792Z,10.10
2023-03-26T09:12:37.437Z,10.30
2023-03-26T09:15:50.350Z,10.20
2023-03-26T09:18:57.966Z,10.20
2023-03-26T09:22:02.122Z,10.20
2023-03-26T09:25:07.720Z,10.10
2023-03-26T09:27:49.777Z,10.00
2023-03-26T09:31:02.727Z,10.00
2023-03-26T09:33:52.078Z,10.00
2023-03-26T09:36:25.462Z,10.00
2023-03-26T09:38:57.228Z,10.00
2023-03-26T09:41:39.899Z,9.90
2023-03-26T09:44:45.297Z,9.90
2023-03-26T09:47:44.632Z,9.90
2023-03-26T09:50:26.477Z,9.60
2023-03-26T09:53:29.286Z,9.50
2023-03-26T09:56:09.762Z,9.30
2023-03-26T09:59:08.982Z,9.20
2023-03-26T10:01:43.700Z,9.10
2023-03-26T10:04:40.582Z,8.90
2023-03-26T10:07:21.927Z,8.90
2023-03-26T10:09:58.099Z,8.90
2023-03-26T10:12:33.501Z,9.00
2023-03-26T10:15:24.992Z,9.00
2023-03-26T10:18:04.823Z,9.10
2023-03-26T10:21:05.090Z,9.00
2023-03-26T10:23:59.501Z,9.20
2023-03-26T10:27:09.385Z,9.20
2023-03-26T10:30:04.691Z,9.30
2023-03-26T10:32:38.020Z,9.20
2023-03-26T10:35:21.609Z,9.40
2023-03-26T10:38:03.647Z,9.30
2023-03-26T10:40:36.782Z,9.30
2023-03-26T10:43:57.768Z,9.40
2023-03-26T10:46:48.835Z,9.40
2023-03-26T10:49:56.386Z,9.30
2023-03-26T10:52:29.018Z,9.20
2023-03-26T10:55:04.988Z,9.20
2023-03-26T10:57:42.457Z,9.30
2023-03-26T11:00:24.789Z,9.30
2023-03-26T11:03:12.085Z,9.30
2023-03-26T11:05:56.154Z,9.20
2023-03-26T11:08:32.369Z,9.00
2023-03-26T11:11:15.497Z,8.90
2023-03-26T11:13:55.081Z,8.80
2023-03-26T11:16:30.497Z,8.80
2023-03-26T11:19:05.600Z,8.90
2023-03-26T11:21:41.714Z,8.90
2023-03-26T11:24:43.495Z,8.90
2023-03-26T11:27:20.899Z,8.90
2023-03-26T11:30:01.729Z,8.70
2023-03-26T11:32:40.532Z,8.70
2023-03-26T11:35:18.464Z,8.70
2023-03-26T11:38:13.002Z,8.70
2023-03-26T11:40:42.941Z,8.70
2023-03-26T11:43:14.593Z,8.60
2023-03-26T11:45:46.058Z,8.50
2023-03-26T11:48:18.862Z,8.50
2023-03-26T11:50:52.933Z,8.60
2023-03-26T11:53:26.281Z,8.50
2023-03-26T11:56:02.558Z,8.50
2023-03-26T11:58:39.376Z,8.60
2023-03-26T12:01:16.018Z,8.50
2023-03-26T12:03:44.626Z,8.40
2023-03-26T12:06:25.961Z,8.40
2023-03-26T12:08:56.950Z,8.40
2023-03-26T12:11:29.660Z,8.40
2023-03-26T12:14:02.663Z,8.50
2023-03-26T12:16:31.693Z,8.60
2023-03-26T12:19:02.087Z,8.60
2023-03-26T12:21:30.625Z,8.60
2023-03-26T12:24:01.585Z,8.50
2023-03-26T12:26:41.674Z,8.70
2023-03-26T12:29:13.503Z,8.90
2023-03-26T12:31:57.472Z,8.80
2023-03-26T12:34:34.604Z,8.70
2023-03-26T12:37:04.216Z,8.80
2023-03-26T12:40:09.299Z,8.90
2023-03-26T12:44:51.110Z,9.00
2023-03-26T12:45:22.382Z,9.10
2023-03-26T12:48:01.620Z,9.20
2023-03-26T12:50:47.576Z,9.20
2023-03-26T12:53:51.038Z,9.30
2023-03-26T12:56:24.447Z,9.20
2023-03-26T12:59:21.937Z,9.40
2023-03-26T13:02:02.304Z,9.50
2023-03-26T13:05:05.559Z,9.60
2023-03-26T13:08:00.406Z,9.70
2023-03-26T13:10:51.579Z,9.80
2023-03-26T13:13:47.200Z,9.80
2023-03-26T13:16:23.079Z,9.90
2023-03-26T13:18:57.041Z,9.90
2023-03-26T13:21:35.120Z,9.80
2023-03-26T13:24:12.214Z,9.80
2023-03-26T13:26:56.981Z,9.80
2023-03-26T13:29:32.563Z,9.80
2023-03-26T13:32:10.043Z,9.70
2023-03-26T13:34:48.374Z,9.80
2023-03-26T13:37:27.325Z,9.90
2023-03-26T13:40:06.848Z,10.00
2023-03-26T13:42:46.398Z,10.10
2023-03-26T13:45:30.082Z,10.20
2023-03-26T13:48:00.717Z,10.30
2023-03-26T13:50:35.278Z,10.40
2023-03-26T13:53:08.895Z,10.30
2023-03-26T13:55:40.185Z,10.30
2023-03-26T13:58:17.351Z,10.30
2023-03-26T14:00:56.326Z,10.60
2023-03-26T14:03:31.426Z,10.60
2023-03-26T14:06:07.958Z,10.70
2023-03-26T14:08:41.027Z,10.60
2023-03-26T14:11:14.539Z,10.60
2023-03-26T14:13:48.847Z,10.60
2023-03-26T14:16:21.961Z,10.70
2023-03-26T14:18:58.525Z,10.90
2023-03-26T14:21:49.824Z,10.80
2023-03-26T14:24:45.750Z,10.90
2023-03-26T14:27:36.952Z,10.80
2023-03-26T14:30:43.657Z,10.80
2023-03-26T14:33:34.168Z,10.70
2023-03-26T14:36:15.242Z,10.60
2023-03-26T14:39:02.370Z,10.50
2023-03-26T14:41:36.712Z,10.50
2023-03-26T14:44:47.632Z,10.50
2023-03-26T14:47:18.936Z,10.50
2023-03-26T14:50:31.754Z,10.50
2023-03-26T14:53:05.686Z,10.40
2023-03-26T14:55:59.008Z,10.20
2023-03-26T14:59:06.073Z,10.20
2023-03-26T15:02:09.547Z,10.10
2023-03-26T15:05:39.065Z,10.00
2023-03-26T15:08:46.261Z,9.90
2023-03-26T15:11:26.058Z,9.90
2023-03-26T15:14:13.965Z,9.90
2023-03-26T15:17:13.306Z,10.00
2023-03-26T15:20:26.078Z,9.90
2023-03-26T15:23:28.786Z,9.90
2023-03-26T15:40:41.831Z,9.60
2023-03-26T15:43:16.392Z,9.70
2023-03-26T15:45:48.267Z,9.70
2023-03-26T15:48:39.183Z,9.60
2023-03-26T15:51:47.532Z,9.50
2023-03-26T15:54:27.361Z,9.50
2023-03-26T15:57:20.825Z,9.50
2023-03-26T16:00:12.572Z,9.40
2023-03-26T16:02:50.340Z,9.60
2023-03-26T16:05:39.801Z,9.40
2023-03-26T16:08:19.005Z,9.50
2023-03-26T16:10:52.608Z,9.40
2023-03-26T16:13:37.727Z,9.40
2023-03-26T16:16:26.348Z,9.40
2023-03-26T16:18:59.714Z,9.30
2023-03-26T16:21:57.877Z,9.40
2023-03-26T16:24:30.713Z,9.30
2023-03-26T16:27:31.201Z,9.20
2023-03-26T16:30:31.978Z,9.30
2023-03-26T16:33:12.837Z,9.30
2023-03-26T16:36:04.063Z,9.10
2023-03-26T16:38:50.509Z,9.00
2023-03-26T16:41:22.303Z,8.90
2023-03-26T16:44:07.309Z,9.00
2023-03-26T16:46:51.074Z,8.90
2023-03-26T16:49:36.438Z,8.90
2023-03-26T16:52:16.520Z,8.80
2023-03-26T16:54:54.178Z,8.80
2023-03-26T16:57:29.463Z,8.80
2023-03-26T17:00:27.697Z,8.80
2023-03-26T17:03:13.252Z,8.70
2023-03-26T17:05:57.687Z,8.60
2023-03-26T17:08:36.037Z,8.60
2023-03-26T17:11:10.767Z,8.60
2023-03-26T17:13:49.440Z,8.50
2023-03-26T17:16:24.922Z,8.50
2023-03-26T17:19:04.477Z,8.60
2023-03-26T17:21:48.036Z,8.70
2023-03-26T17:24:27.962Z,8.70
2023-03-26T17:27:08.524Z,8.70
2023-03-26T17:29:58.135Z,8.60
2023-03-26T17:32:47.172Z,8.50
2023-03-26T17:35:17.373Z,8.50
2023-03-26T17:37:48.657Z,8.30
2023-03-26T17:40:58.470Z,8.30
2023-03-26T17:43:44.267Z,8.30
2023-03-26T17:46:28.858Z,8.30
2023-03-26T17:49:02.709Z,8.30
2023-03-26T17:51:43.572Z,8.30
2023-03-26T17:54:21.027Z,8.30
2023-03-26T17:56:50.051Z,8.30
2023-03-26T17:59:23.505Z,8.20
2023-03-26T18:01:55.936Z,8.30
2023-03-26T18:04:33.872Z,8.20
2023-03-26T18:07:26.214Z,8.20
2023-03-26T18:10:09.618Z,8.20
2023-03-26T18:12:52.300Z,8.20
2023-03-26T18:15:31.645Z,8.20
2023-03-26T18:18:10.652Z,8.40
2023-03-26T18:20:42.632Z,8.20
2023-03-26T18:23:21.614Z,8.20
2023-03-26T18:25:57.458Z,8.10
2023-03-26T18:28:35.531Z,8.10
2023-03-26T18:31:19.804Z,8.00
2023-03-26T18:33:57.182Z,8.00
2023-03-26T18:36:29.951Z,7.90
2023-03-26T18:39:06.352Z,7.90
2023-03-26T18:41:40.313Z,7.80
2023-03-26T18:44:15.575Z,8.00
2023-03-26T18:46:44.872Z,7.80
2023-03-26T18:49:16.969Z,7.70
2023-03-26T18:51:56.198Z,7.70
2023-03-26T18:54:36.521Z,7.70
2023-03-26T18:57:15.411Z,7.70
2023-03-26T19:40:47.058Z,7.00
2023-03-26T19:43:15.922Z,6.90
2023-03-26T19:46:00.353Z,6.90
2023-03-26T19:48:45.438Z,6.90
2023-03-26T19:51:23.527Z,6.90
2023-03-26T19:53:55.080Z,6.80
2023-03-26T19:56:25.543Z,7.00
2023-03-26T19:58:54.544Z,6.90
2023-03-26T20:01:25.898Z,6.90
2023-03-26T20:03:59.174Z,7.00
2023-03-26T20:06:42.408Z,6.90
2023-03-26T20:09:12.129Z,6.90
2023-03-26T20:11:41.993Z,7.00
2023-03-26T20:14:16.005Z,7.00
2023-03-26T20:16:45.642Z,6.80
2023-03-26T20:19:15.170Z,6.80
2023-03-26T20:21:44.446Z,6.80
2023-03-26T20:24:14.724Z,6.80
2023-03-26T20:26:44.989Z,6.80
2023-03-26T20:29:14.202Z,6.90
2023-03-26T20:31:43.136Z,6.90
2023-03-26T20:34:17.530Z,6.90
2023-03-26T20:36:47.965Z,6.90
2023-03-26T20:39:16.322Z,7.30
2023-03-26T20:41:48.781Z,6.90
2023-03-26T20:44:18.729Z,6.90
2023-03-26T20:46:48.505Z,6.90
2023-03-26T20:49:19.004Z,6.90
2023-03-26T20:51:47.970Z,7.10
2023-03-26T20:54:21.751Z,6.90
2023-03-26T20:56:51.396Z,7.10
2023-03-26T20:59:21.958Z,7.20
2023-03-26T21:01:51.809Z,7.10
2023-03-26T21:04:20.434Z,7.00
2023-03-26T21:06:48.953Z,7.10
2023-03-26T21:09:23.532Z,7.00
2023-03-26T21:12:00.566Z,7.00
2023-03-26T21:14:33.746Z,7.00
2023-03-26T21:17:03.036Z,7.10
2023-03-26T21:19:31.903Z,7.10
2023-03-26T21:22:15.209Z,7.10
2023-03-26T21:24:52.409Z,7.10
2023-03-26T21:27:27.631Z,7.10
2023-03-26T21:29:58.060Z,7.20
2023-03-26T21:32:26.782Z,7.10
2023-03-26T21:34:59.344Z,7.00
2023-03-26T21:37:28.520Z,7.20
2023-03-26T21:39:57.126Z,6.90
2023-03-26T21:42:29.478Z,6.90
2023-03-26T21:44:58.117Z,6.90
2023-03-26T21:47:27.183Z,6.90
2023-03-26T21:49:59.493Z,6.90
2023-03-26T21:52:28.451Z,6.90
2023-03-26T21:55:00.606Z,6.90
2023-03-26T21:57:43.478Z,6.90
2023-03-26T22:00:18.684Z,6.90
2023-03-26T22:02:58.272Z,6.80
2023-03-26T22:05:34.651Z,6.80
2023-03-26T22:08:08.186Z,6.70
2023-03-26T22:10:37.127Z,6.70
2023-03-26T22:13:09.418Z,6.80
2023-03-26T22:15:40.881Z,6.80
2023-03-26T22:18:09.083Z,6.80
2023-03-26T22:20:37.721Z,6.80
2023-03-26T22:23:09.217Z,6.80
2023-03-26T22:25:37.617Z,6.90
2023-03-26T22:28:07.299Z,6.70
2023-03-26T22:30:35.689Z,7.10
2023-03-26T22:33:04.585Z,7.00
2023-03-26T22:35:32.676Z,7.00
2023-03-26T22:38:01.361Z,7.10
2023-03-26T22:40:29.799Z,7.00
2023-03-26T22:42:58.499Z,7.70
2023-03-26T22:45:28.503Z,7.10
2023-03-26T22:48:03.918Z,7.10
2023-03-26T22:50:33.115Z,6.90
2023-03-26T22:53:01.660Z,7.00
2023-03-26T22:55:30.126Z,7.10
2023-03-26T22:58:00.838Z,7.10
2023-03-26T23:00:30.890Z,7.00
2023-03-26T23:03:01.132Z,7.50
2023-03-26T23:05:29.493Z,7.20
2023-03-26T23:07:58.432Z,7.10
2023-03-26T23:10:26.598Z,7.10
2023-03-26T23:12:54.887Z,7.10
2023-03-26T23:15:25.879Z,7.20
2023-03-26T23:17:58.777Z,7.10
2023-03-26T23:20:27.775Z,7.00
2023-03-26T23:22:56.197Z,6.70
2023-03-26T23:25:24.502Z,6.70
2023-03-26T23:27:53.822Z,6.60
2023-03-26T23:30:22.276Z,6.80
2023-03-26T23:32:50.480Z,6.60
2023-03-26T23:35:20.684Z,6.50
2023-03-26T23:37:51.142Z,6.50
2023-03-26T23:40:19.450Z,6.60
2023-03-26T23:42:48.038Z,6.60
2023-03-26T23:45:16.688Z,6.50
2023-03-26T23:47:45.068Z,6.60
2023-03-26T23:50:13.278Z,7.20
2023-03-26T23:52:45.920Z,6.70
2023-03-26T23:55:14.104Z,6.80
2023-03-26T23:57:43.224Z,6.70
