createdAt,value
2018-03-31T00:01:58.369Z,1.60
2018-03-31T00:04:25.318Z,1.67
2018-03-31T00:06:52.887Z,1.60
2018-03-31T00:09:19.916Z,1.70
2018-03-31T00:11:46.861Z,1.50
2018-03-31T00:14:13.860Z,1.63
2018-03-31T00:16:41.571Z,1.93
2018-03-31T00:19:08.523Z,1.97
2018-03-31T00:21:35.560Z,1.73
2018-03-31T00:24:02.528Z,1.63
2018-03-31T00:26:29.552Z,2.00
2018-03-31T00:28:56.585Z,1.70
2018-03-31T00:31:23.543Z,2.00
2018-03-31T00:33:50.592Z,1.87
2018-03-31T00:36:17.640Z,1.83
2018-03-31T00:38:44.592Z,2.30
2018-03-31T00:41:11.636Z,1.90
2018-03-31T00:43:38.580Z,1.97
2018-03-31T00:46:05.519Z,2.20
2018-03-31T00:48:32.569Z,1.70
2018-03-31T00:50:59.528Z,1.70
2018-03-31T00:53:26.475Z,2.00
2018-03-31T00:55:53.511Z,1.80
2018-03-31T00:58:20.555Z,1.73
2018-03-31T01:00:47.496Z,2.20
2018-03-31T01:03:14.548Z,2.23
2018-03-31T01:05:41.492Z,2.03
2018-03-31T01:08:08.452Z,2.20
2018-03-31T01:10:35.479Z,1.90
2018-03-31T01:13:02.423Z,2.13
2018-03-31T01:15:29.376Z,2.50
2018-03-31T01:17:56.319Z,2.57
2018-03-31T01:20:23.364Z,2.23
2018-03-31T01:22:50.312Z,2.30
2018-03-31T01:25:17.355Z,2.07
2018-03-31T01:27:44.415Z,2.23
2018-03-31T01:30:11.456Z,2.57
2018-03-31T01:32:38.504Z,1.83
2018-03-31T01:35:05.461Z,2.13
2018-03-31T01:37:32.490Z,1.80
2018-03-31T01:39:59.432Z,2.50
2018-03-31T01:42:26.380Z,2.20
2018-03-31T01:44:53.323Z,2.60
2018-03-31T01:47:20.267Z,2.50
2018-03-31T01:49:47.215Z,2.20
2018-03-31T01:52:14.148Z,2.63
2018-03-31T01:54:41.203Z,2.40
2018-03-31T01:57:08.143Z,2.50
2018-03-31T01:59:35.081Z,2.40
2018-03-31T02:02:02.024Z,1.93
2018-03-31T02:04:28.975Z,2.20
2018-03-31T02:06:55.915Z,2.30
2018-03-31T02:09:22.876Z,1.97
2018-03-31T02:11:49.819Z,2.13
2018-03-31T02:14:16.775Z,2.10
2018-03-31T02:16:43.752Z,2.67
2018-03-31T02:19:10.764Z,1.97
2018-03-31T02:21:37.806Z,2.33
2018-03-31T02:24:04.751Z,2.40
2018-03-31T02:26:31.692Z,3.03
2018-03-31T02:28:58.636Z,1.90
2018-03-31T02:31:25.577Z,1.60
2018-03-31T02:33:52.633Z,2.47
2018-03-31T02:36:19.681Z,1.70
2018-03-31T02:38:46.627Z,1.83
2018-03-31T02:41:13.571Z,2.50
2018-03-31T02:43:40.519Z,2.00
2018-03-31T02:46:07.464Z,2.13
2018-03-31T02:48:34.423Z,2.50
2018-03-31T02:51:01.367Z,2.23
2018-03-31T02:53:28.405Z,2.20
2018-03-31T02:55:55.346Z,2.00
2018-03-31T02:58:22.300Z,1.83
2018-03-31T03:00:49.242Z,1.87
2018-03-31T03:03:16.645Z,1.60
2018-03-31T03:05:44.355Z,2.23
2018-03-31T03:08:11.317Z,1.77
2018-03-31T03:10:38.335Z,1.70
2018-03-31T03:13:05.283Z,2.17
2018-03-31T03:15:32.350Z,1.50
2018-03-31T03:17:59.380Z,1.60
2018-03-31T03:20:26.428Z,1.73
2018-03-31T03:22:53.383Z,2.00
2018-03-31T03:25:20.323Z,1.73
2018-03-31T03:27:47.285Z,1.60
2018-03-31T03:30:14.233Z,1.70
2018-03-31T03:32:41.257Z,2.43
2018-03-31T03:35:08.282Z,1.90
2018-03-31T03:37:35.253Z,2.10
2018-03-31T03:40:02.298Z,2.00
2018-03-31T03:42:29.249Z,1.63
2018-03-31T03:44:56.287Z,1.47
2018-03-31T03:47:23.236Z,1.23
2018-03-31T03:49:50.171Z,1.30
2018-03-31T03:52:17.223Z,1.70
2018-03-31T03:54:44.168Z,1.30
2018-03-31T03:57:11.215Z,1.43
2018-03-31T03:59:38.251Z,1.70
2018-03-31T04:02:05.188Z,2.90
2018-03-31T04:04:32.132Z,2.50
2018-03-31T04:06:59.092Z,3.40
2018-03-31T04:09:26.146Z,1.40
2018-03-31T04:11:53.088Z,1.60
2018-03-31T04:14:20.145Z,1.40
2018-03-31T04:16:47.090Z,1.50
2018-03-31T04:19:14.036Z,1.30
2018-03-31T04:21:40.983Z,1.60
2018-03-31T04:24:07.978Z,1.40
2018-03-31T04:26:34.924Z,1.90
2018-03-31T04:29:01.916Z,2.60
2018-03-31T04:31:28.855Z,3.37
2018-03-31T04:33:55.900Z,2.30
2018-03-31T04:36:22.844Z,2.03
2018-03-31T04:38:49.804Z,1.70
2018-03-31T04:41:16.754Z,1.20
2018-03-31T04:43:43.701Z,1.23
2018-03-31T04:46:10.733Z,1.50
2018-03-31T04:48:37.679Z,1.50
2018-03-31T04:51:04.624Z,1.73
2018-03-31T04:53:31.588Z,1.70
2018-03-31T04:55:58.604Z,1.80
2018-03-31T04:58:25.547Z,1.60
2018-03-31T05:00:52.600Z,1.90
2018-03-31T05:03:19.552Z,1.60
2018-03-31T05:05:46.500Z,1.80
2018-03-31T05:08:13.547Z,1.73
2018-03-31T05:10:40.585Z,2.43
2018-03-31T05:13:07.535Z,1.53
2018-03-31T05:15:34.580Z,1.77
2018-03-31T05:18:01.623Z,1.23
2018-03-31T05:20:28.577Z,1.60
2018-03-31T05:22:55.615Z,1.70
2018-03-31T05:25:22.659Z,1.50
2018-03-31T05:27:49.616Z,2.23
2018-03-31T05:30:16.656Z,2.00
2018-03-31T05:32:43.604Z,1.70
2018-03-31T05:35:10.648Z,1.83
2018-03-31T05:37:37.602Z,2.20
2018-03-31T05:40:04.547Z,1.97
2018-03-31T05:42:31.588Z,1.73
2018-03-31T05:44:58.540Z,1.90
2018-03-31T05:47:25.580Z,2.27
2018-03-31T05:49:52.621Z,1.70
2018-03-31T05:52:19.568Z,2.30
2018-03-31T05:54:46.612Z,2.33
2018-03-31T05:57:13.573Z,2.50
2018-03-31T05:59:40.619Z,2.80
2018-03-31T06:02:07.556Z,3.10
2018-03-31T06:04:34.595Z,3.30
2018-03-31T06:07:01.548Z,2.93
2018-03-31T06:09:28.496Z,3.17
2018-03-31T06:11:55.453Z,3.87
2018-03-31T06:14:22.488Z,3.10
2018-03-31T06:16:49.536Z,2.70
2018-03-31T06:19:16.584Z,2.90
2018-03-31T06:21:43.606Z,2.53
2018-03-31T06:24:10.577Z,2.90
2018-03-31T06:26:37.624Z,2.10
2018-03-31T06:29:04.676Z,3.30
2018-03-31T06:31:31.619Z,2.43
2018-03-31T06:33:58.658Z,2.03
2018-03-31T06:36:25.596Z,2.10
2018-03-31T06:38:52.548Z,2.50
2018-03-31T06:41:19.500Z,2.17
2018-03-31T06:43:46.459Z,2.67
2018-03-31T06:46:13.487Z,2.40
2018-03-31T06:48:40.528Z,2.67
2018-03-31T06:51:07.494Z,2.17
2018-03-31T06:53:34.437Z,1.93
2018-03-31T06:56:01.381Z,2.10
2018-03-31T06:58:28.327Z,2.30
2018-03-31T07:00:55.273Z,2.20
2018-03-31T07:03:22.220Z,2.20
2018-03-31T07:05:49.243Z,2.90
2018-03-31T07:08:16.192Z,2.37
2018-03-31T07:10:43.140Z,2.30
2018-03-31T07:13:10.478Z,2.67
2018-03-31T07:15:37.436Z,2.27
2018-03-31T07:18:04.667Z,1.87
2018-03-31T07:20:31.608Z,2.13
2018-03-31T07:22:58.560Z,2.37
2018-03-31T07:25:25.507Z,2.50
2018-03-31T07:27:52.569Z,2.20
2018-03-31T07:30:19.519Z,2.70
2018-03-31T07:32:46.475Z,2.60
2018-03-31T07:35:13.420Z,2.50
2018-03-31T07:37:40.448Z,2.80
2018-03-31T07:40:07.412Z,2.60
2018-03-31T07:42:34.352Z,2.70
2018-03-31T07:45:01.320Z,2.93
2018-03-31T07:47:28.340Z,2.67
2018-03-31T07:49:55.291Z,3.00
2018-03-31T07:52:22.336Z,2.83
2018-03-31T07:54:49.287Z,3.07
2018-03-31T07:57:16.240Z,2.93
2018-03-31T07:59:43.215Z,2.67
2018-03-31T08:02:10.162Z,2.53
2018-03-31T08:04:37.151Z,2.83
2018-03-31T08:07:04.195Z,3.13
2018-03-31T08:09:31.245Z,2.73
2018-03-31T08:11:58.191Z,3.17
2018-03-31T08:14:25.139Z,3.30
2018-03-31T08:16:52.186Z,2.97
2018-03-31T08:19:19.133Z,3.10
2018-03-31T08:21:46.172Z,3.27
2018-03-31T08:24:13.132Z,3.23
2018-03-31T08:26:40.167Z,3.03
2018-03-31T08:29:07.124Z,3.23
2018-03-31T08:31:34.155Z,3.60
2018-03-31T08:34:01.109Z,3.50
2018-03-31T08:36:28.051Z,3.20
2018-03-31T08:38:55.016Z,4.00
2018-03-31T08:41:22.033Z,3.90
2018-03-31T08:43:48.975Z,3.47
2018-03-31T08:46:16.036Z,3.53
2018-03-31T08:48:43.079Z,3.40
2018-03-31T08:51:10.044Z,4.07
2018-03-31T08:53:36.987Z,3.77
2018-03-31T08:56:04.016Z,3.57
2018-03-31T08:58:30.979Z,3.67
2018-03-31T09:00:58.008Z,3.67
2018-03-31T09:03:24.962Z,3.30
2018-03-31T09:05:52.012Z,3.33
2018-03-31T09:08:19.052Z,3.57
2018-03-31T09:10:46.075Z,3.33
2018-03-31T09:13:13.039Z,3.97
2018-03-31T09:15:39.991Z,3.57
2018-03-31T09:18:06.943Z,3.73
2018-03-31T09:20:33.895Z,2.93
2018-03-31T09:23:00.864Z,3.03
2018-03-31T09:25:28.700Z,3.17
2018-03-31T09:27:55.644Z,3.30
2018-03-31T09:30:22.600Z,3.33
2018-03-31T09:32:49.548Z,2.50
2018-03-31T09:35:16.567Z,2.30
2018-03-31T09:37:43.516Z,2.73
2018-03-31T09:40:10.459Z,4.13
2018-03-31T09:42:37.436Z,3.10
2018-03-31T09:45:04.457Z,2.50
2018-03-31T09:47:31.403Z,3.30
2018-03-31T09:49:58.356Z,3.40
2018-03-31T09:52:25.313Z,3.67
2018-03-31T09:54:52.264Z,3.67
2018-03-31T09:57:20.099Z,3.87
2018-03-31T09:59:47.044Z,3.60
2018-03-31T10:02:14.012Z,3.37
2018-03-31T10:04:41.032Z,3.30
2018-03-31T10:07:07.976Z,3.20
2018-03-31T10:09:34.928Z,3.40
2018-03-31T10:12:01.972Z,3.20
2018-03-31T10:14:28.948Z,3.10
2018-03-31T10:16:55.879Z,4.07
2018-03-31T10:19:22.832Z,4.07
2018-03-31T10:21:49.792Z,3.80
2018-03-31T10:24:17.621Z,3.47
2018-03-31T10:26:44.956Z,3.50
2018-03-31T10:29:12.075Z,3.50
2018-03-31T10:31:38.968Z,3.07
2018-03-31T10:34:06.031Z,2.77
2018-03-31T10:36:32.986Z,3.17
2018-03-31T10:38:59.928Z,3.40
2018-03-31T10:41:26.886Z,3.70
2018-03-31T10:43:54.603Z,3.80
2018-03-31T10:46:21.552Z,3.23
2018-03-31T10:48:48.504Z,3.60
2018-03-31T10:51:15.549Z,3.37
2018-03-31T10:53:42.496Z,3.33
2018-03-31T10:56:09.488Z,2.90
2018-03-31T10:58:37.225Z,2.53
2018-03-31T11:01:04.248Z,2.03
2018-03-31T11:03:31.320Z,1.70
2018-03-31T11:05:58.332Z,1.30
2018-03-31T11:08:25.276Z,1.87
2018-03-31T11:10:52.283Z,1.70
2018-03-31T11:13:19.283Z,1.40
2018-03-31T11:15:46.238Z,1.50
2018-03-31T11:18:13.179Z,1.67
2018-03-31T11:20:40.144Z,1.63
2018-03-31T11:23:07.087Z,1.60
2018-03-31T11:25:34.089Z,2.10
2018-03-31T11:28:01.037Z,2.27
2018-03-31T11:30:28.098Z,2.20
2018-03-31T11:32:55.053Z,1.77
2018-03-31T11:35:22.008Z,2.07
2018-03-31T11:37:48.952Z,1.90
2018-03-31T11:40:15.899Z,1.70
2018-03-31T11:42:42.873Z,1.47
2018-03-31T11:45:10.600Z,1.63
2018-03-31T11:47:37.544Z,3.70
2018-03-31T11:50:04.512Z,1.60
2018-03-31T11:52:32.308Z,1.40
2018-03-31T11:54:59.283Z,1.60
2018-03-31T11:57:26.236Z,1.60
2018-03-31T11:59:53.190Z,1.10
2018-03-31T12:02:20.224Z,1.90
2018-03-31T12:04:47.168Z,1.93
2018-03-31T12:07:14.124Z,1.73
2018-03-31T12:09:41.063Z,2.50
2018-03-31T12:12:08.020Z,1.67
2018-03-31T12:14:35.061Z,1.60
2018-03-31T12:17:02.100Z,1.63
2018-03-31T12:19:29.142Z,1.20
2018-03-31T12:21:56.087Z,1.33
2018-03-31T12:24:23.063Z,1.13
2018-03-31T12:26:49.996Z,1.30
2018-03-31T12:29:16.946Z,1.30
2018-03-31T12:31:43.972Z,1.50
2018-03-31T12:34:10.924Z,1.30
2018-03-31T12:36:38.045Z,1.17
2018-03-31T12:39:04.965Z,1.27
2018-03-31T12:41:31.951Z,0.93
2018-03-31T12:43:58.911Z,1.00
2018-03-31T12:46:25.868Z,1.07
2018-03-31T12:48:52.813Z,1.30
2018-03-31T12:51:19.871Z,1.30
2018-03-31T12:53:46.787Z,1.20
2018-03-31T12:56:13.733Z,1.00
2018-03-31T12:58:40.772Z,0.90
2018-03-31T13:01:07.720Z,0.73
2018-03-31T13:03:34.679Z,0.67
2018-03-31T13:06:01.711Z,1.20
2018-03-31T13:08:28.659Z,0.90
2018-03-31T13:10:55.709Z,1.33
2018-03-31T13:13:22.659Z,0.73
2018-03-31T13:15:49.610Z,0.70
2018-03-31T13:18:16.652Z,0.70
2018-03-31T13:20:43.687Z,0.90
2018-03-31T13:23:10.855Z,1.20
2018-03-31T13:25:37.800Z,0.90
2018-03-31T13:28:04.752Z,0.80
2018-03-31T13:30:31.708Z,0.60
2018-03-31T13:32:59.451Z,0.70
2018-03-31T13:35:26.397Z,0.67
2018-03-31T13:37:53.427Z,0.93
2018-03-31T13:40:20.368Z,0.80
2018-03-31T13:42:47.338Z,1.00
2018-03-31T13:45:14.289Z,0.90
2018-03-31T13:47:41.276Z,0.90
2018-03-31T13:50:08.227Z,0.80
2018-03-31T13:52:35.196Z,0.73
2018-03-31T13:55:02.139Z,1.00
2018-03-31T13:57:29.100Z,1.00
2018-03-31T13:59:56.057Z,0.80
2018-03-31T14:02:23.079Z,0.80
2018-03-31T14:04:50.031Z,0.83
2018-03-31T14:07:16.983Z,0.63
2018-03-31T14:09:44.016Z,0.83
2018-03-31T14:12:11.632Z,2.10
2018-03-31T14:14:38.628Z,0.80
2018-03-31T14:17:05.589Z,0.70
2018-03-31T14:19:32.611Z,0.73
2018-03-31T14:21:59.561Z,0.80
2018-03-31T14:24:26.523Z,0.70
2018-03-31T14:26:53.555Z,1.10
2018-03-31T14:29:20.500Z,0.60
2018-03-31T14:31:47.544Z,0.63
2018-03-31T14:34:14.491Z,0.83
2018-03-31T14:36:41.449Z,0.90
2018-03-31T14:39:08.484Z,0.70
2018-03-31T14:41:35.436Z,0.90
2018-03-31T14:44:02.383Z,0.80
2018-03-31T14:46:29.435Z,0.80
2018-03-31T14:48:56.395Z,0.70
2018-03-31T14:51:23.346Z,0.63
2018-03-31T14:53:51.172Z,0.80
2018-03-31T14:56:18.116Z,1.00
2018-03-31T14:58:45.168Z,0.80
2018-03-31T15:01:12.120Z,0.90
2018-03-31T15:03:40.227Z,0.80
2018-03-31T15:06:07.948Z,0.70
2018-03-31T15:08:34.924Z,0.90
2018-03-31T15:11:01.940Z,0.70
2018-03-31T15:13:28.895Z,1.60
2018-03-31T15:15:55.862Z,0.90
2018-03-31T15:18:22.872Z,0.83
2018-03-31T15:20:49.819Z,0.70
2018-03-31T15:23:16.768Z,0.70
2018-03-31T15:25:43.721Z,0.70
2018-03-31T15:28:10.690Z,0.67
2018-03-31T15:30:38.395Z,0.70
2018-03-31T15:33:05.333Z,0.77
2018-03-31T15:35:32.285Z,0.67
2018-03-31T15:37:59.252Z,0.80
2018-03-31T15:40:26.324Z,0.80
2018-03-31T15:42:53.344Z,0.70
2018-03-31T15:45:20.301Z,1.33
2018-03-31T15:47:47.348Z,0.90
2018-03-31T15:50:14.304Z,0.80
2018-03-31T15:52:41.327Z,0.80
2018-03-31T15:55:08.380Z,0.70
2018-03-31T15:57:35.333Z,0.80
2018-03-31T16:00:02.368Z,0.80
2018-03-31T16:02:29.320Z,1.60
2018-03-31T16:04:56.257Z,1.07
2018-03-31T16:07:23.208Z,0.80
2018-03-31T16:09:50.164Z,0.70
2018-03-31T16:12:17.115Z,0.60
2018-03-31T16:14:44.060Z,0.80
2018-03-31T16:17:11.083Z,0.60
2018-03-31T16:19:38.035Z,0.80
2018-03-31T16:22:04.975Z,1.10
2018-03-31T16:24:31.924Z,0.90
2018-03-31T16:26:58.876Z,1.00
2018-03-31T16:29:25.853Z,0.80
2018-03-31T16:31:53.564Z,0.83
2018-03-31T16:34:20.524Z,1.50
2018-03-31T16:36:47.480Z,0.93
2018-03-31T16:39:14.427Z,1.20
2018-03-31T16:41:41.376Z,1.00
2018-03-31T16:44:08.397Z,0.90
2018-03-31T16:46:35.343Z,1.30
2018-03-31T16:49:02.308Z,1.10
2018-03-31T16:51:29.252Z,0.97
2018-03-31T16:53:56.207Z,0.80
2018-03-31T16:56:23.234Z,0.80
2018-03-31T16:58:50.192Z,0.60
2018-03-31T17:01:17.220Z,0.77
2018-03-31T17:03:44.168Z,1.10
2018-03-31T17:06:11.136Z,1.30
2018-03-31T17:08:38.156Z,1.10
2018-03-31T17:11:05.211Z,1.20
2018-03-31T17:13:32.161Z,1.10
2018-03-31T17:15:59.099Z,1.20
2018-03-31T17:18:26.048Z,0.90
2018-03-31T17:20:52.999Z,0.77
2018-03-31T17:23:20.028Z,0.90
2018-03-31T17:25:46.984Z,1.03
2018-03-31T17:28:13.932Z,1.13
2018-03-31T17:30:40.972Z,1.10
2018-03-31T17:33:08.012Z,1.20
2018-03-31T17:35:34.971Z,1.23
2018-03-31T17:38:02.004Z,1.33
2018-03-31T17:40:28.960Z,1.23
2018-03-31T17:42:55.918Z,1.10
2018-03-31T17:45:22.939Z,1.07
2018-03-31T17:47:49.891Z,1.10
2018-03-31T17:50:16.844Z,1.33
2018-03-31T17:52:43.788Z,1.10
2018-03-31T17:55:10.824Z,0.97
2018-03-31T17:57:37.780Z,0.90
2018-03-31T18:00:04.728Z,0.90
2018-03-31T18:02:31.759Z,1.03
2018-03-31T18:04:58.724Z,0.90
2018-03-31T18:07:25.759Z,0.90
2018-03-31T18:09:52.719Z,0.80
2018-03-31T18:12:19.759Z,1.10
2018-03-31T18:14:46.712Z,5.40
2018-03-31T18:17:13.744Z,1.57
2018-03-31T18:19:40.701Z,3.20
2018-03-31T18:22:07.727Z,2.40
2018-03-31T18:24:34.672Z,1.07
2018-03-31T18:27:01.633Z,1.30
2018-03-31T18:29:28.670Z,1.33
2018-03-31T18:31:55.620Z,1.43
2018-03-31T18:34:22.573Z,1.50
2018-03-31T18:36:49.524Z,1.33
2018-03-31T18:39:16.476Z,1.47
2018-03-31T18:41:43.421Z,1.70
2018-03-31T18:44:10.443Z,1.87
2018-03-31T18:46:37.457Z,2.43
2018-03-31T18:49:04.432Z,2.17
2018-03-31T18:51:31.475Z,2.87
2018-03-31T18:53:58.427Z,2.57
2018-03-31T18:56:25.483Z,3.10
2018-03-31T18:58:52.511Z,2.60
2018-03-31T19:01:19.471Z,1.90
2018-03-31T19:03:46.507Z,1.60
2018-03-31T19:06:13.555Z,1.40
2018-03-31T19:08:40.603Z,1.53
2018-03-31T19:11:07.648Z,1.53
2018-03-31T19:13:34.592Z,1.00
2018-03-31T19:16:01.558Z,1.67
2018-03-31T19:18:28.508Z,0.90
2018-03-31T19:20:55.487Z,1.10
2018-03-31T19:23:23.192Z,1.03
2018-03-31T19:25:50.140Z,0.90
2018-03-31T19:28:17.096Z,0.80
2018-03-31T19:30:50.068Z,3.00
2018-03-31T19:33:17.011Z,1.20
2018-03-31T19:35:49.644Z,1.20
2018-03-31T19:38:16.649Z,1.30
2018-03-31T19:40:43.589Z,1.30
2018-03-31T19:43:10.541Z,1.30
2018-03-31T19:45:37.488Z,1.60
2018-03-31T19:48:04.439Z,1.70
2018-03-31T19:50:31.520Z,1.70
2018-03-31T19:52:58.419Z,1.80
2018-03-31T19:55:25.455Z,1.37
2018-03-31T19:57:52.406Z,1.40
2018-03-31T20:00:19.365Z,2.70
2018-03-31T20:02:46.395Z,2.83
2018-03-31T20:05:13.444Z,2.00
2018-03-31T20:07:40.391Z,2.43
2018-03-31T20:10:07.343Z,1.83
2018-03-31T20:12:34.296Z,1.90
2018-03-31T20:15:01.236Z,2.30
2018-03-31T20:17:28.269Z,2.40
2018-03-31T20:19:55.236Z,2.37
2018-03-31T20:22:22.183Z,1.70
2018-03-31T20:24:49.128Z,1.60
2018-03-31T20:27:16.092Z,1.40
2018-03-31T20:29:43.917Z,1.40
2018-03-31T20:32:10.888Z,1.30
2018-03-31T20:34:37.831Z,1.20
2018-03-31T20:37:04.803Z,2.10
2018-03-31T20:39:32.618Z,1.40
2018-03-31T20:41:59.567Z,3.83
2018-03-31T20:44:26.620Z,1.57
2018-03-31T20:46:53.563Z,1.53
2018-03-31T20:49:20.616Z,1.87
2018-03-31T20:51:47.556Z,2.83
2018-03-31T20:54:14.523Z,1.60
2018-03-31T20:56:42.241Z,1.80
2018-03-31T20:59:09.300Z,3.23
2018-03-31T21:01:36.263Z,3.10
2018-03-31T21:04:03.296Z,3.57
2018-03-31T21:06:30.253Z,5.93
2018-03-31T21:08:57.284Z,3.63
2018-03-31T21:11:24.243Z,2.10
2018-03-31T21:13:51.277Z,1.30
2018-03-31T21:16:18.341Z,2.07
2018-03-31T21:18:45.371Z,1.83
2018-03-31T21:21:12.341Z,1.83
2018-03-31T21:23:39.369Z,1.70
2018-03-31T21:26:06.314Z,2.10
2018-03-31T21:28:33.271Z,1.40
2018-03-31T21:31:01.731Z,1.70
2018-03-31T21:33:28.784Z,1.20
2018-03-31T21:35:55.823Z,1.97
2018-03-31T21:38:22.875Z,1.93
2018-03-31T21:40:49.823Z,1.60
2018-03-31T21:43:16.767Z,1.70
2018-03-31T21:45:43.815Z,1.70
2018-03-31T21:48:10.763Z,1.60
2018-03-31T21:50:37.844Z,1.80
2018-03-31T21:53:04.852Z,1.60
2018-03-31T21:55:31.904Z,1.80
2018-03-31T21:57:58.948Z,1.90
2018-03-31T22:00:28.395Z,1.67
2018-03-31T22:02:56.215Z,1.17
2018-03-31T22:05:23.196Z,2.03
2018-03-31T22:07:50.924Z,1.50
2018-03-31T22:10:17.983Z,1.90
2018-03-31T22:12:44.931Z,1.80
2018-03-31T22:15:17.570Z,1.93
2018-03-31T22:17:44.554Z,1.77
2018-03-31T22:20:11.587Z,2.57
2018-03-31T22:22:38.536Z,1.57
2018-03-31T22:25:05.488Z,1.80
2018-03-31T22:27:32.449Z,1.90
2018-03-31T22:29:59.389Z,1.27
2018-03-31T22:32:26.346Z,1.40
2018-03-31T22:34:54.153Z,1.70
2018-03-31T22:37:21.128Z,1.60
2018-03-31T22:39:48.071Z,1.90
2018-03-31T22:42:15.029Z,1.50
2018-03-31T22:44:41.967Z,1.40
2018-03-31T22:47:08.928Z,1.33
2018-03-31T22:49:35.879Z,1.30
2018-03-31T22:52:03.643Z,1.33
2018-03-31T22:54:30.591Z,1.17
2018-03-31T22:56:58.314Z,1.10
2018-03-31T22:59:25.292Z,1.30
2018-03-31T23:01:52.315Z,1.10
2018-03-31T23:04:19.368Z,1.03
2018-03-31T23:06:46.304Z,1.40
2018-03-31T23:09:13.352Z,2.00
2018-03-31T23:11:40.399Z,1.40
2018-03-31T23:14:07.443Z,1.27
2018-03-31T23:16:34.397Z,1.07
2018-03-31T23:19:01.340Z,1.20
2018-03-31T23:21:28.307Z,1.37
2018-03-31T23:23:55.252Z,1.30
2018-03-31T23:26:22.195Z,1.60
2018-03-31T23:28:49.215Z,1.33
2018-03-31T23:31:16.253Z,1.83
2018-03-31T23:33:43.207Z,1.27
2018-03-31T23:36:10.256Z,1.57
2018-03-31T23:38:37.199Z,1.80
2018-03-31T23:41:04.274Z,1.60
2018-03-31T23:43:31.228Z,2.10
2018-03-31T23:45:58.168Z,1.57
2018-03-31T23:48:25.187Z,1.60
2018-03-31T23:50:52.232Z,1.50
2018-03-31T23:53:19.288Z,1.97
2018-03-31T23:55:46.244Z,1.53
2018-03-31T23:58:13.269Z,1.87
