createdAt,value
2022-12-17T00:01:55.360Z,100564.59
2022-12-17T00:04:25.064Z,100574.91
2022-12-17T00:06:52.420Z,100577.69
2022-12-17T00:09:20.673Z,100577.28
2022-12-17T00:11:47.877Z,100574.91
2022-12-17T00:14:14.382Z,100565.34
2022-12-17T00:16:42.784Z,100575.72
2022-12-17T00:19:11.158Z,100575.25
2022-12-17T00:24:28.387Z,100589.97
2022-12-17T00:26:56.701Z,100587.97
2022-12-17T00:29:23.205Z,100576.88
2022-12-17T00:31:49.729Z,100574.13
2022-12-17T00:34:16.230Z,100591.16
2022-12-17T00:39:36.946Z,100602.66
2022-12-17T00:42:03.368Z,100602.66
2022-12-17T00:44:31.641Z,100605.44
2022-12-17T00:46:59.994Z,100615.78
2022-12-17T00:49:29.234Z,100612.59
2022-12-17T00:54:54.353Z,100619.72
2022-12-17T00:57:25.804Z,100612.59
2022-12-17T00:59:54.072Z,100622.09
2022-12-17T01:02:24.607Z,100618.94
2022-12-17T01:04:52.192Z,100625.28
2022-12-17T01:10:04.592Z,100628.47
2022-12-17T01:12:33.711Z,100634.00
2022-12-17T01:15:00.139Z,100635.22
2022-12-17T01:17:26.535Z,100630.84
2022-12-17T01:19:52.963Z,100646.72
2022-12-17T01:25:11.594Z,100622.91
2022-12-17T01:27:38.035Z,100618.53
2022-12-17T01:30:05.280Z,100618.16
2022-12-17T01:32:34.473Z,100618.16
2022-12-17T01:35:00.913Z,100628.06
2022-12-17T01:40:25.850Z,100630.06
2022-12-17T01:42:55.008Z,100644.72
2022-12-17T01:45:22.242Z,100642.34
2022-12-17T01:47:50.639Z,100645.56
2022-12-17T01:50:18.896Z,100645.13
2022-12-17T01:55:29.232Z,100639.19
2022-12-17T01:57:55.684Z,100649.91
2022-12-17T02:00:22.110Z,100650.69
2022-12-17T02:02:49.435Z,100661.78
2022-12-17T02:05:15.976Z,100663.41
2022-12-17T02:10:28.107Z,100665.44
2022-12-17T02:12:56.353Z,100667.78
2022-12-17T02:15:26.263Z,100671.75
2022-12-17T02:17:52.766Z,100671.34
2022-12-17T02:20:19.137Z,100662.59
2022-12-17T02:25:43.175Z,100657.44
2022-12-17T02:28:09.655Z,100651.09
2022-12-17T02:30:36.117Z,100655.84
2022-12-17T02:33:02.552Z,100649.50
2022-12-17T02:35:28.980Z,100649.09
2022-12-17T02:40:43.092Z,100639.56
2022-12-17T02:43:09.496Z,100639.56
2022-12-17T02:45:38.249Z,100646.31
2022-12-17T02:48:04.708Z,100652.28
2022-12-17T02:50:33.020Z,100648.72
2022-12-17T02:55:46.241Z,100651.09
2022-12-17T02:58:14.445Z,100653.84
2022-12-17T03:00:40.800Z,100653.06
2022-12-17T03:03:10.048Z,100648.31
2022-12-17T03:05:45.048Z,100649.09
2022-12-17T03:11:08.935Z,100653.44
2022-12-17T03:13:35.772Z,100655.06
2022-12-17T03:16:02.568Z,100653.88
2022-12-17T03:18:30.802Z,100654.28
2022-12-17T03:20:58.054Z,100657.84
2022-12-17T03:26:09.354Z,100659.00
2022-12-17T03:28:35.731Z,100651.50
2022-12-17T03:31:02.221Z,100665.38
2022-12-17T03:33:28.678Z,100653.44
2022-12-17T03:35:55.155Z,100661.78
2022-12-17T03:41:09.361Z,100664.56
2022-12-17T03:43:36.259Z,100668.53
2022-12-17T03:46:03.742Z,100671.34
2022-12-17T03:48:30.182Z,100663.00
2022-12-17T03:50:58.457Z,100666.56
2022-12-17T03:56:19.434Z,100657.84
2022-12-17T03:58:45.861Z,100661.00
2022-12-17T04:01:12.339Z,100666.16
2022-12-17T04:03:39.459Z,100679.66
2022-12-17T04:06:06.258Z,100677.28
2022-12-17T04:11:18.771Z,100652.69
2022-12-17T04:13:46.259Z,100655.06
2022-12-17T04:16:12.869Z,100657.03
2022-12-17T04:18:39.290Z,100672.50
2022-12-17T04:21:05.679Z,100675.69
2022-12-17T04:26:18.090Z,100676.09
2022-12-17T04:28:44.515Z,100679.28
2022-12-17T04:31:11.117Z,100696.72
2022-12-17T04:33:38.811Z,100702.28
2022-12-17T04:36:08.338Z,100715.41
2022-12-17T04:41:28.692Z,100722.53
2022-12-17T04:43:59.554Z,100721.72
2022-12-17T04:46:30.052Z,100729.69
2022-12-17T04:48:57.372Z,100732.06
2022-12-17T04:51:23.793Z,100735.22
2022-12-17T04:56:44.773Z,100755.47
2022-12-17T04:59:13.967Z,100761.03
2022-12-17T05:01:40.434Z,100767.78
2022-12-17T05:04:06.901Z,100774.91
2022-12-17T05:06:33.223Z,100777.28
2022-12-17T05:11:43.487Z,100790.41
2022-12-17T05:14:10.719Z,100789.19
2022-12-17T05:16:37.084Z,100790.03
2022-12-17T05:19:03.452Z,100790.41
2022-12-17T05:21:33.328Z,100796.75
2022-12-17T05:26:44.077Z,100790.41
2022-12-17T05:29:16.058Z,100805.88
2022-12-17T05:31:42.678Z,100802.69
2022-12-17T05:34:09.185Z,100789.97
2022-12-17T05:36:36.604Z,100789.19
2022-12-17T05:39:03.021Z,100790.41
2022-12-17T05:41:29.409Z,100785.66
2022-12-17T05:43:55.810Z,100791.19
2022-12-17T05:46:25.007Z,100786.03
2022-12-17T05:48:51.383Z,100788.03
2022-12-17T05:51:20.548Z,100791.56
2022-12-17T05:53:46.942Z,100789.97
2022-12-17T05:56:15.232Z,100797.13
2022-12-17T05:58:41.559Z,100797.53
2022-12-17T06:01:08.802Z,100795.56
2022-12-17T06:03:38.458Z,100802.72
2022-12-17T06:06:06.063Z,100803.13
2022-12-17T06:08:33.280Z,100797.19
2022-12-17T06:10:59.695Z,100792.00
2022-12-17T06:13:26.103Z,100793.22
2022-12-17T06:15:55.297Z,100796.78
2022-12-17T06:18:21.731Z,100793.63
2022-12-17T06:20:49.136Z,100797.22
2022-12-17T06:23:16.578Z,100805.94
2022-12-17T06:25:43.949Z,100806.38
2022-12-17T06:28:11.419Z,100809.97
2022-12-17T06:30:37.836Z,100810.34
2022-12-17T06:33:04.320Z,100822.69
2022-12-17T06:35:31.716Z,100832.19
2022-12-17T06:37:59.116Z,100839.34
2022-12-17T06:40:25.615Z,100846.09
2022-12-17T06:42:52.072Z,100856.44
2022-12-17T06:45:19.439Z,100861.19
2022-12-17T06:47:46.211Z,100870.34
2022-12-17T06:50:13.670Z,100869.94
2022-12-17T06:52:40.116Z,100869.56
2022-12-17T06:55:07.530Z,100876.69
2022-12-17T07:00:29.197Z,100861.19
2022-12-17T07:02:56.268Z,100865.97
2022-12-17T07:05:24.066Z,100883.03
2022-12-17T07:07:50.472Z,100881.47
2022-12-17T07:10:17.737Z,100883.84
2022-12-17T07:15:38.127Z,100889.03
2022-12-17T07:18:04.622Z,100901.34
2022-12-17T07:20:31.084Z,100890.59
2022-12-17T07:22:57.530Z,100883.44
2022-12-17T07:25:24.004Z,100884.22
2022-12-17T07:30:34.516Z,100888.19
2022-12-17T07:33:02.003Z,100892.97
2022-12-17T07:35:30.292Z,100896.53
2022-12-17T07:37:58.649Z,100894.13
2022-12-17T07:40:27.116Z,100903.28
2022-12-17T07:45:42.100Z,100902.50
2022-12-17T07:48:10.520Z,100914.44
2022-12-17T07:50:38.970Z,100924.78
2022-12-17T07:53:07.404Z,100926.34
2022-12-17T07:55:35.772Z,100946.53
2022-12-17T08:00:58.064Z,100951.69
2022-12-17T08:03:24.633Z,100950.78
2022-12-17T08:05:51.221Z,100950.16
2022-12-17T08:08:17.729Z,100950.47
2022-12-17T08:10:45.159Z,100956.25
2022-12-17T08:16:06.023Z,100951.88
2022-12-17T08:18:32.590Z,100959.91
2022-12-17T08:20:59.057Z,100953.25
2022-12-17T08:23:25.523Z,100967.75
2022-12-17T08:25:51.999Z,100969.63
2022-12-17T08:31:02.464Z,100983.72
2022-12-17T08:33:28.985Z,100983.97
2022-12-17T08:35:55.481Z,100968.53
2022-12-17T08:38:21.967Z,100976.97
2022-12-17T08:40:48.464Z,100981.03
2022-12-17T08:46:09.809Z,100958.06
2022-12-17T08:48:36.343Z,100972.53
2022-12-17T08:51:03.799Z,100975.88
2022-12-17T08:53:34.754Z,100974.00
2022-12-17T08:56:01.585Z,100979.25
2022-12-17T08:58:28.083Z,100978.16
2022-12-17T09:00:55.486Z,100980.97
2022-12-17T09:03:23.849Z,100986.19
2022-12-17T09:05:50.339Z,100998.97
2022-12-17T09:08:18.666Z,101001.06
2022-12-17T09:10:45.120Z,101002.97
2022-12-17T09:15:56.461Z,101007.06
2022-12-17T09:18:22.896Z,100997.97
2022-12-17T09:20:49.420Z,101002.69
2022-12-17T09:23:15.866Z,101005.50
2022-12-17T09:25:42.319Z,101005.94
2022-12-17T09:31:03.071Z,101019.00
2022-12-17T09:33:29.667Z,101024.97
2022-12-17T09:35:57.144Z,101026.59
2022-12-17T09:38:24.511Z,101034.53
2022-12-17T09:40:50.931Z,101034.94
2022-12-17T09:46:11.730Z,101034.06
2022-12-17T09:48:38.252Z,101023.06
2022-12-17T09:51:04.691Z,101029.22
2022-12-17T09:53:32.059Z,101027.75
2022-12-17T09:55:59.351Z,101032.09
2022-12-17T10:01:09.653Z,101036.97
2022-12-17T10:03:36.684Z,101031.41
2022-12-17T10:06:04.337Z,101033.78
2022-12-17T10:08:31.547Z,101033.41
2022-12-17T10:10:58.823Z,101043.31
2022-12-17T10:16:09.531Z,101032.22
2022-12-17T10:18:37.850Z,101033.47
2022-12-17T10:21:05.178Z,101044.91
2022-12-17T10:23:31.582Z,101046.50
2022-12-17T10:25:57.983Z,101053.28
2022-12-17T10:28:25.312Z,101061.25
2022-12-17T10:30:52.679Z,101057.63
2022-12-17T10:33:19.166Z,101062.84
2022-12-17T10:35:45.607Z,101072.75
2022-12-17T10:38:12.131Z,101079.47
2022-12-17T10:40:39.437Z,101080.72
2022-12-17T10:43:06.774Z,101077.94
2022-12-17T10:45:33.211Z,101081.91
2022-12-17T10:48:00.556Z,101088.22
2022-12-17T10:50:27.882Z,101080.34
2022-12-17T10:52:55.164Z,101076.34
2022-12-17T10:55:21.631Z,101068.84
2022-12-17T10:57:48.111Z,101082.72
2022-12-17T11:00:14.639Z,101083.16
2022-12-17T11:02:41.321Z,101081.94
2022-12-17T11:05:08.745Z,101089.13
2022-12-17T11:07:35.987Z,101095.91
2022-12-17T11:10:08.655Z,101090.75
2022-12-17T11:12:36.973Z,101093.53
2022-12-17T11:15:03.446Z,101088.75
2022-12-17T11:17:29.863Z,101094.31
2022-12-17T11:19:56.329Z,101089.56
2022-12-17T11:22:23.719Z,101089.56
2022-12-17T11:24:50.181Z,101091.91
2022-12-17T11:27:16.610Z,101086.00
2022-12-17T11:29:43.061Z,101085.22
2022-12-17T11:32:10.443Z,101085.59
2022-12-17T11:34:37.868Z,101099.09
2022-12-17T11:37:05.249Z,101096.34
2022-12-17T11:39:31.719Z,101092.75
2022-12-17T11:41:59.119Z,101102.31
2022-12-17T11:44:26.521Z,101110.25
2022-12-17T11:49:48.045Z,101117.50
2022-12-17T11:52:15.445Z,101129.63
2022-12-17T11:54:42.837Z,101133.06
2022-12-17T11:57:09.332Z,101119.56
2022-12-17T11:59:36.729Z,101113.75
2022-12-17T12:04:48.282Z,101129.69
2022-12-17T12:07:15.647Z,101128.97
2022-12-17T12:09:43.040Z,101127.81
2022-12-17T12:12:09.444Z,101120.28
2022-12-17T12:14:36.729Z,101127.81
2022-12-17T12:19:58.615Z,101140.16
2022-12-17T12:22:30.492Z,101134.66
2022-12-17T12:25:00.032Z,101131.88
2022-12-17T12:27:27.329Z,101131.59
2022-12-17T12:29:54.572Z,101139.81
2022-12-17T12:35:06.728Z,101150.22
2022-12-17T12:37:33.208Z,101153.75
2022-12-17T12:40:00.526Z,101167.19
2022-12-17T12:42:27.781Z,101164.81
2022-12-17T12:44:55.025Z,101168.31
2022-12-17T12:50:19.182Z,101173.50
2022-12-17T12:52:47.517Z,101166.41
2022-12-17T12:55:13.953Z,101172.69
2022-12-17T12:57:42.244Z,101172.69
2022-12-17T13:00:09.501Z,101178.22
2022-12-17T13:05:30.520Z,101176.56
2022-12-17T13:07:57.789Z,101182.88
2022-12-17T13:10:26.122Z,101183.69
2022-12-17T13:12:53.513Z,101184.84
2022-12-17T13:15:22.763Z,101185.66
2022-12-17T13:20:35.158Z,101184.47
2022-12-17T13:23:02.476Z,101190.81
2022-12-17T13:25:29.780Z,101185.38
2022-12-17T13:27:56.200Z,101183.50
2022-12-17T13:30:23.565Z,101188.28
2022-12-17T13:35:35.957Z,101194.97
2022-12-17T13:38:02.366Z,101198.91
2022-12-17T13:40:29.681Z,101204.47
2022-12-17T13:42:56.986Z,101198.13
2022-12-17T13:45:24.289Z,101202.09
2022-12-17T13:50:46.362Z,101193.91
2022-12-17T13:53:12.999Z,101201.75
2022-12-17T13:55:40.503Z,101207.28
2022-12-17T13:58:06.944Z,101208.94
2022-12-17T14:00:33.382Z,101211.31
2022-12-17T14:05:44.882Z,101222.84
2022-12-17T14:08:12.173Z,101231.16
2022-12-17T14:10:39.480Z,101232.66
2022-12-17T14:13:06.856Z,101237.03
2022-12-17T14:15:33.322Z,101240.22
2022-12-17T14:20:44.711Z,101243.91
2022-12-17T14:23:11.174Z,101250.63
2022-12-17T14:25:37.640Z,101253.03
2022-12-17T14:28:04.097Z,101254.19
2022-12-17T14:30:30.596Z,101264.16
2022-12-17T14:35:42.070Z,101270.88
2022-12-17T14:38:08.567Z,101274.47
2022-12-17T14:40:35.023Z,101280.81
2022-12-17T14:43:02.452Z,101276.06
2022-12-17T14:45:28.928Z,101272.09
2022-12-17T14:50:50.418Z,101275.69
2022-12-17T14:53:17.849Z,101287.16
2022-12-17T14:55:45.242Z,101287.97
2022-12-17T14:58:11.708Z,101288.78
2022-12-17T15:00:38.206Z,101291.56
2022-12-17T15:05:49.431Z,101281.69
2022-12-17T15:08:16.817Z,101297.56
2022-12-17T15:10:44.257Z,101304.28
2022-12-17T15:13:10.766Z,101300.72
2022-12-17T15:15:38.243Z,101311.84
2022-12-17T15:20:50.507Z,101315.81
2022-12-17T15:23:16.986Z,101309.09
2022-12-17T15:25:46.737Z,101316.03
2022-12-17T15:28:14.507Z,101313.72
2022-12-17T15:30:41.228Z,101316.28
2022-12-17T15:33:08.682Z,101329.53
2022-12-17T15:35:36.109Z,101324.69
2022-12-17T15:38:02.586Z,101323.78
2022-12-17T15:40:29.083Z,101329.97
2022-12-17T15:42:55.724Z,101338.03
2022-12-17T15:45:22.195Z,101330.59
2022-12-17T15:47:48.651Z,101338.34
2022-12-17T15:50:16.072Z,101337.06
2022-12-17T15:52:43.464Z,101354.03
2022-12-17T15:55:10.021Z,101348.06
2022-12-17T15:57:37.393Z,101354.22
2022-12-17T16:00:04.028Z,101350.88
2022-12-17T16:02:31.611Z,101361.84
2022-12-17T16:04:59.091Z,101365.09
2022-12-17T16:07:25.578Z,101366.09
2022-12-17T16:09:52.939Z,101367.91
2022-12-17T16:12:19.395Z,101370.72
2022-12-17T16:14:45.870Z,101366.19
2022-12-17T16:17:13.315Z,101365.38
2022-12-17T16:19:40.661Z,101365.53
2022-12-17T16:22:07.969Z,101369.06
2022-12-17T16:24:34.421Z,101371.88
2022-12-17T16:27:04.249Z,101376.28
2022-12-17T16:29:31.362Z,101377.44
2022-12-17T16:31:57.816Z,101372.72
2022-12-17T16:34:25.193Z,101381.47
2022-12-17T16:36:52.627Z,101381.00
2022-12-17T16:39:19.103Z,101381.84
2022-12-17T16:41:45.548Z,101387.03
2022-12-17T16:44:13.001Z,101395.44
2022-12-17T16:46:40.396Z,101402.59
2022-12-17T16:49:07.815Z,101408.13
2022-12-17T16:54:20.246Z,101415.28
2022-12-17T16:56:46.675Z,101415.66
2022-12-17T16:59:13.176Z,101420.06
2022-12-17T17:01:39.795Z,101416.31
2022-12-17T17:04:07.307Z,101426.19
2022-12-17T17:09:28.617Z,101428.41
2022-12-17T17:11:56.062Z,101431.53
2022-12-17T17:14:23.481Z,101437.19
2022-12-17T17:16:49.914Z,101447.81
2022-12-17T17:19:17.502Z,101452.25
2022-12-17T17:24:28.892Z,101460.84
2022-12-17T17:26:56.226Z,101463.63
2022-12-17T17:29:23.620Z,101461.66
2022-12-17T17:34:37.308Z,101461.91
2022-12-17T17:40:00.131Z,101461.53
2022-12-17T17:42:27.374Z,101465.06
2022-12-17T17:44:55.683Z,101461.06
2022-12-17T17:47:24.908Z,101477.38
2022-12-17T17:49:51.301Z,101477.38
2022-12-17T17:55:02.788Z,101474.53
2022-12-17T17:57:31.105Z,101471.38
2022-12-17T17:59:57.595Z,101474.13
2022-12-17T18:02:24.236Z,101476.44
2022-12-17T18:04:51.116Z,101485.16
2022-12-17T18:10:03.332Z,101488.31
2022-12-17T18:12:29.743Z,101489.16
2022-12-17T18:17:44.210Z,101497.31
2022-12-17T18:20:13.385Z,101496.75
2022-12-17T18:25:37.850Z,101508.25
2022-12-17T18:28:04.499Z,101530.13
2022-12-17T18:30:31.097Z,101531.59
2022-12-17T18:32:57.727Z,101534.25
2022-12-17T18:35:24.206Z,101538.31
2022-12-17T18:40:47.651Z,101534.66
2022-12-17T18:43:14.052Z,101548.94
2022-12-17T18:45:41.353Z,101547.06
2022-12-17T18:48:10.253Z,101547.03
2022-12-17T18:50:39.429Z,101547.47
2022-12-17T18:56:01.380Z,101559.47
2022-12-17T18:58:29.890Z,101557.31
2022-12-17T19:00:57.133Z,101560.03
2022-12-17T19:03:23.573Z,101564.78
2022-12-17T19:05:54.207Z,101564.53
2022-12-17T19:11:06.409Z,101568.13
2022-12-17T19:13:32.821Z,101566.81
2022-12-17T19:15:59.318Z,101567.56
2022-12-17T19:18:25.777Z,101582.22
2022-12-17T19:20:52.207Z,101574.97
2022-12-17T19:26:12.492Z,101573.31
2022-12-17T19:28:41.726Z,101575.28
2022-12-17T19:31:10.910Z,101584.00
2022-12-17T19:33:39.376Z,101585.56
2022-12-17T19:36:08.613Z,101588.34
2022-12-17T19:41:18.950Z,101587.06
2022-12-17T19:43:47.244Z,101587.50
2022-12-17T19:46:13.792Z,101590.22
2022-12-17T19:48:48.221Z,101586.72
2022-12-17T19:51:15.999Z,101601.75
2022-12-17T19:56:36.281Z,101610.97
2022-12-17T19:59:02.747Z,101617.63
2022-12-17T20:01:29.277Z,101607.31
2022-12-17T20:03:57.679Z,101612.50
2022-12-17T20:06:25.965Z,101618.06
2022-12-17T20:11:40.619Z,101621.97
2022-12-17T20:14:07.915Z,101623.13
2022-12-17T20:16:36.224Z,101633.88
2022-12-17T20:19:05.434Z,101630.66
2022-12-17T20:21:31.893Z,101631.47
2022-12-17T20:26:53.845Z,101636.22
2022-12-17T20:29:20.445Z,101641.78
2022-12-17T20:31:49.828Z,101649.28
2022-12-17T20:34:17.341Z,101647.69
2022-12-17T20:36:43.802Z,101647.69
2022-12-17T20:41:55.844Z,101654.84
2022-12-17T20:44:22.276Z,101662.38
2022-12-17T20:46:49.565Z,101658.00
2022-12-17T20:49:16.055Z,101659.97
2022-12-17T20:51:42.541Z,101661.94
2022-12-17T20:56:53.114Z,101670.72
2022-12-17T20:59:21.424Z,101665.53
2022-12-17T21:01:55.580Z,101673.84
2022-12-17T21:04:23.468Z,101693.72
2022-12-17T21:06:50.017Z,101695.72
2022-12-17T21:12:30.867Z,101704.66
2022-12-17T21:14:58.142Z,101707.59
2022-12-17T21:17:24.635Z,101705.94
2022-12-17T21:19:51.031Z,101709.84
2022-12-17T21:22:17.564Z,101708.22
2022-12-17T21:27:40.532Z,101710.25
2022-12-17T21:30:11.063Z,101708.09
2022-12-17T21:32:39.777Z,101719.84
2022-12-17T21:35:07.236Z,101722.28
2022-12-17T21:37:33.837Z,101720.22
2022-12-17T21:42:56.135Z,101737.66
2022-12-17T21:45:23.852Z,101732.28
2022-12-17T21:47:50.400Z,101737.75
2022-12-17T21:50:16.825Z,101736.38
2022-12-17T21:52:45.118Z,101739.00
2022-12-17T21:57:58.534Z,101737.34
2022-12-17T22:00:27.717Z,101737.41
2022-12-17T22:02:54.230Z,101737.41
2022-12-17T22:05:22.667Z,101735.44
2022-12-17T22:07:49.111Z,101735.81
2022-12-17T22:13:06.619Z,101744.56
2022-12-17T22:15:36.285Z,101738.88
2022-12-17T22:18:13.727Z,101744.56
2022-12-17T22:20:40.142Z,101751.56
2022-12-17T22:23:06.536Z,101754.34
2022-12-17T22:28:17.200Z,101760.56
2022-12-17T22:30:44.459Z,101769.03
2022-12-17T22:33:55.964Z,101767.94
2022-12-17T22:37:25.709Z,101772.59
2022-12-17T22:44:35.058Z,101787.19
2022-12-17T22:44:44.735Z,101785.41
2022-12-17T22:47:13.444Z,101795.25
2022-12-17T22:49:40.733Z,101793.38
2022-12-17T22:52:09.856Z,101798.03
2022-12-17T22:54:36.479Z,101802.09
2022-12-17T22:59:48.022Z,101819.41
2022-12-17T23:02:14.517Z,101823.06
2022-12-17T23:04:41.000Z,101819.50
2022-12-17T23:07:08.251Z,101819.06
2022-12-17T23:09:34.650Z,101821.47
2022-12-17T23:14:45.231Z,101819.84
2022-12-17T23:17:13.553Z,101813.84
2022-12-17T23:19:40.759Z,101820.75
2022-12-17T23:22:09.123Z,101816.19
2022-12-17T23:24:36.372Z,101808.66
2022-12-17T23:29:50.009Z,101803.75
2022-12-17T23:32:16.411Z,101809.03
2022-12-17T23:34:45.551Z,101812.09
2022-12-17T23:37:12.046Z,101812.16
2022-12-17T23:39:39.374Z,101823.22
2022-12-17T23:44:49.861Z,101830.53
2022-12-17T23:47:19.214Z,101837.94
2022-12-17T23:49:45.609Z,101848.28
2022-12-17T23:52:11.983Z,101851.38
2022-12-17T23:54:38.340Z,101854.59
2022-12-17T23:59:58.910Z,101857.31
