createdAt,value
2023-04-21T00:00:09.498Z,973.36
2023-04-21T00:01:09.486Z,973.33
2023-04-21T00:02:09.581Z,973.32
2023-04-21T00:03:09.514Z,973.37
2023-04-21T00:04:09.562Z,973.40
2023-04-21T00:05:09.672Z,973.35
2023-04-21T00:06:09.462Z,973.36
2023-04-21T00:07:09.400Z,973.40
2023-04-21T00:08:09.405Z,973.36
2023-04-21T00:09:09.369Z,973.28
2023-04-21T00:10:09.360Z,973.26
2023-04-21T00:11:09.354Z,973.28
2023-04-21T00:12:09.339Z,973.31
2023-04-21T00:13:09.330Z,973.41
2023-04-21T00:14:09.307Z,973.32
2023-04-21T00:15:09.290Z,973.28
2023-04-21T00:16:09.329Z,973.31
2023-04-21T00:17:09.272Z,973.30
2023-04-21T00:18:09.304Z,973.33
2023-04-21T00:19:09.243Z,973.29
2023-04-21T00:20:09.222Z,973.21
2023-04-21T00:21:09.204Z,973.17
2023-04-21T00:22:09.194Z,973.12
2023-04-21T00:23:09.178Z,973.12
2023-04-21T00:24:09.284Z,973.13
2023-04-21T00:25:09.171Z,973.08
2023-04-21T00:26:09.144Z,973.16
2023-04-21T00:27:09.123Z,973.13
2023-04-21T00:28:09.113Z,973.17
2023-04-21T00:29:09.104Z,973.12
2023-04-21T00:30:09.092Z,973.07
2023-04-21T00:31:09.136Z,973.03
2023-04-21T00:32:09.056Z,972.97
2023-04-21T00:33:09.043Z,972.91
2023-04-21T00:34:09.034Z,972.97
2023-04-21T00:35:09.318Z,972.99
2023-04-21T00:36:08.997Z,973.02
2023-04-21T00:37:08.986Z,973.04
2023-04-21T00:38:08.975Z,973.02
2023-04-21T00:39:08.957Z,973.09
2023-04-21T00:40:09.296Z,973.05
2023-04-21T00:41:08.933Z,973.06
2023-04-21T00:42:08.952Z,972.99
2023-04-21T00:43:08.917Z,973.04
2023-04-21T00:44:08.913Z,973.06
2023-04-21T00:45:08.880Z,973.05
2023-04-21T00:46:08.882Z,973.03
2023-04-21T00:47:08.923Z,972.98
2023-04-21T00:48:08.994Z,973.03
2023-04-21T00:49:08.834Z,973.10
2023-04-21T00:50:08.830Z,973.01
2023-04-21T00:51:08.797Z,973.03
2023-04-21T00:52:08.800Z,973.07
2023-04-21T00:53:08.777Z,973.07
2023-04-21T00:54:08.772Z,973.04
2023-04-21T00:55:08.758Z,973.05
2023-04-21T00:56:08.772Z,973.05
2023-04-21T00:57:08.723Z,972.96
2023-04-21T00:58:08.707Z,972.92
2023-04-21T00:59:08.692Z,972.89
2023-04-21T01:00:08.676Z,972.91
2023-04-21T01:01:08.695Z,972.94
2023-04-21T01:02:08.687Z,972.94
2023-04-21T01:03:08.780Z,972.94
2023-04-21T01:04:08.918Z,973.01
2023-04-21T01:05:08.610Z,972.95
2023-04-21T01:06:08.601Z,972.93
2023-04-21T01:07:08.785Z,972.95
2023-04-21T01:08:08.583Z,972.94
2023-04-21T01:09:08.567Z,972.94
2023-04-21T01:10:08.556Z,972.99
2023-04-21T01:11:08.535Z,973.00
2023-04-21T01:12:08.546Z,973.00
2023-04-21T01:13:08.513Z,973.00
2023-04-21T01:14:08.498Z,973.08
2023-04-21T01:15:08.482Z,973.01
2023-04-21T01:16:08.495Z,973.08
2023-04-21T01:17:08.456Z,973.04
2023-04-21T01:18:08.500Z,973.01
2023-04-21T01:19:08.430Z,973.08
2023-04-21T01:20:08.419Z,973.11
2023-04-21T01:21:08.392Z,973.09
2023-04-21T01:22:08.395Z,973.06
2023-04-21T01:23:08.372Z,973.08
2023-04-21T01:24:08.361Z,973.02
2023-04-21T01:25:08.352Z,973.11
2023-04-21T01:26:08.334Z,973.06
2023-04-21T01:27:08.527Z,973.05
2023-04-21T01:28:08.373Z,973.05
2023-04-21T01:29:08.491Z,973.02
2023-04-21T01:30:08.597Z,973.06
2023-04-21T01:31:08.262Z,973.07
2023-04-21T01:32:08.305Z,973.07
2023-04-21T01:33:08.259Z,973.11
2023-04-21T01:34:08.221Z,973.07
2023-04-21T01:35:08.256Z,973.10
2023-04-21T01:36:08.344Z,973.05
2023-04-21T01:37:08.179Z,973.10
2023-04-21T01:38:08.167Z,973.01
2023-04-21T01:39:08.152Z,973.04
2023-04-21T01:40:08.143Z,973.02
2023-04-21T01:41:08.131Z,973.05
2023-04-21T01:42:08.117Z,973.00
2023-04-21T01:43:08.099Z,973.08
2023-04-21T01:44:08.461Z,973.02
2023-04-21T01:45:08.474Z,973.11
2023-04-21T01:46:08.227Z,973.07
2023-04-21T01:47:08.193Z,973.10
2023-04-21T01:48:08.218Z,973.15
2023-04-21T01:49:08.223Z,973.19
2023-04-21T01:50:08.177Z,973.21
2023-04-21T01:51:08.143Z,973.27
2023-04-21T01:52:07.981Z,973.25
2023-04-21T01:53:07.972Z,973.25
2023-04-21T01:54:08.000Z,973.15
2023-04-21T01:55:08.094Z,973.24
2023-04-21T01:56:08.124Z,973.17
2023-04-21T01:57:07.998Z,973.13
2023-04-21T01:58:07.897Z,973.15
2023-04-21T01:59:07.882Z,973.23
2023-04-21T02:00:07.904Z,973.22
2023-04-21T02:01:08.283Z,973.24
2023-04-21T02:02:08.268Z,973.26
2023-04-21T02:03:07.983Z,973.22
2023-04-21T02:05:07.814Z,973.27
2023-04-21T02:06:07.800Z,973.24
2023-04-21T02:07:08.139Z,973.15
2023-04-21T02:08:08.065Z,973.20
2023-04-21T02:09:07.752Z,973.18
2023-04-21T02:10:07.750Z,973.24
2023-04-21T02:11:07.722Z,973.21
2023-04-21T02:12:07.711Z,973.24
2023-04-21T02:13:07.704Z,973.25
2023-04-21T02:14:07.684Z,973.27
2023-04-21T02:15:07.686Z,973.27
2023-04-21T02:16:13.357Z,973.30
2023-04-21T02:17:08.674Z,973.34
2023-04-21T02:18:07.682Z,973.30
2023-04-21T02:19:07.618Z,973.32
2023-04-21T02:20:07.612Z,973.32
2023-04-21T02:21:07.598Z,973.36
2023-04-21T02:22:07.575Z,973.40
2023-04-21T02:23:07.563Z,973.38
2023-04-21T02:24:07.547Z,973.40
2023-04-21T02:25:07.533Z,973.26
2023-04-21T02:26:07.515Z,973.31
2023-04-21T02:27:07.506Z,973.30
2023-04-21T02:28:07.493Z,973.22
2023-04-21T02:29:07.482Z,973.28
2023-04-21T02:30:07.467Z,973.19
2023-04-21T02:31:07.516Z,973.20
2023-04-21T02:33:07.542Z,973.20
2023-04-21T02:34:07.418Z,973.19
2023-04-21T02:35:07.398Z,973.20
2023-04-21T02:36:07.419Z,973.21
2023-04-21T02:37:07.392Z,973.23
2023-04-21T02:38:07.362Z,973.24
2023-04-21T02:39:07.335Z,973.26
2023-04-21T02:40:07.365Z,973.32
2023-04-21T02:41:07.327Z,973.26
2023-04-21T02:42:07.306Z,973.32
2023-04-21T02:43:07.292Z,973.33
2023-04-21T02:44:07.266Z,973.35
2023-04-21T02:45:07.256Z,973.31
2023-04-21T02:46:07.364Z,973.22
2023-04-21T02:47:07.233Z,973.26
2023-04-21T02:48:07.320Z,973.32
2023-04-21T02:49:07.205Z,973.32
2023-04-21T02:50:07.202Z,973.31
2023-04-21T02:51:07.209Z,973.25
2023-04-21T02:52:07.157Z,973.24
2023-04-21T02:53:07.247Z,973.13
2023-04-21T02:54:07.139Z,973.05
2023-04-21T02:55:07.248Z,973.13
2023-04-21T02:56:07.114Z,973.11
2023-04-21T02:57:07.094Z,973.02
2023-04-21T02:58:07.142Z,973.10
2023-04-21T02:59:07.075Z,973.15
2023-04-21T03:00:07.065Z,973.13
2023-04-21T03:01:07.113Z,973.12
2023-04-21T03:02:07.192Z,973.09
2023-04-21T03:03:07.137Z,973.10
2023-04-21T03:04:07.175Z,973.08
2023-04-21T03:05:07.289Z,973.16
2023-04-21T03:06:06.976Z,973.04
2023-04-21T03:07:07.010Z,973.07
2023-04-21T03:08:06.954Z,973.06
2023-04-21T03:09:06.932Z,973.04
2023-04-21T03:10:07.219Z,973.05
2023-04-21T03:11:06.908Z,973.02
2023-04-21T03:12:06.901Z,973.04
2023-04-21T03:13:06.883Z,973.01
2023-04-21T03:14:06.859Z,972.99
2023-04-21T03:15:06.853Z,973.01
2023-04-21T03:16:06.994Z,973.10
2023-04-21T03:17:06.828Z,973.10
2023-04-21T03:18:06.927Z,973.09
2023-04-21T03:19:06.805Z,973.12
2023-04-21T03:20:06.811Z,973.13
2023-04-21T03:21:06.775Z,973.13
2023-04-21T03:22:06.772Z,973.09
2023-04-21T03:23:06.742Z,973.13
2023-04-21T03:24:06.726Z,973.15
2023-04-21T03:25:06.719Z,973.08
2023-04-21T03:26:06.704Z,973.07
2023-04-21T03:27:06.682Z,973.11
2023-04-21T03:28:06.708Z,973.11
2023-04-21T03:29:06.669Z,973.08
2023-04-21T03:30:06.668Z,972.95
2023-04-21T03:31:06.642Z,972.96
2023-04-21T03:32:06.682Z,972.99
2023-04-21T03:33:06.640Z,972.94
2023-04-21T03:34:06.593Z,973.03
2023-04-21T03:35:06.582Z,973.05
2023-04-21T03:36:06.625Z,973.10
2023-04-21T03:37:06.558Z,973.14
2023-04-21T03:38:06.547Z,973.19
2023-04-21T03:39:20.440Z,973.16
2023-04-21T03:40:07.538Z,973.18
2023-04-21T03:41:06.499Z,973.21
2023-04-21T03:42:06.482Z,973.21
2023-04-21T03:43:06.478Z,973.15
2023-04-21T03:44:06.455Z,973.20
2023-04-21T03:45:06.453Z,973.30
2023-04-21T03:46:06.450Z,973.32
2023-04-21T03:47:06.414Z,973.36
2023-04-21T03:48:06.446Z,973.31
2023-04-21T03:49:06.393Z,973.27
2023-04-21T03:50:06.385Z,973.23
2023-04-21T03:51:06.374Z,973.11
2023-04-21T03:52:06.371Z,973.05
2023-04-21T03:53:06.334Z,973.15
2023-04-21T03:54:06.320Z,973.13
2023-04-21T03:55:06.314Z,973.17
2023-04-21T03:56:06.310Z,973.09
2023-04-21T03:57:06.280Z,973.06
2023-04-21T03:58:06.275Z,973.13
2023-04-21T03:59:06.258Z,973.05
2023-04-21T04:00:06.242Z,973.02
2023-04-21T04:01:06.239Z,972.98
2023-04-21T04:02:06.280Z,973.00
2023-04-21T04:03:06.375Z,972.99
2023-04-21T04:04:06.497Z,973.07
2023-04-21T04:05:06.229Z,973.12
2023-04-21T04:06:06.157Z,973.11
2023-04-21T04:07:06.155Z,973.04
2023-04-21T04:08:06.153Z,973.10
2023-04-21T04:09:06.118Z,973.07
2023-04-21T04:10:06.101Z,973.06
2023-04-21T04:11:06.092Z,973.06
2023-04-21T04:12:06.080Z,973.09
2023-04-21T04:13:06.074Z,973.11
2023-04-21T04:14:06.054Z,973.14
2023-04-21T04:15:06.038Z,973.16
2023-04-21T04:16:06.067Z,973.15
2023-04-21T04:17:06.013Z,973.16
2023-04-21T04:18:06.031Z,973.14
2023-04-21T04:19:06.013Z,973.24
2023-04-21T04:20:05.966Z,973.15
2023-04-21T04:21:05.953Z,973.17
2023-04-21T04:22:05.939Z,973.15
2023-04-21T04:23:05.924Z,973.11
2023-04-21T04:24:05.940Z,973.13
2023-04-21T04:25:05.907Z,973.07
2023-04-21T04:26:05.915Z,973.12
2023-04-21T04:27:05.875Z,973.16
2023-04-21T04:28:06.367Z,973.13
2023-04-21T04:29:05.842Z,973.17
2023-04-21T04:30:05.849Z,973.06
2023-04-21T04:31:05.831Z,973.09
2023-04-21T04:32:05.845Z,973.05
2023-04-21T04:33:05.869Z,973.06
2023-04-21T04:34:05.772Z,973.15
2023-04-21T04:35:05.767Z,973.15
2023-04-21T04:36:05.782Z,973.14
2023-04-21T04:37:05.744Z,973.05
2023-04-21T04:38:05.726Z,973.03
2023-04-21T04:39:06.816Z,973.04
2023-04-21T04:40:05.729Z,973.07
2023-04-21T04:41:05.681Z,973.14
2023-04-21T04:42:05.677Z,973.13
2023-04-21T04:43:05.654Z,973.15
2023-04-21T04:44:05.648Z,973.13
2023-04-21T04:45:05.627Z,973.21
2023-04-21T04:46:05.616Z,973.12
2023-04-21T04:47:05.613Z,973.14
2023-04-21T04:48:05.592Z,973.21
2023-04-21T04:49:05.580Z,973.20
2023-04-21T04:50:05.565Z,973.11
2023-04-21T04:51:05.550Z,973.20
2023-04-21T04:52:05.543Z,973.18
2023-04-21T04:53:05.528Z,973.27
2023-04-21T04:54:05.509Z,973.26
2023-04-21T04:55:05.497Z,973.31
2023-04-21T04:56:05.504Z,973.22
2023-04-21T04:57:05.493Z,973.28
2023-04-21T04:58:05.451Z,973.32
2023-04-21T04:59:05.440Z,973.23
2023-04-21T05:00:05.542Z,973.29
2023-04-21T05:01:05.412Z,973.22
2023-04-21T05:02:05.464Z,973.22
2023-04-21T05:03:05.513Z,973.22
2023-04-21T05:04:05.585Z,973.23
2023-04-21T05:05:05.574Z,973.20
2023-04-21T05:06:05.353Z,973.24
2023-04-21T05:07:05.343Z,973.22
2023-04-21T05:08:05.329Z,973.22
2023-04-21T05:09:05.304Z,973.19
2023-04-21T05:10:05.301Z,973.25
2023-04-21T05:11:05.305Z,973.28
2023-04-21T05:12:05.320Z,973.29
2023-04-21T05:13:05.290Z,973.46
2023-04-21T05:14:05.273Z,973.41
2023-04-21T05:15:05.252Z,973.56
2023-04-21T05:16:05.258Z,973.49
2023-04-21T05:17:05.289Z,973.47
2023-04-21T05:18:05.273Z,973.32
2023-04-21T05:19:05.190Z,973.42
2023-04-21T05:20:05.171Z,973.44
2023-04-21T05:21:05.175Z,973.45
2023-04-21T05:22:05.166Z,973.52
2023-04-21T05:23:05.123Z,973.37
2023-04-21T05:24:05.113Z,973.42
2023-04-21T05:25:05.097Z,973.41
2023-04-21T05:26:05.270Z,973.32
2023-04-21T05:27:05.104Z,973.30
2023-04-21T05:28:05.120Z,973.25
2023-04-21T05:29:05.062Z,973.28
2023-04-21T05:30:05.061Z,973.35
2023-04-21T05:31:05.054Z,973.29
2023-04-21T05:32:05.092Z,973.35
2023-04-21T05:33:05.094Z,973.42
2023-04-21T05:34:05.053Z,973.42
2023-04-21T05:35:05.005Z,973.51
2023-04-21T05:36:04.984Z,973.45
2023-04-21T05:37:04.939Z,973.43
2023-04-21T05:38:04.922Z,973.34
2023-04-21T05:39:04.919Z,973.25
2023-04-21T05:40:04.928Z,973.25
2023-04-21T05:41:04.922Z,973.25
2023-04-21T05:42:04.875Z,973.27
2023-04-21T05:43:04.870Z,973.30
2023-04-21T05:44:04.882Z,973.39
2023-04-21T05:45:04.856Z,973.41
2023-04-21T05:46:04.876Z,973.39
2023-04-21T05:47:04.850Z,973.44
2023-04-21T05:48:04.873Z,973.48
2023-04-21T05:49:04.808Z,973.50
2023-04-21T05:50:04.772Z,973.44
2023-04-21T05:51:04.764Z,973.39
2023-04-21T05:52:04.761Z,973.23
2023-04-21T05:53:04.735Z,973.11
2023-04-21T05:54:04.713Z,973.18
2023-04-21T05:55:04.756Z,973.09
2023-04-21T05:56:04.702Z,973.13
2023-04-21T05:57:04.737Z,973.15
2023-04-21T05:58:04.669Z,973.17
2023-04-21T05:59:04.698Z,973.17
2023-04-21T06:00:04.677Z,973.15
2023-04-21T06:01:04.626Z,973.10
2023-04-21T06:02:04.711Z,973.06
2023-04-21T06:03:04.746Z,973.16
2023-04-21T06:04:04.820Z,973.19
2023-04-21T06:05:04.745Z,973.19
2023-04-21T06:06:04.586Z,973.24
2023-04-21T06:07:04.551Z,973.33
2023-04-21T06:08:04.573Z,973.34
2023-04-21T06:09:04.533Z,973.37
2023-04-21T06:10:04.538Z,973.32
2023-04-21T06:11:04.505Z,973.30
2023-04-21T06:12:04.478Z,973.32
2023-04-21T06:13:04.477Z,973.34
2023-04-21T06:14:04.446Z,973.31
2023-04-21T06:15:04.452Z,973.30
2023-04-21T06:16:04.526Z,973.39
2023-04-21T06:17:04.395Z,973.37
2023-04-21T06:18:04.437Z,973.36
2023-04-21T06:19:04.405Z,973.29
2023-04-21T06:20:04.379Z,973.26
2023-04-21T06:21:04.375Z,973.19
2023-04-21T06:22:04.345Z,973.10
2023-04-21T06:23:04.340Z,973.14
2023-04-21T06:24:04.330Z,973.08
2023-04-21T06:25:04.313Z,973.03
2023-04-21T06:26:04.278Z,973.11
2023-04-21T06:27:04.291Z,973.15
2023-04-21T06:28:04.261Z,973.24
2023-04-21T06:29:04.305Z,973.27
2023-04-21T06:30:04.240Z,973.22
2023-04-21T06:31:06.224Z,973.23
2023-04-21T06:32:04.349Z,973.25
2023-04-21T06:33:04.268Z,973.25
2023-04-21T06:34:04.171Z,973.12
2023-04-21T06:35:04.159Z,973.19
2023-04-21T06:36:04.154Z,973.20
2023-04-21T06:37:04.131Z,973.18
2023-04-21T06:38:04.126Z,973.14
2023-04-21T06:39:04.304Z,973.18
2023-04-21T06:40:04.111Z,973.18
2023-04-21T06:41:04.127Z,973.25
2023-04-21T06:42:04.095Z,973.23
2023-04-21T06:43:04.083Z,973.31
2023-04-21T06:44:04.075Z,973.25
2023-04-21T06:45:04.028Z,973.19
2023-04-21T06:46:04.041Z,973.15
2023-04-21T06:47:04.038Z,973.18
2023-04-21T06:48:04.080Z,973.22
2023-04-21T06:49:03.967Z,973.15
2023-04-21T06:50:03.959Z,973.13
2023-04-21T06:51:03.953Z,973.11
2023-04-21T06:52:03.937Z,973.27
2023-04-21T06:53:03.932Z,973.24
2023-04-21T06:54:03.912Z,973.20
2023-04-21T06:55:03.918Z,973.25
2023-04-21T06:56:03.884Z,973.23
2023-04-21T06:57:03.865Z,973.26
2023-04-21T06:58:03.857Z,973.21
2023-04-21T06:59:03.846Z,973.20
2023-04-21T07:00:03.827Z,973.17
2023-04-21T07:01:03.917Z,973.10
2023-04-21T07:02:03.876Z,973.19
2023-04-21T07:03:03.941Z,973.21
2023-04-21T07:04:03.846Z,973.14
2023-04-21T07:05:03.749Z,973.16
2023-04-21T07:06:03.740Z,973.15
2023-04-21T07:07:03.725Z,973.11
2023-04-21T07:08:03.717Z,973.11
2023-04-21T07:09:03.695Z,973.05
2023-04-21T07:10:03.682Z,973.10
2023-04-21T07:11:03.663Z,973.21
2023-04-21T07:12:03.664Z,973.14
2023-04-21T07:13:03.638Z,973.14
2023-04-21T07:14:03.625Z,973.12
2023-04-21T07:15:03.613Z,973.10
2023-04-21T07:16:03.603Z,973.08
2023-04-21T07:17:03.756Z,973.00
2023-04-21T07:18:03.658Z,973.06
2023-04-21T07:19:03.572Z,973.08
2023-04-21T07:20:03.577Z,973.06
2023-04-21T07:21:03.533Z,973.08
2023-04-21T07:22:03.526Z,973.02
2023-04-21T07:23:03.525Z,973.03
2023-04-21T07:24:03.581Z,973.13
2023-04-21T07:25:03.782Z,973.11
2023-04-21T07:26:03.469Z,973.16
2023-04-21T07:27:03.516Z,973.15
2023-04-21T07:28:03.487Z,973.09
2023-04-21T07:29:03.659Z,973.02
2023-04-21T07:30:03.495Z,973.03
2023-04-21T07:31:03.849Z,972.99
2023-04-21T07:32:03.461Z,973.05
2023-04-21T07:33:03.679Z,973.04
2023-04-21T07:34:03.492Z,973.08
2023-04-21T07:35:03.480Z,973.11
2023-04-21T07:36:03.456Z,973.04
2023-04-21T07:37:03.366Z,973.07
2023-04-21T07:38:03.346Z,973.03
2023-04-21T07:39:03.434Z,973.00
2023-04-21T07:40:03.471Z,973.00
2023-04-21T07:41:03.377Z,972.99
2023-04-21T07:42:03.350Z,972.95
2023-04-21T07:43:03.538Z,973.04
2023-04-21T07:44:03.340Z,973.06
2023-04-21T07:45:03.252Z,972.94
2023-04-21T07:46:03.409Z,972.96
2023-04-21T07:47:03.260Z,972.95
2023-04-21T07:48:03.410Z,972.95
2023-04-21T07:49:04.012Z,972.93
2023-04-21T07:50:03.166Z,972.88
2023-04-21T07:51:03.123Z,972.88
2023-04-21T07:52:03.138Z,972.86
2023-04-21T07:53:03.105Z,972.87
2023-04-21T07:54:03.084Z,972.83
2023-04-21T07:55:03.073Z,972.81
2023-04-21T07:56:03.056Z,972.73
2023-04-21T07:57:03.047Z,972.78
2023-04-21T07:58:03.030Z,972.67
2023-04-21T07:59:03.018Z,972.56
2023-04-21T08:00:03.014Z,972.59
2023-04-21T08:01:02.984Z,972.58
2023-04-21T08:02:03.006Z,972.53
2023-04-21T08:03:03.030Z,972.53
2023-04-21T08:04:03.075Z,972.59
2023-04-21T08:05:02.999Z,972.52
2023-04-21T08:06:03.377Z,972.45
2023-04-21T08:07:03.109Z,972.42
2023-04-21T08:08:02.923Z,972.39
2023-04-21T08:09:02.920Z,972.38
2023-04-21T08:10:02.867Z,972.33
2023-04-21T08:11:02.885Z,972.42
2023-04-21T08:12:02.838Z,972.44
2023-04-21T08:13:02.827Z,972.32
2023-04-21T08:14:02.804Z,972.26
2023-04-21T08:15:02.799Z,972.28
2023-04-21T08:16:02.797Z,972.26
2023-04-21T08:17:02.805Z,972.27
2023-04-21T08:18:02.801Z,972.30
2023-04-21T08:19:02.783Z,972.26
2023-04-21T08:20:02.735Z,972.21
2023-04-21T08:21:02.740Z,972.30
2023-04-21T08:22:02.706Z,972.24
2023-04-21T08:23:02.739Z,972.14
2023-04-21T08:24:02.743Z,972.17
2023-04-21T08:25:02.692Z,972.16
2023-04-21T08:26:02.645Z,972.08
2023-04-21T08:27:02.643Z,972.14
2023-04-21T08:28:02.628Z,972.11
2023-04-21T08:29:04.571Z,972.04
2023-04-21T08:30:02.588Z,972.07
2023-04-21T08:31:02.693Z,972.02
2023-04-21T08:32:02.618Z,971.99
2023-04-21T08:33:02.695Z,971.95
2023-04-21T08:34:17.450Z,971.96
2023-04-21T08:35:03.814Z,971.85
2023-04-21T08:36:07.433Z,971.97
2023-04-21T08:37:03.554Z,971.93
2023-04-21T08:38:02.477Z,971.94
2023-04-21T08:39:02.521Z,971.94
2023-04-21T08:40:02.487Z,971.95
2023-04-21T08:41:02.451Z,971.84
2023-04-21T08:42:02.533Z,971.79
2023-04-21T08:43:02.422Z,971.83
2023-04-21T08:44:02.406Z,971.80
2023-04-21T08:45:02.394Z,971.72
2023-04-21T08:46:02.653Z,971.74
2023-04-21T08:47:02.361Z,971.74
2023-04-21T08:48:02.382Z,971.77
2023-04-21T08:49:02.343Z,971.71
2023-04-21T08:50:02.348Z,971.74
2023-04-21T08:51:02.305Z,971.67
2023-04-21T08:52:02.440Z,971.84
2023-04-21T08:53:02.285Z,971.86
2023-04-21T08:54:02.573Z,971.78
2023-04-21T08:55:02.284Z,971.72
2023-04-21T08:56:10.643Z,971.72
2023-04-21T08:57:13.979Z,971.57
2023-04-21T08:58:03.246Z,971.58
2023-04-21T08:59:02.259Z,971.60
2023-04-21T09:00:02.188Z,971.59
2023-04-21T09:01:02.217Z,971.52
2023-04-21T09:02:02.259Z,971.54
2023-04-21T09:03:02.753Z,971.53
2023-04-21T09:04:02.224Z,971.55
2023-04-21T09:05:02.534Z,971.56
2023-04-21T09:06:02.629Z,971.51
2023-04-21T09:07:02.102Z,971.49
2023-04-21T09:08:02.086Z,971.51
2023-04-21T09:09:02.076Z,971.49
2023-04-21T09:10:02.060Z,971.45
2023-04-21T09:11:02.044Z,971.39
2023-04-21T09:12:02.054Z,971.35
2023-04-21T09:13:02.013Z,971.38
2023-04-21T09:14:01.997Z,971.35
2023-04-21T09:15:01.987Z,971.41
2023-04-21T09:16:01.983Z,971.34
2023-04-21T09:17:02.001Z,971.26
2023-04-21T09:18:02.054Z,971.32
2023-04-21T09:19:02.048Z,971.31
2023-04-21T09:20:01.934Z,971.24
2023-04-21T09:21:01.914Z,971.21
2023-04-21T09:22:01.908Z,971.16
2023-04-21T09:23:01.891Z,971.06
2023-04-21T09:24:01.871Z,971.09
2023-04-21T09:25:01.866Z,971.12
2023-04-21T09:26:01.842Z,971.20
2023-04-21T09:27:01.835Z,971.19
2023-04-21T09:28:01.921Z,971.12
2023-04-21T09:29:01.806Z,971.12
2023-04-21T09:30:01.795Z,970.99
2023-04-21T09:31:01.861Z,971.06
2023-04-21T09:32:01.920Z,971.05
2023-04-21T09:33:03.262Z,971.07
2023-04-21T09:34:01.854Z,971.05
2023-04-21T09:35:01.733Z,971.02
2023-04-21T09:36:01.726Z,970.96
2023-04-21T09:37:01.710Z,970.97
2023-04-21T09:38:01.697Z,970.90
2023-04-21T09:40:05.012Z,970.83
2023-04-21T09:41:01.652Z,970.83
2023-04-21T09:42:01.632Z,970.73
2023-04-21T09:43:02.075Z,970.76
2023-04-21T09:44:02.058Z,970.67
2023-04-21T09:45:29.014Z,970.72
2023-04-21T09:46:02.715Z,970.67
2023-04-21T09:47:01.589Z,970.67
2023-04-21T09:48:01.619Z,970.67
2023-04-21T09:49:01.540Z,970.69
2023-04-21T09:50:01.546Z,970.73
2023-04-21T09:51:25.438Z,970.63
2023-04-21T09:53:01.497Z,970.67
2023-04-21T09:54:01.476Z,970.70
2023-04-21T09:55:01.462Z,970.66
2023-04-21T09:56:01.457Z,970.67
2023-04-21T09:57:01.477Z,970.65
2023-04-21T09:58:01.431Z,970.65
2023-04-21T09:59:01.417Z,970.68
2023-04-21T10:00:01.431Z,970.66
2023-04-21T10:01:01.409Z,970.67
2023-04-21T10:02:01.658Z,970.60
2023-04-21T10:03:01.462Z,970.61
2023-04-21T10:04:01.563Z,970.55
2023-04-21T10:05:01.547Z,970.53
2023-04-21T10:06:01.379Z,970.52
2023-04-21T10:07:01.313Z,970.51
2023-04-21T10:08:01.302Z,970.46
2023-04-21T10:09:01.278Z,970.48
2023-04-21T10:10:01.312Z,970.50
2023-04-21T10:11:01.276Z,970.54
2023-04-21T10:12:01.266Z,970.46
2023-04-21T10:13:01.256Z,970.45
2023-04-21T10:14:01.259Z,970.43
2023-04-21T10:15:01.215Z,970.39
2023-04-21T10:16:01.303Z,970.36
2023-04-21T10:17:01.179Z,970.39
2023-04-21T10:18:01.245Z,970.36
2023-04-21T10:19:01.153Z,970.41
2023-04-21T10:20:01.145Z,970.39
2023-04-21T10:21:01.131Z,970.44
2023-04-21T10:22:01.115Z,970.37
2023-04-21T10:23:01.110Z,970.34
2023-04-21T10:24:01.107Z,970.31
2023-04-21T10:25:01.111Z,970.33
2023-04-21T10:26:01.075Z,970.28
2023-04-21T10:27:01.069Z,970.31
2023-04-21T10:28:01.077Z,970.36
2023-04-21T10:29:01.056Z,970.30
2023-04-21T10:30:01.028Z,970.29
2023-04-21T10:31:01.007Z,970.24
2023-04-21T10:32:01.091Z,970.25
2023-04-21T10:33:01.030Z,970.20
2023-04-21T10:34:00.965Z,970.26
2023-04-21T10:35:00.954Z,970.18
2023-04-21T10:36:00.966Z,970.23
2023-04-21T10:37:00.987Z,970.23
2023-04-21T10:38:00.918Z,970.14
2023-04-21T10:39:00.919Z,970.12
2023-04-21T10:40:00.911Z,970.19
2023-04-21T10:41:00.885Z,970.24
2023-04-21T10:42:00.872Z,970.24
2023-04-21T10:43:00.863Z,970.24
2023-04-21T10:44:00.847Z,970.19
2023-04-21T10:45:00.834Z,970.21
2023-04-21T10:46:00.815Z,970.16
2023-04-21T10:47:00.921Z,970.20
2023-04-21T10:48:00.855Z,970.16
2023-04-21T10:49:00.787Z,970.20
2023-04-21T10:50:01.131Z,970.14
2023-04-21T10:51:00.765Z,970.20
2023-04-21T10:52:00.789Z,970.17
2023-04-21T10:53:00.733Z,970.13
2023-04-21T10:54:00.790Z,970.22
2023-04-21T10:55:00.712Z,970.14
2023-04-21T10:56:00.695Z,970.13
2023-04-21T10:57:00.680Z,970.19
2023-04-21T10:58:00.668Z,970.15
2023-04-21T10:59:00.661Z,970.08
2023-04-21T11:00:00.653Z,970.12
2023-04-21T11:01:00.681Z,970.08
2023-04-21T11:02:00.724Z,970.07
2023-04-21T11:03:00.867Z,970.07
2023-04-21T11:04:00.735Z,970.12
2023-04-21T11:05:00.946Z,970.00
2023-04-21T11:06:00.691Z,970.04
2023-04-21T11:07:00.568Z,970.02
2023-04-21T11:08:00.559Z,970.01
2023-04-21T11:09:00.530Z,969.95
2023-04-21T11:10:00.514Z,970.03
2023-04-21T11:11:00.498Z,969.95
2023-04-21T11:12:00.487Z,970.01
2023-04-21T11:13:00.497Z,970.01
2023-04-21T11:14:00.506Z,969.98
2023-04-21T11:15:00.494Z,969.99
2023-04-21T11:16:00.535Z,969.88
2023-04-21T11:17:00.628Z,969.91
2023-04-21T11:18:00.472Z,969.79
2023-04-21T11:19:00.425Z,969.88
2023-04-21T11:20:00.494Z,969.93
2023-04-21T11:21:00.386Z,969.82
2023-04-21T11:22:00.382Z,969.83
2023-04-21T11:23:00.390Z,969.83
2023-04-21T11:24:00.360Z,969.79
2023-04-21T11:25:00.329Z,969.75
2023-04-21T11:26:00.318Z,969.84
2023-04-21T11:27:00.307Z,969.82
2023-04-21T11:28:00.349Z,969.85
2023-04-21T11:29:00.288Z,969.81
2023-04-21T11:30:00.279Z,969.70
2023-04-21T11:31:00.279Z,969.81
2023-04-21T11:32:00.247Z,969.77
2023-04-21T11:33:00.251Z,969.80
2023-04-21T11:34:00.214Z,969.84
2023-04-21T11:35:00.202Z,969.86
2023-04-21T11:36:00.210Z,969.82
2023-04-21T11:37:00.183Z,969.80
2023-04-21T11:38:00.161Z,969.79
2023-04-21T11:39:00.153Z,969.81
2023-04-21T11:40:00.479Z,969.75
2023-04-21T11:41:00.154Z,969.67
2023-04-21T11:42:00.147Z,969.65
2023-04-21T11:43:00.147Z,969.61
2023-04-21T11:44:00.123Z,969.56
2023-04-21T11:45:00.127Z,969.62
2023-04-21T11:46:00.120Z,969.63
2023-04-21T11:47:00.060Z,969.64
2023-04-21T11:48:00.076Z,969.64
2023-04-21T11:49:00.043Z,969.71
2023-04-21T11:50:00.033Z,969.63
2023-04-21T11:51:00.708Z,969.59
2023-04-21T11:52:00.024Z,969.67
2023-04-21T11:52:59.999Z,969.72
2023-04-21T11:53:59.983Z,969.75
2023-04-21T11:54:59.968Z,969.74
2023-04-21T11:55:59.957Z,969.68
2023-04-21T11:57:02.410Z,969.70
2023-04-21T11:57:59.922Z,969.65
2023-04-21T11:58:59.906Z,969.60
2023-04-21T11:59:59.919Z,969.58
2023-04-21T12:00:59.877Z,969.56
2023-04-21T12:01:59.869Z,969.52
2023-04-21T12:02:59.970Z,969.56
2023-04-21T12:04:00.002Z,969.52
2023-04-21T12:04:59.924Z,969.47
2023-04-21T12:06:00.188Z,969.47
2023-04-21T12:06:59.802Z,969.41
2023-04-21T12:07:59.827Z,969.47
2023-04-21T12:08:59.784Z,969.42
2023-04-21T12:09:59.783Z,969.38
2023-04-21T12:10:59.749Z,969.41
2023-04-21T12:11:59.754Z,969.44
2023-04-21T12:12:59.729Z,969.46
2023-04-21T12:13:59.716Z,969.41
2023-04-21T12:14:59.701Z,969.35
2023-04-21T12:15:59.748Z,969.34
2023-04-21T12:16:59.704Z,969.46
2023-04-21T12:17:59.730Z,969.31
2023-04-21T12:18:59.648Z,969.39
2023-04-21T12:19:59.639Z,969.35
2023-04-21T12:20:59.625Z,969.33
2023-04-21T12:21:59.606Z,969.27
2023-04-21T12:22:59.607Z,969.31
2023-04-21T12:23:59.606Z,969.33
2023-04-21T12:24:59.573Z,969.26
2023-04-21T12:25:59.576Z,969.29
2023-04-21T12:26:59.554Z,969.29
2023-04-21T12:27:59.544Z,969.28
2023-04-21T12:28:59.518Z,969.32
2023-04-21T12:29:59.516Z,969.26
2023-04-21T12:30:59.500Z,969.33
2023-04-21T12:31:59.735Z,969.32