createdAt,value
2018-07-07T00:00:53.237Z,15.83
2018-07-07T00:01:53.236Z,15.75
2018-07-07T00:02:53.235Z,15.84
2018-07-07T00:03:53.234Z,15.72
2018-07-07T00:04:53.234Z,15.75
2018-07-07T00:05:53.232Z,15.84
2018-07-07T00:06:53.233Z,15.81
2018-07-07T00:07:53.232Z,15.81
2018-07-07T00:08:53.231Z,15.81
2018-07-07T00:09:53.232Z,15.87
2018-07-07T00:10:53.230Z,15.88
2018-07-07T00:11:53.230Z,15.84
2018-07-07T00:12:53.228Z,15.83
2018-07-07T00:13:53.229Z,15.92
2018-07-07T00:14:53.227Z,15.83
2018-07-07T00:15:53.227Z,15.90
2018-07-07T00:16:53.227Z,15.84
2018-07-07T00:17:53.226Z,15.87
2018-07-07T00:18:53.225Z,15.88
2018-07-07T00:19:53.225Z,15.80
2018-07-07T00:20:53.225Z,15.85
2018-07-07T00:21:53.224Z,15.81
2018-07-07T00:22:53.223Z,15.84
2018-07-07T00:23:53.223Z,15.73
2018-07-07T00:24:53.223Z,15.73
2018-07-07T00:25:53.222Z,15.73
2018-07-07T00:26:53.220Z,15.83
2018-07-07T00:27:53.219Z,15.83
2018-07-07T00:28:53.219Z,15.84
2018-07-07T00:29:53.219Z,15.85
2018-07-07T00:30:53.221Z,15.83
2018-07-07T00:31:53.217Z,15.81
2018-07-07T00:32:53.216Z,15.84
2018-07-07T00:33:53.215Z,15.84
2018-07-07T00:34:53.216Z,15.75
2018-07-07T00:35:53.217Z,15.80
2018-07-07T00:36:53.214Z,15.70
2018-07-07T00:37:53.214Z,15.78
2018-07-07T00:38:53.213Z,15.73
2018-07-07T00:39:53.211Z,15.72
2018-07-07T00:40:53.213Z,15.70
2018-07-07T00:41:53.211Z,15.73
2018-07-07T00:42:53.211Z,15.81
2018-07-07T00:43:53.211Z,15.84
2018-07-07T00:44:53.210Z,15.87
2018-07-07T00:45:53.207Z,15.81
2018-07-07T00:46:53.207Z,15.90
2018-07-07T00:47:53.207Z,15.85
2018-07-07T00:48:53.206Z,15.90
2018-07-07T00:49:53.204Z,15.83
2018-07-07T00:50:53.205Z,15.85
2018-07-07T00:51:53.205Z,15.73
2018-07-07T00:52:53.205Z,15.83
2018-07-07T00:53:53.203Z,15.84
2018-07-07T00:54:53.203Z,15.87
2018-07-07T00:55:53.203Z,15.83
2018-07-07T00:56:53.202Z,15.84
2018-07-07T00:57:53.200Z,15.73
2018-07-07T00:58:53.200Z,15.76
2018-07-07T00:59:53.201Z,15.70
2018-07-07T01:00:53.200Z,15.76
2018-07-07T01:01:53.200Z,15.75
2018-07-07T01:02:53.202Z,15.75
2018-07-07T01:03:53.199Z,15.65
2018-07-07T01:04:53.198Z,15.75
2018-07-07T01:05:53.200Z,15.72
2018-07-07T01:06:53.197Z,15.66
2018-07-07T01:07:53.194Z,15.65
2018-07-07T01:08:53.195Z,15.65
2018-07-07T01:09:53.197Z,15.55
2018-07-07T01:10:53.193Z,15.62
2018-07-07T01:11:53.194Z,15.65
2018-07-07T01:12:53.193Z,15.65
2018-07-07T01:13:53.190Z,15.66
2018-07-07T01:14:53.192Z,15.67
2018-07-07T01:15:53.191Z,15.67
2018-07-07T01:16:53.190Z,15.72
2018-07-07T01:17:53.190Z,15.80
2018-07-07T01:18:53.189Z,15.83
2018-07-07T01:19:53.188Z,15.66
2018-07-07T01:20:53.189Z,15.73
2018-07-07T01:21:53.189Z,15.72
2018-07-07T01:22:53.187Z,15.75
2018-07-07T01:23:53.187Z,15.70
2018-07-07T01:24:53.187Z,15.75
2018-07-07T01:25:53.185Z,15.67
2018-07-07T01:26:53.184Z,15.70
2018-07-07T01:27:53.186Z,15.67
2018-07-07T01:28:53.182Z,15.72
2018-07-07T01:29:53.181Z,15.72
2018-07-07T01:30:53.182Z,15.62
2018-07-07T01:31:53.182Z,15.60
2018-07-07T01:32:53.182Z,15.55
2018-07-07T01:33:53.180Z,15.60
2018-07-07T01:34:53.180Z,15.65
2018-07-07T01:35:53.179Z,15.63
2018-07-07T01:36:53.183Z,15.66
2018-07-07T01:37:53.178Z,15.65
2018-07-07T01:38:53.177Z,15.65
2018-07-07T01:39:53.177Z,15.75
2018-07-07T01:40:53.176Z,15.67
2018-07-07T01:41:53.176Z,15.65
2018-07-07T01:42:53.178Z,15.63
2018-07-07T01:43:53.174Z,15.65
2018-07-07T01:44:53.174Z,15.62
2018-07-07T01:45:53.172Z,15.65
2018-07-07T01:46:53.172Z,15.67
2018-07-07T01:47:53.172Z,15.63
2018-07-07T01:48:53.171Z,15.60
2018-07-07T01:49:53.169Z,15.60
2018-07-07T01:50:53.168Z,15.65
2018-07-07T01:51:53.168Z,15.60
2018-07-07T01:52:53.168Z,15.60
2018-07-07T01:53:53.166Z,15.59
2018-07-07T01:54:53.166Z,15.54
2018-07-07T01:55:53.166Z,15.63
2018-07-07T01:56:53.165Z,15.55
2018-07-07T01:57:53.167Z,15.65
2018-07-07T01:58:53.165Z,15.59
2018-07-07T01:59:53.163Z,15.62
2018-07-07T02:00:53.163Z,15.62
2018-07-07T02:01:53.162Z,15.73
2018-07-07T02:02:53.160Z,15.72
2018-07-07T02:03:53.162Z,15.75
2018-07-07T02:04:53.160Z,15.78
2018-07-07T02:05:53.158Z,15.63
2018-07-07T02:06:53.157Z,15.75
2018-07-07T02:07:53.157Z,15.70
2018-07-07T02:08:53.157Z,15.65
2018-07-07T02:09:53.156Z,15.67
2018-07-07T02:10:53.155Z,15.63
2018-07-07T02:11:53.156Z,15.72
2018-07-07T02:12:53.153Z,15.75
2018-07-07T02:13:53.153Z,15.73
2018-07-07T02:14:53.152Z,15.80
2018-07-07T02:15:53.152Z,15.83
2018-07-07T02:16:53.151Z,15.78
2018-07-07T02:17:53.150Z,15.76
2018-07-07T02:18:53.286Z,15.72
2018-07-07T02:19:53.149Z,15.78
2018-07-07T02:20:53.148Z,15.67
2018-07-07T02:21:53.147Z,15.69
2018-07-07T02:22:53.147Z,15.80
2018-07-07T02:23:53.150Z,15.75
2018-07-07T02:24:53.149Z,15.70
2018-07-07T02:25:53.145Z,15.67
2018-07-07T02:26:53.144Z,15.67
2018-07-07T02:27:53.144Z,15.62
2018-07-07T02:28:53.144Z,15.66
2018-07-07T02:29:53.142Z,15.67
2018-07-07T02:30:53.149Z,15.59
2018-07-07T02:31:53.142Z,15.62
2018-07-07T02:32:53.143Z,15.67
2018-07-07T02:33:53.140Z,15.63
2018-07-07T02:34:53.140Z,15.65
2018-07-07T02:35:53.140Z,15.63
2018-07-07T02:36:53.138Z,15.67
2018-07-07T02:37:53.137Z,15.67
2018-07-07T02:38:53.137Z,15.66
2018-07-07T02:39:53.137Z,15.70
2018-07-07T02:40:53.136Z,15.72
2018-07-07T02:41:53.135Z,15.66
2018-07-07T02:42:53.134Z,15.72
2018-07-07T02:43:53.134Z,15.67
2018-07-07T02:44:53.135Z,15.70
2018-07-07T02:45:53.132Z,15.66
2018-07-07T02:46:53.131Z,15.65
2018-07-07T02:47:53.131Z,15.66
2018-07-07T02:48:53.131Z,15.75
2018-07-07T02:49:53.130Z,15.75
2018-07-07T02:50:53.130Z,15.76
2018-07-07T02:51:53.128Z,15.66
2018-07-07T02:52:53.129Z,15.75
2018-07-07T02:53:53.128Z,15.73
2018-07-07T02:54:53.127Z,15.67
2018-07-07T02:55:53.128Z,15.67
2018-07-07T02:56:53.127Z,15.65
2018-07-07T02:57:53.126Z,15.67
2018-07-07T02:58:53.126Z,15.67
2018-07-07T02:59:53.125Z,15.63
2018-07-07T03:00:53.127Z,15.63
2018-07-07T03:01:53.122Z,15.65
2018-07-07T03:02:53.123Z,15.63
2018-07-07T03:03:53.122Z,15.65
2018-07-07T03:04:53.121Z,15.59
2018-07-07T03:05:53.121Z,15.62
2018-07-07T03:06:53.120Z,15.60
2018-07-07T03:07:53.119Z,15.57
2018-07-07T03:08:53.119Z,15.50
2018-07-07T03:09:53.118Z,15.59
2018-07-07T03:10:53.117Z,15.55
2018-07-07T03:11:53.117Z,15.60
2018-07-07T03:12:53.117Z,15.55
2018-07-07T03:13:53.114Z,15.65
2018-07-07T03:14:53.116Z,15.63
2018-07-07T03:15:53.115Z,15.50
2018-07-07T03:16:53.114Z,15.57
2018-07-07T03:17:53.113Z,15.57
2018-07-07T03:18:53.115Z,15.60
2018-07-07T03:19:53.111Z,15.55
2018-07-07T03:20:53.117Z,15.55
2018-07-07T03:21:53.110Z,15.60
2018-07-07T03:22:53.110Z,15.62
2018-07-07T03:23:53.109Z,15.69
2018-07-07T03:24:53.113Z,15.60
2018-07-07T03:25:53.107Z,15.63
2018-07-07T03:26:53.107Z,15.67
2018-07-07T03:27:53.107Z,15.66
2018-07-07T03:28:53.106Z,15.75
2018-07-07T03:29:53.105Z,15.67
2018-07-07T03:30:53.107Z,15.80
2018-07-07T03:31:53.103Z,15.76
2018-07-07T03:32:53.104Z,15.73
2018-07-07T03:33:53.108Z,15.76
2018-07-07T03:34:53.101Z,15.70
2018-07-07T03:35:53.102Z,15.83
2018-07-07T03:36:53.100Z,15.72
2018-07-07T03:37:53.099Z,15.84
2018-07-07T03:38:53.100Z,15.84
2018-07-07T03:39:53.100Z,15.81
2018-07-07T03:40:53.103Z,15.83
2018-07-07T03:41:53.097Z,15.80
2018-07-07T03:42:53.100Z,15.83
2018-07-07T03:43:53.100Z,15.83
2018-07-07T03:44:53.096Z,15.80
2018-07-07T03:45:53.095Z,15.83
2018-07-07T03:46:53.095Z,15.84
2018-07-07T03:47:53.094Z,15.80
2018-07-07T03:48:53.094Z,15.83
2018-07-07T03:49:53.094Z,15.80
2018-07-07T03:50:53.092Z,15.73
2018-07-07T03:51:53.093Z,15.80
2018-07-07T03:52:53.093Z,15.73
2018-07-07T03:53:53.089Z,15.84
2018-07-07T03:54:53.090Z,15.83
2018-07-07T03:55:53.089Z,15.69
2018-07-07T03:56:53.090Z,15.72
2018-07-07T03:57:53.090Z,15.65
2018-07-07T03:58:53.103Z,15.66
2018-07-07T03:59:53.088Z,15.67
2018-07-07T04:00:53.087Z,15.69
2018-07-07T04:01:53.089Z,15.69
2018-07-07T04:02:53.085Z,15.63
2018-07-07T04:03:53.085Z,15.67
2018-07-07T04:04:53.111Z,15.70
2018-07-07T04:05:53.084Z,15.81
2018-07-07T04:06:53.096Z,15.73
2018-07-07T04:07:53.083Z,15.84
2018-07-07T04:08:53.083Z,15.83
2018-07-07T04:09:53.082Z,15.81
2018-07-07T04:10:53.082Z,15.92
2018-07-07T04:11:53.079Z,15.88
2018-07-07T04:12:53.081Z,15.88
2018-07-07T04:13:53.078Z,15.96
2018-07-07T04:14:53.078Z,15.94
2018-07-07T04:15:53.081Z,15.98
2018-07-07T04:16:53.078Z,15.88
2018-07-07T04:17:53.080Z,15.94
2018-07-07T04:18:53.080Z,15.91
2018-07-07T04:19:53.077Z,15.99
2018-07-07T04:20:53.077Z,15.99
2018-07-07T04:21:53.076Z,15.94
2018-07-07T04:22:53.075Z,15.99
2018-07-07T04:23:53.075Z,15.88
2018-07-07T04:24:53.073Z,16.00
2018-07-07T04:25:53.073Z,15.92
2018-07-07T04:26:53.073Z,15.92
2018-07-07T04:27:53.072Z,16.00
2018-07-07T04:28:53.072Z,15.90
2018-07-07T04:29:53.071Z,16.05
2018-07-07T04:30:53.070Z,16.09
2018-07-07T04:31:53.070Z,15.98
2018-07-07T04:32:53.071Z,16.00
2018-07-07T04:33:53.070Z,16.00
2018-07-07T04:34:53.069Z,16.08
2018-07-07T04:35:53.069Z,16.10
2018-07-07T04:36:53.070Z,16.05
2018-07-07T04:37:53.068Z,16.08
2018-07-07T04:38:53.068Z,16.09
2018-07-07T04:39:53.068Z,16.06
2018-07-07T04:40:53.068Z,16.05
2018-07-07T04:41:53.066Z,16.00
2018-07-07T04:42:53.067Z,16.03
2018-07-07T04:43:53.066Z,16.06
2018-07-07T04:44:53.066Z,16.02
2018-07-07T04:45:53.103Z,16.10
2018-07-07T04:46:53.064Z,16.12
2018-07-07T04:47:53.065Z,16.12
2018-07-07T04:48:53.065Z,16.18
2018-07-07T04:49:53.063Z,16.17
2018-07-07T04:50:53.063Z,16.18
2018-07-07T04:51:53.063Z,16.18
2018-07-07T04:52:53.063Z,16.09
2018-07-07T04:53:53.062Z,16.21
2018-07-07T04:54:53.066Z,16.21
2018-07-07T04:55:53.065Z,16.21
2018-07-07T04:56:53.063Z,16.16
2018-07-07T04:57:53.061Z,16.17
2018-07-07T04:58:53.061Z,16.13
2018-07-07T04:59:53.062Z,16.28
2018-07-07T05:00:53.062Z,16.26
2018-07-07T05:01:53.063Z,16.31
2018-07-07T05:02:53.061Z,16.32
2018-07-07T05:03:53.060Z,16.39
2018-07-07T05:04:53.060Z,16.39
2018-07-07T05:05:53.060Z,16.46
2018-07-07T05:06:53.063Z,16.41
2018-07-07T05:07:53.060Z,16.41
2018-07-07T05:08:53.059Z,16.57
2018-07-07T05:09:53.060Z,16.59
2018-07-07T05:10:53.060Z,16.61
2018-07-07T05:11:53.061Z,16.62
2018-07-07T05:12:53.060Z,16.65
2018-07-07T05:13:53.058Z,16.66
2018-07-07T05:14:53.060Z,16.59
2018-07-07T05:15:53.060Z,16.61
2018-07-07T05:16:53.061Z,16.55
2018-07-07T05:17:53.060Z,16.66
2018-07-07T05:18:53.060Z,16.66
2018-07-07T05:19:53.060Z,16.65
2018-07-07T05:20:53.060Z,16.61
2018-07-07T05:21:53.064Z,16.68
2018-07-07T05:22:53.060Z,16.69
2018-07-07T05:23:53.061Z,16.79
2018-07-07T05:24:53.062Z,16.82
2018-07-07T05:25:53.065Z,16.82
2018-07-07T05:26:53.063Z,16.77
2018-07-07T05:27:53.061Z,16.82
2018-07-07T05:28:53.061Z,16.83
2018-07-07T05:29:53.091Z,16.84
2018-07-07T05:30:53.065Z,16.79
2018-07-07T05:31:53.178Z,16.86
2018-07-07T05:32:53.063Z,16.84
2018-07-07T05:33:53.063Z,16.83
2018-07-07T05:34:53.062Z,16.91
2018-07-07T05:35:53.066Z,16.79
2018-07-07T05:36:53.065Z,16.95
2018-07-07T05:37:53.063Z,16.80
2018-07-07T05:38:53.064Z,16.91
2018-07-07T05:39:53.064Z,16.94
2018-07-07T05:40:53.065Z,16.97
2018-07-07T05:41:53.066Z,16.95
2018-07-07T05:42:53.066Z,16.99
2018-07-07T05:43:53.066Z,16.97
2018-07-07T05:44:53.066Z,16.97
2018-07-07T05:45:53.108Z,17.02
2018-07-07T05:46:53.068Z,17.04
2018-07-07T05:47:53.067Z,17.10
2018-07-07T05:48:53.067Z,17.05
2018-07-07T05:49:53.068Z,17.12
2018-07-07T05:50:53.068Z,17.12
2018-07-07T05:51:53.068Z,17.20
2018-07-07T05:52:53.069Z,17.23
2018-07-07T05:53:53.069Z,17.30
2018-07-07T05:54:53.071Z,17.30
2018-07-07T05:55:53.070Z,17.31
2018-07-07T05:56:53.071Z,17.32
2018-07-07T05:57:53.071Z,17.41
2018-07-07T05:58:53.071Z,17.38
2018-07-07T05:59:53.072Z,17.46
2018-07-07T06:00:53.072Z,17.38
2018-07-07T06:01:53.073Z,17.41
2018-07-07T06:02:53.074Z,17.41
2018-07-07T06:03:53.075Z,17.38
2018-07-07T06:04:53.075Z,17.23
2018-07-07T06:05:53.075Z,17.13
2018-07-07T06:06:53.076Z,17.07
2018-07-07T06:07:53.077Z,17.09
2018-07-07T06:08:53.077Z,17.20
2018-07-07T06:09:53.078Z,17.17
2018-07-07T06:10:53.078Z,17.22
2018-07-07T06:11:53.079Z,17.28
2018-07-07T06:12:53.080Z,17.19
2018-07-07T06:13:53.080Z,17.22
2018-07-07T06:14:53.080Z,17.16
2018-07-07T06:15:53.084Z,17.23
2018-07-07T06:16:53.083Z,17.23
2018-07-07T06:17:53.084Z,17.34
2018-07-07T06:18:53.084Z,17.31
2018-07-07T06:19:53.084Z,17.32
2018-07-07T06:20:53.084Z,17.34
2018-07-07T06:21:53.086Z,17.32
2018-07-07T06:22:53.085Z,17.31
2018-07-07T06:23:53.088Z,17.35
2018-07-07T06:24:53.088Z,17.34
2018-07-07T06:25:53.087Z,17.37
2018-07-07T06:26:53.123Z,17.32
2018-07-07T06:27:53.090Z,17.39
2018-07-07T06:28:53.092Z,17.46
2018-07-07T06:29:53.090Z,17.46
2018-07-07T06:30:53.091Z,17.56
2018-07-07T06:31:53.096Z,17.66
2018-07-07T06:32:53.093Z,17.65
2018-07-07T06:33:53.093Z,17.76
2018-07-07T06:34:53.096Z,17.75
2018-07-07T06:35:53.096Z,17.94
2018-07-07T06:36:53.097Z,17.91
2018-07-07T06:37:53.100Z,17.91
2018-07-07T06:38:53.102Z,18.00
2018-07-07T06:39:53.099Z,17.91
2018-07-07T06:40:53.101Z,17.98
2018-07-07T06:41:53.101Z,17.97
2018-07-07T06:42:53.102Z,17.88
2018-07-07T06:43:53.104Z,17.93
2018-07-07T06:44:53.105Z,17.87
2018-07-07T06:45:53.106Z,17.90
2018-07-07T06:46:53.106Z,17.90
2018-07-07T06:47:53.109Z,17.79
2018-07-07T06:48:53.110Z,17.76
2018-07-07T06:49:53.109Z,17.71
2018-07-07T06:50:53.111Z,17.73
2018-07-07T06:51:53.115Z,17.68
2018-07-07T06:52:53.114Z,17.68
2018-07-07T06:53:53.139Z,17.71
2018-07-07T06:54:53.117Z,17.78
2018-07-07T06:55:53.116Z,17.75
2018-07-07T06:56:53.117Z,17.78
2018-07-07T06:57:53.118Z,17.88
2018-07-07T06:58:53.119Z,17.88
2018-07-07T06:59:53.126Z,17.87
2018-07-07T07:00:53.121Z,17.84
2018-07-07T07:01:53.121Z,17.80
2018-07-07T07:02:53.124Z,17.88
2018-07-07T07:03:53.124Z,17.88
2018-07-07T07:04:53.126Z,17.84
2018-07-07T07:05:53.130Z,17.94
2018-07-07T07:06:53.127Z,17.98
2018-07-07T07:07:53.127Z,18.02
2018-07-07T07:08:53.128Z,18.08
2018-07-07T07:09:53.129Z,18.05
2018-07-07T07:10:53.130Z,18.13
2018-07-07T07:11:53.152Z,18.18
2018-07-07T07:12:53.132Z,18.42
2018-07-07T07:13:53.132Z,18.31
2018-07-07T07:14:53.135Z,18.39
2018-07-07T07:15:53.136Z,18.53
2018-07-07T07:16:53.138Z,18.68
2018-07-07T07:17:53.138Z,18.73
2018-07-07T07:18:53.141Z,18.85
2018-07-07T07:19:53.172Z,19.00
2018-07-07T07:20:53.145Z,19.07
2018-07-07T07:21:53.145Z,19.16
2018-07-07T07:22:53.149Z,19.27
2018-07-07T07:23:53.155Z,19.30
2018-07-07T07:24:53.153Z,19.24
2018-07-07T07:25:53.164Z,19.04
2018-07-07T07:26:53.157Z,19.07
2018-07-07T07:27:53.158Z,19.26
2018-07-07T07:28:53.162Z,19.24
2018-07-07T07:29:53.163Z,19.35
2018-07-07T07:30:53.165Z,19.45
2018-07-07T07:31:53.168Z,19.48
2018-07-07T07:32:53.173Z,19.63
2018-07-07T07:33:53.173Z,19.64
2018-07-07T07:34:53.175Z,19.67
2018-07-07T07:35:53.177Z,19.59
2018-07-07T07:36:53.206Z,19.70
2018-07-07T07:37:53.185Z,19.62
2018-07-07T07:38:53.186Z,19.75
2018-07-07T07:39:53.188Z,19.64
2018-07-07T07:40:53.192Z,19.60
2018-07-07T07:41:53.194Z,19.53
2018-07-07T07:42:53.197Z,19.45
2018-07-07T07:43:53.203Z,19.47
2018-07-07T07:44:53.204Z,19.56
2018-07-07T07:45:53.205Z,19.67
2018-07-07T07:46:53.211Z,19.53
2018-07-07T07:47:53.210Z,19.52
2018-07-07T07:48:53.218Z,19.52
2018-07-07T07:49:53.362Z,19.52
2018-07-07T07:50:53.236Z,19.49
2018-07-07T07:51:53.275Z,19.62
2018-07-07T07:52:53.313Z,19.63
2018-07-07T07:53:53.227Z,19.77
2018-07-07T07:54:53.230Z,19.72
2018-07-07T07:55:53.232Z,19.81
2018-07-07T07:56:53.237Z,20.08
2018-07-07T07:57:53.239Z,20.17
2018-07-07T07:58:53.249Z,20.11
2018-07-07T07:59:53.246Z,20.27
2018-07-07T08:00:53.249Z,20.24
2018-07-07T08:01:53.252Z,20.30
2018-07-07T08:02:53.260Z,20.29
2018-07-07T08:03:53.262Z,20.60
2018-07-07T08:04:53.322Z,20.60
2018-07-07T08:05:53.271Z,20.68
2018-07-07T08:06:53.272Z,20.77
2018-07-07T08:07:53.276Z,20.88
2018-07-07T08:08:53.282Z,20.78
2018-07-07T08:09:53.287Z,20.60
2018-07-07T08:10:53.289Z,20.52
2018-07-07T08:11:53.294Z,20.50
2018-07-07T08:12:53.298Z,20.60
2018-07-07T08:13:53.301Z,20.59
2018-07-07T08:14:53.307Z,20.83
2018-07-07T08:15:53.310Z,20.90
2018-07-07T08:16:53.315Z,21.13
2018-07-07T08:17:53.320Z,21.48
2018-07-07T08:18:53.324Z,21.43
2018-07-07T08:19:53.330Z,21.30
2018-07-07T08:20:53.335Z,21.25
2018-07-07T08:21:53.340Z,21.50
2018-07-07T08:22:53.376Z,21.28
2018-07-07T08:23:53.352Z,21.44
2018-07-07T08:24:53.357Z,21.63
2018-07-07T08:25:53.362Z,21.59
2018-07-07T08:26:53.369Z,21.72
2018-07-07T08:27:53.373Z,21.99
2018-07-07T08:28:53.381Z,22.61
2018-07-07T08:29:53.409Z,22.84
2018-07-07T08:30:53.395Z,22.56
2018-07-07T08:31:53.401Z,22.91
2018-07-07T08:32:53.408Z,23.45
2018-07-07T08:33:53.416Z,23.77
2018-07-07T08:34:53.425Z,24.07
2018-07-07T08:35:53.433Z,24.29
2018-07-07T08:36:53.442Z,24.51
2018-07-07T08:37:53.452Z,24.84
2018-07-07T08:38:53.459Z,25.03
2018-07-07T08:39:53.470Z,25.31
2018-07-07T08:40:53.479Z,25.39
2018-07-07T08:41:53.554Z,25.66
2018-07-07T08:42:53.501Z,25.44
2018-07-07T08:43:53.511Z,25.49
2018-07-07T08:44:53.524Z,25.43
2018-07-07T08:45:53.534Z,25.44
2018-07-07T08:46:53.546Z,25.62
2018-07-07T08:47:53.558Z,25.77
2018-07-07T08:48:53.573Z,25.91
2018-07-07T08:49:53.583Z,25.85
2018-07-07T08:50:53.594Z,25.81
2018-07-07T08:51:53.608Z,25.89
2018-07-07T08:52:53.622Z,25.98
2018-07-07T08:53:53.634Z,26.07
2018-07-07T08:54:53.646Z,26.24
2018-07-07T08:55:53.664Z,26.36
2018-07-07T08:56:53.673Z,26.45
2018-07-07T08:57:53.684Z,26.48
2018-07-07T08:58:53.698Z,26.64
2018-07-07T08:59:53.713Z,26.11
2018-07-07T09:00:53.730Z,25.26
2018-07-07T09:01:53.738Z,24.79
2018-07-07T09:02:53.975Z,24.10
2018-07-07T09:03:53.766Z,23.66
2018-07-07T09:04:53.774Z,23.47
2018-07-07T09:05:53.786Z,23.25
2018-07-07T09:06:53.794Z,22.91
2018-07-07T09:07:53.805Z,22.56
2018-07-07T09:08:54.076Z,22.41
2018-07-07T09:09:54.248Z,22.23
2018-07-07T09:10:53.831Z,22.06
2018-07-07T09:11:53.841Z,22.03
2018-07-07T09:12:53.849Z,22.00
2018-07-07T09:13:53.856Z,22.01
2018-07-07T09:14:53.866Z,22.71
2018-07-07T09:15:53.873Z,22.91
2018-07-07T09:16:53.881Z,22.80
2018-07-07T09:17:53.887Z,22.78
2018-07-07T09:18:53.979Z,22.70
2018-07-07T09:19:53.903Z,22.56
2018-07-07T09:20:53.912Z,22.52
2018-07-07T09:21:53.916Z,22.52
2018-07-07T09:22:53.924Z,22.38
2018-07-07T09:23:53.932Z,22.36
2018-07-07T09:24:53.938Z,22.14
2018-07-07T09:25:53.943Z,21.97
2018-07-07T09:26:53.951Z,21.83
2018-07-07T09:27:53.956Z,21.62
2018-07-07T09:28:53.963Z,21.62
2018-07-07T09:29:53.967Z,21.48
2018-07-07T09:30:54.017Z,21.33
2018-07-07T09:31:53.980Z,21.17
2018-07-07T09:32:53.986Z,21.13
2018-07-07T09:33:53.993Z,21.04
2018-07-07T09:34:53.995Z,21.03
2018-07-07T09:35:54.003Z,21.00
2018-07-07T09:36:54.007Z,21.03
2018-07-07T09:37:54.011Z,20.98
2018-07-07T09:38:54.080Z,21.11
2018-07-07T09:39:54.022Z,21.19
2018-07-07T09:40:54.026Z,21.29
2018-07-07T09:41:54.031Z,21.32
2018-07-07T09:42:54.325Z,21.89
2018-07-07T09:43:54.042Z,22.61
2018-07-07T09:44:54.050Z,23.16
2018-07-07T09:45:54.054Z,23.62
2018-07-07T09:46:54.059Z,24.19
2018-07-07T09:47:54.073Z,24.58
2018-07-07T09:48:54.076Z,25.11
2018-07-07T09:49:54.083Z,25.55
2018-07-07T09:50:54.091Z,25.36
2018-07-07T09:51:54.100Z,25.14
2018-07-07T09:52:54.111Z,24.82
2018-07-07T09:53:54.402Z,24.34
2018-07-07T09:54:54.123Z,23.99
2018-07-07T09:55:54.131Z,23.74
2018-07-07T09:56:54.407Z,23.33
2018-07-07T09:57:54.453Z,22.96
2018-07-07T09:58:54.153Z,22.70
2018-07-07T09:59:54.161Z,22.40
2018-07-07T10:00:54.166Z,22.19
2018-07-07T10:01:54.230Z,21.84
2018-07-07T10:02:54.179Z,21.80
2018-07-07T10:03:54.185Z,21.66
2018-07-07T10:04:54.191Z,21.62
2018-07-07T10:05:54.196Z,21.56
2018-07-07T10:06:54.469Z,21.48
2018-07-07T10:07:54.208Z,21.43
2018-07-07T10:08:54.213Z,21.41
2018-07-07T10:09:54.217Z,21.37
2018-07-07T10:10:54.223Z,21.29
2018-07-07T10:11:54.229Z,21.25
2018-07-07T10:12:54.234Z,21.25
2018-07-07T10:13:54.280Z,21.20
2018-07-07T10:14:54.243Z,21.22
2018-07-07T10:15:54.505Z,21.14
2018-07-07T10:16:54.255Z,21.05
2018-07-07T10:17:54.258Z,21.03
2018-07-07T10:18:54.261Z,21.13
2018-07-07T10:19:54.266Z,21.20
2018-07-07T10:20:54.271Z,21.14
2018-07-07T10:21:54.274Z,21.33
2018-07-07T10:22:54.279Z,21.43
2018-07-07T10:23:54.284Z,21.84
2018-07-07T10:24:54.289Z,22.37
2018-07-07T10:25:54.292Z,22.86
2018-07-07T10:26:54.299Z,23.44
2018-07-07T10:27:54.305Z,23.63
2018-07-07T10:28:54.312Z,23.62
2018-07-07T10:29:54.317Z,23.58
2018-07-07T10:30:54.327Z,23.59
2018-07-07T10:31:54.333Z,23.69
2018-07-07T10:32:54.336Z,23.58
2018-07-07T10:33:54.341Z,23.49
2018-07-07T10:34:54.348Z,23.59
2018-07-07T10:35:54.356Z,23.92
2018-07-07T10:36:54.361Z,24.14
2018-07-07T10:37:54.369Z,24.04
2018-07-07T10:38:54.373Z,23.84
2018-07-07T10:39:54.668Z,23.67
2018-07-07T10:40:54.387Z,23.59
2018-07-07T10:41:54.676Z,23.23
2018-07-07T10:42:54.405Z,23.25
2018-07-07T10:43:54.471Z,23.18
2018-07-07T10:44:54.413Z,23.14
2018-07-07T10:45:54.607Z,23.06
2018-07-07T10:46:54.424Z,23.06
2018-07-07T10:47:54.431Z,23.49
2018-07-07T10:48:54.442Z,23.47
2018-07-07T10:49:54.442Z,23.88
2018-07-07T10:50:54.449Z,24.28
2018-07-07T10:51:54.456Z,24.58
2018-07-07T10:52:54.466Z,24.81
2018-07-07T10:53:54.470Z,25.01
2018-07-07T10:54:54.479Z,25.16
2018-07-07T10:55:54.484Z,25.24
2018-07-07T10:56:54.492Z,25.56
2018-07-07T10:57:54.500Z,25.76
2018-07-07T10:58:54.537Z,25.39
2018-07-07T10:59:54.516Z,25.25
2018-07-07T11:00:54.526Z,25.21
2018-07-07T11:01:54.533Z,25.34
2018-07-07T11:02:54.539Z,25.46
2018-07-07T11:03:54.549Z,25.41
2018-07-07T11:04:54.559Z,25.19
2018-07-07T11:05:54.569Z,24.81
2018-07-07T11:06:54.574Z,24.61
2018-07-07T11:07:54.583Z,24.66
2018-07-07T11:08:54.590Z,24.81
2018-07-07T11:09:54.598Z,24.99
2018-07-07T11:10:54.607Z,25.09
2018-07-07T11:11:54.759Z,25.30
2018-07-07T11:12:54.626Z,25.36
2018-07-07T11:13:54.635Z,25.31
2018-07-07T11:14:54.644Z,25.30
2018-07-07T11:15:54.800Z,25.00
2018-07-07T11:16:54.662Z,25.24
2018-07-07T11:17:54.670Z,25.30
2018-07-07T11:18:54.679Z,25.37
2018-07-07T11:19:54.721Z,25.56
2018-07-07T11:20:54.698Z,25.62
2018-07-07T11:21:54.707Z,25.81
2018-07-07T11:22:54.718Z,25.98
2018-07-07T11:23:54.726Z,26.26
2018-07-07T11:24:54.736Z,26.39
2018-07-07T11:25:54.747Z,26.55
2018-07-07T11:26:54.755Z,26.63
2018-07-07T11:27:54.765Z,26.61
2018-07-07T11:28:54.775Z,26.67
2018-07-07T11:29:54.808Z,26.64
2018-07-07T11:30:54.795Z,26.70
2018-07-07T11:31:54.805Z,26.78
2018-07-07T11:32:54.815Z,26.91
2018-07-07T11:33:54.826Z,27.11
2018-07-07T11:34:54.836Z,26.98
2018-07-07T11:35:55.112Z,26.42
2018-07-07T11:36:54.908Z,25.89
2018-07-07T11:37:54.865Z,25.55
2018-07-07T11:38:54.875Z,25.30
2018-07-07T11:39:54.885Z,25.15
2018-07-07T11:40:54.893Z,25.18
2018-07-07T11:41:54.903Z,25.03
2018-07-07T11:42:54.913Z,25.25
2018-07-07T11:43:54.920Z,25.36
2018-07-07T11:44:54.930Z,25.12
2018-07-07T11:45:54.938Z,24.96
2018-07-07T11:46:55.212Z,24.78
2018-07-07T11:47:54.957Z,24.58
2018-07-07T11:48:54.964Z,24.31
2018-07-07T11:49:54.972Z,23.99
2018-07-07T11:50:54.981Z,23.79
2018-07-07T11:51:54.988Z,23.62
2018-07-07T11:52:54.997Z,23.56
2018-07-07T11:53:55.005Z,23.45
2018-07-07T11:54:55.012Z,23.45
2018-07-07T11:55:55.017Z,23.36
2018-07-07T11:56:55.028Z,23.39
2018-07-07T11:57:55.033Z,23.18
2018-07-07T11:58:55.038Z,23.21
2018-07-07T11:59:55.052Z,23.25
2018-07-07T12:00:55.052Z,23.56
2018-07-07T12:01:55.084Z,23.94
2018-07-07T12:02:55.065Z,24.29
2018-07-07T12:03:55.072Z,24.51
2018-07-07T12:04:55.134Z,24.51
2018-07-07T12:05:55.084Z,24.79
2018-07-07T12:06:55.092Z,25.15
2018-07-07T12:08:00.831Z,25.41
2018-07-07T12:08:55.107Z,25.59
2018-07-07T12:09:55.113Z,25.78
2018-07-07T12:10:55.123Z,26.06
2018-07-07T12:11:55.132Z,26.13
2018-07-07T12:12:55.137Z,26.30
2018-07-07T12:13:55.145Z,26.46
2018-07-07T12:14:55.153Z,26.61
2018-07-07T12:15:55.162Z,26.70
2018-07-07T12:16:55.169Z,26.70
2018-07-07T12:17:55.177Z,26.63
2018-07-07T12:18:55.185Z,26.60
2018-07-07T12:19:55.194Z,26.16
2018-07-07T12:20:55.203Z,26.24
2018-07-07T12:21:55.211Z,26.34
2018-07-07T12:22:55.222Z,26.56
2018-07-07T12:23:55.231Z,26.46
2018-07-07T12:24:55.285Z,26.36
2018-07-07T12:25:55.248Z,26.29
2018-07-07T12:26:55.254Z,26.36
2018-07-07T12:27:55.263Z,26.26
2018-07-07T12:28:55.272Z,26.24
2018-07-07T12:29:55.279Z,26.10
2018-07-07T12:30:55.289Z,26.23
2018-07-07T12:31:55.298Z,26.01
2018-07-07T12:32:55.309Z,25.88
2018-07-07T12:33:55.313Z,25.59
2018-07-07T12:34:55.323Z,25.25
2018-07-07T12:35:55.331Z,25.22
2018-07-07T12:36:55.340Z,25.21
2018-07-07T12:37:55.346Z,25.14
2018-07-07T12:38:55.353Z,24.93
2018-07-07T12:39:55.361Z,24.63
2018-07-07T12:40:55.458Z,24.48
2018-07-07T12:41:55.379Z,24.43
2018-07-07T12:42:55.383Z,24.51
2018-07-07T12:43:55.389Z,24.88
2018-07-07T12:44:55.399Z,25.11
2018-07-07T12:45:55.472Z,25.22
2018-07-07T12:46:55.411Z,25.62
2018-07-07T12:47:55.419Z,25.91
2018-07-07T12:48:55.427Z,26.01
2018-07-07T12:49:55.433Z,26.04
2018-07-07T12:50:55.442Z,26.07
2018-07-07T12:51:55.476Z,26.11
2018-07-07T12:52:55.457Z,26.26