createdAt,value
2023-03-02T00:00:22.076Z,0
2023-03-02T00:01:22.091Z,0
2023-03-02T00:02:22.133Z,0
2023-03-02T00:03:22.115Z,0
2023-03-02T00:04:22.082Z,0
2023-03-02T00:05:22.079Z,0
2023-03-02T00:06:22.089Z,0
2023-03-02T00:07:22.092Z,0
2023-03-02T00:08:22.077Z,0
2023-03-02T00:09:22.104Z,0
2023-03-02T00:10:22.083Z,0
2023-03-02T00:11:22.082Z,0
2023-03-02T00:12:22.104Z,0
2023-03-02T00:13:22.087Z,0
2023-03-02T00:14:22.130Z,0
2023-03-02T00:15:22.093Z,0
2023-03-02T00:16:22.165Z,0
2023-03-02T00:17:22.093Z,0
2023-03-02T00:18:22.088Z,0
2023-03-02T00:19:22.100Z,0
2023-03-02T00:20:22.091Z,0
2023-03-02T00:21:22.103Z,0
2023-03-02T00:22:22.111Z,0
2023-03-02T00:23:22.090Z,0
2023-03-02T00:24:22.108Z,0
2023-03-02T00:25:22.121Z,0
2023-03-02T00:26:22.103Z,0
2023-03-02T00:27:22.095Z,0
2023-03-02T00:28:22.110Z,0
2023-03-02T00:29:22.094Z,0
2023-03-02T00:30:22.118Z,0
2023-03-02T00:31:22.134Z,0
2023-03-02T00:32:22.139Z,0
2023-03-02T00:33:22.113Z,0
2023-03-02T00:34:22.110Z,0
2023-03-02T00:35:22.152Z,0
2023-03-02T00:36:22.091Z,0
2023-03-02T00:37:22.111Z,0
2023-03-02T00:38:22.102Z,0
2023-03-02T00:39:22.103Z,0
2023-03-02T00:40:22.104Z,2.7
2023-03-02T00:41:22.117Z,0
2023-03-02T00:42:22.105Z,0
2023-03-02T00:43:22.103Z,0
2023-03-02T00:44:22.100Z,0
2023-03-02T00:45:22.122Z,0
2023-03-02T00:46:22.267Z,0
2023-03-02T00:47:22.104Z,0
2023-03-02T00:48:22.101Z,0
2023-03-02T00:49:22.113Z,0
2023-03-02T00:50:22.108Z,0
2023-03-02T00:51:22.111Z,0
2023-03-02T00:52:22.110Z,0
2023-03-02T00:53:22.102Z,0
2023-03-02T00:54:22.106Z,0
2023-03-02T00:55:22.092Z,0
2023-03-02T00:56:22.108Z,0
2023-03-02T00:57:22.113Z,0
2023-03-02T00:58:22.098Z,0
2023-03-02T00:59:22.099Z,0
2023-03-02T01:00:22.117Z,0
2023-03-02T01:01:22.111Z,0
2023-03-02T01:02:22.241Z,0
2023-03-02T01:03:22.173Z,0
2023-03-02T01:04:22.111Z,0
2023-03-02T01:05:22.113Z,0
2023-03-02T01:06:22.114Z,0
2023-03-02T01:07:22.106Z,0
2023-03-02T01:08:22.129Z,2.4000000000000004
2023-03-02T01:09:22.113Z,3.9000000000000004
2023-03-02T01:10:22.131Z,4.6000000000000005
2023-03-02T01:11:22.118Z,3.3000000000000003
2023-03-02T01:12:22.107Z,5.800000000000001
2023-03-02T01:13:22.116Z,0.8
2023-03-02T01:14:22.115Z,4.800000000000001
2023-03-02T01:15:22.113Z,7.7
2023-03-02T01:16:22.166Z,0
2023-03-02T01:17:22.189Z,0
2023-03-02T01:18:22.152Z,3.5
2023-03-02T01:19:22.134Z,0
2023-03-02T01:20:22.136Z,0
2023-03-02T01:21:22.136Z,2.9000000000000004
2023-03-02T01:22:22.138Z,0
2023-03-02T01:23:22.125Z,0
2023-03-02T01:24:22.140Z,0
2023-03-02T01:25:22.131Z,0
2023-03-02T01:26:22.132Z,0
2023-03-02T01:27:22.155Z,0
2023-03-02T01:28:22.134Z,0
2023-03-02T01:29:22.142Z,0
2023-03-02T01:30:22.146Z,0
2023-03-02T01:31:22.157Z,0
2023-03-02T01:32:22.216Z,0
2023-03-02T01:33:22.137Z,0
2023-03-02T01:34:22.170Z,0
2023-03-02T01:35:22.165Z,0
2023-03-02T01:36:22.160Z,0
2023-03-02T01:37:22.131Z,0
2023-03-02T01:38:22.209Z,0
2023-03-02T01:39:22.146Z,0
2023-03-02T01:40:22.149Z,0
2023-03-02T01:41:22.154Z,0
2023-03-02T01:42:22.141Z,0
2023-03-02T01:43:22.142Z,0
2023-03-02T01:44:22.146Z,0
2023-03-02T01:45:22.197Z,0
2023-03-02T01:46:22.160Z,0
2023-03-02T01:47:22.138Z,0
2023-03-02T01:48:22.144Z,0
2023-03-02T01:49:22.152Z,0
2023-03-02T01:50:22.175Z,0
2023-03-02T01:51:22.147Z,0
2023-03-02T01:52:22.150Z,1.4000000000000001
2023-03-02T01:53:22.158Z,0
2023-03-02T01:54:22.155Z,6.1000000000000005
2023-03-02T01:55:22.154Z,3.7
2023-03-02T01:56:22.159Z,6.300000000000001
2023-03-02T01:57:22.159Z,4.6000000000000005
2023-03-02T01:58:22.158Z,0
2023-03-02T01:59:22.178Z,0
2023-03-02T02:00:22.168Z,0
2023-03-02T02:01:22.278Z,0
2023-03-02T02:02:22.169Z,0
2023-03-02T02:03:22.166Z,0
2023-03-02T02:04:22.201Z,0
2023-03-02T02:05:22.181Z,0
2023-03-02T02:06:22.286Z,0
2023-03-02T02:07:22.165Z,0
2023-03-02T02:08:22.172Z,0
2023-03-02T02:09:22.163Z,0
2023-03-02T02:10:22.171Z,0
2023-03-02T02:11:22.171Z,0
2023-03-02T02:12:22.160Z,0
2023-03-02T02:13:22.169Z,0
2023-03-02T02:14:22.187Z,0
2023-03-02T02:15:22.173Z,0
2023-03-02T02:16:22.208Z,0
2023-03-02T02:17:22.182Z,0
2023-03-02T02:18:22.168Z,0
2023-03-02T02:19:22.165Z,0
2023-03-02T02:20:22.172Z,0
2023-03-02T02:21:22.199Z,0
2023-03-02T02:22:22.199Z,0
2023-03-02T02:23:22.179Z,0
2023-03-02T02:24:22.188Z,0
2023-03-02T02:25:22.181Z,0
2023-03-02T02:26:22.184Z,0
2023-03-02T02:27:22.174Z,0
2023-03-02T02:28:22.171Z,0
2023-03-02T02:29:22.181Z,0
2023-03-02T02:30:22.190Z,0
2023-03-02T02:31:22.235Z,0
2023-03-02T02:32:22.317Z,0
2023-03-02T02:33:22.195Z,0
2023-03-02T02:34:22.198Z,0
2023-03-02T02:35:22.194Z,0
2023-03-02T02:36:22.191Z,0
2023-03-02T02:37:22.182Z,0
2023-03-02T02:38:22.212Z,0
2023-03-02T02:39:22.206Z,4.4
2023-03-02T02:40:22.208Z,1.7000000000000002
2023-03-02T02:41:22.183Z,0
2023-03-02T02:42:22.186Z,0
2023-03-02T02:43:22.189Z,0
2023-03-02T02:44:22.194Z,0
2023-03-02T02:45:22.189Z,0
2023-03-02T02:46:22.237Z,3.5
2023-03-02T02:47:22.229Z,0
2023-03-02T02:48:22.189Z,0
2023-03-02T02:49:22.201Z,0
2023-03-02T02:50:22.211Z,0
2023-03-02T02:51:22.196Z,0
2023-03-02T02:52:22.197Z,0
2023-03-02T02:53:22.208Z,0
2023-03-02T02:54:22.232Z,0
2023-03-02T02:55:22.221Z,0
2023-03-02T02:56:22.206Z,0
2023-03-02T02:57:22.205Z,0
2023-03-02T02:58:22.199Z,0
2023-03-02T02:59:22.203Z,0
2023-03-02T03:00:22.215Z,0
2023-03-02T03:01:22.282Z,0
2023-03-02T03:02:22.221Z,0
2023-03-02T03:03:22.208Z,0
2023-03-02T03:04:22.299Z,0
2023-03-02T03:05:22.213Z,0
2023-03-02T03:06:22.215Z,0
2023-03-02T03:07:22.225Z,0
2023-03-02T03:08:22.217Z,0
2023-03-02T03:09:22.328Z,0
2023-03-02T03:10:22.244Z,0
2023-03-02T03:11:22.212Z,0
2023-03-02T03:12:22.217Z,0
2023-03-02T03:13:22.240Z,0
2023-03-02T03:14:22.238Z,0
2023-03-02T03:15:22.270Z,0
2023-03-02T03:16:22.262Z,0
2023-03-02T03:17:22.233Z,0
2023-03-02T03:18:22.242Z,0
2023-03-02T03:19:22.241Z,0
2023-03-02T03:20:22.234Z,0
2023-03-02T03:21:22.225Z,0
2023-03-02T03:22:22.233Z,0
2023-03-02T03:23:22.216Z,0
2023-03-02T03:24:22.230Z,0
2023-03-02T03:25:22.224Z,0
2023-03-02T03:26:22.248Z,0
2023-03-02T03:27:22.234Z,0
2023-03-02T03:28:22.234Z,0
2023-03-02T03:29:22.240Z,0
2023-03-02T03:30:22.225Z,0
2023-03-02T03:31:22.280Z,0
2023-03-02T03:32:22.271Z,0
2023-03-02T03:33:22.225Z,0
2023-03-02T03:34:22.229Z,5.5
2023-03-02T03:35:22.251Z,4.9
2023-03-02T03:36:22.243Z,5.4
2023-03-02T03:37:22.235Z,6.2
2023-03-02T03:38:22.238Z,5.5
2023-03-02T03:39:22.234Z,4
2023-03-02T03:40:22.245Z,2.3000000000000003
2023-03-02T03:41:22.248Z,0
2023-03-02T03:42:22.261Z,0
2023-03-02T03:43:22.261Z,5.2
2023-03-02T03:44:22.245Z,4.2
2023-03-02T03:45:22.237Z,3.7
2023-03-02T03:46:22.298Z,4.5
2023-03-02T03:47:22.237Z,6.2
2023-03-02T03:48:22.246Z,2.2
2023-03-02T03:49:22.261Z,3.2
2023-03-02T03:50:22.246Z,7.800000000000001
2023-03-02T03:51:22.254Z,4.4
2023-03-02T03:52:22.257Z,1.3
2023-03-02T03:53:22.259Z,0
2023-03-02T03:54:22.245Z,4.7
2023-03-02T03:55:22.248Z,2
2023-03-02T03:56:22.241Z,4.1000000000000005
2023-03-02T03:57:22.244Z,3.1
2023-03-02T03:58:22.401Z,2.4000000000000004
2023-03-02T03:59:22.254Z,0
2023-03-02T04:00:22.247Z,4.9
2023-03-02T04:01:22.345Z,3.6
2023-03-02T04:02:22.294Z,1.8
2023-03-02T04:03:22.245Z,1.3
2023-03-02T04:04:22.253Z,2.1
2023-03-02T04:05:22.263Z,2.4000000000000004
2023-03-02T04:06:22.253Z,0
2023-03-02T04:07:22.252Z,0
2023-03-02T04:08:22.260Z,5.800000000000001
2023-03-02T04:09:22.264Z,2.3000000000000003
2023-03-02T04:10:22.255Z,0
2023-03-02T04:11:22.246Z,0
2023-03-02T04:12:22.254Z,0
2023-03-02T04:13:22.258Z,0
2023-03-02T04:14:22.288Z,0
2023-03-02T04:15:22.273Z,0
2023-03-02T04:16:22.251Z,0
2023-03-02T04:17:22.263Z,0
2023-03-02T04:18:22.256Z,0
2023-03-02T04:19:22.254Z,0
2023-03-02T04:20:22.263Z,0
2023-03-02T04:21:22.265Z,0
2023-03-02T04:22:22.270Z,0
2023-03-02T04:23:22.272Z,0
2023-03-02T04:24:22.278Z,0
2023-03-02T04:25:22.284Z,0
2023-03-02T04:26:22.294Z,0
2023-03-02T04:27:22.288Z,0
2023-03-02T04:28:22.278Z,0
2023-03-02T04:29:22.265Z,0
2023-03-02T04:30:22.311Z,0
2023-03-02T04:31:22.326Z,1
2023-03-02T04:32:22.295Z,0
2023-03-02T04:33:22.274Z,0
2023-03-02T04:34:22.271Z,0
2023-03-02T04:35:22.338Z,0
2023-03-02T04:36:22.287Z,0
2023-03-02T04:37:22.272Z,0
2023-03-02T04:38:22.284Z,0
2023-03-02T04:39:22.290Z,0
2023-03-02T04:40:22.300Z,0
2023-03-02T04:41:22.302Z,0
2023-03-02T04:42:22.281Z,0
2023-03-02T04:43:22.284Z,0
2023-03-02T04:44:22.289Z,0
2023-03-02T04:45:22.348Z,0
2023-03-02T04:46:22.375Z,0
2023-03-02T04:47:22.294Z,0
2023-03-02T04:48:22.305Z,0
2023-03-02T04:49:22.299Z,0
2023-03-02T04:50:22.301Z,0
2023-03-02T04:51:22.312Z,0
2023-03-02T04:52:22.320Z,5.2
2023-03-02T04:53:22.290Z,6.5
2023-03-02T04:54:22.308Z,8
2023-03-02T04:55:22.297Z,1.7000000000000002
2023-03-02T04:56:22.307Z,2.7
2023-03-02T04:57:22.291Z,5.9
2023-03-02T04:58:22.298Z,4.1000000000000005
2023-03-02T04:59:22.331Z,4.5
2023-03-02T05:00:22.336Z,0
2023-03-02T05:01:22.314Z,0
2023-03-02T05:02:22.368Z,0
2023-03-02T05:03:22.287Z,0
2023-03-02T05:04:22.371Z,0
2023-03-02T05:05:22.302Z,0
2023-03-02T05:06:22.301Z,0
2023-03-02T05:07:22.301Z,0
2023-03-02T05:08:22.301Z,0
2023-03-02T05:09:22.303Z,0
2023-03-02T05:10:22.301Z,0
2023-03-02T05:11:22.634Z,0
2023-03-02T05:12:22.306Z,0
2023-03-02T05:13:22.310Z,0
2023-03-02T05:14:22.308Z,0
2023-03-02T05:15:22.315Z,0
2023-03-02T05:16:22.362Z,0
2023-03-02T05:17:22.305Z,0
2023-03-02T05:18:22.387Z,0
2023-03-02T05:19:22.335Z,0
2023-03-02T05:20:22.326Z,0
2023-03-02T05:21:22.318Z,0
2023-03-02T05:22:22.305Z,0
2023-03-02T05:23:24.124Z,0
2023-03-02T05:24:22.308Z,0
2023-03-02T05:25:22.304Z,0
2023-03-02T05:26:22.314Z,0
2023-03-02T05:27:22.315Z,0
2023-03-02T05:28:22.306Z,0
2023-03-02T05:29:22.308Z,0
2023-03-02T05:30:22.318Z,0
2023-03-02T05:31:22.321Z,0
2023-03-02T05:32:22.341Z,0
2023-03-02T05:33:22.309Z,0
2023-03-02T05:34:22.358Z,0
2023-03-02T05:35:22.354Z,0
2023-03-02T05:36:23.356Z,0
2023-03-02T05:37:22.324Z,0
2023-03-02T05:38:22.316Z,0
2023-03-02T05:39:22.314Z,0
2023-03-02T05:40:22.327Z,0
2023-03-02T05:41:22.324Z,0
2023-03-02T05:42:22.332Z,0
2023-03-02T05:43:22.311Z,0
2023-03-02T05:44:22.315Z,0
2023-03-02T05:45:22.330Z,0
2023-03-02T05:46:22.402Z,0
2023-03-02T05:47:22.312Z,0
2023-03-02T05:48:22.307Z,0
2023-03-02T05:49:22.316Z,0
2023-03-02T05:50:22.360Z,0
2023-03-02T05:51:22.318Z,0
2023-03-02T05:52:22.326Z,0
2023-03-02T05:53:22.338Z,0
2023-03-02T05:54:22.315Z,0
2023-03-02T05:55:22.319Z,0
2023-03-02T05:56:22.335Z,0
2023-03-02T05:57:22.328Z,0
2023-03-02T05:58:22.326Z,0
2023-03-02T05:59:22.343Z,0
2023-03-02T06:00:22.334Z,0
2023-03-02T06:01:22.331Z,0
2023-03-02T06:02:22.390Z,0
2023-03-02T06:03:22.404Z,0
2023-03-02T06:04:22.341Z,0
2023-03-02T06:05:22.333Z,0
2023-03-02T06:06:22.386Z,0
2023-03-02T06:07:22.333Z,0
2023-03-02T06:08:22.361Z,0
2023-03-02T06:09:22.362Z,0
2023-03-02T06:10:22.339Z,0
2023-03-02T06:11:22.331Z,0
2023-03-02T06:12:22.338Z,0
2023-03-02T06:13:22.337Z,0
2023-03-02T06:14:22.351Z,0
2023-03-02T06:15:22.333Z,0
2023-03-02T06:16:22.417Z,0
2023-03-02T06:17:22.330Z,0
2023-03-02T06:18:22.362Z,0
2023-03-02T06:19:22.340Z,0
2023-03-02T06:20:22.357Z,0
2023-03-02T06:21:22.346Z,0
2023-03-02T06:22:22.369Z,0
2023-03-02T06:23:22.397Z,0
2023-03-02T06:24:22.344Z,0
2023-03-02T06:25:22.354Z,0
2023-03-02T06:26:22.361Z,0
2023-03-02T06:27:22.343Z,0
2023-03-02T06:28:22.362Z,0
2023-03-02T06:29:22.362Z,0
2023-03-02T06:30:22.391Z,0
2023-03-02T06:31:22.452Z,3.9000000000000004
2023-03-02T06:32:22.465Z,0
2023-03-02T06:33:22.368Z,0
2023-03-02T06:34:22.372Z,0
2023-03-02T06:35:22.433Z,0
2023-03-02T06:36:22.397Z,0
2023-03-02T06:37:22.365Z,0
2023-03-02T06:38:22.387Z,0
2023-03-02T06:39:22.361Z,0
2023-03-02T06:40:22.377Z,0
2023-03-02T06:41:22.378Z,0
2023-03-02T06:42:22.376Z,0
2023-03-02T06:43:22.364Z,0
2023-03-02T06:44:22.364Z,0
2023-03-02T06:45:22.380Z,0
2023-03-02T06:46:22.443Z,0
2023-03-02T06:47:22.368Z,0
2023-03-02T06:48:22.375Z,3.2
2023-03-02T06:49:22.382Z,0
2023-03-02T06:50:22.364Z,0
2023-03-02T06:51:22.375Z,0
2023-03-02T06:52:22.393Z,0
2023-03-02T06:53:22.403Z,0
2023-03-02T06:54:24.036Z,0
2023-03-02T06:55:22.399Z,0
2023-03-02T06:56:22.374Z,0
2023-03-02T06:57:22.384Z,2.2
2023-03-02T06:58:22.396Z,0
2023-03-02T06:59:22.380Z,0
2023-03-02T07:00:24.173Z,0
2023-03-02T07:01:22.443Z,0
2023-03-02T07:02:22.400Z,0
2023-03-02T07:03:22.436Z,0
2023-03-02T07:04:22.404Z,0
2023-03-02T07:05:22.404Z,3.9000000000000004
2023-03-02T07:06:22.399Z,1.3
2023-03-02T07:07:22.398Z,0
2023-03-02T07:08:22.398Z,0
2023-03-02T07:09:22.389Z,0
2023-03-02T07:10:22.472Z,0
2023-03-02T07:11:22.428Z,0
2023-03-02T07:12:22.394Z,0
2023-03-02T07:13:22.396Z,0
2023-03-02T07:14:22.400Z,0
2023-03-02T07:15:22.399Z,0
2023-03-02T07:16:22.441Z,0
2023-03-02T07:17:22.408Z,0
2023-03-02T07:18:22.393Z,0
2023-03-02T07:19:22.401Z,0
2023-03-02T07:20:22.392Z,0
2023-03-02T07:21:22.418Z,0
2023-03-02T07:22:22.412Z,0
2023-03-02T07:23:22.408Z,0
2023-03-02T07:24:22.439Z,0
2023-03-02T07:25:22.411Z,0
2023-03-02T07:26:22.492Z,0
2023-03-02T07:27:22.416Z,0
2023-03-02T07:28:22.415Z,0
2023-03-02T07:29:22.422Z,0
2023-03-02T07:30:22.427Z,0
2023-03-02T07:31:22.457Z,2.5
2023-03-02T07:32:22.482Z,0
2023-03-02T07:33:22.409Z,2.7
2023-03-02T07:34:22.420Z,0
2023-03-02T07:35:22.458Z,2.3000000000000003
2023-03-02T07:36:22.412Z,0
2023-03-02T07:37:22.414Z,2.9000000000000004
2023-03-02T07:38:22.430Z,3
2023-03-02T07:39:22.423Z,1.4000000000000001
2023-03-02T07:40:22.427Z,2.8000000000000003
2023-03-02T07:41:22.412Z,0.5
2023-03-02T07:42:22.443Z,0
2023-03-02T07:43:22.423Z,2.2
2023-03-02T07:44:22.429Z,1.3
2023-03-02T07:45:22.420Z,0
2023-03-02T07:46:22.445Z,3.4000000000000004
2023-03-02T07:47:22.431Z,0
2023-03-02T07:48:22.422Z,0
2023-03-02T07:49:22.436Z,0
2023-03-02T07:50:22.429Z,0
2023-03-02T07:51:22.446Z,0
2023-03-02T07:52:22.434Z,0
2023-03-02T07:53:22.434Z,0
2023-03-02T07:54:22.444Z,0
2023-03-02T07:55:22.433Z,0
2023-03-02T07:56:22.434Z,2.6
2023-03-02T07:57:22.423Z,5.4
2023-03-02T07:58:22.942Z,1.9000000000000001
2023-03-02T07:59:22.434Z,0
2023-03-02T08:00:22.431Z,0
2023-03-02T08:01:22.500Z,0
2023-03-02T08:02:22.462Z,0
2023-03-02T08:03:22.436Z,0
2023-03-02T08:04:22.448Z,6.2
2023-03-02T08:05:22.433Z,3
2023-03-02T08:06:22.443Z,4
2023-03-02T08:07:22.445Z,4.9
2023-03-02T08:08:22.447Z,1.5
2023-03-02T08:09:22.454Z,0
2023-03-02T08:10:22.437Z,1.9000000000000001
2023-03-02T08:11:22.466Z,0
2023-03-02T08:12:22.457Z,0
2023-03-02T08:13:22.461Z,0
2023-03-02T08:14:22.500Z,2.6
2023-03-02T08:15:22.458Z,0
2023-03-02T08:16:22.551Z,5.2
2023-03-02T08:17:22.442Z,4.7
2023-03-02T08:18:22.478Z,0
2023-03-02T08:19:22.455Z,0
2023-03-02T08:20:22.457Z,0
2023-03-02T08:21:22.454Z,0
2023-03-02T08:22:22.467Z,2
2023-03-02T08:23:22.478Z,2.3000000000000003
2023-03-02T08:24:22.456Z,5
2023-03-02T08:25:22.464Z,0
2023-03-02T08:26:22.467Z,0
2023-03-02T08:27:22.458Z,0
2023-03-02T08:28:22.462Z,0
2023-03-02T08:29:22.453Z,0
2023-03-02T08:30:22.483Z,0
2023-03-02T08:31:22.568Z,3.1
2023-03-02T08:32:22.480Z,1.1
2023-03-02T08:33:22.455Z,0
2023-03-02T08:34:22.466Z,0
2023-03-02T08:35:22.548Z,0
2023-03-02T08:36:22.487Z,3.9000000000000004
2023-03-02T08:37:22.464Z,2.3000000000000003
2023-03-02T08:38:22.485Z,0.8
2023-03-02T08:39:22.472Z,3.9000000000000004
2023-03-02T08:40:22.482Z,0
2023-03-02T08:41:22.485Z,2.9000000000000004
2023-03-02T08:42:22.489Z,2.1
2023-03-02T08:43:22.463Z,1.8
2023-03-02T08:44:22.468Z,0
2023-03-02T08:45:22.488Z,0
2023-03-02T08:46:22.492Z,2.7
2023-03-02T08:47:22.471Z,4.3
2023-03-02T08:48:22.513Z,0
2023-03-02T08:49:22.472Z,0
2023-03-02T08:50:22.466Z,0.7000000000000001
2023-03-02T08:51:22.515Z,0
2023-03-02T08:52:22.464Z,0
2023-03-02T08:53:22.469Z,0
2023-03-02T08:54:22.468Z,3.7
2023-03-02T08:55:22.565Z,0
2023-03-02T08:56:22.470Z,0
2023-03-02T08:57:22.477Z,3.5
2023-03-02T08:58:22.477Z,4.6000000000000005
2023-03-02T08:59:22.470Z,2
2023-03-02T09:00:22.478Z,5.1000000000000005
2023-03-02T09:01:22.548Z,4.3
2023-03-02T09:02:22.508Z,1.1
2023-03-02T09:03:22.485Z,4.1000000000000005
2023-03-02T09:04:22.560Z,3.3000000000000003
2023-03-02T09:05:22.474Z,0
2023-03-02T09:06:22.500Z,0
2023-03-02T09:07:22.482Z,0
2023-03-02T09:08:22.493Z,0
2023-03-02T09:09:22.474Z,0
2023-03-02T09:10:22.491Z,0
2023-03-02T09:11:22.518Z,0
2023-03-02T09:12:22.499Z,0
2023-03-02T09:13:22.485Z,1.5
2023-03-02T09:14:22.486Z,1
2023-03-02T09:15:22.482Z,4.800000000000001
2023-03-02T09:16:22.552Z,1.7000000000000002
2023-03-02T09:17:22.493Z,1.9000000000000001
2023-03-02T09:18:22.530Z,0
2023-03-02T09:19:22.502Z,0
2023-03-02T09:20:22.470Z,1.5
2023-03-02T09:21:22.479Z,3.3000000000000003
2023-03-02T09:22:22.492Z,3.9000000000000004
2023-03-02T09:23:22.521Z,0
2023-03-02T09:24:22.500Z,0
2023-03-02T09:25:22.484Z,0
2023-03-02T09:26:22.509Z,0
2023-03-02T09:27:22.549Z,0
2023-03-02T09:28:22.489Z,0
2023-03-02T09:29:22.490Z,0
2023-03-02T09:30:22.487Z,0
2023-03-02T09:31:22.522Z,0
2023-03-02T09:32:22.596Z,0
2023-03-02T09:33:22.491Z,4.3
2023-03-02T09:34:22.510Z,1.5
2023-03-02T09:35:22.489Z,1.6
2023-03-02T09:36:22.502Z,1.3
2023-03-02T09:37:22.485Z,4.5
2023-03-02T09:38:22.492Z,1.9000000000000001
2023-03-02T09:39:22.481Z,0.9
2023-03-02T09:40:22.504Z,0
2023-03-02T09:41:22.504Z,0
2023-03-02T09:42:24.054Z,0.8
2023-03-02T09:43:22.516Z,0
2023-03-02T09:44:22.490Z,2.8000000000000003
2023-03-02T09:45:22.488Z,2.6
2023-03-02T09:46:22.569Z,1.3
2023-03-02T09:47:34.753Z,0
2023-03-02T09:48:22.500Z,0
2023-03-02T09:49:22.509Z,0
2023-03-02T09:50:22.522Z,0
2023-03-02T09:51:22.499Z,0
2023-03-02T09:52:22.500Z,0
2023-03-02T09:53:22.503Z,0
2023-03-02T09:54:22.550Z,0
2023-03-02T09:55:22.505Z,0
2023-03-02T09:56:22.501Z,0
2023-03-02T09:57:22.503Z,0
2023-03-02T09:58:22.499Z,0
2023-03-02T09:59:22.495Z,3
2023-03-02T10:00:22.505Z,1.4000000000000001
2023-03-02T10:01:22.531Z,3.8000000000000003
2023-03-02T10:02:22.500Z,2.7
2023-03-02T10:03:22.575Z,5.9
2023-03-02T10:04:22.616Z,5.6000000000000005
2023-03-02T10:05:22.491Z,0
2023-03-02T10:06:22.577Z,3.3000000000000003
2023-03-02T10:07:22.502Z,4.5
2023-03-02T10:08:22.497Z,2.6
2023-03-02T10:09:22.495Z,1.7000000000000002
2023-03-02T10:10:22.492Z,0
2023-03-02T10:11:22.513Z,0
2023-03-02T10:12:22.500Z,0
2023-03-02T10:13:22.514Z,0
2023-03-02T10:14:22.509Z,5.1000000000000005
2023-03-02T10:15:22.496Z,1.9000000000000001
2023-03-02T10:16:22.567Z,3.4000000000000004
2023-03-02T10:17:22.508Z,6.5
2023-03-02T10:18:22.517Z,2.3000000000000003
2023-03-02T10:19:22.498Z,2.1
2023-03-02T10:20:22.520Z,2.6
2023-03-02T10:21:22.509Z,7.2
2023-03-02T10:22:22.531Z,11.3
2023-03-02T10:23:22.530Z,2.1
2023-03-02T10:24:22.515Z,11.600000000000001
2023-03-02T10:25:22.507Z,4.3
2023-03-02T10:26:22.510Z,7.2
2023-03-02T10:27:22.521Z,6.9
2023-03-02T10:28:22.506Z,4.5
2023-03-02T10:29:22.499Z,7.4
2023-03-02T10:30:22.511Z,5.4
2023-03-02T10:31:22.534Z,2.2
2023-03-02T10:32:22.600Z,2.9000000000000004
2023-03-02T10:33:22.530Z,6.6000000000000005
2023-03-02T10:34:22.504Z,7.7
2023-03-02T10:35:22.509Z,11.9
2023-03-02T10:36:22.530Z,6.7
2023-03-02T10:37:22.521Z,3
2023-03-02T10:38:22.577Z,2.9000000000000004
2023-03-02T10:39:22.566Z,4.9
2023-03-02T10:40:22.517Z,6.2
2023-03-02T10:41:22.530Z,7.7
2023-03-02T10:42:22.547Z,8.8
2023-03-02T10:43:22.519Z,5.1000000000000005
2023-03-02T10:44:22.528Z,3.7
2023-03-02T10:45:22.522Z,7
2023-03-02T10:46:22.613Z,9.4
2023-03-02T10:47:22.525Z,9.700000000000001
2023-03-02T10:48:22.538Z,4.5
2023-03-02T10:49:22.526Z,5.4
2023-03-02T10:50:22.553Z,6.7
2023-03-02T10:51:22.524Z,8.8
2023-03-02T10:52:22.538Z,1.5
2023-03-02T10:53:22.528Z,6.2
2023-03-02T10:54:22.554Z,8.4
2023-03-02T10:55:22.568Z,9
2023-03-02T10:56:22.544Z,11.3
2023-03-02T10:57:22.541Z,6.2
2023-03-02T10:58:22.543Z,8.700000000000001
2023-03-02T10:59:22.540Z,8.200000000000001
2023-03-02T11:00:22.536Z,10.100000000000001
2023-03-02T11:01:22.535Z,13.200000000000001
2023-03-02T11:02:22.543Z,12.600000000000001
2023-03-02T11:03:22.557Z,9.8
2023-03-02T11:04:22.551Z,11.3
2023-03-02T11:05:22.524Z,14.9
2023-03-02T11:06:22.547Z,5
2023-03-02T11:07:22.533Z,7.5
2023-03-02T11:08:22.537Z,9.4
2023-03-02T11:09:22.547Z,12.100000000000001
2023-03-02T11:10:22.654Z,14.700000000000001
2023-03-02T11:11:22.583Z,20.5
2023-03-02T11:12:22.580Z,13.5
2023-03-02T11:13:22.546Z,10.9
2023-03-02T11:14:22.534Z,18.3
2023-03-02T11:15:22.545Z,14.4
2023-03-02T11:16:22.644Z,16.1
2023-03-02T11:17:22.548Z,17.7
2023-03-02T11:18:22.544Z,11.9
2023-03-02T11:19:22.577Z,7.4
2023-03-02T11:20:22.648Z,11.700000000000001
2023-03-02T11:21:22.554Z,5.5
2023-03-02T11:22:22.550Z,4.6000000000000005
2023-03-02T11:23:22.573Z,6
2023-03-02T11:24:22.563Z,12
2023-03-02T11:25:22.558Z,6.4
2023-03-02T11:26:22.574Z,15.5
2023-03-02T11:27:22.600Z,11.8
2023-03-02T11:28:22.573Z,14
2023-03-02T11:29:22.894Z,6.5
2023-03-02T11:30:22.678Z,9
2023-03-02T11:31:22.616Z,8.5
2023-03-02T11:32:22.635Z,5.7
2023-03-02T11:33:22.604Z,5.7
2023-03-02T11:34:22.651Z,14.3
2023-03-02T11:35:22.939Z,14.600000000000001
2023-03-02T11:36:22.566Z,7.9
2023-03-02T11:37:22.569Z,11.100000000000001
2023-03-02T11:38:22.564Z,10.5
2023-03-02T11:39:22.567Z,8
2023-03-02T11:40:22.555Z,9.700000000000001
2023-03-02T11:41:22.565Z,17.6
2023-03-02T11:42:22.642Z,7.2
2023-03-02T11:43:22.561Z,7.4
2023-03-02T11:44:22.589Z,4.9
2023-03-02T11:45:22.574Z,4.9
2023-03-02T11:46:23.770Z,8.5
2023-03-02T11:47:22.660Z,7.2
2023-03-02T11:48:22.676Z,7.9
2023-03-02T11:49:22.584Z,9.9
2023-03-02T11:50:22.581Z,9
2023-03-02T11:51:22.578Z,5.7
2023-03-02T11:52:22.586Z,10
2023-03-02T11:53:22.620Z,12.100000000000001
2023-03-02T11:54:22.584Z,9.600000000000001
2023-03-02T11:55:22.566Z,14.200000000000001
2023-03-02T11:56:22.588Z,9.1
2023-03-02T11:57:22.586Z,5.7
2023-03-02T11:58:22.629Z,6
2023-03-02T11:59:22.584Z,6.300000000000001
2023-03-02T12:00:22.653Z,5.9
2023-03-02T12:01:22.588Z,11.100000000000001
2023-03-02T12:02:22.655Z,14.5
2023-03-02T12:03:22.584Z,9.3
2023-03-02T12:04:22.588Z,16.6
2023-03-02T12:05:22.638Z,10.9
2023-03-02T12:06:22.658Z,14.9
2023-03-02T12:07:22.607Z,16.1
2023-03-02T12:08:22.635Z,21.1
2023-03-02T12:09:22.688Z,15.5
2023-03-02T12:10:22.614Z,7.1000000000000005
2023-03-02T12:11:22.601Z,10.3
2023-03-02T12:12:22.620Z,6.9
2023-03-02T12:13:22.604Z,17.3
2023-03-02T12:14:22.627Z,5.6000000000000005
2023-03-02T12:15:22.603Z,5.6000000000000005
2023-03-02T12:16:22.650Z,10.3
2023-03-02T12:17:22.692Z,9.9
2023-03-02T12:18:22.622Z,6.1000000000000005
2023-03-02T12:19:22.602Z,10.9
2023-03-02T12:20:22.600Z,6.7
2023-03-02T12:21:22.600Z,9.1
2023-03-02T12:22:22.607Z,5.300000000000001
2023-03-02T12:23:22.604Z,4
2023-03-02T12:24:22.623Z,10.4
2023-03-02T12:25:22.611Z,7.4
2023-03-02T12:26:22.606Z,14.700000000000001
2023-03-02T12:27:22.654Z,15.5
2023-03-02T12:28:22.674Z,12.4
2023-03-02T12:29:22.664Z,6.7
2023-03-02T12:30:22.661Z,3.8000000000000003
2023-03-02T12:31:22.651Z,11.3
2023-03-02T12:32:22.628Z,14.100000000000001
2023-03-02T12:33:22.629Z,7.5
2023-03-02T12:34:22.632Z,14.100000000000001
2023-03-02T12:35:22.644Z,8.3
2023-03-02T12:36:22.619Z,4.9
2023-03-02T12:37:22.623Z,4.5
2023-03-02T12:38:22.660Z,13.4
2023-03-02T12:39:22.624Z,9.1
2023-03-02T12:40:22.634Z,11.700000000000001
2023-03-02T12:41:22.622Z,6.6000000000000005
2023-03-02T12:42:22.635Z,5.1000000000000005
2023-03-02T12:43:22.620Z,15.8
2023-03-02T12:44:22.636Z,14.4
2023-03-02T12:45:22.624Z,11.600000000000001
2023-03-02T12:46:22.769Z,6.9
2023-03-02T12:47:23.077Z,7.800000000000001
2023-03-02T12:48:22.700Z,5.800000000000001
2023-03-02T12:49:22.630Z,5.9
2023-03-02T12:50:22.625Z,6.5
2023-03-02T12:51:22.759Z,12.3
2023-03-02T12:52:23.977Z,6.2
2023-03-02T12:53:22.622Z,15.600000000000001
2023-03-02T12:54:22.625Z,9.4
2023-03-02T12:55:22.628Z,10.9
2023-03-02T12:56:22.618Z,16.900000000000002
2023-03-02T12:57:22.709Z,12.5
2023-03-02T12:58:22.625Z,5.7
2023-03-02T12:59:22.643Z,13.5
2023-03-02T13:00:22.629Z,8.9
2023-03-02T13:01:22.706Z,14.8
2023-03-02T13:02:22.733Z,17
2023-03-02T13:03:22.671Z,9.700000000000001
2023-03-02T13:04:22.676Z,3.7
2023-03-02T13:05:22.633Z,12.200000000000001
2023-03-02T13:06:22.631Z,14
2023-03-02T13:07:22.644Z,13.700000000000001
2023-03-02T13:08:22.695Z,4.6000000000000005
2023-03-02T13:09:22.625Z,2.1
2023-03-02T13:10:22.677Z,18.8
2023-03-02T13:11:22.629Z,7.4
2023-03-02T13:12:22.684Z,8
2023-03-02T13:13:22.822Z,16.8
2023-03-02T13:14:22.640Z,9.600000000000001
2023-03-02T13:15:22.668Z,11.8
2023-03-02T13:16:22.725Z,10.8
2023-03-02T13:17:22.652Z,10.4
2023-03-02T13:18:22.671Z,8.5
2023-03-02T13:19:22.627Z,7.5
2023-03-02T13:20:22.632Z,12
2023-03-02T13:21:22.644Z,13
2023-03-02T13:22:22.736Z,6.800000000000001
2023-03-02T13:23:22.635Z,10.200000000000001
2023-03-02T13:24:22.630Z,12.9
2023-03-02T13:25:22.638Z,10.700000000000001