createdAt,value
2022-08-07T00:01:44.631Z,1.20
2022-08-07T00:04:06.179Z,0.95
2022-08-07T00:06:36.530Z,1.45
2022-08-07T00:09:16.866Z,1.00
2022-08-07T00:11:55.599Z,0.88
2022-08-07T00:14:25.542Z,1.13
2022-08-07T00:16:57.463Z,0.90
2022-08-07T00:19:26.088Z,1.00
2022-08-07T00:22:02.346Z,1.00
2022-08-07T00:24:31.732Z,1.02
2022-08-07T00:27:07.354Z,1.02
2022-08-07T00:29:37.056Z,1.10
2022-08-07T00:32:05.973Z,1.10
2022-08-07T00:34:35.550Z,0.93
2022-08-07T00:39:30.209Z,1.00
2022-08-07T00:42:02.601Z,1.30
2022-08-07T00:44:33.234Z,1.30
2022-08-07T00:47:00.993Z,2.20
2022-08-07T00:50:18.944Z,3.45
2022-08-07T00:52:17.561Z,3.28
2022-08-07T00:54:47.162Z,2.72
2022-08-07T00:57:22.051Z,1.80
2022-08-07T00:59:49.736Z,1.85
2022-08-07T01:02:27.978Z,1.63
2022-08-07T01:04:58.375Z,1.58
2022-08-07T01:07:27.587Z,1.50
2022-08-07T01:10:05.712Z,1.35
2022-08-07T01:12:35.122Z,1.42
2022-08-07T01:15:03.996Z,1.30
2022-08-07T01:17:32.046Z,1.30
2022-08-07T01:20:02.585Z,1.30
2022-08-07T01:22:30.960Z,1.48
2022-08-07T01:24:59.277Z,1.60
2022-08-07T01:27:31.962Z,1.38
2022-08-07T01:29:59.793Z,1.30
2022-08-07T01:32:28.780Z,1.40
2022-08-07T01:34:57.275Z,1.10
2022-08-07T01:37:24.891Z,1.30
2022-08-07T01:39:52.896Z,1.38
2022-08-07T01:42:38.410Z,1.10
2022-08-07T01:45:15.700Z,1.20
2022-08-07T01:48:19.744Z,1.30
2022-08-07T01:50:33.236Z,1.38
2022-08-07T01:53:08.966Z,1.33
2022-08-07T01:55:43.075Z,1.30
2022-08-07T01:58:27.230Z,1.20
2022-08-07T02:01:10.169Z,1.40
2022-08-07T02:03:50.397Z,1.30
2022-08-07T02:06:30.898Z,1.40
2022-08-07T02:09:01.083Z,1.10
2022-08-07T02:12:04.911Z,1.30
2022-08-07T02:14:35.764Z,1.20
2022-08-07T02:17:04.315Z,1.33
2022-08-07T02:20:06.765Z,1.40
2022-08-07T02:22:25.817Z,1.00
2022-08-07T02:24:54.979Z,1.30
2022-08-07T02:29:54.726Z,2.33
2022-08-07T02:32:26.963Z,1.42
2022-08-07T02:34:58.698Z,1.23
2022-08-07T02:37:28.579Z,1.27
2022-08-07T02:40:29.793Z,1.42
2022-08-07T02:42:50.384Z,1.38
2022-08-07T02:45:58.527Z,1.48
2022-08-07T02:48:09.972Z,1.13
2022-08-07T02:50:40.121Z,1.38
2022-08-07T02:53:10.872Z,1.25
2022-08-07T02:56:04.416Z,1.38
2022-08-07T02:58:33.429Z,1.48
2022-08-07T03:01:02.966Z,1.23
2022-08-07T03:03:50.084Z,1.40
2022-08-07T03:06:25.519Z,1.60
2022-08-07T03:08:54.030Z,1.50
2022-08-07T03:11:25.208Z,1.40
2022-08-07T03:13:57.584Z,1.33
2022-08-07T03:16:28.999Z,1.58
2022-08-07T03:21:24.803Z,1.67
2022-08-07T03:24:19.965Z,1.55
2022-08-07T03:26:43.076Z,1.65
2022-08-07T03:29:19.510Z,1.85
2022-08-07T03:31:49.812Z,1.50
2022-08-07T03:34:22.634Z,1.77
2022-08-07T03:36:51.537Z,1.60
2022-08-07T03:39:46.117Z,1.58
2022-08-07T03:42:08.422Z,1.73
2022-08-07T03:44:36.551Z,1.40
2022-08-07T03:47:11.429Z,1.30
2022-08-07T03:49:42.335Z,1.52
2022-08-07T03:52:22.512Z,1.95
2022-08-07T03:54:55.191Z,1.50
2022-08-07T03:58:34.252Z,1.45
2022-08-07T04:00:14.338Z,1.83
2022-08-07T04:02:47.403Z,1.50
2022-08-07T04:05:16.619Z,1.70
2022-08-07T04:07:49.966Z,1.40
2022-08-07T04:10:19.506Z,1.70
2022-08-07T04:12:47.937Z,1.40
2022-08-07T04:15:15.591Z,1.63
2022-08-07T04:18:32.019Z,1.98
2022-08-07T04:23:01.795Z,1.92
2022-08-07T04:25:35.944Z,1.75
2022-08-07T04:28:08.110Z,1.40
2022-08-07T04:30:43.943Z,1.85
2022-08-07T04:33:23.302Z,1.50
2022-08-07T04:35:51.166Z,1.77
2022-08-07T04:38:20.479Z,1.50
2022-08-07T04:40:52.701Z,2.00
2022-08-07T04:44:12.602Z,2.30
2022-08-07T04:46:34.535Z,1.95
2022-08-07T04:49:07.473Z,1.80
2022-08-07T04:51:57.227Z,1.38
2022-08-07T04:54:43.138Z,1.50
2022-08-07T04:58:27.480Z,1.77
2022-08-07T05:00:25.832Z,1.88
2022-08-07T05:04:00.501Z,1.90
2022-08-07T05:06:19.761Z,1.85
2022-08-07T05:09:03.447Z,1.65
2022-08-07T05:11:57.075Z,2.05
2022-08-07T05:14:53.261Z,1.45
2022-08-07T05:18:00.600Z,1.77
2022-08-07T05:20:10.227Z,1.70
2022-08-07T05:22:39.071Z,2.42
2022-08-07T05:25:08.733Z,1.70
2022-08-07T05:28:15.968Z,1.60
2022-08-07T05:30:41.767Z,1.60
2022-08-07T05:33:10.329Z,1.40
2022-08-07T05:35:42.208Z,1.33
2022-08-07T05:38:10.284Z,1.48
2022-08-07T05:40:50.413Z,2.10
2022-08-07T05:43:19.406Z,1.75
2022-08-07T05:46:06.673Z,1.75
2022-08-07T05:48:34.121Z,1.58
2022-08-07T05:51:02.191Z,1.40
2022-08-07T05:54:09.475Z,1.20
2022-08-07T05:56:19.725Z,1.50
2022-08-07T05:58:52.353Z,1.60
2022-08-07T06:01:20.894Z,1.33
2022-08-07T06:06:29.584Z,1.35
2022-08-07T06:08:59.410Z,1.50
2022-08-07T06:11:27.132Z,1.73
2022-08-07T06:14:11.417Z,1.50
2022-08-07T06:16:41.711Z,1.55
2022-08-07T06:19:17.874Z,1.38
2022-08-07T06:22:15.683Z,2.10
2022-08-07T06:24:52.919Z,1.80
2022-08-07T06:28:00.565Z,1.50
2022-08-07T06:30:23.992Z,1.75
2022-08-07T06:33:01.350Z,1.70
2022-08-07T06:35:39.059Z,1.40
2022-08-07T06:38:20.086Z,1.25
2022-08-07T06:40:50.043Z,1.73
2022-08-07T06:43:21.504Z,1.80
2022-08-07T06:45:49.933Z,2.22
2022-08-07T06:48:25.257Z,1.92
2022-08-07T06:50:54.113Z,1.80
2022-08-07T06:54:11.988Z,1.90
2022-08-07T06:56:14.757Z,1.95
2022-08-07T07:00:12.467Z,1.65
2022-08-07T07:01:41.798Z,2.10
2022-08-07T07:04:28.107Z,1.67
2022-08-07T07:07:00.934Z,2.20
2022-08-07T07:09:31.303Z,2.00
2022-08-07T07:12:07.589Z,1.90
2022-08-07T07:14:56.937Z,2.60
2022-08-07T07:17:38.875Z,2.20
2022-08-07T07:20:12.964Z,2.20
2022-08-07T07:24:06.031Z,2.45
2022-08-07T07:26:32.120Z,2.00
2022-08-07T07:28:42.239Z,2.00
2022-08-07T07:31:21.627Z,1.92
2022-08-07T07:33:56.416Z,2.28
2022-08-07T07:36:25.218Z,2.13
2022-08-07T07:39:01.187Z,2.08
2022-08-07T07:41:30.791Z,2.72
2022-08-07T07:44:17.284Z,2.03
2022-08-07T07:46:55.774Z,2.10
2022-08-07T07:50:34.691Z,2.10
2022-08-07T07:52:16.109Z,2.40
2022-08-07T07:54:50.715Z,2.33
2022-08-07T07:57:21.496Z,2.20
2022-08-07T08:00:09.308Z,2.13
2022-08-07T08:02:38.593Z,1.83
2022-08-07T08:05:32.990Z,2.00
2022-08-07T08:08:35.112Z,2.03
2022-08-07T08:10:58.608Z,1.95
2022-08-07T08:13:33.317Z,2.00
2022-08-07T08:16:13.267Z,1.77
2022-08-07T08:18:40.392Z,2.30
2022-08-07T08:22:00.451Z,2.00
2022-08-07T08:24:45.883Z,1.70
2022-08-07T08:27:16.742Z,1.70
2022-08-07T08:29:55.629Z,1.95
2022-08-07T08:32:38.158Z,2.03
2022-08-07T08:35:07.597Z,1.67
2022-08-07T08:38:01.766Z,1.85
2022-08-07T08:40:28.835Z,1.98
2022-08-07T08:43:15.957Z,1.73
2022-08-07T08:45:59.037Z,2.03
2022-08-07T08:48:47.451Z,1.45
2022-08-07T08:51:49.949Z,1.90
2022-08-07T08:54:33.428Z,2.25
2022-08-07T08:57:05.045Z,1.95
2022-08-07T08:59:51.666Z,2.15
2022-08-07T09:02:36.410Z,1.95
2022-08-07T09:05:31.966Z,1.70
2022-08-07T09:08:24.406Z,1.50
2022-08-07T09:10:55.812Z,1.73
2022-08-07T09:13:37.676Z,1.60
2022-08-07T09:16:23.679Z,1.83
2022-08-07T09:18:58.542Z,1.60
2022-08-07T09:22:10.110Z,1.40
2022-08-07T09:24:58.869Z,1.92
2022-08-07T09:27:54.509Z,1.60
2022-08-07T09:30:30.262Z,1.42
2022-08-07T09:33:41.231Z,1.55
2022-08-07T09:36:33.530Z,2.20
2022-08-07T09:39:53.034Z,1.65
2022-08-07T09:42:07.877Z,1.73
2022-08-07T09:47:50.099Z,2.00
2022-08-07T09:50:21.716Z,1.70
2022-08-07T09:53:08.134Z,1.25
2022-08-07T09:56:02.692Z,1.30
2022-08-07T09:58:43.214Z,1.50
2022-08-07T10:01:51.647Z,1.50
2022-08-07T10:04:45.949Z,1.33
2022-08-07T10:07:52.193Z,1.15
2022-08-07T10:14:00.304Z,1.48
2022-08-07T10:16:45.211Z,1.73
2022-08-07T10:19:18.259Z,1.80
2022-08-07T10:22:15.966Z,1.40
2022-08-07T10:25:01.969Z,1.33
2022-08-07T10:27:47.046Z,1.52
2022-08-07T10:30:19.571Z,1.30
2022-08-07T10:33:05.290Z,1.42
2022-08-07T10:35:55.288Z,1.40
2022-08-07T10:38:42.211Z,1.30
2022-08-07T10:41:46.431Z,1.48
2022-08-07T10:44:07.517Z,1.30
2022-08-07T10:46:53.699Z,1.30
2022-08-07T10:49:24.718Z,1.30
2022-08-07T10:52:15.901Z,1.17
2022-08-07T10:54:53.259Z,1.02
2022-08-07T10:57:34.285Z,1.05
2022-08-07T11:00:08.851Z,0.90
2022-08-07T11:02:42.296Z,1.30
2022-08-07T11:05:49.136Z,1.30
2022-08-07T11:08:31.371Z,1.17
2022-08-07T11:11:06.766Z,1.27
2022-08-07T11:14:42.017Z,1.02
2022-08-07T11:18:51.741Z,1.08
2022-08-07T11:21:28.816Z,1.30
2022-08-07T11:24:08.448Z,1.20
2022-08-07T11:26:50.183Z,1.00
2022-08-07T11:29:40.963Z,1.10
2022-08-07T11:32:13.818Z,1.23
2022-08-07T11:35:25.216Z,1.27
2022-08-07T11:37:57.770Z,1.27
2022-08-07T11:40:45.321Z,1.17
2022-08-07T11:43:29.614Z,1.10
2022-08-07T11:46:19.043Z,0.90
2022-08-07T11:49:27.486Z,0.98
2022-08-07T11:51:54.363Z,1.00
2022-08-07T11:54:54.746Z,0.75
2022-08-07T11:58:00.372Z,0.90
2022-08-07T12:00:20.176Z,1.00
2022-08-07T12:02:55.763Z,0.82
2022-08-07T12:05:47.480Z,1.23
2022-08-07T12:08:34.899Z,0.90
2022-08-07T12:11:20.245Z,0.73
2022-08-07T12:13:53.256Z,0.98
2022-08-07T12:16:30.317Z,1.38
2022-08-07T12:19:21.658Z,1.00
2022-08-07T12:22:36.625Z,1.30
2022-08-07T12:25:08.052Z,0.90
2022-08-07T12:28:05.754Z,1.00
2022-08-07T12:30:28.648Z,0.80
2022-08-07T12:33:18.604Z,1.23
2022-08-07T12:35:48.057Z,1.08
2022-08-07T12:38:29.458Z,0.80
2022-08-07T12:41:10.010Z,1.10
2022-08-07T12:44:03.151Z,0.85
2022-08-07T12:46:32.004Z,1.02
2022-08-07T12:49:10.156Z,1.20
2022-08-07T12:52:12.187Z,1.10
2022-08-07T12:54:39.137Z,1.20
2022-08-07T12:57:09.715Z,1.10
2022-08-07T13:02:41.047Z,1.05
2022-08-07T13:06:02.099Z,0.90
2022-08-07T13:08:18.684Z,1.00
2022-08-07T13:10:52.805Z,0.93
2022-08-07T13:13:47.923Z,0.93
2022-08-07T13:16:17.598Z,1.00
2022-08-07T13:19:02.032Z,1.00
2022-08-07T13:21:51.798Z,1.00
2022-08-07T13:24:25.539Z,1.08
2022-08-07T13:26:58.794Z,1.20
2022-08-07T13:29:35.738Z,1.38
2022-08-07T13:32:32.827Z,1.30
2022-08-07T13:35:08.743Z,1.50
2022-08-07T13:37:55.459Z,1.25
2022-08-07T13:40:36.702Z,0.90
2022-08-07T13:43:12.620Z,1.20
2022-08-07T13:46:11.713Z,0.93
2022-08-07T13:48:34.643Z,1.13
2022-08-07T13:51:27.027Z,1.17
2022-08-07T13:53:59.514Z,1.13
2022-08-07T13:56:36.187Z,1.15
2022-08-07T13:59:25.783Z,1.40
2022-08-07T14:02:04.754Z,1.20
2022-08-07T14:04:36.334Z,1.20
2022-08-07T14:07:10.086Z,1.23
2022-08-07T14:10:01.457Z,1.35
2022-08-07T14:12:36.157Z,1.02
2022-08-07T14:15:10.519Z,1.20
2022-08-07T14:18:12.515Z,1.63
2022-08-07T14:20:40.993Z,1.48
2022-08-07T14:23:31.559Z,1.80
2022-08-07T14:26:28.502Z,1.60
2022-08-07T14:29:08.565Z,1.75
2022-08-07T14:31:56.104Z,1.52
2022-08-07T14:34:29.530Z,1.70
2022-08-07T14:36:57.755Z,1.60
2022-08-07T14:40:15.986Z,1.45
2022-08-07T14:42:20.287Z,1.60
2022-08-07T14:44:52.970Z,1.65
2022-08-07T14:47:23.162Z,1.60
2022-08-07T14:52:41.475Z,1.27
2022-08-07T14:55:11.721Z,1.17
2022-08-07T14:57:58.424Z,1.67
2022-08-07T15:00:31.099Z,1.50
2022-08-07T15:02:59.922Z,1.58
2022-08-07T15:07:56.083Z,2.00
2022-08-07T15:10:29.892Z,1.70
2022-08-07T15:13:00.442Z,1.80
2022-08-07T15:15:38.746Z,1.70
2022-08-07T15:18:14.090Z,1.90
2022-08-07T15:20:59.035Z,1.65
2022-08-07T15:25:15.979Z,2.00
2022-08-07T15:26:28.874Z,1.70
2022-08-07T15:28:59.516Z,1.55
2022-08-07T15:32:01.656Z,2.10
2022-08-07T15:34:37.169Z,2.35
2022-08-07T15:37:06.729Z,2.13
2022-08-07T15:39:44.379Z,1.90
2022-08-07T15:42:47.620Z,1.60
2022-08-07T15:45:21.923Z,1.88
2022-08-07T15:48:20.512Z,1.75
2022-08-07T15:51:07.970Z,1.73
2022-08-07T15:53:53.071Z,1.63
2022-08-07T15:56:24.299Z,1.80
2022-08-07T15:58:58.790Z,1.38
2022-08-07T16:01:38.761Z,1.63
2022-08-07T16:04:14.762Z,1.67
2022-08-07T16:06:42.727Z,1.83
2022-08-07T16:09:15.346Z,1.50
2022-08-07T16:12:12.150Z,1.90
2022-08-07T16:14:59.276Z,1.70
2022-08-07T16:18:00.890Z,1.70
2022-08-07T16:20:37.793Z,1.40
2022-08-07T16:23:53.763Z,1.88
2022-08-07T16:26:30.731Z,1.52
2022-08-07T16:30:06.066Z,1.80
2022-08-07T16:31:58.538Z,1.73
2022-08-07T16:34:40.255Z,1.90
2022-08-07T16:38:04.884Z,1.67
2022-08-07T16:40:28.686Z,1.60
2022-08-07T16:43:13.416Z,1.63
2022-08-07T16:46:47.379Z,1.80
2022-08-07T16:52:01.453Z,1.73
2022-08-07T16:54:19.291Z,1.38
2022-08-07T16:56:53.446Z,1.63
2022-08-07T16:59:46.837Z,1.58
2022-08-07T17:02:52.332Z,1.80
2022-08-07T17:06:02.154Z,1.75
2022-08-07T17:08:04.194Z,1.67
2022-08-07T17:10:54.211Z,1.85
2022-08-07T17:13:41.864Z,1.65
2022-08-07T17:16:25.014Z,1.98
2022-08-07T17:18:52.343Z,1.55
2022-08-07T17:21:22.747Z,1.77
2022-08-07T17:23:54.831Z,1.80
2022-08-07T17:26:49.848Z,1.77
2022-08-07T17:30:15.609Z,2.10
2022-08-07T17:32:30.328Z,1.85
2022-08-07T17:35:51.057Z,2.20
2022-08-07T17:38:05.552Z,2.20
2022-08-07T17:40:50.922Z,1.58
2022-08-07T17:44:01.099Z,1.52
2022-08-07T17:46:11.638Z,1.85
2022-08-07T17:49:08.946Z,2.05
2022-08-07T17:51:59.835Z,1.63
2022-08-07T17:54:54.068Z,1.65
2022-08-07T17:57:56.502Z,1.35
2022-08-07T18:00:32.955Z,1.70
2022-08-07T18:03:18.383Z,1.63
2022-08-07T18:06:02.981Z,2.03
2022-08-07T18:08:45.394Z,1.70
2022-08-07T18:12:16.133Z,2.25
2022-08-07T18:14:44.933Z,1.80
2022-08-07T18:18:46.657Z,1.60
2022-08-07T18:23:42.400Z,1.75
2022-08-07T18:26:03.918Z,1.88
2022-08-07T18:28:57.952Z,2.03
2022-08-07T18:31:33.883Z,2.00
2022-08-07T18:34:28.595Z,1.60
2022-08-07T18:37:09.772Z,2.15
2022-08-07T18:40:08.864Z,1.90
2022-08-07T18:42:50.113Z,2.15
2022-08-07T18:45:40.308Z,1.70
2022-08-07T18:50:05.819Z,1.90
2022-08-07T18:51:08.502Z,2.00
2022-08-07T18:53:54.194Z,1.92
2022-08-07T18:59:04.472Z,1.75
2022-08-07T19:02:18.899Z,1.75
2022-08-07T19:05:15.022Z,1.70
2022-08-07T19:07:52.877Z,2.58
2022-08-07T19:12:59.424Z,2.22
2022-08-07T19:16:04.697Z,2.22
2022-08-07T19:18:34.794Z,1.95
2022-08-07T19:21:09.145Z,2.20
2022-08-07T19:23:58.022Z,2.08
2022-08-07T19:26:29.953Z,2.10
2022-08-07T19:30:58.702Z,1.92
2022-08-07T19:32:10.285Z,2.00
2022-08-07T19:34:47.858Z,2.13
2022-08-07T19:37:17.804Z,2.00
2022-08-07T19:39:57.251Z,2.53
2022-08-07T19:42:40.232Z,1.85
2022-08-07T19:45:09.777Z,2.10
2022-08-07T19:47:41.838Z,2.08
2022-08-07T19:50:41.536Z,2.00
2022-08-07T19:52:58.361Z,2.15
2022-08-07T19:55:46.711Z,2.13
2022-08-07T19:58:15.574Z,1.90
2022-08-07T20:00:54.107Z,2.50
2022-08-07T20:03:33.910Z,2.28
2022-08-07T20:06:04.803Z,2.53
2022-08-07T20:08:37.751Z,2.60
2022-08-07T20:11:12.045Z,2.40
2022-08-07T20:13:44.132Z,2.20
2022-08-07T20:16:31.909Z,2.33
2022-08-07T20:19:02.551Z,2.38
2022-08-07T20:21:41.632Z,2.05
2022-08-07T20:24:35.747Z,2.00
2022-08-07T20:27:07.494Z,1.95
2022-08-07T20:29:49.158Z,2.03
2022-08-07T20:32:39.627Z,2.30
2022-08-07T20:35:09.923Z,2.08
2022-08-07T20:37:55.438Z,2.25
2022-08-07T20:40:32.437Z,2.00
2022-08-07T20:43:02.954Z,2.45
2022-08-07T20:46:27.531Z,2.00
2022-08-07T20:48:29.061Z,2.00
2022-08-07T20:51:02.087Z,2.03
2022-08-07T20:54:02.882Z,2.40
2022-08-07T20:56:28.149Z,1.85
2022-08-07T20:58:58.850Z,2.20
2022-08-07T21:01:26.607Z,1.80
2022-08-07T21:04:19.494Z,2.28
2022-08-07T21:06:53.566Z,2.50
2022-08-07T21:09:24.242Z,2.03
2022-08-07T21:11:55.628Z,1.92
2022-08-07T21:14:33.367Z,1.80
2022-08-07T21:18:02.635Z,2.30
2022-08-07T21:20:04.883Z,2.40
2022-08-07T21:22:35.245Z,2.30
2022-08-07T21:25:20.996Z,2.00
2022-08-07T21:28:01.804Z,1.90
2022-08-07T21:30:44.295Z,2.55
2022-08-07T21:33:15.793Z,2.67
2022-08-07T21:36:05.809Z,2.20
2022-08-07T21:38:56.858Z,2.17
2022-08-07T21:41:37.945Z,2.08
2022-08-07T21:44:32.683Z,2.13
2022-08-07T21:47:03.329Z,1.75
2022-08-07T21:50:01.099Z,2.60
2022-08-07T21:52:33.402Z,1.98
2022-08-07T21:55:10.956Z,2.15
2022-08-07T21:57:52.818Z,1.90
2022-08-07T22:00:25.293Z,1.95
2022-08-07T22:02:56.033Z,2.22
2022-08-07T22:05:46.238Z,2.30
2022-08-07T22:08:18.459Z,2.28
2022-08-07T22:10:46.639Z,1.77
2022-08-07T22:13:15.817Z,2.40
2022-08-07T22:18:36.166Z,2.08
2022-08-07T22:21:22.881Z,2.40
2022-08-07T22:23:57.718Z,2.67
2022-08-07T22:26:29.031Z,2.10
2022-08-07T22:29:02.501Z,2.03
2022-08-07T22:31:56.477Z,2.28
2022-08-07T22:34:31.776Z,2.33
2022-08-07T22:37:03.055Z,2.17
2022-08-07T22:39:35.202Z,2.17
2022-08-07T22:42:26.168Z,2.00
2022-08-07T22:44:59.025Z,1.80
2022-08-07T22:47:29.519Z,2.38
2022-08-07T22:50:20.955Z,2.28
2022-08-07T22:53:05.019Z,2.30
2022-08-07T22:55:43.937Z,2.40
2022-08-07T22:58:30.289Z,2.40
2022-08-07T23:01:15.832Z,2.13
2022-08-07T23:03:57.885Z,2.13
2022-08-07T23:06:40.487Z,1.90
2022-08-07T23:10:06.414Z,2.30
2022-08-07T23:12:34.259Z,2.38
2022-08-07T23:17:47.946Z,2.40
2022-08-07T23:20:51.101Z,1.95
2022-08-07T23:24:04.311Z,2.25
2022-08-07T23:26:18.370Z,2.15
2022-08-07T23:29:01.710Z,1.92
2022-08-07T23:32:49.272Z,2.40
2022-08-07T23:34:36.302Z,2.10
2022-08-07T23:37:20.246Z,2.03
2022-08-07T23:40:01.749Z,2.30
2022-08-07T23:42:47.743Z,2.30
2022-08-07T23:46:02.452Z,2.15
2022-08-07T23:48:37.666Z,2.33
2022-08-07T23:53:05.691Z,1.90
2022-08-07T23:54:35.824Z,1.95
2022-08-07T23:57:13.478Z,2.55
