createdAt,value
2022-10-18T00:02:05.982Z,8.27
2022-10-18T00:04:32.674Z,7.85
2022-10-18T00:06:59.211Z,9.15
2022-10-18T00:09:27.587Z,8.75
2022-10-18T00:11:55.099Z,9.80
2022-10-18T00:14:21.804Z,9.88
2022-10-18T00:16:48.498Z,11.02
2022-10-18T00:19:15.232Z,9.90
2022-10-18T00:21:41.898Z,11.18
2022-10-18T00:24:08.543Z,10.20
2022-10-18T00:26:35.147Z,10.65
2022-10-18T00:29:04.591Z,11.07
2022-10-18T00:31:36.248Z,9.98
2022-10-18T00:34:07.028Z,9.27
2022-10-18T00:36:34.474Z,10.35
2022-10-18T00:39:02.253Z,7.97
2022-10-18T00:41:31.054Z,10.68
2022-10-18T00:44:00.931Z,9.32
2022-10-18T00:46:30.191Z,9.30
2022-10-18T00:48:59.035Z,8.60
2022-10-18T00:51:40.973Z,8.98
2022-10-18T00:54:07.776Z,8.98
2022-10-18T00:56:34.894Z,10.55
2022-10-18T00:59:01.597Z,11.02
2022-10-18T01:01:28.603Z,9.23
2022-10-18T01:03:56.439Z,8.07
2022-10-18T01:06:23.188Z,9.20
2022-10-18T01:09:05.711Z,10.43
2022-10-18T01:11:32.227Z,10.23
2022-10-18T01:14:01.799Z,15.13
2022-10-18T01:16:31.272Z,13.95
2022-10-18T01:19:00.800Z,12.65
2022-10-18T01:21:42.596Z,10.85
2022-10-18T01:24:27.268Z,9.15
2022-10-18T01:27:03.964Z,7.82
2022-10-18T01:30:08.126Z,9.63
2022-10-18T01:32:43.064Z,8.90
2022-10-18T01:35:14.854Z,8.70
2022-10-18T01:37:43.547Z,10.30
2022-10-18T01:40:12.959Z,9.88
2022-10-18T01:42:40.207Z,9.00
2022-10-18T01:45:08.574Z,8.70
2022-10-18T01:47:35.747Z,9.00
2022-10-18T01:50:05.112Z,8.82
2022-10-18T01:52:31.983Z,7.93
2022-10-18T01:55:00.441Z,7.40
2022-10-18T01:57:37.707Z,8.65
2022-10-18T02:00:19.590Z,10.48
2022-10-18T02:03:01.463Z,10.52
2022-10-18T02:05:38.755Z,10.73
2022-10-18T02:08:22.953Z,8.63
2022-10-18T02:11:15.792Z,10.02
2022-10-18T02:13:46.759Z,10.90
2022-10-18T02:16:36.383Z,10.88
2022-10-18T02:19:08.527Z,9.60
2022-10-18T02:21:36.036Z,9.45
2022-10-18T02:24:02.796Z,8.80
2022-10-18T02:26:29.751Z,10.30
2022-10-18T02:28:56.548Z,9.10
2022-10-18T02:31:33.572Z,11.43
2022-10-18T02:34:21.507Z,10.02
2022-10-18T02:36:52.096Z,9.57
2022-10-18T02:39:44.105Z,10.68
2022-10-18T02:42:11.684Z,10.80
2022-10-18T02:44:39.013Z,9.88
2022-10-18T02:47:07.186Z,12.25
2022-10-18T02:49:33.898Z,11.48
2022-10-18T02:52:00.572Z,12.25
2022-10-18T02:54:27.191Z,11.57
2022-10-18T02:56:53.768Z,10.95
2022-10-18T02:59:20.385Z,11.25
2022-10-18T03:01:47.093Z,13.50
2022-10-18T03:04:13.748Z,12.77
2022-10-18T03:06:40.436Z,12.18
2022-10-18T03:09:07.322Z,13.15
2022-10-18T03:11:33.863Z,12.95
2022-10-18T03:14:00.465Z,12.32
2022-10-18T03:16:27.059Z,13.73
2022-10-18T03:18:53.633Z,13.77
2022-10-18T03:21:20.179Z,13.93
2022-10-18T03:23:46.740Z,14.52
2022-10-18T03:26:13.296Z,12.50
2022-10-18T03:28:39.937Z,14.85
2022-10-18T03:31:06.543Z,14.50
2022-10-18T03:33:33.493Z,13.20
2022-10-18T03:36:00.341Z,14.88
2022-10-18T03:38:27.240Z,14.10
2022-10-18T03:40:53.861Z,12.68
2022-10-18T03:43:20.575Z,13.15
2022-10-18T03:45:47.163Z,15.27
2022-10-18T03:48:13.908Z,14.68
2022-10-18T03:50:40.668Z,15.90
2022-10-18T03:53:07.275Z,15.63
2022-10-18T03:55:33.958Z,16.00
2022-10-18T03:58:00.561Z,14.20
2022-10-18T04:00:27.125Z,17.13
2022-10-18T04:02:55.873Z,15.07
2022-10-18T04:05:28.264Z,14.30
2022-10-18T04:07:55.088Z,15.88
2022-10-18T04:10:21.716Z,17.30
2022-10-18T04:12:48.303Z,17.65
2022-10-18T04:15:14.981Z,15.55
2022-10-18T04:17:42.078Z,14.90
2022-10-18T04:20:09.086Z,16.42
2022-10-18T04:22:35.749Z,13.15
2022-10-18T04:25:02.401Z,12.60
2022-10-18T04:27:29.167Z,14.65
2022-10-18T04:29:56.076Z,15.98
2022-10-18T04:32:22.761Z,16.05
2022-10-18T04:34:49.330Z,14.23
2022-10-18T04:37:15.911Z,11.68
2022-10-18T04:39:49.849Z,12.82
2022-10-18T04:42:19.383Z,12.27
2022-10-18T04:44:46.059Z,12.50
2022-10-18T04:47:12.668Z,16.63
2022-10-18T04:49:39.237Z,14.05
2022-10-18T04:52:05.828Z,13.10
2022-10-18T04:54:32.433Z,12.77
2022-10-18T04:56:58.999Z,11.63
2022-10-18T04:59:25.769Z,10.48
2022-10-18T05:01:52.463Z,11.32
2022-10-18T05:04:19.144Z,15.25
2022-10-18T05:06:45.877Z,16.63
2022-10-18T05:09:12.641Z,14.77
2022-10-18T05:11:39.343Z,12.32
2022-10-18T05:14:05.911Z,11.52
2022-10-18T05:16:33.200Z,13.23
2022-10-18T05:18:59.807Z,13.82
2022-10-18T05:21:26.361Z,13.02
2022-10-18T05:23:56.328Z,16.13
2022-10-18T05:26:22.915Z,12.27
2022-10-18T05:28:50.582Z,11.50
2022-10-18T05:31:17.267Z,13.47
2022-10-18T05:33:43.872Z,11.05
2022-10-18T05:36:10.971Z,11.70
2022-10-18T05:38:45.458Z,12.27
2022-10-18T05:41:12.867Z,14.15
2022-10-18T05:43:40.315Z,13.00
2022-10-18T05:46:13.524Z,12.63
2022-10-18T05:48:41.787Z,12.85
2022-10-18T05:51:08.407Z,14.23
2022-10-18T05:53:37.491Z,12.70
2022-10-18T05:56:05.804Z,13.63
2022-10-18T05:58:32.450Z,13.07
2022-10-18T06:01:00.920Z,10.73
2022-10-18T06:03:33.369Z,13.00
2022-10-18T06:06:00.829Z,15.55
2022-10-18T06:08:27.528Z,12.75
2022-10-18T06:10:54.472Z,13.48
2022-10-18T06:13:21.013Z,14.70
2022-10-18T06:15:47.624Z,14.68
2022-10-18T06:18:14.229Z,13.40
2022-10-18T06:20:40.846Z,16.25
2022-10-18T06:23:07.620Z,17.30
2022-10-18T06:25:34.236Z,15.23
2022-10-18T06:28:00.780Z,18.52
2022-10-18T06:30:27.404Z,14.90
2022-10-18T06:32:53.990Z,13.93
2022-10-18T06:35:20.523Z,13.25
2022-10-18T06:37:47.110Z,13.48
2022-10-18T06:40:13.704Z,12.63
2022-10-18T06:42:40.503Z,12.52
2022-10-18T06:45:07.716Z,11.65
2022-10-18T06:47:34.319Z,9.85
2022-10-18T06:50:00.893Z,13.52
2022-10-18T06:52:27.468Z,15.40
2022-10-18T06:54:54.082Z,14.43
2022-10-18T06:57:21.590Z,16.23
2022-10-18T06:59:48.212Z,17.55
2022-10-18T07:02:15.257Z,17.77
2022-10-18T07:04:41.810Z,16.40
2022-10-18T07:07:08.394Z,16.30
2022-10-18T07:09:35.635Z,16.95
2022-10-18T07:12:02.173Z,19.35
2022-10-18T07:14:29.280Z,17.83
2022-10-18T07:16:59.136Z,17.42
2022-10-18T07:19:25.758Z,17.63
2022-10-18T07:21:52.298Z,18.73
2022-10-18T07:24:18.896Z,18.02
2022-10-18T07:26:45.531Z,16.02
2022-10-18T07:29:12.550Z,20.65
2022-10-18T07:31:39.346Z,20.52
2022-10-18T07:34:06.852Z,15.93
2022-10-18T07:36:33.626Z,16.52
2022-10-18T07:39:00.243Z,17.60
2022-10-18T07:41:26.878Z,15.55
2022-10-18T07:43:53.678Z,16.55
2022-10-18T07:46:21.797Z,15.45
2022-10-18T07:48:48.792Z,14.57
2022-10-18T07:51:15.602Z,17.42
2022-10-18T07:53:42.146Z,16.83
2022-10-18T07:56:15.945Z,20.90
2022-10-18T07:58:47.354Z,19.08
2022-10-18T08:01:14.977Z,18.15
2022-10-18T08:03:42.372Z,17.77
2022-10-18T08:06:10.234Z,18.33
2022-10-18T08:08:38.119Z,19.38
2022-10-18T08:11:14.865Z,15.50
2022-10-18T08:13:41.575Z,17.52
2022-10-18T08:16:10.681Z,21.58
2022-10-18T08:18:37.920Z,20.58
2022-10-18T08:21:06.473Z,18.58
2022-10-18T08:26:08.740Z,18.27
2022-10-18T08:28:38.188Z,19.33
2022-10-18T08:31:10.745Z,17.88
2022-10-18T08:33:38.597Z,20.88
2022-10-18T08:36:07.855Z,21.52
2022-10-18T08:38:38.877Z,20.52
2022-10-18T08:41:23.747Z,21.02
2022-10-18T08:44:28.447Z,22.10
2022-10-18T08:47:07.141Z,22.58
2022-10-18T08:49:44.328Z,19.10
2022-10-18T08:52:24.379Z,19.83
2022-10-18T08:55:03.161Z,19.38
2022-10-18T08:57:31.216Z,19.45
2022-10-18T08:59:58.058Z,18.20
2022-10-18T09:02:33.172Z,17.80
2022-10-18T09:05:05.518Z,14.48
2022-10-18T09:08:17.135Z,14.65
2022-10-18T09:10:52.883Z,15.00
2022-10-18T09:13:22.214Z,12.63
2022-10-18T09:15:55.844Z,12.88
2022-10-18T09:18:54.774Z,10.50
2022-10-18T09:21:26.893Z,10.48
2022-10-18T09:24:02.181Z,10.32
2022-10-18T09:26:31.680Z,10.15
2022-10-18T09:29:10.473Z,7.78
2022-10-18T09:32:08.176Z,9.05
2022-10-18T09:34:42.887Z,9.27
2022-10-18T09:37:12.746Z,7.78
2022-10-18T09:39:39.596Z,6.93
2022-10-18T09:42:15.233Z,6.55
2022-10-18T09:44:49.490Z,10.00
2022-10-18T09:47:23.357Z,9.75
2022-10-18T09:50:01.122Z,8.52
2022-10-18T09:52:35.957Z,13.10
2022-10-18T09:55:19.924Z,11.70
2022-10-18T09:58:06.998Z,11.38
2022-10-18T10:00:38.027Z,13.13
2022-10-18T10:03:15.771Z,14.38
2022-10-18T10:05:43.596Z,12.70
2022-10-18T10:08:10.521Z,16.23
2022-10-18T10:10:39.869Z,17.95
2022-10-18T10:13:23.453Z,15.30
2022-10-18T10:15:58.295Z,15.23
2022-10-18T10:18:36.759Z,15.68
2022-10-18T10:23:39.738Z,14.13
2022-10-18T10:26:27.601Z,15.32
2022-10-18T10:28:54.235Z,13.30
2022-10-18T10:31:31.427Z,14.85
2022-10-18T10:34:05.374Z,13.40
2022-10-18T10:36:32.935Z,11.85
2022-10-18T10:39:05.637Z,11.90
2022-10-18T10:44:05.843Z,10.68
2022-10-18T10:46:36.668Z,10.82
2022-10-18T10:49:35.014Z,9.40
2022-10-18T10:52:09.325Z,9.10
2022-10-18T10:54:47.541Z,8.85
2022-10-18T10:57:23.346Z,6.93
2022-10-18T10:59:56.340Z,7.30
2022-10-18T11:02:26.761Z,7.72
2022-10-18T11:04:55.221Z,7.15
2022-10-18T11:07:40.543Z,7.40
2022-10-18T11:10:10.085Z,8.27
2022-10-18T11:12:47.504Z,7.47
2022-10-18T11:15:35.936Z,7.38
2022-10-18T11:18:08.603Z,6.95
2022-10-18T11:20:57.678Z,4.75
2022-10-18T11:23:34.975Z,5.03
2022-10-18T11:26:13.880Z,5.25
2022-10-18T11:28:58.775Z,4.85
2022-10-18T11:32:07.129Z,4.93
2022-10-18T11:34:45.792Z,4.05
2022-10-18T11:37:38.538Z,3.75
2022-10-18T11:40:18.995Z,4.45
2022-10-18T11:42:58.224Z,3.83
2022-10-18T11:48:19.080Z,4.18
2022-10-18T11:50:56.821Z,4.13
2022-10-18T11:54:07.558Z,5.50
2022-10-18T11:56:44.072Z,4.10
2022-10-18T11:59:26.020Z,3.85
2022-10-18T12:02:21.979Z,3.40
2022-10-18T12:04:59.859Z,3.38
2022-10-18T12:07:43.833Z,2.90
2022-10-18T12:10:22.078Z,3.45
2022-10-18T12:13:02.246Z,2.80
2022-10-18T12:15:29.972Z,2.80
2022-10-18T12:18:00.164Z,2.37
2022-10-18T12:20:40.441Z,2.90
2022-10-18T12:23:19.789Z,2.65
2022-10-18T12:25:50.761Z,2.50
2022-10-18T12:28:42.503Z,2.17
2022-10-18T12:31:31.110Z,2.78
2022-10-18T12:34:01.719Z,1.95
2022-10-18T12:36:43.112Z,2.63
2022-10-18T12:39:21.561Z,2.28
2022-10-18T12:41:56.841Z,2.13
2022-10-18T12:44:34.669Z,2.23
2022-10-18T12:47:03.848Z,2.25
2022-10-18T12:49:33.344Z,2.40
2022-10-18T12:52:02.620Z,2.72
2022-10-18T12:54:37.432Z,2.90
2022-10-18T12:57:06.732Z,2.00
2022-10-18T12:59:33.228Z,1.98
2022-10-18T13:01:59.837Z,1.83
2022-10-18T13:04:29.661Z,2.35
2022-10-18T13:07:05.379Z,2.40
2022-10-18T13:09:37.102Z,2.20
2022-10-18T13:12:09.695Z,2.25
2022-10-18T13:14:48.184Z,2.30
2022-10-18T13:17:40.516Z,2.17
2022-10-18T13:20:37.378Z,2.47
2022-10-18T13:23:30.077Z,2.42
2022-10-18T13:26:09.764Z,2.28
2022-10-18T13:28:39.432Z,2.30
2022-10-18T13:31:58.415Z,2.30
2022-10-18T13:34:30.287Z,2.33
2022-10-18T13:37:05.907Z,2.17
2022-10-18T13:39:33.266Z,1.80
2022-10-18T13:42:00.723Z,1.90
2022-10-18T13:44:28.776Z,1.55
2022-10-18T13:46:55.278Z,1.67
2022-10-18T13:49:40.320Z,1.70
2022-10-18T13:52:47.990Z,1.50
2022-10-18T13:55:29.797Z,1.63
2022-10-18T13:58:31.805Z,1.33
2022-10-18T14:01:28.128Z,1.50
2022-10-18T14:04:32.125Z,1.33
2022-10-18T14:07:02.339Z,1.15
2022-10-18T14:09:43.784Z,1.45
2022-10-18T14:12:20.393Z,1.00
2022-10-18T14:14:55.303Z,1.45
2022-10-18T14:20:18.975Z,1.40
2022-10-18T14:22:51.569Z,1.77
2022-10-18T14:25:38.312Z,1.23
2022-10-18T14:28:27.372Z,1.60
2022-10-18T14:31:12.152Z,1.23
2022-10-18T14:33:41.175Z,1.15
2022-10-18T14:36:16.068Z,1.17
2022-10-18T14:38:50.576Z,1.25
2022-10-18T14:41:20.681Z,1.33
2022-10-18T14:43:48.240Z,1.20
2022-10-18T14:46:28.979Z,1.10
2022-10-18T14:49:02.043Z,1.30
2022-10-18T14:51:32.964Z,1.15
2022-10-18T14:53:59.571Z,1.33
2022-10-18T14:56:29.268Z,1.02
2022-10-18T14:58:57.384Z,1.20
2022-10-18T15:01:26.777Z,0.90
2022-10-18T15:03:58.528Z,1.42
2022-10-18T15:06:25.784Z,1.25
2022-10-18T15:08:59.460Z,1.45
2022-10-18T15:11:27.238Z,1.38
2022-10-18T15:13:56.503Z,1.90
2022-10-18T15:16:26.228Z,2.08
2022-10-18T15:19:07.196Z,2.00
2022-10-18T15:21:37.031Z,2.50
2022-10-18T15:24:41.932Z,1.90
2022-10-18T15:27:11.600Z,1.90
2022-10-18T15:29:38.266Z,2.00
2022-10-18T15:32:17.787Z,2.20
2022-10-18T15:34:45.784Z,2.08
2022-10-18T15:37:32.341Z,2.42
2022-10-18T15:40:24.161Z,2.38
2022-10-18T15:42:55.320Z,2.13
2022-10-18T15:45:24.843Z,1.58
2022-10-18T15:48:00.719Z,2.30
2022-10-18T15:50:41.147Z,2.10
2022-10-18T15:53:23.084Z,2.08
2022-10-18T15:55:56.644Z,1.35
2022-10-18T15:58:28.616Z,1.60
2022-10-18T16:01:00.618Z,1.67
2022-10-18T16:03:27.919Z,1.58
2022-10-18T16:06:00.443Z,1.63
2022-10-18T16:08:30.466Z,1.58
2022-10-18T16:10:58.826Z,1.50
2022-10-18T16:13:26.192Z,1.30
2022-10-18T16:15:55.706Z,1.40
2022-10-18T16:18:22.591Z,1.20
2022-10-18T16:20:49.257Z,1.10
2022-10-18T16:23:28.299Z,1.48
2022-10-18T16:25:55.028Z,1.30
2022-10-18T16:28:24.732Z,1.13
2022-10-18T16:31:01.985Z,1.30
2022-10-18T16:33:28.670Z,1.40
2022-10-18T16:35:55.561Z,1.45
2022-10-18T16:38:36.465Z,1.30
2022-10-18T16:41:04.732Z,1.27
2022-10-18T16:43:31.932Z,1.13
2022-10-18T16:45:58.535Z,0.90
2022-10-18T16:48:25.484Z,1.23
2022-10-18T16:50:53.893Z,1.23
2022-10-18T16:53:23.453Z,1.65
2022-10-18T16:56:19.152Z,1.50
2022-10-18T16:58:46.227Z,1.40
2022-10-18T17:01:14.527Z,1.30
2022-10-18T17:03:41.105Z,1.00
2022-10-18T17:06:13.979Z,1.10
2022-10-18T17:08:40.590Z,1.73
2022-10-18T17:11:07.155Z,1.33
2022-10-18T17:13:33.724Z,1.30
2022-10-18T17:16:00.949Z,1.10
2022-10-18T17:18:27.676Z,1.90
2022-10-18T17:20:54.441Z,1.98
2022-10-18T17:23:20.976Z,1.25
2022-10-18T17:25:59.111Z,1.40
2022-10-18T17:28:34.329Z,1.60
2022-10-18T17:31:00.958Z,1.40
2022-10-18T17:33:27.503Z,1.42
2022-10-18T17:35:54.066Z,1.63
2022-10-18T17:38:20.662Z,1.80
2022-10-18T17:40:47.216Z,1.98
2022-10-18T17:43:13.986Z,1.73
2022-10-18T17:45:51.215Z,1.83
2022-10-18T17:48:18.041Z,1.40
2022-10-18T17:50:44.828Z,1.48
2022-10-18T17:53:13.141Z,1.20
2022-10-18T17:55:40.253Z,1.10
2022-10-18T17:58:06.839Z,1.60
2022-10-18T18:00:33.400Z,1.13
2022-10-18T18:03:00.740Z,1.23
2022-10-18T18:05:32.466Z,1.15
2022-10-18T18:08:02.937Z,1.40
2022-10-18T18:10:32.918Z,1.40
2022-10-18T18:12:59.554Z,1.42
2022-10-18T18:15:26.142Z,1.48
2022-10-18T18:17:57.180Z,1.27
2022-10-18T18:20:24.505Z,1.40
2022-10-18T18:22:51.521Z,1.25
2022-10-18T18:25:18.183Z,1.25
2022-10-18T18:27:44.744Z,1.13
2022-10-18T18:30:11.581Z,1.13
2022-10-18T18:32:38.191Z,1.50
2022-10-18T18:35:05.136Z,1.08
2022-10-18T18:37:31.888Z,1.20
2022-10-18T18:39:58.448Z,1.33
2022-10-18T18:42:25.046Z,1.65
2022-10-18T18:44:51.633Z,1.13
2022-10-18T18:47:21.589Z,1.42
2022-10-18T18:49:48.692Z,1.80
2022-10-18T18:52:15.428Z,1.40
2022-10-18T18:54:41.973Z,2.80
2022-10-18T18:57:08.546Z,1.23
2022-10-18T18:59:35.151Z,2.00
2022-10-18T19:02:01.702Z,1.40
2022-10-18T19:04:29.078Z,2.47
2022-10-18T19:06:55.777Z,2.10
2022-10-18T19:09:23.000Z,2.30
2022-10-18T19:11:54.999Z,2.30
2022-10-18T19:14:24.059Z,1.42
2022-10-18T19:17:01.181Z,1.60
2022-10-18T19:19:29.436Z,1.70
2022-10-18T19:21:58.118Z,2.17
2022-10-18T19:24:26.695Z,1.70
2022-10-18T19:29:28.991Z,1.65
2022-10-18T19:31:58.219Z,1.75
2022-10-18T19:34:26.365Z,1.50
2022-10-18T19:36:52.992Z,1.92
2022-10-18T19:39:25.328Z,1.98
2022-10-18T19:41:56.284Z,1.40
2022-10-18T19:44:24.178Z,1.70
2022-10-18T19:46:50.841Z,1.33
2022-10-18T19:49:17.464Z,1.55
2022-10-18T19:51:44.257Z,1.60
2022-10-18T19:54:11.908Z,1.63
2022-10-18T19:56:38.856Z,2.40
2022-10-18T19:59:05.433Z,1.50
2022-10-18T20:01:32.245Z,1.30
2022-10-18T20:03:59.103Z,1.45
2022-10-18T20:06:25.836Z,1.42
2022-10-18T20:08:52.793Z,2.45
2022-10-18T20:11:22.862Z,1.90
2022-10-18T20:13:49.936Z,2.00
2022-10-18T20:16:18.880Z,2.10
2022-10-18T20:18:45.504Z,1.77
2022-10-18T20:21:15.268Z,1.67
2022-10-18T20:23:42.935Z,1.50
2022-10-18T20:26:17.943Z,1.40
2022-10-18T20:28:48.223Z,1.60
2022-10-18T20:33:44.621Z,1.70
2022-10-18T20:36:13.657Z,1.27
2022-10-18T20:38:42.131Z,1.60
2022-10-18T20:41:23.308Z,1.20
2022-10-18T20:43:54.855Z,1.33
2022-10-18T20:46:21.937Z,1.63
2022-10-18T20:48:49.772Z,1.40
2022-10-18T20:51:17.156Z,1.52
2022-10-18T20:53:43.788Z,1.92
2022-10-18T20:56:11.704Z,1.42
2022-10-18T20:58:39.199Z,1.83
2022-10-18T21:01:13.358Z,1.55
2022-10-18T21:03:41.775Z,2.45
2022-10-18T21:06:13.216Z,1.98
2022-10-18T21:08:40.226Z,1.90
2022-10-18T21:11:07.321Z,1.73
2022-10-18T21:13:34.054Z,1.98
2022-10-18T21:16:01.144Z,2.42
2022-10-18T21:18:29.921Z,2.00
2022-10-18T21:21:03.494Z,2.50
2022-10-18T21:23:30.089Z,2.60
2022-10-18T21:25:56.659Z,1.98
2022-10-18T21:28:23.984Z,1.90
2022-10-18T21:30:50.544Z,1.48
2022-10-18T21:33:17.091Z,2.20
2022-10-18T21:35:43.736Z,1.77
2022-10-18T21:38:10.272Z,2.22
2022-10-18T21:40:36.909Z,2.25
2022-10-18T21:43:03.463Z,2.00
2022-10-18T21:45:30.022Z,2.50
2022-10-18T21:47:56.568Z,2.00
2022-10-18T21:50:23.319Z,2.10
2022-10-18T21:52:49.871Z,2.80
2022-10-18T21:55:16.440Z,2.50
2022-10-18T21:57:43.067Z,2.10
2022-10-18T22:00:10.324Z,2.55
2022-10-18T22:02:36.881Z,2.90
2022-10-18T22:05:07.020Z,3.13
2022-10-18T22:07:36.517Z,2.15
2022-10-18T22:10:03.606Z,2.30
2022-10-18T22:12:30.136Z,2.30
2022-10-18T22:14:56.684Z,2.55
2022-10-18T22:17:23.760Z,2.33
2022-10-18T22:19:50.299Z,2.15
2022-10-18T22:22:16.856Z,2.25
2022-10-18T22:24:43.429Z,2.28
2022-10-18T22:27:09.984Z,2.25
2022-10-18T22:29:36.573Z,5.15
2022-10-18T22:32:03.109Z,5.20
2022-10-18T22:34:29.694Z,3.55
2022-10-18T22:36:56.476Z,2.60
2022-10-18T22:39:24.625Z,2.25
2022-10-18T22:41:55.863Z,2.20
2022-10-18T22:44:22.709Z,3.08
2022-10-18T22:46:49.310Z,2.20
2022-10-18T22:49:15.944Z,1.88
2022-10-18T22:51:42.532Z,3.03
2022-10-18T22:54:09.177Z,3.30
2022-10-18T22:56:35.735Z,2.10
2022-10-18T22:59:02.316Z,1.80
2022-10-18T23:01:28.885Z,2.30
2022-10-18T23:03:57.427Z,1.70
2022-10-18T23:08:52.568Z,2.05
2022-10-18T23:11:19.479Z,1.80
2022-10-18T23:13:46.335Z,1.75
2022-10-18T23:16:13.194Z,1.58
2022-10-18T23:21:12.922Z,1.38
2022-10-18T23:23:41.323Z,2.00
2022-10-18T23:26:12.939Z,2.35
2022-10-18T23:28:42.785Z,1.60
2022-10-18T23:31:13.939Z,1.70
2022-10-18T23:33:41.161Z,2.30
2022-10-18T23:36:08.669Z,1.65
2022-10-18T23:38:36.729Z,1.60
2022-10-18T23:41:04.228Z,1.40
2022-10-18T23:43:30.829Z,1.92
2022-10-18T23:45:57.408Z,1.83
2022-10-18T23:48:24.072Z,2.05
2022-10-18T23:50:50.897Z,1.60
2022-10-18T23:53:19.612Z,1.67
2022-10-18T23:56:02.767Z,1.95
2022-10-18T23:58:31.452Z,1.35
