createdAt,value
2023-02-06T00:01:32.063Z,-5.30
2023-02-06T00:04:00.062Z,-5.20
2023-02-06T00:06:27.982Z,-5.20
2023-02-06T00:08:56.029Z,-5.20
2023-02-06T00:11:24.171Z,-5.20
2023-02-06T00:13:52.370Z,-5.20
2023-02-06T00:16:22.137Z,-5.20
2023-02-06T00:18:52.413Z,-5.10
2023-02-06T00:21:21.969Z,-5.10
2023-02-06T00:23:50.713Z,-5.00
2023-02-06T00:26:19.329Z,-5.00
2023-02-06T00:28:48.237Z,-5.00
2023-02-06T00:31:16.730Z,-4.90
2023-02-06T00:33:44.873Z,-4.90
2023-02-06T00:36:14.325Z,-4.80
2023-02-06T00:38:42.352Z,-4.80
2023-02-06T00:41:10.668Z,-4.80
2023-02-06T00:43:38.898Z,-4.80
2023-02-06T00:46:07.160Z,-4.70
2023-02-06T00:48:35.083Z,-4.70
2023-02-06T00:51:04.853Z,-4.70
2023-02-06T00:53:34.169Z,-4.60
2023-02-06T00:56:02.049Z,-4.60
2023-02-06T00:58:30.011Z,-4.60
2023-02-06T01:00:57.972Z,-4.70
2023-02-06T01:03:27.104Z,-4.70
2023-02-06T01:05:54.963Z,-4.70
2023-02-06T01:08:23.105Z,-4.70
2023-02-06T01:10:54.313Z,-4.70
2023-02-06T01:13:22.570Z,-4.80
2023-02-06T01:15:51.280Z,-4.80
2023-02-06T01:18:20.332Z,-4.80
2023-02-06T01:20:48.323Z,-4.90
2023-02-06T01:23:16.298Z,-4.90
2023-02-06T01:25:45.371Z,-5.00
2023-02-06T01:28:14.848Z,-5.00
2023-02-06T01:30:43.050Z,-5.00
2023-02-06T01:33:11.027Z,-5.10
2023-02-06T01:35:39.219Z,-5.10
2023-02-06T01:38:08.812Z,-5.10
2023-02-06T01:40:36.686Z,-5.10
2023-02-06T01:43:04.601Z,-5.10
2023-02-06T01:45:45.164Z,-5.00
2023-02-06T01:48:17.234Z,-5.00
2023-02-06T01:50:48.909Z,-5.00
2023-02-06T01:53:18.946Z,-4.90
2023-02-06T01:55:48.616Z,-4.90
2023-02-06T01:58:22.106Z,-4.90
2023-02-06T02:00:51.521Z,-4.80
2023-02-06T02:03:19.630Z,-4.80
2023-02-06T02:05:48.867Z,-4.70
2023-02-06T02:08:21.658Z,-4.70
2023-02-06T02:10:54.983Z,-4.70
2023-02-06T02:13:22.869Z,-4.60
2023-02-06T02:16:01.092Z,-4.60
2023-02-06T02:18:43.690Z,-4.60
2023-02-06T02:21:40.350Z,-4.50
2023-02-06T02:24:13.670Z,-4.50
2023-02-06T02:27:20.105Z,-4.50
2023-02-06T02:30:16.899Z,-4.40
2023-02-06T02:33:11.082Z,-4.40
2023-02-06T02:35:47.158Z,-4.40
2023-02-06T02:38:25.232Z,-4.30
2023-02-06T02:40:58.764Z,-4.20
2023-02-06T02:43:36.238Z,-4.20
2023-02-06T02:46:09.801Z,-4.20
2023-02-06T02:48:41.177Z,-4.10
2023-02-06T02:51:11.473Z,-4.10
2023-02-06T02:53:39.478Z,-4.00
2023-02-06T02:56:16.633Z,-4.00
2023-02-06T02:58:52.850Z,-3.90
2023-02-06T03:01:23.916Z,-3.90
2023-02-06T03:03:54.889Z,-3.80
2023-02-06T03:06:52.576Z,-3.70
2023-02-06T03:09:32.217Z,-3.70
2023-02-06T03:12:07.437Z,-3.60
2023-02-06T03:14:42.266Z,-3.60
2023-02-06T03:17:14.946Z,-3.60
2023-02-06T03:19:46.768Z,-3.50
2023-02-06T03:22:16.142Z,-3.50
2023-02-06T03:24:46.066Z,-3.50
2023-02-06T03:27:17.770Z,-3.50
2023-02-06T03:29:48.248Z,-3.40
2023-02-06T03:32:21.337Z,-3.40
2023-02-06T03:34:54.728Z,-3.40
2023-02-06T03:37:23.622Z,-3.40
2023-02-06T03:39:52.965Z,-3.30
2023-02-06T03:42:22.830Z,-3.30
2023-02-06T03:44:56.059Z,-3.30
2023-02-06T03:47:25.293Z,-3.30
2023-02-06T03:49:54.256Z,-3.20
2023-02-06T03:52:25.507Z,-3.20
2023-02-06T03:55:02.321Z,-3.20
2023-02-06T03:57:32.672Z,-3.20
2023-02-06T04:00:00.736Z,-3.10
2023-02-06T04:02:29.909Z,-3.10
2023-02-06T04:04:57.791Z,-3.10
2023-02-06T04:07:27.899Z,-3.00
2023-02-06T04:09:57.713Z,-3.00
2023-02-06T04:12:26.178Z,-3.00
2023-02-06T04:14:54.151Z,-3.00
2023-02-06T04:17:40.542Z,-2.90
2023-02-06T04:20:10.123Z,-2.90
2023-02-06T04:22:40.274Z,-2.90
2023-02-06T04:25:09.756Z,-2.90
2023-02-06T04:27:38.311Z,-2.80
2023-02-06T04:30:07.275Z,-2.80
2023-02-06T04:32:35.132Z,-2.80
2023-02-06T04:35:03.167Z,-2.80
2023-02-06T04:37:31.084Z,-2.70
2023-02-06T04:39:59.083Z,-2.70
2023-02-06T04:42:29.407Z,-2.70
2023-02-06T04:44:57.350Z,-2.60
2023-02-06T04:47:25.283Z,-2.60
2023-02-06T04:49:53.360Z,-2.60
2023-02-06T04:52:21.321Z,-2.60
2023-02-06T04:54:49.286Z,-2.50
2023-02-06T04:57:17.240Z,-2.50
2023-02-06T04:59:49.506Z,-2.50
2023-02-06T05:02:17.488Z,-2.40
2023-02-06T05:04:45.470Z,-2.40
2023-02-06T05:07:13.400Z,-2.40
2023-02-06T05:09:41.350Z,-2.40
2023-02-06T05:12:09.336Z,-2.40
2023-02-06T05:14:37.353Z,-2.30
2023-02-06T05:17:06.586Z,-2.30
2023-02-06T05:19:34.686Z,-2.30
2023-02-06T05:22:02.568Z,-2.30
2023-02-06T05:24:30.636Z,-2.30
2023-02-06T05:26:58.779Z,-2.20
2023-02-06T05:29:26.943Z,-2.20
2023-02-06T05:31:54.875Z,-2.20
2023-02-06T05:34:24.200Z,-2.20
2023-02-06T05:36:52.041Z,-2.20
2023-02-06T05:39:19.951Z,-2.10
2023-02-06T05:41:47.857Z,-2.10
2023-02-06T05:44:15.800Z,-2.10
2023-02-06T05:46:45.335Z,-2.10
2023-02-06T05:49:13.328Z,-2.10
2023-02-06T05:51:42.549Z,-2.10
2023-02-06T05:54:10.528Z,-2.10
2023-02-06T05:56:38.444Z,-2.10
2023-02-06T05:59:06.330Z,-2.10
2023-02-06T06:01:34.216Z,-2.10
2023-02-06T06:04:02.246Z,-2.10
2023-02-06T06:06:33.554Z,-2.10
2023-02-06T06:09:03.027Z,-2.00
2023-02-06T06:11:31.850Z,-2.00
2023-02-06T06:13:59.778Z,-2.00
2023-02-06T06:16:27.749Z,-2.00
2023-02-06T06:18:56.708Z,-2.00
2023-02-06T06:21:25.000Z,-1.90
2023-02-06T06:23:53.080Z,-1.90
2023-02-06T06:26:22.300Z,-1.90
2023-02-06T06:28:50.286Z,-1.90
2023-02-06T06:31:18.333Z,-1.90
2023-02-06T06:33:46.379Z,-1.90
2023-02-06T06:36:14.904Z,-1.90
2023-02-06T06:38:45.226Z,-1.90
2023-02-06T06:41:13.242Z,-1.90
2023-02-06T06:43:42.542Z,-1.90
2023-02-06T06:46:10.503Z,-1.80
2023-02-06T06:48:38.741Z,-1.80
2023-02-06T06:51:07.655Z,-1.80
2023-02-06T06:53:39.845Z,-1.80
2023-02-06T06:56:09.371Z,-1.80
2023-02-06T06:58:43.061Z,-1.80
2023-02-06T07:01:11.096Z,-1.80
2023-02-06T07:03:39.111Z,-1.80
2023-02-06T07:06:07.055Z,-1.80
2023-02-06T07:08:35.977Z,-1.70
2023-02-06T07:11:03.928Z,-1.70
2023-02-06T07:13:31.876Z,-1.70
2023-02-06T07:16:01.285Z,-1.70
2023-02-06T07:18:29.219Z,-1.70
2023-02-06T07:20:57.143Z,-1.70
2023-02-06T07:23:25.094Z,-1.70
2023-02-06T07:25:54.005Z,-1.70
2023-02-06T07:28:22.082Z,-1.60
2023-02-06T07:30:50.023Z,-1.60
2023-02-06T07:33:19.447Z,-1.50
2023-02-06T07:35:47.434Z,-1.50
2023-02-06T07:38:15.484Z,-1.40
2023-02-06T07:40:45.277Z,-1.40
2023-02-06T07:43:14.012Z,-1.40
2023-02-06T07:45:42.302Z,-1.30
2023-02-06T07:48:10.582Z,-1.30
2023-02-06T07:50:40.732Z,-1.30
2023-02-06T07:53:08.867Z,-1.30
2023-02-06T07:55:38.325Z,-1.20
2023-02-06T07:58:06.493Z,-1.20
2023-02-06T08:00:34.707Z,-1.20
2023-02-06T08:03:02.629Z,-1.20
2023-02-06T08:05:31.183Z,-1.20
2023-02-06T08:08:00.670Z,-1.20
2023-02-06T08:10:29.478Z,-1.20
2023-02-06T08:12:57.401Z,-1.20
2023-02-06T08:15:25.897Z,-1.20
2023-02-06T08:17:54.097Z,-1.20
2023-02-06T08:20:21.962Z,-1.10
2023-02-06T08:22:49.880Z,-1.10
2023-02-06T08:25:19.146Z,-1.10
2023-02-06T08:27:47.098Z,-1.10
2023-02-06T08:30:15.450Z,-1.10
2023-02-06T08:32:43.422Z,-1.10
2023-02-06T08:35:11.660Z,-1.10
2023-02-06T08:37:40.741Z,-1.10
2023-02-06T08:40:09.603Z,-1.00
2023-02-06T08:42:38.866Z,-1.10
2023-02-06T08:45:07.581Z,-1.10
2023-02-06T08:47:35.499Z,-1.00
2023-02-06T08:50:03.924Z,-1.00
2023-02-06T08:52:31.865Z,-1.00
2023-02-06T08:54:59.709Z,-1.00
2023-02-06T08:58:21.562Z,-1.00
2023-02-06T09:00:52.106Z,-0.90
2023-02-06T09:03:20.824Z,-0.90
2023-02-06T09:05:48.760Z,-0.90
2023-02-06T09:08:16.933Z,-0.90
2023-02-06T09:10:44.789Z,-0.80
2023-02-06T09:13:12.681Z,-0.80
2023-02-06T09:15:41.506Z,-0.80
2023-02-06T09:18:10.945Z,-0.70
2023-02-06T09:20:39.136Z,-0.70
2023-02-06T09:23:07.137Z,-0.70
2023-02-06T09:25:35.531Z,-0.70
2023-02-06T09:28:03.549Z,-0.60
2023-02-06T09:30:31.507Z,-0.60
2023-02-06T09:32:59.533Z,-0.60
2023-02-06T09:35:28.790Z,-0.60
2023-02-06T09:37:56.652Z,-0.60
2023-02-06T09:40:28.028Z,-0.50
2023-02-06T09:42:57.270Z,-0.50
2023-02-06T09:45:29.285Z,-0.50
2023-02-06T09:47:59.210Z,-0.50
2023-02-06T09:50:33.591Z,-0.50
2023-02-06T09:53:12.729Z,-0.40
2023-02-06T09:55:43.665Z,-0.40
2023-02-06T09:58:21.791Z,-0.40
2023-02-06T10:00:53.799Z,-0.40
2023-02-06T10:03:36.281Z,-0.30
2023-02-06T10:06:19.090Z,-0.30
2023-02-06T10:08:54.407Z,-0.30
2023-02-06T10:11:29.507Z,-0.20
2023-02-06T10:14:01.321Z,-0.20
2023-02-06T10:16:40.752Z,-0.10
2023-02-06T10:19:15.936Z,-0.10
2023-02-06T10:21:49.603Z,0.00
2023-02-06T10:24:30.826Z,0.00
2023-02-06T10:27:02.143Z,0.10
2023-02-06T10:29:32.781Z,0.10
2023-02-06T10:32:15.103Z,0.20
2023-02-06T10:34:56.931Z,0.30
2023-02-06T10:37:47.572Z,0.30
2023-02-06T10:40:28.645Z,0.40
2023-02-06T10:43:02.103Z,0.40
2023-02-06T10:45:43.585Z,0.50
2023-02-06T10:48:22.535Z,0.60
2023-02-06T10:50:55.060Z,0.60
2023-02-06T10:53:29.882Z,0.70
2023-02-06T10:56:00.379Z,0.70
2023-02-06T10:58:32.183Z,0.70
2023-02-06T11:01:01.204Z,0.70
2023-02-06T11:03:31.871Z,0.80
2023-02-06T11:06:02.512Z,0.80
2023-02-06T11:08:34.758Z,0.80
2023-02-06T11:11:18.758Z,0.90
2023-02-06T11:13:49.661Z,0.90
2023-02-06T11:16:25.646Z,0.90
2023-02-06T11:18:55.772Z,1.00
2023-02-06T11:21:56.476Z,1.00
2023-02-06T11:24:26.382Z,1.10
2023-02-06T11:26:57.351Z,1.20
2023-02-06T11:29:28.225Z,1.20
2023-02-06T11:31:58.573Z,1.20
2023-02-06T11:34:30.628Z,1.20
2023-02-06T11:37:00.629Z,1.30
2023-02-06T11:39:33.591Z,1.30
2023-02-06T11:42:04.874Z,1.40
2023-02-06T11:44:39.381Z,1.40
2023-02-06T11:47:31.401Z,1.40
2023-02-06T11:50:25.062Z,1.50
2023-02-06T11:52:59.852Z,1.50
2023-02-06T11:55:31.266Z,1.50
2023-02-06T11:58:05.358Z,1.60
2023-02-06T12:00:35.874Z,1.60
2023-02-06T12:03:05.100Z,1.60
2023-02-06T12:05:39.162Z,1.70
2023-02-06T12:08:13.816Z,1.60
2023-02-06T12:10:49.419Z,1.60
2023-02-06T12:13:21.444Z,1.60
2023-02-06T12:15:54.285Z,1.60
2023-02-06T12:18:26.275Z,1.60
2023-02-06T12:20:59.068Z,1.60
2023-02-06T12:23:29.918Z,1.60
2023-02-06T12:26:02.684Z,1.60
2023-02-06T12:28:36.688Z,1.60
2023-02-06T12:31:11.182Z,1.60
2023-02-06T12:33:44.305Z,1.60
2023-02-06T12:36:17.504Z,1.60
2023-02-06T12:38:50.842Z,1.60
2023-02-06T12:41:49.348Z,1.60
2023-02-06T12:44:28.292Z,1.60
2023-02-06T12:47:01.000Z,1.70
2023-02-06T12:49:33.486Z,1.70
2023-02-06T12:52:05.698Z,1.70
2023-02-06T12:54:38.387Z,1.70
2023-02-06T12:57:14.860Z,1.60
2023-02-06T13:00:09.602Z,1.60
2023-02-06T13:03:03.555Z,1.50
2023-02-06T13:05:35.702Z,1.50
2023-02-06T13:08:07.906Z,1.50
2023-02-06T13:10:38.371Z,1.50
2023-02-06T13:13:25.256Z,1.50
2023-02-06T13:15:56.110Z,1.40
2023-02-06T13:19:00.751Z,1.40
2023-02-06T13:21:32.337Z,1.30
2023-02-06T13:24:15.346Z,1.30
2023-02-06T13:27:10.403Z,1.30
2023-02-06T13:29:42.426Z,1.30
2023-02-06T13:32:43.037Z,1.30
2023-02-06T13:35:22.579Z,1.30
2023-02-06T13:37:52.264Z,1.30
2023-02-06T13:40:30.474Z,1.30
2023-02-06T13:43:02.722Z,1.40
2023-02-06T13:45:35.121Z,1.40
2023-02-06T13:48:36.853Z,1.40
2023-02-06T13:51:37.814Z,1.50
2023-02-06T13:54:23.972Z,1.50
2023-02-06T13:57:04.664Z,1.60
2023-02-06T13:59:36.298Z,1.60
2023-02-06T14:02:13.420Z,1.60
2023-02-06T14:04:44.663Z,1.60
2023-02-06T14:07:44.835Z,1.60
2023-02-06T14:10:55.490Z,1.60
2023-02-06T14:13:38.133Z,1.60
2023-02-06T14:16:23.535Z,1.60
2023-02-06T14:19:01.355Z,1.60
2023-02-06T14:21:38.611Z,1.60
2023-02-06T14:24:20.081Z,1.60
2023-02-06T14:26:56.961Z,1.50
2023-02-06T14:29:35.524Z,1.50
2023-02-06T14:32:19.527Z,1.50
2023-02-06T14:35:05.392Z,1.50
2023-02-06T14:37:50.497Z,1.50
2023-02-06T14:40:22.166Z,1.50
2023-02-06T14:42:52.098Z,1.60
2023-02-06T14:45:36.002Z,1.50
2023-02-06T14:48:15.491Z,1.50
2023-02-06T14:50:50.038Z,1.50
2023-02-06T14:53:22.919Z,1.50
2023-02-06T14:55:51.242Z,1.50
2023-02-06T14:58:25.591Z,1.40
2023-02-06T15:00:54.380Z,1.20
2023-02-06T15:03:28.296Z,1.20
2023-02-06T15:06:03.730Z,1.10
2023-02-06T15:08:33.340Z,1.10
2023-02-06T15:11:05.626Z,1.10
2023-02-06T15:13:35.760Z,1.10
2023-02-06T15:16:06.746Z,1.00
2023-02-06T15:18:36.279Z,1.00
2023-02-06T15:21:08.326Z,1.00
2023-02-06T15:23:48.478Z,0.90
2023-02-06T15:26:26.910Z,0.90
2023-02-06T15:28:58.821Z,0.80
2023-02-06T15:31:29.358Z,0.80
2023-02-06T15:34:01.940Z,0.70
2023-02-06T15:36:34.155Z,0.70
2023-02-06T15:39:04.010Z,0.60
2023-02-06T15:41:32.667Z,0.60
2023-02-06T15:44:03.560Z,0.50
2023-02-06T15:46:32.433Z,0.50
2023-02-06T15:49:00.579Z,0.50
2023-02-06T15:51:30.745Z,0.30
2023-02-06T15:54:10.507Z,0.20
2023-02-06T15:56:41.991Z,0.20
2023-02-06T15:59:19.308Z,0.10
2023-02-06T16:01:47.927Z,-0.10
2023-02-06T16:04:19.772Z,-0.10
2023-02-06T16:07:02.372Z,-0.20
2023-02-06T16:09:33.186Z,-0.30
2023-02-06T16:12:01.295Z,-0.40
2023-02-06T16:14:35.052Z,-0.30
2023-02-06T16:17:06.907Z,-0.30
2023-02-06T16:19:47.317Z,-0.40
2023-02-06T16:22:18.786Z,-0.50
2023-02-06T16:24:48.661Z,-0.50
2023-02-06T16:27:19.904Z,-0.50
2023-02-06T16:29:51.607Z,-0.50
2023-02-06T16:32:23.965Z,-0.50
2023-02-06T16:34:52.733Z,-0.50
2023-02-06T16:37:22.988Z,-0.50
2023-02-06T16:39:52.791Z,-0.50
2023-02-06T16:42:22.865Z,-0.40
2023-02-06T16:44:53.092Z,-0.40
2023-02-06T16:47:22.983Z,-0.40
2023-02-06T16:49:51.954Z,-0.40
2023-02-06T16:52:23.062Z,-0.40
2023-02-06T16:54:52.730Z,-0.50
2023-02-06T16:57:25.515Z,-0.50
2023-02-06T16:59:53.784Z,-0.60
2023-02-06T17:02:21.795Z,-0.60
2023-02-06T17:04:49.729Z,-0.60
2023-02-06T17:07:20.965Z,-0.70
2023-02-06T17:09:50.450Z,-0.60
2023-02-06T17:12:21.431Z,-0.70
2023-02-06T17:14:49.908Z,-0.60
2023-02-06T17:17:20.569Z,-0.70
2023-02-06T17:19:50.422Z,-0.70
2023-02-06T17:22:18.311Z,-0.70
2023-02-06T17:24:46.729Z,-0.80
2023-02-06T17:27:18.132Z,-0.90
2023-02-06T17:29:48.295Z,-0.80
2023-02-06T17:32:21.653Z,-0.90
2023-02-06T17:34:50.873Z,-0.80
2023-02-06T17:37:21.554Z,-0.80
2023-02-06T17:39:52.433Z,-0.80
2023-02-06T17:42:21.804Z,-0.70
2023-02-06T17:44:51.706Z,-0.70
2023-02-06T17:47:19.766Z,-0.70
2023-02-06T17:49:47.785Z,-0.70
2023-02-06T17:52:15.932Z,-0.70
2023-02-06T17:54:43.962Z,-0.70
2023-02-06T17:57:13.245Z,-0.90
2023-02-06T17:59:41.268Z,-0.90
2023-02-06T18:02:13.620Z,-0.90
2023-02-06T18:04:41.852Z,-0.90
2023-02-06T18:07:09.820Z,-0.90
2023-02-06T18:09:38.033Z,-1.00
2023-02-06T18:12:06.089Z,-1.00
2023-02-06T18:14:35.320Z,-1.00
2023-02-06T18:17:04.590Z,-1.00
2023-02-06T18:19:41.359Z,-1.00
2023-02-06T18:22:09.551Z,-1.10
2023-02-06T18:24:37.480Z,-1.10
2023-02-06T18:27:05.839Z,-1.10
2023-02-06T18:29:48.504Z,-1.20
2023-02-06T18:32:18.109Z,-1.20
2023-02-06T18:34:47.947Z,-1.30
2023-02-06T18:37:16.134Z,-1.40
2023-02-06T18:39:44.171Z,-1.40
2023-02-06T18:42:31.734Z,-1.50
2023-02-06T18:44:59.731Z,-1.60
2023-02-06T18:47:27.715Z,-1.60
2023-02-06T18:49:57.013Z,-1.70
2023-02-06T18:52:24.981Z,-1.70
2023-02-06T18:54:52.911Z,-1.80
2023-02-06T18:57:20.795Z,-2.00
2023-02-06T18:59:48.759Z,-2.10
2023-02-06T19:02:16.949Z,-2.20
2023-02-06T19:04:44.930Z,-2.30
2023-02-06T19:07:15.361Z,-2.40
2023-02-06T19:09:43.346Z,-2.50
2023-02-06T19:12:11.435Z,-2.60
2023-02-06T19:14:40.188Z,-2.70
2023-02-06T19:17:08.279Z,-2.70
2023-02-06T19:19:36.151Z,-2.80
2023-02-06T19:22:04.030Z,-2.90
2023-02-06T19:24:33.466Z,-3.00
2023-02-06T19:27:02.040Z,-3.10
2023-02-06T19:29:35.718Z,-3.20
2023-02-06T19:32:05.136Z,-3.20
2023-02-06T19:34:35.965Z,-3.40
2023-02-06T19:37:04.182Z,-3.50
2023-02-06T19:39:34.332Z,-3.50
2023-02-06T19:42:02.467Z,-3.60
2023-02-06T19:44:31.986Z,-3.70
2023-02-06T19:47:00.374Z,-3.90
2023-02-06T19:49:28.736Z,-4.00
2023-02-06T19:51:56.686Z,-4.10
2023-02-06T19:54:24.538Z,-4.30
2023-02-06T19:56:54.078Z,-4.40
2023-02-06T19:59:24.465Z,-4.60
2023-02-06T20:01:54.057Z,-4.70
2023-02-06T20:04:24.068Z,-4.80
2023-02-06T20:06:52.720Z,-4.90
2023-02-06T20:09:21.724Z,-5.00
2023-02-06T20:11:50.483Z,-5.20
2023-02-06T20:14:20.607Z,-5.30
2023-02-06T20:16:49.316Z,-5.30
2023-02-06T20:19:19.560Z,-5.40
2023-02-06T20:21:49.966Z,-5.40
2023-02-06T20:24:21.949Z,-5.40
2023-02-06T20:26:55.348Z,-5.50
2023-02-06T20:29:27.916Z,-5.50
2023-02-06T20:31:57.019Z,-5.60
2023-02-06T20:34:26.567Z,-5.60
2023-02-06T20:36:55.429Z,-5.70
2023-02-06T20:39:23.569Z,-5.70
2023-02-06T20:41:51.896Z,-5.80
2023-02-06T20:44:20.784Z,-5.90
2023-02-06T20:46:50.091Z,-5.90
2023-02-06T20:49:20.161Z,-5.90
2023-02-06T20:51:49.010Z,-6.00
2023-02-06T20:54:17.343Z,-6.10
2023-02-06T20:56:45.553Z,-6.10
2023-02-06T20:59:15.674Z,-6.20
2023-02-06T21:01:43.945Z,-6.30
2023-02-06T21:04:15.451Z,-6.40
2023-02-06T21:06:43.972Z,-6.60
2023-02-06T21:09:12.284Z,-6.70
2023-02-06T21:11:42.218Z,-6.80
2023-02-06T21:14:11.090Z,-6.90
2023-02-06T21:16:39.480Z,-7.00
2023-02-06T21:19:09.225Z,-7.10
2023-02-06T21:21:38.993Z,-7.20
2023-02-06T21:24:08.613Z,-7.30
2023-02-06T21:26:37.566Z,-7.30
2023-02-06T21:29:07.709Z,-7.30
2023-02-06T21:31:38.547Z,-7.40
2023-02-06T21:34:09.663Z,-7.40
2023-02-06T21:36:40.081Z,-7.40
2023-02-06T21:39:09.453Z,-7.50
2023-02-06T21:41:38.076Z,-7.50
2023-02-06T21:44:06.331Z,-7.50
2023-02-06T21:46:34.594Z,-7.60
2023-02-06T21:49:02.502Z,-7.70
2023-02-06T21:51:31.334Z,-7.70
2023-02-06T21:54:00.472Z,-7.80
2023-02-06T21:56:29.186Z,-7.80
2023-02-06T21:58:57.807Z,-8.00
2023-02-06T22:01:28.310Z,-8.10
2023-02-06T22:03:59.623Z,-8.20
2023-02-06T22:06:28.881Z,-8.20
2023-02-06T22:09:04.426Z,-8.20
2023-02-06T22:11:34.469Z,-8.30
2023-02-06T22:14:04.429Z,-8.40
2023-02-06T22:16:32.962Z,-8.40
2023-02-06T22:19:01.620Z,-8.40
2023-02-06T22:21:32.003Z,-8.50
2023-02-06T22:24:01.609Z,-8.50
2023-02-06T22:26:31.034Z,-8.50
2023-02-06T22:29:01.022Z,-8.40
2023-02-06T22:31:31.277Z,-8.40
2023-02-06T22:34:00.240Z,-8.40
2023-02-06T22:36:33.443Z,-8.40
2023-02-06T22:39:03.761Z,-8.40
2023-02-06T22:41:31.905Z,-8.40
2023-02-06T22:44:01.092Z,-8.40
2023-02-06T22:46:30.750Z,-8.40
2023-02-06T22:48:58.849Z,-8.40
2023-02-06T22:51:27.253Z,-8.40
2023-02-06T22:53:55.928Z,-8.40
2023-02-06T22:56:34.875Z,-8.40
2023-02-06T22:59:06.297Z,-8.40
2023-02-06T23:01:36.630Z,-8.40
2023-02-06T23:04:06.508Z,-8.40
2023-02-06T23:06:36.851Z,-8.50
2023-02-06T23:09:06.878Z,-8.60
2023-02-06T23:11:35.769Z,-8.70
2023-02-06T23:14:06.937Z,-8.80
2023-02-06T23:16:36.310Z,-8.90
2023-02-06T23:19:06.010Z,-9.00
2023-02-06T23:21:35.813Z,-9.00
2023-02-06T23:24:04.810Z,-9.10
2023-02-06T23:26:33.386Z,-9.20
2023-02-06T23:29:03.501Z,-9.30
2023-02-06T23:31:33.258Z,-9.30
2023-02-06T23:34:01.247Z,-9.40
2023-02-06T23:36:29.994Z,-9.50
2023-02-06T23:38:57.997Z,-9.60
2023-02-06T23:41:28.573Z,-9.70
2023-02-06T23:43:58.660Z,-9.90
2023-02-06T23:46:27.521Z,-10.00
2023-02-06T23:48:56.713Z,-10.00
2023-02-06T23:51:26.024Z,-10.10
2023-02-06T23:53:54.342Z,-10.10
2023-02-06T23:56:25.565Z,-10.20
2023-02-06T23:58:54.735Z,-10.30
