createdAt,value
2023-01-13T00:54:26.507Z,95176.00
2023-01-13T00:55:27.471Z,95178.00
2023-01-13T00:56:39.753Z,95172.00
2023-01-13T00:57:27.461Z,95169.00
2023-01-13T00:58:27.441Z,95167.00
2023-01-13T00:59:27.435Z,95170.00
2023-01-13T01:00:27.424Z,95169.00
2023-01-13T01:01:27.538Z,95170.00
2023-01-13T01:02:27.457Z,95174.00
2023-01-13T01:03:27.397Z,95178.00
2023-01-13T01:04:27.389Z,95182.00
2023-01-13T01:05:27.412Z,95180.00
2023-01-13T01:06:27.388Z,95180.00
2023-01-13T01:07:27.371Z,95178.00
2023-01-13T01:08:27.353Z,95178.00
2023-01-13T01:09:27.342Z,95186.00
2023-01-13T01:10:27.393Z,95192.00
2023-01-13T01:11:27.335Z,95198.00
2023-01-13T01:12:27.315Z,95202.00
2023-01-13T01:13:27.309Z,95204.00
2023-01-13T01:14:27.304Z,95204.00
2023-01-13T01:15:27.290Z,95200.00
2023-01-13T01:16:27.360Z,95204.00
2023-01-13T01:17:27.283Z,95208.00
2023-01-13T01:18:27.259Z,95208.00
2023-01-13T01:19:27.252Z,95208.00
2023-01-13T01:20:27.243Z,95206.00
2023-01-13T01:21:27.264Z,95204.00
2023-01-13T01:22:27.220Z,95210.00
2023-01-13T01:23:27.238Z,95206.00
2023-01-13T01:24:27.222Z,95204.00
2023-01-13T01:25:27.209Z,95200.00
2023-01-13T01:26:27.227Z,95196.00
2023-01-13T01:27:27.190Z,95194.00
2023-01-13T01:28:27.171Z,95194.00
2023-01-13T01:29:27.175Z,95194.00
2023-01-13T01:30:27.181Z,95198.00
2023-01-13T01:31:27.243Z,95196.00
2023-01-13T01:32:27.138Z,95194.00
2023-01-13T01:33:27.127Z,95194.00
2023-01-13T01:34:27.128Z,95192.00
2023-01-13T01:35:27.116Z,95192.00
2023-01-13T01:36:27.105Z,95192.00
2023-01-13T01:37:27.092Z,95190.00
2023-01-13T01:38:27.083Z,95192.00
2023-01-13T01:39:27.076Z,95188.00
2023-01-13T01:40:27.068Z,95186.00
2023-01-13T01:41:27.049Z,95186.00
2023-01-13T01:42:27.099Z,95184.00
2023-01-13T01:43:27.036Z,95184.00
2023-01-13T01:44:27.027Z,95184.00
2023-01-13T01:45:27.021Z,95182.00
2023-01-13T01:46:27.052Z,95182.00
2023-01-13T01:47:27.002Z,95178.00
2023-01-13T01:48:26.992Z,95180.00
2023-01-13T01:49:26.984Z,95182.00
2023-01-13T01:50:26.972Z,95182.00
2023-01-13T01:51:26.965Z,95182.00
2023-01-13T01:52:26.954Z,95182.00
2023-01-13T01:53:26.946Z,95182.00
2023-01-13T01:54:26.937Z,95180.00
2023-01-13T01:55:26.928Z,95184.00
2023-01-13T01:56:26.917Z,95186.00
2023-01-13T01:57:26.913Z,95188.00
2023-01-13T01:58:26.923Z,95186.00
2023-01-13T01:59:26.888Z,95190.00
2023-01-13T02:00:26.890Z,95188.00
2023-01-13T02:01:27.056Z,95190.00
2023-01-13T02:02:26.892Z,95192.00
2023-01-13T02:03:26.856Z,95190.00
2023-01-13T02:04:26.852Z,95190.00
2023-01-13T02:05:26.835Z,95188.00
2023-01-13T02:06:26.830Z,95188.00
2023-01-13T02:07:26.821Z,95186.00
2023-01-13T02:08:26.809Z,95184.00
2023-01-13T02:09:26.799Z,95180.00
2023-01-13T02:10:26.791Z,95180.00
2023-01-13T02:11:26.782Z,95184.00
2023-01-13T02:12:26.781Z,95182.00
2023-01-13T02:13:26.766Z,95182.00
2023-01-13T02:14:26.780Z,95182.00
2023-01-13T02:15:26.745Z,95178.00
2023-01-13T02:16:26.763Z,95176.00
2023-01-13T02:17:26.764Z,95176.00
2023-01-13T02:18:26.717Z,95176.00
2023-01-13T02:19:26.718Z,95174.00
2023-01-13T02:20:26.724Z,95174.00
2023-01-13T02:21:26.689Z,95174.00
2023-01-13T02:22:26.735Z,95172.00
2023-01-13T02:23:26.677Z,95176.00
2023-01-13T02:24:26.669Z,95174.00
2023-01-13T02:25:26.656Z,95174.00
2023-01-13T02:26:26.645Z,95174.00
2023-01-13T02:27:26.690Z,95170.00
2023-01-13T02:28:26.651Z,95172.00
2023-01-13T02:29:26.617Z,95174.00
2023-01-13T02:30:26.645Z,95174.00
2023-01-13T02:31:26.639Z,95172.00
2023-01-13T02:32:26.596Z,95172.00
2023-01-13T02:33:26.585Z,95169.00
2023-01-13T02:34:26.580Z,95163.00
2023-01-13T02:35:26.588Z,95157.00
2023-01-13T02:36:26.555Z,95155.00
2023-01-13T02:37:26.548Z,95153.00
2023-01-13T02:38:26.538Z,95155.00
2023-01-13T02:39:26.528Z,95153.00
2023-01-13T02:40:26.524Z,95153.00
2023-01-13T02:41:26.510Z,95153.00
2023-01-13T02:42:26.506Z,95153.00
2023-01-13T02:43:26.506Z,95155.00
2023-01-13T02:44:26.495Z,95153.00
2023-01-13T02:45:26.549Z,95153.00
2023-01-13T02:46:26.492Z,95149.00
2023-01-13T02:47:26.453Z,95147.00
2023-01-13T02:48:26.447Z,95145.00
2023-01-13T02:49:26.441Z,95143.00
2023-01-13T02:50:26.428Z,95147.00
2023-01-13T02:51:26.428Z,95151.00
2023-01-13T02:52:26.412Z,95155.00
2023-01-13T02:53:26.408Z,95157.00
2023-01-13T02:54:26.395Z,95157.00
2023-01-13T02:55:26.380Z,95159.00
2023-01-13T02:56:26.386Z,95159.00
2023-01-13T02:57:26.384Z,95161.00
2023-01-13T02:58:26.360Z,95161.00
2023-01-13T02:59:26.375Z,95165.00
2023-01-13T03:00:26.340Z,95163.00
2023-01-13T03:01:26.427Z,95169.00
2023-01-13T03:02:26.450Z,95169.00
2023-01-13T03:03:26.347Z,95169.00
2023-01-13T03:04:26.305Z,95163.00
2023-01-13T03:05:26.293Z,95161.00
2023-01-13T03:06:26.294Z,95161.00
2023-01-13T03:07:26.279Z,95157.00
2023-01-13T03:08:26.274Z,95155.00
2023-01-13T03:09:26.263Z,95155.00
2023-01-13T03:22:26.143Z,95141.00
2023-01-13T03:23:26.131Z,95131.00
2023-01-13T03:24:26.121Z,95129.00
2023-01-13T03:25:26.133Z,95127.00
2023-01-13T03:26:26.135Z,95127.00
2023-01-13T03:27:26.097Z,95127.00
2023-01-13T03:28:26.087Z,95123.00
2023-01-13T03:29:26.078Z,95125.00
2023-01-13T03:30:26.150Z,95121.00
2023-01-13T03:31:26.063Z,95119.00
2023-01-13T03:32:26.052Z,95123.00
2023-01-13T03:33:26.041Z,95125.00
2023-01-13T03:34:26.066Z,95123.00
2023-01-13T03:35:26.024Z,95123.00
2023-01-13T03:36:26.008Z,95125.00
2023-01-13T03:37:26.001Z,95123.00
2023-01-13T03:38:25.993Z,95125.00
2023-01-13T03:39:25.990Z,95125.00
2023-01-13T03:40:25.992Z,95123.00
2023-01-13T03:41:25.967Z,95121.00
2023-01-13T03:42:25.984Z,95117.00
2023-01-13T03:43:25.947Z,95116.00
2023-01-13T03:44:25.948Z,95114.00
2023-01-13T03:45:25.932Z,95116.00
2023-01-13T03:46:25.977Z,95117.00
2023-01-13T03:47:25.907Z,95117.00
2023-01-13T03:48:25.904Z,95117.00
2023-01-13T03:49:25.895Z,95117.00
2023-01-13T03:50:25.914Z,95121.00
2023-01-13T03:51:25.886Z,95121.00
2023-01-13T03:52:25.867Z,95119.00
2023-01-13T03:53:25.859Z,95121.00
2023-01-13T03:54:25.880Z,95123.00
2023-01-13T03:55:25.842Z,95125.00
2023-01-13T03:56:25.831Z,95125.00
2023-01-13T03:57:25.820Z,95125.00
2023-01-13T03:58:25.823Z,95127.00
2023-01-13T03:59:25.805Z,95125.00
2023-01-13T04:00:25.794Z,95127.00
2023-01-13T04:01:25.901Z,95127.00
2023-01-13T04:02:25.775Z,95131.00
2023-01-13T04:03:25.819Z,95131.00
2023-01-13T04:04:25.760Z,95139.00
2023-01-13T04:05:25.747Z,95141.00
2023-01-13T04:06:25.769Z,95143.00
2023-01-13T04:07:25.732Z,95141.00
2023-01-13T04:08:25.716Z,95143.00
2023-01-13T04:09:25.711Z,95143.00
2023-01-13T04:10:25.712Z,95149.00
2023-01-13T04:11:25.695Z,95151.00
2023-01-13T04:12:25.692Z,95155.00
2023-01-13T04:13:25.675Z,95153.00
2023-01-13T04:14:25.672Z,95155.00
2023-01-13T04:15:25.725Z,95153.00
2023-01-13T04:16:25.649Z,95153.00
2023-01-13T04:17:25.641Z,95155.00
2023-01-13T04:18:25.634Z,95151.00
2023-01-13T04:19:25.619Z,95155.00
2023-01-13T04:20:25.612Z,95151.00
2023-01-13T04:21:25.619Z,95153.00
2023-01-13T04:22:25.628Z,95151.00
2023-01-13T04:23:25.589Z,95149.00
2023-01-13T07:04:24.125Z,95076.00
2023-01-13T08:39:23.295Z,95055.00
2023-01-13T09:07:26.240Z,95086.00
2023-01-13T10:07:23.556Z,95051.00
2023-01-13T10:38:22.194Z,94996.00
2023-01-13T10:40:22.165Z,94992.00
2023-01-13T10:52:22.366Z,94974.00
2023-01-13T11:09:21.924Z,94959.00
2023-01-13T11:11:21.919Z,94959.00
2023-01-13T22:03:15.950Z,95537.00
2023-01-13T22:04:15.943Z,95539.00
2023-01-13T22:05:15.935Z,95541.00
2023-01-13T22:06:16.003Z,95539.00
2023-01-13T22:07:15.912Z,95535.00
2023-01-13T22:08:15.920Z,95533.00
2023-01-13T22:09:15.898Z,95531.00
2023-01-13T22:10:15.893Z,95533.00
2023-01-13T22:11:15.885Z,95533.00
2023-01-13T22:12:15.879Z,95529.00
2023-01-13T22:13:15.886Z,95531.00
2023-01-13T22:14:15.872Z,95535.00
2023-01-13T22:15:15.852Z,95537.00
2023-01-13T22:16:15.915Z,95537.00
2023-01-13T22:17:15.825Z,95539.00
2023-01-13T22:18:15.811Z,95537.00
2023-01-13T22:19:15.804Z,95535.00
2023-01-13T22:20:15.792Z,95535.00
2023-01-13T22:21:15.788Z,95533.00
2023-01-13T22:22:15.778Z,95535.00
2023-01-13T22:23:15.769Z,95537.00
2023-01-13T22:24:15.753Z,95539.00
2023-01-13T22:25:15.757Z,95541.00
2023-01-13T22:26:15.740Z,95543.00
2023-01-13T22:27:15.729Z,95543.00
2023-01-13T22:28:15.723Z,95545.00
2023-01-13T22:29:15.711Z,95547.00
2023-01-13T22:30:15.874Z,95547.00
2023-01-13T22:33:15.677Z,95555.00
2023-01-13T22:34:15.666Z,95553.00
2023-01-13T22:35:15.661Z,95551.00
2023-01-13T22:36:15.660Z,95553.00
2023-01-13T22:37:15.644Z,95551.00
2023-01-13T22:38:15.630Z,95551.00
2023-01-13T22:39:15.624Z,95551.00
2023-01-13T22:40:15.615Z,95549.00
2023-01-13T22:41:15.609Z,95547.00
2023-01-13T22:42:15.598Z,95547.00
2023-01-13T22:43:15.584Z,95551.00
2023-01-13T22:44:15.577Z,95553.00
2023-01-13T22:46:15.631Z,95553.00
