createdAt,value
2023-03-15T00:01:49.323Z,6.70
2023-03-15T00:04:16.424Z,6.70
2023-03-15T00:06:43.764Z,6.70
2023-03-15T00:09:11.367Z,7.90
2023-03-15T00:11:38.432Z,6.70
2023-03-15T00:14:06.202Z,8.40
2023-03-15T00:16:33.166Z,8.60
2023-03-15T00:19:00.156Z,6.70
2023-03-15T00:21:29.824Z,7.00
2023-03-15T00:23:57.080Z,6.70
2023-03-15T00:26:24.110Z,6.70
2023-03-15T00:28:51.381Z,6.70
2023-03-15T00:31:22.197Z,6.70
2023-03-15T00:33:49.975Z,6.70
2023-03-15T00:36:17.258Z,6.70
2023-03-15T00:38:44.215Z,6.70
2023-03-15T00:41:15.488Z,6.80
2023-03-15T00:43:43.343Z,8.90
2023-03-15T00:46:10.863Z,6.70
2023-03-15T00:48:38.296Z,6.80
2023-03-15T00:51:12.191Z,6.80
2023-03-15T00:53:42.282Z,6.80
2023-03-15T00:56:20.297Z,6.80
2023-03-15T00:58:47.960Z,6.80
2023-03-15T01:01:24.816Z,6.90
2023-03-15T01:03:52.458Z,6.80
2023-03-15T01:06:27.030Z,6.80
2023-03-15T01:08:55.885Z,8.90
2023-03-15T01:11:27.061Z,6.90
2023-03-15T01:13:56.966Z,7.90
2023-03-15T01:16:24.744Z,7.00
2023-03-15T01:18:52.194Z,8.00
2023-03-15T01:21:20.424Z,7.00
2023-03-15T01:23:47.446Z,9.10
2023-03-15T01:26:16.888Z,8.70
2023-03-15T01:28:44.668Z,8.70
2023-03-15T01:31:30.372Z,7.00
2023-03-15T01:33:58.724Z,7.10
2023-03-15T01:36:25.790Z,7.10
2023-03-15T01:38:54.922Z,7.20
2023-03-15T01:41:23.236Z,7.70
2023-03-15T01:43:50.703Z,7.20
2023-03-15T01:46:23.645Z,7.30
2023-03-15T01:49:05.371Z,7.30
2023-03-15T01:51:52.114Z,7.30
2023-03-15T01:54:34.609Z,7.30
2023-03-15T01:57:38.479Z,7.40
2023-03-15T02:00:19.039Z,7.40
2023-03-15T02:03:03.765Z,7.40
2023-03-15T02:05:46.008Z,9.20
2023-03-15T02:08:16.110Z,7.50
2023-03-15T02:10:46.979Z,7.50
2023-03-15T02:13:18.959Z,7.50
2023-03-15T02:15:47.028Z,7.50
2023-03-15T02:18:15.790Z,7.50
2023-03-15T02:21:07.704Z,7.50
2023-03-15T02:23:34.839Z,7.60
2023-03-15T02:26:33.696Z,7.70
2023-03-15T02:29:01.260Z,7.50
2023-03-15T02:31:29.138Z,7.50
2023-03-15T02:33:56.044Z,7.50
2023-03-15T02:36:25.911Z,7.50
2023-03-15T02:38:54.858Z,7.50
2023-03-15T02:41:42.538Z,7.50
2023-03-15T02:44:31.421Z,7.50
2023-03-15T02:47:08.200Z,7.50
2023-03-15T02:49:43.111Z,7.40
2023-03-15T02:52:12.179Z,7.40
2023-03-15T02:54:43.198Z,7.40
2023-03-15T02:57:14.852Z,7.30
2023-03-15T02:59:44.875Z,7.30
2023-03-15T03:02:12.555Z,7.30
2023-03-15T03:04:40.092Z,7.30
2023-03-15T03:07:07.398Z,7.20
2023-03-15T03:09:34.500Z,7.20
2023-03-15T03:12:01.473Z,7.20
2023-03-15T03:14:28.921Z,7.20
2023-03-15T03:16:55.952Z,7.20
2023-03-15T03:19:25.697Z,7.20
2023-03-15T03:21:54.411Z,7.10
2023-03-15T03:24:21.751Z,9.10
2023-03-15T03:26:48.719Z,7.10
2023-03-15T03:29:16.549Z,7.10
2023-03-15T03:31:44.460Z,7.00
2023-03-15T03:34:14.614Z,9.00
2023-03-15T03:36:45.528Z,6.90
2023-03-15T03:39:12.743Z,6.90
2023-03-15T03:41:39.670Z,6.90
2023-03-15T03:44:06.679Z,6.80
2023-03-15T03:46:33.736Z,6.80
2023-03-15T03:49:00.829Z,6.70
2023-03-15T03:51:27.730Z,6.70
2023-03-15T03:53:54.904Z,6.70
2023-03-15T03:56:21.806Z,9.10
2023-03-15T03:58:48.758Z,7.40
2023-03-15T04:01:15.765Z,6.60
2023-03-15T04:03:42.738Z,8.20
2023-03-15T04:06:09.639Z,8.50
2023-03-15T04:08:36.654Z,6.50
2023-03-15T04:11:04.193Z,6.50
2023-03-15T04:13:31.423Z,6.40
2023-03-15T04:15:58.647Z,6.40
2023-03-15T04:18:25.675Z,6.40
2023-03-15T04:20:54.485Z,8.80
2023-03-15T04:23:24.577Z,8.00
2023-03-15T04:25:55.185Z,9.20
2023-03-15T04:28:22.812Z,6.30
2023-03-15T04:30:50.662Z,6.40
2023-03-15T04:33:17.737Z,6.40
2023-03-15T04:35:44.668Z,6.40
2023-03-15T04:38:11.632Z,6.50
2023-03-15T04:40:38.717Z,6.30
2023-03-15T04:43:05.977Z,6.30
2023-03-15T04:45:33.572Z,8.00
2023-03-15T04:48:01.669Z,6.70
2023-03-15T04:50:30.663Z,6.30
2023-03-15T04:53:01.545Z,6.30
2023-03-15T04:55:28.633Z,6.30
2023-03-15T04:57:56.728Z,8.00
2023-03-15T05:00:23.967Z,6.30
2023-03-15T05:02:55.102Z,6.30
2023-03-15T05:05:23.859Z,8.80
2023-03-15T05:07:51.212Z,6.30
2023-03-15T05:10:18.719Z,6.30
2023-03-15T05:12:46.096Z,6.20
2023-03-15T05:15:13.373Z,6.20
2023-03-15T05:17:40.343Z,6.20
2023-03-15T05:20:14.195Z,6.20
2023-03-15T05:22:41.499Z,6.10
2023-03-15T05:25:10.548Z,7.00
2023-03-15T05:27:38.801Z,6.10
2023-03-15T05:30:08.028Z,6.20
2023-03-15T05:32:35.338Z,6.10
2023-03-15T05:35:03.994Z,7.40
2023-03-15T05:37:32.740Z,6.10
2023-03-15T05:40:01.402Z,6.10
2023-03-15T05:42:29.350Z,6.10
2023-03-15T05:44:57.371Z,6.00
2023-03-15T05:47:24.452Z,8.70
2023-03-15T05:49:52.436Z,6.10
2023-03-15T05:52:19.605Z,6.10
2023-03-15T05:54:46.498Z,8.70
2023-03-15T05:57:13.608Z,6.10
2023-03-15T05:59:40.633Z,6.10
2023-03-15T06:02:07.682Z,6.10
2023-03-15T06:04:34.651Z,6.10
2023-03-15T06:07:01.868Z,6.10
2023-03-15T06:09:28.831Z,8.40
2023-03-15T06:11:58.118Z,6.10
2023-03-15T06:14:27.253Z,6.10
2023-03-15T06:16:54.523Z,6.10
2023-03-15T06:19:22.583Z,6.10
2023-03-15T06:21:49.846Z,6.10
2023-03-15T06:24:17.126Z,6.00
2023-03-15T06:26:44.010Z,6.10
2023-03-15T06:29:10.931Z,6.00
2023-03-15T06:31:37.797Z,6.00
2023-03-15T06:34:04.643Z,6.10
2023-03-15T06:36:32.165Z,6.10
2023-03-15T06:38:59.335Z,8.20
2023-03-15T06:41:26.870Z,6.10
2023-03-15T06:43:53.868Z,6.10
2023-03-15T06:46:20.928Z,6.10
2023-03-15T06:48:47.890Z,6.30
2023-03-15T06:51:14.877Z,6.10
2023-03-15T06:53:41.937Z,6.10
2023-03-15T06:56:09.008Z,8.80
2023-03-15T06:58:35.876Z,6.10
2023-03-15T07:01:02.931Z,6.20
2023-03-15T07:03:29.866Z,6.10
2023-03-15T07:05:57.024Z,6.20
2023-03-15T07:08:25.724Z,6.20
2023-03-15T07:10:52.709Z,6.20
2023-03-15T07:13:20.429Z,8.20
2023-03-15T07:15:53.371Z,6.20
2023-03-15T07:18:20.645Z,6.20
2023-03-15T07:20:47.616Z,6.30
2023-03-15T07:23:14.717Z,6.20
2023-03-15T07:25:54.284Z,7.60
2023-03-15T07:28:22.668Z,6.20
2023-03-15T07:30:54.962Z,6.20
2023-03-15T07:33:23.277Z,6.20
2023-03-15T07:35:51.775Z,6.10
2023-03-15T07:38:18.942Z,6.10
2023-03-15T07:40:46.159Z,6.10
2023-03-15T07:43:13.131Z,6.10
2023-03-15T07:45:40.201Z,6.10
2023-03-15T07:48:07.281Z,6.00
2023-03-15T07:50:34.460Z,6.00
2023-03-15T07:53:01.934Z,6.10
2023-03-15T07:55:28.967Z,6.10
2023-03-15T07:57:55.816Z,8.70
2023-03-15T08:00:23.136Z,8.30
2023-03-15T08:02:50.547Z,6.20
2023-03-15T08:05:20.745Z,6.20
2023-03-15T08:07:49.183Z,5.50
2023-03-15T08:10:17.980Z,7.50
2023-03-15T08:12:45.388Z,6.10
2023-03-15T08:15:17.046Z,8.20
2023-03-15T08:17:44.495Z,6.00
2023-03-15T08:20:18.222Z,8.50
2023-03-15T08:22:55.424Z,6.10
2023-03-15T08:25:35.037Z,6.10
2023-03-15T08:28:06.099Z,6.10
2023-03-15T08:30:39.457Z,6.00
2023-03-15T08:33:11.540Z,6.00
2023-03-15T08:35:38.845Z,6.00
2023-03-15T08:38:05.709Z,6.00
2023-03-15T08:40:32.724Z,6.10
2023-03-15T08:43:00.097Z,6.10
2023-03-15T08:45:27.280Z,8.80
2023-03-15T08:48:01.194Z,6.20
2023-03-15T08:50:31.696Z,6.20
2023-03-15T08:52:58.718Z,6.30
2023-03-15T08:55:25.671Z,6.80
2023-03-15T08:57:52.587Z,9.20
2023-03-15T09:00:26.062Z,6.40
2023-03-15T09:02:53.321Z,6.40
2023-03-15T09:05:22.119Z,6.40
2023-03-15T09:07:49.469Z,6.50
2023-03-15T09:10:17.708Z,6.50
2023-03-15T09:12:48.242Z,6.50
2023-03-15T09:15:15.899Z,9.00
2023-03-15T09:17:43.679Z,6.50
2023-03-15T09:20:16.881Z,6.50
2023-03-15T09:22:50.629Z,6.50
2023-03-15T09:25:17.658Z,8.10
2023-03-15T09:27:44.762Z,6.50
2023-03-15T09:30:12.341Z,6.60
2023-03-15T09:32:39.453Z,6.70
2023-03-15T09:35:10.353Z,6.70
2023-03-15T09:37:37.308Z,6.80
2023-03-15T09:40:05.074Z,6.80
2023-03-15T09:42:41.269Z,6.80
2023-03-15T09:45:55.923Z,6.90
2023-03-15T09:48:36.116Z,6.80
2023-03-15T09:51:07.969Z,6.80
2023-03-15T09:53:46.256Z,7.30
2023-03-15T09:56:39.822Z,6.70
2023-03-15T09:59:07.025Z,6.80
2023-03-15T10:01:41.321Z,6.70
2023-03-15T10:04:40.438Z,6.60
2023-03-15T10:07:14.489Z,6.60
2023-03-15T10:09:41.368Z,7.40
2023-03-15T10:12:29.583Z,6.70
2023-03-15T10:15:21.302Z,6.70
2023-03-15T10:17:58.854Z,6.70
2023-03-15T10:20:36.755Z,6.70
2023-03-15T10:23:34.875Z,6.70
2023-03-15T10:26:06.517Z,6.70
2023-03-15T10:28:37.047Z,6.90
2023-03-15T10:31:21.602Z,7.20
2023-03-15T10:33:55.089Z,6.70
2023-03-15T10:36:24.866Z,6.80
2023-03-15T10:38:52.281Z,6.80
2023-03-15T10:41:37.941Z,6.80
2023-03-15T10:44:23.813Z,6.80
2023-03-15T10:47:16.094Z,6.80
2023-03-15T10:49:46.812Z,6.80
2023-03-15T10:52:49.857Z,6.90
2023-03-15T10:55:31.164Z,6.90
2023-03-15T10:58:11.961Z,6.90
2023-03-15T11:00:38.899Z,7.00
2023-03-15T11:03:26.875Z,8.00
2023-03-15T11:05:57.116Z,7.70
2023-03-15T11:08:39.756Z,9.10
2023-03-15T11:11:07.662Z,7.20
2023-03-15T11:13:37.938Z,7.30
2023-03-15T11:16:13.839Z,7.40
2023-03-15T11:18:53.433Z,7.60
2023-03-15T11:21:25.961Z,7.80
2023-03-15T11:23:53.900Z,7.80
2023-03-15T11:26:32.546Z,8.60
2023-03-15T11:29:04.993Z,8.10
2023-03-15T11:31:33.230Z,8.40
2023-03-15T11:34:25.576Z,11.50
2023-03-15T11:37:08.066Z,8.70
2023-03-15T11:40:05.010Z,9.00
2023-03-15T11:43:03.836Z,9.00
2023-03-15T11:45:44.425Z,9.10
2023-03-15T11:48:30.953Z,9.10
2023-03-15T11:50:59.384Z,9.20
2023-03-15T11:53:34.684Z,9.30
2023-03-15T11:56:27.638Z,11.20
2023-03-15T11:59:16.067Z,10.40
2023-03-15T12:01:51.580Z,9.90
2023-03-15T12:04:33.728Z,9.30
2023-03-15T12:07:04.566Z,10.00
2023-03-15T12:09:36.393Z,9.20
2023-03-15T12:12:19.791Z,11.90
2023-03-15T12:14:46.816Z,9.00
2023-03-15T12:17:28.400Z,9.90
2023-03-15T12:20:11.981Z,9.70
2023-03-15T12:22:46.430Z,9.10
2023-03-15T12:25:29.486Z,9.10
2023-03-15T12:27:58.070Z,9.60
2023-03-15T12:30:41.020Z,9.00
2023-03-15T12:33:20.870Z,9.00
2023-03-15T12:35:49.345Z,9.10
2023-03-15T12:38:23.586Z,9.10
2023-03-15T12:40:58.572Z,11.80
2023-03-15T12:43:39.270Z,9.10
2023-03-15T12:46:07.561Z,9.10
2023-03-15T12:48:34.796Z,11.30
2023-03-15T12:51:14.459Z,10.80
2023-03-15T12:53:45.107Z,11.20
2023-03-15T12:56:32.728Z,9.10
2023-03-15T12:59:10.999Z,9.10
2023-03-15T13:01:38.044Z,10.00
2023-03-15T13:04:05.012Z,9.90
2023-03-15T13:06:56.554Z,9.20
2023-03-15T13:09:30.646Z,9.20
2023-03-15T13:12:10.692Z,9.20
2023-03-15T13:15:02.180Z,9.30
2023-03-15T13:17:58.906Z,9.30
2023-03-15T13:20:52.893Z,9.30
2023-03-15T13:23:28.519Z,9.20
2023-03-15T13:26:19.653Z,8.90
2023-03-15T13:28:52.124Z,8.80
2023-03-15T13:31:25.480Z,8.90
2023-03-15T13:33:58.289Z,8.50
2023-03-15T13:36:39.902Z,8.50
2023-03-15T13:39:34.446Z,8.50
2023-03-15T13:42:17.899Z,10.10
2023-03-15T13:44:44.834Z,8.70
2023-03-15T13:47:30.032Z,8.80
2023-03-15T13:49:57.199Z,11.00
2023-03-15T13:52:24.223Z,8.70
2023-03-15T13:54:53.800Z,10.20
2023-03-15T13:57:22.379Z,8.70
2023-03-15T14:00:10.970Z,9.90
2023-03-15T14:02:46.663Z,8.40
2023-03-15T14:05:18.857Z,8.30
2023-03-15T14:07:48.969Z,8.20
2023-03-15T14:10:18.830Z,10.50
2023-03-15T14:12:46.288Z,9.60
2023-03-15T14:15:35.449Z,9.40
2023-03-15T14:18:20.458Z,8.10
2023-03-15T14:21:01.922Z,8.10
2023-03-15T14:23:30.541Z,8.10
2023-03-15T14:26:18.959Z,8.30
2023-03-15T14:29:02.480Z,8.10
2023-03-15T14:31:34.827Z,8.10
2023-03-15T14:34:23.763Z,8.10
2023-03-15T14:36:55.544Z,8.90
2023-03-15T14:39:31.487Z,9.40
2023-03-15T14:41:58.404Z,10.20
2023-03-15T14:44:25.256Z,7.80
2023-03-15T14:46:52.491Z,9.70
2023-03-15T14:49:28.145Z,7.60
2023-03-15T14:52:04.387Z,7.60
2023-03-15T14:54:32.173Z,7.60
2023-03-15T14:56:59.199Z,7.50
2023-03-15T14:59:26.287Z,8.20
2023-03-15T15:01:58.009Z,7.50
2023-03-15T15:04:33.419Z,9.80
2023-03-15T15:07:03.129Z,7.50
2023-03-15T15:09:31.528Z,7.50
2023-03-15T15:11:58.667Z,7.50
2023-03-15T15:14:25.827Z,8.80
2023-03-15T15:16:52.842Z,7.60
2023-03-15T15:19:19.828Z,7.60
2023-03-15T15:21:46.835Z,9.90
2023-03-15T15:24:17.462Z,7.40
2023-03-15T15:26:44.723Z,9.60
2023-03-15T15:29:16.615Z,9.60
2023-03-15T15:31:44.807Z,9.20
2023-03-15T15:34:12.682Z,9.50
2023-03-15T15:36:43.126Z,8.30
2023-03-15T15:39:27.640Z,7.10
2023-03-15T15:41:54.629Z,9.20
2023-03-15T15:44:26.699Z,6.90
2023-03-15T15:46:53.964Z,6.80
2023-03-15T15:49:21.188Z,6.80
2023-03-15T15:51:49.910Z,6.80
2023-03-15T15:54:30.541Z,6.80
2023-03-15T15:56:59.738Z,6.80
2023-03-15T15:59:27.208Z,6.70
2023-03-15T16:02:03.147Z,6.70
2023-03-15T16:04:30.948Z,6.70
2023-03-15T16:07:03.780Z,6.70
2023-03-15T16:09:35.816Z,6.60
2023-03-15T16:12:03.075Z,6.50
2023-03-15T16:14:30.017Z,6.50
2023-03-15T16:16:56.956Z,6.50
2023-03-15T16:19:23.814Z,8.50
2023-03-15T16:21:54.335Z,6.30
2023-03-15T16:24:31.050Z,8.80
2023-03-15T16:27:08.329Z,6.20
2023-03-15T16:29:45.621Z,6.10
2023-03-15T16:32:24.449Z,6.00
2023-03-15T16:34:57.032Z,6.00
2023-03-15T16:37:29.684Z,7.70
2023-03-15T16:39:56.714Z,7.60
2023-03-15T16:42:25.569Z,5.90
2023-03-15T16:44:53.618Z,5.90
2023-03-15T16:47:21.082Z,6.80
2023-03-15T16:49:48.037Z,8.40
2023-03-15T16:52:16.553Z,5.80
2023-03-15T16:54:47.549Z,5.80
2023-03-15T16:57:22.271Z,5.80
2023-03-15T16:59:50.290Z,8.00
2023-03-15T17:02:24.365Z,5.70
2023-03-15T17:04:52.869Z,6.80
2023-03-15T17:07:25.699Z,5.60
2023-03-15T17:09:52.598Z,5.60
2023-03-15T17:12:28.776Z,5.60
2023-03-15T17:15:00.076Z,5.60
2023-03-15T17:17:30.018Z,5.60
2023-03-15T17:19:58.004Z,5.50
2023-03-15T17:22:26.081Z,5.50
2023-03-15T17:24:53.682Z,5.50
2023-03-15T17:27:30.505Z,5.50
2023-03-15T17:29:57.669Z,5.40
2023-03-15T17:32:24.658Z,5.40
2023-03-15T17:34:51.697Z,5.40
2023-03-15T17:37:18.957Z,5.40
2023-03-15T17:39:47.691Z,5.40
2023-03-15T17:42:15.373Z,5.40
2023-03-15T17:44:42.697Z,5.40
2023-03-15T17:47:13.086Z,5.40
2023-03-15T17:49:40.111Z,5.40
2023-03-15T17:52:15.328Z,7.40
2023-03-15T17:54:42.362Z,5.30
2023-03-15T17:57:14.115Z,5.20
2023-03-15T17:59:41.065Z,6.50
2023-03-15T18:02:17.800Z,5.20
2023-03-15T18:04:44.952Z,5.20
2023-03-15T18:07:12.165Z,5.20
2023-03-15T18:09:39.673Z,5.20
2023-03-15T18:12:10.781Z,5.10
2023-03-15T18:14:38.206Z,5.10
2023-03-15T18:17:05.322Z,5.10
2023-03-15T18:19:32.235Z,5.10
2023-03-15T18:21:59.263Z,5.10
2023-03-15T18:24:26.102Z,5.10
2023-03-15T18:26:53.205Z,5.10
2023-03-15T18:29:20.220Z,5.10
2023-03-15T18:31:47.081Z,5.10
2023-03-15T18:34:17.144Z,5.10
2023-03-15T18:36:44.026Z,5.00
2023-03-15T18:39:11.244Z,5.40
2023-03-15T18:41:38.219Z,4.90
2023-03-15T18:44:05.248Z,4.90
2023-03-15T18:46:32.398Z,4.80
2023-03-15T18:48:59.443Z,4.80
2023-03-15T18:51:28.187Z,4.80
2023-03-15T18:53:56.759Z,4.80
2023-03-15T18:56:30.862Z,7.60
2023-03-15T18:58:58.291Z,4.80
2023-03-15T19:01:25.412Z,4.80
2023-03-15T19:03:53.917Z,4.70
2023-03-15T19:06:26.988Z,4.70
2023-03-15T19:08:54.313Z,4.70
2023-03-15T19:11:23.992Z,4.70
2023-03-15T19:13:51.479Z,4.70
2023-03-15T19:16:22.900Z,4.70
2023-03-15T19:18:51.987Z,4.70
2023-03-15T19:21:20.149Z,4.70
2023-03-15T19:23:47.608Z,7.60
2023-03-15T19:26:15.099Z,6.80
2023-03-15T19:28:42.669Z,4.70
2023-03-15T19:31:10.236Z,4.70
2023-03-15T19:33:38.348Z,4.70
2023-03-15T19:36:05.593Z,4.70
2023-03-15T19:38:33.183Z,4.60
2023-03-15T19:41:07.705Z,4.60
2023-03-15T19:43:37.956Z,4.60
2023-03-15T19:46:07.901Z,5.30
2023-03-15T19:48:36.062Z,4.60
2023-03-15T19:51:03.276Z,4.60
2023-03-15T19:53:30.452Z,6.30
2023-03-15T19:55:58.038Z,4.60
2023-03-15T19:58:25.221Z,4.60
2023-03-15T20:00:56.422Z,4.60
2023-03-15T20:03:25.188Z,4.60
2023-03-15T20:05:52.096Z,6.50
2023-03-15T20:08:18.992Z,4.70
2023-03-15T20:10:45.988Z,6.50
2023-03-15T20:13:12.916Z,4.60
2023-03-15T20:15:39.936Z,4.70
2023-03-15T20:18:08.225Z,4.70
2023-03-15T20:20:35.194Z,4.70
2023-03-15T20:23:02.307Z,4.70
2023-03-15T20:25:29.267Z,4.60
2023-03-15T20:27:56.580Z,4.60
2023-03-15T20:30:24.131Z,6.70
2023-03-15T20:32:51.652Z,4.60
2023-03-15T20:35:18.612Z,4.60
2023-03-15T20:37:45.646Z,4.60
2023-03-15T20:40:15.952Z,4.60
2023-03-15T20:42:43.398Z,4.60
2023-03-15T20:45:13.161Z,4.60
2023-03-15T20:47:41.306Z,4.60
2023-03-15T20:50:10.898Z,4.60
2023-03-15T20:52:39.617Z,4.60
2023-03-15T20:55:08.023Z,4.60
2023-03-15T20:57:36.318Z,4.60
2023-03-15T21:00:18.068Z,4.50
2023-03-15T21:02:46.935Z,4.60
2023-03-15T21:05:14.691Z,5.80
2023-03-15T21:07:42.214Z,4.50
2023-03-15T21:10:13.717Z,4.50
2023-03-15T21:12:40.656Z,4.50
2023-03-15T21:15:08.321Z,4.50
2023-03-15T21:17:35.297Z,4.50
2023-03-15T21:20:02.301Z,4.40
2023-03-15T21:22:29.419Z,6.40
2023-03-15T21:24:56.544Z,4.50
2023-03-15T21:27:26.078Z,4.50
2023-03-15T21:29:53.984Z,4.50
2023-03-15T21:32:21.231Z,7.20
2023-03-15T21:34:48.157Z,4.40
2023-03-15T21:37:15.178Z,4.50
2023-03-15T21:39:42.106Z,4.50
2023-03-15T21:42:10.318Z,4.50
2023-03-15T21:44:37.483Z,4.40
2023-03-15T21:47:05.238Z,4.60
2023-03-15T21:49:35.385Z,5.60
2023-03-15T21:52:05.093Z,4.40
2023-03-15T21:54:32.295Z,4.40
2023-03-15T21:56:59.310Z,4.40
2023-03-15T21:59:28.126Z,4.30
2023-03-15T22:01:56.652Z,4.40
2023-03-15T22:04:24.634Z,4.30
2023-03-15T22:06:53.007Z,5.50
2023-03-15T22:09:21.516Z,4.30
2023-03-15T22:11:49.237Z,4.20
2023-03-15T22:14:16.200Z,4.20
2023-03-15T22:16:43.233Z,4.20
2023-03-15T22:19:10.217Z,4.20
2023-03-15T22:21:37.179Z,4.20
2023-03-15T22:24:04.255Z,4.20
2023-03-15T22:26:31.326Z,4.20
2023-03-15T22:28:58.250Z,4.20
2023-03-15T22:31:25.182Z,4.10
2023-03-15T22:33:52.167Z,4.10
2023-03-15T22:36:19.154Z,4.10
2023-03-15T22:38:50.154Z,4.10
2023-03-15T22:41:19.261Z,4.10
2023-03-15T22:43:46.368Z,4.10
2023-03-15T22:46:13.484Z,4.10
2023-03-15T22:48:40.454Z,4.10
2023-03-15T22:51:10.053Z,4.10
2023-03-15T22:53:37.041Z,4.00
2023-03-15T22:56:04.916Z,4.00
2023-03-15T22:58:32.267Z,4.00
2023-03-15T23:00:59.532Z,3.90
2023-03-15T23:03:27.054Z,3.90
2023-03-15T23:05:54.982Z,3.90
2023-03-15T23:08:22.931Z,3.90
2023-03-15T23:10:50.524Z,4.50
2023-03-15T23:13:17.533Z,3.80
2023-03-15T23:15:44.483Z,5.00
2023-03-15T23:18:11.362Z,3.70
2023-03-15T23:20:38.440Z,3.70
2023-03-15T23:23:05.436Z,3.70
2023-03-15T23:25:36.012Z,3.70
2023-03-15T23:28:02.936Z,3.80
2023-03-15T23:30:35.501Z,3.70
2023-03-15T23:33:03.827Z,3.70
2023-03-15T23:35:31.810Z,3.70
2023-03-15T23:37:59.012Z,5.90
2023-03-15T23:40:26.592Z,3.60
2023-03-15T23:42:59.302Z,3.60
2023-03-15T23:45:29.872Z,3.60
2023-03-15T23:47:57.552Z,3.60
2023-03-15T23:50:26.174Z,3.50
2023-03-15T23:52:55.325Z,3.50
2023-03-15T23:55:23.594Z,3.50
2023-03-15T23:57:50.827Z,3.40
