createdAt,value
2018-06-25T00:00:22.795Z,16.50
2018-06-25T00:02:51.049Z,16.55
2018-06-25T00:05:19.252Z,16.54
2018-06-25T00:07:47.491Z,16.47
2018-06-25T00:10:15.600Z,16.53
2018-06-25T00:12:43.826Z,16.59
2018-06-25T00:15:11.922Z,16.53
2018-06-25T00:17:40.282Z,16.53
2018-06-25T00:20:08.585Z,16.51
2018-06-25T00:22:36.935Z,16.66
2018-06-25T00:25:05.335Z,16.55
2018-06-25T00:27:33.606Z,16.56
2018-06-25T00:30:01.859Z,16.57
2018-06-25T00:32:30.041Z,16.56
2018-06-25T00:34:58.756Z,16.49
2018-06-25T00:37:26.930Z,16.36
2018-06-25T00:39:55.115Z,16.47
2018-06-25T00:42:23.277Z,16.39
2018-06-25T00:44:51.370Z,16.40
2018-06-25T00:47:19.481Z,16.40
2018-06-25T00:49:47.556Z,16.22
2018-06-25T00:52:15.748Z,16.32
2018-06-25T00:54:43.919Z,16.35
2018-06-25T00:57:12.119Z,16.40
2018-06-25T00:59:53.168Z,16.28
2018-06-25T01:02:21.808Z,16.32
2018-06-25T01:04:50.045Z,16.29
2018-06-25T01:07:18.662Z,16.27
2018-06-25T01:09:47.087Z,16.26
2018-06-25T01:12:15.284Z,16.17
2018-06-25T01:14:44.174Z,16.14
2018-06-25T01:17:12.504Z,16.15
2018-06-25T01:19:40.669Z,16.09
2018-06-25T01:22:09.574Z,16.11
2018-06-25T01:24:38.589Z,16.16
2018-06-25T01:27:08.599Z,16.12
2018-06-25T01:29:38.181Z,16.08
2018-06-25T01:32:06.493Z,16.12
2018-06-25T01:34:34.709Z,16.03
2018-06-25T01:37:03.521Z,16.02
2018-06-25T01:39:31.713Z,16.03
2018-06-25T01:41:59.990Z,15.99
2018-06-25T01:44:28.265Z,16.08
2018-06-25T01:46:56.682Z,16.07
2018-06-25T01:49:24.849Z,15.99
2018-06-25T01:51:52.995Z,16.12
2018-06-25T01:54:21.366Z,15.96
2018-06-25T01:56:49.602Z,15.99
2018-06-25T01:59:17.788Z,15.89
2018-06-25T02:01:45.860Z,15.85
2018-06-25T02:04:13.956Z,15.84
2018-06-25T02:06:42.130Z,15.84
2018-06-25T02:09:11.778Z,15.88
2018-06-25T02:11:40.011Z,15.81
2018-06-25T02:14:08.455Z,15.82
2018-06-25T02:16:36.669Z,15.81
2018-06-25T02:19:05.610Z,15.79
2018-06-25T02:21:33.814Z,15.74
2018-06-25T02:24:01.965Z,15.71
2018-06-25T02:26:30.158Z,15.71
2018-06-25T02:28:58.375Z,15.73
2018-06-25T02:31:26.513Z,15.68
2018-06-25T02:33:54.791Z,15.81
2018-06-25T02:36:23.000Z,15.71
2018-06-25T02:38:51.196Z,15.68
2018-06-25T02:41:19.365Z,15.59
2018-06-25T02:43:47.512Z,15.57
2018-06-25T02:46:15.685Z,15.52
2018-06-25T02:48:43.808Z,15.46
2018-06-25T02:51:12.372Z,15.51
2018-06-25T02:53:40.542Z,15.28
2018-06-25T02:56:08.652Z,15.17
2018-06-25T02:58:36.858Z,15.03
2018-06-25T03:01:05.082Z,14.91
2018-06-25T03:03:33.314Z,14.88
2018-06-25T03:06:01.465Z,14.81
2018-06-25T03:08:29.705Z,14.76
2018-06-25T03:10:57.866Z,14.78
2018-06-25T03:13:26.006Z,14.67
2018-06-25T03:15:54.205Z,14.62
2018-06-25T03:18:22.341Z,14.52
2018-06-25T03:20:50.461Z,14.51
2018-06-25T03:23:18.637Z,14.48
2018-06-25T03:25:46.738Z,14.46
2018-06-25T03:28:15.317Z,14.30
2018-06-25T03:30:43.668Z,14.22
2018-06-25T03:33:11.797Z,14.12
2018-06-25T03:35:40.010Z,14.12
2018-06-25T03:38:08.177Z,14.20
2018-06-25T03:40:36.378Z,14.11
2018-06-25T03:43:04.778Z,13.97
2018-06-25T03:45:32.903Z,13.96
2018-06-25T03:48:01.100Z,13.92
2018-06-25T03:50:29.226Z,13.88
2018-06-25T03:52:57.480Z,13.81
2018-06-25T03:55:25.723Z,13.77
2018-06-25T03:57:53.957Z,13.71
2018-06-25T04:00:22.513Z,13.75
2018-06-25T04:02:50.760Z,13.83
2018-06-25T04:05:19.732Z,13.31
2018-06-25T04:07:48.081Z,13.66
2018-06-25T04:10:16.575Z,13.54
2018-06-25T04:12:44.736Z,13.59
2018-06-25T04:15:12.968Z,13.58
2018-06-25T04:17:41.338Z,13.63
2018-06-25T04:20:09.501Z,13.63
2018-06-25T04:22:37.683Z,13.61
2018-06-25T04:25:10.307Z,13.63
2018-06-25T04:27:38.830Z,13.70
2018-06-25T04:30:06.982Z,13.65
2018-06-25T04:32:35.090Z,13.53
2018-06-25T04:35:03.233Z,13.47
2018-06-25T04:37:31.404Z,13.43
2018-06-25T04:39:59.613Z,13.48
2018-06-25T04:42:27.861Z,13.51
2018-06-25T04:44:56.091Z,13.65
2018-06-25T04:47:24.627Z,13.55
2018-06-25T04:49:52.835Z,13.32
2018-06-25T04:52:21.426Z,13.50
2018-06-25T04:54:49.695Z,13.70
2018-06-25T04:57:17.921Z,13.86
2018-06-25T04:59:46.230Z,13.99
2018-06-25T05:02:14.475Z,14.10
2018-06-25T05:04:42.671Z,14.23
2018-06-25T05:07:10.897Z,14.22
2018-06-25T05:09:39.210Z,14.36
2018-06-25T05:12:07.503Z,14.33
2018-06-25T05:14:35.763Z,14.43
2018-06-25T05:17:04.075Z,14.52
2018-06-25T05:19:32.470Z,14.79
2018-06-25T05:22:00.758Z,14.74
2018-06-25T05:24:29.066Z,15.05
2018-06-25T05:26:57.458Z,15.18
2018-06-25T05:29:26.397Z,15.53
2018-06-25T05:31:54.746Z,15.45
2018-06-25T05:34:23.210Z,15.89
2018-06-25T05:36:51.368Z,15.79
2018-06-25T05:39:19.536Z,15.71
2018-06-25T05:41:47.888Z,15.74
2018-06-25T05:44:16.124Z,15.78
2018-06-25T05:46:44.379Z,15.88
2018-06-25T05:49:13.332Z,15.85
2018-06-25T05:51:41.608Z,15.94
2018-06-25T05:54:09.746Z,15.96
2018-06-25T05:56:38.159Z,16.02
2018-06-25T05:59:06.333Z,15.95
2018-06-25T06:01:34.645Z,16.01
2018-06-25T06:04:04.018Z,15.98
2018-06-25T06:06:32.239Z,16.08
2018-06-25T06:09:00.527Z,16.09
2018-06-25T06:11:29.307Z,16.10
2018-06-25T06:13:57.438Z,16.01
2018-06-25T06:16:25.673Z,16.01
2018-06-25T06:18:53.832Z,15.87
2018-06-25T06:21:22.869Z,16.00
2018-06-25T06:23:51.625Z,15.93
2018-06-25T06:26:19.827Z,15.93
2018-06-25T06:28:48.078Z,16.11
2018-06-25T06:31:17.856Z,16.25
2018-06-25T06:33:46.651Z,16.06
2018-06-25T06:36:14.868Z,16.25
2018-06-25T06:38:43.346Z,16.11
2018-06-25T06:41:11.737Z,16.08
2018-06-25T06:43:40.066Z,16.40
2018-06-25T06:46:08.565Z,16.68
2018-06-25T06:48:36.757Z,16.64
2018-06-25T06:51:05.041Z,16.31
2018-06-25T06:53:33.310Z,16.00
2018-06-25T06:56:01.578Z,16.18
2018-06-25T06:58:29.849Z,16.44
2018-06-25T07:00:58.012Z,16.47
2018-06-25T07:03:26.146Z,16.27
2018-06-25T07:05:54.730Z,15.76
2018-06-25T07:08:23.026Z,16.68
2018-06-25T07:10:51.740Z,16.92
2018-06-25T07:13:19.941Z,17.01
2018-06-25T07:15:48.266Z,16.92
2018-06-25T07:18:16.570Z,16.79
2018-06-25T07:20:44.803Z,17.74
2018-06-25T07:23:12.966Z,18.37
2018-06-25T07:25:41.244Z,18.11
2018-06-25T07:28:09.452Z,18.06
2018-06-25T07:30:37.710Z,18.39
2018-06-25T07:33:06.497Z,18.25
2018-06-25T07:35:34.953Z,18.50
2018-06-25T07:38:03.679Z,18.04
2018-06-25T07:40:31.890Z,18.21
2018-06-25T07:43:00.245Z,18.11
2018-06-25T07:45:28.500Z,18.50
2018-06-25T07:47:56.670Z,18.94
2018-06-25T07:50:25.130Z,18.78
2018-06-25T07:52:53.400Z,19.05
2018-06-25T07:55:21.651Z,18.68
2018-06-25T07:57:49.848Z,19.29
2018-06-25T08:00:18.172Z,18.52
2018-06-25T08:02:46.357Z,18.60
2018-06-25T08:05:14.667Z,19.11
2018-06-25T08:07:43.157Z,17.79
2018-06-25T08:10:11.313Z,18.41
2018-06-25T08:12:40.124Z,18.86
2018-06-25T08:15:08.624Z,18.15
2018-06-25T08:17:37.458Z,18.41
2018-06-25T08:20:05.818Z,18.96
2018-06-25T08:22:34.053Z,18.53
2018-06-25T08:25:02.317Z,18.59
2018-06-25T08:27:30.610Z,19.34
2018-06-25T08:29:58.955Z,19.52
2018-06-25T08:32:27.154Z,19.95
2018-06-25T08:34:55.347Z,19.81
2018-06-25T08:37:23.790Z,17.85
2018-06-25T08:39:52.173Z,18.44
2018-06-25T08:42:20.859Z,18.92
2018-06-25T08:44:50.077Z,19.13
2018-06-25T08:47:18.338Z,18.68
2018-06-25T08:49:47.495Z,19.25
2018-06-25T08:52:15.833Z,19.90
2018-06-25T08:54:44.173Z,19.79
2018-06-25T08:57:12.372Z,18.92
2018-06-25T08:59:41.080Z,19.43
2018-06-25T09:02:09.349Z,19.55
2018-06-25T09:04:37.570Z,19.58
2018-06-25T09:07:05.805Z,20.28
2018-06-25T09:09:34.093Z,20.40
2018-06-25T09:12:02.359Z,21.42
2018-06-25T09:14:30.613Z,21.54
2018-06-25T09:16:58.746Z,20.91
2018-06-25T09:19:27.171Z,21.07
2018-06-25T09:21:55.436Z,19.86
2018-06-25T09:24:26.713Z,19.96
2018-06-25T09:26:54.959Z,20.13
2018-06-25T09:29:23.256Z,21.33
2018-06-25T09:31:55.817Z,20.79
2018-06-25T09:34:29.635Z,20.50
2018-06-25T09:36:57.950Z,20.39
2018-06-25T09:39:26.574Z,19.95
2018-06-25T09:41:54.744Z,19.78
2018-06-25T09:44:23.233Z,19.18
2018-06-25T09:46:51.791Z,17.98
2018-06-25T09:49:20.260Z,19.75
2018-06-25T09:51:48.580Z,19.76
2018-06-25T09:54:16.912Z,19.38
2018-06-25T09:56:45.425Z,19.46
2018-06-25T09:59:13.979Z,19.23
2018-06-25T10:01:42.232Z,20.09
2018-06-25T10:04:11.276Z,20.36
2018-06-25T10:06:39.614Z,19.67
2018-06-25T10:09:10.795Z,19.25
2018-06-25T10:11:39.448Z,19.69
2018-06-25T10:14:07.757Z,20.41
2018-06-25T10:16:36.111Z,20.36
2018-06-25T10:19:05.206Z,21.29
2018-06-25T10:21:33.540Z,21.43
2018-06-25T10:24:01.862Z,20.99
2018-06-25T10:26:30.139Z,20.36
2018-06-25T10:28:58.554Z,20.93
2018-06-25T10:31:26.885Z,20.47
2018-06-25T10:33:55.491Z,21.07
2018-06-25T10:36:23.749Z,21.74
2018-06-25T10:38:52.265Z,21.73
2018-06-25T10:41:20.553Z,22.11
2018-06-25T10:43:48.839Z,22.30
2018-06-25T10:46:17.134Z,22.56
2018-06-25T10:48:45.801Z,22.24
2018-06-25T10:51:14.379Z,22.52
2018-06-25T10:53:42.727Z,21.89
2018-06-25T10:56:11.006Z,21.41
2018-06-25T10:58:39.367Z,21.41
2018-06-25T11:01:07.810Z,20.74
2018-06-25T11:03:36.255Z,20.45
2018-06-25T11:06:07.666Z,21.37
2018-06-25T11:08:36.370Z,21.73
2018-06-25T11:11:05.262Z,20.99
2018-06-25T11:13:33.672Z,22.05
2018-06-25T11:16:01.914Z,21.80
2018-06-25T11:18:30.180Z,22.18
2018-06-25T11:20:58.558Z,21.43
2018-06-25T11:23:26.743Z,21.71
2018-06-25T11:25:55.336Z,20.97
2018-06-25T11:28:24.097Z,20.76
2018-06-25T11:30:52.368Z,21.83
2018-06-25T11:33:20.962Z,21.63
2018-06-25T11:35:49.430Z,22.01
2018-06-25T11:38:17.711Z,21.88
2018-06-25T11:40:46.005Z,22.19
2018-06-25T11:43:14.291Z,21.90
2018-06-25T11:45:42.603Z,21.39
2018-06-25T11:48:10.876Z,21.27
2018-06-25T11:50:39.185Z,22.22
2018-06-25T11:53:07.569Z,21.72
2018-06-25T11:55:35.698Z,21.81
2018-06-25T11:58:04.165Z,20.93
2018-06-25T12:00:32.497Z,20.69
2018-06-25T12:03:02.011Z,21.03
2018-06-25T12:05:30.175Z,21.63
2018-06-25T12:07:59.064Z,22.66
2018-06-25T12:10:27.512Z,23.21
2018-06-25T12:12:55.834Z,22.77
2018-06-25T12:15:24.885Z,21.48
2018-06-25T12:17:53.287Z,20.86
2018-06-25T12:20:21.541Z,20.57
2018-06-25T12:22:49.951Z,21.20
2018-06-25T12:25:18.946Z,21.58
2018-06-25T12:27:47.317Z,22.18
2018-06-25T12:30:15.568Z,21.55
2018-06-25T12:32:43.851Z,21.32
2018-06-25T12:35:12.287Z,22.16
2018-06-25T12:37:40.535Z,22.01
2018-06-25T12:40:08.984Z,21.66
2018-06-25T12:42:37.571Z,21.73
2018-06-25T12:45:06.075Z,21.74
2018-06-25T12:47:34.387Z,21.51
2018-06-25T12:50:03.863Z,22.13
2018-06-25T12:52:32.505Z,22.69
2018-06-25T12:55:01.373Z,22.51
2018-06-25T12:57:29.622Z,22.02
2018-06-25T12:59:57.831Z,22.65
2018-06-25T13:02:26.840Z,22.22
2018-06-25T13:04:55.245Z,21.90
2018-06-25T13:07:23.542Z,22.23
2018-06-25T13:09:51.864Z,22.86
2018-06-25T13:12:20.331Z,23.42
2018-06-25T13:14:48.604Z,23.40
2018-06-25T13:17:16.928Z,22.11
2018-06-25T13:19:45.223Z,22.70
2018-06-25T13:22:13.909Z,22.17
2018-06-25T13:24:42.213Z,22.41
2018-06-25T13:27:10.313Z,22.71
2018-06-25T13:29:39.002Z,21.63
2018-06-25T13:32:09.460Z,21.72
2018-06-25T13:34:37.665Z,22.53
2018-06-25T13:37:06.558Z,22.91
2018-06-25T13:39:35.391Z,23.38
2018-06-25T13:42:03.962Z,24.07
2018-06-25T13:44:32.335Z,23.67
2018-06-25T13:47:00.733Z,24.46
2018-06-25T13:49:28.992Z,22.84
2018-06-25T13:51:57.360Z,22.22
2018-06-25T13:54:25.739Z,22.20
2018-06-25T13:56:55.128Z,22.30
2018-06-25T13:59:23.485Z,22.04
2018-06-25T14:01:52.189Z,22.00
2018-06-25T14:04:20.463Z,23.29
2018-06-25T14:06:48.740Z,23.46
2018-06-25T14:09:17.187Z,24.02
2018-06-25T14:11:45.337Z,23.51
2018-06-25T14:14:13.697Z,23.40
2018-06-25T14:16:42.240Z,24.30
2018-06-25T14:19:10.962Z,23.75
2018-06-25T14:21:39.474Z,24.46
2018-06-25T14:24:13.671Z,24.01
2018-06-25T14:26:43.172Z,23.42
2018-06-25T14:29:17.147Z,23.28
2018-06-25T14:31:45.563Z,23.02
2018-06-25T14:34:19.573Z,22.73
2018-06-25T14:36:47.845Z,23.17
2018-06-25T14:39:16.117Z,23.67
2018-06-25T14:41:44.336Z,23.21
2018-06-25T14:44:13.274Z,23.22
2018-06-25T14:46:41.836Z,23.67
2018-06-25T14:49:10.959Z,23.53
2018-06-25T14:51:39.434Z,24.04
2018-06-25T14:54:07.918Z,23.93
2018-06-25T14:56:36.166Z,22.98
2018-06-25T14:59:04.869Z,23.62
2018-06-25T15:01:33.620Z,22.76
2018-06-25T15:04:01.938Z,22.47
2018-06-25T15:06:30.298Z,22.40
2018-06-25T15:08:58.484Z,22.27
2018-06-25T15:11:26.768Z,22.50
2018-06-25T15:13:55.524Z,22.64
2018-06-25T15:16:23.823Z,22.78
2018-06-25T15:18:52.464Z,22.58
2018-06-25T15:21:21.713Z,22.55
2018-06-25T15:23:50.014Z,22.77
2018-06-25T15:26:19.685Z,22.88
2018-06-25T15:28:48.122Z,22.10
2018-06-25T15:31:17.411Z,22.13
2018-06-25T15:33:45.926Z,22.30
2018-06-25T15:36:15.157Z,23.47
2018-06-25T15:38:44.154Z,23.44
2018-06-25T15:41:14.138Z,23.77
2018-06-25T15:43:43.730Z,23.87
2018-06-25T15:46:12.522Z,24.12
2018-06-25T15:48:40.689Z,24.25
2018-06-25T15:51:08.878Z,24.19
2018-06-25T15:53:37.053Z,23.57
2018-06-25T15:56:05.334Z,23.04
2018-06-25T15:58:33.642Z,24.14
2018-06-25T16:01:01.845Z,23.40
2018-06-25T16:03:30.121Z,23.59
2018-06-25T16:05:58.371Z,23.55
2018-06-25T16:08:26.881Z,23.21
2018-06-25T16:10:55.182Z,23.23
2018-06-25T16:13:23.544Z,23.48
2018-06-25T16:15:51.751Z,23.10
2018-06-25T16:18:20.595Z,23.68
2018-06-25T16:20:48.863Z,24.39
2018-06-25T16:23:17.212Z,24.47
2018-06-25T16:25:46.536Z,23.43
2018-06-25T16:28:21.700Z,23.69
2018-06-25T16:30:50.482Z,23.52
2018-06-25T16:33:18.877Z,22.65
2018-06-25T16:35:47.597Z,22.17
2018-06-25T16:38:15.961Z,22.49
2018-06-25T16:40:45.926Z,22.72
2018-06-25T16:43:14.077Z,23.05
2018-06-25T16:45:42.457Z,23.50
2018-06-25T16:48:10.836Z,22.99
2018-06-25T16:50:39.137Z,22.95
2018-06-25T16:53:07.852Z,23.60
2018-06-25T16:55:36.070Z,23.57
2018-06-25T16:58:04.613Z,23.89
2018-06-25T17:00:32.874Z,23.19
2018-06-25T17:03:01.096Z,22.67
2018-06-25T17:05:29.692Z,22.82
2018-06-25T17:07:57.876Z,22.31
2018-06-25T17:10:26.124Z,22.13
2018-06-25T17:12:54.315Z,22.22
2018-06-25T17:15:22.510Z,22.32
2018-06-25T17:17:50.871Z,22.33
2018-06-25T17:20:19.010Z,22.35
2018-06-25T17:22:47.239Z,22.22
2018-06-25T17:25:15.331Z,22.12
2018-06-25T17:27:43.648Z,22.22
2018-06-25T17:32:39.580Z,22.12
2018-06-25T17:35:08.074Z,22.16
2018-06-25T17:37:36.330Z,22.08
2018-06-25T17:40:05.077Z,21.96
2018-06-25T17:42:33.278Z,22.11
2018-06-25T17:45:01.752Z,22.16
2018-06-25T17:47:30.709Z,22.31
2018-06-25T17:49:59.936Z,22.21
2018-06-25T17:52:28.295Z,22.41
2018-06-25T17:54:56.987Z,22.41
2018-06-25T17:57:25.341Z,22.49
2018-06-25T17:59:53.660Z,22.51
2018-06-25T18:02:22.133Z,22.29
2018-06-25T18:04:51.216Z,22.44
2018-06-25T18:07:19.852Z,22.45
2018-06-25T18:09:48.489Z,22.32
2018-06-25T18:12:17.613Z,22.34
2018-06-25T18:14:46.211Z,22.01
2018-06-25T18:17:14.914Z,21.97
2018-06-25T18:19:43.350Z,21.83
2018-06-25T18:22:11.810Z,21.81
2018-06-25T18:24:40.390Z,21.85
2018-06-25T18:27:10.344Z,21.91
2018-06-25T18:29:38.937Z,21.92
2018-06-25T18:32:07.634Z,21.74
2018-06-25T18:34:36.459Z,21.75
2018-06-25T18:37:05.321Z,21.75
2018-06-25T18:39:33.878Z,21.69
2018-06-25T18:42:02.332Z,21.57
2018-06-25T18:44:30.997Z,21.56
2018-06-25T18:47:03.348Z,21.61
2018-06-25T18:49:32.275Z,21.54
2018-06-25T18:52:00.609Z,21.55
2018-06-25T18:54:29.087Z,21.60
2018-06-25T18:56:59.229Z,21.52
2018-06-25T18:59:28.052Z,21.44
2018-06-25T19:01:56.933Z,21.42
2018-06-25T19:04:25.614Z,21.39
2018-06-25T19:06:54.182Z,21.43
2018-06-25T19:09:23.530Z,21.47
2018-06-25T19:11:52.087Z,21.49
2018-06-25T19:14:21.151Z,21.48
2018-06-25T19:16:49.681Z,21.51
2018-06-25T19:19:18.245Z,21.49
2018-06-25T19:21:47.080Z,21.42
2018-06-25T19:24:15.746Z,21.20
2018-06-25T19:26:44.378Z,21.07
2018-06-25T19:29:12.865Z,21.04
2018-06-25T19:31:41.610Z,20.96
2018-06-25T19:34:10.041Z,20.95
2018-06-25T19:36:38.474Z,20.85
2018-06-25T19:39:10.816Z,20.74
2018-06-25T19:41:39.354Z,20.82
2018-06-25T19:44:08.104Z,20.75
2018-06-25T19:46:36.692Z,20.76
2018-06-25T19:49:05.566Z,20.72
2018-06-25T19:51:34.001Z,20.70
2018-06-25T19:54:02.535Z,20.71
2018-06-25T19:56:31.025Z,20.61
2018-06-25T19:58:59.580Z,20.61
2018-06-25T20:01:27.961Z,20.61
2018-06-25T20:03:56.372Z,20.50
2018-06-25T20:06:24.758Z,20.49
2018-06-25T20:08:53.073Z,20.35
2018-06-25T20:11:21.446Z,20.27
2018-06-25T20:13:49.838Z,20.28
2018-06-25T20:16:18.293Z,20.21
2018-06-25T20:18:46.418Z,20.08
2018-06-25T20:21:14.711Z,20.04
2018-06-25T20:23:43.613Z,19.98
2018-06-25T20:26:12.393Z,19.90
2018-06-25T20:28:40.731Z,19.90
2018-06-25T20:31:09.124Z,19.76
2018-06-25T20:33:37.370Z,19.75
2018-06-25T20:36:06.129Z,19.62
2018-06-25T20:38:34.415Z,19.67
2018-06-25T20:41:02.732Z,19.61
2018-06-25T20:43:31.111Z,19.59
2018-06-25T20:45:59.440Z,19.44
2018-06-25T20:48:27.931Z,19.44
2018-06-25T20:50:56.346Z,19.42
2018-06-25T20:53:24.655Z,19.39
2018-06-25T20:55:53.917Z,19.36
2018-06-25T20:58:22.403Z,19.31
2018-06-25T21:00:52.656Z,19.24
2018-06-25T21:03:21.117Z,19.22
2018-06-25T21:05:49.762Z,18.64
2018-06-25T21:08:18.035Z,19.14
2018-06-25T21:10:46.975Z,19.03
2018-06-25T21:13:15.332Z,18.92
2018-06-25T21:15:48.217Z,18.82
2018-06-25T21:18:17.163Z,18.80
2018-06-25T21:20:45.491Z,18.78
2018-06-25T21:23:14.046Z,18.79
2018-06-25T21:25:42.412Z,18.70
2018-06-25T21:28:11.027Z,18.60
2018-06-25T21:30:39.597Z,18.55
2018-06-25T21:33:08.087Z,18.52
2018-06-25T21:35:36.473Z,18.44
2018-06-25T21:38:05.153Z,18.40
2018-06-25T21:40:33.802Z,18.15
2018-06-25T21:43:02.350Z,18.14
2018-06-25T21:45:31.829Z,18.17
2018-06-25T21:48:00.227Z,18.23
2018-06-25T21:50:30.811Z,18.26
2018-06-25T21:52:59.825Z,18.28
2018-06-25T21:55:28.376Z,18.31
2018-06-25T21:57:56.697Z,18.36
2018-06-25T22:00:36.933Z,18.44
2018-06-25T22:03:05.693Z,18.49
2018-06-25T22:05:34.525Z,18.44
2018-06-25T22:08:03.821Z,18.32
2018-06-25T22:10:32.504Z,18.34
2018-06-25T22:13:01.145Z,18.23
2018-06-25T22:15:29.601Z,18.14
2018-06-25T22:17:57.970Z,17.99
2018-06-25T22:20:26.334Z,18.01
2018-06-25T22:22:55.362Z,17.95
2018-06-25T22:25:23.675Z,17.93
2018-06-25T22:27:52.563Z,18.00
2018-06-25T22:30:20.936Z,18.11
2018-06-25T22:32:49.978Z,18.17
2018-06-25T22:35:18.228Z,18.14
2018-06-25T22:37:47.107Z,18.27
2018-06-25T22:40:16.052Z,18.32
2018-06-25T22:42:45.810Z,18.38
2018-06-25T22:45:14.295Z,18.40
2018-06-25T22:47:43.132Z,18.40
2018-06-25T22:50:12.566Z,18.44
2018-06-25T22:52:40.910Z,18.37
2018-06-25T22:55:09.318Z,18.41
2018-06-25T22:57:37.877Z,18.40
2018-06-25T23:00:06.491Z,18.19
2018-06-25T23:02:36.994Z,18.02
2018-06-25T23:05:06.338Z,18.06
2018-06-25T23:07:38.826Z,18.00
2018-06-25T23:10:07.597Z,17.74
2018-06-25T23:12:35.826Z,17.52
2018-06-25T23:15:04.100Z,17.57
2018-06-25T23:17:32.267Z,17.42
2018-06-25T23:20:00.725Z,17.32
2018-06-25T23:22:29.055Z,17.22
2018-06-25T23:24:57.734Z,17.13
2018-06-25T23:27:25.941Z,17.05
2018-06-25T23:29:54.184Z,16.93
2018-06-25T23:32:22.371Z,16.83
2018-06-25T23:34:50.612Z,16.76
2018-06-25T23:37:18.805Z,16.76
2018-06-25T23:39:47.066Z,16.61
2018-06-25T23:42:16.057Z,16.54
2018-06-25T23:44:44.663Z,16.58
2018-06-25T23:47:12.907Z,16.50
2018-06-25T23:49:41.092Z,16.42
2018-06-25T23:52:09.298Z,16.43
2018-06-25T23:54:42.149Z,16.34
2018-06-25T23:57:10.430Z,16.25
2018-06-25T23:59:38.719Z,16.16
