createdAt,value
2023-03-05T00:00:22.538Z,44.80
2023-03-05T00:03:13.741Z,44.30
2023-03-05T00:05:47.336Z,41.40
2023-03-05T00:11:07.995Z,31.50
2023-03-05T00:13:39.483Z,36.30
2023-03-05T00:16:18.295Z,37.00
2023-03-05T00:18:50.141Z,36.10
2023-03-05T00:21:45.039Z,34.10
2023-03-05T00:24:19.427Z,34.10
2023-03-05T00:26:48.411Z,36.00
2023-03-05T00:29:23.497Z,35.10
2023-03-05T00:34:35.938Z,31.80
2023-03-05T00:37:13.732Z,32.40
2023-03-05T00:39:44.592Z,33.80
2023-03-05T00:42:15.646Z,30.90
2023-03-05T00:44:47.330Z,32.80
2023-03-05T00:47:20.169Z,31.50
2023-03-05T00:49:49.218Z,35.20
2023-03-05T00:52:23.901Z,35.50
2023-03-05T00:54:57.312Z,42.00
2023-03-05T00:57:27.491Z,40.70
2023-03-05T00:59:59.522Z,37.30
2023-03-05T01:02:29.437Z,38.90
2023-03-05T01:05:01.843Z,31.30
2023-03-05T01:07:31.111Z,30.00
2023-03-05T01:10:10.393Z,30.70
2023-03-05T01:12:43.116Z,35.10
2023-03-05T01:15:21.592Z,33.80
2023-03-05T01:17:55.800Z,30.60
2023-03-05T01:20:29.484Z,29.60
2023-03-05T01:23:10.341Z,26.50
2023-03-05T01:25:45.247Z,26.60
2023-03-05T01:28:14.474Z,27.80
2023-03-05T01:30:43.241Z,29.60
2023-03-05T01:33:14.194Z,26.30
2023-03-05T01:35:53.717Z,19.80
2023-03-05T01:38:24.805Z,22.60
2023-03-05T01:40:54.256Z,20.80
2023-03-05T01:43:31.323Z,24.30
2023-03-05T01:46:34.330Z,21.60
2023-03-05T01:49:29.248Z,20.10
2023-03-05T01:52:17.582Z,21.00
2023-03-05T01:55:04.875Z,22.60
2023-03-05T01:57:49.940Z,19.90
2023-03-05T02:00:47.128Z,22.60
2023-03-05T02:03:18.054Z,21.90
2023-03-05T02:05:47.133Z,21.30
2023-03-05T02:08:22.542Z,22.50
2023-03-05T02:11:00.229Z,20.70
2023-03-05T02:13:40.538Z,20.80
2023-03-05T02:16:13.239Z,23.50
2023-03-05T02:21:12.660Z,21.10
2023-03-05T02:23:44.442Z,20.80
2023-03-05T02:26:20.703Z,20.50
2023-03-05T02:29:00.248Z,20.90
2023-03-05T02:31:34.181Z,20.90
2023-03-05T02:34:03.189Z,20.00
2023-03-05T02:36:33.151Z,18.40
2023-03-05T02:39:02.957Z,17.00
2023-03-05T02:41:32.156Z,18.50
2023-03-05T02:44:03.005Z,19.50
2023-03-05T02:46:32.254Z,16.70
2023-03-05T02:49:05.884Z,15.60
2023-03-05T02:51:48.848Z,16.90
2023-03-05T02:54:31.656Z,14.80
2023-03-05T02:57:00.734Z,15.70
2023-03-05T02:59:32.541Z,15.60
2023-03-05T03:02:07.400Z,17.00
2023-03-05T03:04:38.844Z,15.90
2023-03-05T03:07:15.771Z,16.80
2023-03-05T03:09:48.260Z,15.40
2023-03-05T03:12:17.018Z,16.70
2023-03-05T03:14:45.750Z,16.00
2023-03-05T03:17:18.441Z,16.20
2023-03-05T03:19:49.973Z,15.60
2023-03-05T03:22:18.996Z,20.80
2023-03-05T03:24:47.878Z,21.10
2023-03-05T03:27:16.872Z,20.60
2023-03-05T03:29:45.707Z,19.50
2023-03-05T03:32:16.803Z,19.60
2023-03-05T03:34:47.842Z,18.40
2023-03-05T03:37:20.184Z,19.60
2023-03-05T03:39:48.503Z,16.70
2023-03-05T03:42:23.720Z,15.60
2023-03-05T03:44:52.905Z,16.40
2023-03-05T03:49:58.725Z,13.90
2023-03-05T03:52:33.215Z,15.10
2023-03-05T03:55:06.726Z,14.60
2023-03-05T03:57:36.569Z,14.60
2023-03-05T04:00:07.172Z,13.80
2023-03-05T04:02:40.815Z,13.20
2023-03-05T04:05:12.711Z,12.70
2023-03-05T04:07:45.423Z,13.20
2023-03-05T04:10:20.127Z,13.20
2023-03-05T04:12:48.947Z,13.20
2023-03-05T04:15:19.810Z,12.80
2023-03-05T04:20:21.111Z,10.90
2023-03-05T04:22:50.373Z,13.00
2023-03-05T04:25:21.748Z,12.60
2023-03-05T04:27:56.801Z,13.80
2023-03-05T04:30:26.317Z,13.70
2023-03-05T04:32:57.793Z,14.60
2023-03-05T04:35:27.672Z,16.60
2023-03-05T04:37:57.136Z,18.20
2023-03-05T04:40:30.736Z,23.10
2023-03-05T04:43:02.340Z,24.80
2023-03-05T04:45:34.556Z,24.80
2023-03-05T04:48:03.802Z,31.90
2023-03-05T04:50:35.101Z,121.80
2023-03-05T04:53:08.935Z,111.80
2023-03-05T04:55:40.339Z,26.50
2023-03-05T04:58:14.265Z,23.60
2023-03-05T05:00:44.180Z,20.90
2023-03-05T05:03:13.891Z,19.60
2023-03-05T05:05:58.761Z,25.70
2023-03-05T05:08:32.975Z,17.90
2023-03-05T05:13:44.597Z,15.30
2023-03-05T05:16:25.258Z,14.90
2023-03-05T05:18:59.437Z,28.70
2023-03-05T05:21:28.461Z,33.10
2023-03-05T05:23:59.280Z,43.70
2023-03-05T05:26:31.619Z,66.80
2023-03-05T05:29:01.792Z,25.70
2023-03-05T05:31:36.329Z,16.90
2023-03-05T05:34:08.490Z,13.80
2023-03-05T05:36:43.295Z,11.60
2023-03-05T05:39:12.128Z,12.70
2023-03-05T05:41:40.937Z,11.40
2023-03-05T05:44:10.474Z,12.00
2023-03-05T05:46:39.578Z,10.80
2023-03-05T05:49:11.533Z,11.50
2023-03-05T05:51:42.211Z,10.90
2023-03-05T05:54:16.492Z,10.70
2023-03-05T05:56:47.420Z,10.80
2023-03-05T05:59:16.501Z,14.80
2023-03-05T06:01:45.619Z,97.50
2023-03-05T06:04:13.925Z,19.50
2023-03-05T06:09:20.095Z,26.40
2023-03-05T06:11:51.375Z,49.50
2023-03-05T06:14:25.846Z,27.30
2023-03-05T06:17:12.942Z,12.90
2023-03-05T06:19:43.787Z,9.30
2023-03-05T06:22:22.290Z,8.80
2023-03-05T06:24:53.330Z,8.10
2023-03-05T06:27:30.916Z,16.50
2023-03-05T06:30:12.699Z,66.20
2023-03-05T06:33:06.479Z,111.00
2023-03-05T06:35:42.550Z,43.90
2023-03-05T06:38:16.772Z,20.60
2023-03-05T06:40:47.945Z,10.50
2023-03-05T06:43:22.547Z,8.20
2023-03-05T06:46:08.762Z,10.50
2023-03-05T06:48:47.662Z,11.40
2023-03-05T06:51:30.567Z,11.50
2023-03-05T06:54:13.723Z,13.30
2023-03-05T06:56:47.315Z,12.20
2023-03-05T06:59:19.622Z,10.50
2023-03-05T07:02:05.554Z,10.60
2023-03-05T07:04:39.840Z,9.20
2023-03-05T07:07:08.623Z,7.40
2023-03-05T07:09:43.834Z,9.80
2023-03-05T07:12:27.872Z,11.30
2023-03-05T07:15:11.035Z,11.10
2023-03-05T07:17:48.611Z,9.40
2023-03-05T07:20:21.697Z,8.70
2023-03-05T07:23:04.846Z,8.10
2023-03-05T07:25:45.432Z,8.50
2023-03-05T07:28:19.680Z,11.00
2023-03-05T07:31:02.639Z,10.30
2023-03-05T07:33:42.165Z,10.70
2023-03-05T07:36:14.508Z,10.50
2023-03-05T07:38:46.638Z,11.90
2023-03-05T07:41:24.586Z,8.80
2023-03-05T07:43:57.039Z,10.30
2023-03-05T07:46:33.085Z,10.30
2023-03-05T07:49:02.216Z,11.40
2023-03-05T07:51:34.942Z,11.90
2023-03-05T07:54:07.157Z,9.40
2023-03-05T07:56:55.768Z,10.50
2023-03-05T07:59:32.065Z,8.10
2023-03-05T08:02:06.027Z,9.80
2023-03-05T08:04:38.486Z,8.60
2023-03-05T08:07:16.870Z,10.30
2023-03-05T08:10:09.198Z,15.50
2023-03-05T08:13:02.071Z,18.80
2023-03-05T08:15:46.810Z,39.80
2023-03-05T08:18:18.945Z,23.10
2023-03-05T08:20:48.465Z,17.00
2023-03-05T08:23:25.058Z,18.00
2023-03-05T08:25:54.973Z,20.60
2023-03-05T08:30:58.487Z,18.50
2023-03-05T08:33:33.838Z,22.10
2023-03-05T08:36:13.754Z,37.20
2023-03-05T08:38:53.297Z,28.50
2023-03-05T08:41:23.365Z,39.70
2023-03-05T08:43:59.794Z,26.80
2023-03-05T08:46:31.767Z,30.80
2023-03-05T08:49:07.001Z,26.70
2023-03-05T08:51:36.223Z,32.50
2023-03-05T08:54:10.590Z,32.00
2023-03-05T08:56:41.885Z,21.00
2023-03-05T08:59:14.358Z,48.60
2023-03-05T09:04:25.627Z,32.90
2023-03-05T09:07:05.521Z,28.10
2023-03-05T09:09:43.087Z,14.00
2023-03-05T09:12:20.210Z,14.20
2023-03-05T09:15:05.075Z,12.20
2023-03-05T09:17:44.520Z,9.50
2023-03-05T09:20:20.976Z,10.10
2023-03-05T09:22:58.568Z,10.30
2023-03-05T09:25:34.285Z,10.80
2023-03-05T09:28:06.752Z,9.20
2023-03-05T09:30:45.593Z,9.30
2023-03-05T09:33:14.851Z,8.60
2023-03-05T09:35:48.730Z,11.80
2023-03-05T09:38:29.039Z,9.10
2023-03-05T09:41:17.663Z,10.60
2023-03-05T09:44:58.109Z,10.20
2023-03-05T09:47:49.742Z,7.80
2023-03-05T09:50:36.264Z,9.80
2023-03-05T09:53:28.546Z,10.20
2023-03-05T09:56:12.352Z,10.90
2023-03-05T09:58:51.236Z,10.20
2023-03-05T10:01:41.632Z,10.80
2023-03-05T10:04:25.238Z,12.80
2023-03-05T10:07:08.857Z,9.80
2023-03-05T10:09:55.921Z,8.40
2023-03-05T10:12:52.987Z,8.20
2023-03-05T10:16:27.609Z,7.90
2023-03-05T10:19:25.656Z,9.00
2023-03-05T10:23:08.600Z,9.10
2023-03-05T10:26:04.105Z,7.20
2023-03-05T10:28:56.958Z,10.20
2023-03-05T10:31:52.782Z,10.00
2023-03-05T10:35:07.488Z,9.90
2023-03-05T10:37:55.093Z,8.20
2023-03-05T10:40:51.748Z,8.30
2023-03-05T10:44:15.429Z,8.70
2023-03-05T10:47:52.106Z,9.80
2023-03-05T10:50:28.169Z,8.90
2023-03-05T10:53:56.488Z,9.20
2023-03-05T10:56:29.279Z,8.80
2023-03-05T10:59:03.436Z,9.20
2023-03-05T11:01:37.678Z,8.20
2023-03-05T11:04:57.765Z,8.20
2023-03-05T11:07:41.052Z,7.20
2023-03-05T11:10:23.408Z,8.70
2023-03-05T11:12:56.182Z,9.80
2023-03-05T11:15:30.996Z,7.70
2023-03-05T11:18:21.906Z,8.20
2023-03-05T11:20:51.459Z,9.90
2023-03-05T11:23:28.360Z,9.00
2023-03-05T11:26:11.874Z,7.90
2023-03-05T11:28:56.383Z,6.60
2023-03-05T11:31:34.505Z,5.90
2023-03-05T11:34:20.507Z,6.40
2023-03-05T11:37:00.596Z,7.80
2023-03-05T11:39:38.079Z,73.60
2023-03-05T11:42:16.377Z,9.40
2023-03-05T11:44:56.023Z,7.60
2023-03-05T11:47:48.346Z,7.40
2023-03-05T11:50:34.206Z,6.40
2023-03-05T11:53:20.656Z,5.90
2023-03-05T11:56:10.215Z,5.10
2023-03-05T11:58:48.412Z,6.00
2023-03-05T12:01:27.294Z,6.00
2023-03-05T12:04:08.083Z,7.20
2023-03-05T12:07:02.333Z,7.60
2023-03-05T12:09:54.370Z,8.30
2023-03-05T12:15:18.225Z,36.90
2023-03-05T12:18:20.154Z,8.00
2023-03-05T12:21:27.721Z,7.00
2023-03-05T12:24:01.321Z,7.10
2023-03-05T12:27:14.757Z,6.20
2023-03-05T12:29:52.298Z,7.10
2023-03-05T12:32:33.788Z,7.20
2023-03-05T12:35:32.663Z,10.30
2023-03-05T12:38:32.830Z,7.80
2023-03-05T12:41:37.231Z,18.90
2023-03-05T12:44:10.637Z,6.80
2023-03-05T12:46:53.666Z,5.60
2023-03-05T12:49:29.279Z,5.70
2023-03-05T12:52:01.439Z,4.40
2023-03-05T12:54:36.124Z,5.30
2023-03-05T12:57:29.280Z,4.70
2023-03-05T13:00:33.386Z,6.10
2023-03-05T13:03:23.301Z,5.90
2023-03-05T13:06:05.456Z,5.00
2023-03-05T13:08:50.487Z,5.70
2023-03-05T13:11:37.159Z,7.30
2023-03-05T13:14:44.322Z,6.00
2023-03-05T13:17:31.692Z,8.80
2023-03-05T13:20:27.447Z,12.40
2023-03-05T13:23:34.033Z,6.80
2023-03-05T13:26:23.522Z,8.40
2023-03-05T13:29:05.408Z,7.60
2023-03-05T13:31:57.744Z,6.80
2023-03-05T13:34:47.110Z,7.60
2023-03-05T13:37:34.358Z,10.70
2023-03-05T13:40:22.324Z,8.00
2023-03-05T13:43:13.638Z,6.70
2023-03-05T13:45:56.789Z,8.10
2023-03-05T13:48:37.635Z,7.70
2023-03-05T13:51:11.699Z,6.00
2023-03-05T13:53:43.332Z,6.70
2023-03-05T13:56:25.136Z,7.90
2023-03-05T13:59:00.618Z,9.00
2023-03-05T14:01:42.205Z,8.00
2023-03-05T14:04:14.187Z,8.10
2023-03-05T14:07:32.668Z,5.70
2023-03-05T14:10:05.340Z,5.20
2023-03-05T14:12:43.146Z,6.20
2023-03-05T14:15:30.883Z,6.90
2023-03-05T14:18:19.124Z,7.60
2023-03-05T14:21:10.308Z,8.10
2023-03-05T14:23:51.290Z,8.00
2023-03-05T14:26:34.854Z,8.00
2023-03-05T14:29:19.497Z,86.20
2023-03-05T14:32:19.607Z,11.30
2023-03-05T14:37:49.106Z,8.70
2023-03-05T14:40:28.139Z,8.30
2023-03-05T14:43:03.819Z,6.10
2023-03-05T14:45:42.836Z,6.50
2023-03-05T14:48:20.100Z,7.10
2023-03-05T14:51:03.830Z,6.60
2023-03-05T14:53:47.774Z,6.10
2023-03-05T14:56:33.847Z,7.10
2023-03-05T14:59:30.050Z,5.90
2023-03-05T15:02:13.930Z,10.00
2023-03-05T15:04:48.686Z,7.30
2023-03-05T15:07:23.756Z,8.00
2023-03-05T15:10:04.756Z,6.60
2023-03-05T15:12:38.573Z,8.20
2023-03-05T15:15:15.237Z,9.00
2023-03-05T15:17:47.603Z,10.40
2023-03-05T15:20:25.646Z,8.30
2023-03-05T15:22:58.171Z,8.60
2023-03-05T15:25:33.069Z,7.70
2023-03-05T15:28:04.795Z,8.00
2023-03-05T15:30:40.414Z,9.20
2023-03-05T15:33:34.059Z,10.10
2023-03-05T15:36:09.432Z,7.60
2023-03-05T15:38:46.282Z,7.20
2023-03-05T15:41:27.065Z,6.10
2023-03-05T15:44:01.884Z,6.30
2023-03-05T15:46:34.793Z,7.10
2023-03-05T15:49:15.603Z,7.70
2023-03-05T15:51:52.599Z,7.60
2023-03-05T15:54:23.172Z,10.50
2023-03-05T15:56:52.387Z,7.50
2023-03-05T15:59:28.199Z,7.90
2023-03-05T16:02:01.234Z,10.10
2023-03-05T16:04:38.022Z,9.50
2023-03-05T16:07:08.233Z,13.10
2023-03-05T16:09:43.271Z,11.70
2023-03-05T16:12:22.562Z,11.20
2023-03-05T16:14:59.255Z,14.30
2023-03-05T16:17:32.387Z,13.30
2023-03-05T16:20:06.671Z,13.20
2023-03-05T16:22:45.615Z,15.20
2023-03-05T16:25:30.772Z,17.00
2023-03-05T16:28:15.200Z,20.70
2023-03-05T16:31:03.088Z,23.20
2023-03-05T16:33:42.132Z,27.20
2023-03-05T16:36:16.834Z,25.40
2023-03-05T16:38:49.079Z,27.50
2023-03-05T16:41:33.268Z,33.30
2023-03-05T16:44:04.499Z,33.50
2023-03-05T16:46:41.026Z,38.80
2023-03-05T16:49:16.403Z,41.10
2023-03-05T16:51:52.005Z,42.10
2023-03-05T16:54:24.287Z,35.20
2023-03-05T16:59:56.644Z,89.40
2023-03-05T17:02:32.036Z,33.20
2023-03-05T17:05:12.650Z,22.30
2023-03-05T17:07:46.770Z,19.50
2023-03-05T17:10:22.545Z,19.50
2023-03-05T17:13:05.580Z,16.20
2023-03-05T17:15:35.032Z,15.10
2023-03-05T17:18:12.061Z,14.30
2023-03-05T17:20:43.228Z,13.10
2023-03-05T17:23:16.429Z,12.90
2023-03-05T17:25:47.458Z,14.10
2023-03-05T17:28:16.688Z,15.60
2023-03-05T17:30:48.807Z,20.50
2023-03-05T17:33:20.134Z,23.70
2023-03-05T17:35:48.866Z,25.00
2023-03-05T17:38:18.063Z,25.70
2023-03-05T17:40:46.565Z,25.20
2023-03-05T17:43:17.572Z,28.00
2023-03-05T17:46:00.408Z,26.30
2023-03-05T17:48:29.379Z,24.70
2023-03-05T17:51:07.062Z,25.60
2023-03-05T17:53:44.290Z,41.80
2023-03-05T17:56:21.619Z,30.60
2023-03-05T17:59:00.080Z,27.80
2023-03-05T18:01:36.190Z,26.20
2023-03-05T18:04:13.287Z,25.00
2023-03-05T18:06:43.044Z,21.80
2023-03-05T18:09:31.123Z,21.70
2023-03-05T18:12:08.565Z,20.80
2023-03-05T18:15:05.465Z,27.70
2023-03-05T18:17:39.013Z,29.20
2023-03-05T18:20:27.139Z,30.60
2023-03-05T18:22:58.389Z,30.80
2023-03-05T18:25:33.713Z,31.60
2023-03-05T18:28:14.647Z,38.70
2023-03-05T18:30:55.273Z,39.50
2023-03-05T18:33:30.307Z,37.10
2023-03-05T18:36:07.714Z,36.00
2023-03-05T18:38:47.273Z,100.70
2023-03-05T18:41:28.317Z,42.80
2023-03-05T18:43:58.443Z,55.40
2023-03-05T18:46:38.426Z,54.10
2023-03-05T18:49:17.503Z,36.40
2023-03-05T18:51:54.611Z,27.30
2023-03-05T18:58:19.670Z,36.00
2023-03-05T19:00:54.592Z,51.50
2023-03-05T19:03:48.868Z,45.40
2023-03-05T19:06:37.542Z,42.50
2023-03-05T19:09:26.828Z,29.90
2023-03-05T19:11:58.255Z,30.90
2023-03-05T19:14:29.112Z,31.00
2023-03-05T19:17:00.806Z,25.70
2023-03-05T19:19:42.327Z,22.30
2023-03-05T19:22:25.224Z,22.00
2023-03-05T19:24:56.277Z,20.90
2023-03-05T19:27:27.951Z,27.60
2023-03-05T19:30:03.807Z,30.80
2023-03-05T19:32:39.811Z,30.20
2023-03-05T19:35:15.816Z,29.90
2023-03-05T19:37:55.150Z,27.90
2023-03-05T19:40:30.087Z,29.10
2023-03-05T19:43:07.564Z,26.30
2023-03-05T19:45:38.013Z,29.50
2023-03-05T19:48:24.254Z,32.50
2023-03-05T19:54:09.638Z,29.50
2023-03-05T19:56:45.538Z,31.70
2023-03-05T19:59:27.835Z,29.80
2023-03-05T20:02:06.519Z,30.60
2023-03-05T20:04:41.814Z,29.90
2023-03-05T20:07:12.666Z,30.60
2023-03-05T20:10:01.959Z,29.40
2023-03-05T20:12:51.178Z,38.30
2023-03-05T20:15:52.783Z,48.40
2023-03-05T20:18:31.803Z,57.10
2023-03-05T20:21:14.162Z,51.60
2023-03-05T20:24:04.758Z,49.40
2023-03-05T20:26:43.172Z,43.20
2023-03-05T20:29:17.643Z,42.80
2023-03-05T20:31:58.775Z,42.20
2023-03-05T20:34:29.932Z,46.90
2023-03-05T20:37:12.260Z,47.10
2023-03-05T20:39:45.934Z,49.00
2023-03-05T20:42:25.554Z,48.40
2023-03-05T20:44:55.909Z,54.30
2023-03-05T20:47:40.832Z,54.30
2023-03-05T20:50:11.368Z,57.60
2023-03-05T20:52:41.134Z,54.70
2023-03-05T20:55:11.528Z,59.40
2023-03-05T20:57:46.402Z,57.10
2023-03-05T21:00:25.205Z,54.40
2023-03-05T21:03:07.898Z,53.10
2023-03-05T21:05:48.045Z,46.00
2023-03-05T21:08:25.307Z,47.20
2023-03-05T21:10:56.294Z,46.70
2023-03-05T21:13:30.696Z,44.20
2023-03-05T21:16:14.741Z,80.70
2023-03-05T21:18:58.156Z,50.10
2023-03-05T21:21:38.658Z,40.70
2023-03-05T21:24:12.373Z,46.80
2023-03-05T21:26:41.583Z,44.00
2023-03-05T21:29:21.557Z,38.60
2023-03-05T21:31:50.239Z,39.40
2023-03-05T21:34:20.393Z,33.20
2023-03-05T21:36:54.301Z,31.90
2023-03-05T21:39:35.885Z,31.70
2023-03-05T21:42:15.815Z,31.90
2023-03-05T21:45:07.594Z,35.40
2023-03-05T21:47:43.699Z,31.70
2023-03-05T21:50:20.243Z,38.00
2023-03-05T21:52:49.945Z,31.00
2023-03-05T21:55:31.904Z,34.80
2023-03-05T21:58:00.685Z,31.30
2023-03-05T22:00:31.939Z,31.00
2023-03-05T22:03:00.627Z,29.00
2023-03-05T22:05:31.653Z,31.70
2023-03-05T22:08:02.074Z,30.30
2023-03-05T22:10:33.522Z,29.90
2023-03-05T22:13:05.386Z,34.80
2023-03-05T22:15:40.305Z,31.80
2023-03-05T22:18:09.052Z,37.10
2023-03-05T22:20:37.640Z,25.80
2023-03-05T22:23:09.531Z,28.40
2023-03-05T22:28:13.381Z,22.10
2023-03-05T22:30:45.846Z,27.10
2023-03-05T22:33:22.029Z,25.30
2023-03-05T22:35:56.178Z,24.50
2023-03-05T22:38:25.450Z,22.70
2023-03-05T22:40:57.301Z,23.00
2023-03-05T22:43:25.833Z,21.50
2023-03-05T22:45:53.985Z,20.10
2023-03-05T22:48:22.466Z,21.00
2023-03-05T22:50:55.875Z,19.30
2023-03-05T22:53:24.571Z,19.80
2023-03-05T22:56:00.175Z,18.50
2023-03-05T22:58:28.520Z,16.80
2023-03-05T23:00:56.714Z,19.80
2023-03-05T23:03:25.390Z,19.30
2023-03-05T23:05:56.818Z,20.10
2023-03-05T23:08:37.470Z,21.40
2023-03-05T23:11:12.290Z,22.20
2023-03-05T23:13:45.309Z,20.00
2023-03-05T23:16:16.719Z,19.20
2023-03-05T23:18:51.924Z,18.60
2023-03-05T23:21:23.497Z,18.00
2023-03-05T23:23:55.618Z,17.80
2023-03-05T23:26:38.065Z,18.00
2023-03-05T23:29:12.129Z,18.90
2023-03-05T23:31:44.397Z,17.30
2023-03-05T23:34:15.606Z,17.00
2023-03-05T23:36:50.045Z,17.10
2023-03-05T23:39:20.116Z,17.90
2023-03-05T23:41:54.437Z,16.10
2023-03-05T23:44:32.106Z,17.60
2023-03-05T23:47:01.363Z,19.30
2023-03-05T23:49:38.375Z,18.10
2023-03-05T23:52:07.489Z,17.80
2023-03-05T23:54:36.073Z,17.80
2023-03-05T23:57:13.154Z,17.00
2023-03-05T23:59:41.776Z,18.40
