createdAt,value
2022-10-26T00:01:14.179Z,68.90
2022-10-26T00:03:42.890Z,69.19
2022-10-26T00:06:10.943Z,69.88
2022-10-26T00:08:38.342Z,69.60
2022-10-26T00:11:06.167Z,70.02
2022-10-26T00:13:33.662Z,70.80
2022-10-26T00:18:33.477Z,70.11
2022-10-26T00:21:07.267Z,69.98
2022-10-26T00:23:34.905Z,69.87
2022-10-26T00:26:02.216Z,69.83
2022-10-26T00:28:29.598Z,71.03
2022-10-26T00:31:04.704Z,70.36
2022-10-26T00:33:32.452Z,70.71
2022-10-26T00:36:00.106Z,70.46
2022-10-26T00:38:27.462Z,71.10
2022-10-26T00:40:54.820Z,70.55
2022-10-26T00:43:22.310Z,70.50
2022-10-26T00:45:49.914Z,71.03
2022-10-26T00:48:26.238Z,70.68
2022-10-26T00:50:53.667Z,70.89
2022-10-26T00:53:21.010Z,70.13
2022-10-26T00:55:49.458Z,69.98
2022-10-26T00:58:17.091Z,70.21
2022-10-26T01:00:44.478Z,70.32
2022-10-26T01:03:11.887Z,70.02
2022-10-26T01:05:41.662Z,69.73
2022-10-26T01:08:08.991Z,69.81
2022-10-26T01:10:36.680Z,69.75
2022-10-26T01:13:04.284Z,69.45
2022-10-26T01:16:04.627Z,69.22
2022-10-26T01:18:44.846Z,69.26
2022-10-26T01:21:27.193Z,69.79
2022-10-26T01:24:09.866Z,70.10
2022-10-26T01:26:42.443Z,69.67
2022-10-26T01:29:25.088Z,69.60
2022-10-26T01:32:23.518Z,69.33
2022-10-26T01:35:07.749Z,69.56
2022-10-26T01:37:37.626Z,69.86
2022-10-26T01:40:18.540Z,69.34
2022-10-26T01:42:49.260Z,69.68
2022-10-26T01:45:16.938Z,69.45
2022-10-26T01:47:44.401Z,69.25
2022-10-26T01:50:11.798Z,69.66
2022-10-26T01:52:40.066Z,69.48
2022-10-26T01:55:39.277Z,69.38
2022-10-26T01:58:42.183Z,69.27
2022-10-26T02:01:47.092Z,69.66
2022-10-26T02:04:27.935Z,69.50
2022-10-26T02:07:20.030Z,69.15
2022-10-26T02:10:16.856Z,69.17
2022-10-26T02:13:37.914Z,69.37
2022-10-26T02:16:14.323Z,69.04
2022-10-26T02:18:51.899Z,68.67
2022-10-26T02:21:25.284Z,68.81
2022-10-26T02:23:52.636Z,68.91
2022-10-26T02:26:21.118Z,68.81
2022-10-26T02:28:49.893Z,69.26
2022-10-26T02:31:17.301Z,68.82
2022-10-26T02:33:46.996Z,68.90
2022-10-26T02:36:16.851Z,69.14
2022-10-26T02:38:44.201Z,69.00
2022-10-26T02:41:12.109Z,68.96
2022-10-26T02:43:43.618Z,68.84
2022-10-26T02:46:13.049Z,69.40
2022-10-26T02:48:40.639Z,68.80
2022-10-26T02:51:20.385Z,69.59
2022-10-26T02:54:12.253Z,69.21
2022-10-26T02:56:47.268Z,69.57
2022-10-26T02:59:14.932Z,69.16
2022-10-26T03:01:42.429Z,68.69
2022-10-26T03:04:09.788Z,68.85
2022-10-26T03:06:37.410Z,69.58
2022-10-26T03:09:04.716Z,69.18
2022-10-26T03:11:32.020Z,68.60
2022-10-26T03:13:59.624Z,69.14
2022-10-26T03:16:27.223Z,69.08
2022-10-26T03:18:54.666Z,69.62
2022-10-26T03:21:22.269Z,69.11
2022-10-26T03:23:50.605Z,69.38
2022-10-26T03:26:17.923Z,69.18
2022-10-26T03:28:45.534Z,69.71
2022-10-26T03:31:12.878Z,69.75
2022-10-26T03:33:40.227Z,69.26
2022-10-26T03:36:08.313Z,69.54
2022-10-26T03:38:35.728Z,69.67
2022-10-26T03:41:03.031Z,69.97
2022-10-26T03:43:30.706Z,69.08
2022-10-26T03:45:58.008Z,68.98
2022-10-26T03:48:25.371Z,69.54
2022-10-26T03:50:52.969Z,70.42
2022-10-26T03:53:20.262Z,69.40
2022-10-26T03:55:47.597Z,69.45
2022-10-26T03:58:15.310Z,69.08
2022-10-26T04:00:42.662Z,69.63
2022-10-26T04:03:10.277Z,69.78
2022-10-26T04:05:37.605Z,69.08
2022-10-26T04:08:05.130Z,68.83
2022-10-26T04:10:32.703Z,69.03
2022-10-26T04:13:01.257Z,69.03
2022-10-26T04:15:28.699Z,68.71
2022-10-26T04:17:57.497Z,68.79
2022-10-26T04:20:25.207Z,68.99
2022-10-26T04:23:05.418Z,68.91
2022-10-26T04:25:33.681Z,69.02
2022-10-26T04:28:02.159Z,70.11
2022-10-26T04:30:29.614Z,69.43
2022-10-26T04:32:57.204Z,69.79
2022-10-26T04:35:24.545Z,69.27
2022-10-26T04:37:52.183Z,68.93
2022-10-26T04:40:19.790Z,68.97
2022-10-26T04:42:47.769Z,68.88
2022-10-26T04:45:16.167Z,68.76
2022-10-26T04:47:43.820Z,69.44
2022-10-26T04:50:11.810Z,70.16
2022-10-26T04:52:39.201Z,69.39
2022-10-26T04:55:07.158Z,70.35
2022-10-26T04:57:34.493Z,69.84
2022-10-26T05:00:02.224Z,69.10
2022-10-26T05:02:30.201Z,69.03
2022-10-26T05:04:57.647Z,69.40
2022-10-26T05:07:24.970Z,68.92
2022-10-26T05:09:52.692Z,69.17
2022-10-26T05:12:20.106Z,68.77
2022-10-26T05:14:47.398Z,68.80
2022-10-26T05:17:15.017Z,68.41
2022-10-26T05:19:42.353Z,68.05
2022-10-26T05:22:09.712Z,67.84
2022-10-26T05:24:37.337Z,68.04
2022-10-26T05:27:04.670Z,67.50
2022-10-26T05:29:32.002Z,68.08
2022-10-26T05:31:59.591Z,67.83
2022-10-26T05:34:26.934Z,67.96
2022-10-26T05:36:54.653Z,67.22
2022-10-26T05:39:22.418Z,68.23
2022-10-26T05:41:49.889Z,67.94
2022-10-26T05:44:17.250Z,68.26
2022-10-26T05:46:47.025Z,68.60
2022-10-26T05:49:15.766Z,68.33
2022-10-26T05:51:43.080Z,68.30
2022-10-26T05:54:13.728Z,68.11
2022-10-26T05:56:41.735Z,67.97
2022-10-26T05:59:14.072Z,67.76
2022-10-26T06:02:03.080Z,67.75
2022-10-26T06:04:43.510Z,67.22
2022-10-26T06:07:12.602Z,67.22
2022-10-26T06:09:40.602Z,66.78
2022-10-26T06:12:09.089Z,66.74
2022-10-26T06:14:36.865Z,67.28
2022-10-26T06:17:41.996Z,66.80
2022-10-26T06:20:27.412Z,66.60
2022-10-26T06:23:14.140Z,67.16
2022-10-26T06:25:54.940Z,66.73
2022-10-26T06:28:33.788Z,66.70
2022-10-26T06:31:01.168Z,66.46
2022-10-26T06:33:30.108Z,66.43
2022-10-26T06:35:57.767Z,66.34
2022-10-26T06:38:25.077Z,66.17
2022-10-26T06:40:53.189Z,66.53
2022-10-26T06:43:24.518Z,66.93
2022-10-26T06:46:17.158Z,66.42
2022-10-26T06:48:50.114Z,66.04
2022-10-26T06:51:18.083Z,65.82
2022-10-26T06:53:58.575Z,65.56
2022-10-26T06:56:32.760Z,65.40
2022-10-26T06:59:07.031Z,65.29
2022-10-26T07:01:34.723Z,68.85
2022-10-26T07:04:02.425Z,68.69
2022-10-26T07:06:30.056Z,67.78
2022-10-26T07:09:00.395Z,67.26
2022-10-26T07:11:28.293Z,66.85
2022-10-26T07:13:55.797Z,66.55
2022-10-26T07:16:23.611Z,66.41
2022-10-26T07:18:51.599Z,65.71
2022-10-26T07:21:19.462Z,66.19
2022-10-26T07:23:47.174Z,66.12
2022-10-26T07:26:18.185Z,67.90
2022-10-26T07:28:49.508Z,67.76
2022-10-26T07:31:17.536Z,67.86
2022-10-26T07:33:47.775Z,68.28
2022-10-26T07:36:15.179Z,69.58
2022-10-26T07:38:42.880Z,69.43
2022-10-26T07:41:10.208Z,72.77
2022-10-26T07:43:37.635Z,70.95
2022-10-26T07:46:05.305Z,69.36
2022-10-26T07:48:32.744Z,69.26
2022-10-26T07:51:02.977Z,68.55
2022-10-26T07:53:30.909Z,69.87
2022-10-26T07:55:58.707Z,68.56
2022-10-26T07:58:27.285Z,67.79
2022-10-26T08:00:55.123Z,67.12
2022-10-26T08:03:22.830Z,66.20
2022-10-26T08:05:55.867Z,66.93
2022-10-26T08:08:23.535Z,66.11
2022-10-26T08:10:52.267Z,66.64
2022-10-26T08:13:19.596Z,66.48
2022-10-26T08:15:47.774Z,66.78
2022-10-26T08:18:15.181Z,66.30
2022-10-26T08:20:42.498Z,66.00
2022-10-26T08:23:10.206Z,65.06
2022-10-26T08:25:37.576Z,64.88
2022-10-26T08:28:05.203Z,65.56
2022-10-26T08:30:32.951Z,64.88
2022-10-26T08:33:04.459Z,64.57
2022-10-26T08:35:32.275Z,64.13
2022-10-26T08:37:59.918Z,64.45
2022-10-26T08:40:29.026Z,63.68
2022-10-26T08:43:00.191Z,64.07
2022-10-26T08:45:52.337Z,63.33
2022-10-26T08:48:24.706Z,63.31
2022-10-26T08:50:55.751Z,63.16
2022-10-26T08:53:38.211Z,61.60
2022-10-26T08:56:17.068Z,61.51
2022-10-26T08:58:50.071Z,61.52
2022-10-26T09:01:17.843Z,60.33
2022-10-26T09:03:45.294Z,60.97
2022-10-26T09:06:34.024Z,60.57
2022-10-26T09:09:09.910Z,61.45
2022-10-26T09:12:11.302Z,60.55
2022-10-26T09:14:56.394Z,60.59
2022-10-26T09:17:39.523Z,60.24
2022-10-26T09:20:33.045Z,60.82
2022-10-26T09:23:21.738Z,61.80
2022-10-26T09:25:57.525Z,61.74
2022-10-26T09:28:24.848Z,62.25
2022-10-26T09:30:52.443Z,63.32
2022-10-26T09:33:24.149Z,63.24
2022-10-26T09:36:02.846Z,64.47
2022-10-26T09:38:35.982Z,64.14
2022-10-26T09:41:25.146Z,63.86
2022-10-26T09:43:58.017Z,62.35
2022-10-26T09:46:50.288Z,63.11
2022-10-26T09:49:17.994Z,63.58
2022-10-26T09:51:46.338Z,63.37
2022-10-26T09:54:17.863Z,63.54
2022-10-26T09:56:46.336Z,64.09
2022-10-26T09:59:14.068Z,63.47
2022-10-26T10:01:42.496Z,63.03
2022-10-26T10:04:20.031Z,62.87
2022-10-26T10:06:48.626Z,62.97
2022-10-26T10:09:17.994Z,61.92
2022-10-26T10:11:57.892Z,61.23
2022-10-26T10:14:29.358Z,60.43
2022-10-26T10:17:01.515Z,59.92
2022-10-26T10:19:33.538Z,59.91
2022-10-26T10:22:02.181Z,58.99
2022-10-26T10:24:30.785Z,57.26
2022-10-26T10:27:19.542Z,57.80
2022-10-26T10:29:51.214Z,57.58
2022-10-26T10:32:23.089Z,57.49
2022-10-26T10:34:51.540Z,57.53
2022-10-26T10:37:38.731Z,57.82
2022-10-26T10:40:09.771Z,58.25
2022-10-26T10:42:38.586Z,58.27
2022-10-26T10:45:06.793Z,58.48
2022-10-26T10:47:35.325Z,58.37
2022-10-26T10:50:05.214Z,58.62
2022-10-26T10:52:34.384Z,58.54
2022-10-26T10:55:13.849Z,57.73
2022-10-26T10:57:55.134Z,57.28
2022-10-26T11:00:22.674Z,58.01
2022-10-26T11:03:14.220Z,57.20
2022-10-26T11:06:13.776Z,56.45
2022-10-26T11:08:50.571Z,56.51
2022-10-26T11:11:23.290Z,56.33
2022-10-26T11:13:56.266Z,56.70
2022-10-26T11:16:31.594Z,56.48
2022-10-26T11:19:10.886Z,56.87
2022-10-26T11:21:38.228Z,56.91
2022-10-26T11:24:17.759Z,56.50
2022-10-26T11:27:20.492Z,56.98
2022-10-26T11:30:21.146Z,55.71
2022-10-26T11:33:01.612Z,56.70
2022-10-26T11:35:45.843Z,56.86
2022-10-26T11:38:38.811Z,57.94
2022-10-26T11:41:41.347Z,57.43
2022-10-26T11:44:15.361Z,57.53
2022-10-26T11:46:56.016Z,57.42
2022-10-26T11:49:40.834Z,57.94
2022-10-26T11:52:30.098Z,57.43
2022-10-26T11:55:00.516Z,57.61
2022-10-26T11:57:29.055Z,58.18
2022-10-26T12:00:03.331Z,57.19
2022-10-26T12:02:32.634Z,57.58
2022-10-26T12:05:06.282Z,58.21
2022-10-26T12:07:38.229Z,57.18
2022-10-26T12:10:22.985Z,57.46
2022-10-26T12:13:22.354Z,56.31
2022-10-26T12:16:21.992Z,56.71
2022-10-26T12:18:56.666Z,56.33
2022-10-26T12:21:26.500Z,57.07
2022-10-26T12:23:55.797Z,57.84
2022-10-26T12:26:22.986Z,57.96
2022-10-26T12:29:02.756Z,57.14
2022-10-26T12:31:33.317Z,57.97
2022-10-26T12:34:01.325Z,57.98
2022-10-26T12:36:47.041Z,58.53
2022-10-26T12:39:34.143Z,58.65
2022-10-26T12:42:04.451Z,59.43
2022-10-26T12:44:41.651Z,59.59
2022-10-26T12:47:09.793Z,59.66
2022-10-26T12:50:02.174Z,59.62
2022-10-26T12:52:31.846Z,60.00
2022-10-26T12:55:20.279Z,59.81
2022-10-26T12:57:50.575Z,59.77
2022-10-26T13:00:21.846Z,59.30
2022-10-26T13:03:01.994Z,59.61
2022-10-26T13:05:54.557Z,58.89
2022-10-26T13:08:21.968Z,59.49
2022-10-26T13:11:07.078Z,58.97
2022-10-26T13:13:34.410Z,59.12
2022-10-26T13:16:02.047Z,58.83
2022-10-26T13:18:29.426Z,59.19
2022-10-26T13:21:12.860Z,58.52
2022-10-26T13:23:54.132Z,59.27
2022-10-26T13:26:24.138Z,58.09
2022-10-26T13:28:57.141Z,59.11
2022-10-26T13:31:24.401Z,59.00
2022-10-26T13:33:52.481Z,60.69
2022-10-26T13:36:29.409Z,61.38
2022-10-26T13:38:58.412Z,62.73
2022-10-26T13:41:38.979Z,61.89
2022-10-26T13:44:07.156Z,61.32
2022-10-26T13:46:36.079Z,61.38
2022-10-26T13:49:09.170Z,61.52
2022-10-26T13:51:42.932Z,61.43
2022-10-26T13:54:24.078Z,61.26
2022-10-26T13:57:19.539Z,61.27
2022-10-26T13:59:46.956Z,61.62
2022-10-26T14:02:18.374Z,61.43
2022-10-26T14:04:47.818Z,61.40
2022-10-26T14:07:17.840Z,61.83
2022-10-26T14:09:50.269Z,62.38
2022-10-26T14:12:17.863Z,62.63
2022-10-26T14:14:45.216Z,61.91
2022-10-26T14:17:23.129Z,62.00
2022-10-26T14:19:50.778Z,62.67
2022-10-26T14:22:23.387Z,62.63
2022-10-26T14:24:53.097Z,62.16
2022-10-26T14:27:22.476Z,62.36
2022-10-26T14:30:16.740Z,62.29
2022-10-26T14:32:38.803Z,62.65
2022-10-26T14:35:06.218Z,62.43
2022-10-26T14:37:50.393Z,61.88
2022-10-26T14:40:19.936Z,62.20
2022-10-26T14:42:50.670Z,62.16
2022-10-26T14:45:47.492Z,61.98
2022-10-26T14:48:28.489Z,62.42
2022-10-26T14:51:05.691Z,63.21
2022-10-26T14:53:35.831Z,63.07
2022-10-26T14:56:04.167Z,63.01
2022-10-26T14:58:31.712Z,63.38
2022-10-26T15:01:36.040Z,63.98
2022-10-26T15:04:07.175Z,63.69
2022-10-26T15:06:40.206Z,64.44
2022-10-26T15:09:41.040Z,64.38
2022-10-26T15:12:20.950Z,64.95
2022-10-26T15:14:49.175Z,65.22
2022-10-26T15:17:27.949Z,65.46
2022-10-26T15:19:55.566Z,65.68
2022-10-26T15:22:30.908Z,65.58
2022-10-26T15:25:02.720Z,65.84
2022-10-26T15:27:30.046Z,65.87
2022-10-26T15:30:19.316Z,65.61
2022-10-26T15:32:47.110Z,66.20
2022-10-26T15:35:15.727Z,66.30
2022-10-26T15:37:43.219Z,66.59
2022-10-26T15:40:11.665Z,66.39
2022-10-26T15:42:39.873Z,66.96
2022-10-26T15:45:23.331Z,67.75
2022-10-26T15:47:55.571Z,67.46
2022-10-26T15:50:24.287Z,67.35
2022-10-26T15:52:56.916Z,67.55
2022-10-26T15:55:24.277Z,67.93
2022-10-26T15:57:52.331Z,68.07
2022-10-26T16:00:20.033Z,68.29
2022-10-26T16:02:47.677Z,67.86
2022-10-26T16:05:16.227Z,68.14
2022-10-26T16:07:44.576Z,67.87
2022-10-26T16:10:18.728Z,68.02
2022-10-26T16:12:46.189Z,68.02
2022-10-26T16:15:24.408Z,67.95
2022-10-26T16:17:51.984Z,67.71
2022-10-26T16:20:24.974Z,67.81
2022-10-26T16:22:53.115Z,67.85
2022-10-26T16:25:24.734Z,67.92
2022-10-26T16:27:52.648Z,67.95
2022-10-26T16:30:20.152Z,67.81
2022-10-26T16:32:48.278Z,67.56
2022-10-26T16:35:16.263Z,67.86
2022-10-26T16:37:43.681Z,68.54
2022-10-26T16:40:11.688Z,68.48
2022-10-26T16:42:43.751Z,68.20
2022-10-26T16:45:12.137Z,68.08
2022-10-26T16:47:40.038Z,67.89
2022-10-26T16:50:08.197Z,67.67
2022-10-26T16:52:36.008Z,68.21
2022-10-26T16:55:03.906Z,68.04
2022-10-26T16:57:31.406Z,68.22
2022-10-26T16:59:59.174Z,68.30
2022-10-26T17:02:26.659Z,68.15
2022-10-26T17:04:54.082Z,68.30
2022-10-26T17:07:21.673Z,68.05
2022-10-26T17:09:49.047Z,67.99
2022-10-26T17:12:16.445Z,68.21
2022-10-26T17:14:44.045Z,68.47
2022-10-26T17:17:11.377Z,68.24
2022-10-26T17:19:38.758Z,67.99
2022-10-26T17:22:08.049Z,68.12
2022-10-26T17:24:36.360Z,68.29
2022-10-26T17:27:03.734Z,68.49
2022-10-26T17:29:31.350Z,68.31
2022-10-26T17:31:58.632Z,68.31
2022-10-26T17:34:25.958Z,67.85
2022-10-26T17:36:53.548Z,68.20
2022-10-26T17:39:20.864Z,68.56
2022-10-26T17:41:48.250Z,68.37
2022-10-26T17:44:15.828Z,68.45
2022-10-26T17:46:43.160Z,68.65
2022-10-26T17:49:10.589Z,68.61
2022-10-26T17:51:38.175Z,68.16
2022-10-26T17:54:05.548Z,67.97
2022-10-26T17:56:33.224Z,68.10
2022-10-26T17:59:02.379Z,67.70
2022-10-26T18:01:30.258Z,67.87
2022-10-26T18:03:58.072Z,68.16
2022-10-26T18:06:25.402Z,68.26
2022-10-26T18:08:52.802Z,68.19
2022-10-26T18:11:26.110Z,68.43
2022-10-26T18:13:54.915Z,68.70
2022-10-26T18:16:23.059Z,68.49
2022-10-26T18:19:00.299Z,68.46
2022-10-26T18:21:29.385Z,68.74
2022-10-26T18:23:56.753Z,68.35
2022-10-26T18:26:26.307Z,68.27
2022-10-26T18:28:54.398Z,68.32
2022-10-26T18:31:22.394Z,68.12
2022-10-26T18:33:49.771Z,68.20
2022-10-26T18:36:18.480Z,68.08
2022-10-26T18:38:49.085Z,68.20
2022-10-26T18:41:17.332Z,68.55
2022-10-26T18:43:46.071Z,68.28
2022-10-26T18:46:20.794Z,68.19
2022-10-26T18:48:52.287Z,67.63
2022-10-26T18:51:21.408Z,67.51
2022-10-26T18:53:49.256Z,68.20
2022-10-26T18:56:20.363Z,68.60
2022-10-26T18:58:49.523Z,68.44
2022-10-26T19:01:19.249Z,68.54
2022-10-26T19:03:46.804Z,68.83
2022-10-26T19:06:18.298Z,68.32
2022-10-26T19:08:46.170Z,68.95
2022-10-26T19:11:19.070Z,68.63
2022-10-26T19:13:46.785Z,68.88
2022-10-26T19:16:17.322Z,69.09
2022-10-26T19:18:49.554Z,69.54
2022-10-26T19:21:20.384Z,69.84
2022-10-26T19:23:49.362Z,70.03
2022-10-26T19:26:18.525Z,69.99
2022-10-26T19:28:45.886Z,69.96
2022-10-26T19:31:13.775Z,69.68
2022-10-26T19:33:41.406Z,69.52
2022-10-26T19:36:11.045Z,69.68
2022-10-26T19:38:38.430Z,69.85
2022-10-26T19:41:10.934Z,69.82
2022-10-26T19:43:38.414Z,69.90
2022-10-26T19:46:13.825Z,70.47
2022-10-26T19:48:41.431Z,70.28
2022-10-26T19:51:09.084Z,69.91
2022-10-26T19:53:36.421Z,70.60
2022-10-26T19:56:03.821Z,70.10
2022-10-26T19:58:31.533Z,69.92
2022-10-26T20:00:59.813Z,69.97
2022-10-26T20:03:28.981Z,69.89
2022-10-26T20:05:57.006Z,69.91
2022-10-26T20:08:24.480Z,70.40
2022-10-26T20:10:56.272Z,70.56
2022-10-26T20:13:23.622Z,70.57
2022-10-26T20:15:51.310Z,70.21
2022-10-26T20:18:19.218Z,70.03
2022-10-26T20:20:46.629Z,70.08
2022-10-26T20:23:13.966Z,70.08
2022-10-26T20:25:48.539Z,69.69
2022-10-26T20:28:16.592Z,69.69
2022-10-26T20:30:44.548Z,69.74
2022-10-26T20:33:11.952Z,69.70
2022-10-26T20:35:39.373Z,69.54
2022-10-26T20:38:07.576Z,69.87
2022-10-26T20:40:35.528Z,69.70
2022-10-26T20:43:03.077Z,70.07
2022-10-26T20:45:33.956Z,69.76
2022-10-26T20:48:01.432Z,69.90
2022-10-26T20:50:29.694Z,69.94
2022-10-26T20:53:07.236Z,70.17
2022-10-26T20:55:51.187Z,70.08
2022-10-26T20:58:21.864Z,71.01
2022-10-26T21:01:02.738Z,70.74
2022-10-26T21:03:30.386Z,70.51
2022-10-26T21:05:57.697Z,70.42
2022-10-26T21:08:25.020Z,70.91
2022-10-26T21:10:52.607Z,70.61
2022-10-26T21:13:19.949Z,70.24
2022-10-26T21:15:47.260Z,69.78
2022-10-26T21:18:14.819Z,70.12
2022-10-26T21:20:42.163Z,70.26
2022-10-26T21:23:09.862Z,70.14
2022-10-26T21:25:37.584Z,70.43
2022-10-26T21:28:06.788Z,70.46
2022-10-26T21:30:34.147Z,70.30
2022-10-26T21:33:01.839Z,70.33
2022-10-26T21:35:29.162Z,70.18
2022-10-26T21:37:56.754Z,70.17
2022-10-26T21:40:24.339Z,69.84
2022-10-26T21:42:52.086Z,70.36
2022-10-26T21:45:19.725Z,69.94
2022-10-26T21:47:51.452Z,70.56
2022-10-26T21:50:19.361Z,70.67
2022-10-26T21:52:46.953Z,70.54
2022-10-26T21:55:15.148Z,70.34
2022-10-26T21:57:42.531Z,70.12
2022-10-26T22:00:10.578Z,69.78
2022-10-26T22:02:40.511Z,70.02
2022-10-26T22:05:08.149Z,70.09
2022-10-26T22:07:35.465Z,69.91
2022-10-26T22:10:10.993Z,70.04
2022-10-26T22:12:39.041Z,69.76
2022-10-26T22:15:06.844Z,70.42
2022-10-26T22:17:38.132Z,70.16
2022-10-26T22:20:07.559Z,70.31
2022-10-26T22:22:34.893Z,69.99
2022-10-26T22:25:02.236Z,70.69
2022-10-26T22:27:29.856Z,71.01
2022-10-26T22:29:57.201Z,72.49
2022-10-26T22:32:24.541Z,71.65
2022-10-26T22:35:04.750Z,70.97
2022-10-26T22:37:38.026Z,70.88
2022-10-26T22:40:06.070Z,70.85
2022-10-26T22:42:33.377Z,71.11
2022-10-26T22:45:00.693Z,70.80
2022-10-26T22:47:28.355Z,70.52
2022-10-26T22:49:55.685Z,70.43
2022-10-26T22:52:23.075Z,70.65
2022-10-26T22:54:50.647Z,70.22
2022-10-26T22:57:17.942Z,70.45
2022-10-26T22:59:45.346Z,70.40
2022-10-26T23:02:13.071Z,70.11
2022-10-26T23:04:40.635Z,69.98
2022-10-26T23:07:07.986Z,69.98
2022-10-26T23:09:35.573Z,70.05
2022-10-26T23:12:02.876Z,70.61
2022-10-26T23:14:30.186Z,70.78
2022-10-26T23:16:57.772Z,70.15
2022-10-26T23:19:25.088Z,70.87
2022-10-26T23:21:52.516Z,70.45
2022-10-26T23:24:20.089Z,70.70
2022-10-26T23:26:47.384Z,70.32
2022-10-26T23:29:14.745Z,70.26
2022-10-26T23:31:42.365Z,69.96
2022-10-26T23:34:09.738Z,70.61
2022-10-26T23:36:37.048Z,70.42
2022-10-26T23:39:04.631Z,70.60
2022-10-26T23:41:32.290Z,70.36
2022-10-26T23:43:59.680Z,70.63
2022-10-26T23:48:59.595Z,70.92
2022-10-26T23:51:27.193Z,71.31
2022-10-26T23:53:54.538Z,71.04
2022-10-26T23:56:21.874Z,70.74
2022-10-26T23:58:50.402Z,70.38
