createdAt,value
2022-10-11T00:03:50.875Z,10.2
2022-10-11T00:08:57.071Z,10.1
2022-10-11T00:14:03.279Z,10.1
2022-10-11T00:19:09.489Z,10.0
2022-10-11T00:24:15.699Z,9.9
2022-10-11T00:29:21.901Z,9.9
2022-10-11T00:34:28.113Z,9.8
2022-10-11T00:39:34.315Z,9.8
2022-10-11T00:44:40.533Z,9.8
2022-10-11T00:49:46.737Z,9.7
2022-10-11T00:54:52.954Z,9.7
2022-10-11T00:59:59.160Z,9.7
2022-10-11T01:05:18.285Z,9.6
2022-10-11T01:10:10.594Z,9.6
2022-10-11T01:15:16.805Z,9.6
2022-10-11T01:20:22.040Z,9.6
2022-10-11T01:25:28.243Z,9.6
2022-10-11T01:30:34.456Z,9.5
2022-10-11T01:35:40.660Z,9.5
2022-10-11T01:40:46.875Z,9.4
2022-10-11T01:45:53.091Z,9.4
2022-10-11T01:50:59.285Z,9.4
2022-10-11T01:56:06.030Z,9.3
2022-10-11T02:01:11.755Z,9.3
2022-10-11T02:06:17.904Z,9.2
2022-10-11T02:11:24.117Z,9.1
2022-10-11T02:16:30.320Z,9.0
2022-10-11T02:21:36.534Z,9.0
2022-10-11T02:26:42.739Z,8.9
2022-10-11T02:31:48.944Z,8.8
2022-10-11T02:36:55.154Z,8.8
2022-10-11T02:42:01.362Z,8.7
2022-10-11T02:47:07.572Z,8.6
2022-10-11T02:52:13.776Z,8.6
2022-10-11T02:57:19.986Z,8.5
2022-10-11T03:02:26.195Z,8.5
2022-10-11T03:07:31.419Z,8.4
2022-10-11T03:12:37.642Z,8.3
2022-10-11T03:17:42.878Z,8.3
2022-10-11T03:22:49.084Z,8.3
2022-10-11T03:27:55.280Z,8.2
2022-10-11T03:33:01.527Z,8.2
2022-10-11T03:38:13.084Z,8.1
2022-10-11T03:43:13.902Z,8.1
2022-10-11T03:48:20.107Z,8.0
2022-10-11T03:53:26.322Z,8.0
2022-10-11T03:58:32.525Z,7.9
2022-10-11T04:03:38.738Z,7.9
2022-10-11T04:08:44.946Z,7.8
2022-10-11T04:13:51.163Z,7.7
2022-10-11T04:18:57.354Z,7.7
2022-10-11T04:24:03.559Z,7.6
2022-10-11T04:29:09.776Z,7.5
2022-10-11T04:34:15.984Z,7.4
2022-10-11T04:39:22.185Z,7.4
2022-10-11T04:44:28.400Z,7.4
2022-10-11T04:49:34.600Z,7.4
2022-10-11T04:54:40.850Z,7.3
2022-10-11T04:59:50.203Z,7.3
2022-10-11T05:04:52.253Z,7.3
2022-10-11T05:09:58.463Z,7.2
2022-10-11T05:15:03.695Z,7.1
2022-10-11T05:20:09.918Z,7.1
2022-10-11T05:25:16.116Z,7.0
2022-10-11T05:30:22.333Z,7.0
2022-10-11T05:35:28.536Z,6.9
2022-10-11T05:40:34.739Z,6.9
2022-10-11T05:45:40.943Z,6.9
2022-10-11T05:50:47.148Z,6.8
2022-10-11T05:55:53.371Z,6.8
2022-10-11T06:00:59.633Z,6.8
2022-10-11T06:06:06.163Z,6.8
2022-10-11T06:11:12.210Z,6.7
2022-10-11T06:16:18.187Z,6.7
2022-10-11T06:21:24.393Z,6.8
2022-10-11T06:26:30.601Z,6.8
2022-10-11T06:31:36.804Z,6.8
2022-10-11T06:36:43.015Z,6.8
2022-10-11T06:41:49.221Z,6.9
2022-10-11T06:46:55.426Z,7.0
2022-10-11T06:52:01.652Z,7.2
2022-10-11T06:57:07.842Z,7.3
2022-10-11T07:02:13.078Z,7.4
2022-10-11T07:07:19.288Z,7.6
2022-10-11T07:12:24.521Z,7.7
2022-10-11T07:17:30.743Z,7.9
2022-10-11T07:22:36.954Z,8.0
2022-10-11T07:27:43.146Z,8.1
2022-10-11T07:32:49.355Z,8.3
2022-10-11T07:37:55.567Z,8.5
2022-10-11T07:43:01.784Z,8.7
2022-10-11T07:48:07.979Z,8.9
2022-10-11T07:53:14.189Z,9.2
2022-10-11T07:58:20.399Z,9.4
2022-10-11T08:03:26.606Z,9.6
2022-10-11T08:08:32.809Z,9.8
2022-10-11T08:13:39.015Z,10.1
2022-10-11T08:18:45.231Z,10.3
2022-10-11T08:23:51.433Z,10.5
2022-10-11T08:28:57.752Z,10.7
2022-10-11T08:34:03.853Z,10.9
2022-10-11T08:39:10.056Z,11.2
2022-10-11T08:44:16.262Z,11.5
2022-10-11T08:49:22.469Z,11.7
2022-10-11T08:54:28.679Z,12.0
2022-10-11T08:59:33.922Z,12.2
2022-10-11T09:04:40.129Z,12.5
2022-10-11T09:09:45.358Z,12.8
2022-10-11T09:14:50.619Z,13.1
2022-10-11T09:19:56.849Z,13.4
2022-10-11T09:25:03.033Z,13.6
2022-10-11T09:30:09.216Z,13.8
2022-10-11T09:35:15.426Z,14.1
2022-10-11T09:40:21.633Z,14.3
2022-10-11T09:45:27.847Z,14.5
2022-10-11T09:50:34.051Z,14.6
2022-10-11T09:55:40.297Z,14.8
2022-10-11T10:00:46.473Z,15.0
2022-10-11T10:05:52.705Z,15.2
2022-10-11T10:10:59.793Z,15.4
2022-10-11T10:16:05.520Z,15.6
2022-10-11T10:21:11.341Z,15.8
2022-10-11T10:26:17.560Z,16.0
2022-10-11T10:31:23.780Z,16.2
2022-10-11T10:36:29.973Z,16.4
2022-10-11T10:41:36.173Z,16.5
2022-10-11T10:46:42.385Z,16.7
2022-10-11T10:51:48.591Z,16.8
2022-10-11T10:56:53.827Z,17.0
2022-10-11T11:02:11.089Z,17.1
2022-10-11T11:07:06.242Z,17.3
2022-10-11T11:12:12.458Z,17.5
2022-10-11T11:17:18.674Z,17.6
2022-10-11T11:22:28.010Z,17.7
2022-10-11T11:27:31.086Z,17.8
2022-10-11T11:32:37.310Z,17.9
2022-10-11T11:37:43.494Z,17.9
2022-10-11T11:42:49.710Z,18.0
2022-10-11T11:47:55.927Z,18.0
2022-10-11T11:53:02.132Z,17.9
2022-10-11T11:58:08.330Z,17.9
2022-10-11T12:03:14.540Z,17.9
2022-10-11T12:08:20.746Z,18.1
2022-10-11T12:13:31.317Z,18.3
2022-10-11T12:18:33.172Z,18.5
2022-10-11T12:23:39.370Z,18.6
2022-10-11T12:28:45.643Z,18.7
2022-10-11T12:33:51.786Z,18.8
2022-10-11T12:38:57.993Z,18.9
2022-10-11T12:44:03.262Z,19.0
2022-10-11T12:49:09.450Z,19.1
2022-10-11T12:54:26.817Z,19.1
2022-10-11T12:59:20.892Z,19.1
2022-10-11T13:04:27.088Z,19.1
2022-10-11T13:09:33.306Z,19.1
2022-10-11T13:14:39.516Z,19.1
2022-10-11T13:19:45.722Z,19.2
2022-10-11T13:24:52.135Z,19.2
2022-10-11T13:29:58.139Z,19.1
2022-10-11T13:35:04.395Z,19.0
2022-10-11T13:40:10.555Z,18.9
2022-10-11T13:45:16.770Z,18.7
2022-10-11T13:50:22.978Z,18.6
2022-10-11T13:55:29.189Z,18.4
2022-10-11T14:00:35.393Z,18.2
2022-10-11T14:05:41.603Z,18.0
2022-10-11T14:10:49.150Z,17.8
2022-10-11T14:15:54.016Z,17.7
2022-10-11T14:21:00.229Z,17.5
2022-10-11T14:26:06.899Z,17.5
2022-10-11T14:31:12.650Z,17.6
2022-10-11T14:36:18.849Z,17.7
2022-10-11T14:41:25.054Z,17.8
2022-10-11T14:46:30.308Z,17.9
2022-10-11T14:51:36.505Z,17.9
2022-10-11T14:56:41.732Z,18.0
2022-10-11T15:01:48.035Z,18.1
2022-10-11T15:06:53.172Z,18.2
2022-10-11T15:11:59.395Z,18.3
2022-10-11T15:17:05.728Z,18.4
2022-10-11T15:22:11.802Z,18.5
2022-10-11T15:27:18.017Z,18.6
2022-10-11T15:32:24.223Z,18.6
2022-10-11T15:37:33.841Z,18.6
2022-10-11T15:47:42.850Z,18.6
2022-10-11T15:52:49.062Z,18.6
2022-10-11T15:57:55.262Z,18.6
2022-10-11T16:03:01.476Z,18.5
2022-10-11T16:08:07.672Z,18.4
2022-10-11T16:13:13.883Z,18.3
2022-10-11T16:18:20.101Z,18.1
2022-10-11T16:23:26.306Z,18.0
2022-10-11T16:28:32.582Z,17.8
2022-10-11T16:33:38.730Z,17.7
2022-10-11T16:38:44.924Z,17.5
2022-10-11T16:43:51.158Z,17.4
2022-10-11T16:48:57.345Z,17.2
2022-10-11T16:54:03.559Z,17.0
2022-10-11T16:59:08.794Z,16.8
2022-10-11T17:04:14.993Z,16.6
2022-10-11T17:09:20.269Z,16.3
2022-10-11T17:14:26.473Z,16.1
2022-10-11T17:19:32.664Z,15.9
2022-10-11T17:24:38.868Z,15.6
2022-10-11T17:29:45.091Z,15.4
2022-10-11T17:34:51.311Z,15.2
2022-10-11T17:39:57.519Z,14.9
2022-10-11T17:45:03.737Z,14.7
2022-10-11T17:50:09.947Z,14.5
2022-10-11T17:55:16.171Z,14.3
2022-10-11T18:00:22.362Z,14.2
2022-10-11T18:05:28.577Z,14.0
2022-10-11T18:10:34.787Z,13.8
2022-10-11T18:15:40.982Z,13.6
2022-10-11T18:20:47.198Z,13.5
2022-10-11T18:25:53.400Z,13.3
2022-10-11T18:30:59.616Z,13.2
2022-10-11T18:36:05.818Z,13.1
2022-10-11T18:41:12.034Z,13.0
2022-10-11T18:46:18.241Z,12.8
2022-10-11T18:51:24.443Z,12.7
2022-10-11T18:56:29.682Z,12.6
2022-10-11T19:01:36.061Z,12.4
2022-10-11T19:06:41.124Z,12.4
2022-10-11T19:16:53.536Z,12.1
2022-10-11T19:21:59.750Z,12.0
2022-10-11T19:27:05.957Z,11.9
2022-10-11T19:32:12.160Z,11.8
2022-10-11T19:37:18.391Z,11.7
2022-10-11T19:42:24.592Z,11.6
2022-10-11T19:47:31.055Z,11.5
2022-10-11T19:52:40.339Z,11.4
2022-10-11T19:57:43.212Z,11.3
2022-10-11T20:02:49.420Z,11.2
2022-10-11T20:07:55.623Z,11.1
2022-10-11T20:13:01.846Z,11.0
2022-10-11T20:18:08.033Z,10.9
2022-10-11T20:23:17.739Z,10.8
2022-10-11T20:28:20.551Z,10.7
2022-10-11T20:33:26.661Z,10.6
2022-10-11T20:38:32.870Z,10.5
2022-10-11T20:43:39.085Z,10.5
2022-10-11T20:48:45.278Z,10.4
2022-10-11T20:53:51.488Z,10.3
2022-10-11T20:58:56.727Z,10.2
2022-10-11T21:04:02.937Z,10.2
2022-10-11T21:09:09.393Z,10.1
2022-10-11T21:14:14.399Z,10.0
2022-10-11T21:19:20.579Z,9.9
2022-10-11T21:24:26.792Z,9.9
2022-10-11T21:29:33.008Z,9.8
2022-10-11T21:34:39.215Z,9.7
2022-10-11T21:39:45.431Z,9.6
2022-10-11T21:44:51.622Z,9.6
2022-10-11T21:49:57.826Z,9.5
2022-10-11T21:55:04.058Z,9.4
2022-10-11T22:00:10.264Z,9.4
2022-10-11T22:05:16.452Z,9.3
2022-10-11T22:10:22.662Z,9.2
2022-10-11T22:15:28.874Z,9.2
2022-10-11T22:20:35.079Z,9.1
2022-10-11T22:25:41.340Z,9.1
2022-10-11T22:30:47.496Z,9.0
2022-10-11T22:35:53.705Z,8.9
2022-10-11T22:40:59.909Z,8.8
2022-10-11T22:46:06.125Z,8.8
2022-10-11T22:51:12.319Z,8.8
2022-10-11T22:56:17.585Z,8.7
2022-10-11T23:01:23.767Z,8.6
2022-10-11T23:06:29.000Z,8.6
2022-10-11T23:11:35.227Z,8.6
2022-10-11T23:16:41.450Z,8.5
2022-10-11T23:21:47.621Z,8.5
2022-10-11T23:26:53.833Z,8.4
2022-10-11T23:32:00.057Z,8.4
2022-10-11T23:37:06.243Z,8.3
2022-10-11T23:42:12.455Z,8.3
2022-10-11T23:47:18.673Z,8.2
2022-10-11T23:52:24.869Z,8.2
2022-10-11T23:57:31.077Z,8.1
