createdAt,value
2023-05-13T00:00:02.616Z,101252.11
2023-05-13T00:00:26.556Z,101256.58
2023-05-13T00:00:48.371Z,101253.57
2023-05-13T00:01:10.141Z,101255.09
2023-05-13T00:01:32.013Z,101255.23
2023-05-13T00:01:54.151Z,101251.80
2023-05-13T00:02:15.991Z,101256.33
2023-05-13T00:02:37.727Z,101258.34
2023-05-13T00:02:59.698Z,101255.44
2023-05-13T00:03:21.746Z,101258.35
2023-05-13T00:03:43.765Z,101259.41
2023-05-13T00:04:06.961Z,101261.15
2023-05-13T00:04:28.747Z,101260.33
2023-05-13T00:04:50.746Z,101261.98
2023-05-13T00:05:12.520Z,101262.94
2023-05-13T00:05:34.305Z,101260.75
2023-05-13T00:05:56.900Z,101262.73
2023-05-13T00:06:18.920Z,101263.81
2023-05-13T00:06:41.215Z,101262.34
2023-05-13T00:07:03.019Z,101261.30
2023-05-13T00:07:24.969Z,101263.27
2023-05-13T00:07:46.744Z,101266.69
2023-05-13T00:08:08.749Z,101261.86
2023-05-13T00:08:30.529Z,101262.08
2023-05-13T00:08:52.215Z,101267.02
2023-05-13T00:09:13.985Z,101264.27
2023-05-13T00:09:36.079Z,101264.02
2023-05-13T00:09:57.805Z,101267.06
2023-05-13T00:10:20.823Z,101264.96
2023-05-13T00:10:42.783Z,101266.59
2023-05-13T00:11:04.560Z,101264.73
2023-05-13T00:11:26.635Z,101266.56
2023-05-13T00:11:48.422Z,101266.95
2023-05-13T00:12:10.207Z,101267.38
2023-05-13T00:12:32.014Z,101266.89
2023-05-13T00:12:53.776Z,101266.61
2023-05-13T00:13:15.471Z,101268.27
2023-05-13T00:13:37.240Z,101266.61
2023-05-13T00:13:58.941Z,101269.50
2023-05-13T00:14:20.710Z,101268.55
2023-05-13T00:14:42.492Z,101268.46
2023-05-13T00:15:04.585Z,101269.23
2023-05-13T00:15:26.573Z,101273.39
2023-05-13T00:15:48.354Z,101272.41
2023-05-13T00:16:10.089Z,101272.83
2023-05-13T00:16:32.179Z,101269.91
2023-05-13T00:16:54.134Z,101267.88
2023-05-13T00:17:16.013Z,101271.05
2023-05-13T00:17:38.009Z,101269.39
2023-05-13T00:17:59.939Z,101270.48
2023-05-13T00:18:21.788Z,101270.36
2023-05-13T00:18:43.526Z,101271.61
2023-05-13T00:19:05.464Z,101271.22
2023-05-13T00:19:27.740Z,101269.36
2023-05-13T00:19:49.529Z,101266.52
2023-05-13T00:20:11.922Z,101269.45
2023-05-13T00:20:33.704Z,101270.01
2023-05-13T00:20:56.517Z,101272.08
2023-05-13T00:21:18.319Z,101268.07
2023-05-13T00:21:40.025Z,101268.34
2023-05-13T00:22:01.760Z,101269.81
2023-05-13T00:22:23.546Z,101269.40
2023-05-13T00:22:45.536Z,101266.63
2023-05-13T00:23:08.053Z,101268.17
2023-05-13T00:23:30.032Z,101268.15
2023-05-13T00:23:51.910Z,101264.98
2023-05-13T00:24:13.590Z,101266.78
2023-05-13T00:24:35.490Z,101267.00
2023-05-13T00:24:57.161Z,101268.60
2023-05-13T00:25:18.954Z,101266.56
2023-05-13T00:25:42.274Z,101269.98
2023-05-13T00:26:04.254Z,101267.64
2023-05-13T00:26:26.255Z,101268.11
2023-05-13T00:26:48.290Z,101267.70
2023-05-13T00:27:10.427Z,101270.45
2023-05-13T00:27:33.140Z,101271.23
2023-05-13T00:27:54.916Z,101271.36
2023-05-13T00:28:17.210Z,101270.54
2023-05-13T00:28:39.848Z,101270.48
2023-05-13T00:29:01.539Z,101267.54
2023-05-13T00:29:23.283Z,101267.25
2023-05-13T00:29:45.167Z,101267.16
2023-05-13T00:30:07.442Z,101267.92
2023-05-13T00:30:29.163Z,101267.33
2023-05-13T00:30:50.932Z,101266.85
2023-05-13T00:31:12.650Z,101267.41
2023-05-13T00:31:34.679Z,101268.54
2023-05-13T00:31:56.810Z,101267.66
2023-05-13T00:32:18.815Z,101269.98
2023-05-13T00:32:40.564Z,101267.02
2023-05-13T00:33:03.850Z,101268.63
2023-05-13T00:33:25.678Z,101270.61
2023-05-13T00:33:47.665Z,101265.73
2023-05-13T00:34:09.456Z,101268.41
2023-05-13T00:34:31.333Z,101268.24
2023-05-13T00:34:53.123Z,101267.95
2023-05-13T00:35:15.191Z,101267.67
2023-05-13T00:35:36.922Z,101267.89
2023-05-13T00:35:58.790Z,101267.73
2023-05-13T00:36:21.050Z,101269.02
2023-05-13T00:36:42.744Z,101270.66
2023-05-13T00:37:05.027Z,101270.54
2023-05-13T00:37:27.252Z,101267.41
2023-05-13T00:37:49.028Z,101271.16
2023-05-13T00:38:10.763Z,101268.59
2023-05-13T00:38:33.008Z,101270.55
2023-05-13T00:38:54.818Z,101269.93
2023-05-13T00:39:16.931Z,101270.56
2023-05-13T00:39:38.624Z,101270.42
2023-05-13T00:40:00.308Z,101265.75
2023-05-13T00:40:23.058Z,101267.80
2023-05-13T00:40:45.037Z,101266.28
2023-05-13T00:41:06.989Z,101271.83
2023-05-13T00:41:28.817Z,101270.14
2023-05-13T00:41:50.706Z,101267.22
2023-05-13T00:42:13.837Z,101271.85
2023-05-13T00:42:35.601Z,101271.77
2023-05-13T00:42:57.394Z,101271.05
2023-05-13T00:43:19.274Z,101271.23
2023-05-13T00:43:41.159Z,101269.28
2023-05-13T00:44:02.945Z,101272.58
2023-05-13T00:44:24.731Z,101270.96
2023-05-13T00:44:46.836Z,101274.55
2023-05-13T00:45:09.011Z,101273.07
2023-05-13T00:45:31.010Z,101272.84
2023-05-13T00:45:52.843Z,101271.48
2023-05-13T00:46:15.501Z,101270.51
2023-05-13T00:46:37.279Z,101268.33
2023-05-13T00:46:59.271Z,101272.09
2023-05-13T00:47:21.078Z,101272.00
2023-05-13T00:47:43.141Z,101273.36
2023-05-13T00:48:07.717Z,101270.45
2023-05-13T00:48:29.643Z,101270.10
2023-05-13T00:48:51.708Z,101268.81
2023-05-13T00:49:13.453Z,101270.03
2023-05-13T00:49:35.221Z,101271.10
2023-05-13T00:49:57.633Z,101268.84
2023-05-13T00:50:19.513Z,101271.92
2023-05-13T00:50:44.779Z,101267.96
2023-05-13T00:51:06.975Z,101270.63
2023-05-13T00:51:28.662Z,101270.00
2023-05-13T00:51:52.698Z,101270.59
2023-05-13T00:52:16.253Z,101275.10
2023-05-13T00:52:39.036Z,101273.20
2023-05-13T00:53:00.806Z,101271.30
2023-05-13T00:53:22.597Z,101269.62
2023-05-13T00:53:44.466Z,101271.45
2023-05-13T00:54:06.157Z,101273.63
2023-05-13T00:54:28.456Z,101271.41
2023-05-13T00:54:50.249Z,101270.21
2023-05-13T00:55:12.124Z,101270.77
2023-05-13T00:55:34.115Z,101273.84
2023-05-13T00:55:55.818Z,101271.11
2023-05-13T00:56:22.492Z,101271.35
2023-05-13T00:56:44.277Z,101272.67
2023-05-13T00:57:06.264Z,101271.57
2023-05-13T00:57:28.054Z,101274.01
2023-05-13T00:57:50.145Z,101272.80
2023-05-13T00:58:12.130Z,101274.27
2023-05-13T00:58:34.245Z,101273.52
2023-05-13T00:58:55.982Z,101274.11
2023-05-13T00:59:17.678Z,101274.90
2023-05-13T00:59:40.389Z,101273.71
2023-05-13T01:00:02.414Z,101271.48
2023-05-13T01:00:24.267Z,101274.96
2023-05-13T01:00:46.154Z,101274.83
2023-05-13T01:01:16.783Z,101273.30
2023-05-13T01:01:45.261Z,101277.64
2023-05-13T01:02:10.573Z,101273.80
2023-05-13T01:02:35.051Z,101276.15
2023-05-13T01:03:02.013Z,101276.75
2023-05-13T01:03:32.801Z,101276.67
2023-05-13T01:04:00.680Z,101278.30
2023-05-13T01:04:41.386Z,101278.37
2023-05-13T01:05:15.544Z,101275.81
2023-05-13T01:05:46.330Z,101279.77
2023-05-13T01:06:08.225Z,101280.70
2023-05-13T01:06:34.216Z,101279.89
2023-05-13T01:06:58.740Z,101277.46
2023-05-13T01:07:39.034Z,101278.89
2023-05-13T01:08:03.424Z,101276.23
2023-05-13T01:08:30.683Z,101279.66
2023-05-13T01:08:55.537Z,101276.06
2023-05-13T01:09:36.136Z,101276.52
2023-05-13T01:10:06.330Z,101274.63
2023-05-13T01:10:31.785Z,101274.52
2023-05-13T01:10:55.527Z,101274.64
2023-05-13T01:11:27.940Z,101278.92
2023-05-13T01:11:50.730Z,101275.90
2023-05-13T01:12:14.881Z,101274.46
2023-05-13T01:12:37.468Z,101272.88
2023-05-13T01:13:00.402Z,101273.52
2023-05-13T01:13:24.692Z,101274.08
2023-05-13T01:13:47.534Z,101273.29
2023-05-13T01:14:11.463Z,101275.25
2023-05-13T01:14:34.176Z,101274.41
2023-05-13T01:15:06.074Z,101273.84
2023-05-13T01:15:27.772Z,101273.52
2023-05-13T01:16:07.482Z,101273.76
2023-05-13T01:16:35.966Z,101273.04
2023-05-13T01:16:57.809Z,101273.90
2023-05-13T01:17:21.124Z,101273.85
2023-05-13T01:17:46.120Z,101276.42
2023-05-13T01:18:12.520Z,101276.15
2023-05-13T01:18:38.037Z,101274.32
2023-05-13T01:19:01.868Z,101273.02
2023-05-13T01:19:39.057Z,101274.35
2023-05-13T01:20:00.969Z,101272.31
2023-05-13T01:20:23.765Z,101272.77
2023-05-13T01:20:45.904Z,101273.71
2023-05-13T01:21:07.621Z,101273.40
2023-05-13T01:21:29.503Z,101272.77
2023-05-13T01:21:54.701Z,101271.74
2023-05-13T01:22:17.064Z,101270.45
2023-05-13T01:22:38.948Z,101273.33
2023-05-13T01:23:00.797Z,101272.88
2023-05-13T01:23:22.519Z,101270.88
2023-05-13T01:23:44.221Z,101270.19
2023-05-13T01:24:06.444Z,101269.38
2023-05-13T01:24:28.444Z,101270.31
2023-05-13T01:24:51.600Z,101268.97
2023-05-13T01:25:13.860Z,101270.09
2023-05-13T01:25:35.922Z,101268.77
2023-05-13T01:25:57.667Z,101270.58
2023-05-13T01:26:19.957Z,101269.92
2023-05-13T01:26:41.747Z,101267.73
2023-05-13T01:27:03.881Z,101269.90
2023-05-13T01:27:26.256Z,101269.23
2023-05-13T01:27:48.021Z,101267.56
2023-05-13T01:28:10.726Z,101268.36
2023-05-13T01:28:33.533Z,101269.80
2023-05-13T01:28:56.109Z,101271.44
2023-05-13T01:29:17.915Z,101269.93
2023-05-13T01:29:41.134Z,101270.88
2023-05-13T01:30:03.121Z,101269.16
2023-05-13T01:30:26.855Z,101268.00
2023-05-13T01:30:48.534Z,101268.59
2023-05-13T01:31:11.176Z,101269.84
2023-05-13T01:31:33.077Z,101272.20
2023-05-13T01:31:55.632Z,101271.55
2023-05-13T01:32:17.509Z,101273.50
2023-05-13T01:32:39.476Z,101273.47
2023-05-13T01:33:01.371Z,101273.80
2023-05-13T01:33:23.483Z,101273.02
2023-05-13T01:33:45.670Z,101273.80
2023-05-13T01:34:07.500Z,101272.48
2023-05-13T01:34:29.180Z,101273.67
2023-05-13T01:34:52.150Z,101274.08
2023-05-13T01:35:13.847Z,101272.20
2023-05-13T01:35:38.600Z,101274.20
2023-05-13T01:36:00.368Z,101272.91
2023-05-13T01:36:22.460Z,101277.92
2023-05-13T01:36:44.253Z,101272.16
2023-05-13T01:37:06.666Z,101276.86
2023-05-13T01:37:29.040Z,101272.76
2023-05-13T01:37:51.550Z,101275.66
2023-05-13T01:38:14.039Z,101275.09
2023-05-13T01:38:41.274Z,101273.70
2023-05-13T01:39:03.346Z,101273.19
2023-05-13T01:39:25.505Z,101272.16
2023-05-13T01:39:48.749Z,101273.50
2023-05-13T01:40:28.117Z,101274.83
2023-05-13T01:40:53.074Z,101271.69
2023-05-13T01:41:14.815Z,101273.71
2023-05-13T01:41:37.061Z,101275.21
2023-05-13T01:41:58.838Z,101271.61
2023-05-13T01:42:20.624Z,101270.65
2023-05-13T01:42:42.819Z,101271.06
2023-05-13T01:43:04.597Z,101272.18
2023-05-13T01:43:26.401Z,101273.86
2023-05-13T01:43:48.369Z,101272.73
2023-05-13T01:44:10.300Z,101271.38
2023-05-13T01:44:32.050Z,101274.14
2023-05-13T01:44:54.247Z,101272.42
2023-05-13T01:45:16.242Z,101275.70
2023-05-13T01:45:37.953Z,101275.25
2023-05-13T01:46:01.054Z,101273.59
2023-05-13T01:46:22.885Z,101276.52
2023-05-13T01:46:45.053Z,101276.55
2023-05-13T01:47:07.279Z,101275.27
2023-05-13T01:47:29.979Z,101272.52
2023-05-13T01:47:51.912Z,101276.26
2023-05-13T01:48:13.755Z,101275.10
2023-05-13T01:48:38.527Z,101274.98
2023-05-13T01:49:00.281Z,101276.67
2023-05-13T01:49:22.098Z,101274.91
2023-05-13T01:49:43.903Z,101273.89
2023-05-13T01:50:06.232Z,101274.84
2023-05-13T01:50:29.341Z,101275.05
2023-05-13T01:50:52.732Z,101277.06
2023-05-13T01:51:14.604Z,101278.66
2023-05-13T01:51:37.957Z,101278.38
2023-05-13T01:52:01.032Z,101277.38
2023-05-13T01:52:23.379Z,101276.70
2023-05-13T01:52:45.122Z,101277.65
2023-05-13T01:53:07.103Z,101275.40
2023-05-13T01:53:29.403Z,101277.52
2023-05-13T01:53:51.176Z,101279.48
2023-05-13T01:54:13.477Z,101277.56
2023-05-13T01:54:38.213Z,101279.71
2023-05-13T01:55:03.490Z,101280.70
2023-05-13T01:55:25.478Z,101281.11
2023-05-13T01:55:47.365Z,101279.96
2023-05-13T01:56:09.355Z,101282.67
2023-05-13T01:56:31.140Z,101282.55
2023-05-13T01:56:53.230Z,101279.11
2023-05-13T01:57:14.948Z,101283.48
2023-05-13T01:57:36.798Z,101283.91
2023-05-13T01:57:58.583Z,101285.88
2023-05-13T01:58:20.773Z,101285.27
2023-05-13T01:58:42.672Z,101284.61
2023-05-13T01:59:04.757Z,101286.30
2023-05-13T01:59:26.544Z,101285.39
2023-05-13T01:59:48.378Z,101287.81
2023-05-13T02:00:11.030Z,101286.61
2023-05-13T02:00:36.290Z,101286.61
2023-05-13T02:00:58.307Z,101288.34
2023-05-13T02:01:21.862Z,101287.44
2023-05-13T02:01:45.851Z,101290.67
2023-05-13T02:02:07.879Z,101291.74
2023-05-13T02:02:29.942Z,101286.03
2023-05-13T02:02:51.765Z,101288.02
2023-05-13T02:03:13.667Z,101285.62
2023-05-13T02:03:35.638Z,101289.52
2023-05-13T02:03:57.745Z,101288.36
2023-05-13T02:04:19.557Z,101284.34
2023-05-13T02:04:41.763Z,101285.46
2023-05-13T02:05:03.941Z,101284.95
2023-05-13T02:05:27.033Z,101287.11
2023-05-13T02:05:49.348Z,101287.85
2023-05-13T02:06:11.140Z,101286.20
2023-05-13T02:06:34.769Z,101285.04
2023-05-13T02:06:56.856Z,101282.86
2023-05-13T02:07:18.738Z,101285.47
2023-05-13T02:07:40.831Z,101285.19
2023-05-13T02:08:02.869Z,101284.19
2023-05-13T02:08:27.886Z,101284.06
2023-05-13T02:08:49.630Z,101286.23
2023-05-13T02:09:11.551Z,101286.43
2023-05-13T02:09:34.875Z,101283.67
2023-05-13T02:09:59.992Z,101283.75
2023-05-13T02:10:22.108Z,101283.29
2023-05-13T02:10:44.149Z,101282.46
2023-05-13T02:11:06.199Z,101284.13
2023-05-13T02:11:27.985Z,101284.36
2023-05-13T02:11:52.037Z,101280.59
2023-05-13T02:12:13.803Z,101281.48
2023-05-13T02:12:35.496Z,101283.99
2023-05-13T02:12:58.910Z,101286.14
2023-05-13T02:13:20.624Z,101283.89
2023-05-13T02:13:42.332Z,101291.88
2023-05-13T02:14:04.156Z,101288.27
2023-05-13T02:14:26.362Z,101287.94
2023-05-13T02:14:48.058Z,101288.14
2023-05-13T02:15:10.331Z,101287.18
2023-05-13T02:15:32.110Z,101289.84
2023-05-13T02:15:54.103Z,101290.77
2023-05-13T02:16:18.659Z,101290.80
2023-05-13T02:16:40.757Z,101290.80
2023-05-13T02:17:03.372Z,101290.44
2023-05-13T02:17:25.297Z,101292.98
2023-05-13T02:17:47.651Z,101291.35
2023-05-13T02:18:09.902Z,101293.04
2023-05-13T02:18:31.845Z,101293.30
2023-05-13T02:18:54.506Z,101292.63
2023-05-13T02:19:22.026Z,101290.58
2023-05-13T02:19:43.905Z,101292.04
2023-05-13T02:20:06.317Z,101291.80
2023-05-13T02:20:28.471Z,101291.35
2023-05-13T02:20:50.804Z,101294.59
2023-05-13T02:21:12.699Z,101293.65
2023-05-13T02:21:34.447Z,101293.23
2023-05-13T02:21:56.356Z,101291.77
2023-05-13T02:22:18.462Z,101291.75
2023-05-13T02:22:40.545Z,101292.47
2023-05-13T02:23:02.258Z,101294.41
2023-05-13T02:23:24.151Z,101292.48
2023-05-13T02:23:45.898Z,101296.42
2023-05-13T02:24:07.984Z,101293.10
2023-05-13T02:24:30.902Z,101295.58
2023-05-13T02:24:53.553Z,101296.02
2023-05-13T02:25:15.488Z,101294.48
2023-05-13T02:25:37.295Z,101294.67
2023-05-13T02:25:59.165Z,101295.74
2023-05-13T02:26:22.269Z,101297.04
2023-05-13T02:26:45.217Z,101297.39
2023-05-13T02:27:07.687Z,101296.37
2023-05-13T02:27:29.672Z,101297.95
2023-05-13T02:27:51.457Z,101298.20
2023-05-13T02:28:13.250Z,101299.42
2023-05-13T02:28:36.867Z,101296.25
2023-05-13T02:28:58.876Z,101298.77
2023-05-13T02:29:20.852Z,101301.20
2023-05-13T02:29:42.636Z,101298.44
2023-05-13T02:30:05.655Z,101300.36
2023-05-13T02:30:27.616Z,101300.92
2023-05-13T02:30:49.415Z,101300.56
2023-05-13T02:31:11.301Z,101300.94
2023-05-13T02:31:33.195Z,101300.98
2023-05-13T02:31:55.852Z,101298.66
2023-05-13T02:32:18.142Z,101299.89
2023-05-13T02:32:42.947Z,101300.78
2023-05-13T02:33:06.718Z,101299.61
2023-05-13T02:33:28.672Z,101303.11
2023-05-13T02:33:50.540Z,101301.73
2023-05-13T02:34:12.338Z,101302.45
2023-05-13T02:34:34.220Z,101301.42
2023-05-13T02:34:55.907Z,101303.36
2023-05-13T02:35:17.891Z,101303.75
2023-05-13T02:35:39.610Z,101302.69
2023-05-13T02:36:01.326Z,101304.66
2023-05-13T02:36:23.137Z,101301.34
2023-05-13T02:36:45.044Z,101300.63
2023-05-13T02:37:06.807Z,101301.89
2023-05-13T02:37:29.107Z,101301.69
2023-05-13T02:37:54.400Z,101302.24
2023-05-13T02:38:16.150Z,101302.60
2023-05-13T02:38:38.142Z,101304.33
2023-05-13T02:39:00.130Z,101299.38
2023-05-13T02:39:21.909Z,101300.96
2023-05-13T02:39:43.742Z,101298.81
2023-05-13T02:40:06.304Z,101300.52
2023-05-13T02:40:28.094Z,101302.52
2023-05-13T02:40:50.173Z,101301.72
2023-05-13T02:41:12.893Z,101299.43
2023-05-13T02:41:34.963Z,101296.46
2023-05-13T02:41:57.679Z,101299.95
2023-05-13T02:42:19.974Z,101300.58
2023-05-13T02:42:43.505Z,101299.48
2023-05-13T02:43:05.693Z,101296.48
2023-05-13T02:43:41.377Z,101299.34
2023-05-13T02:44:03.270Z,101297.90
2023-05-13T02:44:25.460Z,101298.13
2023-05-13T02:44:48.797Z,101299.04
2023-05-13T02:45:11.801Z,101299.11
2023-05-13T02:45:33.884Z,101299.38
2023-05-13T02:45:56.020Z,101301.23
2023-05-13T02:46:17.853Z,101299.77
2023-05-13T02:46:40.056Z,101300.96
2023-05-13T02:47:01.841Z,101300.56
2023-05-13T02:47:23.719Z,101298.93
2023-05-13T02:47:46.059Z,101300.30
2023-05-13T02:48:08.834Z,101302.73
2023-05-13T02:48:30.823Z,101301.27
2023-05-13T02:48:52.551Z,101300.38
2023-05-13T02:49:14.402Z,101302.78
2023-05-13T02:49:36.276Z,101301.13
2023-05-13T02:49:58.369Z,101300.73
2023-05-13T02:50:20.387Z,101300.84
2023-05-13T02:50:42.667Z,101300.83
2023-05-13T02:51:05.174Z,101301.86
2023-05-13T02:51:26.934Z,101299.83
2023-05-13T02:51:48.743Z,101298.75
2023-05-13T02:52:10.918Z,101300.45
2023-05-13T02:52:34.335Z,101301.80
2023-05-13T02:52:56.120Z,101301.19
2023-05-13T02:53:18.633Z,101302.70
2023-05-13T02:53:45.531Z,101301.05
2023-05-13T02:54:07.416Z,101301.16
2023-05-13T02:54:29.189Z,101300.09
2023-05-13T02:54:50.988Z,101300.03
2023-05-13T02:55:12.904Z,101302.64
2023-05-13T02:55:34.855Z,101304.70
2023-05-13T02:55:56.638Z,101299.90
2023-05-13T02:56:21.002Z,101303.89
2023-05-13T02:56:42.761Z,101301.88
2023-05-13T02:57:05.068Z,101301.69
2023-05-13T02:57:26.952Z,101303.73
2023-05-13T02:57:49.057Z,101304.03
2023-05-13T02:58:10.761Z,101306.03
2023-05-13T02:58:32.604Z,101305.46
2023-05-13T02:58:54.390Z,101307.29
2023-05-13T02:59:16.384Z,101307.79
2023-05-13T02:59:38.162Z,101309.64
2023-05-13T02:59:59.888Z,101309.21
2023-05-13T03:00:21.834Z,101308.77
2023-05-13T03:00:44.032Z,101309.91
2023-05-13T03:01:06.152Z,101313.06
2023-05-13T03:01:28.293Z,101308.86
2023-05-13T03:01:50.275Z,101312.21
2023-05-13T03:02:12.304Z,101311.80
2023-05-13T03:02:35.226Z,101314.79
2023-05-13T03:02:58.056Z,101313.37
2023-05-13T03:03:20.356Z,101312.91
2023-05-13T03:03:42.243Z,101311.30
2023-05-13T03:04:04.504Z,101310.88
2023-05-13T03:04:26.391Z,101311.22
2023-05-13T03:04:48.158Z,101313.67
2023-05-13T03:05:09.829Z,101311.77
2023-05-13T03:05:31.578Z,101312.46
2023-05-13T03:05:53.295Z,101310.73
2023-05-13T03:06:15.061Z,101310.09
2023-05-13T03:06:36.766Z,101311.92
2023-05-13T03:06:58.765Z,101313.07
2023-05-13T03:07:21.058Z,101311.95
2023-05-13T03:07:43.455Z,101311.74
2023-05-13T03:08:05.225Z,101313.24
2023-05-13T03:08:27.025Z,101311.27
2023-05-13T03:08:48.875Z,101311.77
2023-05-13T03:09:11.109Z,101311.70
2023-05-13T03:09:35.186Z,101312.77
2023-05-13T03:09:57.026Z,101313.08
2023-05-13T03:10:19.166Z,101312.48
2023-05-13T03:10:41.207Z,101315.19
2023-05-13T03:11:03.811Z,101314.12
2023-05-13T03:11:26.927Z,101315.58
2023-05-13T03:11:48.871Z,101316.21
2023-05-13T03:12:10.652Z,101315.95
2023-05-13T03:12:32.480Z,101315.86
2023-05-13T03:12:54.269Z,101315.77
2023-05-13T03:13:16.050Z,101316.55
2023-05-13T03:13:37.748Z,101319.42
2023-05-13T03:13:59.520Z,101316.14
2023-05-13T03:14:21.282Z,101313.24
2023-05-13T03:14:44.547Z,101313.46
2023-05-13T03:15:06.950Z,101316.30
2023-05-13T03:15:29.118Z,101319.91
2023-05-13T03:15:51.256Z,101320.01
2023-05-13T03:16:13.391Z,101317.83
2023-05-13T03:16:35.547Z,101317.31
2023-05-13T03:16:57.578Z,101319.84
2023-05-13T03:17:19.399Z,101321.84
2023-05-13T03:17:42.129Z,101319.08
2023-05-13T03:18:03.962Z,101321.26
2023-05-13T03:18:26.202Z,101318.36
2023-05-13T03:18:48.682Z,101316.85
2023-05-13T03:19:11.200Z,101316.38
2023-05-13T03:19:33.962Z,101320.34
2023-05-13T03:19:55.951Z,101320.92
2023-05-13T03:20:17.828Z,101317.94
2023-05-13T03:20:39.615Z,101321.38
2023-05-13T03:21:02.122Z,101319.44
2023-05-13T03:21:24.016Z,101317.89
2023-05-13T03:21:45.997Z,101323.61
2023-05-13T03:22:09.321Z,101321.92
2023-05-13T03:22:31.093Z,101321.14
2023-05-13T03:22:52.778Z,101317.73
2023-05-13T03:23:14.891Z,101320.66
2023-05-13T03:23:37.804Z,101320.00
2023-05-13T03:23:59.671Z,101321.98
2023-05-13T03:24:21.451Z,101320.16
2023-05-13T03:24:44.568Z,101321.99
2023-05-13T03:25:07.390Z,101321.70
2023-05-13T03:25:47.514Z,101325.29
2023-05-13T03:26:09.374Z,101322.90
2023-05-13T03:26:31.439Z,101322.71
2023-05-13T03:26:53.388Z,101327.41
2023-05-13T03:27:15.642Z,101324.09
2023-05-13T03:27:38.002Z,101326.80
2023-05-13T03:28:00.314Z,101327.56
2023-05-13T03:28:24.656Z,101325.67
2023-05-13T03:28:46.648Z,101323.98
2023-05-13T03:29:09.044Z,101326.45
2023-05-13T03:29:31.136Z,101328.95
2023-05-13T03:29:53.028Z,101326.50
2023-05-13T03:30:14.805Z,101326.19
2023-05-13T03:30:44.363Z,101328.33
2023-05-13T03:31:10.153Z,101327.11
2023-05-13T03:31:33.280Z,101326.45
2023-05-13T03:31:56.673Z,101323.76
2023-05-13T03:32:18.622Z,101324.73
2023-05-13T03:32:40.718Z,101324.92
2023-05-13T03:33:03.340Z,101325.04
2023-05-13T03:33:25.854Z,101324.69
2023-05-13T03:33:48.047Z,101324.55
2023-05-13T03:34:10.033Z,101325.52
2023-05-13T03:34:32.435Z,101324.70
2023-05-13T03:34:54.366Z,101324.71
2023-05-13T03:35:16.314Z,101323.91
2023-05-13T03:35:38.835Z,101321.30
2023-05-13T03:36:00.858Z,101325.90
2023-05-13T03:36:24.833Z,101326.63
2023-05-13T03:36:46.504Z,101326.14
2023-05-13T03:37:10.039Z,101325.41
2023-05-13T03:37:31.832Z,101325.20
2023-05-13T03:37:53.609Z,101323.39
2023-05-13T03:38:16.128Z,101324.37
2023-05-13T03:38:40.050Z,101320.00
2023-05-13T03:39:03.259Z,101321.95
2023-05-13T03:39:26.575Z,101319.20
2023-05-13T03:39:48.421Z,101320.64
2023-05-13T03:40:10.672Z,101323.53
2023-05-13T03:40:32.851Z,101322.31
2023-05-13T03:40:54.648Z,101322.73
2023-05-13T03:41:17.680Z,101323.17
2023-05-13T03:41:40.100Z,101325.05
2023-05-13T03:42:03.057Z,101322.91
2023-05-13T03:42:25.046Z,101323.44
2023-05-13T03:42:47.033Z,101322.08
2023-05-13T03:43:08.819Z,101322.48
2023-05-13T03:43:31.014Z,101318.45
2023-05-13T03:43:55.401Z,101321.49
2023-05-13T03:44:17.140Z,101321.00
2023-05-13T03:44:38.924Z,101324.02
2023-05-13T03:45:00.808Z,101319.35
2023-05-13T03:45:22.590Z,101321.50
2023-05-13T03:45:48.686Z,101320.14
2023-05-13T03:46:13.021Z,101320.04
2023-05-13T03:46:34.906Z,101321.81
2023-05-13T03:46:56.848Z,101321.69
2023-05-13T03:47:20.029Z,101324.29
2023-05-13T03:47:41.815Z,101325.70
2023-05-13T03:48:07.199Z,101327.48
2023-05-13T03:48:29.153Z,101324.38
2023-05-13T03:48:51.743Z,101326.50
2023-05-13T03:49:13.528Z,101325.13
2023-05-13T03:49:36.032Z,101325.10
2023-05-13T03:49:57.815Z,101323.74
2023-05-13T03:50:19.697Z,101324.61
2023-05-13T03:50:41.794Z,101325.69
2023-05-13T03:51:03.566Z,101326.23
2023-05-13T03:51:25.359Z,101324.27
2023-05-13T03:51:47.122Z,101326.61
2023-05-13T03:52:09.279Z,101328.02
2023-05-13T03:52:31.016Z,101328.58
2023-05-13T03:52:53.292Z,101330.13
2023-05-13T03:53:16.134Z,101329.95
2023-05-13T03:53:38.316Z,101328.58
2023-05-13T03:54:00.511Z,101329.65
2023-05-13T03:54:22.422Z,101332.33
2023-05-13T03:54:44.288Z,101333.01
2023-05-13T03:55:06.804Z,101332.65
2023-05-13T03:55:29.085Z,101332.50
2023-05-13T03:55:50.966Z,101331.98
2023-05-13T03:56:12.753Z,101328.99
2023-05-13T03:56:35.258Z,101334.50
2023-05-13T03:56:56.970Z,101330.45
2023-05-13T03:57:18.872Z,101332.78
2023-05-13T03:57:42.350Z,101330.89
2023-05-13T03:58:14.459Z,101330.72
2023-05-13T03:58:36.973Z,101333.02
2023-05-13T03:58:58.849Z,101330.58
2023-05-13T03:59:20.743Z,101329.55
2023-05-13T03:59:42.632Z,101328.34
2023-05-13T04:00:04.624Z,101329.98
2023-05-13T04:00:36.366Z,101330.48
2023-05-13T04:00:58.111Z,101328.76
2023-05-13T04:01:20.020Z,101331.96
2023-05-13T04:01:42.726Z,101330.77
2023-05-13T04:02:04.932Z,101328.70
2023-05-13T04:02:26.998Z,101328.23
2023-05-13T04:02:49.147Z,101329.48
2023-05-13T04:03:11.201Z,101331.80
2023-05-13T04:03:33.252Z,101330.43
2023-05-13T04:03:55.037Z,101330.48
2023-05-13T04:04:16.832Z,101330.27
2023-05-13T04:04:38.620Z,101328.95
2023-05-13T04:05:00.436Z,101330.38
2023-05-13T04:05:22.568Z,101332.69
2023-05-13T04:05:45.904Z,101333.11
2023-05-13T04:06:07.689Z,101331.92
2023-05-13T04:06:29.497Z,101329.71
2023-05-13T04:06:51.265Z,101331.70
2023-05-13T04:07:13.044Z,101331.58
2023-05-13T04:07:34.741Z,101332.63
2023-05-13T04:07:56.813Z,101330.74
2023-05-13T04:08:19.442Z,101334.45
2023-05-13T04:08:41.330Z,101333.35
2023-05-13T04:09:04.823Z,101337.21
2023-05-13T04:09:26.528Z,101337.69
2023-05-13T04:09:48.239Z,101336.16
2023-05-13T04:10:13.033Z,101338.05
2023-05-13T04:10:36.464Z,101337.20
2023-05-13T04:10:58.254Z,101337.56
2023-05-13T04:11:21.976Z,101335.05
2023-05-13T04:11:43.873Z,101334.34
2023-05-13T04:12:05.956Z,101338.33
2023-05-13T04:12:27.740Z,101337.47
2023-05-13T04:12:49.468Z,101338.50
2023-05-13T04:13:11.322Z,101338.45
2023-05-13T04:13:34.524Z,101336.34
2023-05-13T04:13:56.333Z,101339.86
2023-05-13T04:14:18.247Z,101338.84
2023-05-13T04:14:40.306Z,101340.15
2023-05-13T04:15:02.088Z,101342.08
2023-05-13T04:15:24.743Z,101341.44
2023-05-13T04:15:46.466Z,101341.27
2023-05-13T04:16:08.242Z,101338.45
2023-05-13T04:16:30.114Z,101344.17
2023-05-13T04:16:51.980Z,101345.60
2023-05-13T04:17:13.820Z,101344.07
2023-05-13T04:17:35.795Z,101344.81
2023-05-13T04:17:58.213Z,101345.72
2023-05-13T04:18:20.382Z,101347.66
2023-05-13T04:18:42.230Z,101347.52