createdAt,value
2019-05-17T08:29:11.684Z,19.87
2019-05-17T08:31:41.153Z,19.41
2019-05-17T08:34:10.565Z,18.92
2019-05-17T08:36:40.669Z,19.51
2019-05-17T08:39:10.439Z,20.11
2019-05-17T08:41:40.533Z,20.18
2019-05-17T08:44:10.362Z,20.26
2019-05-17T08:46:39.935Z,19.57
2019-05-17T08:49:09.941Z,19.56
2019-05-17T08:51:39.804Z,19.41
2019-05-17T08:54:10.325Z,18.68
2019-05-17T08:56:40.464Z,18.55
2019-05-17T08:59:09.973Z,18.40
2019-05-17T09:01:41.813Z,18.50
2019-05-17T09:04:10.502Z,18.47
2019-05-17T09:06:39.936Z,18.73
2019-05-17T09:09:09.977Z,19.16
2019-05-17T09:11:39.691Z,19.14
2019-05-17T09:14:10.512Z,19.04
2019-05-17T09:16:40.258Z,19.49
2019-05-17T09:19:10.205Z,19.27
2019-05-17T09:21:39.879Z,18.92
2019-05-17T09:24:10.415Z,18.92
2019-05-17T09:26:40.146Z,19.06
2019-05-17T09:29:10.745Z,18.93
2019-05-17T09:31:40.524Z,18.88
2019-05-17T09:34:10.590Z,18.58
2019-05-17T09:36:41.000Z,18.68
2019-05-17T09:39:10.567Z,18.93
2019-05-17T09:41:40.042Z,19.41
2019-05-17T09:44:15.567Z,20.46
2019-05-17T09:46:40.554Z,20.85
2019-05-17T09:49:10.585Z,21.02
2019-05-17T09:51:40.092Z,20.62
2019-05-17T09:54:10.255Z,21.04
2019-05-17T09:56:39.795Z,21.76
2019-05-17T09:59:10.088Z,22.54
2019-05-17T10:01:39.811Z,23.15
2019-05-17T10:04:13.269Z,23.35
2019-05-17T10:06:40.265Z,24.03
2019-05-17T10:09:09.751Z,24.67
2019-05-17T10:11:39.969Z,25.33
2019-05-17T10:14:11.568Z,25.73
2019-05-17T10:16:40.481Z,25.95
2019-05-17T10:19:09.822Z,26.17
2019-05-17T10:21:39.923Z,26.09
2019-05-17T10:24:09.753Z,25.67
2019-05-17T10:26:39.324Z,23.88
2019-05-17T10:29:10.019Z,22.16
2019-05-17T10:31:39.921Z,23.21
2019-05-17T10:34:09.734Z,23.90
2019-05-17T10:36:40.154Z,24.44
2019-05-17T10:39:10.097Z,24.89
2019-05-17T10:41:40.666Z,25.23
2019-05-17T10:44:10.293Z,25.11
2019-05-17T10:46:40.653Z,25.76
2019-05-17T10:49:10.832Z,25.74
2019-05-17T10:51:40.450Z,25.13
2019-05-17T10:54:09.905Z,25.06
2019-05-17T10:56:39.255Z,24.37
2019-05-17T10:59:09.875Z,23.79
2019-05-17T11:01:39.409Z,24.83
2019-05-17T11:04:10.439Z,23.85
2019-05-17T11:06:39.960Z,23.06
2019-05-17T11:09:10.296Z,24.16
2019-05-17T11:11:39.796Z,24.88
2019-05-17T11:14:09.184Z,24.43
2019-05-17T11:16:38.525Z,24.35
2019-05-17T11:19:08.827Z,25.67
2019-05-17T11:21:38.319Z,24.13
2019-05-17T11:24:07.754Z,25.16
2019-05-17T11:26:37.094Z,24.48
2019-05-17T11:29:06.548Z,23.31
2019-05-17T11:31:35.924Z,23.06
2019-05-17T11:34:05.394Z,22.81
2019-05-17T11:36:34.785Z,22.71
2019-05-17T11:39:05.986Z,22.83
2019-05-17T11:41:35.321Z,23.42
2019-05-17T11:44:04.703Z,23.24
2019-05-17T11:46:36.455Z,23.35
2019-05-17T11:49:05.091Z,24.45
2019-05-17T11:51:34.488Z,23.06
2019-05-17T11:54:03.953Z,22.00
2019-05-17T11:56:33.299Z,21.38
2019-05-17T11:59:02.626Z,20.93
2019-05-17T12:01:31.999Z,21.73
2019-05-17T12:04:01.389Z,22.36
2019-05-17T12:06:30.751Z,21.48
2019-05-17T12:09:00.163Z,21.28
2019-05-17T12:11:29.571Z,21.07
2019-05-17T12:13:59.044Z,21.64
2019-05-17T12:16:28.376Z,22.54
2019-05-17T12:18:57.806Z,22.93
2019-05-17T12:21:27.182Z,23.07
2019-05-17T12:23:56.592Z,23.19
2019-05-17T12:26:25.972Z,23.28
2019-05-17T12:28:55.303Z,23.26
2019-05-17T12:31:24.707Z,23.44
2019-05-17T12:33:54.081Z,23.12
2019-05-17T12:36:23.448Z,22.73
2019-05-17T12:38:52.769Z,23.02
2019-05-17T12:41:22.222Z,22.87
2019-05-17T12:43:51.611Z,22.36
2019-05-17T12:46:21.057Z,22.38
2019-05-17T12:48:50.379Z,22.69
2019-05-17T12:51:19.736Z,22.51
2019-05-17T12:53:49.129Z,22.07
2019-05-17T12:56:18.456Z,21.74
2019-05-17T12:58:47.799Z,21.63
2019-05-17T13:01:17.167Z,21.02
2019-05-17T13:03:46.546Z,20.87
2019-05-17T13:06:15.886Z,21.05
2019-05-17T13:08:45.238Z,21.52
2019-05-17T13:11:14.604Z,21.71
2019-05-17T13:13:43.989Z,22.03
2019-05-17T13:16:17.843Z,22.00
2019-05-17T13:18:44.361Z,21.65
2019-05-17T13:21:13.728Z,21.73
2019-05-17T13:23:43.085Z,21.47
2019-05-17T13:26:12.442Z,22.31
2019-05-17T13:28:41.876Z,23.39
2019-05-17T13:31:11.557Z,23.80
2019-05-17T13:33:41.137Z,24.21
2019-05-17T13:36:10.685Z,24.37
2019-05-17T13:38:40.069Z,23.83
2019-05-17T13:41:09.419Z,22.83
2019-05-17T13:43:38.806Z,22.00
2019-05-17T13:46:08.257Z,20.65
2019-05-17T13:48:37.627Z,20.00
2019-05-17T13:51:06.944Z,19.51
2019-05-17T13:53:36.281Z,19.51
2019-05-17T13:56:05.623Z,19.34
2019-05-17T13:58:34.971Z,19.08
2019-05-17T14:01:04.397Z,18.72
2019-05-17T14:03:33.824Z,18.72
2019-05-17T14:06:03.163Z,18.43
2019-05-17T14:08:32.516Z,18.11
2019-05-17T14:11:02.008Z,17.77
2019-05-17T14:13:31.408Z,17.66
2019-05-17T14:16:00.807Z,17.65
2019-05-17T14:18:30.167Z,17.61
2019-05-17T14:20:59.480Z,17.53
2019-05-17T14:23:28.821Z,17.43
2019-05-17T14:25:58.156Z,17.33
2019-05-17T14:28:27.496Z,17.20
2019-05-17T14:30:56.837Z,17.21
2019-05-17T14:33:26.147Z,17.08
2019-05-17T14:35:55.490Z,17.01
2019-05-17T14:38:24.790Z,17.01
2019-05-17T14:41:06.358Z,16.89
2019-05-17T14:43:25.221Z,16.76
2019-05-17T14:45:54.609Z,16.53
2019-05-17T14:48:24.451Z,16.47
2019-05-17T14:50:53.849Z,16.47
2019-05-17T14:53:23.196Z,16.53
2019-05-17T14:55:52.511Z,16.46
2019-05-17T14:58:21.854Z,16.45
2019-05-17T15:00:51.201Z,16.48
2019-05-17T15:03:20.519Z,16.48
2019-05-17T15:05:49.894Z,16.31
2019-05-17T15:08:19.291Z,16.06
2019-05-17T15:10:48.598Z,16.03
2019-05-17T15:13:17.926Z,16.15
2019-05-17T15:15:47.606Z,16.09
2019-05-17T15:18:17.170Z,16.11
2019-05-17T15:20:46.495Z,15.93
2019-05-17T15:23:15.842Z,15.86
2019-05-17T15:25:45.202Z,15.87
2019-05-17T15:28:14.561Z,15.78
2019-05-17T15:30:43.871Z,15.83
2019-05-17T15:33:13.259Z,15.89
2019-05-17T15:35:42.574Z,15.85
2019-05-17T15:38:11.925Z,15.81
2019-05-17T15:40:41.347Z,15.70
2019-05-17T15:43:10.759Z,15.57
2019-05-17T15:45:40.458Z,15.57
2019-05-17T15:48:09.846Z,15.46
2019-05-17T15:50:39.154Z,15.47
2019-05-17T15:53:08.496Z,15.33
2019-05-17T15:55:37.824Z,15.33
2019-05-17T15:58:07.207Z,15.14
2019-05-17T16:00:36.553Z,15.10
2019-05-17T16:03:05.882Z,15.02
2019-05-17T16:05:35.213Z,15.02
2019-05-17T16:08:04.573Z,15.04
2019-05-17T16:10:33.984Z,15.03
2019-05-17T16:13:03.735Z,14.96
2019-05-17T16:15:33.137Z,14.94
2019-05-17T16:18:02.448Z,14.95
2019-05-17T16:20:31.751Z,14.87
2019-05-17T16:23:01.090Z,14.68
2019-05-17T16:25:33.729Z,14.62
2019-05-17T16:28:01.538Z,14.62
2019-05-17T16:30:30.861Z,14.69
2019-05-17T16:33:00.210Z,14.79
2019-05-17T16:35:29.854Z,14.87
2019-05-17T16:37:59.547Z,14.92
2019-05-17T16:40:29.186Z,14.91
2019-05-17T16:42:58.817Z,14.96
2019-05-17T16:45:28.375Z,14.91
2019-05-17T16:47:58.165Z,14.85
2019-05-17T16:50:27.539Z,14.84
2019-05-17T16:53:05.508Z,14.88
2019-05-17T16:55:27.975Z,14.80
2019-05-17T16:57:57.283Z,14.82
2019-05-17T17:00:33.357Z,14.87
2019-05-17T17:03:03.134Z,14.93
2019-05-17T17:05:32.484Z,14.99
2019-05-17T17:08:02.215Z,15.12
2019-05-17T17:10:31.534Z,15.20
2019-05-17T17:13:00.850Z,15.24
2019-05-17T17:15:30.236Z,15.33
2019-05-17T17:17:59.609Z,15.28
2019-05-17T17:20:29.237Z,15.20
2019-05-17T17:22:58.667Z,14.95
2019-05-17T17:25:28.214Z,14.98
2019-05-17T17:27:57.544Z,15.09
2019-05-17T17:30:26.851Z,15.14
2019-05-17T17:32:56.368Z,15.08
2019-05-17T17:35:25.762Z,15.08
2019-05-17T17:37:55.557Z,15.07
2019-05-17T17:40:25.312Z,15.09
2019-05-17T17:42:54.661Z,15.09
2019-05-17T17:45:25.584Z,14.98
2019-05-17T17:47:54.950Z,14.85
2019-05-17T17:50:24.402Z,14.67
2019-05-17T17:52:53.727Z,14.55
2019-05-17T17:55:23.186Z,14.41
2019-05-17T17:57:52.893Z,14.35
2019-05-17T18:00:22.807Z,14.18
2019-05-17T18:02:52.289Z,14.16
2019-05-17T18:05:24.910Z,14.15
2019-05-17T18:07:52.695Z,14.08
2019-05-17T18:10:30.966Z,14.08
2019-05-17T18:13:00.362Z,14.11
2019-05-17T18:15:37.901Z,14.17
2019-05-17T18:18:07.445Z,14.24
2019-05-17T18:20:37.072Z,14.19
2019-05-17T18:23:06.405Z,14.13
2019-05-17T18:25:36.247Z,14.11
2019-05-17T18:28:06.075Z,14.08
2019-05-17T18:30:35.629Z,14.15
2019-05-17T18:33:05.634Z,14.23
2019-05-17T18:35:35.444Z,14.19
2019-05-17T18:38:05.415Z,14.29
2019-05-17T18:40:34.803Z,14.57
2019-05-17T18:43:04.234Z,14.77
2019-05-17T18:45:33.791Z,14.93
2019-05-17T18:48:03.366Z,15.05
2019-05-17T18:50:32.838Z,14.90
2019-05-17T18:53:03.302Z,14.82
2019-05-17T18:55:32.884Z,14.66
2019-05-17T18:58:02.296Z,14.56
2019-05-17T19:00:31.752Z,14.42
2019-05-17T19:03:01.100Z,14.38
2019-05-17T19:05:30.441Z,14.55
2019-05-17T19:08:00.042Z,14.44
2019-05-17T19:10:30.792Z,14.32
2019-05-17T19:13:00.148Z,14.22
2019-05-17T19:15:29.892Z,14.36
2019-05-17T19:17:59.567Z,14.21
2019-05-17T19:20:28.897Z,14.17
2019-05-17T19:22:58.587Z,14.41
2019-05-17T19:25:28.605Z,14.61
2019-05-17T19:27:59.893Z,14.37
2019-05-17T19:30:29.837Z,14.24
2019-05-17T19:33:00.831Z,14.42
2019-05-17T19:35:30.205Z,14.70
2019-05-17T19:37:59.642Z,14.83
2019-05-17T19:40:28.979Z,14.85
2019-05-17T19:42:58.392Z,14.87
2019-05-17T19:45:27.729Z,14.62
2019-05-17T19:47:57.121Z,14.54
2019-05-17T19:50:26.620Z,14.62
2019-05-17T19:52:56.378Z,14.85
2019-05-17T19:55:25.724Z,14.96
2019-05-17T19:57:55.141Z,14.85
2019-05-17T20:00:24.661Z,14.55
2019-05-17T20:02:54.011Z,14.09
2019-05-17T20:05:23.359Z,13.87
2019-05-17T20:07:52.756Z,13.84
2019-05-17T20:10:23.351Z,13.78
2019-05-17T20:12:53.485Z,13.77
2019-05-17T20:15:34.241Z,13.85
2019-05-17T20:17:53.923Z,14.15
2019-05-17T20:20:23.356Z,14.22
2019-05-17T20:22:53.110Z,14.30
2019-05-17T20:25:24.140Z,14.42
2019-05-17T20:27:56.687Z,14.62
2019-05-17T20:30:26.015Z,14.77
2019-05-17T20:32:55.376Z,14.85
2019-05-17T20:35:24.791Z,14.88
2019-05-17T20:37:54.170Z,14.91
2019-05-17T20:40:24.014Z,14.97
2019-05-17T20:42:53.351Z,14.77
2019-05-17T20:45:32.546Z,14.24
2019-05-17T20:47:53.797Z,13.89
2019-05-17T20:50:23.115Z,13.63
2019-05-17T20:52:52.453Z,13.46
2019-05-17T20:55:21.779Z,13.41
2019-05-17T20:57:51.185Z,13.41
2019-05-17T21:00:20.711Z,13.35
2019-05-17T21:02:50.088Z,13.26
2019-05-17T21:05:19.678Z,13.15
2019-05-17T21:07:49.166Z,13.08
2019-05-17T21:10:18.678Z,12.93
2019-05-17T21:12:48.002Z,12.74
2019-05-17T21:15:17.355Z,12.71
2019-05-17T21:17:46.759Z,12.67
2019-05-17T21:20:16.300Z,12.60
2019-05-17T21:22:45.649Z,12.47
2019-05-17T21:25:15.123Z,12.45
2019-05-17T21:27:44.505Z,12.50
2019-05-17T21:30:13.938Z,12.43
2019-05-17T21:32:43.587Z,12.40
2019-05-17T21:35:12.965Z,12.43
2019-05-17T21:37:42.328Z,12.40
2019-05-17T21:40:12.165Z,12.40
2019-05-17T21:42:41.521Z,12.37
2019-05-17T21:45:11.179Z,12.36
2019-05-17T21:47:40.561Z,12.39
2019-05-17T21:50:10.267Z,12.32
2019-05-17T21:52:39.602Z,12.28
2019-05-17T21:55:08.985Z,12.28
2019-05-17T21:57:38.370Z,12.22
2019-05-17T22:00:11.989Z,12.09
2019-05-17T22:02:41.311Z,12.01
2019-05-17T22:05:10.859Z,11.97
2019-05-17T22:07:40.293Z,11.95
2019-05-17T22:10:09.814Z,11.89
2019-05-17T22:12:39.150Z,11.86
2019-05-17T22:15:08.759Z,11.94
2019-05-17T22:17:38.124Z,12.03
2019-05-17T22:20:08.029Z,12.10
2019-05-17T22:22:37.390Z,12.14
2019-05-17T22:25:06.863Z,12.06
2019-05-17T22:27:37.989Z,11.72
2019-05-17T22:30:07.673Z,12.04
2019-05-17T22:32:37.025Z,12.09
2019-05-17T22:35:06.703Z,12.11
2019-05-17T22:37:36.059Z,12.13
2019-05-17T22:40:06.018Z,12.11
2019-05-17T22:42:35.347Z,11.98
2019-05-17T22:45:04.870Z,11.95
2019-05-17T22:47:34.247Z,11.91
2019-05-17T22:50:03.789Z,11.94
2019-05-17T22:52:33.215Z,11.96
2019-05-17T22:55:02.583Z,11.82
2019-05-17T22:57:31.966Z,11.79
2019-05-17T23:00:01.366Z,11.82
2019-05-17T23:02:30.692Z,11.78
2019-05-17T23:05:00.032Z,11.76
2019-05-17T23:07:29.491Z,11.70
2019-05-17T23:09:58.922Z,11.67
2019-05-17T23:12:28.257Z,11.67
2019-05-17T23:14:57.609Z,11.70
2019-05-17T23:17:27.030Z,11.63
2019-05-17T23:19:56.400Z,11.63
2019-05-17T23:22:25.751Z,11.63
2019-05-17T23:24:55.521Z,11.64
2019-05-17T23:27:24.896Z,11.61
2019-05-17T23:29:54.256Z,11.60
2019-05-17T23:32:23.666Z,11.52
2019-05-17T23:34:52.995Z,11.50
2019-05-17T23:37:22.387Z,11.47
2019-05-17T23:39:51.875Z,11.44
2019-05-17T23:42:21.196Z,11.43
2019-05-17T23:44:50.565Z,11.32
2019-05-17T23:47:19.931Z,11.24
2019-05-17T23:49:49.337Z,11.27
2019-05-17T23:52:18.653Z,11.24
2019-05-17T23:54:48.156Z,11.15
2019-05-17T23:57:17.529Z,11.09
2019-05-17T23:59:46.902Z,11.03
