createdAt,value
2019-02-10T00:00:36.864Z,5.60
2019-02-10T00:03:07.367Z,5.60
2019-02-10T00:05:37.194Z,5.50
2019-02-10T00:08:07.623Z,5.50
2019-02-10T00:10:37.044Z,5.50
2019-02-10T00:13:28.772Z,5.70
2019-02-10T00:15:59.149Z,5.80
2019-02-10T00:18:29.379Z,5.90
2019-02-10T00:20:59.757Z,5.90
2019-02-10T00:23:29.984Z,5.90
2019-02-10T00:26:01.110Z,6.00
2019-02-10T00:28:31.552Z,5.90
2019-02-10T00:31:01.762Z,5.90
2019-02-10T00:33:32.349Z,5.90
2019-02-10T00:36:02.775Z,6.00
2019-02-10T00:38:32.923Z,5.90
2019-02-10T00:41:03.454Z,5.90
2019-02-10T00:43:33.252Z,5.90
2019-02-10T00:46:03.395Z,5.80
2019-02-10T00:48:33.183Z,5.80
2019-02-10T00:51:03.289Z,5.80
2019-02-10T00:53:33.411Z,5.70
2019-02-10T00:56:03.494Z,5.70
2019-02-10T00:58:33.380Z,5.70
2019-02-10T01:01:03.108Z,5.70
2019-02-10T01:03:33.627Z,5.70
2019-02-10T01:06:03.493Z,5.80
2019-02-10T01:08:33.605Z,5.70
2019-02-10T01:11:03.731Z,5.70
2019-02-10T01:13:34.335Z,5.70
2019-02-10T01:16:04.183Z,5.70
2019-02-10T01:18:34.714Z,5.70
2019-02-10T01:21:04.550Z,5.60
2019-02-10T01:23:34.819Z,5.50
2019-02-10T01:26:04.279Z,5.70
2019-02-10T01:28:34.463Z,5.80
2019-02-10T01:31:04.658Z,5.80
2019-02-10T01:33:34.157Z,5.80
2019-02-10T01:36:04.859Z,5.80
2019-02-10T01:38:35.267Z,5.80
2019-02-10T01:41:05.474Z,5.90
2019-02-10T01:43:35.682Z,5.90
2019-02-10T01:46:05.160Z,5.90
2019-02-10T01:48:34.508Z,6.00
2019-02-10T01:51:04.416Z,6.20
2019-02-10T01:53:34.185Z,6.20
2019-02-10T01:56:03.919Z,6.30
2019-02-10T01:58:33.646Z,6.30
2019-02-10T02:01:03.795Z,6.30
2019-02-10T02:03:34.087Z,6.30
2019-02-10T02:06:03.888Z,6.30
2019-02-10T02:08:34.161Z,6.30
2019-02-10T02:11:04.035Z,6.40
2019-02-10T02:13:33.487Z,6.40
2019-02-10T02:16:03.263Z,6.50
2019-02-10T02:18:33.472Z,6.50
2019-02-10T02:21:03.539Z,6.50
2019-02-10T02:23:33.036Z,6.60
2019-02-10T02:26:03.215Z,6.50
2019-02-10T02:28:32.995Z,6.60
2019-02-10T02:31:02.510Z,6.60
2019-02-10T02:33:32.338Z,6.70
2019-02-10T02:36:04.524Z,6.60
2019-02-10T02:38:34.687Z,6.60
2019-02-10T02:41:04.792Z,6.60
2019-02-10T02:43:34.374Z,6.60
2019-02-10T02:46:04.187Z,6.60
2019-02-10T02:48:34.024Z,6.50
2019-02-10T02:51:03.877Z,6.50
2019-02-10T02:53:33.717Z,6.40
2019-02-10T02:56:03.933Z,6.50
2019-02-10T02:58:34.064Z,6.50
2019-02-10T03:01:04.512Z,6.50
2019-02-10T03:03:34.316Z,6.40
2019-02-10T03:06:04.475Z,6.40
2019-02-10T03:08:34.347Z,6.50
2019-02-10T03:11:04.505Z,6.50
2019-02-10T03:13:34.756Z,6.50
2019-02-10T03:16:04.583Z,6.40
2019-02-10T03:18:34.826Z,6.50
2019-02-10T03:21:04.719Z,6.60
2019-02-10T03:23:34.872Z,6.60
2019-02-10T03:26:05.025Z,6.50
2019-02-10T03:28:34.858Z,6.50
2019-02-10T03:31:05.296Z,6.50
2019-02-10T03:33:54.601Z,6.40
2019-02-10T03:36:24.403Z,6.50
2019-02-10T03:38:54.577Z,6.60
2019-02-10T03:41:24.677Z,6.60
2019-02-10T03:43:54.888Z,6.60
2019-02-10T03:46:24.764Z,6.70
2019-02-10T03:48:54.570Z,6.60
2019-02-10T03:51:24.379Z,6.60
2019-02-10T03:53:54.910Z,6.60
2019-02-10T03:56:25.400Z,6.70
2019-02-10T03:58:55.220Z,6.80
2019-02-10T04:01:25.464Z,6.80
2019-02-10T04:03:55.592Z,6.90
2019-02-10T04:06:24.969Z,6.80
2019-02-10T04:08:54.756Z,6.70
2019-02-10T04:11:24.511Z,6.70
2019-02-10T04:13:54.757Z,6.70
2019-02-10T04:16:24.472Z,6.70
2019-02-10T04:18:54.703Z,6.70
2019-02-10T04:21:24.845Z,6.70
2019-02-10T04:23:55.352Z,6.80
2019-02-10T04:26:25.525Z,6.70
2019-02-10T04:28:55.244Z,6.60
2019-02-10T04:31:25.398Z,6.60
2019-02-10T04:33:55.279Z,6.60
2019-02-10T04:36:25.401Z,6.50
2019-02-10T04:38:55.610Z,6.50
2019-02-10T04:41:25.469Z,6.50
2019-02-10T04:43:55.678Z,6.50
2019-02-10T04:46:26.173Z,6.50
2019-02-10T04:48:55.586Z,6.50
2019-02-10T04:51:25.828Z,6.50
2019-02-10T04:53:56.083Z,6.40
2019-02-10T04:56:25.525Z,6.50
2019-02-10T04:58:55.651Z,6.50
2019-02-10T05:01:26.172Z,6.50
2019-02-10T05:03:55.983Z,6.50
2019-02-10T05:06:25.816Z,6.50
2019-02-10T05:08:55.987Z,6.40
2019-02-10T05:11:26.068Z,6.30
2019-02-10T05:13:55.960Z,6.30
2019-02-10T05:16:25.829Z,6.30
2019-02-10T05:18:55.682Z,6.30
2019-02-10T05:21:25.513Z,6.30
2019-02-10T05:24:03.000Z,6.40
2019-02-10T05:26:27.366Z,6.40
2019-02-10T05:28:56.801Z,6.40
2019-02-10T05:31:26.603Z,6.40
2019-02-10T05:33:56.902Z,6.50
2019-02-10T05:36:26.328Z,6.40
2019-02-10T05:38:56.032Z,6.50
2019-02-10T05:41:25.739Z,6.60
2019-02-10T05:43:56.137Z,6.70
2019-02-10T05:46:25.869Z,6.70
2019-02-10T05:48:55.975Z,6.70
2019-02-10T05:51:25.926Z,6.70
2019-02-10T05:53:55.823Z,6.70
2019-02-10T05:56:26.352Z,6.80
2019-02-10T05:58:56.955Z,6.80
2019-02-10T06:02:01.316Z,6.80
2019-02-10T06:04:31.598Z,6.90
2019-02-10T06:07:03.545Z,6.90
2019-02-10T06:09:33.705Z,6.90
2019-02-10T06:12:03.528Z,7.00
2019-02-10T06:14:33.599Z,7.10
2019-02-10T06:17:03.559Z,7.00
2019-02-10T06:19:32.974Z,7.00
2019-02-10T06:22:03.150Z,7.10
2019-02-10T06:24:32.920Z,7.20
2019-02-10T06:27:02.042Z,7.20
2019-02-10T06:29:31.542Z,7.20
2019-02-10T06:32:01.286Z,7.00
2019-02-10T06:34:31.482Z,7.00
2019-02-10T06:37:02.867Z,6.90
2019-02-10T06:39:32.373Z,6.90
2019-02-10T06:42:02.199Z,6.90
2019-02-10T06:44:32.684Z,6.80
2019-02-10T06:47:02.947Z,6.90
2019-02-10T06:49:33.142Z,7.00
2019-02-10T06:52:04.616Z,7.10
2019-02-10T06:54:34.113Z,7.10
2019-02-10T06:57:04.588Z,7.30
2019-02-10T06:59:40.393Z,7.40
2019-02-10T07:02:33.261Z,7.40
2019-02-10T07:05:03.757Z,7.40
2019-02-10T07:07:33.236Z,7.40
2019-02-10T07:10:03.093Z,7.40
2019-02-10T07:12:49.919Z,7.50
2019-02-10T07:15:56.072Z,7.50
2019-02-10T07:19:01.535Z,7.60
2019-02-10T07:21:37.467Z,7.60
2019-02-10T07:24:31.983Z,7.60
2019-02-10T07:27:12.195Z,7.50
2019-02-10T07:30:35.987Z,7.60
2019-02-10T07:33:13.762Z,7.50
2019-02-10T07:36:06.565Z,7.50
2019-02-10T07:39:24.999Z,7.60
2019-02-10T07:42:39.769Z,7.60
2019-02-10T07:45:40.093Z,7.60
2019-02-10T07:48:59.255Z,7.70
2019-02-10T07:51:47.732Z,7.60
2019-02-10T07:54:51.044Z,7.70
2019-02-10T07:58:16.004Z,7.60
2019-02-10T08:01:06.820Z,7.60
2019-02-10T08:04:14.639Z,7.60
2019-02-10T08:07:06.219Z,7.60
2019-02-10T08:09:59.012Z,7.60
2019-02-10T08:13:00.254Z,7.70
2019-02-10T08:16:01.586Z,7.70
2019-02-10T08:19:12.791Z,7.80
2019-02-10T08:22:11.049Z,7.90
2019-02-10T08:25:19.055Z,7.90
2019-02-10T08:28:35.465Z,8.10
2019-02-10T08:31:41.905Z,8.20
2019-02-10T08:34:46.669Z,8.40
2019-02-10T08:37:36.673Z,8.40
2019-02-10T08:40:48.957Z,8.50
2019-02-10T08:43:53.451Z,8.50
2019-02-10T08:47:00.539Z,8.50
2019-02-10T08:50:16.395Z,8.60
2019-02-10T08:52:53.144Z,8.80
2019-02-10T08:55:23.272Z,9.00
2019-02-10T08:57:53.768Z,9.10
2019-02-10T09:00:23.928Z,9.10
2019-02-10T09:02:54.044Z,9.10
2019-02-10T09:05:23.180Z,9.20
2019-02-10T09:07:53.475Z,9.20
2019-02-10T09:10:23.395Z,9.20
2019-02-10T09:12:54.895Z,9.20
2019-02-10T09:15:25.316Z,9.20
2019-02-10T09:17:55.101Z,9.20
2019-02-10T09:20:24.542Z,9.20
2019-02-10T09:22:54.595Z,9.10
2019-02-10T09:25:24.919Z,9.00
2019-02-10T09:27:55.128Z,9.00
2019-02-10T09:30:24.941Z,9.00
2019-02-10T09:32:55.091Z,9.10
2019-02-10T09:35:25.271Z,9.20
2019-02-10T09:37:55.422Z,9.40
2019-02-10T09:40:25.271Z,9.40
2019-02-10T09:42:55.502Z,9.40
2019-02-10T09:45:25.357Z,9.40
2019-02-10T09:47:55.655Z,9.30
2019-02-10T09:50:25.895Z,9.30
2019-02-10T09:52:56.382Z,9.40
2019-02-10T09:55:26.906Z,9.40
2019-02-10T09:57:57.147Z,9.40
2019-02-10T10:00:26.776Z,9.50
2019-02-10T10:02:55.975Z,9.50
2019-02-10T10:05:25.431Z,9.50
2019-02-10T10:07:55.711Z,9.50
2019-02-10T10:10:26.013Z,9.50
2019-02-10T10:12:56.143Z,9.60
2019-02-10T10:15:26.756Z,9.70
2019-02-10T10:17:57.039Z,9.80
2019-02-10T10:20:27.265Z,9.90
2019-02-10T10:22:56.755Z,10.10
2019-02-10T10:25:27.328Z,10.30
2019-02-10T10:27:57.648Z,10.30
2019-02-10T10:30:27.243Z,10.30
2019-02-10T10:32:57.532Z,10.30
2019-02-10T10:35:27.012Z,10.30
2019-02-10T10:37:57.233Z,10.30
2019-02-10T10:40:27.375Z,10.20
2019-02-10T10:42:56.984Z,10.20
2019-02-10T10:45:26.892Z,10.40
2019-02-10T10:47:57.627Z,10.50
2019-02-10T10:50:27.891Z,10.60
2019-02-10T10:52:58.561Z,10.70
2019-02-10T10:55:29.104Z,10.70
2019-02-10T10:57:59.295Z,10.80
2019-02-10T11:00:35.264Z,10.90
2019-02-10T11:06:36.564Z,11.40
2019-02-10T11:09:07.249Z,11.50
2019-02-10T11:11:37.185Z,11.40
2019-02-10T11:14:07.031Z,11.50
2019-02-10T11:16:37.125Z,11.70
2019-02-10T11:19:07.707Z,11.80
2019-02-10T11:21:37.303Z,11.90
2019-02-10T11:24:07.239Z,12.00
2019-02-10T11:26:37.400Z,11.90
2019-02-10T11:29:07.362Z,12.00
2019-02-10T11:31:37.369Z,12.10
2019-02-10T11:34:07.228Z,12.20
2019-02-10T11:36:37.743Z,12.30
2019-02-10T11:39:08.399Z,12.30
2019-02-10T11:41:37.993Z,12.30
2019-02-10T11:44:08.019Z,12.50
2019-02-10T11:46:38.317Z,12.70
2019-02-10T11:49:08.309Z,12.90
2019-02-10T11:51:38.431Z,12.80
2019-02-10T11:54:09.028Z,12.90
2019-02-10T11:56:38.922Z,13.00
2019-02-10T11:59:09.432Z,13.10
2019-02-10T12:01:39.923Z,13.10
2019-02-10T12:07:01.639Z,13.30
2019-02-10T12:09:31.776Z,13.30
2019-02-10T12:12:01.413Z,13.40
2019-02-10T12:14:31.621Z,13.60
2019-02-10T12:17:01.947Z,13.80
2019-02-10T12:19:31.951Z,13.80
2019-02-10T12:22:02.362Z,13.90
2019-02-10T12:24:31.965Z,13.90
2019-02-10T12:27:01.760Z,13.90
2019-02-10T12:29:30.940Z,14.00
2019-02-10T12:32:01.576Z,13.90
2019-02-10T12:34:31.099Z,13.80
2019-02-10T12:37:01.036Z,13.70
2019-02-10T12:39:31.057Z,13.90
2019-02-10T12:42:01.214Z,13.90
2019-02-10T12:44:31.435Z,13.90
2019-02-10T12:47:01.373Z,13.90
2019-02-10T12:49:31.286Z,13.80
2019-02-10T12:52:01.226Z,13.80
2019-02-10T12:54:31.683Z,13.80
2019-02-10T12:57:01.581Z,13.80
2019-02-10T12:59:31.458Z,13.70
2019-02-10T13:02:01.291Z,13.60
2019-02-10T13:04:31.242Z,13.50
2019-02-10T13:07:01.245Z,13.40
2019-02-10T13:09:31.426Z,13.40
2019-02-10T13:12:01.617Z,13.20
2019-02-10T13:14:31.590Z,12.90
2019-02-10T13:17:03.444Z,12.70
2019-02-10T13:19:32.931Z,12.30
2019-02-10T13:22:03.265Z,11.90
2019-02-10T13:24:33.292Z,11.50
2019-02-10T13:27:03.530Z,11.30
2019-02-10T13:29:34.065Z,11.00
2019-02-10T13:32:04.075Z,10.80
2019-02-10T13:34:36.043Z,10.70
2019-02-10T13:37:06.401Z,10.60
2019-02-10T13:39:36.741Z,10.50
2019-02-10T13:42:06.292Z,10.20
2019-02-10T13:44:36.288Z,10.00
2019-02-10T13:47:06.106Z,9.80
2019-02-10T13:49:36.453Z,9.70
2019-02-10T13:52:06.468Z,9.50
2019-02-10T13:54:36.449Z,9.40
2019-02-10T13:57:06.655Z,9.30
2019-02-10T13:59:36.815Z,9.30
2019-02-10T14:02:07.155Z,9.20
2019-02-10T14:04:37.750Z,9.20
2019-02-10T14:07:07.963Z,9.30
2019-02-10T14:09:38.475Z,9.30
2019-02-10T14:12:08.635Z,9.30
2019-02-10T14:14:38.542Z,9.30
2019-02-10T14:17:08.894Z,9.20
2019-02-10T14:19:38.909Z,9.20
2019-02-10T14:22:09.592Z,9.20
2019-02-10T14:24:39.863Z,9.10
2019-02-10T14:27:09.641Z,9.10
2019-02-10T14:29:39.460Z,9.10
2019-02-10T14:32:09.794Z,9.00
2019-02-10T14:34:39.913Z,8.90
2019-02-10T14:37:11.371Z,8.80
2019-02-10T14:39:41.475Z,8.80
2019-02-10T14:42:11.701Z,8.70
2019-02-10T14:44:41.479Z,8.70
2019-02-10T14:47:16.435Z,8.60
2019-02-10T14:49:46.700Z,8.50
2019-02-10T14:52:17.299Z,8.50
2019-02-10T14:54:47.221Z,8.40
2019-02-10T14:57:17.463Z,8.40
2019-02-10T14:59:47.065Z,8.50
2019-02-10T15:02:17.572Z,8.50
2019-02-10T15:04:47.747Z,8.40
2019-02-10T15:07:25.211Z,8.40
2019-02-10T15:09:49.838Z,8.40
2019-02-10T15:12:19.687Z,8.40
2019-02-10T15:14:49.911Z,8.40
2019-02-10T15:17:19.953Z,8.30
2019-02-10T15:19:50.676Z,8.30
2019-02-10T15:22:21.354Z,8.30
2019-02-10T15:24:51.231Z,8.40
2019-02-10T15:27:21.673Z,8.50
2019-02-10T15:32:20.843Z,8.50
2019-02-10T15:34:51.844Z,8.60
2019-02-10T15:37:22.521Z,8.60
2019-02-10T15:39:53.115Z,8.70
2019-02-10T15:42:22.770Z,8.60
2019-02-10T15:44:53.090Z,8.60
2019-02-10T15:47:23.250Z,8.50
2019-02-10T15:49:53.810Z,8.40
2019-02-10T15:52:24.463Z,8.20
2019-02-10T15:54:55.136Z,8.00
2019-02-10T15:57:25.520Z,7.70
2019-02-10T15:59:55.643Z,7.40
2019-02-10T16:02:26.289Z,7.20
2019-02-10T16:04:56.526Z,7.00
2019-02-10T16:07:26.409Z,6.80
2019-02-10T16:09:56.580Z,6.60
2019-02-10T16:12:26.690Z,6.50
2019-02-10T16:14:56.260Z,6.50
2019-02-10T16:17:26.771Z,6.50
2019-02-10T16:19:57.021Z,6.50
2019-02-10T16:22:27.728Z,6.50
2019-02-10T16:24:57.553Z,6.50
2019-02-10T16:27:27.539Z,6.40
2019-02-10T16:29:57.919Z,6.40
2019-02-10T16:32:27.859Z,6.40
2019-02-10T16:34:57.865Z,6.40
2019-02-10T16:37:27.451Z,6.30
2019-02-10T16:39:58.008Z,6.30
2019-02-10T16:42:28.362Z,6.30
2019-02-10T16:44:58.920Z,6.20
2019-02-10T16:47:28.682Z,6.10
2019-02-10T16:49:59.394Z,6.10
2019-02-10T16:52:29.087Z,6.00
2019-02-10T16:54:59.391Z,6.00
2019-02-10T16:57:29.564Z,5.90
2019-02-10T16:59:59.875Z,5.90
2019-02-10T17:02:29.765Z,5.80
2019-02-10T17:04:59.800Z,5.80
2019-02-10T17:07:30.108Z,5.70
2019-02-10T17:10:00.596Z,5.60
2019-02-10T17:12:30.412Z,5.60
2019-02-10T17:15:00.736Z,5.60
2019-02-10T17:17:31.099Z,5.50
2019-02-10T17:20:00.774Z,5.60
2019-02-10T17:22:31.533Z,5.60
2019-02-10T17:25:01.455Z,5.60
2019-02-10T17:27:31.621Z,5.60
2019-02-10T17:30:01.624Z,5.60
2019-02-10T17:32:32.405Z,5.50
2019-02-10T17:35:01.985Z,5.50
2019-02-10T17:37:31.972Z,5.40
2019-02-10T17:40:23.981Z,5.40
2019-02-10T17:42:54.283Z,5.40
2019-02-10T17:45:24.387Z,5.40
2019-02-10T17:47:55.071Z,5.50
2019-02-10T17:50:24.965Z,5.50
2019-02-10T17:52:54.592Z,5.40
2019-02-10T17:55:24.963Z,5.40
2019-02-10T17:57:55.247Z,5.40
2019-02-10T18:00:29.543Z,5.50
2019-02-10T18:02:59.811Z,5.40
2019-02-10T18:05:30.025Z,5.10
2019-02-10T18:08:00.403Z,4.00
2019-02-10T18:10:30.586Z,3.60
2019-02-10T18:13:01.059Z,3.50
2019-02-10T18:15:54.166Z,3.60
2019-02-10T18:18:29.442Z,3.60
2019-02-10T18:21:32.963Z,3.60
2019-02-10T18:24:23.953Z,3.60
2019-02-10T18:27:13.230Z,3.50
2019-02-10T18:29:49.383Z,3.50
2019-02-10T18:32:32.509Z,3.40
2019-02-10T18:35:25.083Z,3.30
2019-02-10T18:38:06.523Z,3.20
2019-02-10T18:40:54.190Z,3.20
2019-02-10T18:43:43.020Z,3.20
2019-02-10T18:46:31.996Z,3.10
2019-02-10T18:49:15.910Z,3.10
2019-02-10T18:51:59.455Z,3.00
2019-02-10T18:54:39.423Z,3.00
2019-02-10T18:57:26.661Z,3.00
2019-02-10T19:00:05.087Z,3.00
2019-02-10T19:02:42.219Z,3.10
2019-02-10T19:05:20.366Z,3.20
2019-02-10T19:08:05.522Z,3.30
2019-02-10T19:10:52.872Z,3.40
2019-02-10T19:13:44.176Z,3.50
2019-02-10T19:16:23.277Z,3.60
2019-02-10T19:19:20.892Z,3.70
2019-02-10T19:22:08.272Z,3.60
2019-02-10T19:24:45.806Z,3.50
2019-02-10T19:27:35.047Z,3.50
2019-02-10T19:30:24.103Z,3.50
2019-02-10T19:33:14.830Z,3.50
2019-02-10T19:36:10.526Z,3.60
2019-02-10T19:39:02.294Z,3.60
2019-02-10T19:41:34.671Z,3.70
2019-02-10T19:44:22.932Z,3.60
2019-02-10T19:46:59.039Z,3.60
2019-02-10T19:49:58.388Z,3.70
2019-02-10T19:52:45.866Z,3.70
2019-02-10T19:55:25.326Z,3.60
2019-02-10T19:58:12.818Z,3.60
2019-02-10T20:01:03.617Z,3.50
2019-02-10T20:06:41.655Z,3.50
2019-02-10T20:09:43.457Z,3.50
2019-02-10T20:12:24.321Z,3.50
2019-02-10T20:15:16.763Z,3.50
2019-02-10T20:18:01.209Z,3.60
2019-02-10T20:20:38.591Z,3.60
2019-02-10T20:23:20.689Z,3.60
2019-02-10T20:26:09.114Z,3.60
2019-02-10T20:29:01.031Z,3.70
2019-02-10T20:31:53.624Z,3.90
2019-02-10T20:34:51.913Z,4.10
2019-02-10T20:37:56.985Z,4.00
2019-02-10T20:40:38.330Z,3.90
2019-02-10T20:43:18.870Z,3.80
2019-02-10T20:46:11.292Z,3.70
2019-02-10T20:48:59.612Z,3.70
2019-02-10T20:51:57.491Z,3.80
2019-02-10T20:54:52.905Z,3.80
2019-02-10T20:57:40.913Z,3.80
2019-02-10T21:00:29.190Z,3.80
2019-02-10T21:03:11.089Z,3.60
2019-02-10T21:06:12.379Z,3.40
2019-02-10T21:09:07.276Z,3.30
2019-02-10T21:11:46.865Z,3.30
2019-02-10T21:17:43.490Z,3.30
2019-02-10T21:20:55.098Z,3.40
2019-02-10T21:23:52.409Z,3.40
2019-02-10T21:26:49.993Z,3.40
2019-02-10T21:29:45.215Z,3.40
2019-02-10T21:32:49.812Z,3.40
2019-02-10T21:39:50.056Z,3.30
2019-02-10T21:42:45.458Z,3.30
2019-02-10T21:45:28.117Z,3.30
2019-02-10T21:48:20.319Z,3.30
2019-02-10T21:50:50.854Z,3.20
2019-02-10T21:53:20.367Z,3.10
2019-02-10T21:55:52.027Z,3.10
2019-02-10T21:58:25.132Z,3.10
2019-02-10T22:00:59.131Z,3.10
2019-02-10T22:03:30.293Z,3.00
2019-02-10T22:07:13.288Z,3.00
2019-02-10T22:09:43.409Z,2.80
2019-02-10T22:12:23.909Z,2.40
2019-02-10T22:14:54.179Z,2.20
2019-02-10T22:21:08.863Z,2.10
2019-02-10T22:23:49.707Z,2.00
2019-02-10T22:26:19.794Z,2.10
2019-02-10T22:28:49.994Z,2.10
2019-02-10T22:31:49.559Z,2.20
2019-02-10T22:34:38.609Z,2.20
2019-02-10T22:37:45.892Z,2.20
2019-02-10T22:40:16.160Z,2.20
2019-02-10T22:42:46.312Z,2.20
2019-02-10T22:45:16.521Z,2.20
2019-02-10T22:47:45.984Z,2.20
2019-02-10T22:50:15.889Z,2.30
2019-02-10T22:52:46.380Z,2.20
2019-02-10T22:58:45.267Z,2.30
2019-02-10T23:01:15.037Z,2.30
2019-02-10T23:03:45.307Z,2.30
2019-02-10T23:06:15.513Z,2.30
2019-02-10T23:08:44.923Z,2.30
2019-02-10T23:11:14.469Z,2.40
2019-02-10T23:13:44.330Z,2.30
2019-02-10T23:16:13.811Z,2.20
2019-02-10T23:18:43.352Z,2.10
2019-02-10T23:21:14.610Z,2.00
2019-02-10T23:23:44.774Z,1.90
2019-02-10T23:26:14.485Z,1.80
2019-02-10T23:28:44.419Z,1.80
2019-02-10T23:31:14.856Z,1.80
2019-02-10T23:33:44.378Z,1.90
2019-02-10T23:36:14.290Z,1.90
2019-02-10T23:38:44.105Z,2.00
2019-02-10T23:41:13.916Z,2.00
2019-02-10T23:43:43.040Z,2.00
2019-02-10T23:46:13.119Z,2.10
2019-02-10T23:48:43.337Z,2.10
2019-02-10T23:51:13.823Z,2.20
2019-02-10T23:53:43.593Z,2.30
2019-02-10T23:56:13.820Z,2.30
2019-02-10T23:58:43.934Z,2.30
