createdAt,value
2024-05-09T00:01:04.710Z,8.100
2024-05-09T00:04:04.202Z,8.600
2024-05-09T00:05:04.388Z,7.800
2024-05-09T00:06:04.451Z,8.199
2024-05-09T00:07:04.211Z,8.399
2024-05-09T00:08:05.384Z,8.100
2024-05-09T00:09:04.180Z,8.899
2024-05-09T00:10:07.104Z,8.5
2024-05-09T00:11:04.697Z,8.199
2024-05-09T00:13:04.538Z,8.600
2024-05-09T00:14:04.875Z,8.399
2024-05-09T00:15:04.819Z,8.800
2024-05-09T00:16:04.599Z,8.600
2024-05-09T00:17:04.087Z,8.899
2024-05-09T00:18:05.754Z,8.399
2024-05-09T00:19:04.684Z,8.5
2024-05-09T00:20:11.094Z,8.300
2024-05-09T00:21:05.013Z,7.699
2024-05-09T00:22:04.701Z,7.900
2024-05-09T00:23:04.225Z,8.199
2024-05-09T00:24:04.854Z,7.800
2024-05-09T00:25:04.612Z,8.600
2024-05-09T00:26:04.222Z,7.699
2024-05-09T00:27:04.068Z,8.5
2024-05-09T00:29:04.736Z,7.900
2024-05-09T00:30:07.067Z,8
2024-05-09T00:32:05.075Z,8.699
2024-05-09T00:33:06.024Z,7.800
2024-05-09T00:34:04.378Z,8.5
2024-05-09T00:35:04.189Z,8
2024-05-09T00:36:04.970Z,7.800
2024-05-09T00:37:04.602Z,7.599
2024-05-09T00:38:04.733Z,7.900
2024-05-09T00:39:05.184Z,7.5
2024-05-09T00:40:07.360Z,7.800
2024-05-09T00:41:04.538Z,7.699
2024-05-09T00:42:04.029Z,8.300
2024-05-09T00:43:04.871Z,8.699
2024-05-09T00:44:04.725Z,7.699
2024-05-09T00:45:04.861Z,7.900
2024-05-09T00:46:04.557Z,8.600
2024-05-09T00:47:04.382Z,8.800
2024-05-09T00:48:04.623Z,8.300
2024-05-09T00:49:04.803Z,8.5
2024-05-09T00:50:07.630Z,8.800
2024-05-09T00:51:04.478Z,8.5
2024-05-09T00:53:05.102Z,8.399
2024-05-09T00:54:04.055Z,8.5
2024-05-09T00:55:04.872Z,9
2024-05-09T00:56:04.516Z,8.399
2024-05-09T00:57:04.127Z,8.699
2024-05-09T00:58:04.932Z,8.899
2024-05-09T00:59:04.785Z,8.600
2024-05-09T01:00:07.792Z,8.5
2024-05-09T01:01:04.542Z,7.699
2024-05-09T01:03:04.239Z,8.5
2024-05-09T01:04:04.401Z,8.199
2024-05-09T01:05:04.529Z,7.699
2024-05-09T01:06:04.480Z,8.399
2024-05-09T01:07:04.229Z,7.599
2024-05-09T01:08:05.122Z,7.900
2024-05-09T01:09:05.267Z,7.300
2024-05-09T01:10:09.170Z,8.199
2024-05-09T01:11:04.579Z,7.400
2024-05-09T01:12:04.410Z,7.900
2024-05-09T01:13:04.445Z,8
2024-05-09T01:16:04.169Z,8.399
2024-05-09T01:17:04.800Z,7.599
2024-05-09T01:18:04.865Z,7.800
2024-05-09T01:19:04.015Z,7.599
2024-05-09T01:20:06.216Z,8
2024-05-09T01:22:04.922Z,8.199
2024-05-09T01:23:04.656Z,7.800
2024-05-09T01:24:04.453Z,8.199
2024-05-09T01:25:04.162Z,8.699
2024-05-09T01:26:05.095Z,8.600
2024-05-09T01:27:04.986Z,8.899
2024-05-09T01:28:04.756Z,8.399
2024-05-09T01:29:04.510Z,7.800
2024-05-09T01:30:06.963Z,8.100
2024-05-09T01:31:04.131Z,7.900
2024-05-09T01:32:04.857Z,8.199
2024-05-09T01:33:05.859Z,7.900
2024-05-09T01:34:04.956Z,8.399
2024-05-09T01:35:04.841Z,7.300
2024-05-09T01:36:04.612Z,7.900
2024-05-09T01:37:04.150Z,7.699
2024-05-09T01:40:07.452Z,7.800
2024-05-09T01:41:04.253Z,8.100
2024-05-09T01:42:05.055Z,8.300
2024-05-09T01:43:04.788Z,9
2024-05-09T01:44:04.777Z,8.600
2024-05-09T01:45:05.113Z,9
2024-05-09T01:46:04.956Z,8.899
2024-05-09T01:47:04.769Z,9.399
2024-05-09T01:48:05.160Z,9.100
2024-05-09T01:50:06.802Z,8.300
2024-05-09T01:51:04.307Z,8.399
2024-05-09T01:52:04.093Z,8.300
2024-05-09T01:54:04.888Z,7.900
2024-05-09T01:55:06.500Z,7.599
2024-05-09T01:56:04.593Z,8.300
2024-05-09T01:57:04.332Z,7.5
2024-05-09T01:58:04.975Z,7.800
2024-05-09T01:59:04.717Z,8.5
2024-05-09T02:00:07.630Z,7.800
2024-05-09T02:01:04.548Z,8
2024-05-09T02:02:04.455Z,7.900
2024-05-09T02:03:04.432Z,7.800
2024-05-09T02:04:04.723Z,8.600
2024-05-09T02:05:05.337Z,8.199
2024-05-09T02:06:04.247Z,8
2024-05-09T02:07:04.988Z,8.699
2024-05-09T02:08:04.692Z,8
2024-05-09T02:09:04.519Z,7.400
2024-05-09T02:10:10.818Z,7.599
2024-05-09T02:11:04.329Z,8
2024-05-09T02:12:04.221Z,8.100
2024-05-09T02:13:04.387Z,7.900
2024-05-09T02:14:04.033Z,7.5
2024-05-09T02:15:05.143Z,7.900
2024-05-09T02:16:04.873Z,8.100
2024-05-09T02:17:04.612Z,8.199
2024-05-09T02:18:04.724Z,7.699
2024-05-09T02:19:05.180Z,7.900
2024-05-09T02:21:04.378Z,7.400
2024-05-09T02:22:04.122Z,7.800
2024-05-09T02:23:05.306Z,8.199
2024-05-09T02:25:04.260Z,8.100
2024-05-09T02:26:04.858Z,8.699
2024-05-09T02:27:04.626Z,7.800
2024-05-09T02:28:04.404Z,8.199
2024-05-09T02:30:09.799Z,8
2024-05-09T02:31:03.930Z,7.800
2024-05-09T02:32:04.648Z,7.900
2024-05-09T02:34:04.617Z,8.300
2024-05-09T02:35:04.661Z,7.900
2024-05-09T02:36:04.324Z,8.5
2024-05-09T02:37:04.923Z,7.800
2024-05-09T02:38:04.784Z,7.099
2024-05-09T02:39:04.813Z,7.400
2024-05-09T02:40:05.680Z,7.599
2024-05-09T02:41:04.759Z,7.699
2024-05-09T02:42:04.521Z,7.599
2024-05-09T02:43:03.981Z,7.5
2024-05-09T02:44:04.626Z,7.599
2024-05-09T02:46:04.420Z,7.5
2024-05-09T02:47:04.039Z,8.300
2024-05-09T02:48:05.138Z,7.699
2024-05-09T02:49:04.477Z,8.199
2024-05-09T02:50:06.194Z,7.599
2024-05-09T02:51:04.488Z,7.300
2024-05-09T02:52:04.363Z,7.5
2024-05-09T02:53:04.145Z,7.800
2024-05-09T02:54:04.140Z,7.900
2024-05-09T02:55:04.759Z,8.199
2024-05-09T02:56:04.427Z,7.699
2024-05-09T02:57:04.066Z,8
2024-05-09T02:58:04.830Z,7.5
2024-05-09T02:59:04.656Z,7.699
2024-05-09T03:01:04.524Z,7.800
2024-05-09T03:02:04.831Z,7.099
2024-05-09T03:03:04.988Z,7.900
2024-05-09T03:04:04.614Z,7.400
2024-05-09T03:05:04.836Z,7.300
2024-05-09T03:06:04.804Z,7.900
2024-05-09T03:07:04.671Z,7.599
2024-05-09T03:08:05.052Z,8.399
2024-05-09T03:09:05.390Z,7.599
2024-05-09T03:11:04.325Z,8.199
2024-05-09T03:12:04.336Z,8.100
2024-05-09T03:13:04.046Z,7.900
2024-05-09T03:14:05.029Z,7.699
2024-05-09T03:15:05.237Z,7.099
2024-05-09T03:16:05.158Z,7.800
2024-05-09T03:17:05.082Z,8.199
2024-05-09T03:18:04.364Z,7.699
2024-05-09T03:19:05.027Z,7.5
2024-05-09T03:20:06.894Z,7.699
2024-05-09T03:21:04.218Z,7.599
2024-05-09T03:22:04.115Z,6.900
2024-05-09T03:23:05.476Z,7.300
2024-05-09T03:24:04.518Z,7.599
2024-05-09T03:25:04.297Z,7
2024-05-09T03:26:04.943Z,6.900
2024-05-09T03:27:04.723Z,6.800
2024-05-09T03:28:04.518Z,6.300
2024-05-09T03:29:04.038Z,7
2024-05-09T03:30:07.185Z,7.5
2024-05-09T03:31:04.964Z,6.5
2024-05-09T03:32:04.753Z,7.300
2024-05-09T03:33:04.870Z,7.199
2024-05-09T03:34:04.960Z,7.5
2024-05-09T03:35:05.140Z,7.199
2024-05-09T03:36:06.883Z,7.400
2024-05-09T03:37:04.389Z,8
2024-05-09T03:38:04.967Z,7.5
2024-05-09T03:39:04.718Z,7.099
2024-05-09T03:40:09.175Z,7.300
2024-05-09T03:41:04.374Z,8.199
2024-05-09T03:42:03.956Z,7.599
2024-05-09T03:43:04.718Z,7.900
2024-05-09T03:44:04.411Z,7.400
2024-05-09T03:45:04.343Z,7
2024-05-09T03:48:04.885Z,7.300
2024-05-09T03:49:04.959Z,7.599
2024-05-09T03:50:05.867Z,6.900
2024-05-09T03:51:04.289Z,7.599
2024-05-09T03:52:04.131Z,7.699
2024-05-09T03:53:04.881Z,8
2024-05-09T03:54:04.759Z,7.599
2024-05-09T03:55:04.466Z,7.699
2024-05-09T03:56:04.029Z,7.5
2024-05-09T03:57:04.803Z,7.900
2024-05-09T03:58:04.421Z,7.699
2024-05-09T03:59:05.153Z,8.5
2024-05-09T04:00:11.977Z,8.300
2024-05-09T04:01:04.778Z,8
2024-05-09T04:02:04.625Z,7.800
2024-05-09T04:03:05.780Z,7.5
2024-05-09T04:04:04.648Z,7.599
2024-05-09T04:05:05.092Z,7.099
2024-05-09T04:06:05.122Z,7.400
2024-05-09T04:07:04.834Z,7.900
2024-05-09T04:08:04.532Z,7.400
2024-05-09T04:09:04.464Z,7.5
2024-05-09T04:10:05.425Z,7.699
2024-05-09T04:11:05.094Z,7.099
2024-05-09T04:12:04.294Z,7.800
2024-05-09T04:13:04.606Z,7.400
2024-05-09T04:14:04.464Z,7.599
2024-05-09T04:15:04.781Z,8.199
2024-05-09T04:16:04.267Z,8.300
2024-05-09T04:17:05.078Z,7.900
2024-05-09T04:18:05.097Z,8.199
2024-05-09T04:19:04.408Z,7.900
2024-05-09T04:20:06.368Z,7.800
2024-05-09T04:21:04.822Z,8
2024-05-09T04:22:04.638Z,7.5
2024-05-09T04:23:04.380Z,6.900
2024-05-09T04:24:04.685Z,7.800
2024-05-09T04:25:04.612Z,7.599
2024-05-09T04:26:04.498Z,7.199
2024-05-09T04:27:04.417Z,7.300
2024-05-09T04:28:04.360Z,7.400
2024-05-09T04:29:04.200Z,7.800
2024-05-09T04:30:07.888Z,7.099
2024-05-09T04:31:04.409Z,6.800
2024-05-09T04:32:04.167Z,7.599
2024-05-09T04:33:04.335Z,6.599
2024-05-09T04:34:04.497Z,6.699
2024-05-09T04:35:04.880Z,7.099
2024-05-09T04:36:04.732Z,7.400
2024-05-09T04:37:04.530Z,7
2024-05-09T04:38:04.118Z,6.900
2024-05-09T04:39:04.449Z,6.599
2024-05-09T04:40:06.910Z,7.199
2024-05-09T04:41:04.628Z,7.800
2024-05-09T04:42:04.391Z,7
2024-05-09T04:43:05.139Z,6.900
2024-05-09T04:44:04.466Z,6.800
2024-05-09T04:45:04.405Z,6.400
2024-05-09T04:46:04.214Z,6.800
2024-05-09T04:47:05.116Z,6.599
2024-05-09T04:48:05.212Z,6.400
2024-05-09T04:50:05.525Z,6.900
2024-05-09T04:51:04.709Z,6.199
2024-05-09T04:52:04.387Z,6.099
2024-05-09T04:53:05.832Z,6.599
2024-05-09T04:54:04.515Z,6.5
2024-05-09T04:55:04.600Z,6
2024-05-09T04:56:04.342Z,6.400
2024-05-09T04:57:04.066Z,6.699
2024-05-09T04:58:04.600Z,6.099
2024-05-09T04:59:04.372Z,6
2024-05-09T05:00:09.419Z,7.199
2024-05-09T05:01:05.178Z,7.400
2024-05-09T05:02:04.910Z,7.199
2024-05-09T05:03:04.931Z,6.599
2024-05-09T05:04:04.509Z,6.699
2024-05-09T05:05:04.682Z,6.900
2024-05-09T05:06:04.534Z,6.599
2024-05-09T05:07:04.276Z,6.900
2024-05-09T05:08:04.202Z,6.5
2024-05-09T05:09:05.220Z,6.699
2024-05-09T05:10:05.915Z,6.800
2024-05-09T05:11:04.952Z,6.900
2024-05-09T05:12:04.925Z,7.599
2024-05-09T05:13:04.693Z,7.400
2024-05-09T05:14:04.427Z,7.199
2024-05-09T05:15:04.432Z,6.900
2024-05-09T05:16:04.187Z,6.599
2024-05-09T05:17:04.965Z,7.099
2024-05-09T05:18:05.105Z,6.5
2024-05-09T05:19:07.163Z,6.300
2024-05-09T05:20:05.772Z,6.599
2024-05-09T05:21:04.870Z,7.599
2024-05-09T05:22:04.678Z,7
2024-05-09T05:23:04.531Z,6.699
2024-05-09T05:24:04.291Z,7
2024-05-09T05:25:04.356Z,7.300
2024-05-09T05:26:04.018Z,7.5
2024-05-09T05:27:04.769Z,7.699
2024-05-09T05:28:04.563Z,7.199
2024-05-09T05:29:04.293Z,7.300
2024-05-09T05:30:07.514Z,7.699
2024-05-09T05:31:05.045Z,7.300
2024-05-09T05:32:04.937Z,7.199
2024-05-09T05:33:04.852Z,6.900
2024-05-09T05:34:04.149Z,7.099
2024-05-09T05:35:05.080Z,7.199
2024-05-09T05:36:04.995Z,7.099
2024-05-09T05:37:04.700Z,6.599
2024-05-09T05:39:04.834Z,6.800
2024-05-09T05:41:04.594Z,6.599
2024-05-09T05:42:04.434Z,8.199
2024-05-09T05:43:04.304Z,6.900
2024-05-09T05:45:06.674Z,8
2024-05-09T05:46:04.167Z,7.199
2024-05-09T05:47:04.709Z,7.800
2024-05-09T05:48:05.476Z,7.900
2024-05-09T05:49:04.495Z,7.800
2024-05-09T05:50:07.191Z,7.400
2024-05-09T05:51:04.985Z,7.699
2024-05-09T05:52:04.653Z,7
2024-05-09T05:53:04.435Z,6.800
2024-05-09T05:54:04.483Z,6.699
2024-05-09T05:55:04.501Z,6.800
2024-05-09T05:56:04.121Z,7.5
2024-05-09T05:57:04.813Z,7.599
2024-05-09T05:58:04.858Z,8.5
2024-05-09T05:59:04.738Z,8.399
2024-05-09T06:00:09.456Z,8.5
2024-05-09T06:01:04.402Z,8.100
2024-05-09T06:03:04.961Z,8.800
2024-05-09T06:04:04.491Z,10.80
2024-05-09T06:05:04.814Z,8.399
2024-05-09T06:06:04.963Z,9
2024-05-09T06:07:04.741Z,8.100
2024-05-09T06:08:04.841Z,8.399
2024-05-09T06:09:04.898Z,8
2024-05-09T06:10:09.297Z,8.5
2024-05-09T06:11:04.959Z,8.300
2024-05-09T06:12:05.118Z,9.199
2024-05-09T06:13:05.133Z,8.899
2024-05-09T06:14:05.005Z,9.100
2024-05-09T06:15:05.156Z,9.5
2024-05-09T06:17:04.609Z,11.10
2024-05-09T06:18:04.846Z,10.30
2024-05-09T06:19:04.383Z,11.19
2024-05-09T06:20:07.439Z,10.80
2024-05-09T06:22:04.131Z,12.39
2024-05-09T06:23:05.169Z,13.60
2024-05-09T06:25:04.621Z,13.5
2024-05-09T06:26:04.222Z,12.30
2024-05-09T06:27:04.057Z,11.89
2024-05-09T06:28:05.245Z,13.60
2024-05-09T06:29:04.076Z,13.19
2024-05-09T06:30:08.161Z,14.39
2024-05-09T06:31:04.706Z,12.80
2024-05-09T06:32:04.729Z,12.39
2024-05-09T06:33:05.048Z,13.39
2024-05-09T06:34:05.045Z,14.60
2024-05-09T06:35:05.282Z,13.39
2024-05-09T06:36:04.293Z,13
2024-05-09T06:37:04.184Z,11.69
2024-05-09T06:38:04.930Z,12
2024-05-09T06:39:05.016Z,13.89
2024-05-09T06:40:07.192Z,13.5
2024-05-09T06:41:04.178Z,14.19
2024-05-09T06:42:04.936Z,13.39
2024-05-09T06:43:04.690Z,14.39
2024-05-09T06:44:04.673Z,14.60
2024-05-09T06:45:04.565Z,14.19
2024-05-09T06:46:04.286Z,15.39
2024-05-09T06:47:04.331Z,12.89
2024-05-09T06:48:04.661Z,14.5
2024-05-09T06:49:04.484Z,16.20
2024-05-09T06:50:06.453Z,14
2024-05-09T06:51:04.556Z,15.80
2024-05-09T06:52:04.466Z,14.60
2024-05-09T06:53:04.317Z,15.80
2024-05-09T06:54:04.409Z,12.89
2024-05-09T06:55:04.414Z,16.79
2024-05-09T06:56:04.122Z,14.80
2024-05-09T06:57:05.161Z,15.19
2024-05-09T06:58:04.256Z,14.30
2024-05-09T06:59:05.261Z,12.19
2024-05-09T07:00:08.178Z,13.80
2024-05-09T07:01:04.807Z,14.19
2024-05-09T07:02:04.850Z,14.60
2024-05-09T07:03:05.936Z,15.30
2024-05-09T07:04:04.798Z,15.39
2024-05-09T07:05:04.862Z,14.5
2024-05-09T07:06:04.588Z,15.30
2024-05-09T07:07:05.195Z,15.19
2024-05-09T07:08:05.583Z,15.60
2024-05-09T07:09:05.057Z,15.10
2024-05-09T07:10:07.700Z,15.5
2024-05-09T07:11:04.633Z,15.60
2024-05-09T07:13:05.135Z,15.89
2024-05-09T07:14:04.594Z,14.60
2024-05-09T07:15:05.059Z,13.89
2024-05-09T07:16:05.539Z,16.5
2024-05-09T07:17:05.075Z,15
2024-05-09T07:18:04.854Z,14.30
2024-05-09T07:19:05.699Z,14.80
2024-05-09T07:21:04.883Z,14.89
2024-05-09T07:22:05.021Z,13.30
2024-05-09T07:23:05.427Z,16
2024-05-09T07:24:04.774Z,16.29
2024-05-09T07:25:05.148Z,18.10
2024-05-09T07:26:04.496Z,15.69
2024-05-09T07:27:04.622Z,16.60
2024-05-09T07:28:04.952Z,17.20
2024-05-09T07:29:05.059Z,16.29
2024-05-09T07:30:07.184Z,15.89
2024-05-09T07:31:04.812Z,16.20
2024-05-09T07:32:04.822Z,16.79
2024-05-09T07:33:05.503Z,17.70
2024-05-09T07:34:05.197Z,16.79
2024-05-09T07:35:04.467Z,15.89
2024-05-09T07:36:04.688Z,15.80
2024-05-09T07:37:04.669Z,15.69
2024-05-09T07:38:05.003Z,14.39
2024-05-09T07:39:04.525Z,17.79
2024-05-09T07:40:07.445Z,17.70
2024-05-09T07:41:04.490Z,16.20
2024-05-09T07:42:04.971Z,16.5
2024-05-09T07:43:05.514Z,17.29
2024-05-09T07:44:04.624Z,18.39
2024-05-09T07:45:21.494Z,16
2024-05-09T07:47:04.326Z,17.89
2024-05-09T07:48:14.341Z,17.5
2024-05-09T07:50:53.358Z,17.60
2024-05-09T07:52:01.238Z,16
2024-05-09T07:54:05.995Z,16.79
2024-05-09T07:56:04.770Z,14.5
2024-05-09T07:57:05.199Z,16.89
2024-05-09T07:58:04.625Z,16.60
2024-05-09T07:59:04.564Z,17.20
2024-05-09T08:00:06.549Z,15.5
2024-05-09T08:01:05.699Z,16.29
2024-05-09T08:02:05.025Z,16.5
2024-05-09T08:03:04.937Z,14.80
2024-05-09T08:04:05.896Z,15.19
2024-05-09T08:05:04.704Z,14.60
2024-05-09T08:06:05.175Z,14.69
2024-05-09T08:07:04.520Z,15.30
2024-05-09T08:08:04.521Z,15.60
2024-05-09T08:09:08.218Z,15.10
2024-05-09T08:10:06.509Z,13.89
2024-05-09T08:11:05.388Z,15.60
2024-05-09T08:12:04.762Z,15.10
2024-05-09T08:13:05.362Z,17.29
2024-05-09T08:14:04.784Z,17.10
2024-05-09T08:15:05.049Z,16.39
2024-05-09T08:16:04.945Z,16.79
2024-05-09T08:18:04.736Z,17.29
2024-05-09T08:19:05.044Z,17
2024-05-09T08:20:05.580Z,16
2024-05-09T08:21:04.675Z,15.69
2024-05-09T08:23:04.296Z,16.39
2024-05-09T08:24:05.139Z,16.70
2024-05-09T08:25:05.070Z,16.5
2024-05-09T08:27:04.316Z,17.60
2024-05-09T08:28:05.124Z,18.79
2024-05-09T08:29:04.929Z,16.79
2024-05-09T08:30:06.316Z,17.89
2024-05-09T08:31:06.939Z,15.60
2024-05-09T08:32:04.056Z,14.89
2024-05-09T08:33:06.072Z,13.39
2024-05-09T08:35:04.868Z,14.39
2024-05-09T08:36:04.671Z,12.69
2024-05-09T08:38:04.824Z,14.19
2024-05-09T08:39:04.263Z,14.69
2024-05-09T08:40:06.460Z,15.69
2024-05-09T08:41:05.148Z,16.60
2024-05-09T08:42:04.963Z,15.80
2024-05-09T08:43:04.968Z,15.5
2024-05-09T08:44:04.272Z,15.39
2024-05-09T08:45:05.308Z,14.39
2024-05-09T08:46:04.197Z,15
2024-05-09T08:47:05.114Z,15.60
2024-05-09T08:48:05.604Z,14.80
2024-05-09T08:49:04.771Z,14.60
2024-05-09T08:50:05.341Z,13.5
2024-05-09T08:51:04.026Z,14.60
2024-05-09T08:52:04.580Z,15.80
2024-05-09T08:53:04.402Z,13.69
2024-05-09T08:54:04.097Z,12.39
2024-05-09T08:55:04.953Z,12.89
2024-05-09T08:56:04.739Z,13.80
2024-05-09T08:57:04.363Z,12.80
2024-05-09T08:58:04.244Z,12.30
2024-05-09T08:59:04.322Z,12
2024-05-09T09:00:08.036Z,12.10
2024-05-09T09:01:04.388Z,11.5
2024-05-09T09:02:04.573Z,11.30
2024-05-09T09:03:04.671Z,12.10
2024-05-09T09:04:04.621Z,14.69
2024-05-09T09:05:04.957Z,15.80
2024-05-09T09:06:04.983Z,13
2024-05-09T09:07:04.701Z,12.10
2024-05-09T09:08:04.586Z,11.30
2024-05-09T09:09:04.329Z,11.39
2024-05-09T09:10:08.469Z,9.100
2024-05-09T09:11:04.690Z,11.19
2024-05-09T09:12:05.769Z,9.300
2024-05-09T09:13:05.547Z,8.5
2024-05-09T09:15:04.780Z,12
2024-05-09T09:16:04.689Z,15.10
2024-05-09T09:17:04.601Z,14.89
2024-05-09T09:18:04.936Z,11
2024-05-09T09:19:04.932Z,9.399
2024-05-09T09:21:04.723Z,8.899
2024-05-09T09:22:05.376Z,9
2024-05-09T09:23:05.101Z,8.600
2024-05-09T09:24:05.353Z,9.300
2024-05-09T09:25:05.229Z,9.199
2024-05-09T09:26:04.721Z,9.5
2024-05-09T09:27:05.039Z,9.800
2024-05-09T09:28:05.521Z,8.300
2024-05-09T09:29:04.402Z,8.600
2024-05-09T09:30:07.000Z,8.199
2024-05-09T09:32:04.218Z,8.600
2024-05-09T09:33:06.245Z,8.699
2024-05-09T09:34:04.853Z,9.100
2024-05-09T09:35:04.744Z,8.600
2024-05-09T09:36:07.673Z,9.199
2024-05-09T09:37:05.411Z,9.5
2024-05-09T09:38:05.281Z,9.199
2024-05-09T09:39:04.630Z,8.600
2024-05-09T09:41:04.585Z,7.900
2024-05-09T09:42:05.142Z,7.599
2024-05-09T09:43:05.467Z,8.100
2024-05-09T09:44:04.860Z,7.800
2024-05-09T09:45:05.909Z,9.199
2024-05-09T09:46:06.298Z,10.39
2024-05-09T09:47:04.671Z,10.30
2024-05-09T09:48:05.098Z,11.69
2024-05-09T09:49:04.515Z,10
2024-05-09T09:50:09.444Z,10.10
2024-05-09T09:51:04.315Z,10.80
2024-05-09T09:52:04.282Z,10.5
2024-05-09T09:53:04.494Z,9
2024-05-09T09:54:04.536Z,8.399
2024-05-09T09:55:04.683Z,6.800
2024-05-09T09:56:05.558Z,8.5
2024-05-09T09:57:04.608Z,8
2024-05-09T09:58:05.887Z,7.800
2024-05-09T09:59:04.263Z,7.199
2024-05-09T10:00:07.411Z,8.699
2024-05-09T10:01:05.073Z,8.100
2024-05-09T10:02:05.322Z,8
2024-05-09T10:03:04.331Z,7.800
2024-05-09T10:04:04.399Z,7.400
2024-05-09T10:05:04.673Z,6.199
2024-05-09T10:06:04.550Z,7.400
2024-05-09T10:07:04.609Z,6.5
2024-05-09T10:08:04.406Z,6.199
2024-05-09T10:09:04.409Z,5.800
2024-05-09T10:10:06.807Z,6.099
2024-05-09T10:11:04.358Z,5.5
2024-05-09T10:12:05.784Z,4.900
2024-05-09T10:13:04.691Z,5.300
2024-05-09T10:14:04.084Z,5.199
2024-05-09T10:15:05.207Z,5.699
2024-05-09T10:16:05.186Z,5.400
2024-05-09T10:17:05.502Z,5.099
2024-05-09T10:18:04.933Z,5.300
2024-05-09T10:19:04.679Z,4.800
2024-05-09T10:20:11.825Z,4.699
2024-05-09T10:21:04.755Z,5
2024-05-09T10:22:04.479Z,4.699
2024-05-09T10:23:04.548Z,4.800
2024-05-09T10:24:04.363Z,5
2024-05-09T10:25:05.176Z,5.199
2024-05-09T10:26:04.169Z,5.5
2024-05-09T10:27:04.445Z,5.900
2024-05-09T10:28:04.337Z,5
2024-05-09T10:29:04.194Z,5.400
2024-05-09T10:30:09.054Z,4.599
2024-05-09T10:31:04.852Z,4.800
2024-05-09T10:32:04.831Z,4.400
2024-05-09T10:33:05.027Z,4.300
2024-05-09T10:34:05.190Z,5
2024-05-09T10:36:04.389Z,4.699
2024-05-09T10:37:04.955Z,4.5
2024-05-09T10:38:04.960Z,4.300
2024-05-09T10:39:04.954Z,3.5
2024-05-09T10:40:09.303Z,4.199
2024-05-09T10:41:04.322Z,4.900
2024-05-09T10:43:06.551Z,4.199
2024-05-09T10:44:04.178Z,4.300
2024-05-09T10:45:05.162Z,3.900
2024-05-09T10:46:05.318Z,3.5
2024-05-09T10:47:04.434Z,3.400
2024-05-09T10:48:04.754Z,3.799
2024-05-09T10:49:07.264Z,5.800
2024-05-09T10:50:07.983Z,6.900
2024-05-09T10:51:04.695Z,6.599
2024-05-09T10:52:04.456Z,6.800
2024-05-09T10:53:04.307Z,6.199
2024-05-09T10:54:04.239Z,6
2024-05-09T10:55:05.671Z,5.199
2024-05-09T10:56:04.668Z,5.599
2024-05-09T10:57:04.771Z,5.199
2024-05-09T10:58:04.829Z,5.5
2024-05-09T10:59:05.425Z,5.400
2024-05-09T11:00:07.886Z,4.800
2024-05-09T11:01:06.796Z,5.199
2024-05-09T11:02:05.039Z,7.699
2024-05-09T11:03:05.403Z,6.699
2024-05-09T11:04:04.605Z,6.900
2024-05-09T11:05:04.982Z,7.5
2024-05-09T11:06:05.465Z,6.699
2024-05-09T11:07:05.549Z,6.300
2024-05-09T11:08:04.761Z,5.800
2024-05-09T11:09:05.098Z,6.199
2024-05-09T11:10:07.499Z,6.099
2024-05-09T11:11:04.746Z,6.5
2024-05-09T11:12:05.310Z,6.099
2024-05-09T11:13:04.436Z,5.400
2024-05-09T11:14:04.904Z,5.5
2024-05-09T11:15:05.345Z,6.099
2024-05-09T11:16:04.770Z,8.100
2024-05-09T11:17:04.541Z,7.699
2024-05-09T11:18:04.810Z,7.5
2024-05-09T11:19:05.132Z,6.800
2024-05-09T11:20:10.421Z,6.599
2024-05-09T11:21:04.929Z,6.300
2024-05-09T11:22:05.052Z,6.400
2024-05-09T11:23:05.269Z,5.599
2024-05-09T11:24:07.321Z,6
2024-05-09T11:26:04.872Z,5
2024-05-09T11:27:04.964Z,5.300
2024-05-09T11:28:05.329Z,5.900
2024-05-09T11:29:04.570Z,5.199
2024-05-09T11:30:07.256Z,4.900
2024-05-09T11:31:04.458Z,5.699
2024-05-09T11:32:04.829Z,7.099
2024-05-09T11:33:05.179Z,7.300
2024-05-09T11:35:04.572Z,7.099
2024-05-09T11:36:04.381Z,6.199
2024-05-09T11:37:04.602Z,6.699
2024-05-09T11:38:04.751Z,6.199
2024-05-09T11:40:09.258Z,6.599
2024-05-09T11:41:04.348Z,6.300
2024-05-09T11:42:04.619Z,5.800
2024-05-09T11:43:04.605Z,6
2024-05-09T11:44:04.925Z,5.699
2024-05-09T11:45:05.260Z,5.800
2024-05-09T11:46:04.470Z,5.099
2024-05-09T11:47:04.969Z,4.699
2024-05-09T11:48:05.069Z,5.5
2024-05-09T11:49:04.836Z,5.400
2024-05-09T11:50:07.890Z,4.400
2024-05-09T11:51:04.138Z,4.800
2024-05-09T11:52:05.113Z,5.300
2024-05-09T11:53:05.121Z,4.599
2024-05-09T11:55:04.414Z,4.199
2024-05-09T11:56:04.579Z,4.699
2024-05-09T11:57:04.429Z,4
2024-05-09T11:58:04.634Z,4.400
2024-05-09T11:59:04.795Z,3.5
2024-05-09T12:00:07.403Z,3.700
2024-05-09T12:01:05.242Z,5
2024-05-09T12:02:04.651Z,4.400
2024-05-09T12:03:05.606Z,4
2024-05-09T12:04:05.225Z,3.5
2024-05-09T12:05:04.711Z,3.799
2024-05-09T12:06:04.968Z,3.599
2024-05-09T12:07:04.315Z,3.700
2024-05-09T12:08:05.232Z,4.099
2024-05-09T12:09:04.691Z,3.799
2024-05-09T12:10:09.415Z,3.599
2024-05-09T12:11:05.252Z,3.700
2024-05-09T12:12:04.582Z,3.900
2024-05-09T12:13:06.314Z,3.799
2024-05-09T12:14:04.383Z,3.599
2024-05-09T12:15:04.596Z,3.400
2024-05-09T12:16:04.606Z,3.700
2024-05-09T12:17:04.538Z,3.599
2024-05-09T12:18:05.028Z,3.700
2024-05-09T12:19:05.211Z,3.799
2024-05-09T12:20:07.107Z,3.599
2024-05-09T12:21:04.332Z,3.299
2024-05-09T12:22:04.366Z,3.099
2024-05-09T12:23:04.195Z,3
2024-05-09T12:24:04.132Z,3.599
2024-05-09T12:25:05.142Z,3.700
2024-05-09T12:26:05.020Z,3.400
2024-05-09T12:27:05.085Z,2.799
2024-05-09T12:28:05.040Z,2.900
2024-05-09T12:29:04.274Z,3
2024-05-09T12:30:07.179Z,3.099
2024-05-09T12:32:04.401Z,2.700
2024-05-09T12:34:05.078Z,2.5
2024-05-09T12:35:04.328Z,2.700
2024-05-09T12:36:04.203Z,2.799
2024-05-09T12:37:05.180Z,2.700
2024-05-09T12:38:05.149Z,3
2024-05-09T12:39:04.185Z,3.200
2024-05-09T12:40:10.613Z,3
2024-05-09T12:41:04.721Z,2.799
2024-05-09T12:42:04.770Z,2.5
2024-05-09T12:43:05.092Z,2.599
2024-05-09T12:44:04.466Z,2.700
2024-05-09T12:45:04.893Z,2.5
2024-05-09T12:46:04.945Z,2.599
2024-05-09T12:47:05.033Z,2.099
2024-05-09T12:49:05.060Z,2.200
2024-05-09T12:50:06.410Z,2.599
2024-05-09T12:52:04.250Z,2.5
2024-05-09T12:53:04.973Z,2.400
2024-05-09T12:54:04.457Z,2.200
2024-05-09T12:56:06.012Z,2.099
2024-05-09T12:57:04.639Z,1.899
2024-05-09T12:58:04.738Z,2.5
2024-05-09T12:59:04.990Z,2.200
2024-05-09T13:01:04.285Z,2.299
2024-05-09T13:02:04.624Z,2.599
2024-05-09T13:03:04.924Z,2.400
2024-05-09T13:04:04.569Z,2.200
2024-05-09T13:05:05.217Z,2
2024-05-09T13:06:04.439Z,2.5
2024-05-09T13:07:07.358Z,2
2024-05-09T13:09:05.141Z,2.099
2024-05-09T13:10:05.701Z,2.200
2024-05-09T13:11:05.156Z,2.299
2024-05-09T13:12:04.169Z,2.599
2024-05-09T13:13:04.954Z,2.200
2024-05-09T13:16:04.371Z,1.899
2024-05-09T13:17:04.732Z,1.799
2024-05-09T13:18:04.849Z,2.200
2024-05-09T13:19:05.117Z,2.099
2024-05-09T13:20:07.053Z,2.200
2024-05-09T13:21:05.066Z,2.099
2024-05-09T13:23:05.568Z,1.799
2024-05-09T13:24:04.944Z,1.600
2024-05-09T13:25:05.163Z,1.799
2024-05-09T13:26:04.357Z,2.200
2024-05-09T13:27:04.311Z,2.099
2024-05-09T13:28:04.615Z,2
2024-05-09T13:29:04.853Z,2.299
2024-05-09T13:30:06.260Z,1.899
2024-05-09T13:31:04.963Z,1.799
2024-05-09T13:32:04.854Z,1.899
2024-05-09T13:33:05.465Z,2.200
2024-05-09T13:34:04.864Z,1.899
2024-05-09T13:35:04.924Z,1.799
2024-05-09T13:36:04.980Z,2.099
2024-05-09T13:38:04.960Z,1.799
2024-05-09T13:39:05.142Z,1.700
2024-05-09T13:40:06.842Z,1.799
2024-05-09T13:41:04.459Z,1.700
2024-05-09T13:43:04.686Z,1.799
2024-05-09T13:44:04.171Z,1.600
2024-05-09T13:45:05.223Z,1.899
2024-05-09T13:46:05.217Z,1.799
2024-05-09T13:47:04.299Z,1.899
2024-05-09T13:49:04.468Z,1.600
2024-05-09T13:50:05.362Z,1.899
2024-05-09T13:51:04.388Z,1.799
2024-05-09T13:52:04.374Z,2.299
2024-05-09T13:54:04.696Z,2
2024-05-09T13:55:05.017Z,1.899
2024-05-09T13:56:05.228Z,2.200
2024-05-09T13:57:05.294Z,2
2024-05-09T13:58:05.477Z,1.799
2024-05-09T14:00:07.155Z,1.899
2024-05-09T14:01:04.700Z,1.700
2024-05-09T14:02:04.864Z,2
2024-05-09T14:03:04.446Z,1.700
2024-05-09T14:04:04.666Z,1.799
2024-05-09T14:06:04.583Z,1.899
2024-05-09T14:07:04.616Z,1.799
2024-05-09T14:08:04.612Z,1.700
2024-05-09T14:09:04.496Z,1.899
2024-05-09T14:10:06.539Z,2.099
2024-05-09T14:11:04.699Z,2.299
2024-05-09T14:12:04.447Z,2.099
2024-05-09T14:13:04.562Z,1.899
2024-05-09T14:14:04.495Z,2.099
2024-05-09T14:15:04.446Z,2.200