createdAt,value
2018-02-03T00:02:16.003Z,5.79
2018-02-03T00:04:44.284Z,6.10
2018-02-03T00:07:12.556Z,6.13
2018-02-03T00:09:40.833Z,5.60
2018-02-03T00:12:09.125Z,5.81
2018-02-03T00:14:37.413Z,5.21
2018-02-03T00:17:05.690Z,5.59
2018-02-03T00:19:34.723Z,5.56
2018-02-03T00:22:03.006Z,4.93
2018-02-03T00:24:31.289Z,4.57
2018-02-03T00:26:59.561Z,4.76
2018-02-03T00:29:28.620Z,5.13
2018-02-03T00:31:56.896Z,5.34
2018-02-03T00:34:25.180Z,5.10
2018-02-03T00:36:53.453Z,4.91
2018-02-03T00:39:21.735Z,5.14
2018-02-03T00:41:50.004Z,4.80
2018-02-03T00:44:20.271Z,4.49
2018-02-03T00:46:48.761Z,5.05
2018-02-03T00:49:17.049Z,4.92
2018-02-03T00:51:45.321Z,5.03
2018-02-03T00:54:14.368Z,4.91
2018-02-03T00:56:42.640Z,4.79
2018-02-03T00:59:10.922Z,5.01
2018-02-03T01:01:39.185Z,5.22
2018-02-03T01:04:08.225Z,4.81
2018-02-03T01:06:36.497Z,5.05
2018-02-03T01:09:04.796Z,4.63
2018-02-03T01:11:33.063Z,4.34
2018-02-03T01:14:02.108Z,4.02
2018-02-03T01:16:30.372Z,4.36
2018-02-03T01:18:58.658Z,4.92
2018-02-03T01:21:26.933Z,4.69
2018-02-03T01:23:55.985Z,5.07
2018-02-03T01:26:24.267Z,4.86
2018-02-03T01:28:52.539Z,4.78
2018-02-03T01:31:20.825Z,4.68
2018-02-03T01:33:49.111Z,4.88
2018-02-03T01:36:19.339Z,5.14
2018-02-03T01:38:47.620Z,5.03
2018-02-03T01:41:16.666Z,4.48
2018-02-03T01:43:45.854Z,4.57
2018-02-03T01:46:14.165Z,4.76
2018-02-03T01:48:47.455Z,4.72
2018-02-03T01:51:15.736Z,5.01
2018-02-03T01:53:44.018Z,4.92
2018-02-03T01:56:16.711Z,4.86
2018-02-03T01:58:46.957Z,4.86
2018-02-03T02:01:15.245Z,4.72
2018-02-03T02:03:43.519Z,4.97
2018-02-03T02:06:16.533Z,5.22
2018-02-03T02:08:44.803Z,5.44
2018-02-03T02:11:13.096Z,5.33
2018-02-03T02:13:41.376Z,5.25
2018-02-03T02:16:14.000Z,5.43
2018-02-03T02:18:42.272Z,5.24
2018-02-03T02:21:10.551Z,5.38
2018-02-03T02:23:38.834Z,5.48
2018-02-03T02:26:07.890Z,5.42
2018-02-03T02:28:36.173Z,5.48
2018-02-03T02:31:04.461Z,5.02
2018-02-03T02:33:32.739Z,5.20
2018-02-03T02:36:01.066Z,5.32
2018-02-03T02:38:29.332Z,4.93
2018-02-03T02:40:57.624Z,5.10
2018-02-03T02:43:25.905Z,5.38
2018-02-03T02:45:55.145Z,5.19
2018-02-03T02:48:23.388Z,5.43
2018-02-03T02:50:51.682Z,5.44
2018-02-03T02:53:19.970Z,5.62
2018-02-03T02:55:48.244Z,5.42
2018-02-03T02:58:16.529Z,5.28
2018-02-03T03:00:44.820Z,5.39
2018-02-03T03:03:13.113Z,5.32
2018-02-03T03:05:41.396Z,5.50
2018-02-03T03:08:09.677Z,5.71
2018-02-03T03:10:37.954Z,5.56
2018-02-03T03:13:06.997Z,4.87
2018-02-03T03:15:35.280Z,5.19
2018-02-03T03:18:04.481Z,5.68
2018-02-03T03:20:32.767Z,5.84
2018-02-03T03:23:01.048Z,5.20
2018-02-03T03:25:29.321Z,5.58
2018-02-03T03:27:58.351Z,5.33
2018-02-03T03:30:27.217Z,5.43
2018-02-03T03:32:55.489Z,5.51
2018-02-03T03:35:23.784Z,5.29
2018-02-03T03:38:15.516Z,4.95
2018-02-03T03:40:43.820Z,4.58
2018-02-03T03:43:16.877Z,4.51
2018-02-03T03:45:47.117Z,4.66
2018-02-03T03:48:17.349Z,4.88
2018-02-03T03:50:45.657Z,5.31
2018-02-03T03:53:13.933Z,5.55
2018-02-03T03:55:42.238Z,5.71
2018-02-03T03:58:10.515Z,5.70
2018-02-03T04:00:38.803Z,5.62
2018-02-03T04:03:07.073Z,5.43
2018-02-03T04:05:46.600Z,5.05
2018-02-03T04:08:15.632Z,4.74
2018-02-03T04:10:43.921Z,4.20
2018-02-03T04:13:12.191Z,4.16
2018-02-03T04:15:50.611Z,4.76
2018-02-03T04:18:19.649Z,5.07
2018-02-03T04:20:48.688Z,4.24
2018-02-03T04:23:16.971Z,3.37
2018-02-03T04:25:45.247Z,3.89
2018-02-03T04:28:13.540Z,4.55
2018-02-03T04:30:41.823Z,4.76
2018-02-03T04:33:10.093Z,4.54
2018-02-03T04:35:38.356Z,4.28
2018-02-03T04:38:06.629Z,4.59
2018-02-03T04:40:35.677Z,4.43
2018-02-03T04:43:03.956Z,4.70
2018-02-03T04:45:36.048Z,4.98
2018-02-03T04:48:04.311Z,4.82
2018-02-03T04:50:32.592Z,4.86
2018-02-03T04:53:00.909Z,4.68
2018-02-03T04:55:29.186Z,4.96
2018-02-03T04:57:57.469Z,5.23
2018-02-03T05:00:25.744Z,5.02
2018-02-03T05:02:54.779Z,5.13
2018-02-03T05:05:23.062Z,5.17
2018-02-03T05:10:51.333Z,4.46
2018-02-03T05:13:19.590Z,4.47
2018-02-03T05:15:47.880Z,4.84
2018-02-03T05:18:16.152Z,5.17
2018-02-03T05:20:44.968Z,5.17
2018-02-03T05:23:13.241Z,4.78
2018-02-03T05:25:48.124Z,4.38
2018-02-03T05:28:16.569Z,4.55
2018-02-03T05:30:45.785Z,4.47
2018-02-03T05:33:14.068Z,4.78
2018-02-03T05:35:43.281Z,5.18
2018-02-03T05:38:11.579Z,4.99
2018-02-03T05:40:39.852Z,5.08
2018-02-03T05:43:08.153Z,5.40
2018-02-03T05:45:36.428Z,5.43
2018-02-03T05:48:05.657Z,5.17
2018-02-03T05:50:46.452Z,5.01
2018-02-03T05:53:14.763Z,5.40
2018-02-03T05:55:43.031Z,5.11
2018-02-03T05:58:11.311Z,5.32
2018-02-03T06:00:39.600Z,5.47
2018-02-03T06:03:07.894Z,5.38
2018-02-03T06:05:36.162Z,5.46
2018-02-03T06:08:04.452Z,5.69
2018-02-03T06:10:32.741Z,5.57
2018-02-03T06:13:01.027Z,5.54
2018-02-03T06:15:29.287Z,5.44
2018-02-03T06:17:57.571Z,5.35
2018-02-03T06:20:26.625Z,5.59
2018-02-03T06:22:56.868Z,5.60
2018-02-03T06:25:36.368Z,5.52
2018-02-03T06:28:05.429Z,5.31
2018-02-03T06:30:33.719Z,5.46
2018-02-03T06:33:02.017Z,5.09
2018-02-03T06:35:30.290Z,5.22
2018-02-03T06:37:58.581Z,5.11
2018-02-03T06:40:26.885Z,5.01
2018-02-03T06:42:55.180Z,5.23
2018-02-03T06:45:23.452Z,4.99
2018-02-03T06:47:51.750Z,4.78
2018-02-03T06:50:20.025Z,4.48
2018-02-03T06:52:48.321Z,4.10
2018-02-03T06:55:21.695Z,4.15
2018-02-03T06:57:50.029Z,4.37
2018-02-03T07:00:18.301Z,4.73
2018-02-03T07:02:46.592Z,4.68
2018-02-03T07:05:14.876Z,5.04
2018-02-03T07:07:43.157Z,5.06
2018-02-03T07:10:11.436Z,4.66
2018-02-03T07:12:39.718Z,4.53
2018-02-03T07:15:08.005Z,4.54
2018-02-03T07:18:07.756Z,4.48
2018-02-03T07:20:36.049Z,4.78
2018-02-03T07:23:04.315Z,5.03
2018-02-03T07:25:32.600Z,5.31
2018-02-03T07:28:00.898Z,5.17
2018-02-03T07:30:29.197Z,5.29
2018-02-03T07:32:57.473Z,5.37
2018-02-03T07:35:25.760Z,4.53
2018-02-03T07:37:54.031Z,4.04
2018-02-03T07:40:23.102Z,3.84
2018-02-03T07:42:51.377Z,3.74
2018-02-03T07:45:19.657Z,3.51
2018-02-03T07:47:47.927Z,3.82
2018-02-03T07:50:16.225Z,3.47
2018-02-03T07:52:46.640Z,3.80
2018-02-03T07:55:14.930Z,4.28
2018-02-03T07:57:43.207Z,4.24
2018-02-03T08:00:12.252Z,4.38
2018-02-03T08:02:40.525Z,4.63
2018-02-03T08:05:12.392Z,4.82
2018-02-03T08:07:40.666Z,5.08
2018-02-03T08:10:08.951Z,4.95
2018-02-03T08:12:40.735Z,4.50
2018-02-03T08:15:29.676Z,4.47
2018-02-03T08:17:57.935Z,4.56
2018-02-03T08:20:26.461Z,4.86
2018-02-03T08:22:54.740Z,4.71
2018-02-03T08:25:23.047Z,4.85
2018-02-03T08:27:52.123Z,4.68
2018-02-03T08:30:20.483Z,4.73
2018-02-03T08:32:48.777Z,4.82
2018-02-03T08:35:17.064Z,5.16
2018-02-03T08:37:47.398Z,4.77
2018-02-03T08:40:15.600Z,4.89
2018-02-03T08:42:43.887Z,5.19
2018-02-03T08:45:12.158Z,5.01
2018-02-03T08:47:40.478Z,5.11
2018-02-03T08:50:08.747Z,5.04
2018-02-03T08:52:37.037Z,5.02
2018-02-03T08:55:05.316Z,5.16
2018-02-03T08:57:33.601Z,4.89
2018-02-03T09:00:01.915Z,5.33
2018-02-03T09:02:30.195Z,5.37
2018-02-03T09:04:58.468Z,5.08
2018-02-03T09:07:31.352Z,4.89
2018-02-03T09:10:01.585Z,4.77
2018-02-03T09:12:29.864Z,4.89
2018-02-03T09:14:58.139Z,4.92
2018-02-03T09:17:27.424Z,5.15
2018-02-03T09:19:56.925Z,5.29
2018-02-03T09:22:25.542Z,5.52
2018-02-03T09:24:54.603Z,5.74
2018-02-03T09:27:22.888Z,5.76
2018-02-03T09:29:53.129Z,5.88
2018-02-03T09:32:21.398Z,5.96
2018-02-03T09:34:49.672Z,5.95
2018-02-03T09:37:18.721Z,5.79
2018-02-03T09:39:47.008Z,5.73
2018-02-03T09:42:15.284Z,5.75
2018-02-03T09:44:43.553Z,5.96
2018-02-03T09:47:16.573Z,5.61
2018-02-03T09:49:44.849Z,5.62
2018-02-03T09:52:17.043Z,5.69
2018-02-03T09:54:45.331Z,5.91
2018-02-03T09:57:31.875Z,5.55
2018-02-03T10:00:01.061Z,5.50
2018-02-03T10:02:29.336Z,5.51
2018-02-03T10:04:57.669Z,5.09
2018-02-03T10:07:25.912Z,4.58
2018-02-03T10:09:55.143Z,4.84
2018-02-03T10:12:25.381Z,4.71
2018-02-03T10:14:53.669Z,4.70
2018-02-03T10:17:21.958Z,4.73
2018-02-03T10:19:50.231Z,5.10
2018-02-03T10:22:19.464Z,5.44
2018-02-03T10:24:47.738Z,5.62
2018-02-03T10:27:16.013Z,5.66
2018-02-03T10:29:44.286Z,5.50
2018-02-03T10:32:13.337Z,5.53
2018-02-03T10:34:41.605Z,5.86
2018-02-03T10:37:09.885Z,6.33
2018-02-03T10:39:38.726Z,6.02
2018-02-03T10:42:07.018Z,6.41
2018-02-03T10:44:35.290Z,5.96
2018-02-03T10:47:03.569Z,6.26
2018-02-03T10:49:31.836Z,6.46
2018-02-03T10:52:00.872Z,6.42
2018-02-03T10:54:30.051Z,6.64
2018-02-03T10:56:59.095Z,6.78
2018-02-03T10:59:27.360Z,6.53
2018-02-03T11:01:55.629Z,6.67
2018-02-03T11:04:24.656Z,6.59
2018-02-03T11:07:02.748Z,6.68
2018-02-03T11:09:31.772Z,6.54
2018-02-03T11:12:00.044Z,6.48
2018-02-03T11:14:29.123Z,6.72
2018-02-03T11:16:57.402Z,6.63
2018-02-03T11:19:25.670Z,6.89
2018-02-03T11:21:53.943Z,6.94
2018-02-03T11:24:22.216Z,7.28
2018-02-03T11:26:52.192Z,7.42
2018-02-03T11:29:20.467Z,6.65
2018-02-03T11:31:48.748Z,6.27
2018-02-03T11:34:17.021Z,6.80
2018-02-03T11:36:47.258Z,7.05
2018-02-03T11:39:16.571Z,7.46
2018-02-03T11:41:44.857Z,7.42
2018-02-03T11:44:13.151Z,7.21
2018-02-03T11:46:41.420Z,7.17
2018-02-03T11:49:10.451Z,6.96
2018-02-03T11:51:38.711Z,7.16
2018-02-03T11:54:07.753Z,7.44
2018-02-03T11:56:36.016Z,7.18
2018-02-03T11:59:04.287Z,6.69
2018-02-03T12:01:33.318Z,6.77
2018-02-03T12:04:01.596Z,6.85
2018-02-03T12:06:29.860Z,6.96
2018-02-03T12:08:58.348Z,6.66
2018-02-03T12:11:27.600Z,6.78
2018-02-03T12:13:56.808Z,6.98
2018-02-03T12:16:29.715Z,6.62
2018-02-03T12:18:57.981Z,6.13
2018-02-03T12:21:27.015Z,5.71
2018-02-03T12:23:55.294Z,5.49
2018-02-03T12:26:27.864Z,5.98
2018-02-03T12:28:56.893Z,6.33
2018-02-03T12:31:41.768Z,6.53
2018-02-03T12:34:11.243Z,6.63
2018-02-03T12:36:39.531Z,6.82
2018-02-03T12:39:07.824Z,6.81
2018-02-03T12:41:36.092Z,6.89
2018-02-03T12:44:04.356Z,6.71
2018-02-03T12:46:32.630Z,6.76
2018-02-03T12:49:04.493Z,6.75
2018-02-03T12:51:40.207Z,7.13
2018-02-03T12:54:14.871Z,7.37
2018-02-03T12:56:43.894Z,7.34
2018-02-03T12:59:12.152Z,7.21
2018-02-03T13:01:40.444Z,7.28
2018-02-03T13:04:08.713Z,7.48
2018-02-03T13:06:37.057Z,7.40
2018-02-03T13:09:05.342Z,7.21
2018-02-03T13:11:34.345Z,6.83
2018-02-03T13:14:02.604Z,6.77
2018-02-03T13:16:30.859Z,6.65
2018-02-03T13:18:59.149Z,6.81
2018-02-03T13:21:41.037Z,6.63
2018-02-03T13:24:22.656Z,5.74
2018-02-03T13:26:50.939Z,5.89
2018-02-03T13:29:19.210Z,5.79
2018-02-03T13:31:47.488Z,5.95
2018-02-03T13:34:15.759Z,5.77
2018-02-03T13:36:44.787Z,5.84
2018-02-03T13:39:13.075Z,6.06
2018-02-03T13:41:41.352Z,6.07
2018-02-03T13:44:09.668Z,5.56
2018-02-03T13:49:48.713Z,5.48
2018-02-03T13:52:17.744Z,5.23
2018-02-03T13:54:46.022Z,5.63
2018-02-03T13:57:14.296Z,5.84
2018-02-03T14:00:02.115Z,5.80
2018-02-03T14:02:30.367Z,5.77
2018-02-03T14:04:58.654Z,5.75
2018-02-03T14:07:26.926Z,5.83
2018-02-03T14:09:55.214Z,5.92
2018-02-03T14:12:23.467Z,5.76
2018-02-03T14:14:54.443Z,5.68
2018-02-03T14:17:24.676Z,5.72
2018-02-03T14:19:53.720Z,5.72
2018-02-03T14:22:21.986Z,5.81
2018-02-03T14:24:52.035Z,5.86
2018-02-03T14:27:22.239Z,5.47
2018-02-03T14:29:50.508Z,5.49
2018-02-03T14:32:20.452Z,5.73
2018-02-03T14:34:48.735Z,5.84
2018-02-03T14:37:29.134Z,6.02
2018-02-03T14:40:01.074Z,5.89
2018-02-03T14:42:30.103Z,5.71
2018-02-03T14:45:04.498Z,5.88
2018-02-03T14:47:50.054Z,6.21
2018-02-03T14:50:21.379Z,6.28
2018-02-03T14:52:50.431Z,6.27
2018-02-03T14:55:21.974Z,6.15
2018-02-03T14:57:55.875Z,6.39
2018-02-03T15:00:27.491Z,6.32
2018-02-03T15:02:55.757Z,6.24
2018-02-03T15:05:46.002Z,6.22
2018-02-03T15:08:31.140Z,6.01
2018-02-03T15:10:59.413Z,6.00
2018-02-03T15:13:27.689Z,6.15
2018-02-03T15:15:56.709Z,6.21
2018-02-03T15:21:26.066Z,5.93
2018-02-03T15:23:54.345Z,6.12
2018-02-03T15:26:22.610Z,6.15
2018-02-03T15:29:14.922Z,6.28
2018-02-03T15:31:43.216Z,5.96
2018-02-03T15:34:11.505Z,5.87
2018-02-03T15:36:39.777Z,5.74
2018-02-03T15:39:14.477Z,5.08
2018-02-03T15:44:47.325Z,4.69
2018-02-03T15:47:15.595Z,5.00
2018-02-03T15:49:44.764Z,5.07
2018-02-03T15:52:13.024Z,5.11
2018-02-03T15:54:41.315Z,5.16
2018-02-03T15:57:09.597Z,4.81
2018-02-03T15:59:37.875Z,4.78
2018-02-03T16:02:06.135Z,4.86
2018-02-03T16:04:35.179Z,4.95
2018-02-03T16:07:03.448Z,5.08
2018-02-03T16:09:31.776Z,5.02
2018-02-03T16:12:00.762Z,5.09
2018-02-03T16:14:29.255Z,5.29
2018-02-03T16:16:57.522Z,5.08
2018-02-03T16:19:25.979Z,4.78
2018-02-03T16:21:54.287Z,4.85
2018-02-03T16:24:23.336Z,4.81
2018-02-03T16:26:51.621Z,4.94
2018-02-03T16:29:19.909Z,5.10
2018-02-03T16:31:48.190Z,5.05
2018-02-03T16:34:16.469Z,5.03
2018-02-03T16:36:44.742Z,4.32
2018-02-03T16:39:13.785Z,4.52
2018-02-03T16:41:42.081Z,4.74
2018-02-03T16:44:10.365Z,4.94
2018-02-03T16:46:42.276Z,5.12
2018-02-03T16:49:10.535Z,5.25
2018-02-03T16:51:38.807Z,4.90
2018-02-03T16:54:07.080Z,4.98
2018-02-03T16:56:42.270Z,5.14
2018-02-03T16:59:10.546Z,5.14
2018-02-03T17:01:38.820Z,5.23
2018-02-03T17:04:07.112Z,5.31
2018-02-03T17:06:35.379Z,5.53
2018-02-03T17:09:03.659Z,5.51
2018-02-03T17:11:32.695Z,5.52
2018-02-03T17:14:00.987Z,5.68
2018-02-03T17:16:29.260Z,5.61
2018-02-03T17:18:57.564Z,5.57
2018-02-03T17:21:25.832Z,5.36
2018-02-03T17:23:54.116Z,5.43
2018-02-03T17:26:23.165Z,5.32
2018-02-03T17:28:51.440Z,5.25
2018-02-03T17:31:20.614Z,5.22
2018-02-03T17:33:49.647Z,5.17
2018-02-03T17:36:23.423Z,5.24
2018-02-03T17:39:06.583Z,5.05
2018-02-03T17:41:40.011Z,5.26
2018-02-03T17:44:09.226Z,5.32
2018-02-03T17:46:42.968Z,5.39
2018-02-03T17:49:11.247Z,5.40
2018-02-03T17:54:40.672Z,5.38
2018-02-03T17:57:14.375Z,5.56
2018-02-03T17:59:48.896Z,5.56
2018-02-03T18:02:17.936Z,5.62
2018-02-03T18:04:47.033Z,5.66
2018-02-03T18:07:15.317Z,5.60
2018-02-03T18:10:00.639Z,5.70
2018-02-03T18:12:42.326Z,5.32
2018-02-03T18:15:10.616Z,4.96
2018-02-03T18:17:38.885Z,4.76
2018-02-03T18:20:07.927Z,4.93
2018-02-03T18:22:36.202Z,4.80
2018-02-03T18:25:04.475Z,4.82
2018-02-03T18:27:32.758Z,4.80
2018-02-03T18:30:01.796Z,5.05
2018-02-03T18:32:30.058Z,5.03
2018-02-03T18:34:58.330Z,4.80
2018-02-03T18:37:27.373Z,5.07
2018-02-03T18:39:56.647Z,5.16
2018-02-03T18:42:24.920Z,5.14
2018-02-03T18:44:53.198Z,5.13
2018-02-03T18:47:21.485Z,5.28
2018-02-03T18:49:49.765Z,5.35
2018-02-03T18:52:18.053Z,5.33
2018-02-03T18:54:46.337Z,5.58
2018-02-03T18:57:14.607Z,5.63
2018-02-03T18:59:44.841Z,5.74
2018-02-03T19:02:13.107Z,5.69
2018-02-03T19:04:41.386Z,5.68
2018-02-03T19:07:10.432Z,5.66
2018-02-03T19:09:38.725Z,5.66
2018-02-03T19:12:07.013Z,5.30
2018-02-03T19:14:35.306Z,5.17
2018-02-03T19:17:03.576Z,4.86
2018-02-03T19:19:31.918Z,5.17
2018-02-03T19:22:00.193Z,4.76
2018-02-03T19:24:28.463Z,4.96
2018-02-03T19:26:56.738Z,4.96
2018-02-03T19:29:25.007Z,4.71
2018-02-03T19:31:53.293Z,4.55
2018-02-03T19:34:21.563Z,4.81
2018-02-03T19:36:50.735Z,4.98
2018-02-03T19:39:19.000Z,5.02
2018-02-03T19:41:48.199Z,5.11
2018-02-03T19:44:16.468Z,5.31
2018-02-03T19:46:44.741Z,5.52
2018-02-03T19:49:13.777Z,5.52
2018-02-03T19:51:42.051Z,5.42
2018-02-03T19:54:10.346Z,5.51
2018-02-03T19:56:38.651Z,5.53
2018-02-03T19:59:06.907Z,5.55
2018-02-03T20:01:56.476Z,5.69
2018-02-03T20:04:24.744Z,5.61
2018-02-03T20:07:18.024Z,5.39
2018-02-03T20:12:47.644Z,5.34
2018-02-03T20:15:34.710Z,5.53
2018-02-03T20:18:28.691Z,5.41
2018-02-03T20:20:56.964Z,5.31
2018-02-03T20:23:25.236Z,5.28
2018-02-03T20:25:53.533Z,5.31
2018-02-03T20:31:23.183Z,5.39
2018-02-03T20:33:51.464Z,5.23
2018-02-03T20:36:27.347Z,5.59
2018-02-03T20:38:59.448Z,5.70
2018-02-03T20:41:27.737Z,5.62
2018-02-03T20:43:56.005Z,5.67
2018-02-03T20:46:41.121Z,5.86
2018-02-03T20:49:09.396Z,5.94
2018-02-03T20:51:44.080Z,5.95
2018-02-03T20:54:13.125Z,5.92
2018-02-03T20:56:41.407Z,5.81
2018-02-03T20:59:09.684Z,5.96
2018-02-03T21:01:37.968Z,6.11
2018-02-03T21:04:06.255Z,5.96
2018-02-03T21:06:34.535Z,5.97
2018-02-03T21:09:03.577Z,6.05
2018-02-03T21:11:31.861Z,6.13
2018-02-03T21:14:00.179Z,6.38
2018-02-03T21:16:28.452Z,6.11
2018-02-03T21:21:58.287Z,5.00
2018-02-03T21:24:33.508Z,5.39
2018-02-03T21:30:03.207Z,4.18
2018-02-03T21:32:44.215Z,3.73
2018-02-03T21:35:12.484Z,3.73
2018-02-03T21:37:40.748Z,3.75
2018-02-03T21:40:10.709Z,3.61
2018-02-03T21:42:38.981Z,3.34
2018-02-03T21:45:07.243Z,3.22
2018-02-03T21:47:48.119Z,3.19
2018-02-03T21:50:16.387Z,3.19
2018-02-03T21:52:44.639Z,3.56
2018-02-03T21:58:14.581Z,3.28
2018-02-03T22:01:13.720Z,3.25
2018-02-03T22:03:41.976Z,2.82
2018-02-03T22:06:11.008Z,2.67
2018-02-03T22:08:39.281Z,2.92
2018-02-03T22:11:07.565Z,3.16
2018-02-03T22:13:36.601Z,2.85
2018-02-03T22:19:26.447Z,3.11
2018-02-03T22:21:55.715Z,3.10
2018-02-03T22:24:24.748Z,3.23
2018-02-03T22:26:53.016Z,3.15
2018-02-03T22:29:21.302Z,3.00
2018-02-03T22:31:49.578Z,3.19
2018-02-03T22:34:22.691Z,3.64
2018-02-03T22:37:15.613Z,3.61
2018-02-03T22:39:56.780Z,3.49
2018-02-03T22:42:25.057Z,3.36
2018-02-03T22:44:53.311Z,3.03
2018-02-03T22:47:25.774Z,3.06
2018-02-03T22:49:54.001Z,2.99
2018-02-03T22:52:22.267Z,3.14
2018-02-03T22:54:52.194Z,3.05
2018-02-03T22:57:20.470Z,3.32
2018-02-03T22:59:48.735Z,3.16
2018-02-03T23:02:22.469Z,2.74
2018-02-03T23:07:59.449Z,2.83
2018-02-03T23:10:28.168Z,2.42
2018-02-03T23:12:58.391Z,2.77
2018-02-03T23:15:26.681Z,2.58
2018-02-03T23:17:56.861Z,2.15
2018-02-03T23:20:25.120Z,1.93
2018-02-03T23:22:53.401Z,1.96
2018-02-03T23:25:31.763Z,2.13
2018-02-03T23:28:19.268Z,2.02
2018-02-03T23:31:13.240Z,2.13
2018-02-03T23:33:47.250Z,1.90
2018-02-03T23:36:16.292Z,1.66
2018-02-03T23:38:44.557Z,1.89
2018-02-03T23:41:40.323Z,1.93
2018-02-03T23:44:08.613Z,1.63
2018-02-03T23:46:36.893Z,1.70
2018-02-03T23:49:05.155Z,2.07
2018-02-03T23:51:33.428Z,2.40
2018-02-03T23:54:02.450Z,2.40
2018-02-03T23:56:54.137Z,2.13
2018-02-03T23:59:22.413Z,1.95
