createdAt,value
2022-11-13T00:04:51.390Z,100.00
2022-11-13T00:09:54.810Z,100.00
2022-11-13T00:14:58.117Z,100.00
2022-11-13T00:20:01.428Z,100.00
2022-11-13T00:25:05.350Z,100.00
2022-11-13T00:30:09.479Z,100.00
2022-11-13T00:35:12.692Z,100.00
2022-11-13T00:40:16.615Z,100.00
2022-11-13T00:45:19.822Z,100.00
2022-11-13T00:50:23.336Z,100.00
2022-11-13T00:55:26.647Z,100.00
2022-11-13T01:00:29.753Z,100.00
2022-11-13T01:05:37.379Z,100.00
2022-11-13T01:10:53.095Z,100.00
2022-11-13T01:15:56.890Z,100.00
2022-11-13T01:21:13.822Z,100.00
2022-11-13T01:26:29.313Z,100.00
2022-11-13T01:31:32.730Z,100.00
2022-11-13T01:36:35.940Z,100.00
2022-11-13T01:41:40.271Z,100.00
2022-11-13T01:46:50.651Z,100.00
2022-11-13T01:52:25.806Z,100.00
2022-11-13T01:57:29.425Z,100.00
2022-11-13T02:02:32.634Z,100.00
2022-11-13T02:07:36.149Z,100.00
2022-11-13T02:12:42.740Z,100.00
2022-11-13T02:17:55.267Z,100.00
2022-11-13T02:23:20.155Z,100.00
2022-11-13T02:28:23.388Z,100.00
2022-11-13T02:33:30.693Z,100.00
2022-11-13T02:38:36.360Z,100.00
2022-11-13T02:43:39.566Z,100.00
2022-11-13T02:48:42.983Z,100.00
2022-11-13T02:53:46.395Z,100.00
2022-11-13T02:58:50.113Z,100.00
2022-11-13T03:03:57.813Z,100.00
2022-11-13T03:09:01.446Z,100.00
2022-11-13T03:14:04.960Z,100.00
2022-11-13T03:19:08.272Z,100.00
2022-11-13T03:24:11.583Z,100.00
2022-11-13T03:29:15.712Z,100.00
2022-11-13T03:34:19.021Z,100.00
2022-11-13T03:39:22.849Z,100.00
2022-11-13T03:44:26.261Z,100.00
2022-11-13T03:49:29.672Z,100.00
2022-11-13T03:54:32.983Z,100.00
2022-11-13T03:59:36.294Z,100.00
2022-11-13T04:04:39.501Z,100.00
2022-11-13T04:09:42.811Z,100.00
2022-11-13T04:14:46.020Z,100.00
2022-11-13T04:19:49.335Z,100.00
2022-11-13T04:24:52.748Z,100.00
2022-11-13T04:29:56.257Z,100.00
2022-11-13T04:34:59.570Z,100.00
2022-11-13T04:40:04.228Z,100.00
2022-11-13T04:45:08.236Z,100.00
2022-11-13T04:50:11.957Z,100.00
2022-11-13T04:55:15.371Z,100.00
2022-11-13T05:00:19.195Z,100.00
2022-11-13T05:05:22.300Z,100.00
2022-11-13T05:10:25.508Z,100.00
2022-11-13T05:15:28.923Z,100.00
2022-11-13T05:20:32.133Z,100.00
2022-11-13T05:25:35.443Z,100.00
2022-11-13T05:30:38.647Z,100.00
2022-11-13T05:35:41.960Z,100.00
2022-11-13T05:40:45.169Z,100.00
2022-11-13T05:45:48.479Z,100.00
2022-11-13T05:50:51.791Z,100.00
2022-11-13T05:55:55.204Z,100.00
2022-11-13T06:01:10.493Z,100.00
2022-11-13T06:06:16.099Z,100.00
2022-11-13T06:11:21.567Z,100.00
2022-11-13T06:16:36.195Z,100.00
2022-11-13T06:21:41.246Z,100.00
2022-11-13T06:26:44.352Z,100.00
2022-11-13T06:31:47.562Z,100.00
2022-11-13T06:36:50.773Z,100.00
2022-11-13T06:41:54.082Z,100.00
2022-11-13T06:46:57.596Z,100.00
2022-11-13T06:52:00.701Z,100.00
2022-11-13T06:57:04.014Z,100.00
2022-11-13T07:02:07.120Z,100.00
2022-11-13T07:07:10.463Z,100.00
2022-11-13T07:12:13.848Z,100.00
2022-11-13T07:17:17.255Z,100.00
2022-11-13T07:22:20.668Z,100.00
2022-11-13T07:27:24.185Z,100.00
2022-11-13T07:32:27.495Z,100.00
2022-11-13T07:37:30.808Z,100.00
2022-11-13T07:42:34.222Z,100.00
2022-11-13T07:47:37.941Z,100.00
2022-11-13T07:52:41.257Z,100.00
2022-11-13T07:57:44.459Z,100.00
2022-11-13T08:02:48.181Z,100.00
2022-11-13T08:07:52.822Z,100.00
2022-11-13T08:13:04.456Z,100.00
2022-11-13T08:18:07.739Z,100.00
2022-11-13T08:23:10.947Z,100.00
2022-11-13T08:28:14.977Z,100.00
2022-11-13T08:33:18.287Z,100.00
2022-11-13T08:38:21.800Z,100.00
2022-11-13T08:43:25.728Z,100.00
2022-11-13T08:48:29.135Z,100.00
2022-11-13T08:53:32.859Z,100.00
2022-11-13T08:58:36.177Z,100.00
2022-11-13T09:03:39.423Z,100.00
2022-11-13T09:08:42.790Z,100.00
2022-11-13T09:13:50.643Z,99.92
2022-11-13T09:18:56.481Z,99.98
2022-11-13T09:23:59.687Z,99.90
2022-11-13T09:29:03.649Z,99.61
2022-11-13T09:34:07.843Z,99.44
2022-11-13T09:39:11.565Z,99.54
2022-11-13T09:44:31.683Z,99.25
2022-11-13T09:49:55.155Z,99.11
2022-11-13T09:54:59.382Z,98.95
2022-11-13T10:00:12.226Z,98.49
2022-11-13T10:05:23.413Z,98.49
2022-11-13T10:10:55.988Z,98.74
2022-11-13T10:16:14.691Z,98.47
2022-11-13T10:21:18.304Z,98.09
2022-11-13T10:26:24.787Z,98.22
2022-11-13T10:31:28.512Z,98.24
2022-11-13T10:36:39.604Z,98.23
2022-11-13T10:41:54.284Z,98.10
2022-11-13T10:47:36.053Z,98.03
2022-11-13T10:52:49.052Z,97.87
2022-11-13T10:58:00.937Z,97.65
2022-11-13T11:03:04.048Z,97.61
2022-11-13T11:08:11.096Z,97.29
2022-11-13T11:13:23.227Z,96.98
2022-11-13T11:18:42.854Z,96.89
2022-11-13T11:24:01.116Z,96.38
2022-11-13T11:29:38.524Z,96.43
2022-11-13T11:34:47.250Z,96.09
2022-11-13T11:40:05.732Z,96.10
2022-11-13T11:45:26.763Z,95.98
2022-11-13T11:50:39.793Z,96.03
2022-11-13T11:55:48.736Z,95.85
2022-11-13T12:00:57.986Z,95.64
2022-11-13T12:06:10.205Z,95.34
2022-11-13T12:11:34.612Z,94.56
2022-11-13T12:17:01.065Z,94.61
2022-11-13T12:22:24.902Z,94.43
2022-11-13T12:27:49.567Z,93.62
2022-11-13T12:33:14.587Z,92.93
2022-11-13T12:38:40.223Z,93.09
2022-11-13T12:44:15.685Z,92.79
2022-11-13T12:49:36.812Z,91.64
2022-11-13T12:54:39.919Z,91.61
2022-11-13T12:59:53.780Z,91.75
2022-11-13T13:05:18.900Z,92.06
2022-11-13T13:10:57.947Z,92.17
2022-11-13T13:16:04.638Z,92.07
2022-11-13T13:21:16.808Z,91.92
2022-11-13T13:26:28.977Z,91.71
2022-11-13T13:31:46.108Z,90.83
2022-11-13T13:36:57.819Z,90.60
2022-11-13T13:42:42.608Z,90.29
2022-11-13T13:47:47.554Z,90.50
2022-11-13T13:52:55.810Z,90.40
2022-11-13T13:58:08.710Z,90.18
2022-11-13T14:03:23.084Z,90.14
2022-11-13T14:08:27.566Z,89.78
2022-11-13T14:13:31.135Z,89.68
2022-11-13T14:18:35.891Z,90.00
2022-11-13T14:23:48.809Z,89.68
2022-11-13T14:29:01.149Z,89.64
2022-11-13T14:34:15.405Z,89.51
2022-11-13T14:39:29.980Z,89.48
2022-11-13T14:44:35.693Z,89.33
2022-11-13T14:49:41.414Z,89.39
2022-11-13T14:55:13.464Z,89.08
2022-11-13T15:00:13.671Z,88.86
2022-11-13T15:05:16.847Z,88.47
2022-11-13T15:10:21.985Z,88.70
2022-11-13T15:15:29.098Z,88.58
2022-11-13T15:20:32.414Z,88.45
2022-11-13T15:25:35.824Z,88.38
2022-11-13T15:30:39.235Z,88.16
2022-11-13T15:35:43.986Z,87.81
2022-11-13T15:40:47.906Z,87.81
2022-11-13T15:45:51.421Z,87.90
2022-11-13T15:50:54.837Z,87.85
2022-11-13T15:56:03.072Z,87.23
2022-11-13T16:01:06.323Z,87.27
2022-11-13T16:06:13.360Z,87.31
2022-11-13T16:11:18.522Z,87.10
2022-11-13T16:16:25.621Z,86.89
2022-11-13T16:21:28.828Z,86.77
2022-11-13T16:26:32.760Z,86.59
2022-11-13T16:31:36.063Z,86.26
2022-11-13T16:36:39.886Z,86.38
2022-11-13T16:41:43.335Z,86.57
2022-11-13T16:46:48.147Z,86.67
2022-11-13T16:51:52.386Z,86.63
2022-11-13T16:56:55.588Z,86.13
2022-11-13T17:01:58.872Z,86.31
2022-11-13T17:07:02.679Z,86.51
2022-11-13T17:12:06.390Z,86.57
2022-11-13T17:17:15.495Z,86.42
2022-11-13T17:22:18.725Z,86.16
2022-11-13T17:27:22.011Z,86.21
2022-11-13T17:32:25.418Z,86.10
2022-11-13T17:37:28.729Z,85.97
2022-11-13T17:42:32.759Z,85.55
2022-11-13T17:47:36.044Z,85.82
2022-11-13T17:52:40.096Z,86.17
2022-11-13T17:57:43.407Z,86.08
2022-11-13T18:02:46.822Z,85.65
2022-11-13T18:07:50.031Z,85.72
2022-11-13T18:12:53.340Z,85.71
2022-11-13T18:17:56.650Z,85.96
2022-11-13T18:23:00.371Z,85.67
2022-11-13T18:28:03.783Z,85.71
2022-11-13T18:33:07.095Z,85.64
2022-11-13T18:38:10.405Z,85.75
2022-11-13T18:43:15.457Z,85.63
2022-11-13T18:48:18.769Z,85.64
2022-11-13T18:53:21.874Z,85.81
2022-11-13T18:58:25.185Z,85.82
2022-11-13T19:03:28.705Z,85.32
2022-11-13T19:08:35.066Z,85.53
2022-11-13T19:13:42.875Z,85.74
2022-11-13T19:18:52.703Z,85.72
2022-11-13T19:23:58.755Z,85.54
2022-11-13T19:29:01.946Z,85.84
2022-11-13T19:34:07.816Z,85.66
2022-11-13T19:39:11.130Z,85.50
2022-11-13T19:44:14.440Z,85.66
2022-11-13T19:49:17.953Z,85.49
2022-11-13T19:54:23.726Z,85.71
2022-11-13T19:59:27.344Z,85.56
2022-11-13T20:04:34.285Z,85.28
2022-11-13T20:09:38.159Z,85.40
2022-11-13T20:14:41.466Z,85.53
2022-11-13T20:19:45.396Z,85.56
2022-11-13T20:24:48.710Z,85.46
2022-11-13T20:29:52.019Z,85.36
2022-11-13T20:34:55.368Z,85.15
2022-11-13T20:39:58.946Z,85.35
2022-11-13T20:45:02.257Z,85.18
2022-11-13T20:50:06.085Z,84.98
2022-11-13T20:55:09.811Z,84.83
2022-11-13T21:00:13.728Z,84.61
2022-11-13T21:05:16.837Z,84.83
2022-11-13T21:10:20.347Z,84.51
2022-11-13T21:15:23.863Z,84.39
2022-11-13T21:20:26.969Z,84.45
2022-11-13T21:25:31.102Z,84.53
2022-11-13T21:30:37.174Z,84.42
2022-11-13T21:35:40.402Z,84.23
2022-11-13T21:40:44.728Z,84.46
2022-11-13T21:45:48.029Z,84.66
2022-11-13T21:50:51.748Z,84.56
2022-11-13T21:55:54.958Z,84.45
2022-11-13T22:00:59.393Z,84.05
2022-11-13T22:06:33.220Z,84.55
2022-11-13T22:11:37.248Z,84.25
2022-11-13T22:16:43.016Z,84.59
2022-11-13T22:21:47.355Z,84.49
2022-11-13T22:26:50.558Z,84.53
2022-11-13T22:31:53.766Z,84.29
2022-11-13T22:36:57.181Z,84.46
2022-11-13T22:42:00.390Z,84.31
2022-11-13T22:47:04.009Z,84.59
2022-11-13T22:52:07.214Z,84.48
2022-11-13T22:57:10.527Z,84.48
2022-11-13T23:02:13.836Z,84.63
2022-11-13T23:07:17.189Z,84.50
2022-11-13T23:12:20.869Z,84.68
2022-11-13T23:17:24.078Z,84.45
2022-11-13T23:22:27.399Z,84.61
2022-11-13T23:27:33.262Z,84.51
2022-11-13T23:32:36.363Z,84.37
2022-11-13T23:37:39.574Z,84.35
2022-11-13T23:42:54.716Z,84.29
2022-11-13T23:47:58.893Z,84.24
2022-11-13T23:53:02.202Z,84.10
2022-11-13T23:58:07.562Z,84.07
