createdAt,value
2024-01-29T00:00:05.828Z,14.98
2024-01-29T00:05:14.865Z,15.08
2024-01-29T00:10:23.845Z,14.84
2024-01-29T00:15:33.180Z,15.16
2024-01-29T00:20:41.681Z,14.11
2024-01-29T00:25:50.795Z,14.01
2024-01-29T00:30:59.489Z,15.17
2024-01-29T00:36:08.694Z,14.97
2024-01-29T00:41:17.275Z,16.60
2024-01-29T00:46:26.246Z,16.37
2024-01-29T00:51:35.099Z,15.10
2024-01-29T00:56:43.963Z,16.04
2024-01-29T01:01:52.637Z,15.53
2024-01-29T01:07:01.851Z,15.99
2024-01-29T01:12:10.853Z,16.57
2024-01-29T01:17:20.029Z,16.30
2024-01-29T01:22:28.674Z,16.66
2024-01-29T01:27:38.192Z,16.02
2024-01-29T01:32:47.060Z,17.60
2024-01-29T01:37:56.218Z,17.82
2024-01-29T01:43:05.349Z,19.82
2024-01-29T01:48:14.383Z,17.77
2024-01-29T01:53:22.871Z,17.43
2024-01-29T01:58:31.802Z,19.17
2024-01-29T02:03:40.776Z,18.38
2024-01-29T02:08:50.073Z,17.97
2024-01-29T02:13:58.893Z,16.10
2024-01-29T02:19:08.029Z,17.33
2024-01-29T02:24:16.934Z,17.72
2024-01-29T02:29:25.715Z,21.40
2024-01-29T02:34:34.452Z,17.72
2024-01-29T02:39:44.968Z,16.15
2024-01-29T02:44:43.477Z,14.56
2024-01-29T02:49:53.195Z,14.91
2024-01-29T02:55:01.870Z,16.16
2024-01-29T03:00:10.721Z,14.77
2024-01-29T03:05:20.183Z,13.58
2024-01-29T03:10:28.989Z,14.02
2024-01-29T03:15:40.042Z,13.86
2024-01-29T03:20:38.967Z,13.43
2024-01-29T03:25:47.538Z,12.49
2024-01-29T03:30:56.655Z,12.85
2024-01-29T03:36:05.429Z,12.96
2024-01-29T03:41:14.170Z,13.86
2024-01-29T03:46:22.737Z,12.48
2024-01-29T03:51:32.100Z,11.89
2024-01-29T03:56:40.549Z,11.19
2024-01-29T04:01:49.089Z,10.63
2024-01-29T04:06:57.925Z,10.23
2024-01-29T04:12:07.137Z,11.01
2024-01-29T04:17:15.840Z,11.45
2024-01-29T04:22:24.708Z,10.95
2024-01-29T04:27:33.540Z,11.24
2024-01-29T04:32:42.676Z,10.24
2024-01-29T04:37:51.803Z,9.73
2024-01-29T04:43:00.513Z,11.00
2024-01-29T04:48:08.952Z,13.10
2024-01-29T04:53:17.752Z,10.70
2024-01-29T04:58:26.847Z,10.90
2024-01-29T05:03:35.669Z,11.38
2024-01-29T05:08:44.594Z,12.40
2024-01-29T05:13:54.158Z,12.68
2024-01-29T05:19:03.083Z,11.79
2024-01-29T05:24:12.037Z,11.04
2024-01-29T05:29:21.675Z,10.59
2024-01-29T05:34:31.500Z,12.88
2024-01-29T05:39:40.084Z,13.53
2024-01-29T05:44:49.028Z,12.75
2024-01-29T05:49:57.877Z,12.46
2024-01-29T05:55:07.629Z,13.64
2024-01-29T06:00:15.925Z,12.65
2024-01-29T06:05:25.386Z,14.07
2024-01-29T06:10:33.919Z,17.10
2024-01-29T06:15:42.764Z,16.85
2024-01-29T06:20:51.443Z,15.14
2024-01-29T06:26:00.968Z,14.38
2024-01-29T06:31:11.011Z,14.13
2024-01-29T06:36:10.401Z,14.56
2024-01-29T06:41:19.054Z,15.49
2024-01-29T06:46:28.221Z,14.51
2024-01-29T06:51:37.173Z,16.13
2024-01-29T06:56:47.511Z,15.17
2024-01-29T07:01:49.286Z,17.32
2024-01-29T07:06:48.301Z,17.13
2024-01-29T07:11:57.262Z,17.79
2024-01-29T07:17:06.014Z,17.77
2024-01-29T07:22:14.745Z,18.18
2024-01-29T07:27:26.575Z,19.42
2024-01-29T07:32:26.051Z,18.44
2024-01-29T07:37:35.291Z,18.56
2024-01-29T07:42:43.848Z,19.26
2024-01-29T07:47:53.164Z,15.69
2024-01-29T07:53:03.676Z,19.69
2024-01-29T07:58:10.901Z,20.19
2024-01-29T08:03:19.225Z,18.86
2024-01-29T08:08:28.850Z,19.27
2024-01-29T08:13:37.788Z,19.56
2024-01-29T08:18:46.933Z,20.37
2024-01-29T08:23:55.616Z,21.41
2024-01-29T08:29:04.694Z,24.23
2024-01-29T08:34:14.048Z,29.88
2024-01-29T08:39:23.735Z,24.40
2024-01-29T08:44:32.424Z,20.98
2024-01-29T08:49:41.509Z,22.17
2024-01-29T08:54:50.173Z,18.06
2024-01-29T08:59:59.441Z,21.09
2024-01-29T09:05:08.383Z,18.57
2024-01-29T09:10:17.217Z,19.03
2024-01-29T09:15:25.848Z,19.00
2024-01-29T09:20:35.077Z,21.60
2024-01-29T09:25:43.699Z,20.66
2024-01-29T09:30:52.920Z,20.71
2024-01-29T09:36:01.716Z,20.49
2024-01-29T09:41:11.107Z,21.81
2024-01-29T09:46:19.882Z,21.52
2024-01-29T09:51:30.487Z,22.80
2024-01-29T09:56:28.900Z,23.53
2024-01-29T10:01:38.903Z,21.87
2024-01-29T10:06:47.267Z,20.64
2024-01-29T10:11:56.604Z,21.09
2024-01-29T10:17:05.458Z,20.06
2024-01-29T10:22:14.920Z,22.55
2024-01-29T10:27:23.451Z,21.35
2024-01-29T10:32:32.586Z,23.06
2024-01-29T10:37:41.272Z,18.81
2024-01-29T10:42:50.230Z,17.31
2024-01-29T10:47:59.188Z,19.28
2024-01-29T10:53:08.085Z,16.78
2024-01-29T10:58:17.168Z,16.61
2024-01-29T11:03:26.767Z,17.04
2024-01-29T11:08:36.468Z,18.90
2024-01-29T11:13:45.868Z,17.30
2024-01-29T11:18:54.579Z,17.44
2024-01-29T11:24:03.440Z,18.18
2024-01-29T11:29:12.172Z,21.38
2024-01-29T11:34:21.597Z,18.69
2024-01-29T11:39:29.873Z,15.97
2024-01-29T11:44:38.794Z,17.33
2024-01-29T11:49:47.445Z,14.77
2024-01-29T11:54:56.524Z,16.08
2024-01-29T12:00:04.932Z,15.92
2024-01-29T12:05:14.583Z,16.09
2024-01-29T12:10:23.142Z,14.41
2024-01-29T12:15:31.826Z,13.21
2024-01-29T12:20:40.132Z,13.26
2024-01-29T12:25:49.100Z,12.60
2024-01-29T12:30:58.521Z,12.89
2024-01-29T12:36:06.754Z,13.83
2024-01-29T12:41:15.269Z,12.30
2024-01-29T12:46:24.492Z,13.01
2024-01-29T12:51:32.462Z,11.83
2024-01-29T12:56:41.478Z,14.60
2024-01-29T13:01:50.894Z,17.53
2024-01-29T13:07:00.356Z,16.82
2024-01-29T13:12:09.257Z,13.39
2024-01-29T13:17:18.920Z,12.06
2024-01-29T13:22:27.700Z,10.35
2024-01-29T13:27:36.824Z,13.91
2024-01-29T13:32:45.074Z,10.90
2024-01-29T13:37:53.660Z,10.65
2024-01-29T13:43:02.631Z,12.75
2024-01-29T13:48:11.467Z,7.98
2024-01-29T13:53:19.923Z,9.44
2024-01-29T13:58:29.091Z,9.22
2024-01-29T14:03:37.598Z,11.62
2024-01-29T14:08:46.917Z,13.39
2024-01-29T14:13:56.862Z,13.97
2024-01-29T14:19:06.099Z,16.52
2024-01-29T14:24:14.581Z,17.25
2024-01-29T14:29:24.066Z,19.37
2024-01-29T14:34:34.163Z,21.12
2024-01-29T14:39:42.900Z,20.46
2024-01-29T14:44:51.352Z,20.40
2024-01-29T14:49:59.760Z,19.82
2024-01-29T14:55:08.368Z,18.07
2024-01-29T15:00:17.661Z,18.73
2024-01-29T15:05:26.696Z,19.22
2024-01-29T15:10:35.646Z,19.61
2024-01-29T15:15:44.258Z,16.78
2024-01-29T15:20:54.856Z,18.50
2024-01-29T15:25:53.215Z,17.76
2024-01-29T15:31:02.398Z,15.88
2024-01-29T15:36:11.681Z,16.67
2024-01-29T15:41:23.747Z,16.93
2024-01-29T15:46:23.935Z,16.21
2024-01-29T15:51:25.330Z,15.71
2024-01-29T15:56:30.948Z,14.91
2024-01-29T16:01:39.948Z,14.06
2024-01-29T16:06:49.660Z,15.11
2024-01-29T16:11:59.717Z,13.43
2024-01-29T16:16:59.502Z,12.97
2024-01-29T16:22:09.176Z,11.51
2024-01-29T16:27:17.576Z,10.16
2024-01-29T16:32:26.544Z,9.45
2024-01-29T16:37:35.351Z,8.73
2024-01-29T16:42:44.361Z,9.20
2024-01-29T16:47:53.106Z,8.40
2024-01-29T16:53:01.834Z,8.87
2024-01-29T16:58:10.688Z,7.96
2024-01-29T17:03:19.936Z,7.99
2024-01-29T17:08:28.324Z,6.80
2024-01-29T17:13:37.362Z,7.05
2024-01-29T17:18:46.084Z,6.73
2024-01-29T17:23:54.938Z,7.55
2024-01-29T17:29:03.379Z,6.42
2024-01-29T17:34:12.122Z,7.22
2024-01-29T17:39:22.020Z,6.43
2024-01-29T17:44:30.803Z,7.17
2024-01-29T17:49:40.740Z,8.11
2024-01-29T17:54:49.419Z,7.04
2024-01-29T17:59:57.940Z,8.14
2024-01-29T18:05:06.752Z,6.97
2024-01-29T18:10:15.493Z,6.83
2024-01-29T18:15:25.431Z,5.84
2024-01-29T18:20:32.308Z,5.33
2024-01-29T18:25:41.547Z,5.85
2024-01-29T18:30:49.930Z,5.57
2024-01-29T18:35:58.856Z,5.11
2024-01-29T18:41:07.690Z,4.34
2024-01-29T18:46:17.053Z,5.72
2024-01-29T18:51:24.696Z,5.21
2024-01-29T18:56:33.531Z,5.56
2024-01-29T19:01:41.916Z,4.56
2024-01-29T19:06:50.998Z,5.16
2024-01-29T19:11:59.467Z,4.72
2024-01-29T19:17:08.473Z,4.56
2024-01-29T19:22:17.250Z,4.07
2024-01-29T19:27:26.011Z,4.20
2024-01-29T19:32:34.576Z,4.15
2024-01-29T19:37:43.440Z,4.60
2024-01-29T19:42:53.040Z,4.24
2024-01-29T19:48:02.062Z,4.80
2024-01-29T19:53:10.603Z,4.44
2024-01-29T19:58:21.154Z,3.87
2024-01-29T20:03:20.019Z,3.41
2024-01-29T20:08:29.408Z,4.76
2024-01-29T20:13:37.904Z,3.67
2024-01-29T20:18:47.046Z,3.67
2024-01-29T20:23:55.488Z,3.82
2024-01-29T20:29:04.278Z,3.29
2024-01-29T20:34:12.869Z,2.97
2024-01-29T20:39:22.004Z,3.19
2024-01-29T20:44:30.752Z,4.02
2024-01-29T20:49:39.506Z,3.02
2024-01-29T20:54:48.163Z,2.68
2024-01-29T20:59:56.982Z,3.33
2024-01-29T21:05:04.873Z,3.11
2024-01-29T21:10:14.198Z,3.26
2024-01-29T21:15:22.472Z,3.05
2024-01-29T21:20:31.360Z,2.93
2024-01-29T21:25:40.009Z,3.04
2024-01-29T21:30:48.969Z,2.96
2024-01-29T21:35:57.150Z,2.91
2024-01-29T21:41:06.005Z,3.61
2024-01-29T21:46:20.119Z,3.50
2024-01-29T21:51:18.711Z,3.73
2024-01-29T21:56:28.192Z,3.78
2024-01-29T22:01:37.143Z,3.83
2024-01-29T22:06:46.292Z,3.82
2024-01-29T22:11:54.749Z,4.56
2024-01-29T22:17:03.334Z,3.32
2024-01-29T22:22:12.294Z,4.30
2024-01-29T22:27:20.761Z,4.31
2024-01-29T22:32:29.766Z,4.09
2024-01-29T22:37:38.398Z,4.24
2024-01-29T22:42:47.204Z,4.40
2024-01-29T22:47:55.918Z,5.07
2024-01-29T22:53:05.449Z,4.56
2024-01-29T22:58:14.347Z,4.33
2024-01-29T23:03:23.783Z,4.84
2024-01-29T23:08:32.214Z,4.50
2024-01-29T23:13:41.061Z,4.60
2024-01-29T23:18:49.668Z,3.39
2024-01-29T23:23:58.953Z,3.80
2024-01-29T23:29:07.639Z,4.25
2024-01-29T23:34:16.615Z,5.07
2024-01-29T23:39:24.902Z,3.54
2024-01-29T23:44:33.376Z,4.19
2024-01-29T23:49:42.017Z,3.54
2024-01-29T23:54:51.031Z,3.89
2024-01-29T23:59:59.406Z,3.51
