createdAt,value
2019-03-29T00:01:43.188Z,8.29
2019-03-29T00:04:12.699Z,8.32
2019-03-29T00:06:42.163Z,8.33
2019-03-29T00:09:13.263Z,8.35
2019-03-29T00:11:42.789Z,8.36
2019-03-29T00:14:12.284Z,8.36
2019-03-29T00:16:41.923Z,8.38
2019-03-29T00:19:11.454Z,8.38
2019-03-29T00:21:40.919Z,8.39
2019-03-29T00:24:10.492Z,8.40
2019-03-29T00:26:40.047Z,8.41
2019-03-29T00:29:09.536Z,8.42
2019-03-29T00:31:39.978Z,8.43
2019-03-29T00:34:09.716Z,8.43
2019-03-29T00:36:39.154Z,8.44
2019-03-29T00:39:09.039Z,8.44
2019-03-29T00:41:38.524Z,8.43
2019-03-29T00:44:08.023Z,8.44
2019-03-29T00:46:37.900Z,8.44
2019-03-29T00:49:07.471Z,8.43
2019-03-29T00:51:36.994Z,8.43
2019-03-29T00:54:06.489Z,8.41
2019-03-29T00:56:35.964Z,8.41
2019-03-29T00:59:05.490Z,8.40
2019-03-29T01:01:35.048Z,8.39
2019-03-29T01:04:05.692Z,8.37
2019-03-29T01:06:35.308Z,8.34
2019-03-29T01:09:05.826Z,8.32
2019-03-29T01:11:35.307Z,8.31
2019-03-29T01:14:04.846Z,8.28
2019-03-29T01:16:34.419Z,8.27
2019-03-29T01:19:04.030Z,8.25
2019-03-29T01:21:33.629Z,8.23
2019-03-29T01:24:03.113Z,8.19
2019-03-29T01:26:32.567Z,8.17
2019-03-29T01:29:02.126Z,8.12
2019-03-29T01:31:34.065Z,8.07
2019-03-29T01:34:03.553Z,8.03
2019-03-29T01:36:33.004Z,7.97
2019-03-29T01:39:02.490Z,7.90
2019-03-29T01:41:32.051Z,7.85
2019-03-29T01:44:02.026Z,7.79
2019-03-29T01:46:31.800Z,7.74
2019-03-29T01:49:01.295Z,7.66
2019-03-29T01:51:50.132Z,7.61
2019-03-29T01:54:19.592Z,7.57
2019-03-29T01:56:49.164Z,7.49
2019-03-29T01:59:18.623Z,7.44
2019-03-29T02:01:48.194Z,7.36
2019-03-29T02:04:17.671Z,7.29
2019-03-29T02:06:47.237Z,7.23
2019-03-29T02:09:16.700Z,7.16
2019-03-29T02:11:46.185Z,7.10
2019-03-29T02:14:15.792Z,7.03
2019-03-29T02:16:45.257Z,6.98
2019-03-29T02:19:14.988Z,6.92
2019-03-29T02:21:44.554Z,6.85
2019-03-29T02:24:14.043Z,6.79
2019-03-29T02:26:43.520Z,6.72
2019-03-29T02:29:13.002Z,6.66
2019-03-29T02:31:43.827Z,6.60
2019-03-29T02:34:13.352Z,6.55
2019-03-29T02:36:44.240Z,6.49
2019-03-29T02:39:13.711Z,6.42
2019-03-29T02:41:43.200Z,6.37
2019-03-29T02:44:12.673Z,6.32
2019-03-29T02:46:42.118Z,6.27
2019-03-29T02:49:12.734Z,6.21
2019-03-29T02:51:44.254Z,6.15
2019-03-29T02:54:13.744Z,6.09
2019-03-29T02:57:02.688Z,6.04
2019-03-29T02:59:32.216Z,5.98
2019-03-29T03:02:01.997Z,5.93
2019-03-29T03:04:50.868Z,5.88
2019-03-29T03:07:20.319Z,5.83
2019-03-29T03:09:49.878Z,5.80
2019-03-29T03:12:19.324Z,5.75
2019-03-29T03:14:48.817Z,5.72
2019-03-29T03:17:18.276Z,5.68
2019-03-29T03:19:47.754Z,5.65
2019-03-29T03:22:17.223Z,5.61
2019-03-29T03:24:46.706Z,5.57
2019-03-29T03:27:16.238Z,5.54
2019-03-29T03:29:48.202Z,5.48
2019-03-29T03:32:17.002Z,5.45
2019-03-29T03:34:46.486Z,5.41
2019-03-29T03:37:15.954Z,5.38
2019-03-29T03:39:45.414Z,5.34
2019-03-29T03:42:14.981Z,5.31
2019-03-29T03:44:44.453Z,5.29
2019-03-29T03:47:13.934Z,5.26
2019-03-29T03:49:43.413Z,5.23
2019-03-29T03:52:12.958Z,5.21
2019-03-29T03:54:42.857Z,5.18
2019-03-29T03:57:13.485Z,5.15
2019-03-29T03:59:44.211Z,5.13
2019-03-29T04:02:13.716Z,5.10
2019-03-29T04:04:43.218Z,5.07
2019-03-29T04:07:12.677Z,5.05
2019-03-29T04:09:50.115Z,5.02
2019-03-29T04:12:13.374Z,4.99
2019-03-29T04:14:42.863Z,4.96
2019-03-29T04:17:12.395Z,4.94
2019-03-29T04:19:41.891Z,4.92
2019-03-29T04:22:11.383Z,4.89
2019-03-29T04:24:40.865Z,4.88
2019-03-29T04:27:10.361Z,4.85
2019-03-29T04:29:39.859Z,4.83
2019-03-29T04:32:09.319Z,4.81
2019-03-29T04:34:38.886Z,4.78
2019-03-29T04:37:08.356Z,4.77
2019-03-29T04:39:37.868Z,4.75
2019-03-29T04:42:07.381Z,4.74
2019-03-29T04:44:36.851Z,4.71
2019-03-29T04:47:06.349Z,4.71
2019-03-29T04:49:35.847Z,4.68
2019-03-29T04:52:05.308Z,4.67
2019-03-29T04:54:34.811Z,4.65
2019-03-29T04:57:04.306Z,4.64
2019-03-29T04:59:33.781Z,4.64
2019-03-29T05:02:03.268Z,4.61
2019-03-29T05:04:32.750Z,4.62
2019-03-29T05:07:02.239Z,4.60
2019-03-29T05:09:33.342Z,4.58
2019-03-29T05:12:04.187Z,4.57
2019-03-29T05:14:33.662Z,4.56
2019-03-29T05:17:03.205Z,4.55
2019-03-29T05:19:32.681Z,4.53
2019-03-29T05:22:02.178Z,4.52
2019-03-29T05:24:31.632Z,4.52
2019-03-29T05:27:01.126Z,4.51
2019-03-29T05:29:30.622Z,4.51
2019-03-29T05:32:00.103Z,4.50
2019-03-29T05:34:31.615Z,4.50
2019-03-29T05:37:00.780Z,4.51
2019-03-29T05:39:30.403Z,4.52
2019-03-29T05:41:59.871Z,4.52
2019-03-29T05:44:29.434Z,4.53
2019-03-29T05:46:58.921Z,4.55
2019-03-29T05:49:28.414Z,4.55
2019-03-29T05:51:57.881Z,4.56
2019-03-29T05:54:27.454Z,4.58
2019-03-29T05:56:57.008Z,4.60
2019-03-29T05:59:26.484Z,4.62
2019-03-29T06:01:56.038Z,4.65
2019-03-29T06:04:25.539Z,4.67
2019-03-29T06:06:55.113Z,4.71
2019-03-29T06:09:24.572Z,4.74
2019-03-29T06:11:54.131Z,4.78
2019-03-29T06:14:23.596Z,4.83
2019-03-29T06:16:53.121Z,4.89
2019-03-29T06:19:22.581Z,4.94
2019-03-29T06:21:52.143Z,5.00
2019-03-29T06:24:21.600Z,5.08
2019-03-29T06:26:51.089Z,5.13
2019-03-29T06:29:20.613Z,5.21
2019-03-29T06:31:50.114Z,5.29
2019-03-29T06:34:19.584Z,5.36
2019-03-29T06:36:50.978Z,5.43
2019-03-29T06:39:21.533Z,5.51
2019-03-29T06:41:50.959Z,5.60
2019-03-29T06:44:20.447Z,5.68
2019-03-29T06:46:49.898Z,5.76
2019-03-29T06:49:19.386Z,5.85
2019-03-29T06:51:48.870Z,5.96
2019-03-29T06:54:18.326Z,6.05
2019-03-29T06:56:47.801Z,6.15
2019-03-29T06:59:17.368Z,6.26
2019-03-29T07:01:46.827Z,6.37
2019-03-29T07:04:16.468Z,6.49
2019-03-29T07:06:46.056Z,6.60
2019-03-29T07:09:15.519Z,6.74
2019-03-29T07:11:45.006Z,6.86
2019-03-29T07:14:14.562Z,7.00
2019-03-29T07:16:44.018Z,7.14
2019-03-29T07:19:13.516Z,7.28
2019-03-29T07:21:43.036Z,7.44
2019-03-29T07:24:12.510Z,7.59
2019-03-29T07:26:42.029Z,7.74
2019-03-29T07:29:30.985Z,7.89
2019-03-29T07:32:19.789Z,8.07
2019-03-29T07:34:49.437Z,8.26
2019-03-29T07:37:19.003Z,8.46
2019-03-29T07:39:48.482Z,8.63
2019-03-29T07:42:17.949Z,8.83
2019-03-29T07:44:47.439Z,9.04
2019-03-29T07:47:16.940Z,9.22
2019-03-29T07:49:46.458Z,9.44
2019-03-29T07:52:15.930Z,9.65
2019-03-29T07:54:45.419Z,9.86
2019-03-29T07:57:14.967Z,10.08
2019-03-29T07:59:44.475Z,10.28
2019-03-29T08:02:13.965Z,10.49
2019-03-29T08:04:46.375Z,10.68
2019-03-29T08:07:26.736Z,10.88
2019-03-29T08:10:06.509Z,11.09
2019-03-29T08:12:36.000Z,11.28
2019-03-29T08:15:09.437Z,11.48
2019-03-29T08:17:39.006Z,11.65
2019-03-29T08:20:37.479Z,11.83
2019-03-29T08:22:39.860Z,12.01
2019-03-29T08:25:10.801Z,12.17
2019-03-29T08:27:40.336Z,12.34
2019-03-29T08:30:10.307Z,12.50
2019-03-29T08:32:39.809Z,12.67
2019-03-29T08:35:09.493Z,12.81
2019-03-29T08:37:38.979Z,12.97
2019-03-29T08:40:08.767Z,13.12
2019-03-29T08:42:38.259Z,13.28
2019-03-29T08:45:08.469Z,13.42
2019-03-29T08:47:37.943Z,13.58
2019-03-29T08:50:08.480Z,13.72
2019-03-29T08:52:38.021Z,13.86
2019-03-29T08:55:08.371Z,13.99
2019-03-29T08:57:38.003Z,14.13
2019-03-29T09:00:08.560Z,14.27
2019-03-29T09:02:38.156Z,14.39
2019-03-29T09:05:08.132Z,14.52
2019-03-29T09:07:44.411Z,14.64
2019-03-29T09:10:28.936Z,14.75
2019-03-29T09:12:58.422Z,14.87
2019-03-29T09:15:27.978Z,15.00
2019-03-29T09:17:59.936Z,15.12
2019-03-29T09:20:29.720Z,15.21
2019-03-29T09:22:59.286Z,15.32
2019-03-29T09:25:28.843Z,15.43
2019-03-29T09:27:58.353Z,15.53
2019-03-29T09:30:27.854Z,15.63
2019-03-29T09:32:57.418Z,15.73
2019-03-29T09:35:27.061Z,15.82
2019-03-29T09:37:56.807Z,15.92
2019-03-29T09:40:26.662Z,16.01
2019-03-29T09:43:07.291Z,16.11
2019-03-29T09:45:27.413Z,16.19
2019-03-29T09:47:56.988Z,16.27
2019-03-29T09:50:26.564Z,16.36
2019-03-29T09:52:56.024Z,16.44
2019-03-29T09:55:25.606Z,16.53
2019-03-29T09:57:55.112Z,16.60
2019-03-29T10:00:24.572Z,16.70
2019-03-29T10:02:54.125Z,16.77
2019-03-29T10:05:23.674Z,16.83
2019-03-29T10:07:53.154Z,16.90
2019-03-29T10:10:22.714Z,16.99
2019-03-29T10:12:52.208Z,17.07
2019-03-29T10:15:21.722Z,17.15
2019-03-29T10:17:51.193Z,17.20
2019-03-29T10:20:20.865Z,17.28
2019-03-29T10:22:50.343Z,17.38
2019-03-29T10:25:20.428Z,17.44
2019-03-29T10:27:50.045Z,17.52
2019-03-29T10:30:41.246Z,17.60
2019-03-29T10:33:10.766Z,17.66
2019-03-29T10:35:51.698Z,17.73
2019-03-29T10:38:11.625Z,17.77
2019-03-29T10:40:41.292Z,17.83
2019-03-29T10:43:10.793Z,17.89
2019-03-29T10:45:40.916Z,17.96
2019-03-29T10:48:10.512Z,18.05
2019-03-29T10:50:40.228Z,18.13
2019-03-29T10:53:09.698Z,18.21
2019-03-29T10:55:39.207Z,18.30
2019-03-29T10:58:09.844Z,18.37
2019-03-29T11:00:40.754Z,18.44
2019-03-29T11:03:10.512Z,18.49
2019-03-29T11:05:40.258Z,18.53
2019-03-29T11:08:11.733Z,18.61
2019-03-29T11:10:41.311Z,18.64
2019-03-29T11:13:13.902Z,18.69
2019-03-29T11:15:42.277Z,18.75
2019-03-29T11:18:11.900Z,18.80
2019-03-29T11:20:41.444Z,18.86
2019-03-29T11:23:10.944Z,18.88
2019-03-29T11:25:40.550Z,18.94
2019-03-29T11:28:10.008Z,18.99
2019-03-29T11:30:42.410Z,19.03
2019-03-29T11:33:10.734Z,19.06
2019-03-29T11:35:40.226Z,19.12
2019-03-29T11:38:09.688Z,19.17
2019-03-29T11:40:39.263Z,19.24
2019-03-29T11:43:08.928Z,19.31
2019-03-29T11:45:38.481Z,19.36
2019-03-29T11:48:09.434Z,19.42
2019-03-29T11:50:39.322Z,19.49
2019-03-29T11:53:08.779Z,19.56
2019-03-29T11:55:38.295Z,19.62
2019-03-29T11:58:07.826Z,19.69
2019-03-29T12:00:38.852Z,19.74
2019-03-29T12:03:09.558Z,19.78
2019-03-29T12:05:39.556Z,19.82
2019-03-29T12:08:09.232Z,19.85
2019-03-29T12:10:38.795Z,19.91
2019-03-29T12:13:09.616Z,19.96
2019-03-29T12:15:39.426Z,20.01
2019-03-29T12:18:09.138Z,20.02
2019-03-29T12:20:38.672Z,20.05
2019-03-29T12:23:08.328Z,20.07
2019-03-29T12:25:38.005Z,20.09
2019-03-29T12:28:07.784Z,20.09
2019-03-29T12:30:37.405Z,20.11
2019-03-29T12:33:06.996Z,20.11
2019-03-29T12:35:36.561Z,20.10
2019-03-29T12:38:06.181Z,20.09
2019-03-29T12:40:35.745Z,20.06
2019-03-29T12:43:05.354Z,20.06
2019-03-29T12:45:35.161Z,20.09
2019-03-29T12:48:04.744Z,20.12
2019-03-29T12:50:34.259Z,20.16
2019-03-29T12:53:03.728Z,20.22
2019-03-29T12:55:33.221Z,20.29
2019-03-29T12:58:02.682Z,20.34
2019-03-29T13:00:32.347Z,20.38
2019-03-29T13:03:01.860Z,20.40
2019-03-29T13:05:31.404Z,20.44
2019-03-29T13:08:00.915Z,20.48
2019-03-29T13:10:30.479Z,20.52
2019-03-29T13:13:00.707Z,20.57
2019-03-29T13:15:30.727Z,20.61
2019-03-29T13:18:00.221Z,20.64
2019-03-29T13:20:29.718Z,20.67
2019-03-29T13:22:59.298Z,20.70
2019-03-29T13:25:29.039Z,20.71
2019-03-29T13:27:59.542Z,20.73
2019-03-29T13:30:29.260Z,20.74
2019-03-29T13:33:00.287Z,20.77
2019-03-29T13:35:29.860Z,20.81
2019-03-29T13:37:59.347Z,20.85
2019-03-29T13:40:28.831Z,20.90
2019-03-29T13:42:58.339Z,20.96
2019-03-29T13:45:28.232Z,21.01
2019-03-29T13:47:57.688Z,21.04
2019-03-29T13:50:27.261Z,21.04
2019-03-29T13:52:56.958Z,21.02
2019-03-29T13:55:26.482Z,21.00
2019-03-29T13:57:56.014Z,21.02
2019-03-29T14:00:25.530Z,21.06
2019-03-29T14:02:55.014Z,21.08
2019-03-29T14:05:24.504Z,21.06
2019-03-29T14:07:54.006Z,21.05
2019-03-29T14:10:23.486Z,21.03
2019-03-29T14:12:52.986Z,21.01
2019-03-29T14:15:22.460Z,21.00
2019-03-29T14:17:53.605Z,21.00
2019-03-29T14:20:32.165Z,21.01
2019-03-29T14:23:03.091Z,21.03
2019-03-29T14:25:32.705Z,21.07
2019-03-29T14:28:02.239Z,21.10
2019-03-29T14:30:31.896Z,21.14
2019-03-29T14:33:01.459Z,21.18
2019-03-29T14:35:30.949Z,21.21
2019-03-29T14:38:00.511Z,21.23
2019-03-29T14:40:30.108Z,21.25
2019-03-29T14:42:59.673Z,21.24
2019-03-29T14:45:29.220Z,21.25
2019-03-29T14:47:58.798Z,21.24
2019-03-29T14:50:28.399Z,21.24
2019-03-29T14:52:57.906Z,21.23
2019-03-29T14:55:28.082Z,21.21
2019-03-29T14:57:57.571Z,21.19
2019-03-29T15:00:39.816Z,21.17
2019-03-29T15:03:09.366Z,21.14
2019-03-29T15:05:39.326Z,21.13
2019-03-29T15:08:09.126Z,21.11
2019-03-29T15:10:38.594Z,21.09
2019-03-29T15:13:08.158Z,21.07
2019-03-29T15:15:37.794Z,21.05
2019-03-29T15:18:07.324Z,21.03
2019-03-29T15:20:36.828Z,21.03
2019-03-29T15:23:06.435Z,21.02
2019-03-29T15:25:35.978Z,21.03
2019-03-29T15:28:05.810Z,21.01
2019-03-29T15:30:36.261Z,21.01
2019-03-29T15:33:05.808Z,20.99
2019-03-29T15:35:36.778Z,20.98
2019-03-29T15:38:06.244Z,20.97
2019-03-29T15:40:35.803Z,20.97
2019-03-29T15:43:05.364Z,20.98
2019-03-29T15:45:34.897Z,20.96
2019-03-29T15:48:04.406Z,20.96
2019-03-29T15:50:33.972Z,20.94
2019-03-29T15:53:03.469Z,20.89
2019-03-29T15:55:32.962Z,20.88
2019-03-29T15:58:02.435Z,20.86
2019-03-29T16:00:31.983Z,20.84
2019-03-29T16:03:01.475Z,20.80
2019-03-29T16:05:31.115Z,20.76
2019-03-29T16:08:00.678Z,20.72
2019-03-29T16:10:30.124Z,20.68
2019-03-29T16:12:59.748Z,20.65
2019-03-29T16:15:36.432Z,20.62
2019-03-29T16:18:00.522Z,20.58
2019-03-29T16:20:30.209Z,20.54
2019-03-29T16:22:59.831Z,20.48
2019-03-29T16:25:29.543Z,20.43
2019-03-29T16:27:59.271Z,20.38
2019-03-29T16:30:28.769Z,20.33
2019-03-29T16:32:58.232Z,20.29
2019-03-29T16:35:27.715Z,20.24
2019-03-29T16:37:57.814Z,20.19
2019-03-29T16:40:30.690Z,20.15
2019-03-29T16:42:58.675Z,20.09
2019-03-29T16:45:28.195Z,20.02
2019-03-29T16:47:57.753Z,19.97
2019-03-29T16:50:27.287Z,19.92
2019-03-29T16:52:56.835Z,19.85
2019-03-29T16:55:26.370Z,19.81
2019-03-29T16:57:55.884Z,19.76
2019-03-29T17:00:25.367Z,19.71
2019-03-29T17:02:54.985Z,19.66
2019-03-29T17:05:24.456Z,19.62
2019-03-29T17:07:53.947Z,19.57
2019-03-29T17:10:23.527Z,19.51
2019-03-29T17:12:53.001Z,19.48
2019-03-29T17:15:22.587Z,19.45
2019-03-29T17:17:52.135Z,19.41
2019-03-29T17:20:40.982Z,19.36
2019-03-29T17:23:10.549Z,19.32
2019-03-29T17:25:40.103Z,19.27
2019-03-29T17:28:09.728Z,19.19
2019-03-29T17:30:54.935Z,19.13
2019-03-29T17:33:24.446Z,19.06
2019-03-29T17:35:54.025Z,18.98
2019-03-29T17:38:23.633Z,18.89
2019-03-29T17:40:53.124Z,18.81
2019-03-29T17:43:22.689Z,18.73
2019-03-29T17:45:52.245Z,18.65
2019-03-29T17:48:21.753Z,18.54
2019-03-29T17:50:51.233Z,18.42
2019-03-29T17:53:20.732Z,18.31
2019-03-29T17:55:50.268Z,18.16
2019-03-29T17:58:19.792Z,18.01
2019-03-29T18:00:49.283Z,17.88
2019-03-29T18:03:18.780Z,17.72
2019-03-29T18:05:48.285Z,17.55
2019-03-29T18:08:17.886Z,17.39
2019-03-29T18:10:47.485Z,17.22
2019-03-29T18:13:16.983Z,17.06
2019-03-29T18:15:46.561Z,16.89
2019-03-29T18:18:16.062Z,16.74
2019-03-29T18:20:45.529Z,16.57
2019-03-29T18:23:15.005Z,16.41
2019-03-29T18:25:44.606Z,16.25
2019-03-29T18:28:14.145Z,16.09
2019-03-29T18:30:44.051Z,15.94
2019-03-29T18:33:13.774Z,15.79
2019-03-29T18:35:43.379Z,15.64
2019-03-29T18:38:12.995Z,15.50
2019-03-29T18:40:42.570Z,15.36
2019-03-29T18:43:12.084Z,15.21
2019-03-29T18:45:41.953Z,15.08
2019-03-29T18:48:11.523Z,14.95
2019-03-29T18:50:41.100Z,14.80
2019-03-29T18:53:10.597Z,14.68
2019-03-29T18:55:40.139Z,14.55
2019-03-29T18:58:09.627Z,14.42
2019-03-29T19:00:39.269Z,14.29
2019-03-29T19:03:11.669Z,14.19
2019-03-29T19:05:39.996Z,14.06
2019-03-29T19:08:09.573Z,13.95
2019-03-29T19:10:39.140Z,13.84
2019-03-29T19:13:08.779Z,13.74
2019-03-29T19:15:38.382Z,13.65
2019-03-29T19:18:08.074Z,13.55
2019-03-29T19:20:37.729Z,13.45
2019-03-29T19:23:07.290Z,13.38
2019-03-29T19:25:36.811Z,13.30
2019-03-29T19:28:06.370Z,13.23
2019-03-29T19:30:35.939Z,13.17
2019-03-29T19:33:05.515Z,13.10
2019-03-29T19:35:35.031Z,13.04
2019-03-29T19:38:04.649Z,12.98
2019-03-29T19:40:34.192Z,12.92
2019-03-29T19:43:03.689Z,12.85
2019-03-29T19:45:34.536Z,12.79
2019-03-29T19:48:04.366Z,12.75
2019-03-29T19:50:33.990Z,12.68
2019-03-29T19:53:03.548Z,12.64
2019-03-29T19:55:33.068Z,12.57
2019-03-29T19:58:02.776Z,12.52
2019-03-29T20:00:41.058Z,12.48
2019-03-29T20:03:10.796Z,12.41
2019-03-29T20:05:40.326Z,12.33
2019-03-29T20:08:10.237Z,12.27
2019-03-29T20:10:39.953Z,12.20
2019-03-29T20:13:09.522Z,12.14
2019-03-29T20:15:39.042Z,12.08
2019-03-29T20:18:08.789Z,12.02
2019-03-29T20:20:38.264Z,11.95
2019-03-29T20:23:07.879Z,11.90
2019-03-29T20:25:37.472Z,11.83
2019-03-29T20:28:07.112Z,11.78
2019-03-29T20:30:36.631Z,11.72
2019-03-29T20:33:06.261Z,11.67
2019-03-29T20:35:35.854Z,11.61
2019-03-29T20:38:05.396Z,11.47
2019-03-29T20:40:34.929Z,11.50
2019-03-29T20:43:04.691Z,11.43
2019-03-29T20:45:34.306Z,11.39
2019-03-29T20:48:03.935Z,11.32
2019-03-29T20:50:33.403Z,11.27
2019-03-29T20:53:22.342Z,11.22
2019-03-29T20:55:51.815Z,11.17
2019-03-29T20:58:21.389Z,11.11
2019-03-29T21:00:50.992Z,11.06
2019-03-29T21:03:20.500Z,10.99
2019-03-29T21:05:50.051Z,10.93
2019-03-29T21:08:19.550Z,10.86
2019-03-29T21:10:55.676Z,10.80
2019-03-29T21:13:20.456Z,10.74
2019-03-29T21:15:50.081Z,10.68
2019-03-29T21:18:19.663Z,10.62
2019-03-29T21:20:50.572Z,10.54
2019-03-29T21:23:20.125Z,10.51
2019-03-29T21:25:49.688Z,10.45
2019-03-29T21:28:19.215Z,10.40
2019-03-29T21:30:48.740Z,10.35
2019-03-29T21:33:18.196Z,10.30
2019-03-29T21:35:47.771Z,10.26
2019-03-29T21:38:17.258Z,10.21
2019-03-29T21:40:46.835Z,10.17
2019-03-29T21:43:16.464Z,10.12
2019-03-29T21:45:46.051Z,10.07
2019-03-29T21:48:28.590Z,10.03
2019-03-29T21:50:46.912Z,9.97
2019-03-29T21:53:16.580Z,9.92
2019-03-29T21:55:46.102Z,9.88
2019-03-29T21:58:15.608Z,9.82
2019-03-29T22:00:45.174Z,9.78
2019-03-29T22:03:14.645Z,9.73
2019-03-29T22:05:44.418Z,9.69
2019-03-29T22:08:13.916Z,9.63
2019-03-29T22:10:43.407Z,9.58
2019-03-29T22:13:12.970Z,9.53
2019-03-29T22:15:42.471Z,9.49
2019-03-29T22:18:11.991Z,9.44
2019-03-29T22:20:41.657Z,9.39
2019-03-29T22:23:11.152Z,9.36
2019-03-29T22:25:40.711Z,9.32
2019-03-29T22:28:10.194Z,9.28
2019-03-29T22:30:39.682Z,9.23
2019-03-29T22:33:09.138Z,9.22
2019-03-29T22:35:38.633Z,9.17
2019-03-29T22:38:08.161Z,9.16
2019-03-29T22:40:37.771Z,9.12
2019-03-29T22:43:07.693Z,9.10
2019-03-29T22:45:37.254Z,9.09
2019-03-29T22:48:06.924Z,9.06
2019-03-29T22:50:36.424Z,9.04
2019-03-29T22:53:05.971Z,9.02
2019-03-29T22:55:35.500Z,9.01
2019-03-29T22:58:05.010Z,8.98
2019-03-29T23:00:40.170Z,8.95
2019-03-29T23:03:09.991Z,8.93
2019-03-29T23:05:39.589Z,8.90
2019-03-29T23:08:09.240Z,8.88
2019-03-29T23:10:38.713Z,8.85
2019-03-29T23:13:08.323Z,8.82
2019-03-29T23:15:37.977Z,8.80
2019-03-29T23:18:07.983Z,8.76
2019-03-29T23:20:37.447Z,8.73
2019-03-29T23:23:07.112Z,8.70
2019-03-29T23:25:36.670Z,8.67
2019-03-29T23:28:06.277Z,8.64
2019-03-29T23:30:35.743Z,8.61
2019-03-29T23:33:05.234Z,8.59
2019-03-29T23:35:34.753Z,8.57
2019-03-29T23:38:04.342Z,8.56
2019-03-29T23:40:33.850Z,8.54
2019-03-29T23:43:03.301Z,8.52
2019-03-29T23:45:32.799Z,8.49
2019-03-29T23:48:02.851Z,8.49
2019-03-29T23:50:32.307Z,8.47
2019-03-29T23:53:01.794Z,8.46
2019-03-29T23:55:31.347Z,8.44
2019-03-29T23:58:00.905Z,8.42
