createdAt,value
2018-09-23T00:00:02.023Z,4.20
2018-09-23T00:02:31.260Z,3.20
2018-09-23T00:05:00.520Z,3.90
2018-09-23T00:07:36.084Z,4.20
2018-09-23T00:10:05.383Z,3.87
2018-09-23T00:12:34.644Z,3.73
2018-09-23T00:15:04.047Z,3.43
2018-09-23T00:17:33.276Z,3.47
2018-09-23T00:20:02.701Z,4.23
2018-09-23T00:22:32.013Z,3.90
2018-09-23T00:25:01.291Z,4.40
2018-09-23T00:27:30.596Z,4.17
2018-09-23T00:29:59.840Z,4.20
2018-09-23T00:32:29.076Z,5.10
2018-09-23T00:34:58.408Z,4.20
2018-09-23T00:37:27.712Z,4.30
2018-09-23T00:39:57.094Z,5.13
2018-09-23T00:42:26.340Z,5.93
2018-09-23T00:44:55.585Z,5.60
2018-09-23T00:47:24.801Z,5.80
2018-09-23T00:49:54.101Z,4.90
2018-09-23T00:52:23.423Z,5.17
2018-09-23T00:54:52.792Z,5.10
2018-09-23T00:57:22.052Z,6.30
2018-09-23T00:59:51.352Z,5.17
2018-09-23T01:02:20.592Z,5.13
2018-09-23T01:04:49.906Z,4.40
2018-09-23T01:07:19.241Z,5.33
2018-09-23T01:09:48.537Z,4.93
2018-09-23T01:12:17.828Z,6.07
2018-09-23T01:14:47.058Z,5.73
2018-09-23T01:17:16.402Z,5.60
2018-09-23T01:19:45.724Z,6.30
2018-09-23T01:22:15.048Z,5.23
2018-09-23T01:24:44.329Z,5.00
2018-09-23T01:27:13.689Z,5.37
2018-09-23T01:29:43.142Z,5.27
2018-09-23T01:32:12.429Z,5.00
2018-09-23T01:34:41.720Z,5.50
2018-09-23T01:37:11.032Z,4.80
2018-09-23T01:39:40.345Z,5.47
2018-09-23T01:42:09.652Z,5.40
2018-09-23T01:44:38.966Z,5.93
2018-09-23T01:47:14.966Z,5.90
2018-09-23T01:49:44.245Z,5.90
2018-09-23T01:52:13.463Z,5.70
2018-09-23T01:54:42.718Z,5.40
2018-09-23T01:57:11.968Z,5.20
2018-09-23T01:59:41.249Z,5.73
2018-09-23T02:02:10.534Z,6.13
2018-09-23T02:04:39.801Z,4.93
2018-09-23T02:07:09.072Z,5.53
2018-09-23T02:09:38.339Z,5.63
2018-09-23T02:12:07.593Z,5.23
2018-09-23T02:14:36.838Z,5.40
2018-09-23T02:17:06.200Z,6.07
2018-09-23T02:19:35.400Z,6.40
2018-09-23T02:22:04.749Z,7.30
2018-09-23T02:24:34.048Z,5.37
2018-09-23T02:27:03.364Z,4.70
2018-09-23T02:29:32.593Z,4.90
2018-09-23T02:32:01.848Z,5.03
2018-09-23T02:34:31.458Z,5.40
2018-09-23T02:37:00.920Z,4.53
2018-09-23T02:39:30.252Z,4.60
2018-09-23T02:41:59.514Z,4.70
2018-09-23T02:44:28.815Z,5.00
2018-09-23T02:46:58.071Z,4.70
2018-09-23T02:49:27.380Z,4.80
2018-09-23T02:51:56.590Z,5.17
2018-09-23T02:54:25.932Z,3.87
2018-09-23T02:56:55.645Z,4.40
2018-09-23T02:59:24.871Z,4.60
2018-09-23T03:01:54.112Z,4.43
2018-09-23T03:04:23.411Z,4.10
2018-09-23T03:06:52.632Z,4.80
2018-09-23T03:09:21.868Z,5.43
2018-09-23T03:11:51.104Z,4.63
2018-09-23T03:14:20.380Z,4.53
2018-09-23T03:16:49.733Z,4.13
2018-09-23T03:19:18.986Z,3.70
2018-09-23T03:21:48.200Z,3.67
2018-09-23T03:24:17.552Z,3.67
2018-09-23T03:26:46.776Z,3.80
2018-09-23T03:29:16.004Z,4.33
2018-09-23T03:31:45.248Z,3.73
2018-09-23T03:34:14.497Z,4.47
2018-09-23T03:36:43.740Z,3.50
2018-09-23T03:39:12.995Z,3.97
2018-09-23T03:41:42.231Z,4.03
2018-09-23T03:44:11.468Z,3.83
2018-09-23T03:46:40.784Z,4.23
2018-09-23T03:49:10.180Z,3.17
2018-09-23T03:51:39.433Z,3.73
2018-09-23T03:54:11.680Z,3.77
2018-09-23T03:56:41.825Z,3.37
2018-09-23T03:59:11.179Z,3.20
2018-09-23T04:01:40.462Z,3.30
2018-09-23T04:04:10.371Z,3.60
2018-09-23T04:06:39.612Z,2.97
2018-09-23T04:09:09.197Z,3.10
2018-09-23T04:11:38.473Z,3.10
2018-09-23T04:14:07.804Z,2.77
2018-09-23T04:16:37.093Z,2.60
2018-09-23T04:19:06.420Z,2.90
2018-09-23T04:21:35.691Z,2.70
2018-09-23T04:24:05.004Z,3.12
2018-09-23T04:26:34.265Z,2.73
2018-09-23T04:29:03.546Z,3.03
2018-09-23T04:31:32.861Z,2.90
2018-09-23T04:34:02.110Z,2.60
2018-09-23T04:36:31.348Z,2.80
2018-09-23T04:39:00.615Z,2.80
2018-09-23T04:41:29.856Z,2.90
2018-09-23T04:43:59.104Z,2.63
2018-09-23T04:46:28.428Z,3.13
2018-09-23T04:48:57.680Z,2.90
2018-09-23T04:51:26.973Z,2.70
2018-09-23T04:53:56.287Z,2.90
2018-09-23T04:56:25.563Z,2.53
2018-09-23T04:58:54.785Z,2.37
2018-09-23T05:01:24.080Z,2.87
2018-09-23T05:03:53.332Z,2.50
2018-09-23T05:06:22.576Z,2.77
2018-09-23T05:08:51.829Z,2.97
2018-09-23T05:11:21.103Z,2.90
2018-09-23T05:13:50.428Z,3.17
2018-09-23T05:16:20.299Z,2.40
2018-09-23T05:18:49.594Z,2.87
2018-09-23T05:21:18.846Z,3.10
2018-09-23T05:23:48.132Z,3.20
2018-09-23T05:26:17.397Z,2.60
2018-09-23T05:28:46.720Z,2.40
2018-09-23T05:31:16.979Z,2.77
2018-09-23T05:33:46.300Z,2.97
2018-09-23T05:36:15.608Z,3.27
2018-09-23T05:38:44.884Z,3.00
2018-09-23T05:41:14.134Z,3.57
2018-09-23T05:43:43.620Z,2.87
2018-09-23T05:46:12.868Z,3.20
2018-09-23T05:48:42.128Z,3.73
2018-09-23T05:51:11.410Z,4.07
2018-09-23T05:53:40.664Z,2.97
2018-09-23T05:56:09.960Z,3.70
2018-09-23T05:58:39.242Z,4.93
2018-09-23T06:01:08.667Z,3.73
2018-09-23T06:03:37.888Z,3.87
2018-09-23T06:06:07.232Z,3.80
2018-09-23T06:08:36.530Z,2.93
2018-09-23T06:11:05.766Z,3.40
2018-09-23T06:13:35.117Z,5.30
2018-09-23T06:16:04.395Z,4.50
2018-09-23T06:18:33.695Z,4.07
2018-09-23T06:21:03.042Z,4.27
2018-09-23T06:23:32.284Z,3.83
2018-09-23T06:26:01.500Z,3.07
2018-09-23T06:28:30.816Z,4.57
2018-09-23T06:31:00.088Z,4.43
2018-09-23T06:33:29.356Z,4.37
2018-09-23T06:35:58.632Z,4.23
2018-09-23T06:38:27.919Z,6.00
2018-09-23T06:40:57.190Z,5.60
2018-09-23T06:43:26.483Z,4.90
2018-09-23T06:45:55.760Z,5.50
2018-09-23T06:48:25.039Z,5.67
2018-09-23T06:50:54.318Z,6.00
2018-09-23T06:53:23.594Z,5.03
2018-09-23T06:55:52.881Z,5.90
2018-09-23T06:58:22.287Z,4.90
2018-09-23T07:00:51.572Z,6.37
2018-09-23T07:03:20.816Z,5.70
2018-09-23T07:05:50.105Z,5.40
2018-09-23T07:08:19.410Z,4.97
2018-09-23T07:10:48.616Z,5.07
2018-09-23T07:13:17.964Z,4.97
2018-09-23T07:15:47.201Z,4.50
2018-09-23T07:18:16.524Z,4.33
2018-09-23T07:20:45.848Z,4.47
2018-09-23T07:23:15.144Z,4.50
2018-09-23T07:25:44.642Z,4.87
2018-09-23T07:28:13.936Z,4.30
2018-09-23T07:30:43.256Z,4.77
2018-09-23T07:33:12.605Z,4.97
2018-09-23T07:35:41.924Z,4.80
2018-09-23T07:38:11.208Z,5.27
2018-09-23T07:40:40.562Z,5.13
2018-09-23T07:43:09.830Z,5.00
2018-09-23T07:45:39.173Z,4.57
2018-09-23T07:48:08.609Z,5.03
2018-09-23T07:50:37.926Z,5.10
2018-09-23T07:53:07.392Z,4.80
2018-09-23T07:55:36.719Z,4.57
2018-09-23T07:58:06.050Z,5.07
2018-09-23T08:00:35.392Z,4.90
2018-09-23T08:03:04.702Z,4.92
2018-09-23T08:05:33.927Z,5.33
2018-09-23T08:08:03.251Z,5.17
2018-09-23T08:10:32.674Z,4.93
2018-09-23T08:13:02.306Z,4.50
2018-09-23T08:15:31.553Z,5.00
2018-09-23T08:18:01.490Z,5.10
2018-09-23T08:20:30.973Z,4.40
2018-09-23T08:23:00.231Z,4.50
2018-09-23T08:25:29.549Z,3.90
2018-09-23T08:27:58.989Z,5.10
2018-09-23T08:30:28.304Z,4.93
2018-09-23T08:32:57.613Z,4.93
2018-09-23T08:35:26.918Z,4.20
2018-09-23T08:37:56.294Z,4.07
2018-09-23T08:40:25.863Z,5.27
2018-09-23T08:42:55.286Z,5.00
2018-09-23T08:45:24.572Z,4.23
2018-09-23T08:47:53.873Z,4.53
2018-09-23T08:50:23.237Z,4.80
2018-09-23T08:52:52.533Z,5.17
2018-09-23T08:55:21.766Z,5.40
2018-09-23T08:57:51.127Z,4.50
2018-09-23T09:00:20.518Z,4.70
2018-09-23T09:02:50.055Z,5.40
2018-09-23T09:05:19.325Z,4.90
2018-09-23T09:07:48.650Z,5.57
2018-09-23T09:10:17.967Z,4.97
2018-09-23T09:12:47.250Z,5.13
2018-09-23T09:15:16.605Z,4.80
2018-09-23T09:17:45.983Z,4.90
2018-09-23T09:20:16.057Z,4.33
2018-09-23T09:22:45.659Z,4.20
2018-09-23T09:25:14.960Z,4.90
2018-09-23T09:27:44.248Z,4.90
2018-09-23T09:30:13.664Z,5.30
2018-09-23T09:32:42.971Z,5.63
2018-09-23T09:35:12.217Z,4.00
2018-09-23T09:37:41.513Z,5.07
2018-09-23T09:40:10.975Z,4.50
2018-09-23T09:42:40.466Z,4.33
2018-09-23T09:45:09.306Z,5.40
2018-09-23T09:47:38.665Z,4.37
2018-09-23T09:50:08.073Z,4.47
2018-09-23T09:52:37.365Z,4.53
2018-09-23T09:55:06.722Z,4.47
2018-09-23T09:57:35.989Z,5.00
2018-09-23T10:00:05.911Z,4.20
2018-09-23T10:02:35.202Z,4.13
2018-09-23T10:05:04.977Z,4.07
2018-09-23T10:07:34.377Z,4.00
2018-09-23T10:10:03.884Z,4.13
2018-09-23T10:12:33.167Z,3.77
2018-09-23T10:15:02.632Z,4.20
2018-09-23T10:17:31.997Z,3.07
2018-09-23T10:20:01.362Z,4.20
2018-09-23T10:22:30.813Z,3.90
2018-09-23T10:25:00.181Z,3.60
2018-09-23T10:27:29.653Z,4.30
2018-09-23T10:29:58.994Z,3.60
2018-09-23T10:32:34.865Z,3.62
2018-09-23T10:35:04.244Z,3.53
2018-09-23T10:37:33.488Z,3.57
2018-09-23T10:40:02.703Z,3.30
2018-09-23T10:42:31.997Z,4.10
2018-09-23T10:45:01.302Z,3.70
2018-09-23T10:47:30.617Z,3.50
2018-09-23T10:49:59.936Z,3.43
2018-09-23T10:52:29.270Z,3.13
2018-09-23T10:54:58.544Z,3.87
2018-09-23T10:57:27.882Z,3.20
2018-09-23T10:59:57.382Z,3.63
2018-09-23T11:02:27.037Z,3.87
2018-09-23T11:04:56.308Z,6.73
2018-09-23T11:07:25.625Z,5.30
2018-09-23T11:09:55.015Z,5.50
2018-09-23T11:12:24.364Z,5.53
2018-09-23T11:14:53.724Z,5.10
2018-09-23T11:17:23.053Z,4.53
2018-09-23T11:19:52.310Z,3.60
2018-09-23T11:22:21.661Z,4.17
2018-09-23T11:24:51.029Z,4.03
2018-09-23T11:27:20.296Z,3.53
2018-09-23T11:29:49.605Z,4.10
2018-09-23T11:32:18.873Z,3.80
2018-09-23T11:34:48.144Z,4.23
2018-09-23T11:37:17.521Z,4.30
2018-09-23T11:39:46.805Z,4.10
2018-09-23T11:42:16.102Z,4.27
2018-09-23T11:44:45.386Z,6.47
2018-09-23T11:47:14.728Z,4.30
2018-09-23T11:49:43.990Z,4.77
2018-09-23T11:52:13.295Z,3.00
2018-09-23T11:54:43.303Z,3.93
2018-09-23T11:57:12.568Z,5.13
2018-09-23T11:59:41.893Z,4.60
2018-09-23T12:02:11.416Z,3.53
2018-09-23T12:04:40.661Z,4.07
2018-09-23T12:07:09.973Z,4.30
2018-09-23T12:09:39.299Z,3.73
2018-09-23T12:12:08.633Z,4.30
2018-09-23T12:14:37.958Z,4.47
2018-09-23T12:17:07.412Z,4.07
2018-09-23T12:19:36.668Z,4.30
2018-09-23T12:22:06.045Z,5.00
2018-09-23T12:24:35.481Z,4.17
2018-09-23T12:27:04.904Z,3.50
2018-09-23T12:29:34.384Z,3.83
2018-09-23T12:32:03.678Z,3.63
2018-09-23T12:34:33.024Z,3.83
2018-09-23T12:37:02.296Z,4.50
2018-09-23T12:39:32.802Z,3.83
2018-09-23T12:42:03.326Z,4.57
2018-09-23T12:44:32.831Z,3.93
2018-09-23T12:47:02.082Z,4.10
2018-09-23T12:49:31.456Z,4.47
2018-09-23T12:52:03.758Z,3.50
2018-09-23T12:54:33.052Z,3.87
2018-09-23T12:57:02.331Z,3.77
2018-09-23T12:59:31.622Z,3.67
2018-09-23T13:02:00.885Z,3.90
2018-09-23T13:04:30.265Z,4.57
2018-09-23T13:06:59.547Z,4.20
2018-09-23T13:09:28.849Z,4.13
2018-09-23T13:11:58.201Z,4.40
2018-09-23T13:14:27.517Z,3.70
2018-09-23T13:16:56.857Z,4.57
2018-09-23T13:19:26.219Z,4.10
2018-09-23T13:21:55.675Z,4.10
2018-09-23T13:24:24.944Z,3.73
2018-09-23T13:26:54.253Z,4.53
2018-09-23T13:29:23.648Z,3.73
2018-09-23T13:31:52.954Z,4.57
2018-09-23T13:34:22.219Z,3.90
2018-09-23T13:36:51.607Z,3.67
2018-09-23T13:39:20.956Z,3.67
2018-09-23T13:41:50.272Z,3.50
2018-09-23T13:44:19.622Z,3.27
2018-09-23T13:46:48.993Z,3.93
2018-09-23T13:49:18.260Z,3.63
2018-09-23T13:51:47.596Z,4.80
2018-09-23T13:54:16.989Z,4.23
2018-09-23T13:56:46.376Z,4.10
2018-09-23T13:59:15.641Z,3.80
2018-09-23T14:01:44.964Z,3.93
2018-09-23T14:04:14.356Z,3.90
2018-09-23T14:06:43.704Z,4.00
2018-09-23T14:09:13.095Z,3.53
2018-09-23T14:11:42.432Z,3.63
2018-09-23T14:14:11.851Z,3.77
2018-09-23T14:16:41.180Z,3.70
2018-09-23T14:19:10.456Z,3.90
2018-09-23T14:21:39.706Z,3.90
2018-09-23T14:24:09.008Z,3.77
2018-09-23T14:26:38.257Z,3.70
2018-09-23T14:29:07.640Z,4.70
2018-09-23T14:31:36.963Z,4.00
2018-09-23T14:34:06.233Z,3.87
2018-09-23T14:36:35.676Z,3.60
2018-09-23T14:39:06.821Z,3.70
2018-09-23T14:41:37.105Z,3.77
2018-09-23T14:44:06.431Z,4.00
2018-09-23T14:46:36.278Z,4.27
2018-09-23T14:49:05.590Z,3.10
2018-09-23T14:51:34.888Z,4.27
2018-09-23T14:54:04.214Z,3.90
2018-09-23T14:56:33.424Z,4.00
2018-09-23T14:59:02.737Z,4.23
2018-09-23T15:01:31.989Z,4.97
2018-09-23T15:04:01.246Z,3.53
2018-09-23T15:06:30.588Z,4.83
2018-09-23T15:09:00.050Z,5.50
2018-09-23T15:11:29.376Z,4.50
2018-09-23T15:13:58.686Z,8.23
2018-09-23T15:16:27.948Z,5.60
2018-09-23T15:18:57.243Z,6.07
2018-09-23T15:21:26.541Z,6.00
2018-09-23T15:23:55.817Z,5.63
2018-09-23T15:26:25.096Z,5.03
2018-09-23T15:28:54.465Z,3.70
2018-09-23T15:31:23.685Z,5.30
2018-09-23T15:33:53.008Z,6.60
2018-09-23T15:36:22.231Z,5.77
2018-09-23T15:38:51.573Z,5.53
2018-09-23T15:41:20.898Z,4.70
2018-09-23T15:43:50.387Z,5.03
2018-09-23T15:46:19.676Z,4.77
2018-09-23T15:48:48.945Z,3.60
2018-09-23T15:51:18.323Z,5.67
2018-09-23T15:53:47.757Z,5.03
2018-09-23T15:56:17.188Z,5.23
2018-09-23T15:58:46.519Z,5.30
2018-09-23T16:01:15.824Z,5.70
2018-09-23T16:03:45.069Z,5.90
2018-09-23T16:06:14.384Z,5.20
2018-09-23T16:08:43.778Z,4.90
2018-09-23T16:11:13.105Z,5.20
2018-09-23T16:13:42.504Z,5.03
2018-09-23T16:16:12.014Z,4.97
2018-09-23T16:18:41.565Z,5.47
2018-09-23T16:21:10.785Z,5.20
2018-09-23T16:23:40.074Z,4.73
2018-09-23T16:26:09.402Z,4.30
2018-09-23T16:28:38.765Z,4.73
2018-09-23T16:31:08.249Z,4.87
2018-09-23T16:33:37.566Z,4.40
2018-09-23T16:36:06.953Z,5.43
2018-09-23T16:38:36.230Z,5.23
2018-09-23T16:41:05.561Z,5.10
2018-09-23T16:43:34.873Z,5.50
2018-09-23T16:46:04.266Z,4.77
2018-09-23T16:48:33.596Z,4.90
2018-09-23T16:51:02.949Z,5.00
2018-09-23T16:53:32.295Z,5.33
2018-09-23T16:56:01.652Z,4.40
2018-09-23T16:58:30.869Z,4.70
2018-09-23T17:01:00.268Z,3.83
2018-09-23T17:03:29.596Z,4.87
2018-09-23T17:05:58.909Z,4.30
2018-09-23T17:08:28.221Z,4.93
2018-09-23T17:10:57.816Z,4.97
2018-09-23T17:13:27.036Z,3.80
2018-09-23T17:15:56.589Z,4.20
2018-09-23T17:18:25.934Z,4.80
2018-09-23T17:20:55.201Z,5.50
2018-09-23T17:23:24.501Z,4.60
2018-09-23T17:25:53.865Z,4.80
2018-09-23T17:28:23.397Z,5.00
2018-09-23T17:30:52.712Z,5.73
2018-09-23T17:33:22.085Z,4.97
2018-09-23T17:35:51.428Z,4.70
2018-09-23T17:38:20.793Z,4.70
2018-09-23T17:40:50.201Z,5.23
2018-09-23T17:43:19.641Z,5.53
2018-09-23T17:45:49.004Z,5.30
2018-09-23T17:48:18.301Z,5.17
2018-09-23T17:50:47.593Z,4.73
2018-09-23T17:53:16.915Z,5.40
2018-09-23T17:55:46.185Z,5.73
2018-09-23T17:58:15.490Z,5.53
2018-09-23T18:00:44.764Z,5.10
2018-09-23T18:03:14.792Z,5.03
2018-09-23T18:05:44.509Z,4.90
2018-09-23T18:08:13.808Z,4.90
2018-09-23T18:10:43.085Z,4.30
2018-09-23T18:13:12.363Z,5.00
2018-09-23T18:15:41.681Z,5.00
2018-09-23T18:18:11.032Z,5.30
2018-09-23T18:20:40.384Z,4.60
2018-09-23T18:23:09.760Z,4.53
2018-09-23T18:25:39.198Z,4.70
2018-09-23T18:28:08.561Z,4.80
2018-09-23T18:30:37.867Z,4.47
2018-09-23T18:33:07.557Z,4.87
2018-09-23T18:35:36.951Z,4.53
2018-09-23T18:38:06.361Z,4.67
2018-09-23T18:40:35.871Z,4.90
2018-09-23T18:43:05.225Z,5.03
2018-09-23T18:45:34.546Z,5.90
2018-09-23T18:48:03.788Z,4.60
2018-09-23T18:50:33.861Z,5.10
2018-09-23T18:53:08.384Z,5.60
2018-09-23T18:55:41.045Z,5.20
2018-09-23T18:58:10.514Z,4.67
2018-09-23T19:00:39.912Z,5.57
2018-09-23T19:03:09.594Z,4.93
2018-09-23T19:05:39.077Z,5.30
2018-09-23T19:08:09.092Z,4.97
2018-09-23T19:10:38.471Z,5.70
2018-09-23T19:13:12.936Z,5.60
2018-09-23T19:15:42.346Z,4.90
2018-09-23T19:18:12.040Z,4.30
2018-09-23T19:20:42.427Z,5.03
2018-09-23T19:23:12.673Z,4.97
2018-09-23T19:25:42.133Z,5.30
2018-09-23T19:28:11.610Z,5.83
2018-09-23T19:30:40.905Z,4.90
2018-09-23T19:33:10.244Z,5.17
2018-09-23T19:35:39.537Z,5.40
2018-09-23T19:38:08.781Z,5.07
2018-09-23T19:40:38.097Z,4.90
2018-09-23T19:43:07.424Z,5.57
2018-09-23T19:45:36.732Z,4.90
2018-09-23T19:48:06.104Z,4.97
2018-09-23T19:50:35.425Z,4.50
2018-09-23T19:53:04.732Z,5.30
2018-09-23T19:55:34.087Z,5.90
2018-09-23T19:58:03.369Z,5.47
2018-09-23T20:00:32.673Z,5.57
2018-09-23T20:03:02.088Z,5.30
2018-09-23T20:05:31.342Z,5.30
2018-09-23T20:08:02.136Z,6.10
2018-09-23T20:10:31.689Z,5.47
2018-09-23T20:13:01.032Z,5.50
2018-09-23T20:15:30.343Z,5.17
2018-09-23T20:17:59.880Z,5.93
2018-09-23T20:20:29.194Z,5.87
2018-09-23T20:22:58.509Z,6.00
2018-09-23T20:25:27.779Z,6.30
2018-09-23T20:27:57.122Z,5.23
2018-09-23T20:30:26.471Z,4.90
2018-09-23T20:32:55.705Z,5.10
2018-09-23T20:35:25.161Z,5.20
2018-09-23T20:37:54.468Z,4.80
2018-09-23T20:40:23.808Z,5.50
2018-09-23T20:42:55.153Z,5.27
2018-09-23T20:45:24.597Z,4.80
2018-09-23T20:47:53.873Z,4.70
2018-09-23T20:50:23.230Z,4.63
2018-09-23T20:52:52.509Z,4.23
2018-09-23T20:55:21.897Z,4.20
2018-09-23T20:57:51.216Z,4.63
2018-09-23T21:00:20.517Z,4.13
2018-09-23T21:02:49.732Z,5.50
2018-09-23T21:05:19.041Z,4.50
2018-09-23T21:07:48.400Z,4.10
2018-09-23T21:10:17.729Z,3.60
2018-09-23T21:12:47.165Z,3.83
2018-09-23T21:15:16.545Z,3.80
2018-09-23T21:17:45.826Z,3.93
2018-09-23T21:20:15.214Z,3.97
2018-09-23T21:22:44.561Z,3.87
2018-09-23T21:25:13.974Z,4.13
2018-09-23T21:27:43.491Z,4.20
2018-09-23T21:30:12.807Z,4.07
2018-09-23T21:32:42.136Z,3.90
2018-09-23T21:35:11.480Z,4.03
2018-09-23T21:37:40.722Z,3.43
2018-09-23T21:40:09.958Z,4.40
2018-09-23T21:42:39.327Z,4.37
2018-09-23T21:45:08.609Z,3.80
2018-09-23T21:47:37.881Z,4.30
2018-09-23T21:50:07.473Z,3.97
2018-09-23T21:52:36.721Z,4.63
2018-09-23T21:55:05.997Z,4.60
2018-09-23T21:57:35.297Z,5.33
2018-09-23T22:00:05.424Z,3.23
2018-09-23T22:02:34.705Z,3.70
2018-09-23T22:05:04.057Z,4.60
2018-09-23T22:07:33.377Z,4.63
2018-09-23T22:10:02.660Z,4.70
2018-09-23T22:12:31.953Z,4.17
2018-09-23T22:15:01.309Z,4.10
2018-09-23T22:17:31.034Z,4.70
2018-09-23T22:20:00.284Z,4.77
2018-09-23T22:22:29.560Z,3.63
2018-09-23T22:24:58.879Z,3.87
2018-09-23T22:27:28.201Z,3.63
2018-09-23T22:29:57.507Z,3.00
2018-09-23T22:32:26.748Z,3.33
2018-09-23T22:34:56.080Z,3.90
2018-09-23T22:37:25.449Z,3.90
2018-09-23T22:39:54.752Z,3.50
2018-09-23T22:42:24.073Z,3.93
2018-09-23T22:44:53.344Z,3.90
2018-09-23T22:47:22.644Z,4.10
2018-09-23T22:49:51.917Z,4.00
2018-09-23T22:52:21.323Z,4.30
2018-09-23T22:54:50.576Z,4.07
2018-09-23T22:57:19.903Z,3.93
2018-09-23T22:59:49.627Z,3.80
2018-09-23T23:02:19.077Z,4.10
2018-09-23T23:04:48.397Z,3.90
2018-09-23T23:07:17.669Z,3.97
2018-09-23T23:09:47.036Z,3.57
2018-09-23T23:12:16.374Z,3.80
2018-09-23T23:14:45.673Z,3.37
2018-09-23T23:17:14.997Z,3.80
2018-09-23T23:19:44.337Z,3.30
2018-09-23T23:22:13.605Z,3.60
2018-09-23T23:24:42.953Z,3.93
2018-09-23T23:27:12.282Z,3.43
2018-09-23T23:29:41.530Z,2.87
2018-09-23T23:32:10.777Z,3.00
2018-09-23T23:34:40.139Z,3.43
2018-09-23T23:37:09.442Z,3.27
2018-09-23T23:39:38.940Z,3.60
2018-09-23T23:42:08.260Z,3.77
2018-09-23T23:44:37.485Z,4.10
2018-09-23T23:47:07.575Z,4.43
2018-09-23T23:49:36.876Z,4.37
2018-09-23T23:52:06.157Z,4.27
2018-09-23T23:54:35.437Z,4.43
2018-09-23T23:57:04.752Z,3.70
2018-09-23T23:59:34.115Z,4.00
