createdAt,value
2022-11-29T00:00:03.281Z,86.89
2022-11-29T00:01:00.412Z,86.93
2022-11-29T00:02:00.360Z,86.93
2022-11-29T00:03:00.454Z,86.93
2022-11-29T00:04:00.620Z,86.93
2022-11-29T00:05:00.258Z,86.93
2022-11-29T00:06:05.161Z,86.84
2022-11-29T00:07:00.239Z,86.84
2022-11-29T00:08:00.292Z,86.84
2022-11-29T00:09:01.896Z,86.84
2022-11-29T00:10:00.282Z,86.84
2022-11-29T00:11:04.475Z,86.82
2022-11-29T00:12:00.237Z,86.82
2022-11-29T00:13:00.237Z,86.82
2022-11-29T00:14:00.430Z,86.82
2022-11-29T00:15:00.263Z,86.82
2022-11-29T00:16:01.091Z,86.84
2022-11-29T00:17:00.336Z,86.84
2022-11-29T00:18:00.263Z,86.84
2022-11-29T00:19:00.713Z,86.84
2022-11-29T00:20:00.302Z,86.84
2022-11-29T00:21:03.852Z,86.81
2022-11-29T00:22:00.476Z,86.81
2022-11-29T00:23:00.328Z,86.81
2022-11-29T00:24:00.338Z,86.81
2022-11-29T00:25:00.243Z,86.81
2022-11-29T00:26:02.186Z,86.85
2022-11-29T00:27:00.359Z,86.85
2022-11-29T00:28:00.253Z,86.85
2022-11-29T00:29:00.231Z,86.85
2022-11-29T00:30:00.263Z,86.85
2022-11-29T00:31:00.625Z,86.94
2022-11-29T00:32:00.329Z,86.94
2022-11-29T00:33:00.245Z,86.94
2022-11-29T00:34:02.090Z,86.94
2022-11-29T00:35:03.990Z,86.94
2022-11-29T00:36:00.239Z,87.17
2022-11-29T00:37:00.400Z,87.17
2022-11-29T00:38:00.269Z,87.17
2022-11-29T00:39:00.432Z,87.17
2022-11-29T00:40:00.245Z,87.17
2022-11-29T00:41:00.257Z,87.50
2022-11-29T00:42:00.253Z,87.50
2022-11-29T00:43:00.236Z,87.50
2022-11-29T00:44:00.243Z,87.50
2022-11-29T00:45:00.259Z,87.50
2022-11-29T00:46:00.429Z,87.94
2022-11-29T00:47:00.251Z,87.94
2022-11-29T00:48:00.277Z,87.94
2022-11-29T00:49:00.445Z,87.94
2022-11-29T00:50:00.302Z,87.94
2022-11-29T00:51:00.835Z,88.12
2022-11-29T00:52:00.319Z,88.12
2022-11-29T00:53:00.253Z,88.12
2022-11-29T00:54:00.242Z,88.12
2022-11-29T00:55:00.327Z,88.12
2022-11-29T00:56:00.931Z,88.28
2022-11-29T00:57:00.314Z,88.28
2022-11-29T00:58:00.302Z,88.28
2022-11-29T00:59:00.269Z,88.28
2022-11-29T01:00:00.299Z,88.28
2022-11-29T01:01:00.349Z,88.59
2022-11-29T01:02:00.316Z,88.59
2022-11-29T01:03:00.820Z,88.59
2022-11-29T01:04:00.927Z,88.59
2022-11-29T01:05:00.256Z,88.59
2022-11-29T01:06:02.121Z,88.59
2022-11-29T01:07:00.242Z,88.59
2022-11-29T01:08:00.384Z,88.59
2022-11-29T01:09:00.233Z,88.59
2022-11-29T01:10:00.241Z,88.59
2022-11-29T01:11:03.544Z,88.53
2022-11-29T01:12:00.271Z,88.53
2022-11-29T01:13:00.239Z,88.53
2022-11-29T01:14:00.879Z,88.53
2022-11-29T01:15:00.276Z,88.53
2022-11-29T01:16:00.244Z,88.48
2022-11-29T01:17:00.305Z,88.48
2022-11-29T01:18:00.794Z,88.48
2022-11-29T01:19:00.357Z,88.48
2022-11-29T01:20:00.250Z,88.48
2022-11-29T01:21:03.399Z,88.44
2022-11-29T01:22:00.249Z,88.44
2022-11-29T01:23:00.246Z,88.44
2022-11-29T01:24:00.363Z,88.44
2022-11-29T01:25:00.368Z,88.44
2022-11-29T01:26:01.801Z,88.26
2022-11-29T01:27:00.252Z,88.26
2022-11-29T01:28:00.241Z,88.26
2022-11-29T01:29:00.237Z,88.26
2022-11-29T01:30:00.323Z,88.26
2022-11-29T01:31:10.219Z,88.14
2022-11-29T01:32:00.239Z,88.14
2022-11-29T01:33:00.272Z,88.14
2022-11-29T01:34:01.117Z,88.14
2022-11-29T01:35:00.405Z,88.14
2022-11-29T01:36:00.484Z,87.88
2022-11-29T01:37:00.253Z,87.88
2022-11-29T01:38:00.364Z,87.88
2022-11-29T01:39:00.829Z,87.88
2022-11-29T01:40:00.291Z,87.88
2022-11-29T01:41:01.258Z,87.64
2022-11-29T01:42:00.319Z,87.64
2022-11-29T01:43:00.235Z,87.64
2022-11-29T01:44:00.229Z,87.64
2022-11-29T01:45:10.225Z,87.64
2022-11-29T01:46:00.368Z,87.37
2022-11-29T01:47:00.312Z,87.37
2022-11-29T01:48:00.375Z,87.37
2022-11-29T01:49:10.195Z,87.37
2022-11-29T01:50:01.594Z,87.37
2022-11-29T01:51:00.535Z,87.18
2022-11-29T01:52:02.851Z,87.18
2022-11-29T01:53:00.576Z,87.18
2022-11-29T01:54:00.693Z,87.18
2022-11-29T01:55:02.002Z,87.18
2022-11-29T01:56:02.562Z,87.07
2022-11-29T01:57:01.458Z,87.07
2022-11-29T01:58:00.350Z,87.07
2022-11-29T01:59:02.419Z,87.07
2022-11-29T02:00:03.312Z,87.07
2022-11-29T02:01:00.529Z,87.03
2022-11-29T02:02:04.262Z,87.03
2022-11-29T02:03:04.580Z,87.03
2022-11-29T02:04:00.590Z,87.03
2022-11-29T02:05:01.499Z,87.03
2022-11-29T02:06:00.448Z,86.94
2022-11-29T02:07:00.645Z,86.94
2022-11-29T02:08:00.968Z,86.94
2022-11-29T02:09:00.403Z,86.94
2022-11-29T02:10:01.298Z,86.94
2022-11-29T02:11:10.180Z,86.82
2022-11-29T02:12:10.168Z,86.82
2022-11-29T02:13:10.200Z,86.82
2022-11-29T02:14:10.168Z,86.82
2022-11-29T02:15:10.250Z,86.82
2022-11-29T02:16:06.099Z,87.00
2022-11-29T02:17:10.177Z,87.00
2022-11-29T02:18:07.693Z,87.00
2022-11-29T02:19:10.227Z,87.00
2022-11-29T02:20:07.676Z,87.00
2022-11-29T02:21:10.198Z,86.92
2022-11-29T02:22:10.199Z,86.92
2022-11-29T02:23:01.238Z,86.92
2022-11-29T02:24:01.254Z,86.92
2022-11-29T02:25:10.197Z,86.92
2022-11-29T02:26:00.246Z,86.89
2022-11-29T02:27:10.190Z,86.89
2022-11-29T02:28:10.181Z,86.89
2022-11-29T02:29:10.196Z,86.89
2022-11-29T02:30:00.216Z,86.89
2022-11-29T02:31:10.235Z,86.93
2022-11-29T02:32:01.238Z,86.93
2022-11-29T02:33:09.017Z,86.93
2022-11-29T02:34:10.170Z,86.93
2022-11-29T02:35:10.261Z,86.93
2022-11-29T02:36:10.196Z,86.86
2022-11-29T02:37:11.689Z,86.86
2022-11-29T02:38:00.241Z,86.86
2022-11-29T02:39:10.183Z,86.86
2022-11-29T02:40:10.192Z,86.86
2022-11-29T02:41:10.199Z,86.91
2022-11-29T02:42:01.239Z,86.91
2022-11-29T02:43:10.195Z,86.91
2022-11-29T02:44:00.225Z,86.91
2022-11-29T02:45:01.246Z,86.91
2022-11-29T02:46:01.335Z,86.88
2022-11-29T02:47:10.158Z,86.88
2022-11-29T02:48:00.224Z,86.88
2022-11-29T02:49:07.706Z,86.88
2022-11-29T02:50:10.225Z,86.88
2022-11-29T02:51:10.163Z,86.92
2022-11-29T02:52:01.617Z,86.92
2022-11-29T02:53:10.186Z,86.92
2022-11-29T02:54:00.235Z,86.92
2022-11-29T02:55:05.916Z,86.92
2022-11-29T02:56:00.230Z,86.87
2022-11-29T02:57:10.768Z,86.87
2022-11-29T02:58:10.171Z,86.87
2022-11-29T02:59:04.619Z,86.87
2022-11-29T03:00:05.693Z,86.87
2022-11-29T03:01:00.287Z,86.61
2022-11-29T03:02:01.288Z,86.61
2022-11-29T03:03:10.172Z,86.61
2022-11-29T03:04:10.183Z,86.61
2022-11-29T03:05:10.209Z,86.61
2022-11-29T03:06:01.263Z,86.55
2022-11-29T03:07:00.235Z,86.55
2022-11-29T03:08:10.166Z,86.55
2022-11-29T03:09:06.835Z,86.55
2022-11-29T03:10:04.051Z,86.55
2022-11-29T03:11:10.177Z,86.43
2022-11-29T03:12:10.180Z,86.43
2022-11-29T03:13:03.015Z,86.43
2022-11-29T03:14:00.233Z,86.43
2022-11-29T03:15:01.315Z,86.43
2022-11-29T03:16:10.226Z,86.54
2022-11-29T03:17:10.175Z,86.54
2022-11-29T03:18:10.190Z,86.54
2022-11-29T03:19:05.780Z,86.54
2022-11-29T03:20:03.537Z,86.54
2022-11-29T03:21:10.165Z,86.50
2022-11-29T03:22:03.654Z,86.50
2022-11-29T03:23:06.671Z,86.50
2022-11-29T03:24:03.740Z,86.50
2022-11-29T03:25:00.243Z,86.50
2022-11-29T03:26:05.170Z,86.33
2022-11-29T03:27:03.759Z,86.33
2022-11-29T03:28:05.266Z,86.33
2022-11-29T03:29:10.187Z,86.33
2022-11-29T03:30:01.601Z,86.33
2022-11-29T03:31:05.870Z,86.29
2022-11-29T03:32:06.613Z,86.29
2022-11-29T03:33:08.766Z,86.29
2022-11-29T03:34:10.213Z,86.29
2022-11-29T03:35:01.275Z,86.29
2022-11-29T03:36:06.318Z,86.41
2022-11-29T03:37:05.203Z,86.41
2022-11-29T03:38:00.237Z,86.41
2022-11-29T03:39:03.356Z,86.41
2022-11-29T03:40:00.242Z,86.41
2022-11-29T03:41:06.827Z,86.25
2022-11-29T03:42:02.993Z,86.25
2022-11-29T03:43:05.225Z,86.25
2022-11-29T03:44:00.245Z,86.25
2022-11-29T03:45:10.232Z,86.25
2022-11-29T03:46:03.898Z,86.35
2022-11-29T03:47:07.208Z,86.35
2022-11-29T03:48:06.482Z,86.35
2022-11-29T03:49:05.316Z,86.35
2022-11-29T03:50:01.277Z,86.35
2022-11-29T03:51:04.307Z,86.21
2022-11-29T03:52:10.173Z,86.21
2022-11-29T03:53:10.186Z,86.21
2022-11-29T03:54:02.174Z,86.21
2022-11-29T03:55:01.270Z,86.21
2022-11-29T03:56:01.764Z,86.07
2022-11-29T03:57:00.385Z,86.07
2022-11-29T03:58:10.196Z,86.07
2022-11-29T03:59:11.714Z,86.07
2022-11-29T04:00:05.538Z,86.07
2022-11-29T04:01:10.172Z,86.00
2022-11-29T04:02:10.173Z,86.00
2022-11-29T04:03:10.155Z,86.00
2022-11-29T04:04:00.218Z,86.00
2022-11-29T04:05:10.216Z,86.00
2022-11-29T04:06:10.167Z,86.04
2022-11-29T04:07:01.334Z,86.04
2022-11-29T04:08:01.376Z,86.04
2022-11-29T04:09:10.171Z,86.04
2022-11-29T04:10:10.198Z,86.04
2022-11-29T04:11:10.161Z,85.93
2022-11-29T04:12:01.339Z,85.93
2022-11-29T04:13:00.438Z,85.93
2022-11-29T04:14:10.164Z,85.93
2022-11-29T04:15:15.233Z,85.93
2022-11-29T04:16:10.214Z,85.87
2022-11-29T04:17:06.615Z,85.87
2022-11-29T04:18:10.170Z,85.87
2022-11-29T04:19:00.232Z,85.87
2022-11-29T04:20:03.580Z,85.87
2022-11-29T04:21:10.203Z,85.86
2022-11-29T04:22:00.277Z,85.86
2022-11-29T04:23:03.555Z,85.86
2022-11-29T04:24:03.525Z,85.86
2022-11-29T04:25:03.518Z,85.86
2022-11-29T04:26:10.189Z,85.85
2022-11-29T04:27:01.278Z,85.85
2022-11-29T04:28:10.181Z,85.85
2022-11-29T04:29:08.320Z,85.85
2022-11-29T04:30:10.202Z,85.85
2022-11-29T04:31:10.232Z,86.00
2022-11-29T04:32:12.254Z,86.00
2022-11-29T04:33:10.149Z,86.00
2022-11-29T04:34:10.150Z,86.00
2022-11-29T04:35:00.232Z,86.00
2022-11-29T04:36:10.214Z,85.94
2022-11-29T04:37:10.191Z,85.94
2022-11-29T04:38:01.272Z,85.94
2022-11-29T04:39:01.301Z,85.94
2022-11-29T04:40:10.202Z,85.94
2022-11-29T04:41:07.325Z,86.31
2022-11-29T04:42:07.972Z,86.31
2022-11-29T04:43:10.147Z,86.31
2022-11-29T04:44:10.150Z,86.31
2022-11-29T04:45:10.148Z,86.31
2022-11-29T04:46:03.561Z,86.13
2022-11-29T04:47:00.226Z,86.13
2022-11-29T04:48:10.194Z,86.13
2022-11-29T04:49:04.957Z,86.13
2022-11-29T04:50:10.151Z,86.13
2022-11-29T04:51:10.172Z,86.24
2022-11-29T04:52:10.141Z,86.24
2022-11-29T04:53:00.220Z,86.24
2022-11-29T04:54:10.147Z,86.24
2022-11-29T04:55:10.155Z,86.24
2022-11-29T04:56:06.825Z,86.17
2022-11-29T04:57:06.461Z,86.17
2022-11-29T04:58:10.153Z,86.17
2022-11-29T04:59:03.543Z,86.17
2022-11-29T05:00:05.825Z,86.17
2022-11-29T05:01:06.509Z,86.20
2022-11-29T05:02:10.159Z,86.20
2022-11-29T05:03:06.689Z,86.20
2022-11-29T05:04:03.832Z,86.20
2022-11-29T05:05:10.158Z,86.20
2022-11-29T05:06:10.143Z,86.28
2022-11-29T05:07:02.680Z,86.28
2022-11-29T05:08:00.222Z,86.28
2022-11-29T05:09:05.982Z,86.28
2022-11-29T05:10:10.158Z,86.28
2022-11-29T05:11:00.220Z,86.15
2022-11-29T05:12:10.166Z,86.15
2022-11-29T05:13:08.858Z,86.15
2022-11-29T05:14:07.527Z,86.15
2022-11-29T05:15:01.244Z,86.15
2022-11-29T05:16:10.174Z,86.37
2022-11-29T05:17:00.219Z,86.37
2022-11-29T05:18:10.161Z,86.37
2022-11-29T05:19:10.143Z,86.37
2022-11-29T05:20:03.580Z,86.37
2022-11-29T05:21:06.493Z,86.27
2022-11-29T05:22:10.142Z,86.27
2022-11-29T05:23:10.159Z,86.27
2022-11-29T05:24:03.585Z,86.27
2022-11-29T05:25:10.158Z,86.27
2022-11-29T05:26:04.958Z,86.28
2022-11-29T05:27:10.167Z,86.28
2022-11-29T05:28:01.102Z,86.28
2022-11-29T05:29:10.167Z,86.28
2022-11-29T05:30:03.222Z,86.28
2022-11-29T05:31:01.343Z,86.26
2022-11-29T05:32:10.156Z,86.26
2022-11-29T05:33:10.159Z,86.26
2022-11-29T05:34:10.197Z,86.26
2022-11-29T05:35:10.182Z,86.26
2022-11-29T05:36:03.516Z,86.29
2022-11-29T05:37:10.146Z,86.29
2022-11-29T05:38:07.609Z,86.29
2022-11-29T05:39:10.146Z,86.29
2022-11-29T05:40:10.212Z,86.29
2022-11-29T05:41:01.240Z,86.36
2022-11-29T05:42:03.529Z,86.36
2022-11-29T05:43:07.746Z,86.36
2022-11-29T05:44:10.151Z,86.36
2022-11-29T05:45:04.577Z,86.36
2022-11-29T05:46:04.965Z,86.31
2022-11-29T05:47:01.769Z,86.31
2022-11-29T05:48:06.138Z,86.31
2022-11-29T05:49:00.226Z,86.31
2022-11-29T05:50:01.271Z,86.31
2022-11-29T05:51:00.231Z,86.45
2022-11-29T05:52:01.232Z,86.45
2022-11-29T05:53:10.159Z,86.45
2022-11-29T05:54:07.603Z,86.45
2022-11-29T05:55:10.196Z,86.45
2022-11-29T05:56:01.236Z,86.50
2022-11-29T05:57:10.152Z,86.50
2022-11-29T05:58:06.803Z,86.50
2022-11-29T05:59:05.188Z,86.50
2022-11-29T06:00:00.955Z,86.50
2022-11-29T06:01:05.581Z,86.47
2022-11-29T06:02:08.908Z,86.47
2022-11-29T06:03:00.259Z,86.47
2022-11-29T06:04:03.552Z,86.47
2022-11-29T06:05:10.185Z,86.47
2022-11-29T06:06:04.699Z,86.50
2022-11-29T06:07:10.158Z,86.50
2022-11-29T06:08:10.158Z,86.50
2022-11-29T06:09:10.182Z,86.50
2022-11-29T06:10:03.086Z,86.50
2022-11-29T06:11:03.518Z,86.55
2022-11-29T06:12:03.287Z,86.55
2022-11-29T06:13:07.578Z,86.55
2022-11-29T06:14:10.163Z,86.55
2022-11-29T06:15:10.211Z,86.55
2022-11-29T06:16:00.259Z,86.56
2022-11-29T06:17:09.121Z,86.56
2022-11-29T06:18:00.236Z,86.56
2022-11-29T06:19:10.153Z,86.56
2022-11-29T06:20:01.238Z,86.56
2022-11-29T06:21:09.794Z,86.53
2022-11-29T06:22:10.162Z,86.53
2022-11-29T06:23:07.611Z,86.53
2022-11-29T06:24:01.239Z,86.53
2022-11-29T06:25:10.167Z,86.53
2022-11-29T06:26:04.088Z,86.36
2022-11-29T06:27:10.170Z,86.36
2022-11-29T06:28:00.226Z,86.36
2022-11-29T06:29:01.253Z,86.36
2022-11-29T06:30:06.608Z,86.36
2022-11-29T06:31:10.229Z,86.40
2022-11-29T06:32:10.164Z,86.40
2022-11-29T06:33:08.467Z,86.40
2022-11-29T06:34:10.161Z,86.40
2022-11-29T06:35:03.597Z,86.40
2022-11-29T06:36:03.515Z,86.47
2022-11-29T06:37:04.891Z,86.47
2022-11-29T06:38:03.119Z,86.47
2022-11-29T06:39:00.636Z,86.47
2022-11-29T06:40:00.375Z,86.47
2022-11-29T06:41:02.336Z,86.42
2022-11-29T06:42:00.245Z,86.42
2022-11-29T06:43:00.395Z,86.42
2022-11-29T06:44:00.398Z,86.42
2022-11-29T06:45:00.361Z,86.42
2022-11-29T06:46:08.829Z,86.28
2022-11-29T06:47:04.487Z,86.28
2022-11-29T06:48:01.541Z,86.28
2022-11-29T06:49:07.906Z,86.28
2022-11-29T06:50:03.200Z,86.28
2022-11-29T06:51:07.799Z,86.43
2022-11-29T06:52:10.159Z,86.43
2022-11-29T06:53:00.214Z,86.43
2022-11-29T06:54:07.215Z,86.43
2022-11-29T06:55:07.647Z,86.43
2022-11-29T06:56:06.937Z,86.49
2022-11-29T06:57:10.164Z,86.49
2022-11-29T06:58:06.338Z,86.49
2022-11-29T06:59:10.192Z,86.49
2022-11-29T07:00:00.275Z,86.49
2022-11-29T07:01:01.342Z,86.45
2022-11-29T07:02:00.285Z,86.45
2022-11-29T07:03:10.160Z,86.45
2022-11-29T07:04:05.826Z,86.45
2022-11-29T07:05:08.778Z,86.45
2022-11-29T07:06:10.196Z,86.65
2022-11-29T07:07:00.279Z,86.65
2022-11-29T07:08:02.947Z,86.65
2022-11-29T07:09:02.052Z,86.65
2022-11-29T07:10:01.803Z,86.65
2022-11-29T07:11:00.346Z,86.59
2022-11-29T07:12:00.348Z,86.59
2022-11-29T07:13:00.448Z,86.59
2022-11-29T07:14:00.391Z,86.59
2022-11-29T07:15:00.409Z,86.59
2022-11-29T07:16:03.681Z,86.63
2022-11-29T07:17:10.183Z,86.63
2022-11-29T07:18:01.236Z,86.63
2022-11-29T07:19:10.200Z,86.63
2022-11-29T07:20:10.293Z,86.63
2022-11-29T07:21:01.251Z,86.67
2022-11-29T07:22:06.924Z,86.67
2022-11-29T07:23:07.763Z,86.67
2022-11-29T07:24:00.222Z,86.67
2022-11-29T07:25:09.270Z,86.67
2022-11-29T07:26:10.176Z,86.81
2022-11-29T07:27:03.524Z,86.81
2022-11-29T07:28:00.262Z,86.81
2022-11-29T07:29:09.990Z,86.81
2022-11-29T07:30:05.366Z,86.81
2022-11-29T07:31:00.245Z,86.67
2022-11-29T07:32:01.256Z,86.67
2022-11-29T07:33:10.160Z,86.67
2022-11-29T07:34:10.150Z,86.67
2022-11-29T07:35:07.417Z,86.67
2022-11-29T07:36:07.576Z,86.55
2022-11-29T07:37:03.528Z,86.55
2022-11-29T07:38:10.157Z,86.55
2022-11-29T07:39:10.160Z,86.55
2022-11-29T07:40:01.244Z,86.55
2022-11-29T07:41:07.069Z,86.55
2022-11-29T07:42:07.393Z,86.55
2022-11-29T07:43:01.257Z,86.55
2022-11-29T07:44:07.553Z,86.55
2022-11-29T07:45:10.153Z,86.55
2022-11-29T07:46:00.608Z,86.64
2022-11-29T07:47:00.412Z,86.64
2022-11-29T07:48:00.269Z,86.64
2022-11-29T07:49:00.273Z,86.64
2022-11-29T07:50:00.335Z,86.64
2022-11-29T07:51:00.330Z,86.42
2022-11-29T07:52:00.275Z,86.42
2022-11-29T07:53:00.265Z,86.42
2022-11-29T07:54:00.271Z,86.42
2022-11-29T07:55:00.691Z,86.42
2022-11-29T07:56:00.244Z,86.62
2022-11-29T07:57:00.238Z,86.62
2022-11-29T07:58:00.249Z,86.62
2022-11-29T07:59:00.307Z,86.62
2022-11-29T08:00:00.289Z,86.62
2022-11-29T08:01:00.490Z,86.43
2022-11-29T08:02:00.320Z,86.43
2022-11-29T08:03:00.229Z,86.43
2022-11-29T08:04:00.248Z,86.43
2022-11-29T08:05:00.231Z,86.43
2022-11-29T08:06:00.627Z,86.45
2022-11-29T08:07:00.257Z,86.45
2022-11-29T08:08:00.349Z,86.45
2022-11-29T08:09:00.742Z,86.45
2022-11-29T08:10:00.620Z,86.45
2022-11-29T08:11:00.255Z,86.59
2022-11-29T08:12:00.339Z,86.59
2022-11-29T08:13:00.238Z,86.59
2022-11-29T08:14:00.788Z,86.59
2022-11-29T08:15:00.666Z,86.59
2022-11-29T08:16:00.338Z,86.61
2022-11-29T08:17:00.256Z,86.61
2022-11-29T08:18:00.937Z,86.61
2022-11-29T08:19:00.282Z,86.61
2022-11-29T08:20:04.084Z,86.61
2022-11-29T08:21:04.157Z,86.60
2022-11-29T08:22:00.247Z,86.60
2022-11-29T08:23:00.224Z,86.60
2022-11-29T08:24:00.316Z,86.60
2022-11-29T08:25:00.271Z,86.60
2022-11-29T08:26:01.268Z,86.58
2022-11-29T08:27:00.318Z,86.58
2022-11-29T08:28:02.436Z,86.58
2022-11-29T08:29:00.228Z,86.58
2022-11-29T08:30:00.260Z,86.58
2022-11-29T08:31:02.320Z,86.61
2022-11-29T08:32:00.634Z,86.61
2022-11-29T08:33:00.222Z,86.61
2022-11-29T08:34:00.395Z,86.61
2022-11-29T08:35:00.301Z,86.61
2022-11-29T08:36:08.723Z,86.14
2022-11-29T08:37:00.244Z,86.14
2022-11-29T08:38:00.240Z,86.14
2022-11-29T08:39:07.546Z,86.14
2022-11-29T08:40:00.328Z,86.14
2022-11-29T08:41:00.942Z,86.40
2022-11-29T08:42:00.277Z,86.40
2022-11-29T08:43:00.266Z,86.40
2022-11-29T08:44:00.236Z,86.40
2022-11-29T08:45:00.234Z,86.40
2022-11-29T08:46:00.399Z,86.50
2022-11-29T08:47:00.250Z,86.50
2022-11-29T08:48:00.243Z,86.50
2022-11-29T08:49:00.298Z,86.50
2022-11-29T08:50:00.683Z,86.50
2022-11-29T08:51:00.253Z,86.58
2022-11-29T08:52:00.264Z,86.58
2022-11-29T08:53:00.241Z,86.58
2022-11-29T08:54:00.453Z,86.58
2022-11-29T08:55:03.159Z,86.58
2022-11-29T08:56:00.242Z,86.81
2022-11-29T08:57:31.500Z,86.81
2022-11-29T08:58:03.014Z,86.81
2022-11-29T08:59:00.585Z,86.81
2022-11-29T09:00:00.392Z,86.81
2022-11-29T09:01:00.308Z,86.60
2022-11-29T09:02:00.327Z,86.60
2022-11-29T09:03:00.957Z,86.60
2022-11-29T09:04:00.270Z,86.60
2022-11-29T09:05:00.234Z,86.60
2022-11-29T09:06:10.468Z,86.56
2022-11-29T09:07:00.247Z,86.56
2022-11-29T09:08:00.320Z,86.56
2022-11-29T09:09:00.265Z,86.56
2022-11-29T09:10:00.474Z,86.56
2022-11-29T09:11:05.736Z,86.67
2022-11-29T09:12:00.296Z,86.67
2022-11-29T09:13:00.225Z,86.67
2022-11-29T09:14:02.206Z,86.67
2022-11-29T09:15:00.420Z,86.67
2022-11-29T09:16:05.024Z,86.63
2022-11-29T09:17:00.523Z,86.63
2022-11-29T09:18:00.253Z,86.63
2022-11-29T09:19:00.324Z,86.63
2022-11-29T09:20:00.459Z,86.63
2022-11-29T09:21:00.262Z,86.79
2022-11-29T09:22:00.247Z,86.79
2022-11-29T09:23:00.522Z,86.79
2022-11-29T09:24:00.904Z,86.79
2022-11-29T09:25:00.282Z,86.79
2022-11-29T09:26:00.465Z,86.87
2022-11-29T09:27:00.225Z,86.87
2022-11-29T09:28:00.260Z,86.87
2022-11-29T09:29:01.689Z,86.87
2022-11-29T09:30:00.306Z,86.87
2022-11-29T09:31:04.230Z,86.45
2022-11-29T09:32:00.363Z,86.45
2022-11-29T09:33:00.453Z,86.45
2022-11-29T09:34:00.242Z,86.45
2022-11-29T09:35:00.326Z,86.45
2022-11-29T09:36:00.383Z,86.45
2022-11-29T09:37:00.261Z,86.45
2022-11-29T09:38:00.263Z,86.45
2022-11-29T09:39:00.723Z,86.45
2022-11-29T09:40:00.242Z,86.45
2022-11-29T09:41:10.164Z,86.51
2022-11-29T09:42:00.225Z,86.51
2022-11-29T09:43:08.069Z,86.51
2022-11-29T09:44:10.153Z,86.51
2022-11-29T09:45:03.797Z,86.51
2022-11-29T09:46:10.185Z,86.55
2022-11-29T09:47:03.525Z,86.55
2022-11-29T09:48:10.200Z,86.55
2022-11-29T09:49:10.142Z,86.55
2022-11-29T09:50:10.167Z,86.55
2022-11-29T09:51:10.149Z,86.43
2022-11-29T09:52:05.409Z,86.43
2022-11-29T09:53:00.324Z,86.43
2022-11-29T09:54:00.244Z,86.43
2022-11-29T09:55:10.173Z,86.43
2022-11-29T09:56:00.227Z,86.44
2022-11-29T09:57:07.398Z,86.44
2022-11-29T09:58:01.210Z,86.44
2022-11-29T09:59:08.647Z,86.44
2022-11-29T10:00:04.667Z,86.44
2022-11-29T10:01:04.189Z,86.21
2022-11-29T10:02:10.224Z,86.21
2022-11-29T10:03:02.325Z,86.21
2022-11-29T10:04:02.573Z,86.21
2022-11-29T10:05:05.574Z,86.21
2022-11-29T10:06:04.903Z,86.28
2022-11-29T10:07:00.245Z,86.28
2022-11-29T10:08:05.073Z,86.28
2022-11-29T10:09:00.212Z,86.28
2022-11-29T10:10:02.305Z,86.28
2022-11-29T10:11:10.150Z,86.41
2022-11-29T10:12:01.233Z,86.41
2022-11-29T10:13:07.863Z,86.41
2022-11-29T10:14:10.154Z,86.41
2022-11-29T10:15:05.490Z,86.41
2022-11-29T10:16:10.206Z,86.48
2022-11-29T10:17:01.336Z,86.48
2022-11-29T10:18:02.088Z,86.48
2022-11-29T10:19:04.477Z,86.48
2022-11-29T10:20:05.120Z,86.48
2022-11-29T10:21:03.601Z,86.42
2022-11-29T10:22:03.895Z,86.42
2022-11-29T10:23:10.173Z,86.42
2022-11-29T10:24:10.168Z,86.42
2022-11-29T10:25:01.251Z,86.42
2022-11-29T10:26:00.363Z,86.34
2022-11-29T10:27:00.498Z,86.34
2022-11-29T10:28:00.641Z,86.34
2022-11-29T10:29:00.278Z,86.34
2022-11-29T10:30:00.415Z,86.34
2022-11-29T10:31:07.354Z,86.27
2022-11-29T10:32:01.934Z,86.27
2022-11-29T10:33:00.311Z,86.27
2022-11-29T10:34:06.326Z,86.27
2022-11-29T10:35:00.476Z,86.27
2022-11-29T10:36:04.052Z,86.24
2022-11-29T10:37:00.801Z,86.24
2022-11-29T10:38:29.693Z,86.24
2022-11-29T10:39:08.755Z,86.24
2022-11-29T10:40:01.985Z,86.24
2022-11-29T10:41:05.285Z,86.00
2022-11-29T10:42:01.423Z,86.00
2022-11-29T10:43:00.471Z,86.00
2022-11-29T10:44:00.232Z,86.00
2022-11-29T10:45:00.823Z,86.00
2022-11-29T10:46:00.363Z,86.09
2022-11-29T10:47:03.560Z,86.09
2022-11-29T10:48:03.164Z,86.09
2022-11-29T10:49:03.396Z,86.09
2022-11-29T10:50:00.267Z,86.09
2022-11-29T10:51:00.493Z,85.65
2022-11-29T10:52:00.227Z,85.65
2022-11-29T10:53:03.692Z,85.65
2022-11-29T10:54:10.175Z,85.65
2022-11-29T10:55:00.739Z,85.65
2022-11-29T10:56:04.951Z,85.57
2022-11-29T10:57:00.508Z,85.57
2022-11-29T10:58:10.148Z,85.57
2022-11-29T10:59:01.970Z,85.57
2022-11-29T11:00:04.873Z,85.57
2022-11-29T11:01:00.368Z,85.60
2022-11-29T11:02:00.736Z,85.60
2022-11-29T11:03:10.148Z,85.60
2022-11-29T11:04:00.590Z,85.60
2022-11-29T11:05:00.257Z,85.60
2022-11-29T11:06:01.302Z,85.76
2022-11-29T11:07:02.050Z,85.76
2022-11-29T11:08:00.338Z,85.76
2022-11-29T11:09:10.139Z,85.76
2022-11-29T11:10:01.094Z,85.76
2022-11-29T11:11:02.347Z,85.84
2022-11-29T11:12:02.672Z,85.84
2022-11-29T11:13:01.828Z,85.84
2022-11-29T11:14:02.585Z,85.84
2022-11-29T11:15:10.165Z,85.84
2022-11-29T11:16:00.254Z,85.84
2022-11-29T11:17:10.161Z,85.84
2022-11-29T11:18:01.782Z,85.84
2022-11-29T11:19:10.153Z,85.84
2022-11-29T11:20:03.517Z,85.84
2022-11-29T11:21:00.894Z,85.31
2022-11-29T11:22:01.406Z,85.31
2022-11-29T11:23:01.326Z,85.31
2022-11-29T11:24:01.697Z,85.31
2022-11-29T11:25:02.389Z,85.31
2022-11-29T11:26:01.972Z,85.41
2022-11-29T11:27:00.542Z,85.41
2022-11-29T11:28:10.172Z,85.41
2022-11-29T11:29:01.123Z,85.41
2022-11-29T11:30:01.292Z,85.41
2022-11-29T11:31:01.817Z,85.57
2022-11-29T11:32:00.451Z,85.57
2022-11-29T11:33:10.177Z,85.57
2022-11-29T11:34:10.246Z,85.57
2022-11-29T11:35:00.772Z,85.57
2022-11-29T11:36:02.178Z,85.65
2022-11-29T11:37:10.168Z,85.65
2022-11-29T11:38:00.261Z,85.65
2022-11-29T11:39:10.167Z,85.65
2022-11-29T11:40:10.321Z,85.65
2022-11-29T11:41:02.859Z,85.45
2022-11-29T11:42:01.286Z,85.45
2022-11-29T11:43:01.061Z,85.45
2022-11-29T11:44:00.354Z,85.45
2022-11-29T11:45:01.427Z,85.45
2022-11-29T11:46:00.878Z,85.70
2022-11-29T11:47:00.734Z,85.70
2022-11-29T11:48:03.295Z,85.70
2022-11-29T11:49:00.269Z,85.70
2022-11-29T11:50:00.229Z,85.70
2022-11-29T11:51:00.557Z,85.66
2022-11-29T11:52:02.117Z,85.66
2022-11-29T11:53:03.899Z,85.66
2022-11-29T11:54:00.419Z,85.66
2022-11-29T11:55:01.884Z,85.66
2022-11-29T11:56:03.077Z,85.07
2022-11-29T11:57:00.322Z,85.07
2022-11-29T11:58:09.020Z,85.07
2022-11-29T11:59:00.297Z,85.07
2022-11-29T12:00:06.364Z,85.07
2022-11-29T12:01:10.175Z,85.19
2022-11-29T12:02:00.279Z,85.19
2022-11-29T12:03:00.506Z,85.19
2022-11-29T12:04:03.356Z,85.19
2022-11-29T12:05:01.500Z,85.19
2022-11-29T12:06:07.856Z,85.02
2022-11-29T12:07:02.094Z,85.02
2022-11-29T12:08:08.537Z,85.02
2022-11-29T12:09:03.995Z,85.02
2022-11-29T12:10:03.992Z,85.02
2022-11-29T12:11:07.293Z,85.05
2022-11-29T12:12:05.644Z,85.05
2022-11-29T12:13:00.923Z,85.05
2022-11-29T12:14:00.860Z,85.05
2022-11-29T12:15:10.183Z,85.05
2022-11-29T12:16:05.087Z,84.93
2022-11-29T12:17:06.399Z,84.93
2022-11-29T12:18:00.255Z,84.93
2022-11-29T12:19:04.006Z,84.93
2022-11-29T12:20:10.198Z,84.93
2022-11-29T12:21:10.158Z,85.12
2022-11-29T12:22:03.269Z,85.12
2022-11-29T12:23:10.162Z,85.12
2022-11-29T12:24:01.239Z,85.12
2022-11-29T12:25:03.778Z,85.12
2022-11-29T12:26:03.552Z,85.04
2022-11-29T12:27:03.094Z,85.04
2022-11-29T12:28:00.392Z,85.04
2022-11-29T12:29:00.274Z,85.04
2022-11-29T12:30:00.400Z,85.04
2022-11-29T12:31:10.218Z,85.07
2022-11-29T12:32:10.147Z,85.07
2022-11-29T12:33:10.153Z,85.07
2022-11-29T12:34:10.173Z,85.07
2022-11-29T12:35:03.500Z,85.07
2022-11-29T12:36:09.572Z,84.68
2022-11-29T12:37:01.250Z,84.68
2022-11-29T12:38:10.174Z,84.68
2022-11-29T12:39:01.288Z,84.68
2022-11-29T12:40:10.225Z,84.68
2022-11-29T12:41:10.180Z,84.59
2022-11-29T12:42:10.148Z,84.59
2022-11-29T12:43:00.219Z,84.59
2022-11-29T12:44:10.305Z,84.59
2022-11-29T12:45:10.201Z,84.59
2022-11-29T12:46:10.295Z,84.50
2022-11-29T12:47:34.737Z,84.50
2022-11-29T12:48:10.163Z,84.50
2022-11-29T12:49:10.156Z,84.50
2022-11-29T12:50:01.244Z,84.50
2022-11-29T12:51:00.220Z,84.65
2022-11-29T12:52:01.240Z,84.65