createdAt,value
2022-12-01T00:01:00.765Z,100.00
2022-12-01T00:03:27.098Z,100.00
2022-12-01T00:06:01.203Z,100.00
2022-12-01T00:08:28.234Z,100.00
2022-12-01T00:10:56.234Z,100.00
2022-12-01T00:13:22.495Z,100.00
2022-12-01T00:15:48.638Z,100.00
2022-12-01T00:18:14.767Z,100.00
2022-12-01T00:20:40.867Z,100.00
2022-12-01T00:23:06.992Z,100.00
2022-12-01T00:25:33.113Z,100.00
2022-12-01T00:57:31.036Z,100.00
2022-12-01T00:59:57.140Z,100.00
2022-12-01T01:02:23.423Z,100.00
2022-12-01T01:04:49.579Z,100.00
2022-12-01T01:07:15.765Z,100.00
2022-12-01T01:09:41.876Z,100.00
2022-12-01T01:12:08.031Z,100.00
2022-12-01T01:14:34.146Z,100.00
2022-12-01T01:17:00.366Z,100.00
2022-12-01T01:19:26.532Z,100.00
2022-12-01T01:21:52.648Z,100.00
2022-12-01T01:24:18.796Z,100.00
2022-12-01T01:26:44.944Z,100.00
2022-12-01T01:29:11.145Z,100.00
2022-12-01T01:31:37.972Z,100.00
2022-12-01T01:34:04.462Z,100.00
2022-12-01T01:36:30.984Z,100.00
2022-12-01T01:38:57.093Z,100.00
2022-12-01T01:41:23.624Z,100.00
2022-12-01T01:43:50.996Z,100.00
2022-12-01T01:46:32.317Z,100.00
2022-12-01T01:49:04.992Z,100.00
2022-12-01T01:51:41.886Z,100.00
2022-12-01T01:54:15.742Z,100.00
2022-12-01T01:56:44.488Z,100.00
2022-12-01T01:59:14.945Z,100.00
2022-12-01T02:01:41.122Z,100.00
2022-12-01T02:04:07.508Z,100.00
2022-12-01T02:06:35.066Z,100.00
2022-12-01T02:09:01.168Z,100.00
2022-12-01T02:11:49.024Z,100.00
2022-12-01T02:14:25.151Z,100.00
2022-12-01T02:16:58.227Z,100.00
2022-12-01T02:19:44.772Z,100.00
2022-12-01T02:22:40.651Z,100.00
2022-12-01T02:25:26.714Z,100.00
2022-12-01T02:27:55.844Z,100.00
2022-12-01T02:30:42.599Z,100.00
2022-12-01T02:33:32.445Z,100.00
2022-12-01T02:36:19.261Z,100.00
2022-12-01T02:38:54.405Z,100.00
2022-12-01T02:41:29.699Z,100.00
2022-12-01T02:44:10.094Z,100.00
2022-12-01T02:46:41.936Z,100.00
2022-12-01T02:49:13.955Z,100.00
2022-12-01T02:51:44.780Z,100.00
2022-12-01T02:54:13.509Z,100.00
2022-12-01T02:56:39.642Z,100.00
2022-12-01T02:59:15.452Z,100.00
2022-12-01T03:02:03.613Z,100.00
2022-12-01T03:05:02.663Z,100.00
2022-12-01T03:08:01.769Z,100.00
2022-12-01T03:10:48.096Z,100.00
2022-12-01T03:13:33.891Z,100.00
2022-12-01T03:16:35.462Z,100.00
2022-12-01T03:19:16.551Z,100.00
2022-12-01T03:21:50.415Z,100.00
2022-12-01T03:24:23.885Z,100.00
2022-12-01T03:26:57.133Z,100.00
2022-12-01T03:29:31.754Z,100.00
2022-12-01T03:32:09.783Z,100.00
2022-12-01T03:34:46.521Z,100.00
2022-12-01T03:37:36.643Z,100.00
2022-12-01T03:40:06.756Z,100.00
2022-12-01T03:42:37.682Z,100.00
2022-12-01T03:45:10.529Z,100.00
2022-12-01T03:47:39.545Z,100.00
2022-12-01T03:50:08.481Z,100.00
2022-12-01T03:53:02.210Z,100.00
2022-12-01T03:55:31.510Z,100.00
2022-12-01T03:58:05.780Z,100.00
2022-12-01T04:00:32.375Z,100.00
2022-12-01T04:03:03.283Z,100.00
2022-12-01T04:05:30.821Z,100.00
2022-12-01T04:07:57.040Z,100.00
2022-12-01T04:10:23.349Z,100.00
2022-12-01T04:12:49.518Z,100.00
2022-12-01T04:15:16.819Z,100.00
2022-12-01T04:17:44.600Z,100.00
2022-12-01T04:20:13.284Z,100.00
2022-12-01T04:22:39.567Z,100.00
2022-12-01T04:25:07.134Z,100.00
2022-12-01T04:27:34.092Z,100.00
2022-12-01T04:30:00.198Z,100.00
2022-12-01T04:32:26.717Z,100.00
2022-12-01T04:34:53.098Z,100.00
2022-12-01T04:37:20.155Z,100.00
2022-12-01T04:39:46.502Z,100.00
2022-12-01T04:42:12.970Z,100.00
2022-12-01T04:44:39.075Z,100.00
2022-12-01T04:47:06.126Z,100.00
2022-12-01T04:49:33.390Z,100.00
2022-12-01T04:51:59.518Z,100.00
2022-12-01T04:54:25.844Z,100.00
2022-12-01T04:56:51.977Z,100.00
2022-12-01T04:59:18.126Z,100.00
2022-12-01T05:01:44.858Z,100.00
2022-12-01T05:04:13.453Z,100.00
2022-12-01T05:06:40.194Z,100.00
2022-12-01T05:09:06.892Z,100.00
2022-12-01T05:11:33.674Z,100.00
2022-12-01T05:14:00.385Z,100.00
2022-12-01T05:16:28.955Z,100.00
2022-12-01T05:19:16.575Z,100.00
2022-12-01T05:21:44.188Z,100.00
2022-12-01T05:24:11.398Z,100.00
2022-12-01T05:26:37.831Z,100.00
2022-12-01T05:29:04.178Z,100.00
2022-12-01T05:31:30.908Z,100.00
2022-12-01T05:33:57.093Z,100.00
2022-12-01T05:36:23.937Z,100.00
2022-12-01T05:38:50.070Z,100.00
2022-12-01T05:41:16.321Z,100.00
2022-12-01T05:43:42.626Z,100.00
2022-12-01T05:46:08.914Z,100.00
2022-12-01T05:48:35.229Z,100.00
2022-12-01T05:51:11.120Z,100.00
2022-12-01T05:53:37.333Z,100.00
2022-12-01T05:56:03.665Z,100.00
2022-12-01T05:58:29.843Z,100.00
2022-12-01T06:00:56.016Z,99.79
2022-12-01T06:03:22.141Z,100.00
2022-12-01T06:05:48.262Z,100.00
2022-12-01T06:08:14.488Z,100.00
2022-12-01T06:10:40.604Z,100.00
2022-12-01T06:13:06.805Z,100.00
2022-12-01T06:15:32.996Z,100.00
2022-12-01T06:17:59.984Z,100.00
2022-12-01T06:20:26.466Z,100.00
2022-12-01T06:22:52.624Z,100.00
2022-12-01T06:25:18.736Z,100.00
2022-12-01T06:27:44.861Z,100.00
2022-12-01T06:30:11.240Z,100.00
2022-12-01T06:32:38.362Z,100.00
2022-12-01T06:35:04.758Z,100.00
2022-12-01T06:37:30.932Z,100.00
2022-12-01T06:39:57.090Z,100.00
2022-12-01T06:42:23.262Z,100.00
2022-12-01T06:44:49.444Z,100.00
2022-12-01T06:47:16.025Z,100.00
2022-12-01T06:49:42.235Z,100.00
2022-12-01T06:52:08.368Z,100.00
2022-12-01T06:54:34.653Z,100.00
2022-12-01T06:57:00.775Z,100.00
2022-12-01T06:59:27.242Z,100.00
2022-12-01T07:01:53.797Z,100.00
2022-12-01T07:04:20.449Z,100.00
2022-12-01T07:06:46.580Z,100.00
2022-12-01T07:09:12.728Z,100.00
2022-12-01T07:11:38.901Z,100.00
2022-12-01T07:14:05.046Z,100.00
2022-12-01T07:16:31.184Z,100.00
2022-12-01T07:18:57.428Z,100.00
2022-12-01T07:21:24.917Z,100.00
2022-12-01T07:23:51.112Z,100.00
2022-12-01T07:26:18.389Z,100.00
2022-12-01T07:28:44.990Z,100.00
2022-12-01T07:31:12.596Z,100.00
2022-12-01T07:33:39.136Z,100.00
2022-12-01T07:36:06.348Z,100.00
2022-12-01T07:38:34.511Z,100.00
2022-12-01T07:41:08.669Z,100.00
2022-12-01T07:43:35.145Z,100.00
2022-12-01T07:46:06.444Z,100.00
2022-12-01T07:48:32.667Z,100.00
2022-12-01T07:50:58.792Z,100.00
2022-12-01T07:53:24.937Z,100.00
2022-12-01T07:55:51.189Z,100.00
2022-12-01T07:58:17.823Z,100.00
2022-12-01T08:00:43.978Z,100.00
2022-12-01T08:03:10.209Z,100.00
2022-12-01T08:05:36.509Z,100.00
2022-12-01T08:08:03.439Z,100.00
2022-12-01T08:10:29.586Z,100.00
2022-12-01T08:12:55.723Z,99.97
2022-12-01T08:15:21.996Z,100.00
2022-12-01T08:17:48.210Z,100.00
2022-12-01T08:20:18.431Z,100.00
2022-12-01T08:22:48.631Z,100.00
2022-12-01T08:25:14.740Z,100.00
2022-12-01T08:27:40.863Z,100.00
2022-12-01T08:30:07.704Z,100.00
2022-12-01T08:32:33.825Z,99.48
2022-12-01T08:34:59.930Z,99.67
2022-12-01T08:37:26.048Z,99.17
2022-12-01T08:39:52.202Z,98.36
2022-12-01T08:42:18.383Z,98.75
2022-12-01T08:44:44.550Z,99.22
2022-12-01T08:47:14.332Z,99.35
2022-12-01T08:49:43.305Z,99.32
2022-12-01T08:52:09.420Z,99.42
2022-12-01T08:54:35.533Z,98.93
2022-12-01T08:57:01.661Z,98.47
2022-12-01T08:59:27.871Z,97.84
2022-12-01T09:01:54.074Z,97.95
2022-12-01T09:04:22.134Z,97.31
2022-12-01T09:06:49.942Z,97.37
2022-12-01T09:09:21.833Z,97.69
2022-12-01T09:11:48.310Z,98.04
2022-12-01T09:14:16.713Z,98.72
2022-12-01T09:16:44.605Z,98.51
2022-12-01T09:19:13.061Z,98.21
2022-12-01T09:21:39.842Z,98.02
2022-12-01T09:24:07.060Z,96.53
2022-12-01T09:26:34.037Z,96.44
2022-12-01T09:29:03.190Z,96.25
2022-12-01T09:31:29.601Z,96.71
2022-12-01T09:34:06.424Z,96.46
2022-12-01T09:36:33.928Z,95.65
2022-12-01T09:39:00.749Z,95.36
2022-12-01T09:41:37.160Z,95.44
2022-12-01T09:44:21.989Z,95.46
2022-12-01T09:47:07.295Z,95.24
2022-12-01T09:49:44.371Z,95.46
2022-12-01T09:52:16.821Z,95.76
2022-12-01T09:54:42.988Z,95.85
2022-12-01T09:57:34.298Z,95.70
2022-12-01T10:00:04.585Z,95.66
2022-12-01T10:02:49.057Z,95.04
2022-12-01T10:05:22.292Z,96.14
2022-12-01T10:08:02.250Z,96.62
2022-12-01T10:10:37.819Z,96.15
2022-12-01T10:13:08.766Z,96.46
2022-12-01T10:15:59.161Z,96.94
2022-12-01T10:18:44.323Z,97.05
2022-12-01T10:21:33.626Z,96.90
2022-12-01T10:24:23.170Z,96.69
2022-12-01T10:27:12.600Z,96.69
2022-12-01T10:29:49.785Z,96.08
2022-12-01T10:32:23.385Z,96.05
2022-12-01T10:34:49.675Z,96.38
2022-12-01T10:37:23.622Z,96.06
2022-12-01T10:39:52.637Z,95.81
2022-12-01T10:42:25.041Z,95.62
2022-12-01T10:44:54.112Z,95.63
2022-12-01T10:47:28.178Z,95.65
2022-12-01T10:49:54.582Z,95.20
2022-12-01T10:52:41.366Z,96.17
2022-12-01T10:55:26.425Z,96.75
2022-12-01T10:57:55.535Z,97.16
2022-12-01T11:00:58.007Z,97.10
2022-12-01T11:03:23.014Z,94.26
2022-12-01T11:05:58.318Z,94.15
2022-12-01T11:08:33.787Z,94.11
2022-12-01T11:10:59.813Z,94.39
2022-12-01T11:13:30.911Z,94.94
2022-12-01T11:16:02.915Z,95.97
2022-12-01T11:18:34.181Z,95.81
2022-12-01T11:21:15.144Z,95.63
2022-12-01T11:23:49.480Z,94.72
2022-12-01T11:26:35.920Z,94.07
2022-12-01T11:29:23.377Z,93.72
2022-12-01T11:31:52.899Z,93.56
2022-12-01T11:34:22.308Z,92.49
2022-12-01T11:37:03.172Z,91.25
2022-12-01T11:39:42.367Z,90.80
2022-12-01T11:42:14.415Z,90.04
2022-12-01T11:44:51.654Z,90.52
2022-12-01T11:47:23.665Z,89.82
2022-12-01T11:49:59.063Z,88.72
2022-12-01T11:52:36.502Z,88.68
2022-12-01T11:55:11.813Z,88.32
2022-12-01T11:57:41.018Z,89.25
2022-12-01T12:00:18.591Z,90.03
2022-12-01T12:02:59.260Z,90.64
2022-12-01T12:05:42.495Z,90.31
2022-12-01T12:08:33.680Z,90.53
2022-12-01T12:11:20.820Z,90.48
2022-12-01T12:14:12.286Z,91.22
2022-12-01T12:17:07.870Z,90.88
2022-12-01T12:20:10.973Z,89.51
2022-12-01T12:22:56.172Z,89.32
2022-12-01T12:25:34.522Z,89.82
2022-12-01T12:28:29.833Z,89.39
2022-12-01T12:31:04.972Z,89.28
2022-12-01T12:33:53.779Z,88.97
2022-12-01T12:36:41.374Z,89.45
2022-12-01T12:39:19.405Z,89.55
2022-12-01T12:41:48.554Z,88.96
2022-12-01T12:44:24.347Z,88.89
2022-12-01T12:47:04.532Z,89.41
2022-12-01T12:49:49.499Z,89.50
2022-12-01T12:52:25.373Z,89.50
2022-12-01T12:55:02.429Z,89.23
2022-12-01T12:57:34.949Z,89.11
2022-12-01T13:00:13.626Z,89.17
2022-12-01T13:02:46.362Z,89.17
2022-12-01T13:05:23.309Z,89.11
2022-12-01T13:08:11.400Z,88.67
2022-12-01T13:10:46.533Z,89.08
2022-12-01T13:13:24.548Z,88.86
2022-12-01T13:15:52.701Z,88.68
2022-12-01T13:18:35.327Z,88.24
2022-12-01T13:21:04.019Z,88.91
2022-12-01T13:23:31.439Z,89.34
2022-12-01T13:26:00.768Z,89.06
2022-12-01T13:28:34.428Z,89.43
2022-12-01T13:31:02.473Z,89.90
2022-12-01T13:33:29.056Z,89.48
2022-12-01T13:36:22.753Z,89.92
2022-12-01T13:38:42.620Z,90.85
2022-12-01T13:41:17.860Z,91.70
2022-12-01T13:44:04.655Z,92.01
2022-12-01T13:46:53.120Z,91.87
2022-12-01T13:49:43.821Z,91.84
2022-12-01T13:52:21.946Z,91.78
2022-12-01T13:55:01.999Z,91.57
2022-12-01T13:57:31.665Z,92.11
2022-12-01T14:00:00.828Z,92.54
2022-12-01T14:02:32.645Z,92.06
2022-12-01T14:05:36.763Z,92.33
2022-12-01T14:08:22.635Z,92.52
2022-12-01T14:10:57.823Z,92.66
2022-12-01T14:13:25.147Z,92.26
2022-12-01T14:15:57.981Z,91.80
2022-12-01T14:18:29.457Z,91.03
2022-12-01T14:20:56.075Z,91.31
2022-12-01T14:23:31.555Z,91.31
2022-12-01T14:25:59.428Z,91.65
2022-12-01T14:29:03.413Z,90.96
2022-12-01T14:31:32.427Z,91.22
2022-12-01T14:34:13.209Z,91.08
2022-12-01T14:36:49.357Z,91.02
2022-12-01T14:39:26.670Z,91.08
2022-12-01T14:42:00.370Z,91.38
2022-12-01T14:44:35.526Z,91.85
2022-12-01T14:47:05.367Z,92.23
2022-12-01T14:50:00.370Z,92.74
2022-12-01T14:52:37.364Z,93.19
2022-12-01T14:55:07.282Z,92.96
2022-12-01T14:58:01.623Z,93.04
2022-12-01T15:00:28.118Z,92.63
2022-12-01T15:02:57.217Z,93.04
2022-12-01T15:05:29.925Z,92.99
2022-12-01T15:08:18.530Z,93.19
2022-12-01T15:10:54.485Z,93.31
2022-12-01T15:13:23.056Z,93.67
2022-12-01T15:15:55.427Z,93.65
2022-12-01T15:18:29.161Z,93.25
2022-12-01T15:21:19.650Z,92.90
2022-12-01T15:24:22.653Z,93.47
2022-12-01T15:27:02.172Z,93.32
2022-12-01T15:29:45.602Z,93.03
2022-12-01T15:32:16.302Z,92.63
2022-12-01T15:34:46.007Z,92.40
2022-12-01T15:37:16.144Z,92.48
2022-12-01T15:40:00.839Z,92.38
2022-12-01T15:42:39.469Z,93.15
2022-12-01T15:45:14.416Z,94.23
2022-12-01T15:47:46.525Z,94.61
2022-12-01T15:50:41.277Z,94.92
2022-12-01T15:53:27.630Z,95.36
2022-12-01T15:55:59.124Z,96.06
2022-12-01T15:58:33.056Z,96.93
2022-12-01T16:01:16.352Z,97.27
2022-12-01T16:03:56.112Z,97.62
2022-12-01T16:06:29.377Z,97.57
2022-12-01T16:09:22.925Z,97.70
2022-12-01T16:12:16.879Z,97.65
2022-12-01T16:15:03.243Z,98.20
2022-12-01T16:17:42.601Z,98.30
2022-12-01T16:20:32.383Z,98.53
2022-12-01T16:23:03.043Z,98.76
2022-12-01T16:25:38.208Z,99.01
2022-12-01T16:28:06.584Z,99.04
2022-12-01T16:30:38.875Z,99.22
2022-12-01T16:33:15.281Z,99.12
2022-12-01T16:35:41.595Z,99.22
2022-12-01T16:38:16.201Z,99.20
2022-12-01T16:40:43.259Z,99.14
2022-12-01T16:43:13.697Z,98.96
2022-12-01T16:45:39.927Z,99.01
2022-12-01T16:48:09.319Z,98.46
2022-12-01T16:50:35.908Z,98.70
2022-12-01T16:53:02.034Z,98.81
2022-12-01T16:55:48.076Z,99.05
2022-12-01T16:58:14.522Z,99.21
2022-12-01T17:00:41.175Z,99.16
2022-12-01T17:03:08.125Z,98.95
2022-12-01T17:05:34.473Z,98.65
2022-12-01T17:08:00.609Z,98.43
2022-12-01T17:10:26.802Z,98.80
2022-12-01T17:12:52.956Z,98.63
2022-12-01T17:15:19.086Z,98.59
2022-12-01T17:17:45.425Z,98.65
2022-12-01T17:20:11.768Z,98.68
2022-12-01T17:22:38.233Z,98.55
2022-12-01T17:25:05.320Z,98.54
2022-12-01T17:27:32.578Z,98.44
2022-12-01T17:30:01.000Z,98.83
2022-12-01T17:32:27.753Z,98.64
2022-12-01T17:34:53.971Z,98.85
2022-12-01T17:37:21.315Z,98.94
2022-12-01T17:39:47.921Z,99.18
2022-12-01T17:42:14.048Z,99.37
2022-12-01T17:44:40.162Z,99.50
2022-12-01T17:47:06.401Z,99.74
2022-12-01T17:49:32.988Z,99.78
2022-12-01T17:51:59.157Z,99.65
2022-12-01T17:54:25.285Z,99.12
2022-12-01T17:56:51.418Z,99.19
2022-12-01T17:59:17.542Z,98.83
2022-12-01T18:01:43.804Z,98.93
2022-12-01T18:04:09.968Z,99.50
2022-12-01T18:06:36.076Z,99.75
2022-12-01T18:09:02.388Z,100.00
2022-12-01T18:11:28.650Z,100.00
2022-12-01T18:13:54.787Z,100.00
2022-12-01T18:16:25.366Z,100.00
2022-12-01T18:18:52.121Z,100.00
2022-12-01T18:21:21.249Z,100.00
2022-12-01T18:23:55.774Z,100.00
2022-12-01T18:26:22.373Z,100.00
2022-12-01T18:28:54.886Z,100.00
2022-12-01T18:31:21.354Z,100.00
2022-12-01T18:33:47.578Z,100.00
2022-12-01T18:36:22.996Z,100.00
2022-12-01T18:38:49.378Z,100.00
2022-12-01T18:41:16.401Z,100.00
2022-12-01T18:43:42.809Z,100.00
2022-12-01T18:46:09.123Z,100.00
2022-12-01T18:48:35.637Z,100.00
2022-12-01T18:51:03.952Z,100.00
2022-12-01T18:53:30.340Z,100.00
2022-12-01T18:56:05.553Z,100.00
2022-12-01T18:58:32.675Z,100.00
2022-12-01T19:01:00.275Z,100.00
2022-12-01T19:03:29.569Z,100.00
2022-12-01T19:05:55.696Z,100.00
2022-12-01T19:08:22.010Z,100.00
2022-12-01T19:10:59.461Z,100.00
2022-12-01T19:13:25.798Z,100.00
2022-12-01T19:15:52.005Z,100.00
2022-12-01T19:18:18.346Z,100.00
2022-12-01T19:20:44.522Z,100.00
2022-12-01T19:23:11.088Z,100.00
2022-12-01T19:25:37.404Z,100.00
2022-12-01T19:28:03.640Z,100.00
2022-12-01T19:30:29.912Z,100.00
2022-12-01T19:32:56.191Z,100.00
2022-12-01T19:35:22.437Z,100.00
2022-12-01T19:37:48.751Z,100.00
2022-12-01T19:40:14.971Z,100.00
2022-12-01T19:42:41.930Z,100.00
2022-12-01T19:45:08.969Z,100.00
2022-12-01T19:47:35.983Z,100.00
2022-12-01T19:50:02.372Z,100.00
2022-12-01T19:52:31.314Z,100.00
2022-12-01T19:54:57.525Z,100.00
2022-12-01T19:57:23.733Z,100.00
2022-12-01T19:59:49.906Z,100.00
2022-12-01T20:02:16.227Z,100.00
2022-12-01T20:04:42.386Z,100.00
2022-12-01T20:07:08.500Z,100.00
2022-12-01T20:09:34.701Z,100.00
2022-12-01T20:12:00.885Z,100.00
2022-12-01T20:14:27.040Z,100.00
2022-12-01T20:16:55.769Z,100.00
2022-12-01T20:19:21.931Z,100.00
2022-12-01T20:21:48.686Z,99.73
2022-12-01T20:24:18.650Z,99.94
2022-12-01T20:26:47.821Z,99.80
2022-12-01T20:29:17.680Z,99.69
2022-12-01T20:31:43.857Z,100.00
2022-12-01T20:34:14.320Z,100.00
2022-12-01T20:36:40.826Z,100.00
2022-12-01T20:39:08.138Z,100.00
2022-12-01T20:41:34.832Z,100.00
2022-12-01T20:44:07.007Z,100.00
2022-12-01T20:46:33.911Z,100.00
2022-12-01T20:49:00.075Z,100.00
2022-12-01T20:51:26.218Z,100.00
2022-12-01T20:54:19.584Z,100.00
2022-12-01T20:56:38.581Z,100.00
2022-12-01T20:59:06.315Z,100.00
2022-12-01T21:01:32.738Z,100.00
2022-12-01T21:03:58.921Z,100.00
2022-12-01T21:06:25.116Z,100.00
2022-12-01T21:08:51.494Z,100.00
2022-12-01T21:11:51.657Z,100.00
2022-12-01T21:14:30.080Z,100.00
2022-12-01T21:17:02.536Z,100.00
2022-12-01T21:19:43.944Z,100.00
2022-12-01T21:22:13.718Z,100.00
2022-12-01T21:24:43.841Z,100.00
2022-12-01T21:27:15.308Z,100.00
2022-12-01T21:29:47.333Z,100.00
2022-12-01T21:32:14.620Z,100.00
2022-12-01T21:34:41.572Z,100.00
2022-12-01T21:37:25.340Z,100.00
2022-12-01T21:39:53.234Z,100.00
2022-12-01T21:42:27.529Z,100.00
2022-12-01T21:44:55.899Z,100.00
2022-12-01T21:47:26.606Z,100.00
2022-12-01T21:49:56.153Z,100.00
2022-12-01T21:52:30.325Z,100.00
2022-12-01T21:55:02.757Z,100.00
2022-12-01T21:57:43.324Z,100.00
2022-12-01T22:00:30.977Z,100.00
2022-12-01T22:03:09.035Z,100.00
2022-12-01T22:05:38.078Z,100.00
2022-12-01T22:08:24.107Z,100.00
2022-12-01T22:11:08.553Z,100.00
2022-12-01T22:13:37.542Z,100.00
2022-12-01T22:16:03.882Z,100.00
2022-12-01T22:18:36.677Z,100.00
2022-12-01T22:21:22.742Z,100.00
2022-12-01T22:24:06.164Z,100.00
2022-12-01T22:26:32.939Z,100.00
2022-12-01T22:28:59.983Z,100.00
2022-12-01T22:31:27.922Z,100.00
2022-12-01T22:34:03.046Z,100.00
2022-12-01T22:36:31.509Z,100.00
2022-12-01T22:38:57.999Z,100.00
2022-12-01T22:41:24.129Z,100.00
2022-12-01T22:43:57.673Z,100.00
2022-12-01T22:46:31.128Z,100.00
2022-12-01T22:48:59.813Z,100.00
2022-12-01T22:51:30.806Z,100.00
2022-12-01T22:54:16.830Z,100.00
2022-12-01T22:56:43.922Z,100.00
2022-12-01T22:59:16.802Z,100.00
2022-12-01T23:01:55.646Z,100.00
2022-12-01T23:04:31.270Z,100.00
2022-12-01T23:07:34.526Z,100.00
2022-12-01T23:10:20.279Z,100.00
2022-12-01T23:12:48.862Z,100.00
2022-12-01T23:15:30.752Z,100.00
2022-12-01T23:17:59.592Z,100.00
2022-12-01T23:20:32.159Z,100.00
2022-12-01T23:23:01.094Z,100.00
2022-12-01T23:25:27.654Z,100.00
2022-12-01T23:27:55.161Z,100.00
2022-12-01T23:30:22.389Z,100.00
2022-12-01T23:32:57.611Z,100.00
2022-12-01T23:35:23.748Z,100.00
2022-12-01T23:37:49.920Z,100.00
2022-12-01T23:40:26.363Z,100.00
2022-12-01T23:42:52.596Z,100.00
2022-12-01T23:45:24.009Z,100.00
2022-12-01T23:47:52.946Z,100.00
2022-12-01T23:50:22.479Z,100.00
2022-12-01T23:52:48.948Z,100.00
2022-12-01T23:55:21.904Z,100.00
2022-12-01T23:57:48.918Z,100.00
