createdAt,value
2022-08-17T00:01:27.465Z,10.98
2022-08-17T00:03:54.559Z,10.23
2022-08-17T00:06:27.305Z,10.33
2022-08-17T00:08:59.747Z,12.73
2022-08-17T00:11:38.455Z,9.40
2022-08-17T00:14:08.524Z,10.48
2022-08-17T00:16:55.885Z,10.60
2022-08-17T00:19:25.940Z,9.60
2022-08-17T00:22:31.113Z,9.82
2022-08-17T00:24:40.540Z,9.98
2022-08-17T00:27:08.002Z,10.45
2022-08-17T00:29:34.427Z,10.63
2022-08-17T00:33:15.195Z,9.90
2022-08-17T00:34:49.928Z,9.15
2022-08-17T00:37:16.635Z,10.15
2022-08-17T00:39:43.035Z,9.88
2022-08-17T00:42:18.423Z,9.38
2022-08-17T00:44:45.993Z,9.93
2022-08-17T00:47:12.446Z,9.73
2022-08-17T00:49:38.795Z,10.05
2022-08-17T00:52:15.343Z,10.82
2022-08-17T00:54:44.927Z,10.70
2022-08-17T00:57:17.753Z,10.20
2022-08-17T00:59:51.145Z,11.05
2022-08-17T01:02:34.373Z,9.50
2022-08-17T01:05:16.324Z,9.52
2022-08-17T01:07:47.662Z,8.52
2022-08-17T01:11:00.251Z,9.03
2022-08-17T01:13:02.564Z,8.43
2022-08-17T01:15:31.359Z,8.98
2022-08-17T01:17:57.916Z,7.70
2022-08-17T01:20:24.266Z,7.95
2022-08-17T01:22:50.839Z,8.67
2022-08-17T01:25:18.507Z,8.50
2022-08-17T01:27:44.935Z,8.20
2022-08-17T01:30:57.270Z,8.20
2022-08-17T01:33:01.840Z,8.45
2022-08-17T01:35:28.263Z,7.30
2022-08-17T01:37:54.632Z,7.72
2022-08-17T01:40:35.475Z,7.47
2022-08-17T01:43:08.320Z,8.02
2022-08-17T01:45:41.124Z,7.75
2022-08-17T01:48:07.775Z,7.97
2022-08-17T01:50:37.876Z,7.75
2022-08-17T01:53:07.997Z,7.47
2022-08-17T01:55:42.924Z,7.57
2022-08-17T01:58:09.783Z,6.95
2022-08-17T02:00:59.570Z,8.53
2022-08-17T02:03:25.336Z,7.10
2022-08-17T02:05:53.204Z,7.60
2022-08-17T02:08:20.446Z,9.40
2022-08-17T02:11:11.196Z,8.60
2022-08-17T02:13:39.487Z,7.43
2022-08-17T02:16:05.960Z,7.75
2022-08-17T02:18:32.786Z,7.93
2022-08-17T02:20:59.177Z,8.07
2022-08-17T02:23:29.142Z,8.27
2022-08-17T02:25:58.655Z,8.10
2022-08-17T02:28:25.087Z,8.55
2022-08-17T02:31:01.977Z,7.65
2022-08-17T02:33:41.728Z,7.72
2022-08-17T02:36:12.034Z,8.07
2022-08-17T02:38:39.455Z,8.33
2022-08-17T02:41:06.258Z,8.45
2022-08-17T02:43:32.755Z,11.43
2022-08-17T02:45:59.107Z,7.97
2022-08-17T02:48:28.033Z,7.95
2022-08-17T02:50:58.845Z,7.83
2022-08-17T02:53:25.690Z,8.13
2022-08-17T02:55:52.409Z,8.00
2022-08-17T02:58:29.635Z,8.73
2022-08-17T03:01:04.601Z,8.18
2022-08-17T03:03:31.078Z,7.80
2022-08-17T03:05:57.794Z,7.88
2022-08-17T03:08:25.308Z,8.50
2022-08-17T03:10:51.674Z,8.15
2022-08-17T03:13:18.168Z,7.72
2022-08-17T03:15:46.680Z,8.60
2022-08-17T03:18:19.135Z,7.55
2022-08-17T03:20:52.371Z,8.10
2022-08-17T03:23:18.742Z,7.65
2022-08-17T03:25:50.513Z,8.27
2022-08-17T03:28:20.398Z,8.07
2022-08-17T03:30:46.872Z,7.88
2022-08-17T03:33:14.272Z,7.47
2022-08-17T03:35:41.632Z,7.78
2022-08-17T03:38:10.193Z,7.30
2022-08-17T03:40:56.512Z,7.43
2022-08-17T03:43:23.617Z,6.63
2022-08-17T03:46:10.735Z,7.20
2022-08-17T03:49:12.828Z,7.57
2022-08-17T03:51:57.593Z,6.95
2022-08-17T03:54:42.220Z,7.03
2022-08-17T03:57:10.707Z,6.85
2022-08-17T03:59:38.024Z,6.55
2022-08-17T04:02:12.919Z,6.82
2022-08-17T04:04:39.780Z,7.20
2022-08-17T04:07:07.415Z,7.00
2022-08-17T04:09:34.399Z,6.57
2022-08-17T04:12:02.257Z,6.50
2022-08-17T04:14:36.178Z,6.93
2022-08-17T04:17:17.802Z,6.60
2022-08-17T04:19:44.816Z,6.23
2022-08-17T04:22:11.414Z,6.45
2022-08-17T04:24:57.881Z,7.13
2022-08-17T04:27:25.348Z,6.47
2022-08-17T04:29:54.734Z,6.60
2022-08-17T04:32:25.168Z,6.60
2022-08-17T04:35:09.322Z,5.88
2022-08-17T04:37:35.694Z,6.50
2022-08-17T04:40:40.574Z,6.43
2022-08-17T04:43:12.783Z,6.45
2022-08-17T04:45:55.356Z,6.07
2022-08-17T04:48:36.353Z,6.95
2022-08-17T04:51:13.260Z,6.80
2022-08-17T04:53:41.575Z,6.82
2022-08-17T04:56:15.995Z,7.68
2022-08-17T04:58:49.767Z,6.87
2022-08-17T05:01:23.073Z,7.32
2022-08-17T05:03:50.757Z,7.90
2022-08-17T05:06:17.116Z,7.30
2022-08-17T05:08:43.464Z,7.47
2022-08-17T05:11:10.379Z,7.90
2022-08-17T05:13:36.752Z,7.75
2022-08-17T05:16:04.491Z,6.70
2022-08-17T05:18:31.902Z,6.93
2022-08-17T05:20:58.405Z,7.07
2022-08-17T05:23:27.095Z,6.43
2022-08-17T05:26:11.034Z,6.90
2022-08-17T05:28:49.477Z,6.13
2022-08-17T05:31:17.912Z,7.18
2022-08-17T05:33:46.184Z,6.80
2022-08-17T05:36:43.579Z,6.73
2022-08-17T05:39:01.568Z,7.97
2022-08-17T05:41:27.921Z,7.38
2022-08-17T05:43:56.393Z,9.57
2022-08-17T05:46:27.379Z,6.38
2022-08-17T05:49:02.380Z,6.57
2022-08-17T05:51:39.160Z,6.45
2022-08-17T05:54:39.467Z,5.60
2022-08-17T05:57:24.167Z,5.40
2022-08-17T06:00:12.976Z,5.20
2022-08-17T06:03:05.140Z,4.07
2022-08-17T06:05:55.016Z,4.90
2022-08-17T06:08:39.642Z,4.90
2022-08-17T06:11:26.614Z,4.80
2022-08-17T06:14:24.995Z,3.83
2022-08-17T06:17:00.397Z,5.07
2022-08-17T06:19:40.973Z,4.20
2022-08-17T06:22:11.926Z,3.92
2022-08-17T06:25:04.519Z,5.55
2022-08-17T06:27:40.506Z,4.80
2022-08-17T06:30:14.132Z,7.33
2022-08-17T06:32:44.943Z,5.03
2022-08-17T06:35:15.509Z,4.38
2022-08-17T06:38:35.001Z,5.25
2022-08-17T06:41:02.136Z,5.28
2022-08-17T06:43:56.788Z,5.10
2022-08-17T06:46:37.010Z,10.65
2022-08-17T06:49:26.053Z,6.00
2022-08-17T06:52:00.556Z,5.43
2022-08-17T06:54:38.629Z,6.38
2022-08-17T06:57:19.578Z,6.30
2022-08-17T07:00:08.964Z,7.10
2022-08-17T07:02:59.470Z,7.00
2022-08-17T07:05:33.738Z,8.02
2022-08-17T07:08:18.462Z,7.18
2022-08-17T07:10:50.940Z,7.00
2022-08-17T07:13:51.379Z,8.25
2022-08-17T07:16:27.944Z,7.07
2022-08-17T07:18:56.793Z,7.03
2022-08-17T07:21:41.719Z,7.18
2022-08-17T07:24:39.370Z,7.83
2022-08-17T07:27:10.368Z,8.02
2022-08-17T07:29:42.029Z,8.55
2022-08-17T07:32:11.479Z,12.65
2022-08-17T07:35:11.274Z,9.23
2022-08-17T07:37:41.198Z,10.40
2022-08-17T07:40:33.956Z,8.57
2022-08-17T07:43:21.667Z,8.38
2022-08-17T07:46:18.856Z,10.82
2022-08-17T07:48:51.846Z,8.35
2022-08-17T07:51:25.099Z,10.03
2022-08-17T07:53:53.582Z,9.45
2022-08-17T07:56:34.593Z,9.60
2022-08-17T07:59:33.438Z,9.07
2022-08-17T08:02:03.645Z,11.25
2022-08-17T08:07:31.798Z,8.07
2022-08-17T08:10:01.215Z,7.53
2022-08-17T08:12:35.537Z,8.10
2022-08-17T08:15:17.667Z,7.28
2022-08-17T08:17:54.014Z,7.93
2022-08-17T08:20:51.380Z,7.95
2022-08-17T08:23:41.708Z,6.68
2022-08-17T08:26:22.972Z,8.80
2022-08-17T08:29:01.559Z,8.48
2022-08-17T08:31:43.073Z,7.10
2022-08-17T08:34:47.346Z,7.80
2022-08-17T08:37:44.849Z,5.85
2022-08-17T08:40:26.336Z,5.85
2022-08-17T08:43:05.359Z,5.13
2022-08-17T08:45:56.486Z,6.40
2022-08-17T08:49:06.499Z,8.52
2022-08-17T08:51:51.628Z,5.07
2022-08-17T08:54:43.743Z,5.50
2022-08-17T08:57:29.436Z,5.38
2022-08-17T09:00:20.043Z,6.50
2022-08-17T09:03:36.542Z,9.63
2022-08-17T09:06:32.187Z,7.30
2022-08-17T09:09:12.960Z,6.13
2022-08-17T09:12:01.245Z,5.85
2022-08-17T09:14:46.799Z,4.90
2022-08-17T09:17:19.076Z,5.88
2022-08-17T09:19:57.884Z,4.55
2022-08-17T09:22:34.022Z,5.43
2022-08-17T09:25:10.490Z,6.88
2022-08-17T09:28:03.770Z,4.87
2022-08-17T09:30:53.016Z,6.18
2022-08-17T09:33:23.020Z,5.85
2022-08-17T09:35:56.416Z,6.22
2022-08-17T09:39:09.217Z,7.40
2022-08-17T09:41:52.516Z,5.97
2022-08-17T09:44:36.027Z,5.32
2022-08-17T09:47:15.768Z,5.45
2022-08-17T09:50:00.323Z,4.70
2022-08-17T09:52:29.244Z,5.40
2022-08-17T09:54:58.089Z,5.87
2022-08-17T09:57:42.411Z,6.72
2022-08-17T10:00:27.983Z,7.15
2022-08-17T10:03:08.277Z,6.25
2022-08-17T10:06:06.872Z,11.05
2022-08-17T10:08:41.978Z,6.30
2022-08-17T10:11:45.682Z,7.55
2022-08-17T10:14:37.381Z,5.22
2022-08-17T10:17:22.648Z,5.80
2022-08-17T10:19:57.775Z,6.30
2022-08-17T10:23:02.012Z,5.90
2022-08-17T10:25:55.674Z,5.90
2022-08-17T10:28:29.843Z,6.50
2022-08-17T10:31:23.460Z,6.03
2022-08-17T10:34:12.133Z,6.22
2022-08-17T10:36:55.781Z,6.33
2022-08-17T10:39:25.212Z,11.63
2022-08-17T10:41:57.716Z,6.80
2022-08-17T10:44:50.911Z,6.22
2022-08-17T10:47:19.113Z,6.32
2022-08-17T10:49:49.487Z,6.43
2022-08-17T10:52:27.756Z,6.88
2022-08-17T10:54:58.157Z,7.95
2022-08-17T10:57:27.991Z,6.65
2022-08-17T10:59:56.279Z,6.90
2022-08-17T11:02:26.909Z,7.63
2022-08-17T11:05:19.432Z,8.20
2022-08-17T11:08:20.397Z,7.72
2022-08-17T11:10:54.923Z,8.30
2022-08-17T11:13:31.936Z,8.70
2022-08-17T11:16:35.082Z,9.00
2022-08-17T11:19:27.795Z,8.98
2022-08-17T11:22:14.081Z,10.43
2022-08-17T11:24:45.525Z,8.60
2022-08-17T11:27:27.017Z,7.53
2022-08-17T11:30:02.138Z,8.77
2022-08-17T11:32:37.672Z,10.43
2022-08-17T11:35:22.296Z,9.55
2022-08-17T11:38:15.838Z,6.93
2022-08-17T11:41:12.699Z,9.32
2022-08-17T11:43:57.548Z,6.93
2022-08-17T11:46:23.819Z,7.90
2022-08-17T11:49:54.363Z,7.97
2022-08-17T11:52:46.093Z,11.63
2022-08-17T11:55:39.560Z,10.70
2022-08-17T11:58:26.636Z,6.87
2022-08-17T12:01:00.991Z,7.50
2022-08-17T12:03:33.289Z,6.53
2022-08-17T12:06:05.509Z,9.45
2022-08-17T12:08:33.839Z,8.20
2022-08-17T12:11:06.288Z,6.60
2022-08-17T12:13:42.873Z,9.10
2022-08-17T12:16:14.808Z,6.70
2022-08-17T12:18:50.151Z,6.32
2022-08-17T12:21:26.693Z,7.45
2022-08-17T12:24:06.378Z,5.90
2022-08-17T12:26:35.348Z,9.60
2022-08-17T12:29:06.405Z,10.23
2022-08-17T12:31:45.823Z,9.23
2022-08-17T12:34:19.419Z,9.65
2022-08-17T12:36:50.150Z,8.27
2022-08-17T12:39:25.171Z,8.30
2022-08-17T12:42:01.568Z,6.00
2022-08-17T12:44:32.357Z,7.15
2022-08-17T12:47:04.671Z,8.80
2022-08-17T12:49:36.918Z,6.37
2022-08-17T12:52:23.576Z,8.57
2022-08-17T12:54:52.652Z,10.52
2022-08-17T12:57:26.319Z,6.63
2022-08-17T13:00:00.758Z,6.55
2022-08-17T13:02:39.381Z,6.87
2022-08-17T13:05:08.216Z,11.07
2022-08-17T13:07:42.357Z,10.05
2022-08-17T13:10:17.135Z,10.82
2022-08-17T13:12:43.537Z,10.70
2022-08-17T13:15:20.499Z,10.63
2022-08-17T13:17:57.218Z,11.00
2022-08-17T13:20:23.940Z,11.38
2022-08-17T13:22:59.123Z,10.88
2022-08-17T13:25:27.598Z,9.40
2022-08-17T13:27:57.849Z,12.43
2022-08-17T13:30:28.276Z,9.43
2022-08-17T13:32:56.851Z,11.60
2022-08-17T13:35:40.576Z,8.73
2022-08-17T13:38:15.333Z,8.48
2022-08-17T13:40:45.897Z,9.87
2022-08-17T13:43:12.460Z,8.80
2022-08-17T13:45:51.132Z,8.85
2022-08-17T13:48:29.516Z,7.57
2022-08-17T13:50:58.574Z,9.10
2022-08-17T13:53:38.072Z,9.40
2022-08-17T13:56:37.950Z,9.40
2022-08-17T13:59:05.463Z,10.48
2022-08-17T14:01:31.854Z,9.35
2022-08-17T14:04:00.041Z,9.60
2022-08-17T14:06:52.805Z,9.57
2022-08-17T14:09:19.888Z,8.35
2022-08-17T14:11:48.227Z,10.60
2022-08-17T14:14:15.589Z,9.60
2022-08-17T14:16:42.225Z,8.90
2022-08-17T14:19:14.365Z,8.90
2022-08-17T14:21:43.536Z,8.43
2022-08-17T14:24:28.102Z,10.50
2022-08-17T14:26:55.715Z,10.40
2022-08-17T14:29:24.142Z,12.75
2022-08-17T14:31:54.092Z,12.47
2022-08-17T14:34:21.909Z,12.43
2022-08-17T14:36:48.859Z,10.38
2022-08-17T14:39:17.280Z,11.15
2022-08-17T14:41:43.885Z,10.30
2022-08-17T14:44:12.979Z,10.50
2022-08-17T14:46:41.204Z,11.30
2022-08-17T14:49:08.656Z,11.10
2022-08-17T14:51:43.589Z,12.50
2022-08-17T14:54:11.484Z,15.45
2022-08-17T14:57:23.140Z,12.27
2022-08-17T14:59:44.197Z,13.32
2022-08-17T15:02:10.767Z,14.00
2022-08-17T15:04:41.965Z,12.23
2022-08-17T15:07:11.532Z,11.38
2022-08-17T15:09:37.883Z,14.27
2022-08-17T15:12:06.473Z,11.40
2022-08-17T15:14:35.256Z,13.80
2022-08-17T15:17:02.832Z,12.40
2022-08-17T15:19:29.236Z,11.55
2022-08-17T15:21:55.603Z,12.57
2022-08-17T15:24:21.972Z,13.57
2022-08-17T15:26:48.376Z,13.52
2022-08-17T15:29:14.730Z,12.70
2022-08-17T15:31:41.119Z,13.48
2022-08-17T15:34:07.970Z,11.97
2022-08-17T15:36:35.540Z,12.00
2022-08-17T15:39:02.998Z,13.38
2022-08-17T15:41:29.666Z,14.30
2022-08-17T15:43:56.372Z,15.23
2022-08-17T15:46:25.379Z,12.13
2022-08-17T15:48:55.516Z,12.80
2022-08-17T15:51:27.762Z,24.00
2022-08-17T15:54:04.585Z,14.02
2022-08-17T15:56:46.208Z,13.20
2022-08-17T15:59:12.636Z,17.13
2022-08-17T16:03:14.042Z,13.35
2022-08-17T16:04:26.919Z,13.70
2022-08-17T16:06:56.952Z,13.55
2022-08-17T16:09:23.295Z,14.55
2022-08-17T16:11:55.066Z,12.40
2022-08-17T16:14:22.559Z,10.80
2022-08-17T16:16:50.452Z,12.00
2022-08-17T16:19:17.038Z,22.95
2022-08-17T16:21:43.513Z,11.35
2022-08-17T16:24:13.068Z,10.30
2022-08-17T16:26:40.399Z,11.10
2022-08-17T16:29:07.424Z,11.90
2022-08-17T16:31:35.889Z,10.50
2022-08-17T16:34:16.069Z,10.70
2022-08-17T16:36:51.786Z,10.80
2022-08-17T16:39:22.376Z,11.75
2022-08-17T16:41:50.181Z,10.07
2022-08-17T16:44:18.747Z,10.77
2022-08-17T16:46:46.440Z,10.55
2022-08-17T16:49:31.585Z,8.90
2022-08-17T16:52:03.206Z,9.60
2022-08-17T16:54:29.608Z,12.25
2022-08-17T16:56:55.938Z,11.75
2022-08-17T16:59:31.290Z,12.00
2022-08-17T17:02:10.692Z,12.40
2022-08-17T17:04:49.221Z,13.68
2022-08-17T17:07:33.765Z,11.57
2022-08-17T17:10:14.182Z,12.35
2022-08-17T17:13:02.302Z,11.68
2022-08-17T17:15:37.170Z,14.20
2022-08-17T17:18:06.952Z,12.68
2022-08-17T17:20:45.673Z,13.43
2022-08-17T17:23:37.727Z,16.50
2022-08-17T17:26:28.877Z,14.60
2022-08-17T17:29:20.268Z,15.47
2022-08-17T17:32:09.397Z,16.95
2022-08-17T17:34:38.020Z,12.05
2022-08-17T17:37:14.174Z,9.10
2022-08-17T17:39:53.911Z,9.57
2022-08-17T17:42:28.163Z,13.30
2022-08-17T17:45:05.823Z,11.40
2022-08-17T17:47:32.942Z,9.02
2022-08-17T17:50:01.369Z,14.20
2022-08-17T17:52:51.823Z,7.85
2022-08-17T17:55:45.221Z,7.87
2022-08-17T17:58:26.355Z,8.52
2022-08-17T18:01:41.882Z,8.07
2022-08-17T18:04:23.981Z,8.80
2022-08-17T18:07:29.308Z,9.45
2022-08-17T18:10:03.094Z,7.90
2022-08-17T18:12:36.781Z,7.00
2022-08-17T18:15:29.381Z,6.88
2022-08-17T18:18:02.125Z,9.10
2022-08-17T18:20:36.061Z,10.63
2022-08-17T18:23:14.980Z,10.83
2022-08-17T18:25:44.776Z,6.97
2022-08-17T18:28:26.180Z,11.63
2022-08-17T18:31:18.800Z,11.10
2022-08-17T18:33:48.604Z,6.53
2022-08-17T18:36:28.784Z,7.50
2022-08-17T18:39:17.821Z,6.57
2022-08-17T18:41:48.031Z,6.45
2022-08-17T18:44:38.157Z,10.93
2022-08-17T18:47:18.107Z,11.05
2022-08-17T18:49:50.395Z,11.50
2022-08-17T18:52:23.873Z,11.70
2022-08-17T18:55:00.993Z,10.75
2022-08-17T18:57:41.893Z,8.77
2022-08-17T19:00:29.657Z,7.63
2022-08-17T19:03:03.523Z,9.57
2022-08-17T19:05:40.895Z,10.23
2022-08-17T19:08:22.457Z,7.03
2022-08-17T19:10:53.881Z,7.30
2022-08-17T19:13:27.282Z,13.63
2022-08-17T19:16:12.190Z,16.27
2022-08-17T19:18:52.613Z,15.00
2022-08-17T19:21:40.444Z,14.50
2022-08-17T19:24:21.814Z,17.38
2022-08-17T19:26:59.435Z,13.35
2022-08-17T19:29:40.896Z,14.53
2022-08-17T19:32:09.613Z,13.52
2022-08-17T19:34:38.946Z,14.65
2022-08-17T19:37:29.687Z,13.02
2022-08-17T19:40:04.941Z,14.98
2022-08-17T19:42:50.013Z,13.63
2022-08-17T19:45:51.864Z,12.95
2022-08-17T19:48:36.470Z,13.93
2022-08-17T19:51:40.853Z,13.20
2022-08-17T19:54:20.365Z,14.88
2022-08-17T19:56:56.566Z,12.10
2022-08-17T19:59:46.116Z,14.20
2022-08-17T20:02:20.421Z,13.18
2022-08-17T20:04:50.688Z,12.43
2022-08-17T20:07:21.962Z,13.57
2022-08-17T20:09:58.212Z,13.07
2022-08-17T20:12:31.000Z,11.60
2022-08-17T20:15:04.663Z,10.45
2022-08-17T20:17:37.003Z,10.68
2022-08-17T20:20:20.224Z,9.48
2022-08-17T20:22:52.686Z,7.67
2022-08-17T20:25:45.178Z,8.07
2022-08-17T20:28:35.047Z,7.57
2022-08-17T20:31:02.761Z,7.13
2022-08-17T20:33:36.656Z,7.20
2022-08-17T20:36:05.988Z,7.80
2022-08-17T20:38:46.036Z,7.55
2022-08-17T20:41:22.464Z,6.97
2022-08-17T20:43:55.308Z,9.18
2022-08-17T20:46:37.330Z,10.68
2022-08-17T20:49:24.013Z,7.97
2022-08-17T20:52:07.565Z,7.00
2022-08-17T20:54:43.008Z,6.90
2022-08-17T20:57:29.764Z,6.43
2022-08-17T20:59:57.869Z,6.53
2022-08-17T21:02:27.468Z,7.47
2022-08-17T21:04:54.334Z,6.63
2022-08-17T21:07:33.133Z,6.50
2022-08-17T21:10:14.000Z,6.00
2022-08-17T21:13:21.701Z,6.70
2022-08-17T21:15:57.146Z,6.30
2022-08-17T21:18:26.434Z,6.43
2022-08-17T21:21:17.994Z,5.78
2022-08-17T21:24:19.270Z,6.10
2022-08-17T21:27:16.392Z,6.53
2022-08-17T21:30:21.328Z,5.73
2022-08-17T21:33:10.853Z,6.28
2022-08-17T21:36:00.471Z,6.05
2022-08-17T21:38:36.958Z,6.43
2022-08-17T21:41:04.140Z,5.97
2022-08-17T21:43:34.296Z,5.50
2022-08-17T21:46:21.827Z,6.15
2022-08-17T21:48:50.409Z,5.40
2022-08-17T21:51:26.037Z,5.30
2022-08-17T21:53:55.971Z,11.35
2022-08-17T21:56:31.470Z,5.53
2022-08-17T21:59:39.911Z,5.30
2022-08-17T22:02:09.590Z,5.55
2022-08-17T22:04:39.002Z,5.30
2022-08-17T22:07:10.174Z,5.03
2022-08-17T22:09:46.001Z,5.40
2022-08-17T22:12:15.880Z,5.00
2022-08-17T22:14:56.451Z,5.35
2022-08-17T22:17:26.874Z,4.90
2022-08-17T22:20:01.297Z,5.07
2022-08-17T22:23:14.732Z,4.90
2022-08-17T22:26:00.536Z,4.55
2022-08-17T22:28:41.764Z,5.22
2022-08-17T22:31:13.256Z,4.68
2022-08-17T22:33:45.485Z,4.35
2022-08-17T22:36:24.617Z,4.80
2022-08-17T22:38:54.391Z,4.60
2022-08-17T22:41:25.911Z,4.93
2022-08-17T22:43:54.026Z,5.82
2022-08-17T22:46:23.828Z,4.78
2022-08-17T22:48:53.759Z,5.13
2022-08-17T22:51:22.842Z,5.75
2022-08-17T22:54:11.176Z,4.68
2022-08-17T22:56:56.911Z,4.50
2022-08-17T22:59:47.664Z,4.80
2022-08-17T23:02:26.556Z,4.60
2022-08-17T23:05:12.695Z,4.55
2022-08-17T23:07:40.489Z,4.00
2022-08-17T23:10:09.452Z,4.72
2022-08-17T23:12:38.830Z,4.28
2022-08-17T23:15:12.636Z,4.17
2022-08-17T23:17:38.999Z,3.88
2022-08-17T23:20:08.403Z,4.53
2022-08-17T23:22:37.884Z,4.72
2022-08-17T23:25:25.420Z,4.30
2022-08-17T23:27:51.945Z,4.27
2022-08-17T23:30:18.494Z,4.20
2022-08-17T23:32:53.201Z,4.25
2022-08-17T23:35:20.389Z,4.13
2022-08-17T23:38:07.431Z,3.92
2022-08-17T23:40:33.767Z,4.27
2022-08-17T23:43:00.149Z,4.40
2022-08-17T23:45:30.964Z,3.92
2022-08-17T23:47:57.452Z,3.80
2022-08-17T23:50:24.985Z,4.28
2022-08-17T23:52:56.356Z,4.57
2022-08-17T23:55:22.704Z,3.60
2022-08-17T23:57:49.245Z,3.92
