createdAt,value
2023-05-22T00:00:35.182Z,73.93
2023-05-22T00:03:02.866Z,77.47
2023-05-22T00:05:30.669Z,79.60
2023-05-22T00:07:57.906Z,80.92
2023-05-22T00:10:24.645Z,80.42
2023-05-22T00:12:51.445Z,79.77
2023-05-22T00:15:18.568Z,80.37
2023-05-22T00:17:45.756Z,80.97
2023-05-22T00:20:13.352Z,81.55
2023-05-22T00:22:40.184Z,82.58
2023-05-22T00:25:07.842Z,82.07
2023-05-22T00:27:34.948Z,81.75
2023-05-22T00:30:02.162Z,81.01
2023-05-22T00:32:29.055Z,80.92
2023-05-22T00:34:55.931Z,81.07
2023-05-22T00:37:23.045Z,81.34
2023-05-22T00:39:50.093Z,80.32
2023-05-22T00:42:17.308Z,80.49
2023-05-22T00:44:44.121Z,80.25
2023-05-22T00:47:11.387Z,80.66
2023-05-22T00:49:41.732Z,81.26
2023-05-22T00:52:09.165Z,81.63
2023-05-22T00:54:36.432Z,82.52
2023-05-22T00:57:06.174Z,82.58
2023-05-22T00:59:33.468Z,83.31
2023-05-22T01:02:01.214Z,82.29
2023-05-22T01:04:28.061Z,80.53
2023-05-22T01:06:55.199Z,80.19
2023-05-22T01:09:22.585Z,79.66
2023-05-22T01:11:55.563Z,80.50
2023-05-22T01:14:53.227Z,79.82
2023-05-22T01:18:02.767Z,77.94
2023-05-22T01:20:32.300Z,80.05
2023-05-22T01:23:25.182Z,81.53
2023-05-22T01:26:02.277Z,82.14
2023-05-22T01:29:03.434Z,81.51
2023-05-22T01:31:32.931Z,82.41
2023-05-22T01:34:01.032Z,82.57
2023-05-22T01:36:29.866Z,81.19
2023-05-22T01:38:56.780Z,81.39
2023-05-22T01:41:23.860Z,81.98
2023-05-22T01:43:50.705Z,81.59
2023-05-22T01:46:18.047Z,82.50
2023-05-22T01:48:47.757Z,83.81
2023-05-22T01:51:35.198Z,85.40
2023-05-22T01:54:21.831Z,84.65
2023-05-22T01:57:05.714Z,85.70
2023-05-22T01:59:48.120Z,84.63
2023-05-22T02:02:16.657Z,83.78
2023-05-22T02:04:49.466Z,83.75
2023-05-22T02:07:16.542Z,83.70
2023-05-22T02:09:46.184Z,85.31
2023-05-22T02:12:13.361Z,85.14
2023-05-22T02:14:41.155Z,85.85
2023-05-22T02:17:08.329Z,85.20
2023-05-22T02:19:35.585Z,85.26
2023-05-22T02:22:02.598Z,85.00
2023-05-22T02:24:31.570Z,85.09
2023-05-22T02:27:01.620Z,86.01
2023-05-22T02:29:29.917Z,86.46
2023-05-22T02:31:56.761Z,87.04
2023-05-22T02:34:23.899Z,87.01
2023-05-22T02:36:52.068Z,87.46
2023-05-22T02:39:21.688Z,86.79
2023-05-22T02:41:51.371Z,86.94
2023-05-22T02:44:18.540Z,86.63
2023-05-22T02:46:45.378Z,86.87
2023-05-22T02:49:12.548Z,86.71
2023-05-22T02:51:39.370Z,86.99
2023-05-22T02:54:07.403Z,87.50
2023-05-22T02:56:36.959Z,87.59
2023-05-22T02:59:04.070Z,87.86
2023-05-22T03:01:31.197Z,87.81
2023-05-22T03:03:58.159Z,87.93
2023-05-22T03:06:25.354Z,87.28
2023-05-22T03:08:52.505Z,87.94
2023-05-22T03:11:22.262Z,86.97
2023-05-22T03:13:50.282Z,87.34
2023-05-22T03:16:17.133Z,86.95
2023-05-22T03:18:44.349Z,87.80
2023-05-22T03:21:11.327Z,87.81
2023-05-22T03:23:38.742Z,88.15
2023-05-22T03:26:06.207Z,87.91
2023-05-22T03:28:33.394Z,88.91
2023-05-22T03:31:00.458Z,88.24
2023-05-22T03:33:29.917Z,88.59
2023-05-22T03:35:57.068Z,87.74
2023-05-22T03:38:26.593Z,85.36
2023-05-22T03:40:53.316Z,86.86
2023-05-22T03:43:20.425Z,87.58
2023-05-22T03:45:47.647Z,87.32
2023-05-22T03:48:14.477Z,87.19
2023-05-22T03:50:41.518Z,88.51
2023-05-22T03:53:09.886Z,88.52
2023-05-22T03:55:36.997Z,88.98
2023-05-22T03:58:04.377Z,89.00
2023-05-22T04:00:31.564Z,88.61
2023-05-22T04:02:58.616Z,88.77
2023-05-22T04:05:25.714Z,89.12
2023-05-22T04:07:52.581Z,88.95
2023-05-22T04:10:19.630Z,88.67
2023-05-22T04:12:47.862Z,88.47
2023-05-22T04:15:15.143Z,88.66
2023-05-22T04:17:44.902Z,88.21
2023-05-22T04:20:13.069Z,88.78
2023-05-22T04:22:40.348Z,87.86
2023-05-22T04:25:07.410Z,87.67
2023-05-22T04:27:34.537Z,87.30
2023-05-22T04:30:01.394Z,87.08
2023-05-22T04:32:31.033Z,87.00
2023-05-22T04:35:00.782Z,86.55
2023-05-22T04:37:28.976Z,86.17
2023-05-22T04:39:56.124Z,83.45
2023-05-22T04:42:23.276Z,84.96
2023-05-22T04:44:50.035Z,86.02
2023-05-22T04:47:20.031Z,86.15
2023-05-22T04:49:47.180Z,86.02
2023-05-22T04:52:14.279Z,86.03
2023-05-22T04:54:44.089Z,86.32
2023-05-22T04:57:11.255Z,85.04
2023-05-22T04:59:39.021Z,84.64
2023-05-22T05:02:08.682Z,84.77
2023-05-22T05:04:38.283Z,84.43
2023-05-22T05:07:06.181Z,81.64
2023-05-22T05:09:33.194Z,78.05
2023-05-22T05:12:00.268Z,74.54
2023-05-22T05:14:27.356Z,78.30
2023-05-22T05:16:54.550Z,80.65
2023-05-22T05:19:21.883Z,78.30
2023-05-22T05:21:51.728Z,79.01
2023-05-22T05:24:19.094Z,79.68
2023-05-22T05:26:45.820Z,79.79
2023-05-22T05:29:12.904Z,80.37
2023-05-22T05:31:40.162Z,79.01
2023-05-22T05:34:06.937Z,77.36
2023-05-22T05:36:34.324Z,75.46
2023-05-22T05:39:01.084Z,71.30
2023-05-22T05:41:28.464Z,69.88
2023-05-22T05:43:55.161Z,67.23
2023-05-22T05:46:22.331Z,70.94
2023-05-22T05:48:49.469Z,68.53
2023-05-22T05:51:16.517Z,64.36
2023-05-22T05:53:43.323Z,63.32
2023-05-22T05:56:10.484Z,60.65
2023-05-22T05:58:37.929Z,60.81
2023-05-22T06:01:05.481Z,58.81
2023-05-22T06:03:33.277Z,59.30
2023-05-22T06:06:00.193Z,60.07
2023-05-22T06:08:27.293Z,59.34
2023-05-22T06:10:55.376Z,58.96
2023-05-22T06:13:22.897Z,59.86
2023-05-22T06:15:51.007Z,58.45
2023-05-22T06:18:18.106Z,56.10
2023-05-22T06:20:47.658Z,57.14
2023-05-22T06:23:15.006Z,56.95
2023-05-22T06:25:42.212Z,57.26
2023-05-22T06:28:10.044Z,57.91
2023-05-22T06:30:40.172Z,57.76
2023-05-22T06:33:10.271Z,58.30
2023-05-22T06:35:38.467Z,59.00
2023-05-22T06:38:08.107Z,59.62
2023-05-22T06:40:37.852Z,58.71
2023-05-22T06:43:05.636Z,59.44
2023-05-22T06:45:32.755Z,59.61
2023-05-22T06:48:01.220Z,59.44
2023-05-22T06:50:30.985Z,60.82
2023-05-22T06:52:58.157Z,59.29
2023-05-22T06:55:26.616Z,59.31
2023-05-22T06:57:53.684Z,59.16
2023-05-22T07:00:23.666Z,59.60
2023-05-22T07:02:50.894Z,58.07
2023-05-22T07:05:19.581Z,59.37
2023-05-22T07:07:47.062Z,59.02
2023-05-22T07:10:14.137Z,58.26
2023-05-22T07:12:43.839Z,57.85
2023-05-22T07:15:11.003Z,56.22
2023-05-22T07:17:37.983Z,56.11
2023-05-22T07:20:06.386Z,55.40
2023-05-22T07:22:33.900Z,55.90
2023-05-22T07:25:00.986Z,55.43
2023-05-22T07:27:29.044Z,54.97
2023-05-22T07:29:56.105Z,55.14
2023-05-22T07:32:22.867Z,55.15
2023-05-22T07:34:49.957Z,54.35
2023-05-22T07:37:17.039Z,55.28
2023-05-22T07:39:44.761Z,53.84
2023-05-22T07:42:11.900Z,52.91
2023-05-22T07:44:38.968Z,54.98
2023-05-22T07:47:06.388Z,52.58
2023-05-22T07:49:33.521Z,52.51
2023-05-22T07:52:00.281Z,53.10
2023-05-22T07:54:27.430Z,52.92
2023-05-22T07:56:54.518Z,51.68
2023-05-22T07:59:22.396Z,51.05
2023-05-22T08:01:49.866Z,51.14
2023-05-22T08:04:17.243Z,50.55
2023-05-22T08:06:47.180Z,50.44
2023-05-22T08:09:17.015Z,49.92
2023-05-22T08:11:43.763Z,48.63
2023-05-22T08:14:10.906Z,51.67
2023-05-22T08:16:37.769Z,49.57
2023-05-22T08:19:05.604Z,48.21
2023-05-22T08:21:35.410Z,52.33
2023-05-22T08:24:02.212Z,52.10
2023-05-22T08:26:30.146Z,48.52
2023-05-22T08:28:59.394Z,51.14
2023-05-22T08:31:26.569Z,50.08
2023-05-22T08:33:55.422Z,47.45
2023-05-22T08:36:23.153Z,47.11
2023-05-22T08:38:49.903Z,49.78
2023-05-22T08:41:17.005Z,48.82
2023-05-22T08:43:44.099Z,47.99
2023-05-22T08:46:11.130Z,50.18
2023-05-22T08:48:37.883Z,49.39
2023-05-22T08:51:05.455Z,49.23
2023-05-22T08:53:36.639Z,46.72
2023-05-22T08:56:06.982Z,47.92
2023-05-22T08:58:35.541Z,46.24
2023-05-22T09:01:04.411Z,46.65
2023-05-22T09:03:31.600Z,47.52
2023-05-22T09:05:59.331Z,46.35
2023-05-22T09:08:26.262Z,47.30
2023-05-22T09:10:53.112Z,46.58
2023-05-22T09:13:27.554Z,49.23
2023-05-22T09:15:58.442Z,45.39
2023-05-22T09:18:28.416Z,47.04
2023-05-22T09:21:00.048Z,46.91
2023-05-22T09:23:27.655Z,49.02
2023-05-22T09:25:55.593Z,47.11
2023-05-22T09:28:22.857Z,48.00
2023-05-22T09:30:53.435Z,48.31
2023-05-22T09:33:20.476Z,46.38
2023-05-22T09:35:48.402Z,47.41
2023-05-22T09:38:15.310Z,45.19
2023-05-22T09:40:42.861Z,46.94
2023-05-22T09:43:12.738Z,47.56
2023-05-22T09:45:39.459Z,47.04
2023-05-22T09:48:06.860Z,46.83
2023-05-22T09:50:34.167Z,45.30
2023-05-22T09:53:04.397Z,46.74
2023-05-22T09:55:31.261Z,46.35
2023-05-22T09:58:01.333Z,46.71
2023-05-22T10:00:28.067Z,46.55
2023-05-22T10:03:28.528Z,47.55
2023-05-22T10:05:55.644Z,46.63
2023-05-22T10:08:29.779Z,47.44
2023-05-22T10:10:56.845Z,46.43
2023-05-22T10:13:24.283Z,45.94
2023-05-22T10:15:51.398Z,44.48
2023-05-22T10:18:18.331Z,46.34
2023-05-22T10:20:45.533Z,47.23
2023-05-22T10:23:12.866Z,44.73
2023-05-22T10:25:39.941Z,45.30
2023-05-22T10:28:06.871Z,44.52
2023-05-22T10:31:08.203Z,45.43
2023-05-22T10:33:43.178Z,44.77
2023-05-22T10:36:13.352Z,46.49
2023-05-22T10:39:17.511Z,45.75
2023-05-22T10:41:44.601Z,45.98
2023-05-22T10:44:12.142Z,45.35
2023-05-22T10:46:38.965Z,46.53
2023-05-22T10:49:06.039Z,47.22
2023-05-22T10:51:33.335Z,45.30
2023-05-22T10:54:00.550Z,45.56
2023-05-22T10:56:32.976Z,44.89
2023-05-22T10:59:00.897Z,45.66
2023-05-22T11:01:28.183Z,44.37
2023-05-22T11:04:02.172Z,44.31
2023-05-22T11:06:45.888Z,43.91
2023-05-22T11:09:28.324Z,45.54
2023-05-22T11:12:33.577Z,47.59
2023-05-22T11:15:12.513Z,45.81
2023-05-22T11:17:47.531Z,45.50
2023-05-22T11:20:22.018Z,44.55
2023-05-22T11:23:07.311Z,42.55
2023-05-22T11:25:35.799Z,44.08
2023-05-22T11:28:03.416Z,42.03
2023-05-22T11:30:30.221Z,43.09
2023-05-22T11:32:58.200Z,43.25
2023-05-22T11:35:27.829Z,42.53
2023-05-22T11:37:55.018Z,43.40
2023-05-22T11:40:22.840Z,42.20
2023-05-22T11:42:52.605Z,41.71
2023-05-22T11:45:19.433Z,42.09
2023-05-22T11:47:46.537Z,43.78
2023-05-22T11:50:13.489Z,43.13
2023-05-22T11:52:41.935Z,40.10
2023-05-22T11:55:10.323Z,45.38
2023-05-22T11:57:39.975Z,46.75
2023-05-22T12:00:10.109Z,42.95
2023-05-22T12:02:37.605Z,42.24
2023-05-22T12:05:05.640Z,40.99
2023-05-22T12:07:32.848Z,40.40
2023-05-22T12:09:59.929Z,42.13
2023-05-22T12:12:27.035Z,38.67
2023-05-22T12:14:53.856Z,40.19
2023-05-22T12:17:20.940Z,39.90
2023-05-22T12:19:47.993Z,39.11
2023-05-22T12:22:14.827Z,39.55
2023-05-22T12:24:45.517Z,40.71
2023-05-22T12:27:12.485Z,39.35
2023-05-22T12:29:39.541Z,37.85
2023-05-22T12:32:10.443Z,38.57
2023-05-22T12:34:44.864Z,37.87
2023-05-22T12:37:21.705Z,37.50
2023-05-22T12:39:58.478Z,38.51
2023-05-22T12:42:26.090Z,39.68
2023-05-22T12:44:53.555Z,38.26
2023-05-22T12:47:20.368Z,37.44
2023-05-22T12:49:48.217Z,37.70
2023-05-22T12:52:15.420Z,37.89
2023-05-22T12:54:42.213Z,38.86
2023-05-22T12:57:09.791Z,37.27
2023-05-22T12:59:37.025Z,36.73
2023-05-22T13:02:07.193Z,37.62
2023-05-22T13:04:34.297Z,41.73
2023-05-22T13:07:01.104Z,39.62
2023-05-22T13:09:30.639Z,37.41
2023-05-22T13:11:57.743Z,38.82
2023-05-22T13:14:25.385Z,39.29
2023-05-22T13:16:52.128Z,37.85
2023-05-22T13:19:21.705Z,39.09
2023-05-22T13:21:48.448Z,40.08
2023-05-22T13:24:15.300Z,40.24
2023-05-22T13:26:42.451Z,41.61
2023-05-22T13:29:09.556Z,42.65
2023-05-22T13:31:36.769Z,40.33
2023-05-22T13:34:05.318Z,38.13
2023-05-22T13:36:35.019Z,37.46
2023-05-22T13:39:03.072Z,36.61
2023-05-22T13:41:30.195Z,35.20
2023-05-22T13:43:57.251Z,36.28
2023-05-22T13:46:25.323Z,38.36
2023-05-22T13:48:52.461Z,39.01
2023-05-22T13:51:19.556Z,38.98
2023-05-22T13:53:46.633Z,44.68
2023-05-22T13:56:13.699Z,55.70
2023-05-22T13:58:40.830Z,52.82
2023-05-22T14:01:10.699Z,62.34
2023-05-22T14:03:38.011Z,69.99
2023-05-22T14:06:04.950Z,63.38
2023-05-22T14:08:31.682Z,68.60
2023-05-22T14:10:58.796Z,75.35
2023-05-22T14:13:25.721Z,76.55
2023-05-22T14:15:52.787Z,72.68
2023-05-22T14:18:19.985Z,70.41
2023-05-22T14:20:46.754Z,77.05
2023-05-22T14:23:14.752Z,75.15
2023-05-22T14:25:41.832Z,77.28
2023-05-22T14:28:12.109Z,74.98
2023-05-22T14:30:39.028Z,78.17
2023-05-22T14:33:06.171Z,73.98
2023-05-22T14:35:33.258Z,71.89
2023-05-22T14:38:00.061Z,72.26
2023-05-22T14:40:26.882Z,65.99
2023-05-22T14:42:54.300Z,70.80
2023-05-22T14:45:21.993Z,63.12
2023-05-22T14:47:49.145Z,61.62
2023-05-22T14:50:19.829Z,57.01
2023-05-22T14:52:48.006Z,60.69
2023-05-22T14:55:14.942Z,60.09
2023-05-22T14:57:42.075Z,60.58
2023-05-22T15:00:11.841Z,55.83
2023-05-22T15:02:39.444Z,49.29
2023-05-22T15:05:09.278Z,58.73
2023-05-22T15:10:09.475Z,52.96
2023-05-22T15:12:37.892Z,47.85
2023-05-22T15:15:05.037Z,47.41
2023-05-22T15:17:32.212Z,49.07
2023-05-22T15:19:59.071Z,54.35
2023-05-22T15:22:25.872Z,49.87
2023-05-22T15:25:10.932Z,46.85
2023-05-22T15:27:38.398Z,43.98
2023-05-22T15:30:07.089Z,51.08
2023-05-22T15:32:33.897Z,50.59
2023-05-22T15:35:00.743Z,50.77
2023-05-22T15:37:29.152Z,49.90
2023-05-22T15:39:57.962Z,48.27
2023-05-22T15:42:25.115Z,48.05
2023-05-22T15:44:51.969Z,47.63
2023-05-22T15:47:19.291Z,51.03
2023-05-22T15:49:46.423Z,47.45
2023-05-22T15:52:13.264Z,46.92
2023-05-22T15:54:42.804Z,44.76
2023-05-22T15:57:12.383Z,45.99
2023-05-22T15:59:41.914Z,47.66
2023-05-22T16:02:09.708Z,47.14
2023-05-22T16:04:39.234Z,47.30
2023-05-22T16:07:06.441Z,46.90
2023-05-22T16:09:33.978Z,45.55
2023-05-22T16:12:03.680Z,49.06
2023-05-22T16:14:33.494Z,48.41
2023-05-22T16:17:00.640Z,51.29
2023-05-22T16:19:30.014Z,52.61
2023-05-22T16:24:55.150Z,59.35
2023-05-22T16:27:22.210Z,64.84
2023-05-22T16:29:49.106Z,72.26
2023-05-22T16:34:43.925Z,68.20
2023-05-22T16:37:11.015Z,68.98
2023-05-22T16:39:37.845Z,72.53
2023-05-22T16:42:06.028Z,70.29
2023-05-22T16:44:33.289Z,71.65
2023-05-22T16:47:00.643Z,73.32
2023-05-22T16:49:27.761Z,69.82
2023-05-22T16:51:54.968Z,74.01
2023-05-22T16:54:21.916Z,75.87
2023-05-22T16:56:48.961Z,76.26
2023-05-22T16:59:15.858Z,77.73
2023-05-22T17:01:43.108Z,78.32
2023-05-22T17:04:10.176Z,81.88
2023-05-22T17:06:38.233Z,82.41
2023-05-22T17:09:04.944Z,85.47
2023-05-22T17:11:34.630Z,84.99
2023-05-22T17:14:01.714Z,85.41
2023-05-22T17:16:29.808Z,86.57
2023-05-22T17:18:57.037Z,89.88
2023-05-22T17:21:24.904Z,88.63
2023-05-22T17:23:52.028Z,90.26
2023-05-22T17:26:19.197Z,89.29
2023-05-22T17:28:47.577Z,90.90
2023-05-22T17:31:14.562Z,91.90
2023-05-22T17:33:41.340Z,93.11
2023-05-22T17:36:08.436Z,92.76
2023-05-22T17:38:36.346Z,91.35
2023-05-22T17:41:03.478Z,90.20
2023-05-22T17:43:30.657Z,89.45
2023-05-22T17:46:02.170Z,90.47
2023-05-22T17:48:29.994Z,90.36
2023-05-22T17:50:58.311Z,90.71
2023-05-22T17:53:26.543Z,89.48
2023-05-22T17:55:53.614Z,90.49
2023-05-22T17:58:20.740Z,87.38
2023-05-22T18:00:49.008Z,86.90
2023-05-22T18:03:17.186Z,82.68
2023-05-22T18:05:44.352Z,83.81
2023-05-22T18:08:11.453Z,80.98
2023-05-22T18:10:39.644Z,80.86
2023-05-22T18:13:07.000Z,76.73
2023-05-22T18:15:36.728Z,77.20
2023-05-22T18:18:06.443Z,74.50
2023-05-22T18:20:33.551Z,76.22
2023-05-22T18:23:00.631Z,80.79
2023-05-22T18:25:29.904Z,75.64
2023-05-22T18:27:57.379Z,79.82
2023-05-22T18:30:24.468Z,74.64
2023-05-22T18:32:56.703Z,77.84
2023-05-22T18:35:23.845Z,75.42
2023-05-22T18:37:50.748Z,78.31
2023-05-22T18:40:18.897Z,79.65
2023-05-22T18:42:46.629Z,75.40
2023-05-22T18:45:16.742Z,80.38
2023-05-22T18:47:43.964Z,85.83
2023-05-22T18:50:12.208Z,84.61
2023-05-22T18:52:39.042Z,81.99
2023-05-22T18:55:07.179Z,86.67
2023-05-22T18:57:33.983Z,87.92
2023-05-22T19:00:01.107Z,89.14
2023-05-22T19:02:28.262Z,87.46
2023-05-22T19:04:55.415Z,86.50
2023-05-22T19:07:22.241Z,87.85
2023-05-22T19:09:50.175Z,89.23
2023-05-22T19:12:17.233Z,90.43
2023-05-22T19:14:44.352Z,90.88
2023-05-22T19:17:12.411Z,90.14
2023-05-22T19:19:39.410Z,89.89
2023-05-22T19:22:08.924Z,90.05
2023-05-22T19:24:35.675Z,90.67
2023-05-22T19:27:02.828Z,89.05
2023-05-22T19:29:29.897Z,86.39
2023-05-22T19:31:57.008Z,88.81
2023-05-22T19:34:24.028Z,90.19
2023-05-22T19:36:51.177Z,88.17
2023-05-22T19:39:19.104Z,90.70
2023-05-22T19:41:48.606Z,89.91
2023-05-22T19:44:18.991Z,89.78
2023-05-22T19:46:48.201Z,90.78
2023-05-22T19:49:15.799Z,90.07
2023-05-22T19:51:42.849Z,87.79
2023-05-22T19:54:09.915Z,83.97
2023-05-22T19:56:36.969Z,83.67
2023-05-22T19:59:03.795Z,82.13
2023-05-22T20:01:33.348Z,81.84
2023-05-22T20:04:00.231Z,79.28
2023-05-22T20:06:29.121Z,78.01
2023-05-22T20:08:57.539Z,76.54
2023-05-22T20:11:24.574Z,84.05
2023-05-22T20:13:51.395Z,83.27
2023-05-22T20:16:18.215Z,85.57
2023-05-22T20:18:45.542Z,90.28
2023-05-22T20:21:12.689Z,93.13
2023-05-22T20:23:42.220Z,92.66
2023-05-22T20:26:08.970Z,94.91
2023-05-22T20:28:35.841Z,92.55
2023-05-22T20:31:02.614Z,93.41
2023-05-22T20:33:29.737Z,92.82
2023-05-22T20:35:56.715Z,89.36
2023-05-22T20:38:26.397Z,88.08
2023-05-22T20:40:55.959Z,91.52
2023-05-22T20:43:23.117Z,84.07
2023-05-22T20:45:50.117Z,88.08
2023-05-22T20:48:19.636Z,87.13
2023-05-22T20:50:49.215Z,89.38
2023-05-22T20:53:16.966Z,91.26
2023-05-22T20:55:43.796Z,90.53
2023-05-22T20:58:10.861Z,83.10
2023-05-22T21:00:37.685Z,84.79
2023-05-22T21:03:04.546Z,80.20
2023-05-22T21:05:32.414Z,82.00
2023-05-22T21:08:01.948Z,81.55
2023-05-22T21:10:29.042Z,78.53
2023-05-22T21:12:58.550Z,78.11
2023-05-22T21:15:27.082Z,78.37
2023-05-22T21:17:54.269Z,81.73
2023-05-22T21:20:21.065Z,87.26
2023-05-22T21:22:47.996Z,85.38
2023-05-22T21:25:15.209Z,83.73
2023-05-22T21:27:42.340Z,83.49
2023-05-22T21:30:12.145Z,83.60
2023-05-22T21:32:40.268Z,83.42
2023-05-22T21:35:07.794Z,84.16
2023-05-22T21:37:34.610Z,81.94
2023-05-22T21:40:01.434Z,80.15
2023-05-22T21:42:41.892Z,76.63
2023-05-22T21:45:12.571Z,80.38
2023-05-22T21:47:40.239Z,78.80
2023-05-22T21:50:07.606Z,80.01
2023-05-22T21:52:35.431Z,79.15
2023-05-22T21:55:02.226Z,76.85
2023-05-22T21:57:29.342Z,77.29
2023-05-22T21:59:59.256Z,77.21
2023-05-22T22:02:27.022Z,77.93
2023-05-22T22:04:54.384Z,75.42
2023-05-22T22:07:21.494Z,77.23
2023-05-22T22:09:49.725Z,79.10
2023-05-22T22:12:16.565Z,83.38
2023-05-22T22:14:46.144Z,84.67
2023-05-22T22:17:15.707Z,81.67
2023-05-22T22:19:45.302Z,80.04
2023-05-22T22:22:12.414Z,81.33
2023-05-22T22:24:39.649Z,77.40
2023-05-22T22:27:06.428Z,79.89
2023-05-22T22:29:33.300Z,82.68
2023-05-22T22:32:00.500Z,83.68
2023-05-22T22:34:27.321Z,83.62
2023-05-22T22:36:54.433Z,87.00
2023-05-22T22:39:21.270Z,88.16
2023-05-22T22:41:48.125Z,86.18
2023-05-22T22:44:16.257Z,85.00
2023-05-22T22:46:43.427Z,85.22
2023-05-22T22:49:10.308Z,84.01
2023-05-22T22:51:37.545Z,83.77
2023-05-22T22:54:05.255Z,84.53
2023-05-22T22:56:33.425Z,82.70
2023-05-22T22:59:01.405Z,83.93
2023-05-22T23:01:31.182Z,85.24
2023-05-22T23:03:59.037Z,85.58
2023-05-22T23:06:26.128Z,83.33
2023-05-22T23:08:54.157Z,82.51
2023-05-22T23:11:21.227Z,85.73
2023-05-22T23:13:48.097Z,86.27
2023-05-22T23:16:15.328Z,86.08
2023-05-22T23:18:42.472Z,82.95
2023-05-22T23:21:12.486Z,80.84
2023-05-22T23:23:39.212Z,83.91
2023-05-22T23:26:06.553Z,82.48
2023-05-22T23:28:33.937Z,82.27
2023-05-22T23:31:01.034Z,85.01
2023-05-22T23:33:28.158Z,85.33
2023-05-22T23:35:54.938Z,84.80
2023-05-22T23:38:22.130Z,86.46
2023-05-22T23:40:49.192Z,87.14
2023-05-22T23:43:17.274Z,90.74
2023-05-22T23:45:45.840Z,89.46
2023-05-22T23:48:15.332Z,91.21
2023-05-22T23:50:42.578Z,90.29
2023-05-22T23:53:09.717Z,91.40
2023-05-22T23:55:36.810Z,91.19
2023-05-22T23:58:03.576Z,88.91
