createdAt,value
2023-02-11T00:01:08.026Z,-6.00
2023-02-11T00:03:34.919Z,-6.00
2023-02-11T00:06:05.153Z,-6.10
2023-02-11T00:08:32.081Z,-6.10
2023-02-11T00:10:59.213Z,-6.20
2023-02-11T00:13:26.415Z,-6.20
2023-02-11T00:15:54.108Z,-6.20
2023-02-11T00:18:21.344Z,-6.20
2023-02-11T00:20:48.238Z,-6.20
2023-02-11T00:23:15.298Z,-6.30
2023-02-11T00:25:43.901Z,-6.30
2023-02-11T00:28:11.626Z,-6.40
2023-02-11T00:30:38.558Z,-6.40
2023-02-11T00:33:05.388Z,-6.40
2023-02-11T00:35:32.279Z,-6.30
2023-02-11T00:37:59.006Z,-6.40
2023-02-11T00:40:25.866Z,-6.40
2023-02-11T00:42:52.598Z,-6.50
2023-02-11T00:45:21.152Z,-6.50
2023-02-11T00:47:48.303Z,-6.50
2023-02-11T00:50:15.400Z,-6.50
2023-02-11T00:52:42.178Z,-6.50
2023-02-11T00:55:09.256Z,-6.50
2023-02-11T00:57:36.398Z,-6.50
2023-02-11T01:00:04.540Z,-6.60
2023-02-11T01:02:31.287Z,-6.60
2023-02-11T01:05:00.117Z,-6.70
2023-02-11T01:07:28.359Z,-6.70
2023-02-11T01:09:55.174Z,-6.60
2023-02-11T01:12:22.420Z,-6.60
2023-02-11T01:14:49.211Z,-6.70
2023-02-11T01:17:16.084Z,-6.70
2023-02-11T01:19:42.800Z,-6.70
2023-02-11T01:22:09.655Z,-6.70
2023-02-11T01:24:36.519Z,-6.70
2023-02-11T01:27:03.323Z,-6.80
2023-02-11T01:29:30.158Z,-6.70
2023-02-11T01:31:56.920Z,-6.70
2023-02-11T01:34:23.708Z,-6.80
2023-02-11T01:36:50.441Z,-6.80
2023-02-11T01:39:17.308Z,-6.80
2023-02-11T01:41:44.084Z,-6.80
2023-02-11T01:44:32.013Z,-6.80
2023-02-11T01:46:58.936Z,-6.80
2023-02-11T01:49:30.421Z,-6.90
2023-02-11T01:52:13.569Z,-6.90
2023-02-11T01:55:08.295Z,-7.00
2023-02-11T01:57:37.148Z,-7.00
2023-02-11T02:00:27.523Z,-7.00
2023-02-11T02:03:17.081Z,-7.00
2023-02-11T02:05:57.719Z,-7.00
2023-02-11T02:08:43.818Z,-7.00
2023-02-11T02:11:10.676Z,-7.00
2023-02-11T02:13:37.765Z,-7.00
2023-02-11T02:16:09.812Z,-7.00
2023-02-11T02:18:48.940Z,-7.10
2023-02-11T02:21:36.768Z,-7.10
2023-02-11T02:24:25.143Z,-7.10
2023-02-11T02:27:19.151Z,-7.10
2023-02-11T02:29:51.963Z,-7.00
2023-02-11T02:32:42.949Z,-7.00
2023-02-11T02:35:12.622Z,-7.00
2023-02-11T02:37:42.697Z,-7.00
2023-02-11T02:40:18.065Z,-7.00
2023-02-11T02:42:45.804Z,-7.00
2023-02-11T02:45:13.707Z,-6.90
2023-02-11T02:47:40.541Z,-6.90
2023-02-11T02:50:09.814Z,-6.90
2023-02-11T02:53:00.090Z,-6.80
2023-02-11T02:55:52.681Z,-6.80
2023-02-11T02:58:34.921Z,-6.80
2023-02-11T03:01:33.200Z,-6.80
2023-02-11T03:04:45.049Z,-6.70
2023-02-11T03:07:14.582Z,-6.70
2023-02-11T03:09:54.794Z,-6.70
2023-02-11T03:12:23.401Z,-6.70
2023-02-11T03:14:52.029Z,-6.70
2023-02-11T03:17:19.824Z,-6.60
2023-02-11T03:19:49.584Z,-6.60
2023-02-11T03:22:48.027Z,-6.50
2023-02-11T03:25:15.414Z,-6.50
2023-02-11T03:27:55.798Z,-6.50
2023-02-11T03:30:30.281Z,-6.40
2023-02-11T03:33:19.494Z,-6.40
2023-02-11T03:35:54.764Z,-6.30
2023-02-11T03:38:29.776Z,-6.30
2023-02-11T03:40:58.426Z,-6.20
2023-02-11T03:43:38.759Z,-6.20
2023-02-11T03:46:06.654Z,-6.20
2023-02-11T03:48:38.201Z,-6.10
2023-02-11T03:51:07.776Z,-6.10
2023-02-11T03:53:34.801Z,-6.10
2023-02-11T03:56:05.623Z,-6.00
2023-02-11T03:58:32.351Z,-6.10
2023-02-11T04:00:59.200Z,-6.00
2023-02-11T04:03:25.936Z,-6.00
2023-02-11T04:05:52.824Z,-6.10
2023-02-11T04:08:19.994Z,-6.10
2023-02-11T04:10:46.744Z,-6.10
2023-02-11T04:13:14.308Z,-6.10
2023-02-11T04:15:41.067Z,-6.20
2023-02-11T04:18:07.763Z,-6.20
2023-02-11T04:20:34.490Z,-6.20
2023-02-11T04:23:01.251Z,-6.20
2023-02-11T04:25:28.114Z,-6.10
2023-02-11T04:27:55.018Z,-6.10
2023-02-11T04:30:21.908Z,-6.10
2023-02-11T04:32:48.632Z,-6.00
2023-02-11T04:35:15.419Z,-5.90
2023-02-11T04:37:42.100Z,-5.90
2023-02-11T04:40:09.540Z,-5.80
2023-02-11T04:42:36.341Z,-5.70
2023-02-11T04:45:03.512Z,-5.70
2023-02-11T04:47:30.526Z,-5.70
2023-02-11T04:49:57.227Z,-5.60
2023-02-11T04:52:24.004Z,-5.60
2023-02-11T04:54:51.013Z,-5.50
2023-02-11T04:57:17.780Z,-5.50
2023-02-11T04:59:44.518Z,-5.40
2023-02-11T05:02:11.211Z,-5.40
2023-02-11T05:04:38.071Z,-5.40
2023-02-11T05:07:04.899Z,-5.30
2023-02-11T05:09:31.597Z,-5.20
2023-02-11T05:11:58.417Z,-5.20
2023-02-11T05:14:25.198Z,-5.10
2023-02-11T05:16:52.000Z,-5.00
2023-02-11T05:19:18.867Z,-5.00
2023-02-11T05:22:00.233Z,-5.00
2023-02-11T05:24:28.348Z,-4.90
2023-02-11T05:26:55.028Z,-4.90
2023-02-11T05:29:21.728Z,-4.90
2023-02-11T05:31:48.852Z,-4.80
2023-02-11T05:34:15.592Z,-4.80
2023-02-11T05:36:42.347Z,-4.90
2023-02-11T05:39:09.185Z,-4.80
2023-02-11T05:41:35.895Z,-4.80
2023-02-11T05:44:02.599Z,-4.80
2023-02-11T05:46:29.370Z,-4.80
2023-02-11T05:48:56.688Z,-4.80
2023-02-11T05:51:25.311Z,-4.80
2023-02-11T05:53:53.241Z,-4.70
2023-02-11T05:56:20.087Z,-4.70
2023-02-11T05:58:46.805Z,-4.70
2023-02-11T06:01:13.494Z,-4.60
2023-02-11T06:03:40.317Z,-4.60
2023-02-11T06:06:13.002Z,-4.60
2023-02-11T06:08:39.875Z,-4.50
2023-02-11T06:11:06.785Z,-4.50
2023-02-11T06:13:33.517Z,-4.40
2023-02-11T06:16:01.608Z,-4.40
2023-02-11T06:18:29.489Z,-4.40
2023-02-11T06:20:56.405Z,-4.40
2023-02-11T06:23:23.264Z,-4.30
2023-02-11T06:25:50.822Z,-4.30
2023-02-11T06:28:17.969Z,-4.20
2023-02-11T06:30:44.811Z,-4.20
2023-02-11T06:33:11.627Z,-4.20
2023-02-11T06:35:39.413Z,-4.20
2023-02-11T06:38:06.224Z,-4.20
2023-02-11T06:40:32.990Z,-4.10
2023-02-11T06:42:59.784Z,-4.10
2023-02-11T06:45:26.498Z,-4.10
2023-02-11T06:47:53.356Z,-4.10
2023-02-11T06:50:20.247Z,-4.00
2023-02-11T06:52:47.112Z,-4.00
2023-02-11T06:55:14.062Z,-3.90
2023-02-11T06:57:40.857Z,-3.90
2023-02-11T07:00:08.643Z,-3.90
2023-02-11T07:02:36.288Z,-3.80
2023-02-11T07:05:05.437Z,-3.80
2023-02-11T07:07:34.088Z,-3.70
2023-02-11T07:10:03.041Z,-3.60
2023-02-11T07:12:30.623Z,-3.60
2023-02-11T07:14:57.457Z,-3.60
2023-02-11T07:17:24.189Z,-3.50
2023-02-11T07:19:50.970Z,-3.50
2023-02-11T07:22:19.749Z,-3.40
2023-02-11T07:24:46.462Z,-3.30
2023-02-11T07:27:13.356Z,-3.20
2023-02-11T07:29:42.122Z,-3.20
2023-02-11T07:32:08.968Z,-3.20
2023-02-11T07:34:35.912Z,-3.00
2023-02-11T07:37:03.111Z,-2.90
2023-02-11T07:39:30.051Z,-2.80
2023-02-11T07:41:56.987Z,-2.70
2023-02-11T07:44:23.726Z,-2.70
2023-02-11T07:46:50.644Z,-2.80
2023-02-11T07:49:17.547Z,-2.80
2023-02-11T07:51:44.380Z,-2.80
2023-02-11T07:54:12.257Z,-2.80
2023-02-11T07:56:39.038Z,-2.70
2023-02-11T07:59:05.875Z,-2.60
2023-02-11T08:01:32.738Z,-2.50
2023-02-11T08:04:01.257Z,-2.40
2023-02-11T08:06:30.844Z,-2.30
2023-02-11T08:08:58.066Z,-2.20
2023-02-11T08:11:28.831Z,-2.00
2023-02-11T08:13:56.709Z,-1.90
2023-02-11T08:16:29.622Z,-1.80
2023-02-11T08:18:59.030Z,-1.70
2023-02-11T08:21:26.340Z,-1.60
2023-02-11T08:23:53.640Z,-1.60
2023-02-11T08:26:23.400Z,-1.60
2023-02-11T08:28:52.015Z,-1.40
2023-02-11T08:31:25.478Z,-1.20
2023-02-11T08:33:54.608Z,-1.10
2023-02-11T08:36:24.322Z,-1.00
2023-02-11T08:38:51.366Z,-0.90
2023-02-11T08:41:18.400Z,-0.80
2023-02-11T08:43:45.931Z,-0.70
2023-02-11T08:46:16.220Z,-0.60
2023-02-11T08:48:44.266Z,-0.50
2023-02-11T08:51:21.945Z,-0.20
2023-02-11T08:53:48.936Z,0.00
2023-02-11T08:56:19.009Z,0.10
2023-02-11T08:58:46.392Z,0.20
2023-02-11T09:01:18.308Z,0.30
2023-02-11T09:03:45.131Z,0.60
2023-02-11T09:06:13.931Z,1.00
2023-02-11T09:08:46.478Z,1.40
2023-02-11T09:11:13.656Z,1.50
2023-02-11T09:13:42.300Z,1.50
2023-02-11T09:16:15.649Z,1.50
2023-02-11T09:18:42.621Z,1.80
2023-02-11T09:21:10.131Z,2.10
2023-02-11T09:23:36.991Z,2.60
2023-02-11T09:26:09.428Z,3.10
2023-02-11T09:28:36.659Z,3.10
2023-02-11T09:31:07.942Z,3.40
2023-02-11T09:33:35.923Z,3.70
2023-02-11T09:36:04.531Z,3.90
2023-02-11T09:38:31.915Z,3.90
2023-02-11T09:40:59.179Z,4.50
2023-02-11T09:43:36.465Z,4.40
2023-02-11T09:46:04.999Z,4.30
2023-02-11T09:48:40.791Z,4.20
2023-02-11T09:51:19.056Z,4.20
2023-02-11T09:53:46.508Z,4.10
2023-02-11T09:56:15.737Z,4.20
2023-02-11T09:58:44.296Z,4.70
2023-02-11T10:01:34.414Z,5.20
2023-02-11T10:04:32.070Z,5.30
2023-02-11T10:07:15.677Z,5.90
2023-02-11T10:09:45.414Z,5.80
2023-02-11T10:12:15.054Z,6.30
2023-02-11T10:14:41.731Z,6.60
2023-02-11T10:17:41.817Z,6.90
2023-02-11T10:20:24.896Z,6.80
2023-02-11T10:22:58.378Z,6.40
2023-02-11T10:25:45.597Z,6.50
2023-02-11T10:28:24.694Z,6.20
2023-02-11T10:30:59.823Z,6.50
2023-02-11T10:33:47.323Z,7.10
2023-02-11T10:36:16.623Z,7.50
2023-02-11T10:38:43.950Z,7.40
2023-02-11T10:41:17.629Z,7.00
2023-02-11T10:43:44.536Z,7.30
2023-02-11T10:46:19.041Z,7.10
2023-02-11T10:48:52.783Z,6.90
2023-02-11T10:51:34.388Z,7.00
2023-02-11T10:54:04.074Z,6.90
2023-02-11T10:56:36.362Z,6.80
2023-02-11T10:59:03.121Z,7.20
2023-02-11T11:01:52.833Z,8.00
2023-02-11T11:04:42.674Z,8.20
2023-02-11T11:07:22.924Z,8.30
2023-02-11T11:10:02.844Z,8.30
2023-02-11T11:12:34.714Z,8.30
2023-02-11T11:15:16.300Z,9.00
2023-02-11T11:17:43.005Z,9.00
2023-02-11T11:20:14.500Z,8.90
2023-02-11T11:22:42.491Z,9.30
2023-02-11T11:25:29.527Z,8.80
2023-02-11T11:27:59.041Z,8.40
2023-02-11T11:30:32.901Z,8.40
2023-02-11T11:33:00.977Z,8.20
2023-02-11T11:35:29.980Z,8.70
2023-02-11T11:38:03.144Z,8.30
2023-02-11T11:40:32.180Z,9.10
2023-02-11T11:43:14.227Z,9.30
2023-02-11T11:45:58.064Z,10.00
2023-02-11T11:48:45.855Z,10.20
2023-02-11T11:51:13.448Z,10.70
2023-02-11T11:53:56.099Z,10.70
2023-02-11T11:56:59.483Z,10.30
2023-02-11T11:59:27.093Z,10.60
2023-02-11T12:02:08.309Z,10.40
2023-02-11T12:04:55.631Z,9.70
2023-02-11T12:07:48.062Z,9.80
2023-02-11T12:10:14.817Z,9.90
2023-02-11T12:12:58.676Z,9.90
2023-02-11T12:15:55.233Z,10.00
2023-02-11T12:18:39.587Z,10.40
2023-02-11T12:21:35.187Z,9.70
2023-02-11T12:24:17.399Z,9.00
2023-02-11T12:27:01.699Z,8.60
2023-02-11T12:29:43.237Z,8.30
2023-02-11T12:32:53.852Z,7.90
2023-02-11T12:35:29.537Z,8.20
2023-02-11T12:37:59.308Z,8.40
2023-02-11T12:40:37.649Z,8.40
2023-02-11T12:43:29.443Z,8.40
2023-02-11T12:46:17.604Z,8.60
2023-02-11T12:49:05.955Z,8.70
2023-02-11T12:51:42.303Z,8.60
2023-02-11T12:54:31.960Z,8.40
2023-02-11T12:57:22.277Z,8.40
2023-02-11T12:59:59.042Z,8.60
2023-02-11T13:02:28.521Z,8.60
2023-02-11T13:04:59.981Z,8.80
2023-02-11T13:07:43.954Z,9.20
2023-02-11T13:10:45.960Z,9.10
2023-02-11T13:13:38.268Z,8.70
2023-02-11T13:16:09.160Z,8.60
2023-02-11T13:18:55.068Z,8.30
2023-02-11T13:21:37.740Z,8.40
2023-02-11T13:24:25.072Z,8.20
2023-02-11T13:27:00.374Z,8.40
2023-02-11T13:30:05.159Z,8.60
2023-02-11T13:32:53.602Z,8.20
2023-02-11T13:35:36.521Z,8.00
2023-02-11T13:38:16.343Z,8.00
2023-02-11T13:40:43.978Z,8.00
2023-02-11T13:43:25.468Z,8.30
2023-02-11T13:45:57.326Z,8.50
2023-02-11T13:48:33.342Z,8.70
2023-02-11T13:51:04.579Z,8.30
2023-02-11T13:53:44.450Z,8.20
2023-02-11T13:56:23.999Z,8.40
2023-02-11T13:58:51.577Z,8.40
2023-02-11T14:01:42.479Z,8.30
2023-02-11T14:04:48.775Z,8.20
2023-02-11T14:07:52.193Z,8.10
2023-02-11T14:10:41.930Z,7.90
2023-02-11T14:13:26.523Z,7.90
2023-02-11T14:16:08.593Z,8.00
2023-02-11T14:18:45.084Z,8.00
2023-02-11T14:21:17.795Z,7.90
2023-02-11T14:23:45.339Z,8.10
2023-02-11T14:26:20.798Z,8.20
2023-02-11T14:29:22.163Z,8.10
2023-02-11T14:32:11.614Z,8.00
2023-02-11T14:34:57.247Z,7.80
2023-02-11T14:37:34.567Z,7.60
2023-02-11T14:40:30.458Z,7.60
2023-02-11T14:43:01.799Z,7.40
2023-02-11T14:45:31.072Z,7.40
2023-02-11T14:48:17.870Z,7.30
2023-02-11T14:50:54.782Z,7.20
2023-02-11T14:53:25.242Z,7.10
2023-02-11T14:55:54.327Z,7.00
2023-02-11T14:58:31.904Z,7.00
2023-02-11T15:01:22.255Z,6.90
2023-02-11T15:03:49.889Z,6.80
2023-02-11T15:06:19.582Z,6.80
2023-02-11T15:09:00.923Z,6.80
2023-02-11T15:11:32.146Z,6.80
2023-02-11T15:14:06.357Z,6.60
2023-02-11T15:16:34.072Z,6.50
2023-02-11T15:19:07.473Z,6.50
2023-02-11T15:21:36.011Z,6.40
2023-02-11T15:24:06.513Z,6.40
2023-02-11T15:26:34.084Z,6.30
2023-02-11T15:29:00.839Z,6.30
2023-02-11T15:31:28.652Z,6.20
2023-02-11T15:33:55.627Z,6.10
2023-02-11T15:36:28.765Z,5.90
2023-02-11T15:39:17.384Z,5.90
2023-02-11T15:41:44.594Z,5.70
2023-02-11T15:44:31.462Z,5.50
2023-02-11T15:46:58.653Z,5.50
2023-02-11T15:49:26.446Z,5.50
2023-02-11T15:51:56.870Z,5.40
2023-02-11T15:54:29.416Z,5.30
2023-02-11T15:57:03.879Z,5.30
2023-02-11T15:59:38.416Z,5.30
2023-02-11T16:02:16.541Z,5.20
2023-02-11T16:05:00.764Z,5.20
2023-02-11T16:07:45.477Z,5.10
2023-02-11T16:10:30.721Z,5.00
2023-02-11T16:13:18.680Z,5.00
2023-02-11T16:16:02.586Z,4.90
2023-02-11T16:18:38.867Z,4.90
2023-02-11T16:21:14.528Z,4.80
2023-02-11T16:23:44.746Z,4.70
2023-02-11T16:26:22.953Z,4.70
2023-02-11T16:28:50.360Z,4.60
2023-02-11T16:31:17.751Z,4.60
2023-02-11T16:33:44.501Z,4.50
2023-02-11T16:36:19.409Z,4.50
2023-02-11T16:38:46.245Z,4.40
2023-02-11T16:41:13.032Z,4.30
2023-02-11T16:43:40.261Z,4.20
2023-02-11T16:46:07.085Z,4.20
2023-02-11T16:48:34.743Z,4.10
2023-02-11T16:51:01.603Z,4.10
2023-02-11T16:53:28.415Z,4.20
2023-02-11T16:55:55.218Z,4.10
2023-02-11T16:58:21.923Z,4.10
2023-02-11T17:00:48.976Z,4.10
2023-02-11T17:03:22.348Z,4.10
2023-02-11T17:05:55.665Z,4.00
2023-02-11T17:08:23.941Z,4.00
2023-02-11T17:10:50.921Z,3.90
2023-02-11T17:13:17.941Z,4.00
2023-02-11T17:15:44.678Z,3.90
2023-02-11T17:18:14.582Z,3.90
2023-02-11T17:20:42.066Z,3.90
2023-02-11T17:23:09.191Z,4.00
2023-02-11T17:25:39.177Z,3.90
2023-02-11T17:28:07.245Z,3.80
2023-02-11T17:30:34.138Z,3.80
2023-02-11T17:33:00.890Z,3.80
2023-02-11T17:35:27.614Z,3.80
2023-02-11T17:37:54.360Z,3.80
2023-02-11T17:40:21.321Z,3.60
2023-02-11T17:42:48.096Z,3.70
2023-02-11T17:45:14.821Z,3.80
2023-02-11T17:47:41.559Z,3.90
2023-02-11T17:50:08.937Z,3.90
2023-02-11T17:52:36.681Z,3.90
2023-02-11T17:55:04.099Z,3.90
2023-02-11T17:57:31.292Z,3.90
2023-02-11T17:59:58.247Z,3.90
2023-02-11T18:02:25.019Z,3.80
2023-02-11T18:04:52.463Z,3.80
2023-02-11T18:07:19.924Z,3.80
2023-02-11T18:09:46.707Z,3.80
2023-02-11T18:12:13.591Z,3.80
2023-02-11T18:14:41.075Z,3.80
2023-02-11T18:17:07.915Z,3.70
2023-02-11T18:19:36.544Z,3.70
2023-02-11T18:22:04.443Z,3.70
2023-02-11T18:24:31.660Z,3.70
2023-02-11T18:26:58.514Z,3.70
2023-02-11T18:29:25.592Z,3.70
2023-02-11T18:31:55.659Z,3.60
2023-02-11T18:34:22.930Z,3.60
2023-02-11T18:36:50.091Z,3.60
2023-02-11T18:39:18.639Z,3.50
2023-02-11T18:41:45.996Z,3.50
2023-02-11T18:44:14.196Z,3.50
2023-02-11T18:46:41.291Z,3.50
2023-02-11T18:49:09.798Z,3.50
2023-02-11T18:51:36.552Z,3.40
2023-02-11T18:54:03.358Z,3.40
2023-02-11T18:56:30.218Z,3.40
2023-02-11T18:58:58.602Z,3.30
2023-02-11T19:01:27.528Z,3.30
2023-02-11T19:03:56.147Z,3.10
2023-02-11T19:06:34.613Z,3.20
2023-02-11T19:09:05.692Z,3.20
2023-02-11T19:11:48.825Z,3.20
2023-02-11T19:14:25.113Z,3.10
2023-02-11T19:16:54.601Z,3.10
2023-02-11T19:19:23.145Z,3.10
2023-02-11T19:21:50.646Z,3.00
2023-02-11T19:24:21.554Z,2.90
2023-02-11T19:26:49.661Z,3.00
2023-02-11T19:29:17.252Z,2.90
2023-02-11T19:31:45.074Z,2.90
2023-02-11T19:34:14.113Z,2.90
2023-02-11T19:36:41.622Z,2.80
2023-02-11T19:39:08.900Z,2.80
2023-02-11T19:41:36.791Z,2.80
2023-02-11T19:44:05.986Z,2.70
2023-02-11T19:46:35.635Z,2.70
2023-02-11T19:49:03.577Z,2.70
2023-02-11T19:51:33.454Z,2.60
2023-02-11T19:54:00.759Z,2.60
2023-02-11T19:56:30.639Z,2.60
2023-02-11T19:58:57.910Z,2.50
2023-02-11T20:01:26.094Z,2.50
2023-02-11T20:03:54.635Z,2.50
2023-02-11T20:06:24.483Z,2.40
2023-02-11T20:08:58.421Z,2.30
2023-02-11T20:11:26.900Z,2.30
2023-02-11T20:13:54.109Z,2.30
2023-02-11T20:16:25.360Z,2.20
2023-02-11T20:18:56.207Z,2.20
2023-02-11T20:21:30.968Z,2.20
2023-02-11T20:23:58.619Z,2.10
2023-02-11T20:26:31.316Z,2.10
2023-02-11T20:29:02.096Z,2.00
2023-02-11T20:31:32.230Z,2.00
2023-02-11T20:34:00.973Z,2.00
2023-02-11T20:36:35.494Z,1.90
2023-02-11T20:39:04.989Z,1.90
2023-02-11T20:41:34.392Z,1.90
2023-02-11T20:44:04.196Z,1.90
2023-02-11T20:46:33.070Z,1.90
2023-02-11T20:49:00.744Z,1.90
2023-02-11T20:51:33.594Z,1.80
2023-02-11T20:54:01.095Z,1.70
2023-02-11T20:56:33.336Z,1.60
2023-02-11T20:59:02.201Z,1.70
2023-02-11T21:01:40.265Z,1.70
2023-02-11T21:04:11.322Z,1.70
2023-02-11T21:06:44.684Z,1.70
2023-02-11T21:09:14.819Z,1.60
2023-02-11T21:11:41.981Z,1.60
2023-02-11T21:14:10.172Z,1.60
2023-02-11T21:16:37.203Z,1.60
2023-02-11T21:19:04.549Z,1.60
2023-02-11T21:21:32.091Z,1.70
2023-02-11T21:23:58.915Z,1.70
2023-02-11T21:26:25.973Z,1.70
2023-02-11T21:28:52.826Z,1.70
2023-02-11T21:31:26.195Z,1.80
2023-02-11T21:33:55.287Z,1.70
2023-02-11T21:36:23.735Z,1.70
2023-02-11T21:38:51.104Z,1.80
2023-02-11T21:41:22.361Z,1.80
2023-02-11T21:43:50.383Z,1.80
2023-02-11T21:46:19.050Z,1.80
2023-02-11T21:48:45.951Z,1.80
2023-02-11T21:51:21.640Z,1.80
2023-02-11T21:53:48.537Z,1.80
2023-02-11T21:56:17.739Z,1.80
2023-02-11T21:58:46.093Z,1.80
2023-02-11T22:01:16.924Z,1.80
2023-02-11T22:03:44.741Z,1.80
2023-02-11T22:06:17.985Z,1.90
2023-02-11T22:08:44.707Z,1.80
2023-02-11T22:11:13.048Z,1.90
2023-02-11T22:13:41.506Z,1.90
2023-02-11T22:16:10.909Z,1.90
2023-02-11T22:18:38.194Z,1.90
2023-02-11T22:21:08.549Z,1.90
2023-02-11T22:23:36.209Z,1.90
2023-02-11T22:26:06.079Z,1.90
2023-02-11T22:28:33.271Z,1.90
2023-02-11T22:31:00.594Z,1.90
2023-02-11T22:33:28.135Z,1.90
2023-02-11T22:36:02.630Z,1.90
2023-02-11T22:38:31.147Z,1.90
2023-02-11T22:40:58.956Z,1.90
2023-02-11T22:43:26.816Z,2.00
2023-02-11T22:45:56.281Z,2.00
2023-02-11T22:48:23.396Z,2.00
2023-02-11T22:50:50.145Z,1.90
2023-02-11T22:53:16.878Z,1.90
2023-02-11T22:55:43.668Z,2.00
2023-02-11T22:58:10.620Z,1.90
2023-02-11T23:00:40.691Z,1.90
2023-02-11T23:03:08.638Z,1.90
2023-02-11T23:05:39.736Z,1.90
2023-02-11T23:08:08.848Z,1.90
2023-02-11T23:10:37.007Z,1.90
2023-02-11T23:13:05.040Z,1.90
2023-02-11T23:15:31.819Z,2.00
2023-02-11T23:17:58.705Z,2.00
2023-02-11T23:20:25.688Z,2.00
2023-02-11T23:22:52.552Z,1.90
2023-02-11T23:25:19.259Z,1.90
2023-02-11T23:27:46.032Z,2.00
2023-02-11T23:30:13.278Z,2.00
2023-02-11T23:32:40.847Z,2.00
2023-02-11T23:35:07.802Z,2.00
2023-02-11T23:37:34.628Z,2.00
2023-02-11T23:40:01.382Z,2.00
2023-02-11T23:42:29.162Z,2.00
2023-02-11T23:44:55.879Z,2.00
2023-02-11T23:47:22.640Z,2.00
2023-02-11T23:49:49.438Z,2.00
2023-02-11T23:52:16.221Z,2.00
2023-02-11T23:54:43.382Z,2.00
2023-02-11T23:57:10.101Z,2.00
2023-02-11T23:59:36.940Z,2.00
