createdAt,value
2018-08-13T00:00:30.264Z,115.17
2018-08-13T00:02:57.619Z,148.07
2018-08-13T00:05:24.901Z,151.53
2018-08-13T00:07:52.105Z,115.33
2018-08-13T00:10:19.331Z,140.33
2018-08-13T00:12:46.542Z,111.30
2018-08-13T00:15:13.761Z,57.10
2018-08-13T00:17:41.001Z,147.70
2018-08-13T00:20:08.239Z,229.30
2018-08-13T00:22:35.462Z,418.87
2018-08-13T00:25:02.723Z,79.13
2018-08-13T00:27:29.959Z,183.60
2018-08-13T00:29:57.247Z,405.30
2018-08-13T00:32:24.487Z,304.50
2018-08-13T00:34:51.699Z,233.67
2018-08-13T00:37:18.903Z,242.23
2018-08-13T00:39:46.139Z,214.90
2018-08-13T00:42:13.380Z,227.63
2018-08-13T00:44:40.624Z,264.87
2018-08-13T00:47:07.875Z,216.20
2018-08-13T00:49:35.103Z,258.90
2018-08-13T00:52:02.347Z,231.87
2018-08-13T00:54:29.551Z,217.80
2018-08-13T00:56:56.816Z,274.17
2018-08-13T00:59:24.024Z,283.40
2018-08-13T01:01:51.266Z,240.67
2018-08-13T01:04:18.542Z,231.97
2018-08-13T01:06:45.772Z,217.97
2018-08-13T01:09:13.024Z,229.77
2018-08-13T01:11:40.264Z,222.27
2018-08-13T01:14:07.530Z,217.53
2018-08-13T01:16:34.900Z,272.60
2018-08-13T01:19:02.168Z,214.17
2018-08-13T01:21:29.424Z,258.07
2018-08-13T01:23:56.647Z,215.87
2018-08-13T01:26:23.868Z,261.47
2018-08-13T01:28:51.084Z,232.50
2018-08-13T01:31:18.319Z,269.23
2018-08-13T01:33:45.568Z,212.50
2018-08-13T01:36:13.051Z,212.53
2018-08-13T01:38:40.260Z,201.27
2018-08-13T01:41:07.487Z,241.50
2018-08-13T01:43:34.719Z,238.67
2018-08-13T01:46:01.955Z,218.13
2018-08-13T01:48:29.300Z,197.07
2018-08-13T01:50:56.559Z,234.67
2018-08-13T01:53:23.775Z,206.40
2018-08-13T01:55:50.995Z,212.33
2018-08-13T01:58:18.223Z,219.13
2018-08-13T02:00:45.410Z,261.37
2018-08-13T02:03:12.658Z,225.67
2018-08-13T02:05:39.894Z,198.33
2018-08-13T02:08:07.126Z,202.63
2018-08-13T02:10:34.349Z,208.40
2018-08-13T02:13:01.572Z,217.20
2018-08-13T02:15:28.922Z,222.50
2018-08-13T02:17:56.159Z,214.50
2018-08-13T02:20:23.426Z,208.80
2018-08-13T02:22:50.670Z,220.70
2018-08-13T02:25:17.890Z,224.13
2018-08-13T02:27:45.127Z,215.30
2018-08-13T02:30:12.383Z,199.07
2018-08-13T02:32:39.790Z,225.93
2018-08-13T02:35:07.902Z,206.40
2018-08-13T02:37:35.159Z,209.17
2018-08-13T02:40:02.428Z,231.67
2018-08-13T02:42:29.647Z,244.00
2018-08-13T02:44:56.852Z,244.10
2018-08-13T02:47:24.099Z,202.63
2018-08-13T02:49:51.303Z,210.50
2018-08-13T02:52:18.522Z,229.93
2018-08-13T02:54:45.735Z,206.10
2018-08-13T02:57:12.962Z,215.57
2018-08-13T02:59:40.164Z,200.77
2018-08-13T03:02:07.435Z,198.23
2018-08-13T03:04:34.718Z,197.93
2018-08-13T03:07:02.101Z,209.13
2018-08-13T03:09:29.370Z,204.43
2018-08-13T03:11:56.668Z,222.93
2018-08-13T03:14:23.883Z,191.83
2018-08-13T03:16:51.118Z,217.17
2018-08-13T03:19:18.358Z,210.83
2018-08-13T03:21:45.549Z,210.77
2018-08-13T03:24:12.802Z,209.33
2018-08-13T03:26:40.013Z,209.70
2018-08-13T03:29:07.223Z,207.27
2018-08-13T03:31:34.467Z,202.90
2018-08-13T03:34:01.717Z,219.00
2018-08-13T03:36:28.934Z,222.87
2018-08-13T03:38:56.179Z,222.83
2018-08-13T03:41:23.395Z,193.73
2018-08-13T03:43:50.591Z,182.40
2018-08-13T03:46:17.827Z,208.77
2018-08-13T03:48:45.051Z,189.13
2018-08-13T03:51:12.259Z,188.07
2018-08-13T03:53:39.561Z,187.13
2018-08-13T03:56:06.782Z,232.53
2018-08-13T03:58:33.991Z,199.67
2018-08-13T04:01:01.269Z,191.03
2018-08-13T04:03:28.855Z,230.70
2018-08-13T04:05:56.077Z,209.57
2018-08-13T04:08:23.336Z,231.23
2018-08-13T04:10:50.555Z,202.77
2018-08-13T04:13:17.777Z,186.80
2018-08-13T04:15:44.999Z,221.67
2018-08-13T04:18:12.256Z,199.87
2018-08-13T04:20:39.489Z,222.63
2018-08-13T04:23:06.726Z,203.63
2018-08-13T04:25:34.030Z,222.33
2018-08-13T04:28:01.251Z,199.80
2018-08-13T04:30:28.497Z,225.13
2018-08-13T04:32:55.823Z,213.20
2018-08-13T04:35:23.047Z,202.40
2018-08-13T04:37:50.447Z,209.97
2018-08-13T04:40:18.081Z,220.37
2018-08-13T04:42:46.358Z,224.93
2018-08-13T04:45:13.685Z,211.17
2018-08-13T04:47:45.711Z,214.60
2018-08-13T04:50:12.934Z,210.73
2018-08-13T04:52:40.179Z,215.77
2018-08-13T04:55:08.227Z,230.03
2018-08-13T04:57:35.472Z,209.60
2018-08-13T05:00:03.233Z,234.10
2018-08-13T05:02:30.434Z,229.77
2018-08-13T05:04:57.661Z,236.30
2018-08-13T05:07:24.938Z,219.77
2018-08-13T05:09:52.079Z,228.03
2018-08-13T05:12:19.295Z,229.43
2018-08-13T05:14:46.511Z,226.47
2018-08-13T05:17:13.726Z,227.60
2018-08-13T05:19:40.931Z,265.97
2018-08-13T05:22:08.156Z,236.53
2018-08-13T05:24:35.534Z,243.63
2018-08-13T05:27:02.771Z,244.13
2018-08-13T05:29:30.007Z,285.37
2018-08-13T05:31:57.213Z,238.27
2018-08-13T05:34:24.437Z,239.17
2018-08-13T05:36:51.663Z,300.87
2018-08-13T05:39:18.858Z,270.13
2018-08-13T05:41:46.065Z,265.67
2018-08-13T05:44:13.283Z,308.30
2018-08-13T05:46:40.523Z,278.33
2018-08-13T05:49:07.870Z,287.03
2018-08-13T05:51:35.078Z,270.67
2018-08-13T05:54:02.315Z,310.03
2018-08-13T05:56:29.544Z,344.73
2018-08-13T05:58:57.059Z,292.80
2018-08-13T06:01:24.273Z,293.83
2018-08-13T06:03:51.655Z,304.70
2018-08-13T06:06:18.870Z,324.67
2018-08-13T06:08:46.242Z,279.03
2018-08-13T06:11:13.485Z,294.77
2018-08-13T06:13:40.698Z,308.50
2018-08-13T06:16:07.902Z,288.47
2018-08-13T06:18:35.127Z,311.57
2018-08-13T06:21:02.330Z,301.67
2018-08-13T06:23:29.550Z,284.33
2018-08-13T06:25:56.771Z,342.73
2018-08-13T06:28:23.972Z,301.57
2018-08-13T06:30:51.207Z,279.60
2018-08-13T06:33:18.447Z,275.23
2018-08-13T06:35:45.669Z,317.63
2018-08-13T06:38:12.903Z,320.37
2018-08-13T06:40:40.102Z,327.83
2018-08-13T06:43:07.319Z,272.97
2018-08-13T06:45:34.510Z,338.17
2018-08-13T06:48:01.975Z,277.60
2018-08-13T06:50:29.169Z,296.53
2018-08-13T06:52:56.365Z,295.50
2018-08-13T06:55:23.558Z,362.13
2018-08-13T06:57:50.881Z,390.63
2018-08-13T07:00:18.229Z,353.27
2018-08-13T07:02:45.468Z,429.97
2018-08-13T07:05:12.700Z,357.37
2018-08-13T07:07:40.369Z,376.33
2018-08-13T07:10:11.578Z,452.87
2018-08-13T07:12:39.658Z,417.57
2018-08-13T07:15:06.990Z,422.13
2018-08-13T07:17:34.292Z,363.43
2018-08-13T07:20:01.598Z,400.43
2018-08-13T07:22:28.938Z,416.67
2018-08-13T07:24:56.058Z,354.43
2018-08-13T07:27:23.288Z,413.83
2018-08-13T07:29:50.740Z,389.53
2018-08-13T07:32:17.942Z,347.80
2018-08-13T07:34:45.143Z,372.90
2018-08-13T07:37:12.395Z,322.10
2018-08-13T07:39:39.612Z,352.47
2018-08-13T07:42:06.848Z,327.60
2018-08-13T07:44:34.063Z,371.87
2018-08-13T07:47:01.266Z,330.40
2018-08-13T07:49:28.507Z,319.17
2018-08-13T07:51:55.756Z,330.20
2018-08-13T07:54:22.957Z,396.60
2018-08-13T07:56:50.181Z,345.83
2018-08-13T07:59:17.454Z,372.13
2018-08-13T08:01:44.684Z,380.57
2018-08-13T08:04:11.976Z,348.97
2018-08-13T08:06:39.447Z,367.97
2018-08-13T08:09:08.722Z,405.40
2018-08-13T08:11:36.139Z,474.93
2018-08-13T08:14:04.330Z,414.73
2018-08-13T08:16:31.688Z,446.60
2018-08-13T08:18:58.929Z,467.20
2018-08-13T08:21:26.259Z,496.70
2018-08-13T08:23:53.399Z,661.27
2018-08-13T08:26:20.744Z,670.83
2018-08-13T08:28:48.213Z,657.10
2018-08-13T08:31:15.469Z,637.93
2018-08-13T08:33:42.710Z,583.80
2018-08-13T08:36:09.968Z,513.93
2018-08-13T08:38:37.188Z,498.97
2018-08-13T08:41:04.423Z,466.67
2018-08-13T08:43:31.706Z,469.40
2018-08-13T08:45:59.035Z,405.47
2018-08-13T08:48:26.254Z,402.73
2018-08-13T08:50:53.478Z,436.50
2018-08-13T08:53:21.074Z,357.47
2018-08-13T08:55:48.314Z,329.93
2018-08-13T08:58:15.553Z,381.67
2018-08-13T09:00:42.875Z,356.00
2018-08-13T09:03:10.101Z,291.27
2018-08-13T09:05:37.326Z,312.53
2018-08-13T09:08:04.598Z,247.23
2018-08-13T09:10:31.870Z,268.67
2018-08-13T09:12:59.098Z,245.90
2018-08-13T09:15:26.337Z,233.27
2018-08-13T09:18:05.299Z,291.07
2018-08-13T09:20:44.120Z,247.30
2018-08-13T09:23:23.051Z,262.17
2018-08-13T09:26:01.924Z,295.67
2018-08-13T09:28:40.697Z,305.87
2018-08-13T09:31:19.583Z,286.60
2018-08-13T09:33:58.423Z,281.87
2018-08-13T09:36:25.668Z,283.80
2018-08-13T09:38:52.863Z,296.20
2018-08-13T09:41:20.076Z,278.53
2018-08-13T09:43:47.278Z,284.37
2018-08-13T09:46:14.523Z,293.23
2018-08-13T09:48:41.751Z,335.17
2018-08-13T09:51:08.978Z,320.47
2018-08-13T09:53:36.207Z,345.97
2018-08-13T09:56:03.471Z,344.10
2018-08-13T09:58:30.696Z,366.47
2018-08-13T10:01:03.736Z,426.50
2018-08-13T10:03:31.566Z,375.77
2018-08-13T10:05:58.817Z,401.87
2018-08-13T10:08:26.031Z,396.60
2018-08-13T10:10:53.286Z,399.57
2018-08-13T10:13:20.531Z,432.43
2018-08-13T10:15:47.743Z,497.40
2018-08-13T10:18:14.970Z,419.93
2018-08-13T10:20:42.251Z,430.97
2018-08-13T10:23:09.478Z,391.43
2018-08-13T10:25:36.716Z,395.00
2018-08-13T10:28:03.977Z,408.93
2018-08-13T10:30:31.300Z,417.57
2018-08-13T10:32:58.674Z,455.13
2018-08-13T10:35:25.919Z,462.43
2018-08-13T10:37:53.159Z,379.23
2018-08-13T10:40:20.412Z,386.80
2018-08-13T10:42:47.990Z,378.03
2018-08-13T10:45:15.421Z,337.23
2018-08-13T10:47:42.662Z,406.27
2018-08-13T10:50:11.624Z,373.47
2018-08-13T10:52:39.042Z,377.23
2018-08-13T10:55:06.849Z,344.47
2018-08-13T10:57:34.122Z,364.73
2018-08-13T11:00:01.358Z,370.67
2018-08-13T11:02:28.667Z,339.83
2018-08-13T11:04:55.886Z,378.17
2018-08-13T11:07:23.087Z,339.27
2018-08-13T11:09:50.412Z,345.17
2018-08-13T11:12:18.588Z,389.60
2018-08-13T11:14:46.102Z,362.40
2018-08-13T11:17:13.966Z,344.93
2018-08-13T11:19:41.407Z,349.77
2018-08-13T11:22:08.726Z,352.13
2018-08-13T11:24:36.063Z,328.97
2018-08-13T11:27:03.471Z,365.13
2018-08-13T11:29:31.054Z,305.97
2018-08-13T11:31:58.310Z,304.80
2018-08-13T11:34:25.666Z,291.40
2018-08-13T11:36:53.039Z,284.53
2018-08-13T11:39:20.269Z,310.80
2018-08-13T11:41:47.534Z,284.63
2018-08-13T11:44:14.751Z,329.23
2018-08-13T11:46:42.098Z,263.47
2018-08-13T11:49:09.332Z,455.83
2018-08-13T11:51:36.607Z,399.00
2018-08-13T11:54:03.929Z,319.77
2018-08-13T11:56:31.267Z,310.63
2018-08-13T11:58:58.594Z,307.63
2018-08-13T12:01:25.832Z,266.47
2018-08-13T12:03:53.083Z,270.47
2018-08-13T12:06:20.322Z,280.10
2018-08-13T12:08:47.531Z,329.80
2018-08-13T12:11:14.758Z,291.30
2018-08-13T12:13:42.063Z,342.23
2018-08-13T12:16:09.423Z,307.67
2018-08-13T12:18:36.703Z,340.10
2018-08-13T12:21:03.913Z,300.97
2018-08-13T12:23:31.127Z,335.77
2018-08-13T12:25:58.375Z,336.27
2018-08-13T12:28:25.594Z,358.17
2018-08-13T12:30:52.830Z,290.87
2018-08-13T12:33:20.169Z,319.30
2018-08-13T12:35:47.525Z,309.00
2018-08-13T12:38:14.786Z,313.20
2018-08-13T12:40:41.991Z,325.77
2018-08-13T12:43:09.248Z,301.17
2018-08-13T12:45:36.464Z,357.67
2018-08-13T12:48:03.686Z,327.13
2018-08-13T12:50:31.057Z,307.60
2018-08-13T12:52:58.279Z,373.40
2018-08-13T12:55:25.504Z,292.67
2018-08-13T12:57:52.730Z,288.53
2018-08-13T13:00:19.981Z,342.87
2018-08-13T13:02:47.241Z,292.67
2018-08-13T13:05:15.492Z,273.73
2018-08-13T13:07:42.703Z,285.50
2018-08-13T13:10:12.063Z,260.07
2018-08-13T13:12:39.857Z,260.27
2018-08-13T13:15:09.765Z,268.57
2018-08-13T13:17:37.952Z,254.70
2018-08-13T13:20:06.644Z,240.97
2018-08-13T13:22:33.851Z,254.87
2018-08-13T13:25:01.132Z,280.20
2018-08-13T13:27:28.332Z,253.67
2018-08-13T13:29:55.564Z,287.27
2018-08-13T13:32:22.775Z,253.97
2018-08-13T13:34:50.000Z,283.00
2018-08-13T13:37:17.213Z,313.10
2018-08-13T13:39:44.444Z,358.40
2018-08-13T13:42:11.670Z,360.70
2018-08-13T13:44:38.937Z,382.33
2018-08-13T13:47:06.187Z,398.00
2018-08-13T13:49:34.028Z,450.03
2018-08-13T13:52:01.359Z,463.83
2018-08-13T13:54:28.558Z,555.87
2018-08-13T13:56:55.750Z,571.43
2018-08-13T13:59:22.982Z,531.83
2018-08-13T14:01:50.198Z,564.67
2018-08-13T14:04:17.402Z,499.50
2018-08-13T14:06:44.647Z,518.73
2018-08-13T14:09:12.218Z,504.80
2018-08-13T14:11:39.447Z,581.40
2018-08-13T14:14:07.695Z,532.07
2018-08-13T14:16:34.907Z,580.40
2018-08-13T14:19:02.193Z,547.83
2018-08-13T14:21:29.601Z,437.00
2018-08-13T14:23:57.362Z,411.80
2018-08-13T14:26:24.604Z,452.83
2018-08-13T14:28:51.817Z,426.80
2018-08-13T14:31:19.038Z,376.40
2018-08-13T14:33:46.240Z,389.43
2018-08-13T14:36:13.466Z,371.23
2018-08-13T14:38:40.703Z,351.67
2018-08-13T14:41:07.964Z,373.67
2018-08-13T14:43:35.176Z,394.70
2018-08-13T14:46:02.492Z,397.40
2018-08-13T14:48:29.876Z,417.67
2018-08-13T14:50:57.112Z,333.90
2018-08-13T14:53:24.331Z,376.60
2018-08-13T14:55:51.575Z,359.67
2018-08-13T14:58:18.819Z,457.00
2018-08-13T15:00:46.092Z,406.00
2018-08-13T15:03:13.302Z,354.87
2018-08-13T15:05:41.036Z,446.83
2018-08-13T15:08:08.226Z,402.93
2018-08-13T15:10:35.478Z,421.40
2018-08-13T15:13:02.806Z,389.67
2018-08-13T15:15:29.931Z,376.40
2018-08-13T15:17:57.170Z,296.27
2018-08-13T15:20:26.563Z,319.77
2018-08-13T15:22:53.962Z,311.60
2018-08-13T15:25:21.194Z,338.30
2018-08-13T15:27:48.497Z,299.17
2018-08-13T15:30:16.968Z,292.53
2018-08-13T15:32:45.391Z,294.83
2018-08-13T15:35:12.682Z,312.20
2018-08-13T15:37:40.122Z,352.13
2018-08-13T15:40:08.201Z,305.20
2018-08-13T15:42:35.875Z,297.57
2018-08-13T15:45:04.067Z,350.40
2018-08-13T15:47:31.302Z,328.07
2018-08-13T15:49:58.534Z,327.27
2018-08-13T15:52:25.736Z,373.73
2018-08-13T15:54:52.967Z,422.47
2018-08-13T15:57:20.228Z,429.67
2018-08-13T15:59:47.565Z,392.83
2018-08-13T16:02:14.786Z,452.07
2018-08-13T16:04:41.979Z,385.33
2018-08-13T16:07:11.096Z,413.37
2018-08-13T16:09:38.552Z,436.80
2018-08-13T16:12:06.091Z,372.17
2018-08-13T16:14:33.336Z,424.03
2018-08-13T16:17:00.587Z,430.20
2018-08-13T16:19:27.838Z,392.00
2018-08-13T16:21:55.137Z,349.80
2018-08-13T16:24:22.415Z,368.00
2018-08-13T16:26:49.935Z,417.17
2018-08-13T16:29:17.502Z,410.03
2018-08-13T16:31:44.776Z,392.30
2018-08-13T16:34:12.070Z,379.17
2018-08-13T16:36:39.262Z,305.27
2018-08-13T16:39:08.330Z,314.30
2018-08-13T16:41:35.626Z,344.13
2018-08-13T16:44:02.898Z,284.57
2018-08-13T16:46:30.509Z,291.10
2018-08-13T16:48:57.712Z,312.40
2018-08-13T16:51:24.999Z,264.73
2018-08-13T16:53:52.251Z,272.87
2018-08-13T16:56:19.514Z,251.03
2018-08-13T16:58:46.716Z,287.00
2018-08-13T17:01:14.056Z,288.43
2018-08-13T17:03:41.315Z,241.70
2018-08-13T17:06:08.547Z,281.90
2018-08-13T17:08:35.852Z,246.17
2018-08-13T17:11:03.141Z,260.87
2018-08-13T17:13:30.440Z,245.10
2018-08-13T17:15:57.603Z,253.13
2018-08-13T17:18:24.821Z,221.17
2018-08-13T17:20:52.048Z,265.27
2018-08-13T17:23:19.318Z,272.43
2018-08-13T17:25:46.539Z,223.00
2018-08-13T17:28:13.794Z,228.00
2018-08-13T17:30:40.999Z,223.73
2018-08-13T17:33:08.233Z,253.37
2018-08-13T17:35:35.659Z,247.73
2018-08-13T17:38:04.767Z,243.43
2018-08-13T17:40:32.049Z,238.27
2018-08-13T17:42:59.616Z,278.53
2018-08-13T17:45:26.715Z,245.40
2018-08-13T17:47:53.950Z,274.20
2018-08-13T17:50:21.616Z,226.87
2018-08-13T17:52:49.408Z,242.83
2018-08-13T17:55:16.806Z,240.80
2018-08-13T17:57:44.262Z,246.87
2018-08-13T18:00:13.995Z,251.80
2018-08-13T18:02:41.725Z,247.53
2018-08-13T18:05:11.182Z,218.20
2018-08-13T18:07:38.423Z,236.43
2018-08-13T18:10:08.576Z,200.33
2018-08-13T18:12:36.054Z,218.97
2018-08-13T18:15:05.393Z,186.10
2018-08-13T18:17:32.646Z,191.77
2018-08-13T18:19:59.847Z,234.37
2018-08-13T18:22:27.074Z,222.77
2018-08-13T18:24:54.300Z,218.57
2018-08-13T18:27:21.506Z,232.73
2018-08-13T18:29:48.720Z,215.30
2018-08-13T18:32:15.950Z,205.10
2018-08-13T18:34:43.254Z,248.37
2018-08-13T18:37:10.455Z,207.83
2018-08-13T18:39:37.670Z,210.47
2018-08-13T18:42:04.886Z,204.53
2018-08-13T18:44:32.133Z,176.07
2018-08-13T18:46:59.466Z,186.00
2018-08-13T18:49:26.626Z,211.43
2018-08-13T18:51:53.831Z,191.17
2018-08-13T18:54:21.034Z,179.10
2018-08-13T18:56:48.274Z,207.47
2018-08-13T18:59:15.531Z,201.47
2018-08-13T19:01:42.710Z,196.73
2018-08-13T19:04:09.942Z,218.77
2018-08-13T19:06:37.473Z,183.17
2018-08-13T19:09:06.337Z,184.20
2018-08-13T19:11:33.622Z,193.17
2018-08-13T19:14:00.883Z,198.43
2018-08-13T19:16:28.109Z,174.97
2018-08-13T19:18:55.321Z,226.57
2018-08-13T19:21:22.546Z,173.63
2018-08-13T19:23:49.815Z,185.73
2018-08-13T19:26:17.082Z,188.77
2018-08-13T19:28:44.282Z,189.20
2018-08-13T19:31:11.491Z,205.43
2018-08-13T19:33:38.716Z,212.73
2018-08-13T19:36:05.961Z,181.70
2018-08-13T19:38:33.207Z,175.40
2018-08-13T19:41:00.468Z,218.63
2018-08-13T19:43:27.667Z,197.53
2018-08-13T19:45:55.051Z,192.30
2018-08-13T19:48:22.201Z,199.67
2018-08-13T19:50:49.410Z,198.70
2018-08-13T19:53:16.598Z,225.37
2018-08-13T19:55:43.868Z,184.07
2018-08-13T19:58:11.096Z,211.23
2018-08-13T20:00:38.320Z,195.83
2018-08-13T20:03:06.299Z,183.47
2018-08-13T20:05:33.546Z,196.93
2018-08-13T20:08:00.871Z,179.23
2018-08-13T20:10:28.374Z,201.07
2018-08-13T20:12:56.254Z,179.83
2018-08-13T20:15:23.458Z,229.57
2018-08-13T20:17:50.702Z,204.57
2018-08-13T20:20:19.006Z,186.50
2018-08-13T20:22:46.906Z,204.17
2018-08-13T20:25:15.255Z,221.13
2018-08-13T20:27:42.735Z,186.07
2018-08-13T20:30:12.247Z,234.77
2018-08-13T20:32:39.492Z,209.37
2018-08-13T20:35:06.744Z,210.27
2018-08-13T20:37:34.008Z,193.10
2018-08-13T20:40:01.261Z,189.83
2018-08-13T20:42:28.488Z,195.93
2018-08-13T20:44:55.696Z,182.00
2018-08-13T20:47:22.963Z,194.87
2018-08-13T20:49:50.182Z,227.83
2018-08-13T20:52:17.423Z,217.50
2018-08-13T20:54:44.637Z,194.47
2018-08-13T20:57:11.886Z,215.47
2018-08-13T20:59:39.109Z,203.80
2018-08-13T21:02:06.352Z,221.53
2018-08-13T21:04:33.628Z,183.83
2018-08-13T21:07:00.840Z,174.77
2018-08-13T21:09:28.090Z,217.80
2018-08-13T21:11:55.427Z,214.40
2018-08-13T21:14:22.644Z,204.50
2018-08-13T21:16:49.891Z,198.50
2018-08-13T21:19:17.098Z,212.17
2018-08-13T21:21:44.335Z,185.17
2018-08-13T21:24:11.552Z,218.23
2018-08-13T21:26:38.810Z,185.50
2018-08-13T21:29:06.041Z,221.47
2018-08-13T21:31:33.307Z,232.47
2018-08-13T21:34:00.607Z,187.53
2018-08-13T21:36:27.859Z,194.87
2018-08-13T21:38:55.093Z,198.70
2018-08-13T21:41:22.290Z,219.10
2018-08-13T21:43:49.520Z,187.93
2018-08-13T21:46:16.822Z,194.40
2018-08-13T21:48:44.087Z,219.70
2018-08-13T21:51:11.364Z,210.57
2018-08-13T21:53:38.594Z,222.30
2018-08-13T21:56:05.861Z,198.23
2018-08-13T21:58:33.078Z,192.27
2018-08-13T22:01:07.736Z,196.03
2018-08-13T22:03:35.040Z,186.30
2018-08-13T22:06:02.240Z,203.77
2018-08-13T22:08:29.501Z,222.23
2018-08-13T22:10:56.712Z,188.93
2018-08-13T22:13:23.963Z,186.87
2018-08-13T22:15:51.205Z,193.00
2018-08-13T22:18:18.450Z,230.63
2018-08-13T22:20:45.720Z,191.90
2018-08-13T22:23:12.941Z,200.40
2018-08-13T22:25:44.769Z,212.17
2018-08-13T22:28:13.547Z,184.37
2018-08-13T22:30:40.801Z,186.17
2018-08-13T22:33:09.017Z,218.47
2018-08-13T22:35:36.256Z,191.70
2018-08-13T22:38:03.766Z,209.43
2018-08-13T22:40:30.984Z,197.27
2018-08-13T22:42:58.228Z,204.43
2018-08-13T22:45:25.481Z,210.67
2018-08-13T22:47:53.004Z,172.10
2018-08-13T22:50:20.268Z,166.80
2018-08-13T22:52:47.526Z,188.67
2018-08-13T22:55:16.246Z,178.67
2018-08-13T22:57:43.551Z,204.40
2018-08-13T23:00:13.491Z,179.70
2018-08-13T23:02:41.111Z,195.67
2018-08-13T23:05:10.129Z,190.53
2018-08-13T23:07:38.206Z,173.10
2018-08-13T23:10:05.996Z,179.07
2018-08-13T23:12:33.231Z,197.47
2018-08-13T23:15:00.878Z,183.57
2018-08-13T23:17:28.076Z,210.70
2018-08-13T23:19:55.305Z,185.07
2018-08-13T23:23:01.931Z,202.63
2018-08-13T23:25:29.824Z,190.17
2018-08-13T23:27:58.208Z,186.27
2018-08-13T23:30:25.534Z,182.07
2018-08-13T23:32:53.759Z,186.43
2018-08-13T23:35:21.647Z,171.43
2018-08-13T23:37:49.225Z,181.97
2018-08-13T23:40:16.466Z,188.73
2018-08-13T23:42:43.691Z,183.03
2018-08-13T23:45:13.279Z,162.60
2018-08-13T23:47:40.629Z,194.80
2018-08-13T23:50:09.713Z,171.20
2018-08-13T23:52:37.810Z,188.97
2018-08-13T23:55:06.199Z,187.27
2018-08-13T23:57:33.408Z,164.67
