createdAt,value
2018-08-30T00:00:39.916Z,14.00
2018-08-30T00:03:06.222Z,12.50
2018-08-30T00:05:32.520Z,12.23
2018-08-30T00:07:58.794Z,12.10
2018-08-30T00:10:25.084Z,13.15
2018-08-30T00:12:51.402Z,11.55
2018-08-30T00:15:17.731Z,12.25
2018-08-30T00:17:44.029Z,14.95
2018-08-30T00:20:10.346Z,13.30
2018-08-30T00:22:36.636Z,14.60
2018-08-30T00:25:02.930Z,11.68
2018-08-30T00:27:29.267Z,10.05
2018-08-30T00:29:55.718Z,13.03
2018-08-30T00:32:22.008Z,13.32
2018-08-30T00:34:48.310Z,13.13
2018-08-30T00:37:14.637Z,11.60
2018-08-30T00:39:40.941Z,11.70
2018-08-30T00:42:07.218Z,11.03
2018-08-30T00:44:33.517Z,11.15
2018-08-30T00:47:00.473Z,11.65
2018-08-30T00:49:26.797Z,11.25
2018-08-30T00:51:53.102Z,12.30
2018-08-30T00:54:19.386Z,13.25
2018-08-30T00:56:45.701Z,10.30
2018-08-30T00:59:12.036Z,11.22
2018-08-30T01:01:38.549Z,11.57
2018-08-30T01:04:04.817Z,11.38
2018-08-30T01:06:31.132Z,10.28
2018-08-30T01:08:57.418Z,11.78
2018-08-30T01:11:23.757Z,10.85
2018-08-30T01:13:50.041Z,10.95
2018-08-30T01:16:16.345Z,12.00
2018-08-30T01:18:42.721Z,10.28
2018-08-30T01:21:09.036Z,13.40
2018-08-30T01:23:35.343Z,10.70
2018-08-30T01:26:01.600Z,9.78
2018-08-30T01:28:27.929Z,11.65
2018-08-30T01:30:54.204Z,11.00
2018-08-30T01:33:20.492Z,9.40
2018-08-30T01:35:46.802Z,11.05
2018-08-30T01:38:13.133Z,9.95
2018-08-30T01:40:39.434Z,9.88
2018-08-30T01:43:05.701Z,11.73
2018-08-30T01:45:32.016Z,10.35
2018-08-30T01:47:58.329Z,11.20
2018-08-30T01:50:24.633Z,10.55
2018-08-30T01:52:50.906Z,12.18
2018-08-30T01:55:17.234Z,9.30
2018-08-30T01:57:43.554Z,10.72
2018-08-30T02:00:09.854Z,10.48
2018-08-30T02:02:36.133Z,10.98
2018-08-30T02:05:02.447Z,11.60
2018-08-30T02:07:28.725Z,11.53
2018-08-30T02:09:55.033Z,10.70
2018-08-30T02:12:21.313Z,11.83
2018-08-30T02:14:47.647Z,11.48
2018-08-30T02:17:13.982Z,9.78
2018-08-30T02:19:40.301Z,11.20
2018-08-30T02:22:06.627Z,10.93
2018-08-30T02:24:32.929Z,9.38
2018-08-30T02:26:59.242Z,8.45
2018-08-30T02:29:25.605Z,10.98
2018-08-30T02:31:51.873Z,10.98
2018-08-30T02:34:18.159Z,9.95
2018-08-30T02:36:44.485Z,8.65
2018-08-30T02:39:10.929Z,9.20
2018-08-30T02:41:37.473Z,11.20
2018-08-30T02:44:03.997Z,9.50
2018-08-30T02:46:30.293Z,10.63
2018-08-30T02:48:56.658Z,10.30
2018-08-30T02:51:22.957Z,9.40
2018-08-30T02:53:49.257Z,10.88
2018-08-30T02:56:15.584Z,10.38
2018-08-30T02:58:42.025Z,9.25
2018-08-30T03:01:08.301Z,9.65
2018-08-30T03:03:34.609Z,7.67
2018-08-30T03:06:00.884Z,8.88
2018-08-30T03:08:27.219Z,9.33
2018-08-30T03:10:53.485Z,10.13
2018-08-30T03:13:19.824Z,10.20
2018-08-30T03:15:46.104Z,9.80
2018-08-30T03:18:12.432Z,10.03
2018-08-30T03:20:38.712Z,12.05
2018-08-30T03:23:05.374Z,8.78
2018-08-30T03:25:31.805Z,9.48
2018-08-30T03:27:58.096Z,8.45
2018-08-30T03:30:25.045Z,9.75
2018-08-30T03:32:51.196Z,8.90
2018-08-30T03:35:17.526Z,9.93
2018-08-30T03:37:43.825Z,9.05
2018-08-30T03:40:10.141Z,9.50
2018-08-30T03:42:36.429Z,11.60
2018-08-30T03:45:02.761Z,13.62
2018-08-30T03:47:29.049Z,10.00
2018-08-30T03:49:55.343Z,10.05
2018-08-30T03:52:21.661Z,10.18
2018-08-30T03:54:47.950Z,12.40
2018-08-30T03:57:14.253Z,14.00
2018-08-30T03:59:40.537Z,10.63
2018-08-30T04:02:06.839Z,13.48
2018-08-30T04:04:33.126Z,19.65
2018-08-30T04:06:59.445Z,22.22
2018-08-30T04:09:25.767Z,17.77
2018-08-30T04:11:52.078Z,22.37
2018-08-30T04:14:18.425Z,29.55
2018-08-30T04:16:44.741Z,37.38
2018-08-30T04:19:11.076Z,29.07
2018-08-30T04:21:37.370Z,31.90
2018-08-30T04:24:06.051Z,35.92
2018-08-30T04:26:32.342Z,42.15
2018-08-30T04:28:59.322Z,41.68
2018-08-30T04:31:25.853Z,34.85
2018-08-30T04:33:52.398Z,30.65
2018-08-30T04:36:18.713Z,36.80
2018-08-30T04:38:45.136Z,28.45
2018-08-30T04:41:11.417Z,29.67
2018-08-30T04:43:37.701Z,23.80
2018-08-30T04:46:04.007Z,26.48
2018-08-30T04:48:30.292Z,28.50
2018-08-30T04:50:56.586Z,30.62
2018-08-30T04:53:22.970Z,28.80
2018-08-30T04:55:49.320Z,30.50
2018-08-30T04:58:17.013Z,26.68
2018-08-30T05:00:43.338Z,28.80
2018-08-30T05:03:09.675Z,24.95
2018-08-30T05:05:36.014Z,24.52
2018-08-30T05:08:02.337Z,31.07
2018-08-30T05:10:29.533Z,31.35
2018-08-30T05:12:57.912Z,26.25
2018-08-30T05:15:25.472Z,31.05
2018-08-30T05:17:52.829Z,27.62
2018-08-30T05:20:19.160Z,25.05
2018-08-30T05:22:45.522Z,33.50
2018-08-30T05:25:11.866Z,27.05
2018-08-30T05:27:38.156Z,34.33
2018-08-30T05:30:04.578Z,29.37
2018-08-30T05:32:30.965Z,27.48
2018-08-30T05:34:57.273Z,24.57
2018-08-30T05:37:23.592Z,26.85
2018-08-30T05:39:49.904Z,28.38
2018-08-30T05:42:16.196Z,25.35
2018-08-30T05:44:42.567Z,27.95
2018-08-30T05:47:08.818Z,22.30
2018-08-30T05:49:35.145Z,24.50
2018-08-30T05:52:01.456Z,26.30
2018-08-30T05:54:27.749Z,30.92
2018-08-30T05:56:54.137Z,28.05
2018-08-30T05:59:20.436Z,33.88
2018-08-30T06:01:46.740Z,30.85
2018-08-30T06:04:13.058Z,26.97
2018-08-30T06:06:39.358Z,28.23
2018-08-30T06:09:05.864Z,30.68
2018-08-30T06:11:32.255Z,24.43
2018-08-30T06:13:58.536Z,25.47
2018-08-30T06:16:25.162Z,26.85
2018-08-30T06:18:51.469Z,44.35
2018-08-30T06:21:17.771Z,23.65
2018-08-30T06:23:44.104Z,28.38
2018-08-30T06:26:10.434Z,21.85
2018-08-30T06:28:36.743Z,28.25
2018-08-30T06:31:03.055Z,27.37
2018-08-30T06:33:29.375Z,27.62
2018-08-30T06:35:55.685Z,30.73
2018-08-30T06:38:22.001Z,30.20
2018-08-30T06:40:48.341Z,30.97
2018-08-30T06:43:14.633Z,28.67
2018-08-30T06:45:41.017Z,29.50
2018-08-30T06:48:07.991Z,25.30
2018-08-30T06:50:34.410Z,28.87
2018-08-30T06:53:00.709Z,30.83
2018-08-30T06:55:27.075Z,28.93
2018-08-30T06:57:53.373Z,27.23
2018-08-30T07:00:19.756Z,29.17
2018-08-30T07:02:46.041Z,31.93
2018-08-30T07:05:12.383Z,28.03
2018-08-30T07:07:38.721Z,32.98
2018-08-30T07:10:05.025Z,27.00
2018-08-30T07:12:31.305Z,30.63
2018-08-30T07:14:57.752Z,25.65
2018-08-30T07:17:24.065Z,25.02
2018-08-30T07:19:50.387Z,23.85
2018-08-30T07:22:16.670Z,23.17
2018-08-30T07:24:43.240Z,25.48
2018-08-30T07:27:09.649Z,30.32
2018-08-30T07:29:36.048Z,27.42
2018-08-30T07:32:02.660Z,25.63
2018-08-30T07:34:28.964Z,27.02
2018-08-30T07:36:55.260Z,31.67
2018-08-30T07:39:21.592Z,23.90
2018-08-30T07:41:47.968Z,23.00
2018-08-30T07:44:14.313Z,21.48
2018-08-30T07:46:40.607Z,24.50
2018-08-30T07:49:08.039Z,24.27
2018-08-30T07:51:34.402Z,23.13
2018-08-30T07:54:00.684Z,28.80
2018-08-30T07:56:27.026Z,24.02
2018-08-30T07:58:53.398Z,23.10
2018-08-30T08:01:19.735Z,26.47
2018-08-30T08:03:46.006Z,22.37
2018-08-30T08:06:12.554Z,25.33
2018-08-30T08:08:38.837Z,25.90
2018-08-30T08:11:05.180Z,27.97
2018-08-30T08:13:31.597Z,25.50
2018-08-30T08:15:58.026Z,23.60
2018-08-30T08:18:24.463Z,22.70
2018-08-30T08:20:50.766Z,25.48
2018-08-30T08:23:17.109Z,22.87
2018-08-30T08:25:43.643Z,23.00
2018-08-30T08:28:10.674Z,23.62
2018-08-30T08:30:37.171Z,26.52
2018-08-30T08:33:03.553Z,23.62
2018-08-30T08:35:29.951Z,26.10
2018-08-30T08:37:56.409Z,24.77
2018-08-30T08:40:22.821Z,26.87
2018-08-30T08:42:49.260Z,25.77
2018-08-30T08:45:15.659Z,26.23
2018-08-30T08:47:42.245Z,26.17
2018-08-30T08:50:08.665Z,26.20
2018-08-30T08:52:35.085Z,28.83
2018-08-30T08:55:01.622Z,22.93
2018-08-30T08:57:28.115Z,27.80
2018-08-30T08:59:54.745Z,31.27
2018-08-30T09:02:21.128Z,26.65
2018-08-30T09:04:47.517Z,27.65
2018-08-30T09:07:13.895Z,34.60
2018-08-30T09:09:40.276Z,29.90
2018-08-30T09:12:06.665Z,33.35
2018-08-30T09:14:33.078Z,30.55
2018-08-30T09:16:59.420Z,34.67
2018-08-30T09:19:25.703Z,34.03
2018-08-30T09:21:52.076Z,41.58
2018-08-30T09:24:18.354Z,30.40
2018-08-30T09:26:44.669Z,30.10
2018-08-30T09:29:10.981Z,29.32
2018-08-30T09:31:37.306Z,35.15
2018-08-30T09:34:03.618Z,31.93
2018-08-30T09:36:30.096Z,70.03
2018-08-30T09:38:56.523Z,42.55
2018-08-30T09:41:22.915Z,55.03
2018-08-30T09:43:49.416Z,40.03
2018-08-30T09:46:15.739Z,43.78
2018-08-30T09:48:42.141Z,55.03
2018-08-30T09:51:08.466Z,40.23
2018-08-30T09:53:34.793Z,33.48
2018-08-30T09:56:01.615Z,38.35
2018-08-30T09:58:28.289Z,33.30
2018-08-30T10:01:00.406Z,36.48
2018-08-30T10:03:26.744Z,33.95
2018-08-30T10:05:53.041Z,36.40
2018-08-30T10:08:19.354Z,31.30
2018-08-30T10:10:45.754Z,31.25
2018-08-30T10:13:12.093Z,32.58
2018-08-30T10:15:38.389Z,34.23
2018-08-30T10:18:04.837Z,32.42
2018-08-30T10:20:31.237Z,30.70
2018-08-30T10:23:01.506Z,28.57
2018-08-30T10:25:28.000Z,37.08
2018-08-30T10:27:54.472Z,29.30
2018-08-30T10:30:20.916Z,28.75
2018-08-30T10:32:47.444Z,29.70
2018-08-30T10:35:13.872Z,40.38
2018-08-30T10:37:40.276Z,33.25
2018-08-30T10:40:06.860Z,24.02
2018-08-30T10:42:33.156Z,30.27
2018-08-30T10:44:59.481Z,24.35
2018-08-30T10:47:25.782Z,26.20
2018-08-30T10:49:52.129Z,26.80
2018-08-30T10:52:18.394Z,28.17
2018-08-30T10:54:44.713Z,26.35
2018-08-30T10:57:11.106Z,20.30
2018-08-30T10:59:37.440Z,28.02
2018-08-30T11:26:34.064Z,21.73
2018-08-30T12:02:26.701Z,24.43
2018-08-30T12:04:53.714Z,19.27
2018-08-30T12:07:19.732Z,24.43
2018-08-30T12:09:21.733Z,25.60
2018-08-30T12:11:23.797Z,19.07
2018-08-30T12:13:25.714Z,22.30
2018-08-30T12:15:27.886Z,23.38
2018-08-30T12:17:29.904Z,15.90
2018-08-30T12:19:31.978Z,22.05
2018-08-30T12:21:33.974Z,25.92
2018-08-30T12:23:35.921Z,19.80
2018-08-30T12:25:37.924Z,28.67
2018-08-30T12:27:39.962Z,21.90
2018-08-30T12:29:42.041Z,19.57
2018-08-30T12:31:44.112Z,18.30
2018-08-30T12:34:16.176Z,17.90
2018-08-30T12:36:48.186Z,19.83
2018-08-30T12:39:20.257Z,15.43
2018-08-30T12:41:52.341Z,19.27
2018-08-30T12:44:24.314Z,18.60
2018-08-30T12:46:56.337Z,17.48
2018-08-30T12:49:28.362Z,21.80
2018-08-30T12:52:00.402Z,17.42
2018-08-30T12:54:32.423Z,16.10
2018-08-30T12:57:04.636Z,16.27
2018-08-30T12:59:39.275Z,15.98
2018-08-30T13:02:11.252Z,19.67
2018-08-30T13:04:43.396Z,19.90
2018-08-30T13:07:15.317Z,16.62
2018-08-30T13:09:47.323Z,16.47
2018-08-30T13:12:19.472Z,20.83
2018-08-30T13:14:51.621Z,16.57
2018-08-30T13:17:23.468Z,32.73
2018-08-30T13:19:55.420Z,17.67
2018-08-30T13:22:27.561Z,16.30
2018-08-30T13:24:59.728Z,19.43
2018-08-30T13:27:31.696Z,16.03
2018-08-30T13:30:04.196Z,15.97
2018-08-30T13:32:36.181Z,21.40
2018-08-30T13:35:08.158Z,23.53
2018-08-30T13:37:40.163Z,18.40
2018-08-30T13:40:12.417Z,18.07
2018-08-30T13:42:44.621Z,20.40
2018-08-30T13:45:16.628Z,16.23
2018-08-30T13:47:48.733Z,21.73
2018-08-30T13:50:21.598Z,20.67
2018-08-30T13:52:53.713Z,18.93
2018-08-30T13:55:25.994Z,24.20
2018-08-30T13:57:58.282Z,17.00
2018-08-30T14:00:30.272Z,16.62
2018-08-30T14:03:02.249Z,27.07
2018-08-30T14:05:34.234Z,18.57
2018-08-30T14:08:06.074Z,16.35
2018-08-30T14:10:38.196Z,14.23
2018-08-30T14:13:10.156Z,28.23
2018-08-30T14:15:41.916Z,14.65
2018-08-30T14:18:13.982Z,17.73
2018-08-30T14:20:45.946Z,16.37
2018-08-30T14:23:17.953Z,17.15
2018-08-30T14:25:49.914Z,16.27
2018-08-30T14:28:21.965Z,15.28
2018-08-30T14:30:54.049Z,15.60
2018-08-30T14:33:26.150Z,19.57
2018-08-30T14:35:58.270Z,16.85
2018-08-30T14:38:30.269Z,18.92
2018-08-30T14:41:02.495Z,16.05
2018-08-30T14:43:34.315Z,23.77
2018-08-30T14:46:06.423Z,22.35
2018-08-30T14:48:38.370Z,15.53
2018-08-30T14:51:10.473Z,23.20
2018-08-30T14:53:42.410Z,18.10
2018-08-30T14:56:14.538Z,16.60
2018-08-30T14:58:46.494Z,20.00
2018-08-30T15:01:18.646Z,21.10
2018-08-30T15:03:50.624Z,16.33
2018-08-30T15:06:22.644Z,18.55
2018-08-30T15:08:54.685Z,13.80
2018-08-30T15:11:26.803Z,19.43
2018-08-30T15:13:59.735Z,17.07
2018-08-30T15:16:31.738Z,14.63
2018-08-30T15:19:03.757Z,18.03
2018-08-30T15:21:35.766Z,16.93
2018-08-30T15:24:07.772Z,23.77
2018-08-30T15:26:39.800Z,15.90
2018-08-30T15:29:11.831Z,12.40
2018-08-30T15:31:43.813Z,24.70
2018-08-30T15:34:15.905Z,20.73
2018-08-30T15:36:47.952Z,23.90
2018-08-30T15:39:20.031Z,28.53
2018-08-30T15:41:52.167Z,24.47
2018-08-30T15:44:24.095Z,28.80
2018-08-30T15:46:56.140Z,25.17
2018-08-30T15:49:28.383Z,20.67
2018-08-30T15:52:00.438Z,25.53
2018-08-30T15:54:32.493Z,24.60
2018-08-30T15:57:04.622Z,27.20
2018-08-30T15:59:36.667Z,26.27
2018-08-30T16:02:08.716Z,26.40
2018-08-30T16:04:40.757Z,28.83
2018-08-30T16:07:12.831Z,19.60
2018-08-30T16:09:44.890Z,27.53
2018-08-30T16:12:16.915Z,31.97
2018-08-30T16:14:48.918Z,25.40
2018-08-30T16:17:20.961Z,23.53
2018-08-30T16:19:52.942Z,27.20
2018-08-30T16:22:35.295Z,20.13
2018-08-30T16:25:07.318Z,20.43
2018-08-30T16:27:39.347Z,21.73
2018-08-30T16:30:11.384Z,23.97
2018-08-30T16:32:43.426Z,26.07
2018-08-30T16:35:15.552Z,26.23
2018-08-30T16:37:47.541Z,19.83
2018-08-30T16:40:19.586Z,29.10
2018-08-30T16:42:51.647Z,39.97
2018-08-30T16:45:23.667Z,28.67
2018-08-30T16:47:55.779Z,26.00
2018-08-30T16:50:27.874Z,23.83
2018-08-30T16:52:59.901Z,22.30
2018-08-30T16:55:32.094Z,20.90
2018-08-30T16:58:04.455Z,26.80
2018-08-30T17:00:36.486Z,21.37
2018-08-30T17:03:08.729Z,25.93
2018-08-30T17:05:40.765Z,25.63
2018-08-30T17:08:12.809Z,22.20
2018-08-30T17:10:45.110Z,22.33
2018-08-30T17:13:17.139Z,21.90
2018-08-30T17:15:49.229Z,25.73
2018-08-30T17:18:21.246Z,22.30
2018-08-30T17:20:54.442Z,26.17
2018-08-30T17:23:26.449Z,23.10
2018-08-30T17:25:58.462Z,20.57
2018-08-30T17:28:30.502Z,24.00
2018-08-30T17:31:02.588Z,26.47
2018-08-30T17:33:35.365Z,26.80
2018-08-30T17:36:07.370Z,25.33
2018-08-30T17:38:39.365Z,28.90
2018-08-30T17:41:11.394Z,32.37
2018-08-30T17:43:43.415Z,33.63
2018-08-30T17:46:15.453Z,28.47
2018-08-30T17:48:47.458Z,31.70
2018-08-30T17:51:19.552Z,27.40
2018-08-30T17:53:51.566Z,36.90
2018-08-30T17:56:23.602Z,38.80
2018-08-30T17:58:55.586Z,32.80
2018-08-30T18:01:27.748Z,28.90
2018-08-30T18:03:59.668Z,29.57
2018-08-30T18:06:31.686Z,25.93
2018-08-30T18:09:05.493Z,26.50
2018-08-30T18:11:37.657Z,31.63
2018-08-30T18:14:09.650Z,26.63
2018-08-30T18:16:41.655Z,28.30
2018-08-30T18:19:13.670Z,24.73
2018-08-30T18:21:45.699Z,33.33
2018-08-30T18:24:17.731Z,29.50
2018-08-30T18:26:49.696Z,30.47
2018-08-30T18:29:21.709Z,35.40
2018-08-30T18:31:53.724Z,35.57
2018-08-30T18:34:25.761Z,32.20
2018-08-30T18:36:57.782Z,35.87
2018-08-30T18:39:29.794Z,43.80
2018-08-30T18:42:01.825Z,42.27
2018-08-30T18:44:33.834Z,45.77
2018-08-30T18:47:05.852Z,40.80
2018-08-30T18:49:37.912Z,45.53
2018-08-30T18:52:09.935Z,44.60
2018-08-30T18:54:41.951Z,30.30
2018-08-30T18:57:13.924Z,32.77
2018-08-30T18:59:46.105Z,33.70
2018-08-30T19:02:18.383Z,37.80
2018-08-30T19:04:50.387Z,27.87
2018-08-30T19:07:22.677Z,28.07
2018-08-30T19:09:54.640Z,33.87
2018-08-30T19:12:26.683Z,24.50
2018-08-30T19:14:58.679Z,26.07
2018-08-30T19:17:36.695Z,31.90
2018-08-30T19:20:08.674Z,30.67
2018-08-30T19:22:40.697Z,24.90
2018-08-30T19:25:13.366Z,23.17
2018-08-30T19:27:45.564Z,20.73
2018-08-30T19:30:23.437Z,27.13
2018-08-30T19:32:56.889Z,23.37
2018-08-30T19:35:34.833Z,26.27
2018-08-30T19:38:06.862Z,19.67
2018-08-30T19:40:44.678Z,21.17
2018-08-30T19:43:16.703Z,19.53
2018-08-30T19:45:48.735Z,20.07
2018-08-30T19:48:20.740Z,19.03
2018-08-30T19:50:52.737Z,22.67
2018-08-30T19:53:24.739Z,23.20
2018-08-30T19:55:56.743Z,22.00
2018-08-30T19:58:28.913Z,27.67
2018-08-30T20:01:01.631Z,21.30
2018-08-30T20:03:34.522Z,27.90
2018-08-30T20:06:06.866Z,34.87
2018-08-30T20:08:38.877Z,31.33
2018-08-30T20:11:10.942Z,30.67
2018-08-30T20:13:43.221Z,21.93
2018-08-30T20:16:16.649Z,27.10
2018-08-30T20:18:48.699Z,27.27
2018-08-30T20:21:20.736Z,35.90
2018-08-30T20:23:52.770Z,23.07
2018-08-30T20:26:24.879Z,24.40
2018-08-30T20:28:56.908Z,30.90
2018-08-30T20:31:30.380Z,31.93
2018-08-30T20:34:02.473Z,26.10
2018-08-30T20:36:34.550Z,28.70
2018-08-30T20:39:06.587Z,37.90
2018-08-30T20:41:38.593Z,27.87
2018-08-30T20:44:10.598Z,32.30
2018-08-30T20:46:42.636Z,37.40
2018-08-30T20:49:14.566Z,31.53
2018-08-30T20:51:46.649Z,24.50
2018-08-30T20:54:18.723Z,37.10
2018-08-30T20:56:50.758Z,26.93
2018-08-30T20:59:22.799Z,27.80
2018-08-30T21:01:56.486Z,31.83
2018-08-30T21:04:28.511Z,24.27
2018-08-30T21:07:00.558Z,21.83
2018-08-30T21:09:32.565Z,23.07
2018-08-30T21:12:04.640Z,29.67
2018-08-30T21:14:36.642Z,29.87
2018-08-30T21:17:08.629Z,22.87
2018-08-30T21:19:42.575Z,26.37
2018-08-30T21:22:14.655Z,31.93
2018-08-30T21:24:46.718Z,22.83
2018-08-30T21:27:18.745Z,15.23
2018-08-30T21:29:50.889Z,29.97
2018-08-30T21:32:22.902Z,26.37
2018-08-30T21:34:54.925Z,33.17
2018-08-30T21:37:27.242Z,20.90
2018-08-30T21:39:59.541Z,40.07
2018-08-30T21:42:31.586Z,28.80
2018-08-30T21:45:03.616Z,23.83
2018-08-30T21:47:35.759Z,31.40
2018-08-30T21:50:07.852Z,21.07
2018-08-30T21:52:39.924Z,16.33
2018-08-30T21:55:11.966Z,25.30
2018-08-30T21:57:43.952Z,25.03
2018-08-30T22:00:15.963Z,18.53
2018-08-30T22:02:48.152Z,23.83
2018-08-30T22:05:20.093Z,22.93
2018-08-30T22:07:52.209Z,25.13
2018-08-30T22:10:24.262Z,23.57
2018-08-30T22:12:56.777Z,22.67
2018-08-30T22:15:28.778Z,23.00
2018-08-30T22:18:00.979Z,21.53
2018-08-30T22:20:33.683Z,20.60
2018-08-30T22:23:05.792Z,21.23
2018-08-30T22:25:37.829Z,19.30
2018-08-30T22:28:09.904Z,19.60
2018-08-30T22:30:41.937Z,29.80
2018-08-30T22:33:18.090Z,23.83
2018-08-30T22:35:50.088Z,25.23
2018-08-30T22:38:22.133Z,30.30
2018-08-30T22:40:57.497Z,21.17
2018-08-30T22:43:29.970Z,16.97
2018-08-30T22:46:02.095Z,26.93
2018-08-30T22:48:34.156Z,22.10
2018-08-30T22:51:06.212Z,19.87
2018-08-30T22:53:38.281Z,23.10
2018-08-30T22:56:11.502Z,40.07
2018-08-30T22:58:43.605Z,29.27
2018-08-30T23:01:15.656Z,26.40
2018-08-30T23:03:47.762Z,25.30
2018-08-30T23:06:19.773Z,17.10
2018-08-30T23:08:51.802Z,26.87
2018-08-30T23:11:24.233Z,19.83
2018-08-30T23:13:56.242Z,19.67
2018-08-30T23:16:28.255Z,22.63
2018-08-30T23:19:00.778Z,29.70
2018-08-30T23:21:33.348Z,33.47
2018-08-30T23:24:05.465Z,16.10
2018-08-30T23:26:37.494Z,20.83
2018-08-30T23:29:09.625Z,22.33
2018-08-30T23:31:41.716Z,33.20
2018-08-30T23:34:13.758Z,17.13
2018-08-30T23:36:45.900Z,24.50
2018-08-30T23:39:17.929Z,22.40
2018-08-30T23:41:50.001Z,13.67
2018-08-30T23:44:22.006Z,19.90
2018-08-30T23:46:54.005Z,18.90
2018-08-30T23:49:27.714Z,18.23
2018-08-30T23:51:59.743Z,11.83
2018-08-30T23:54:31.777Z,17.93
2018-08-30T23:57:04.105Z,24.77
2018-08-30T23:59:47.913Z,17.73
