createdAt,value
2023-02-16T00:01:24.260Z,16.72
2023-02-16T00:03:52.538Z,16.71
2023-02-16T00:06:19.265Z,16.72
2023-02-16T00:08:47.781Z,16.70
2023-02-16T00:11:46.675Z,16.70
2023-02-16T00:14:14.320Z,16.71
2023-02-16T00:16:41.202Z,16.70
2023-02-16T00:19:34.785Z,16.67
2023-02-16T00:22:02.053Z,16.68
2023-02-16T00:24:29.887Z,16.67
2023-02-16T00:26:57.740Z,16.67
2023-02-16T00:29:28.616Z,16.65
2023-02-16T00:31:57.051Z,16.65
2023-02-16T00:34:33.097Z,16.63
2023-02-16T00:37:03.108Z,16.64
2023-02-16T00:39:30.003Z,16.64
2023-02-16T00:42:00.236Z,16.63
2023-02-16T00:44:48.441Z,16.60
2023-02-16T00:47:39.945Z,16.59
2023-02-16T00:50:19.872Z,16.60
2023-02-16T00:52:47.424Z,16.60
2023-02-16T00:55:16.652Z,16.60
2023-02-16T00:57:57.106Z,16.58
2023-02-16T01:00:34.041Z,16.57
2023-02-16T01:03:02.830Z,16.56
2023-02-16T01:05:29.459Z,16.55
2023-02-16T01:08:14.833Z,16.54
2023-02-16T01:11:11.035Z,16.56
2023-02-16T01:13:45.290Z,16.52
2023-02-16T01:16:23.371Z,16.54
2023-02-16T01:18:50.673Z,16.53
2023-02-16T01:21:17.322Z,16.52
2023-02-16T01:23:44.299Z,16.51
2023-02-16T01:26:14.446Z,16.52
2023-02-16T01:28:41.185Z,16.51
2023-02-16T01:31:10.413Z,16.51
2023-02-16T01:33:37.049Z,16.49
2023-02-16T01:36:04.569Z,16.50
2023-02-16T01:38:31.095Z,16.49
2023-02-16T01:41:22.469Z,16.49
2023-02-16T01:44:01.492Z,16.49
2023-02-16T01:46:49.634Z,16.48
2023-02-16T01:49:18.328Z,16.49
2023-02-16T01:51:47.424Z,16.48
2023-02-16T01:54:29.362Z,16.46
2023-02-16T01:57:39.140Z,16.47
2023-02-16T02:00:34.405Z,16.48
2023-02-16T02:03:21.493Z,16.48
2023-02-16T02:05:50.213Z,16.46
2023-02-16T02:08:31.556Z,16.46
2023-02-16T02:11:20.425Z,16.44
2023-02-16T02:13:55.601Z,16.44
2023-02-16T02:16:25.159Z,16.45
2023-02-16T02:18:52.091Z,16.45
2023-02-16T02:22:08.538Z,16.42
2023-02-16T02:24:53.369Z,16.43
2023-02-16T02:27:26.700Z,16.42
2023-02-16T02:29:53.157Z,16.43
2023-02-16T02:32:25.628Z,16.41
2023-02-16T02:35:07.330Z,16.39
2023-02-16T02:37:44.371Z,16.39
2023-02-16T02:40:41.821Z,16.38
2023-02-16T02:43:16.186Z,16.38
2023-02-16T02:45:56.343Z,16.37
2023-02-16T02:48:23.149Z,16.38
2023-02-16T02:51:08.002Z,16.37
2023-02-16T02:53:39.056Z,16.37
2023-02-16T02:56:26.653Z,16.35
2023-02-16T02:59:16.541Z,16.35
2023-02-16T03:01:50.157Z,16.34
2023-02-16T03:04:21.364Z,16.35
2023-02-16T03:06:51.598Z,16.34
2023-02-16T03:09:19.046Z,16.34
2023-02-16T03:12:07.559Z,16.34
2023-02-16T03:14:39.196Z,16.34
2023-02-16T03:17:34.446Z,16.33
2023-02-16T03:20:23.829Z,16.33
2023-02-16T03:23:09.902Z,16.34
2023-02-16T03:25:57.980Z,16.32
2023-02-16T03:28:50.245Z,16.31
2023-02-16T03:31:25.184Z,16.30
2023-02-16T03:33:54.577Z,16.32
2023-02-16T03:36:26.847Z,16.29
2023-02-16T03:38:55.892Z,16.30
2023-02-16T03:41:23.485Z,16.30
2023-02-16T03:43:49.973Z,16.30
2023-02-16T03:46:16.674Z,16.29
2023-02-16T03:48:43.397Z,16.31
2023-02-16T03:51:09.923Z,16.31
2023-02-16T03:53:36.428Z,16.33
2023-02-16T03:56:02.960Z,16.34
2023-02-16T03:58:29.530Z,16.34
2023-02-16T04:00:56.769Z,16.34
2023-02-16T04:03:23.257Z,16.34
2023-02-16T04:05:49.820Z,16.36
2023-02-16T04:08:16.380Z,16.35
2023-02-16T04:10:43.567Z,16.36
2023-02-16T04:13:10.168Z,16.37
2023-02-16T04:15:36.732Z,16.37
2023-02-16T04:18:03.563Z,16.38
2023-02-16T04:20:32.654Z,16.38
2023-02-16T04:22:59.394Z,16.38
2023-02-16T04:25:26.820Z,16.39
2023-02-16T04:27:54.058Z,16.40
2023-02-16T04:30:23.509Z,16.39
2023-02-16T04:32:50.562Z,16.41
2023-02-16T04:35:17.884Z,16.41
2023-02-16T04:37:45.000Z,16.42
2023-02-16T04:40:16.216Z,16.40
2023-02-16T04:42:44.367Z,16.42
2023-02-16T04:45:11.540Z,16.42
2023-02-16T04:47:38.022Z,16.43
2023-02-16T04:50:05.070Z,16.43
2023-02-16T04:52:32.194Z,16.44
2023-02-16T04:54:58.747Z,16.42
2023-02-16T04:57:25.501Z,16.43
2023-02-16T04:59:52.022Z,16.42
2023-02-16T05:02:18.554Z,16.41
2023-02-16T05:04:45.136Z,16.40
2023-02-16T05:07:11.731Z,16.40
2023-02-16T05:09:38.279Z,16.40
2023-02-16T05:12:23.414Z,16.40
2023-02-16T05:14:50.157Z,16.39
2023-02-16T05:17:19.925Z,16.38
2023-02-16T05:19:49.469Z,16.37
2023-02-16T05:22:16.467Z,16.37
2023-02-16T05:24:43.530Z,16.36
2023-02-16T05:27:14.159Z,16.35
2023-02-16T05:29:40.798Z,16.37
2023-02-16T05:32:07.652Z,16.34
2023-02-16T05:34:34.316Z,16.34
2023-02-16T05:37:00.876Z,16.33
2023-02-16T05:39:28.203Z,16.32
2023-02-16T05:41:54.726Z,16.31
2023-02-16T05:44:21.234Z,16.30
2023-02-16T05:46:47.841Z,16.29
2023-02-16T05:49:15.786Z,16.28
2023-02-16T05:51:42.331Z,16.28
2023-02-16T05:54:10.689Z,16.27
2023-02-16T05:56:37.232Z,16.26
2023-02-16T05:59:03.787Z,16.28
2023-02-16T06:01:30.306Z,16.27
2023-02-16T06:03:56.915Z,16.26
2023-02-16T06:06:23.562Z,16.26
2023-02-16T06:08:50.119Z,16.26
2023-02-16T06:11:43.082Z,16.25
2023-02-16T06:14:15.340Z,16.25
2023-02-16T06:16:44.620Z,16.24
2023-02-16T06:19:12.152Z,16.24
2023-02-16T06:21:39.628Z,16.23
2023-02-16T06:24:08.147Z,16.22
2023-02-16T06:26:35.052Z,16.23
2023-02-16T06:29:01.598Z,16.22
2023-02-16T06:31:28.238Z,16.21
2023-02-16T06:33:56.753Z,16.21
2023-02-16T06:36:24.388Z,16.22
2023-02-16T06:38:51.454Z,16.22
2023-02-16T06:41:31.441Z,16.21
2023-02-16T06:43:59.762Z,16.19
2023-02-16T06:46:27.036Z,16.19
2023-02-16T06:48:53.655Z,16.20
2023-02-16T06:51:20.378Z,16.19
2023-02-16T06:53:47.580Z,16.19
2023-02-16T06:56:14.090Z,16.19
2023-02-16T06:58:40.759Z,16.21
2023-02-16T07:01:07.613Z,16.19
2023-02-16T07:03:35.407Z,16.18
2023-02-16T07:06:02.184Z,16.19
2023-02-16T07:08:29.040Z,16.18
2023-02-16T07:10:55.603Z,16.19
2023-02-16T07:13:22.449Z,16.18
2023-02-16T07:15:48.979Z,16.17
2023-02-16T07:18:15.549Z,16.17
2023-02-16T07:20:42.106Z,16.17
2023-02-16T07:23:08.629Z,16.18
2023-02-16T07:25:36.752Z,16.17
2023-02-16T07:28:03.630Z,16.16
2023-02-16T07:30:30.214Z,16.15
2023-02-16T07:32:56.782Z,16.16
2023-02-16T07:35:23.357Z,16.16
2023-02-16T07:37:49.950Z,16.16
2023-02-16T07:40:16.482Z,16.15
2023-02-16T07:42:43.020Z,16.15
2023-02-16T07:45:09.748Z,16.16
2023-02-16T07:47:36.609Z,16.15
2023-02-16T07:50:03.630Z,16.15
2023-02-16T07:52:31.359Z,16.15
2023-02-16T07:54:59.217Z,16.15
2023-02-16T07:57:27.195Z,16.15
2023-02-16T07:59:54.703Z,16.15
2023-02-16T08:02:22.747Z,16.16
2023-02-16T08:04:50.167Z,16.15
2023-02-16T08:07:18.073Z,16.15
2023-02-16T08:09:45.014Z,16.15
2023-02-16T08:12:14.395Z,16.15
2023-02-16T08:14:40.919Z,16.15
2023-02-16T08:17:08.230Z,16.14
2023-02-16T08:19:34.934Z,16.14
2023-02-16T08:22:02.510Z,16.14
2023-02-16T08:24:29.570Z,16.14
2023-02-16T08:26:56.688Z,16.13
2023-02-16T08:29:24.052Z,16.13
2023-02-16T08:31:51.064Z,16.15
2023-02-16T08:34:20.135Z,16.14
2023-02-16T08:36:53.048Z,16.14
2023-02-16T08:39:21.092Z,16.14
2023-02-16T08:41:50.017Z,16.14
2023-02-16T08:44:17.774Z,16.14
2023-02-16T08:46:46.511Z,16.15
2023-02-16T08:49:15.681Z,16.15
2023-02-16T08:51:44.459Z,16.14
2023-02-16T08:54:16.816Z,16.14
2023-02-16T08:56:46.975Z,16.14
2023-02-16T08:59:18.123Z,16.15
2023-02-16T09:01:44.948Z,16.15
2023-02-16T09:04:12.914Z,16.15
2023-02-16T09:06:42.097Z,16.15
2023-02-16T09:09:09.860Z,16.15
2023-02-16T09:11:37.084Z,16.16
2023-02-16T09:14:04.936Z,16.16
2023-02-16T09:16:38.497Z,16.16
2023-02-16T09:19:08.168Z,16.15
2023-02-16T09:21:35.021Z,16.16
2023-02-16T09:24:03.661Z,16.15
2023-02-16T09:26:38.480Z,16.15
2023-02-16T09:29:07.053Z,16.16
2023-02-16T09:31:37.184Z,16.14
2023-02-16T09:34:13.844Z,16.15
2023-02-16T09:36:40.415Z,16.15
2023-02-16T09:39:07.991Z,16.15
2023-02-16T09:41:53.401Z,16.14
2023-02-16T09:44:28.769Z,16.15
2023-02-16T09:46:58.668Z,16.17
2023-02-16T09:49:35.409Z,16.17
2023-02-16T09:52:16.218Z,16.17
2023-02-16T09:54:54.826Z,16.18
2023-02-16T09:57:47.293Z,16.17
2023-02-16T10:00:23.528Z,16.19
2023-02-16T10:03:13.684Z,16.18
2023-02-16T10:06:18.534Z,16.19
2023-02-16T10:08:54.830Z,16.20
2023-02-16T10:11:46.558Z,16.21
2023-02-16T10:14:33.518Z,16.20
2023-02-16T10:17:28.228Z,16.21
2023-02-16T10:20:21.430Z,16.23
2023-02-16T10:23:23.036Z,16.22
2023-02-16T10:25:56.474Z,16.23
2023-02-16T10:28:40.750Z,16.23
2023-02-16T10:31:31.246Z,16.24
2023-02-16T10:34:16.836Z,16.25
2023-02-16T10:36:46.360Z,16.24
2023-02-16T10:39:26.303Z,16.24
2023-02-16T10:42:09.856Z,16.25
2023-02-16T10:44:44.090Z,16.25
2023-02-16T10:47:35.731Z,16.24
2023-02-16T10:50:03.214Z,16.26
2023-02-16T10:52:34.392Z,16.27
2023-02-16T10:55:01.538Z,16.27
2023-02-16T10:57:31.592Z,16.29
2023-02-16T11:00:01.560Z,16.29
2023-02-16T11:02:35.266Z,16.32
2023-02-16T11:05:01.922Z,16.31
2023-02-16T11:07:30.149Z,16.35
2023-02-16T11:10:00.839Z,16.36
2023-02-16T11:12:32.417Z,16.36
2023-02-16T11:15:06.792Z,16.37
2023-02-16T11:17:49.864Z,16.38
2023-02-16T11:20:53.196Z,16.39
2023-02-16T11:23:29.001Z,16.41
2023-02-16T11:25:58.648Z,16.42
2023-02-16T11:28:32.133Z,16.42
2023-02-16T11:31:25.367Z,16.43
2023-02-16T11:34:02.307Z,16.43
2023-02-16T11:36:37.571Z,16.44
2023-02-16T11:39:30.985Z,16.44
2023-02-16T11:42:06.101Z,16.47
2023-02-16T11:44:46.532Z,16.48
2023-02-16T11:47:25.201Z,16.52
2023-02-16T11:50:17.081Z,16.53
2023-02-16T11:52:43.612Z,16.56
2023-02-16T11:55:26.700Z,16.56
2023-02-16T11:57:54.187Z,16.58
2023-02-16T12:00:22.741Z,16.61
2023-02-16T12:03:08.331Z,16.62
2023-02-16T12:06:11.522Z,16.66
2023-02-16T12:08:59.740Z,16.71
2023-02-16T12:11:28.136Z,16.76
2023-02-16T12:14:17.748Z,16.77
2023-02-16T12:16:57.419Z,16.83
2023-02-16T12:19:38.338Z,16.86
2023-02-16T12:22:28.129Z,16.87
2023-02-16T12:25:19.946Z,16.91
2023-02-16T12:28:18.462Z,16.93
2023-02-16T12:31:09.337Z,16.98
2023-02-16T12:33:53.848Z,17.01
2023-02-16T12:36:23.889Z,17.03
2023-02-16T12:39:28.459Z,17.03
2023-02-16T12:42:03.834Z,17.07
2023-02-16T12:44:46.256Z,17.09
2023-02-16T12:47:50.057Z,17.08
2023-02-16T12:50:29.196Z,17.11
2023-02-16T12:53:28.300Z,17.14
2023-02-16T12:56:07.664Z,17.17
2023-02-16T12:58:44.444Z,17.21
2023-02-16T13:01:21.938Z,17.23
2023-02-16T13:03:57.496Z,17.25
2023-02-16T13:06:40.221Z,17.28
2023-02-16T13:09:46.648Z,17.30
2023-02-16T13:12:39.555Z,17.32
2023-02-16T13:15:43.591Z,17.34
2023-02-16T13:18:22.002Z,17.36
2023-02-16T13:20:59.117Z,17.37
2023-02-16T13:23:53.041Z,17.36
2023-02-16T13:26:22.469Z,17.38
2023-02-16T13:29:23.495Z,17.37
2023-02-16T13:35:01.345Z,17.38
2023-02-16T13:37:49.478Z,17.37
2023-02-16T13:40:41.533Z,17.37
2023-02-16T13:43:26.685Z,17.37
2023-02-16T13:45:54.564Z,17.37
2023-02-16T13:48:33.313Z,17.36
2023-02-16T13:51:11.946Z,17.35
2023-02-16T13:53:41.768Z,17.34
2023-02-16T13:56:12.978Z,17.33
2023-02-16T13:58:40.819Z,17.32
2023-02-16T14:01:32.190Z,17.30
2023-02-16T14:04:01.334Z,17.31
2023-02-16T14:06:29.462Z,17.30
2023-02-16T14:09:14.341Z,17.28
2023-02-16T14:11:53.178Z,17.26
2023-02-16T14:14:25.551Z,17.26
2023-02-16T14:16:52.073Z,17.27
2023-02-16T14:19:24.823Z,17.27
2023-02-16T14:21:51.774Z,17.25
2023-02-16T14:24:33.808Z,17.23
2023-02-16T14:27:01.623Z,17.24
2023-02-16T14:29:42.660Z,17.22
2023-02-16T14:32:29.601Z,17.21
2023-02-16T14:35:23.430Z,17.23
2023-02-16T14:38:03.566Z,17.24
2023-02-16T14:40:36.156Z,17.25
2023-02-16T14:43:40.543Z,17.22
2023-02-16T14:46:36.384Z,17.23
2023-02-16T14:49:33.943Z,17.22
2023-02-16T14:52:15.484Z,17.22
2023-02-16T14:55:15.858Z,17.21
2023-02-16T14:57:51.973Z,17.22
2023-02-16T15:00:29.089Z,17.21
2023-02-16T15:03:17.489Z,17.20
2023-02-16T15:05:52.305Z,17.21
2023-02-16T15:08:22.627Z,17.20
2023-02-16T15:10:54.166Z,17.21
2023-02-16T15:13:23.107Z,17.20
2023-02-16T15:15:55.998Z,17.20
2023-02-16T15:18:27.441Z,17.18
2023-02-16T15:20:57.346Z,17.17
2023-02-16T15:23:29.658Z,17.15
2023-02-16T15:26:02.353Z,17.15
2023-02-16T15:28:35.811Z,17.14
2023-02-16T15:31:23.834Z,17.12
2023-02-16T15:33:56.868Z,17.12
2023-02-16T15:36:31.392Z,17.11
2023-02-16T15:39:01.677Z,17.10
2023-02-16T15:41:41.276Z,17.09
2023-02-16T15:44:29.494Z,17.07
2023-02-16T15:47:22.345Z,17.05
2023-02-16T15:49:49.537Z,17.07
2023-02-16T15:52:21.568Z,17.04
2023-02-16T15:54:49.225Z,17.02
2023-02-16T15:57:23.955Z,17.02
2023-02-16T15:59:55.425Z,17.01
2023-02-16T16:02:38.428Z,16.99
2023-02-16T16:05:09.312Z,16.99
2023-02-16T16:07:39.980Z,16.97
2023-02-16T16:10:25.032Z,16.95
2023-02-16T16:12:54.459Z,16.98
2023-02-16T16:15:24.585Z,16.97
2023-02-16T16:17:53.752Z,16.98
2023-02-16T16:20:37.145Z,16.97
2023-02-16T16:23:05.497Z,16.99
2023-02-16T16:25:38.246Z,16.98
2023-02-16T16:28:08.182Z,16.98
2023-02-16T16:30:43.950Z,16.99
2023-02-16T16:33:13.957Z,17.00
2023-02-16T16:35:44.846Z,17.01
2023-02-16T16:38:25.327Z,16.99
2023-02-16T16:40:54.858Z,16.99
2023-02-16T16:43:28.036Z,16.99
2023-02-16T16:46:33.218Z,16.96
2023-02-16T16:49:04.308Z,16.99
2023-02-16T16:51:31.612Z,16.97
2023-02-16T16:54:00.706Z,16.97
2023-02-16T16:56:34.884Z,16.94
2023-02-16T16:59:01.711Z,16.93
2023-02-16T17:01:28.941Z,16.92
2023-02-16T17:03:55.741Z,16.92
2023-02-16T17:06:23.170Z,16.90
2023-02-16T17:08:50.048Z,16.91
2023-02-16T17:11:33.060Z,16.88
2023-02-16T17:14:14.210Z,16.88
2023-02-16T17:16:43.060Z,16.89
2023-02-16T17:19:17.561Z,16.88
2023-02-16T17:21:45.468Z,16.87
2023-02-16T17:24:12.010Z,16.85
2023-02-16T17:26:38.942Z,16.86
2023-02-16T17:29:06.858Z,16.86
2023-02-16T17:31:34.054Z,16.86
2023-02-16T17:34:00.870Z,16.85
2023-02-16T17:36:28.032Z,16.84
2023-02-16T17:38:54.853Z,16.84
2023-02-16T17:41:29.329Z,16.82
2023-02-16T17:43:55.898Z,16.82
2023-02-16T17:46:22.979Z,16.83
2023-02-16T17:48:53.289Z,16.83
2023-02-16T17:51:22.975Z,16.80
2023-02-16T17:53:49.626Z,16.81
2023-02-16T17:56:19.163Z,16.81
2023-02-16T17:58:46.173Z,16.80
2023-02-16T18:01:15.158Z,16.81
2023-02-16T18:03:41.862Z,16.82
2023-02-16T18:06:12.808Z,16.82
2023-02-16T18:08:39.485Z,16.82
2023-02-16T18:11:06.185Z,16.83
2023-02-16T18:13:32.810Z,16.83
2023-02-16T18:16:03.634Z,16.83
2023-02-16T18:18:30.689Z,16.84
2023-02-16T18:20:57.252Z,16.84
2023-02-16T18:23:23.832Z,16.85
2023-02-16T18:25:50.392Z,16.83
2023-02-16T18:28:27.871Z,16.83
2023-02-16T18:30:54.506Z,16.83
2023-02-16T18:33:22.122Z,16.81
2023-02-16T18:35:51.658Z,16.81
2023-02-16T18:38:20.049Z,16.81
2023-02-16T18:40:48.674Z,16.81
2023-02-16T18:43:15.468Z,16.81
2023-02-16T18:45:42.347Z,16.81
2023-02-16T18:48:08.989Z,16.81
2023-02-16T18:50:35.573Z,16.80
2023-02-16T18:53:02.102Z,16.80
2023-02-16T18:55:32.885Z,16.78
2023-02-16T18:58:00.764Z,16.78
2023-02-16T19:00:27.737Z,16.78
2023-02-16T19:02:55.346Z,16.78
2023-02-16T19:05:22.133Z,16.79
2023-02-16T19:07:48.938Z,16.79
2023-02-16T19:10:16.011Z,16.77
2023-02-16T19:12:42.517Z,16.77
2023-02-16T19:15:09.328Z,16.78
2023-02-16T19:17:36.237Z,16.78
2023-02-16T19:20:02.894Z,16.78
2023-02-16T19:22:29.473Z,16.78
2023-02-16T19:24:56.629Z,16.78
2023-02-16T19:27:23.191Z,16.79
2023-02-16T19:29:49.739Z,16.78
2023-02-16T19:32:19.203Z,16.78
2023-02-16T19:34:45.901Z,16.79
2023-02-16T19:37:12.442Z,16.77
2023-02-16T19:39:38.975Z,16.80
2023-02-16T19:42:05.614Z,16.78
2023-02-16T19:44:34.054Z,16.78
2023-02-16T19:47:00.615Z,16.78
2023-02-16T19:49:27.126Z,16.77
2023-02-16T19:51:54.844Z,16.76
2023-02-16T19:54:22.136Z,16.77
2023-02-16T19:56:48.760Z,16.76
2023-02-16T19:59:15.968Z,16.77
2023-02-16T20:01:42.561Z,16.76
2023-02-16T20:04:09.770Z,16.77
2023-02-16T20:06:39.171Z,16.76
2023-02-16T20:09:06.206Z,16.76
2023-02-16T20:11:32.876Z,16.75
2023-02-16T20:13:59.559Z,16.76
2023-02-16T20:16:27.064Z,16.76
2023-02-16T20:18:55.195Z,16.75
2023-02-16T20:21:27.263Z,16.75
2023-02-16T20:24:03.160Z,16.75
2023-02-16T20:26:35.734Z,16.74
2023-02-16T20:29:04.219Z,16.74
2023-02-16T20:31:37.676Z,16.73
2023-02-16T20:34:05.913Z,16.74
2023-02-16T20:36:32.563Z,16.74
2023-02-16T20:38:59.323Z,16.74
2023-02-16T20:41:25.847Z,16.74
2023-02-16T20:43:52.965Z,16.74
2023-02-16T20:46:19.591Z,16.74
2023-02-16T20:48:46.454Z,16.74
2023-02-16T20:51:14.163Z,16.75
2023-02-16T20:53:40.865Z,16.74
2023-02-16T20:56:14.718Z,16.75
2023-02-16T20:58:43.007Z,16.75
2023-02-16T21:01:20.903Z,16.76
2023-02-16T21:03:48.218Z,16.78
2023-02-16T21:06:15.238Z,16.77
2023-02-16T21:08:41.891Z,16.78
2023-02-16T21:11:08.461Z,16.78
2023-02-16T21:13:37.087Z,16.80
2023-02-16T21:16:04.390Z,16.78
2023-02-16T21:18:31.289Z,16.78
2023-02-16T21:21:00.179Z,16.77
2023-02-16T21:23:26.862Z,16.78
2023-02-16T21:26:01.321Z,16.78
2023-02-16T21:28:28.397Z,16.77
2023-02-16T21:30:55.785Z,16.78
2023-02-16T21:33:23.042Z,16.78
2023-02-16T21:35:49.569Z,16.78
2023-02-16T21:38:17.688Z,16.78
2023-02-16T21:41:03.088Z,16.77
2023-02-16T21:43:29.683Z,16.78
2023-02-16T21:46:02.497Z,16.77
2023-02-16T21:48:47.641Z,16.78
2023-02-16T21:51:17.656Z,16.78
2023-02-16T21:53:44.470Z,16.77
2023-02-16T21:56:24.395Z,16.76
2023-02-16T21:58:51.001Z,16.77
2023-02-16T22:01:23.783Z,16.76
2023-02-16T22:03:56.017Z,16.78
2023-02-16T22:06:24.741Z,16.77
2023-02-16T22:08:51.550Z,16.78
2023-02-16T22:11:18.143Z,16.77
2023-02-16T22:13:44.728Z,16.77
2023-02-16T22:16:17.405Z,16.78
2023-02-16T22:18:44.626Z,16.77
2023-02-16T22:21:11.291Z,16.78
2023-02-16T22:23:38.656Z,16.79
2023-02-16T22:26:08.463Z,16.77
2023-02-16T22:28:36.908Z,16.77
2023-02-16T22:31:08.541Z,16.78
2023-02-16T22:33:35.615Z,16.77
2023-02-16T22:36:12.728Z,16.76
2023-02-16T22:38:40.579Z,16.78
2023-02-16T22:41:08.248Z,16.77
2023-02-16T22:43:35.447Z,16.76
2023-02-16T22:46:07.554Z,16.77
2023-02-16T22:48:35.605Z,16.77
2023-02-16T22:51:04.296Z,16.77
2023-02-16T22:53:31.131Z,16.78
2023-02-16T22:55:57.697Z,16.77
2023-02-16T22:58:24.237Z,16.77
2023-02-16T23:00:51.052Z,16.78
2023-02-16T23:03:18.156Z,16.77
2023-02-16T23:05:45.343Z,16.78
2023-02-16T23:08:11.890Z,16.77
2023-02-16T23:10:39.862Z,16.78
2023-02-16T23:13:08.487Z,16.76
2023-02-16T23:15:35.959Z,16.76
2023-02-16T23:18:02.696Z,16.77
2023-02-16T23:20:29.365Z,16.76
2023-02-16T23:22:55.865Z,16.77
2023-02-16T23:25:34.633Z,16.76
2023-02-16T23:28:02.916Z,16.76
2023-02-16T23:30:30.603Z,16.76
2023-02-16T23:32:57.886Z,16.76
2023-02-16T23:35:24.382Z,16.75
2023-02-16T23:37:50.945Z,16.75
2023-02-16T23:40:17.479Z,16.76
2023-02-16T23:42:43.959Z,16.76
2023-02-16T23:45:10.446Z,16.75
2023-02-16T23:47:36.949Z,16.74
2023-02-16T23:50:03.551Z,16.75
2023-02-16T23:52:30.095Z,16.74
2023-02-16T23:54:56.585Z,16.75
2023-02-16T23:57:23.113Z,16.74
2023-02-16T23:59:49.624Z,16.74
