createdAt,value
2019-06-26T00:00:18.647Z,0
2019-06-26T00:01:19.710Z,0
2019-06-26T00:02:21.110Z,0
2019-06-26T00:03:22.516Z,0
2019-06-26T00:04:23.910Z,0
2019-06-26T00:05:25.311Z,0
2019-06-26T00:06:26.710Z,0
2019-06-26T00:07:28.113Z,0
2019-06-26T00:08:29.517Z,0
2019-06-26T00:09:30.939Z,0
2019-06-26T00:10:32.335Z,0
2019-06-26T00:11:33.746Z,0
2019-06-26T00:12:35.150Z,0
2019-06-26T00:13:36.550Z,0
2019-06-26T00:14:38.879Z,0
2019-06-26T00:15:39.333Z,0
2019-06-26T00:16:40.738Z,0
2019-06-26T00:17:42.153Z,0
2019-06-26T00:18:43.535Z,0
2019-06-26T00:19:44.932Z,0
2019-06-26T00:20:46.348Z,0
2019-06-26T00:21:47.744Z,0
2019-06-26T00:22:49.153Z,0
2019-06-26T00:23:50.628Z,0
2019-06-26T00:24:51.919Z,0
2019-06-26T00:25:53.322Z,0
2019-06-26T00:26:54.727Z,0
2019-06-26T00:27:56.125Z,0
2019-06-26T00:28:57.525Z,0
2019-06-26T00:29:58.923Z,0
2019-06-26T00:31:00.323Z,0
2019-06-26T00:32:01.769Z,0
2019-06-26T00:33:03.145Z,0
2019-06-26T00:34:04.537Z,0
2019-06-26T00:35:05.946Z,0
2019-06-26T00:36:07.345Z,0
2019-06-26T00:37:08.740Z,0
2019-06-26T00:38:10.138Z,0
2019-06-26T00:39:11.537Z,0
2019-06-26T00:40:12.938Z,0
2019-06-26T00:41:14.349Z,0
2019-06-26T00:42:15.742Z,0
2019-06-26T00:43:17.152Z,0
2019-06-26T00:44:18.569Z,0
2019-06-26T00:45:19.961Z,0
2019-06-26T00:46:21.351Z,0
2019-06-26T00:47:22.749Z,0
2019-06-26T00:48:24.151Z,0
2019-06-26T00:49:25.559Z,0
2019-06-26T00:50:26.959Z,0
2019-06-26T00:51:28.368Z,0
2019-06-26T00:52:29.788Z,0
2019-06-26T00:53:31.169Z,0
2019-06-26T00:54:32.562Z,0
2019-06-26T00:55:33.968Z,0
2019-06-26T00:56:35.380Z,0
2019-06-26T00:57:36.765Z,0
2019-06-26T00:58:38.163Z,0
2019-06-26T00:59:39.568Z,0
2019-06-26T01:00:40.966Z,0
2019-06-26T01:01:42.374Z,0
2019-06-26T01:02:43.790Z,0
2019-06-26T01:03:45.198Z,0
2019-06-26T01:04:46.612Z,0
2019-06-26T01:05:48.009Z,0
2019-06-26T01:06:49.417Z,0
2019-06-26T01:07:50.809Z,0
2019-06-26T01:08:52.221Z,0
2019-06-26T01:09:53.609Z,0
2019-06-26T01:10:55.016Z,0
2019-06-26T01:11:56.417Z,0
2019-06-26T01:12:57.831Z,0
2019-06-26T01:13:59.241Z,0
2019-06-26T01:15:00.657Z,0
2019-06-26T01:16:02.045Z,0
2019-06-26T01:17:03.447Z,0
2019-06-26T01:18:04.859Z,0
2019-06-26T01:19:06.279Z,0
2019-06-26T01:20:07.696Z,0
2019-06-26T01:21:09.121Z,0
2019-06-26T01:22:10.510Z,0
2019-06-26T01:23:11.918Z,0
2019-06-26T01:24:13.316Z,0
2019-06-26T01:25:14.722Z,0
2019-06-26T01:26:16.126Z,0
2019-06-26T01:27:17.514Z,0
2019-06-26T01:28:18.927Z,0
2019-06-26T01:29:20.342Z,0
2019-06-26T01:30:21.750Z,0
2019-06-26T01:31:23.108Z,0
2019-06-26T01:32:24.510Z,0
2019-06-26T01:33:25.913Z,0
2019-06-26T01:34:27.319Z,0
2019-06-26T01:35:28.728Z,0
2019-06-26T01:36:30.117Z,0
2019-06-26T01:37:31.526Z,0
2019-06-26T01:38:32.920Z,0
2019-06-26T01:39:34.328Z,0
2019-06-26T01:40:35.732Z,0
2019-06-26T01:41:37.146Z,0
2019-06-26T01:42:38.546Z,0
2019-06-26T01:43:39.941Z,0
2019-06-26T01:44:41.339Z,0
2019-06-26T01:45:42.757Z,0
2019-06-26T01:46:44.139Z,0
2019-06-26T01:47:45.554Z,0
2019-06-26T01:48:46.960Z,0
2019-06-26T01:49:48.358Z,0
2019-06-26T01:50:49.769Z,0
2019-06-26T01:51:51.173Z,0
2019-06-26T01:52:52.586Z,0
2019-06-26T01:53:53.983Z,0
2019-06-26T01:54:55.392Z,0
2019-06-26T01:55:56.792Z,0
2019-06-26T01:56:58.211Z,0
2019-06-26T01:57:59.610Z,0
2019-06-26T01:59:01.011Z,0
2019-06-26T02:00:02.480Z,0
2019-06-26T02:01:03.916Z,0
2019-06-26T02:02:05.360Z,0
2019-06-26T02:03:06.756Z,4
2019-06-26T02:04:08.164Z,4
2019-06-26T02:05:09.562Z,4
2019-06-26T02:06:10.964Z,4
2019-06-26T02:07:12.360Z,0
2019-06-26T02:08:13.762Z,4
2019-06-26T02:09:15.167Z,4
2019-06-26T02:10:16.563Z,4
2019-06-26T02:11:17.958Z,4
2019-06-26T02:12:19.359Z,4
2019-06-26T02:13:20.760Z,8
2019-06-26T02:14:31.087Z,8
2019-06-26T02:15:23.545Z,8
2019-06-26T02:16:24.953Z,8
2019-06-26T02:17:26.364Z,8
2019-06-26T02:18:27.780Z,12
2019-06-26T02:19:29.158Z,12
2019-06-26T02:20:30.575Z,12
2019-06-26T02:21:31.977Z,16
2019-06-26T02:22:33.397Z,16
2019-06-26T02:23:34.781Z,16
2019-06-26T02:24:36.187Z,16
2019-06-26T02:25:37.598Z,24
2019-06-26T02:26:39.008Z,24
2019-06-26T02:27:40.444Z,28
2019-06-26T02:28:41.820Z,28
2019-06-26T02:29:43.236Z,32
2019-06-26T02:30:44.638Z,32
2019-06-26T02:31:46.038Z,36
2019-06-26T02:32:47.457Z,40
2019-06-26T02:33:48.855Z,44
2019-06-26T02:34:50.261Z,48
2019-06-26T02:35:51.667Z,52
2019-06-26T02:36:53.082Z,56
2019-06-26T02:37:54.480Z,60
2019-06-26T02:38:55.880Z,68
2019-06-26T02:39:57.304Z,72
2019-06-26T02:40:58.713Z,76
2019-06-26T02:42:00.131Z,80
2019-06-26T02:43:06.348Z,88
2019-06-26T02:44:02.894Z,100
2019-06-26T02:45:04.288Z,108
2019-06-26T02:46:05.704Z,116
2019-06-26T02:47:19.815Z,128
2019-06-26T02:48:08.484Z,136
2019-06-26T02:49:09.892Z,144
2019-06-26T02:50:11.305Z,156
2019-06-26T02:51:12.715Z,164
2019-06-26T02:52:14.130Z,172
2019-06-26T02:53:15.529Z,184
2019-06-26T02:54:16.933Z,192
2019-06-26T02:55:18.353Z,204
2019-06-26T02:56:19.765Z,216
2019-06-26T02:57:21.188Z,232
2019-06-26T02:58:22.604Z,248
2019-06-26T02:59:24.030Z,256
2019-06-26T03:00:25.447Z,276
2019-06-26T03:01:26.874Z,296
2019-06-26T03:02:28.267Z,316
2019-06-26T03:03:29.697Z,332
2019-06-26T03:04:31.111Z,356
2019-06-26T03:05:32.584Z,372
2019-06-26T03:06:34.005Z,388
2019-06-26T03:07:35.409Z,408
2019-06-26T03:08:36.811Z,428
2019-06-26T03:09:38.222Z,448
2019-06-26T03:10:39.657Z,468
2019-06-26T03:11:41.069Z,484
2019-06-26T03:12:42.481Z,500
2019-06-26T03:13:43.878Z,528
2019-06-26T03:14:45.283Z,552
2019-06-26T03:15:50.174Z,584
2019-06-26T03:16:48.068Z,612
2019-06-26T03:17:55.358Z,644
2019-06-26T03:18:50.840Z,660
2019-06-26T03:19:52.247Z,704
2019-06-26T03:20:53.654Z,764
2019-06-26T03:21:55.060Z,800
2019-06-26T03:22:56.462Z,832
2019-06-26T03:23:57.874Z,860
2019-06-26T03:24:59.313Z,896
2019-06-26T03:26:00.727Z,920
2019-06-26T03:27:02.139Z,944
2019-06-26T03:28:03.560Z,972
2019-06-26T03:29:04.969Z,988
2019-06-26T03:30:06.381Z,1012
2019-06-26T03:31:07.788Z,1016
2019-06-26T03:32:09.189Z,984
2019-06-26T03:33:10.606Z,968
2019-06-26T03:34:12.010Z,964
2019-06-26T03:35:13.422Z,968
2019-06-26T03:36:14.827Z,1000
2019-06-26T03:37:16.231Z,1064
2019-06-26T03:38:17.635Z,1168
2019-06-26T03:39:19.046Z,1308
2019-06-26T03:40:20.457Z,1496
2019-06-26T03:41:21.866Z,1640
2019-06-26T03:42:23.265Z,1744
2019-06-26T03:43:25.428Z,1776
2019-06-26T03:44:26.823Z,1808
2019-06-26T03:45:28.225Z,1836
2019-06-26T03:46:29.654Z,1904
2019-06-26T03:47:31.078Z,1948
2019-06-26T03:48:32.475Z,1924
2019-06-26T03:49:33.890Z,2032
2019-06-26T03:50:35.306Z,2132
2019-06-26T03:51:36.712Z,2084
2019-06-26T03:52:38.111Z,2072
2019-06-26T03:53:39.511Z,2092
2019-06-26T03:54:40.922Z,1996
2019-06-26T03:55:42.316Z,2016
2019-06-26T03:56:43.736Z,2132
2019-06-26T03:57:45.139Z,2296
2019-06-26T03:58:46.541Z,2436
2019-06-26T03:59:47.947Z,2564
2019-06-26T04:00:49.353Z,2836
2019-06-26T04:01:50.766Z,2960
2019-06-26T04:02:52.174Z,3048
2019-06-26T04:03:56.528Z,3112
2019-06-26T04:04:54.953Z,3156
2019-06-26T04:05:56.360Z,3220
2019-06-26T04:06:57.762Z,3156
2019-06-26T04:07:59.174Z,3052
2019-06-26T04:09:00.569Z,2972
2019-06-26T04:10:02.019Z,2904
2019-06-26T04:11:03.413Z,2888
2019-06-26T04:12:04.806Z,2912
2019-06-26T04:13:06.216Z,2940
2019-06-26T04:14:07.684Z,2976
2019-06-26T04:15:09.082Z,2992
2019-06-26T04:16:10.511Z,3020
2019-06-26T04:17:11.908Z,3064
2019-06-26T04:18:13.325Z,3132
2019-06-26T04:19:14.738Z,3220
2019-06-26T04:20:16.152Z,3348
2019-06-26T04:21:17.555Z,3436
2019-06-26T04:22:18.959Z,3620
2019-06-26T04:23:20.375Z,3148
2019-06-26T04:24:21.775Z,3544
2019-06-26T04:25:23.171Z,4008
2019-06-26T04:26:24.585Z,4004
2019-06-26T04:27:25.989Z,4228
2019-06-26T04:28:27.394Z,4712
2019-06-26T04:29:28.809Z,5040
2019-06-26T04:30:30.221Z,5296
2019-06-26T04:31:31.622Z,5796
2019-06-26T04:32:33.024Z,6356
2019-06-26T04:33:34.430Z,6912
2019-06-26T04:34:35.836Z,7864
2019-06-26T04:35:37.250Z,8484
2019-06-26T04:36:38.682Z,8828
2019-06-26T04:37:40.071Z,9112
2019-06-26T04:38:41.476Z,9320
2019-06-26T04:39:42.902Z,9072
2019-06-26T04:40:44.314Z,8308
2019-06-26T04:41:45.718Z,8176
2019-06-26T04:42:47.129Z,8604
2019-06-26T04:43:48.539Z,7996
2019-06-26T04:44:49.949Z,7340
2019-06-26T04:45:58.111Z,8364
2019-06-26T04:46:52.720Z,8760
2019-06-26T04:47:54.132Z,8552
2019-06-26T04:48:55.523Z,8948
2019-06-26T04:49:56.957Z,9324
2019-06-26T04:50:58.368Z,10204
2019-06-26T04:51:59.787Z,10432
2019-06-26T04:53:01.195Z,10668
2019-06-26T04:54:02.621Z,10124
2019-06-26T04:55:04.046Z,8684
2019-06-26T04:56:05.472Z,7672
2019-06-26T04:57:06.867Z,7544
2019-06-26T04:58:08.287Z,7264
2019-06-26T04:59:09.714Z,7204
2019-06-26T05:00:11.106Z,7200
2019-06-26T05:01:12.532Z,7328
2019-06-26T05:02:13.945Z,7428
2019-06-26T05:03:15.342Z,7412
2019-06-26T05:04:16.754Z,7024
2019-06-26T05:05:18.167Z,7084
2019-06-26T05:06:19.576Z,7068
2019-06-26T05:07:20.992Z,7280
2019-06-26T05:08:22.417Z,7220
2019-06-26T05:09:23.832Z,7244
2019-06-26T05:10:25.249Z,7252
2019-06-26T05:11:26.661Z,7576
2019-06-26T05:12:28.085Z,7760
2019-06-26T05:13:29.515Z,8252
2019-06-26T05:14:30.925Z,7812
2019-06-26T05:15:32.355Z,7912
2019-06-26T05:16:33.761Z,8896
2019-06-26T05:17:35.189Z,11256
2019-06-26T05:18:36.593Z,14208
2019-06-26T05:19:38.014Z,14208
2019-06-26T05:20:39.428Z,11484
2019-06-26T05:21:40.845Z,8808
2019-06-26T05:22:42.246Z,8116
2019-06-26T05:23:43.754Z,7944
2019-06-26T05:24:46.529Z,7884
2019-06-26T05:25:46.436Z,7756
2019-06-26T05:26:47.853Z,7772
2019-06-26T05:27:49.295Z,7836
2019-06-26T05:28:50.713Z,7836
2019-06-26T05:29:54.410Z,7788
2019-06-26T05:30:53.516Z,7768
2019-06-26T05:31:54.931Z,7784
2019-06-26T05:32:56.343Z,7664
2019-06-26T05:33:57.763Z,7552
2019-06-26T05:34:59.179Z,7600
2019-06-26T05:36:00.621Z,7700
2019-06-26T05:37:02.042Z,7764
2019-06-26T05:38:03.440Z,8016
2019-06-26T05:39:04.855Z,8448
2019-06-26T05:40:06.295Z,11052
2019-06-26T05:41:07.719Z,16736
2019-06-26T05:42:09.147Z,20768
2019-06-26T05:43:10.551Z,21728
2019-06-26T05:44:11.968Z,22176
2019-06-26T05:45:13.401Z,22784
2019-06-26T05:46:29.738Z,23040
2019-06-26T05:47:16.171Z,22720
2019-06-26T05:48:17.596Z,22432
2019-06-26T05:49:19.033Z,23008
2019-06-26T05:50:20.459Z,23392
2019-06-26T05:51:21.892Z,24160
2019-06-26T05:52:23.297Z,25216
2019-06-26T05:53:24.713Z,25504
2019-06-26T05:54:26.133Z,26400
2019-06-26T05:55:27.583Z,26816
2019-06-26T05:56:29.014Z,27168
2019-06-26T05:57:30.433Z,27584
2019-06-26T05:58:31.881Z,28064
2019-06-26T05:59:33.327Z,27776
2019-06-26T06:00:34.713Z,27904
2019-06-26T06:01:36.137Z,29120
2019-06-26T06:02:37.562Z,29216
2019-06-26T06:03:38.972Z,30208
2019-06-26T06:04:40.387Z,30624
2019-06-26T06:05:41.819Z,30592
2019-06-26T06:06:43.254Z,31456
2019-06-26T06:07:44.667Z,32928
2019-06-26T06:08:46.097Z,33216
2019-06-26T06:09:47.538Z,32064
2019-06-26T06:10:48.949Z,33536
2019-06-26T06:11:50.395Z,35392
2019-06-26T06:12:51.844Z,34752
2019-06-26T06:13:53.255Z,34784
2019-06-26T06:14:54.681Z,34656
2019-06-26T06:15:56.121Z,34080
2019-06-26T06:16:57.549Z,36768
2019-06-26T06:17:58.980Z,39232
2019-06-26T06:19:00.405Z,38016
2019-06-26T06:20:02.098Z,35328
2019-06-26T06:21:03.309Z,36096
2019-06-26T06:22:04.733Z,37056
2019-06-26T06:23:06.162Z,38496
2019-06-26T06:24:07.583Z,39360
2019-06-26T06:25:09.016Z,38208
2019-06-26T06:26:10.444Z,38464
2019-06-26T06:27:11.890Z,39552
2019-06-26T06:28:13.322Z,39552
2019-06-26T06:29:14.746Z,40128
2019-06-26T06:30:16.196Z,41376
2019-06-26T06:31:17.627Z,40768
2019-06-26T06:32:19.056Z,40992
2019-06-26T06:33:20.487Z,42976
2019-06-26T06:34:21.916Z,43904
2019-06-26T06:35:23.350Z,43744
2019-06-26T06:36:24.792Z,43776
2019-06-26T06:37:26.223Z,45408
2019-06-26T06:38:27.651Z,46176
2019-06-26T06:39:29.063Z,45504
2019-06-26T06:40:30.503Z,46144
2019-06-26T06:41:31.925Z,47328
2019-06-26T06:42:33.370Z,46272
2019-06-26T06:43:34.785Z,47424
2019-06-26T06:44:36.215Z,47616
2019-06-26T06:45:37.670Z,46208
2019-06-26T06:46:39.102Z,46560
2019-06-26T06:47:40.554Z,48192
2019-06-26T06:48:41.979Z,48064
2019-06-26T06:49:43.410Z,46944
2019-06-26T06:50:44.829Z,49600
2019-06-26T06:51:47.904Z,53696
2019-06-26T06:52:48.600Z,56320
2019-06-26T06:53:55.765Z,53280
2019-06-26T06:56:42.522Z,50368
2019-06-26T06:57:49.257Z,56416
2019-06-26T06:59:01.634Z,57376
2019-06-26T07:00:03.120Z,59392
2019-06-26T07:01:04.567Z,56224
2019-06-26T07:02:05.995Z,53856
2019-06-26T07:03:07.432Z,53344
2019-06-26T07:04:08.861Z,53856
2019-06-26T07:05:10.314Z,56384
2019-06-26T07:06:11.751Z,56672
2019-06-26T07:07:13.184Z,52928
2019-06-26T07:08:14.633Z,52064
2019-06-26T07:09:16.037Z,56992
2019-06-26T07:10:17.476Z,57920
2019-06-26T07:11:18.945Z,54816
2019-06-26T07:12:20.958Z,53600
2019-06-26T07:13:21.787Z,56192
2019-06-26T07:14:23.219Z,58688
2019-06-26T07:15:24.678Z,57280
2019-06-26T07:16:26.131Z,57792
2019-06-26T07:17:27.531Z,59456
2019-06-26T07:18:28.965Z,60768
2019-06-26T07:19:30.415Z,59648
2019-06-26T07:20:31.854Z,57184
2019-06-26T07:21:33.320Z,55008
2019-06-26T07:22:34.745Z,56384
2019-06-26T07:23:36.191Z,56928
2019-06-26T07:24:37.628Z,55840
2019-06-26T07:25:39.061Z,53312
2019-06-26T07:26:40.500Z,53888
2019-06-26T07:27:41.928Z,57632
2019-06-26T07:28:43.384Z,62720
2019-06-26T07:29:44.816Z,64640
2019-06-26T07:30:46.259Z,60928
2019-06-26T07:31:47.769Z,56384
2019-06-26T07:32:49.165Z,54976
2019-06-26T07:33:50.580Z,52928
2019-06-26T07:34:52.019Z,49920
2019-06-26T07:35:53.461Z,49280
2019-06-26T07:36:54.901Z,50240
2019-06-26T07:37:59.867Z,50016
2019-06-26T07:38:57.750Z,49472
2019-06-26T07:40:01.698Z,50560
2019-06-26T07:41:00.621Z,50976
2019-06-26T07:42:02.275Z,50144
2019-06-26T07:43:03.702Z,49120
2019-06-26T07:44:05.137Z,48608
2019-06-26T07:45:06.564Z,48480
2019-06-26T07:46:08.054Z,48800
2019-06-26T07:47:22.354Z,47296
2019-06-26T07:48:10.891Z,45280
2019-06-26T07:49:12.328Z,46880
2019-06-26T07:50:13.788Z,50656
2019-06-26T07:51:15.231Z,52928
2019-06-26T07:52:16.673Z,51712
2019-06-26T07:53:18.116Z,49856
2019-06-26T07:54:19.555Z,49344
2019-06-26T07:55:20.990Z,51040
2019-06-26T07:56:22.450Z,52608
2019-06-26T07:57:23.902Z,54944
2019-06-26T07:58:25.318Z,52384
2019-06-26T07:59:26.765Z,49728
2019-06-26T08:00:31.395Z,52640
2019-06-26T08:01:29.634Z,56544
2019-06-26T08:02:31.080Z,54368
2019-06-26T08:03:32.511Z,50496
2019-06-26T08:04:33.951Z,50592
2019-06-26T08:05:35.405Z,51232
2019-06-26T08:06:36.838Z,54272
2019-06-26T08:07:38.285Z,56032
2019-06-26T08:08:39.737Z,55456
2019-06-26T08:09:41.181Z,53792
2019-06-26T08:10:42.640Z,51104
2019-06-26T08:11:44.078Z,51360
2019-06-26T08:12:45.612Z,53760
2019-06-26T08:13:46.933Z,56768
2019-06-26T08:14:48.361Z,59744
2019-06-26T08:15:49.800Z,57408
2019-06-26T08:16:51.238Z,53120
2019-06-26T08:18:00.612Z,47328
2019-06-26T08:18:54.148Z,52544
2019-06-26T08:19:55.582Z,55872
2019-06-26T08:21:11.587Z,53344
2019-06-26T08:21:58.457Z,52192
2019-06-26T08:22:59.893Z,55488
2019-06-26T08:24:01.312Z,49056
2019-06-26T08:25:02.760Z,51616
2019-06-26T08:26:04.222Z,57248
2019-06-26T08:27:05.648Z,56416
2019-06-26T08:28:07.163Z,54112
2019-06-26T08:29:08.508Z,56192
2019-06-26T08:30:09.935Z,65984
2019-06-26T08:31:11.390Z,71136
2019-06-26T08:32:12.864Z,66912
2019-06-26T08:33:14.303Z,70592
2019-06-26T08:34:15.750Z,70304
2019-06-26T08:35:17.186Z,67104
2019-06-26T08:36:18.653Z,63936
2019-06-26T08:37:20.097Z,65184
2019-06-26T08:38:21.534Z,67328
2019-06-26T08:39:23.053Z,67872
2019-06-26T08:40:24.396Z,72032
2019-06-26T08:41:25.852Z,76608
2019-06-26T08:42:27.292Z,76096
2019-06-26T08:43:31.194Z,67680
2019-06-26T08:44:30.176Z,63008
2019-06-26T08:45:31.573Z,65184
2019-06-26T08:46:33.028Z,68448
2019-06-26T08:47:34.449Z,64960
2019-06-26T08:48:39.960Z,60672
2019-06-26T08:49:37.299Z,61376
2019-06-26T08:50:38.735Z,67104
2019-06-26T08:51:40.166Z,71808
2019-06-26T08:52:41.609Z,70048
2019-06-26T08:53:43.052Z,67808
2019-06-26T08:54:44.571Z,67136
2019-06-26T08:55:45.928Z,65600
2019-06-26T08:56:47.369Z,58720
2019-06-26T08:57:48.814Z,53664
2019-06-26T08:58:50.251Z,54528
2019-06-26T08:59:51.680Z,59904
2019-06-26T09:00:53.213Z,59392
2019-06-26T09:01:54.572Z,52800
2019-06-26T09:02:56.005Z,48896
2019-06-26T09:03:57.452Z,52640
2019-06-26T09:04:58.908Z,55648
2019-06-26T09:06:00.412Z,54304
2019-06-26T09:07:01.866Z,51136
2019-06-26T09:08:03.388Z,52192
2019-06-26T09:09:04.706Z,51200
2019-06-26T09:10:06.170Z,49376
2019-06-26T09:11:07.613Z,47776
2019-06-26T09:12:09.086Z,49888
2019-06-26T09:13:10.547Z,49920
2019-06-26T09:14:11.969Z,48192
2019-06-26T09:15:13.412Z,49984
2019-06-26T09:16:14.854Z,58112
2019-06-26T09:17:16.283Z,63424
2019-06-26T09:18:31.125Z,60576
2019-06-26T09:19:19.151Z,51904
2019-06-26T09:20:20.599Z,46464
2019-06-26T09:21:22.040Z,47040
2019-06-26T09:22:23.474Z,49216
2019-06-26T09:23:24.916Z,47360
2019-06-26T09:24:26.353Z,46720
2019-06-26T09:25:27.801Z,50112
2019-06-26T09:26:29.230Z,53216
2019-06-26T09:27:30.663Z,51072
2019-06-26T09:28:32.102Z,45088
2019-06-26T09:29:33.546Z,35680
2019-06-26T09:30:34.994Z,25088
2019-06-26T09:31:36.421Z,16448
2019-06-26T09:32:37.859Z,13612
2019-06-26T09:33:39.302Z,14136
2019-06-26T09:34:40.741Z,15036
2019-06-26T09:35:42.170Z,15876
2019-06-26T09:36:43.624Z,14740
2019-06-26T09:37:45.023Z,15876
2019-06-26T09:38:46.472Z,14068
2019-06-26T09:39:47.922Z,13696
2019-06-26T09:40:49.336Z,11876
2019-06-26T09:41:50.782Z,11728
2019-06-26T09:42:52.236Z,11584
2019-06-26T09:43:53.684Z,11596
2019-06-26T09:44:55.159Z,11792
2019-06-26T09:45:56.489Z,12272
2019-06-26T09:46:57.926Z,12956
2019-06-26T09:47:59.406Z,13420
2019-06-26T09:49:00.831Z,13420
2019-06-26T09:50:02.351Z,13432
2019-06-26T09:51:03.785Z,13672
2019-06-26T09:52:05.285Z,13308
2019-06-26T09:53:06.649Z,13028
2019-06-26T09:54:08.093Z,12084
2019-06-26T09:55:09.521Z,11780
2019-06-26T09:56:10.946Z,11428
2019-06-26T09:57:12.379Z,11264
2019-06-26T09:58:13.865Z,10996
2019-06-26T09:59:15.311Z,10796
2019-06-26T10:00:16.609Z,10700
2019-06-26T10:01:18.025Z,10608
2019-06-26T10:02:19.448Z,10272
2019-06-26T10:03:20.878Z,10336
2019-06-26T10:04:22.317Z,10264
2019-06-26T10:05:23.750Z,10444
2019-06-26T10:06:25.197Z,10556
2019-06-26T10:07:26.592Z,10572
2019-06-26T10:08:28.008Z,10644
2019-06-26T10:09:29.448Z,10624
2019-06-26T10:10:30.869Z,10680
2019-06-26T10:11:32.288Z,10580
2019-06-26T10:12:33.724Z,10488
2019-06-26T10:13:35.148Z,10492
2019-06-26T10:14:47.213Z,10680
2019-06-26T10:15:38.008Z,10584
2019-06-26T10:16:39.437Z,10720
2019-06-26T10:17:40.865Z,10960
2019-06-26T10:18:42.300Z,11060
2019-06-26T10:19:43.740Z,11044
2019-06-26T10:20:45.173Z,11392
2019-06-26T10:21:46.623Z,11752
2019-06-26T10:22:48.041Z,12344
2019-06-26T10:23:49.465Z,12656
2019-06-26T10:24:50.902Z,12752
2019-06-26T10:25:52.322Z,12652
2019-06-26T10:26:53.735Z,13284
2019-06-26T10:27:55.152Z,13704
2019-06-26T10:28:56.588Z,12896
2019-06-26T10:29:58.018Z,12360
2019-06-26T10:30:59.454Z,11968
2019-06-26T10:32:00.965Z,11860
2019-06-26T10:33:02.403Z,11524
2019-06-26T10:34:03.826Z,11908
2019-06-26T10:35:05.242Z,11972
2019-06-26T10:36:06.660Z,12232
2019-06-26T10:37:08.096Z,12208
2019-06-26T10:38:09.569Z,11724
2019-06-26T10:39:11.047Z,10928
2019-06-26T10:40:15.842Z,10720
2019-06-26T10:41:13.921Z,10284
2019-06-26T10:42:15.355Z,9752
2019-06-26T10:43:16.777Z,9376
2019-06-26T10:44:18.231Z,9088
2019-06-26T10:45:19.687Z,8960
2019-06-26T10:46:21.145Z,9064
2019-06-26T10:47:22.574Z,9184
2019-06-26T10:48:24.030Z,9448
2019-06-26T10:49:27.606Z,10168
2019-06-26T10:50:26.849Z,10552
2019-06-26T10:51:28.276Z,10556
2019-06-26T10:52:29.685Z,10852
2019-06-26T10:53:31.128Z,11104
2019-06-26T10:54:32.571Z,10660
2019-06-26T10:55:33.986Z,10796
2019-06-26T10:56:35.425Z,10800
2019-06-26T10:57:36.837Z,11552
2019-06-26T10:58:38.259Z,12052
2019-06-26T10:59:39.706Z,11884
2019-06-26T11:00:41.128Z,11520
2019-06-26T11:01:42.550Z,10432
2019-06-26T11:02:43.963Z,9644
2019-06-26T11:03:45.400Z,10424
2019-06-26T11:04:46.813Z,9396
2019-06-26T11:05:48.246Z,9084
2019-06-26T11:06:49.659Z,8156
2019-06-26T11:07:51.070Z,8292
2019-06-26T11:08:52.496Z,8404
2019-06-26T11:09:53.914Z,8408
2019-06-26T11:10:55.335Z,8236
2019-06-26T11:11:56.798Z,8100
2019-06-26T11:12:58.189Z,7936
2019-06-26T11:13:59.599Z,7824
2019-06-26T11:15:01.024Z,7736
2019-06-26T11:16:02.458Z,7820
2019-06-26T11:17:03.865Z,7996
2019-06-26T11:18:05.295Z,8344
2019-06-26T11:19:06.730Z,8376
2019-06-26T11:20:08.150Z,8532
2019-06-26T11:21:09.569Z,9000
2019-06-26T11:22:10.988Z,7980
2019-06-26T11:23:12.437Z,7848
2019-06-26T11:24:13.845Z,7848
2019-06-26T11:25:15.266Z,12520
2019-06-26T11:26:16.667Z,12508
2019-06-26T11:27:18.088Z,12688
2019-06-26T11:28:19.506Z,12500
2019-06-26T11:29:20.920Z,11936
2019-06-26T11:30:22.339Z,11904
2019-06-26T11:31:23.765Z,12552
2019-06-26T11:32:25.190Z,12052
2019-06-26T11:33:26.608Z,13208
2019-06-26T11:34:28.027Z,13040
2019-06-26T11:35:29.489Z,12656
2019-06-26T11:36:30.924Z,12556
2019-06-26T11:37:32.341Z,12664
2019-06-26T11:38:33.758Z,12824
2019-06-26T11:39:35.181Z,11972
2019-06-26T11:40:36.619Z,16136
2019-06-26T11:41:38.046Z,38720
2019-06-26T11:42:39.485Z,66080
2019-06-26T11:43:40.886Z,85888
2019-06-26T11:44:42.302Z,88800
2019-06-26T11:45:43.784Z,87552
2019-06-26T11:46:45.210Z,83264
2019-06-26T11:47:46.636Z,82368
2019-06-26T11:48:48.061Z,84000
2019-06-26T11:49:59.273Z,77152
2019-06-26T11:50:50.871Z,75296
2019-06-26T11:51:52.287Z,80224
2019-06-26T11:52:53.714Z,78336
2019-06-26T11:53:55.121Z,79392
2019-06-26T11:55:02.507Z,79648
2019-06-26T11:55:57.941Z,86080
2019-06-26T11:56:59.378Z,81024
2019-06-26T11:58:00.796Z,93216
2019-06-26T11:59:02.216Z,90272
2019-06-26T12:00:03.699Z,83488
2019-06-26T12:01:05.078Z,79232
2019-06-26T12:02:06.514Z,82208
2019-06-26T12:03:07.950Z,88736
2019-06-26T12:04:09.529Z,90368
2019-06-26T12:05:10.764Z,89504
2019-06-26T12:06:18.688Z,85344
2019-06-26T12:07:13.590Z,83552
2019-06-26T12:08:18.179Z,80256
2019-06-26T12:09:16.411Z,82688
2019-06-26T12:10:17.838Z,84992
2019-06-26T12:11:19.291Z,91456
2019-06-26T12:12:20.710Z,89248
2019-06-26T12:13:22.133Z,92224
2019-06-26T12:14:23.545Z,91488
2019-06-26T12:15:24.975Z,93632
2019-06-26T12:16:26.397Z,91616
2019-06-26T12:17:27.841Z,94464
2019-06-26T12:18:29.248Z,93824
2019-06-26T12:19:30.685Z,76736
2019-06-26T12:20:32.248Z,39456
2019-06-26T12:21:33.483Z,49120
2019-06-26T12:22:34.911Z,84288
2019-06-26T12:23:36.323Z,90816
2019-06-26T12:24:37.734Z,86816
2019-06-26T12:25:39.212Z,86240
2019-06-26T12:26:40.644Z,86432
2019-06-26T12:27:42.066Z,86752
2019-06-26T12:28:43.512Z,84864
2019-06-26T12:29:44.923Z,82848
2019-06-26T12:30:46.346Z,80256
2019-06-26T12:31:47.763Z,78336
2019-06-26T12:33:02.176Z,81216
2019-06-26T12:33:50.569Z,86080
2019-06-26T12:34:51.992Z,88832
2019-06-26T12:35:53.417Z,87296
2019-06-26T12:36:54.816Z,78592
2019-06-26T12:37:56.242Z,66176
2019-06-26T12:38:57.651Z,71392
2019-06-26T12:39:59.076Z,57760
2019-06-26T12:41:00.496Z,24448
2019-06-26T12:42:01.995Z,6236
2019-06-26T12:43:03.291Z,6012
2019-06-26T12:44:04.700Z,5764
2019-06-26T12:45:06.129Z,5584
2019-06-26T12:46:07.539Z,5456
2019-06-26T12:47:08.982Z,5424
2019-06-26T12:48:10.433Z,5432
2019-06-26T12:49:11.844Z,5580
2019-06-26T12:50:14.167Z,5620
2019-06-26T12:51:15.587Z,5692
2019-06-26T12:52:17.216Z,5720
2019-06-26T12:53:18.413Z,5732
2019-06-26T12:54:19.848Z,5836
2019-06-26T12:55:21.277Z,5872
2019-06-26T12:56:22.701Z,5812
2019-06-26T12:57:24.126Z,6252
2019-06-26T12:58:25.554Z,6112
2019-06-26T12:59:26.976Z,5740
2019-06-26T13:00:28.423Z,7752
2019-06-26T13:01:29.842Z,5652
2019-06-26T13:02:31.285Z,5908
2019-06-26T13:03:32.707Z,5676
2019-06-26T13:04:34.122Z,3020
2019-06-26T13:05:35.548Z,2728
2019-06-26T13:06:36.988Z,4960
2019-06-26T13:07:38.438Z,5396
2019-06-26T13:08:39.979Z,5456
2019-06-26T13:09:41.289Z,5584
2019-06-26T13:10:49.403Z,5736
2019-06-26T13:11:44.108Z,6060
2019-06-26T13:12:46.017Z,6220
2019-06-26T13:14:01.333Z,6184
2019-06-26T13:14:48.302Z,5916
2019-06-26T13:15:51.062Z,5732
2019-06-26T13:16:51.258Z,5456
2019-06-26T13:17:52.706Z,5192
2019-06-26T13:18:54.105Z,5104
2019-06-26T13:19:55.572Z,4900
2019-06-26T13:20:57.003Z,4840
2019-06-26T13:21:58.391Z,5276
2019-06-26T13:22:59.815Z,4852
2019-06-26T13:24:01.239Z,4892
2019-06-26T13:25:02.646Z,4692
2019-06-26T13:26:04.066Z,4564
2019-06-26T13:27:05.502Z,5104
2019-06-26T13:28:06.908Z,4744
2019-06-26T13:29:09.971Z,4648
2019-06-26T13:30:09.733Z,4816
2019-06-26T13:31:11.138Z,5136
2019-06-26T13:32:15.643Z,4972
2019-06-26T13:33:13.924Z,4916
2019-06-26T13:34:15.358Z,4732
2019-06-26T13:35:16.779Z,4500
2019-06-26T13:36:18.237Z,4348
2019-06-26T13:37:19.656Z,5488
2019-06-26T13:38:21.068Z,4836
2019-06-26T13:39:22.491Z,5188
2019-06-26T13:40:23.909Z,4836
2019-06-26T13:41:25.331Z,4688
2019-06-26T13:42:26.751Z,4508
2019-06-26T13:43:28.185Z,4292