createdAt,value
2022-08-05T00:01:30.141Z,100912.38
2022-08-05T00:04:03.732Z,100918.97
2022-08-05T00:06:33.188Z,100911.72
2022-08-05T00:09:03.516Z,100893.50
2022-08-05T00:11:40.394Z,100907.44
2022-08-05T00:14:17.124Z,100907.00
2022-08-05T00:16:52.743Z,100913.72
2022-08-05T00:19:23.321Z,100915.00
2022-08-05T00:21:51.659Z,100923.03
2022-08-05T00:24:24.745Z,100907.69
2022-08-05T00:26:53.238Z,100912.34
2022-08-05T00:29:25.269Z,100914.88
2022-08-05T00:32:09.391Z,100916.41
2022-08-05T00:35:03.901Z,100921.88
2022-08-05T00:37:35.876Z,100909.72
2022-08-05T00:40:27.955Z,100904.44
2022-08-05T00:42:58.145Z,100897.56
2022-08-05T00:45:38.986Z,100894.28
2022-08-05T00:48:12.492Z,100896.34
2022-08-05T00:50:44.081Z,100901.59
2022-08-05T00:54:01.431Z,100901.03
2022-08-05T00:55:58.087Z,100914.41
2022-08-05T00:58:27.525Z,100916.69
2022-08-05T01:00:54.492Z,100924.72
2022-08-05T01:03:22.907Z,100915.88
2022-08-05T01:05:51.414Z,100920.50
2022-08-05T01:08:30.646Z,100917.41
2022-08-05T01:11:22.629Z,100911.94
2022-08-05T01:14:00.095Z,100908.59
2022-08-05T01:16:33.953Z,100919.41
2022-08-05T01:19:46.081Z,100921.81
2022-08-05T01:22:37.686Z,100929.53
2022-08-05T01:26:06.225Z,100914.06
2022-08-05T01:28:45.383Z,100909.84
2022-08-05T01:31:28.007Z,100905.94
2022-08-05T01:34:01.684Z,100915.78
2022-08-05T01:36:34.262Z,100930.41
2022-08-05T01:39:10.864Z,100932.91
2022-08-05T01:41:39.424Z,100935.88
2022-08-05T01:44:13.208Z,100935.19
2022-08-05T01:46:46.368Z,100947.84
2022-08-05T01:49:23.237Z,100958.53
2022-08-05T01:51:55.252Z,100973.41
2022-08-05T01:54:27.125Z,100983.50
2022-08-05T01:58:14.701Z,101005.22
2022-08-05T01:59:47.619Z,101031.44
2022-08-05T02:02:15.809Z,101040.78
2022-08-05T02:04:46.298Z,101044.19
2022-08-05T02:07:22.233Z,101051.72
2022-08-05T02:09:53.011Z,101049.16
2022-08-05T02:12:37.175Z,101040.56
2022-08-05T02:15:07.682Z,101033.56
2022-08-05T02:18:31.138Z,101020.50
2022-08-05T02:20:39.300Z,101013.72
2022-08-05T02:23:10.860Z,101002.53
2022-08-05T02:25:49.761Z,101011.06
2022-08-05T02:28:29.156Z,101024.25
2022-08-05T02:31:05.851Z,101036.78
2022-08-05T02:33:41.956Z,101050.84
2022-08-05T02:36:13.302Z,101050.56
2022-08-05T02:38:45.605Z,101046.94
2022-08-05T02:41:22.914Z,101059.03
2022-08-05T02:44:02.992Z,101061.31
2022-08-05T02:46:34.054Z,101053.28
2022-08-05T02:49:01.783Z,101047.09
2022-08-05T02:52:03.165Z,101041.44
2022-08-05T02:54:36.373Z,101031.66
2022-08-05T02:57:10.291Z,101008.84
2022-08-05T02:59:54.793Z,100972.44
2022-08-05T03:02:27.627Z,100922.06
2022-08-05T03:04:57.298Z,100892.97
2022-08-05T03:08:00.893Z,100903.69
2022-08-05T03:10:15.907Z,100881.78
2022-08-05T03:12:49.504Z,100864.66
2022-08-05T03:15:20.042Z,100888.75
2022-08-05T03:17:46.574Z,100889.91
2022-08-05T03:20:13.566Z,100887.41
2022-08-05T03:22:44.034Z,100905.34
2022-08-05T03:25:33.508Z,100921.50
2022-08-05T03:28:08.299Z,100915.31
2022-08-05T03:30:36.687Z,100926.84
2022-08-05T03:33:07.286Z,100948.94
2022-08-05T03:35:41.215Z,100965.75
2022-08-05T03:38:11.699Z,100973.88
2022-08-05T03:40:48.550Z,100979.44
2022-08-05T03:44:09.870Z,100989.47
2022-08-05T03:46:04.710Z,101003.88
2022-08-05T03:48:35.602Z,101002.56
2022-08-05T03:52:38.610Z,101007.63
2022-08-05T03:55:50.797Z,101013.50
2022-08-05T03:56:54.050Z,101007.66
2022-08-05T03:59:47.374Z,100988.25
2022-08-05T04:02:38.257Z,100985.84
2022-08-05T04:05:09.579Z,100980.69
2022-08-05T04:07:58.295Z,100976.66
2022-08-05T04:10:30.840Z,100951.03
2022-08-05T04:12:59.214Z,100944.47
2022-08-05T04:15:27.723Z,100952.66
2022-08-05T04:18:00.095Z,100948.88
2022-08-05T04:20:27.439Z,100950.31
2022-08-05T04:22:54.332Z,100933.38
2022-08-05T04:25:24.262Z,100907.97
2022-08-05T04:28:11.288Z,100915.88
2022-08-05T04:30:39.506Z,100938.69
2022-08-05T04:33:06.342Z,100965.28
2022-08-05T04:36:15.656Z,100967.53
2022-08-05T04:38:21.276Z,100946.97
2022-08-05T04:40:50.960Z,100961.34
2022-08-05T04:43:17.822Z,100965.78
2022-08-05T04:45:55.587Z,100956.63
2022-08-05T04:48:28.068Z,100954.50
2022-08-05T04:51:02.553Z,100952.19
2022-08-05T04:53:38.855Z,100951.22
2022-08-05T04:56:33.468Z,100958.03
2022-08-05T04:58:56.060Z,100970.66
2022-08-05T05:02:05.676Z,100970.66
2022-08-05T05:04:12.775Z,100965.78
2022-08-05T05:06:49.109Z,100968.31
2022-08-05T05:09:18.658Z,100958.34
2022-08-05T05:11:53.848Z,100961.97
2022-08-05T05:14:27.895Z,100963.97
2022-08-05T05:16:59.464Z,100971.00
2022-08-05T05:19:27.498Z,100967.94
2022-08-05T05:22:22.822Z,100958.41
2022-08-05T05:24:57.278Z,100967.78
2022-08-05T05:27:44.525Z,100974.69
2022-08-05T05:30:31.558Z,100976.66
2022-08-05T05:33:16.602Z,100983.31
2022-08-05T05:35:48.005Z,100980.31
2022-08-05T05:38:22.415Z,100983.59
2022-08-05T05:40:55.046Z,100985.31
2022-08-05T05:43:56.430Z,100979.19
2022-08-05T05:46:17.195Z,100984.69
2022-08-05T05:48:47.858Z,100996.59
2022-08-05T05:51:25.963Z,100998.38
2022-08-05T05:53:58.652Z,101004.28
2022-08-05T05:56:32.936Z,101008.13
2022-08-05T05:59:06.433Z,101007.09
2022-08-05T06:01:39.753Z,101006.03
2022-08-05T06:04:12.645Z,101007.34
2022-08-05T06:06:42.679Z,101008.91
2022-08-05T06:09:17.609Z,101007.53
2022-08-05T06:12:01.368Z,101005.72
2022-08-05T06:14:29.562Z,101002.78
2022-08-05T06:16:57.047Z,101004.09
2022-08-05T06:19:33.947Z,101008.53
2022-08-05T06:22:06.373Z,101013.66
2022-08-05T06:24:35.033Z,101013.72
2022-08-05T06:27:02.076Z,101029.13
2022-08-05T06:29:49.594Z,101036.75
2022-08-05T06:32:26.302Z,101044.13
2022-08-05T06:34:57.446Z,101057.94
2022-08-05T06:37:52.410Z,101048.03
2022-08-05T06:40:20.546Z,101050.84
2022-08-05T06:42:51.887Z,101052.53
2022-08-05T06:45:45.097Z,101059.94
2022-08-05T06:48:36.900Z,101059.94
2022-08-05T06:50:56.050Z,101056.94
2022-08-05T06:53:28.681Z,101054.13
2022-08-05T06:56:00.389Z,101055.25
2022-08-05T06:58:35.257Z,101057.28
2022-08-05T07:01:05.595Z,101056.91
2022-08-05T07:03:33.292Z,101061.75
2022-08-05T07:06:05.704Z,101069.97
2022-08-05T07:08:42.132Z,101070.09
2022-08-05T07:11:15.313Z,101069.03
2022-08-05T07:14:01.485Z,101073.63
2022-08-05T07:17:56.580Z,101078.78
2022-08-05T07:22:28.346Z,101091.09
2022-08-05T07:25:23.686Z,101095.72
2022-08-05T07:27:57.456Z,101094.97
2022-08-05T07:30:31.897Z,101099.72
2022-08-05T07:33:05.078Z,101108.56
2022-08-05T07:36:02.995Z,101113.81
2022-08-05T07:38:26.497Z,101120.25
2022-08-05T07:41:16.875Z,101120.50
2022-08-05T07:43:50.262Z,101132.72
2022-08-05T07:46:24.475Z,101141.06
2022-08-05T07:49:02.656Z,101132.13
2022-08-05T07:51:37.383Z,101127.16
2022-08-05T07:54:08.340Z,101146.00
2022-08-05T07:56:59.912Z,101145.19
2022-08-05T07:59:39.002Z,101154.13
2022-08-05T08:02:15.788Z,101162.72
2022-08-05T08:04:48.391Z,101168.16
2022-08-05T08:07:15.688Z,101158.59
2022-08-05T08:09:43.087Z,101171.03
2022-08-05T08:12:27.535Z,101173.94
2022-08-05T08:14:56.858Z,101177.31
2022-08-05T08:17:28.929Z,101185.22
2022-08-05T08:20:22.361Z,101187.13
2022-08-05T08:22:43.536Z,101190.16
2022-08-05T08:25:16.121Z,101194.38
2022-08-05T08:27:47.650Z,101199.13
2022-08-05T08:30:32.538Z,101192.22
2022-08-05T08:33:13.927Z,101201.91
2022-08-05T08:35:53.778Z,101206.22
2022-08-05T08:38:35.293Z,101198.00
2022-08-05T08:41:10.405Z,101204.19
2022-08-05T08:45:18.644Z,101207.81
2022-08-05T08:46:32.242Z,101206.94
2022-08-05T08:50:05.992Z,101213.38
2022-08-05T08:52:06.098Z,101210.84
2022-08-05T08:54:37.534Z,101214.91
2022-08-05T08:57:11.565Z,101220.75
2022-08-05T08:59:41.977Z,101224.84
2022-08-05T09:02:16.655Z,101232.34
2022-08-05T09:04:57.767Z,101239.72
2022-08-05T09:07:28.609Z,101238.75
2022-08-05T09:09:59.306Z,101243.47
2022-08-05T09:12:27.217Z,101252.75
2022-08-05T09:14:59.383Z,101259.81
2022-08-05T09:17:42.422Z,101251.81
2022-08-05T09:20:11.927Z,101249.78
2022-08-05T09:23:07.687Z,101256.94
2022-08-05T09:26:02.518Z,101265.66
2022-08-05T09:28:32.246Z,101268.75
2022-08-05T09:31:43.646Z,101265.53
2022-08-05T09:34:05.601Z,101266.69
2022-08-05T09:36:54.783Z,101275.28
2022-08-05T09:39:39.306Z,101270.91
2022-08-05T09:42:23.080Z,101278.91
2022-08-05T09:44:56.740Z,101289.38
2022-08-05T09:47:35.206Z,101291.97
2022-08-05T09:50:04.128Z,101296.84
2022-08-05T09:59:27.644Z,101309.78
2022-08-05T10:04:41.065Z,101310.25
2022-08-05T10:07:20.892Z,101313.66
2022-08-05T10:10:14.443Z,101319.09
2022-08-05T10:12:57.227Z,101319.22
2022-08-05T10:15:27.960Z,101325.97
2022-08-05T10:18:27.555Z,101328.28
2022-08-05T10:20:59.659Z,101331.53
2022-08-05T10:23:59.846Z,101335.28
2022-08-05T10:26:32.692Z,101338.66
2022-08-05T10:29:00.897Z,101344.44
2022-08-05T10:32:53.915Z,101350.91
2022-08-05T10:34:14.347Z,101356.22
2022-08-05T10:36:44.061Z,101356.56
2022-08-05T10:39:24.491Z,101363.44
2022-08-05T10:42:22.902Z,101357.41
2022-08-05T10:45:01.421Z,101357.38
2022-08-05T10:47:33.607Z,101351.53
2022-08-05T10:50:20.618Z,101356.13
2022-08-05T10:52:59.845Z,101362.59
2022-08-05T10:55:27.304Z,101367.19
2022-08-05T10:58:11.197Z,101360.88
2022-08-05T11:00:42.225Z,101370.09
2022-08-05T11:03:24.216Z,101370.91
2022-08-05T11:06:15.674Z,101369.66
2022-08-05T11:09:32.101Z,101368.72
2022-08-05T11:12:24.381Z,101369.69
2022-08-05T11:15:19.945Z,101371.84
2022-08-05T11:18:07.434Z,101365.50
2022-08-05T11:20:44.332Z,101371.28
2022-08-05T11:23:33.413Z,101375.28
2022-08-05T11:26:28.583Z,101382.59
2022-08-05T11:29:06.664Z,101381.75
2022-08-05T11:31:58.579Z,101383.53
2022-08-05T11:34:51.479Z,101387.06
2022-08-05T11:38:28.579Z,101380.47
2022-08-05T11:41:35.578Z,101383.72
2022-08-05T11:44:04.968Z,101380.06
2022-08-05T11:47:09.488Z,101380.31
2022-08-05T11:49:28.305Z,101386.34
2022-08-05T11:51:55.328Z,101385.78
2022-08-05T11:54:33.554Z,101386.19
2022-08-05T11:57:08.372Z,101380.84
2022-08-05T11:59:50.660Z,101390.44
2022-08-05T12:02:30.717Z,101385.81
2022-08-05T12:05:01.340Z,101383.03
2022-08-05T12:08:03.274Z,101380.94
2022-08-05T12:10:42.859Z,101380.06
2022-08-05T12:13:14.622Z,101379.22
2022-08-05T12:15:45.205Z,101388.97
2022-08-05T12:18:32.812Z,101381.63
2022-08-05T12:21:15.155Z,101383.91
2022-08-05T12:24:04.325Z,101387.44
2022-08-05T12:26:32.911Z,101388.56
2022-08-05T12:28:59.830Z,101394.03
2022-08-05T12:31:40.623Z,101398.56
2022-08-05T12:34:20.511Z,101405.19
2022-08-05T12:36:50.642Z,101393.91
2022-08-05T12:39:17.797Z,101396.97
2022-08-05T12:41:45.454Z,101408.38
2022-08-05T12:44:28.562Z,101407.81
2022-08-05T12:47:02.365Z,101415.13
2022-08-05T12:50:04.311Z,101413.88
2022-08-05T12:52:38.754Z,101415.31
2022-08-05T12:55:23.600Z,101406.50
2022-08-05T12:58:49.832Z,101423.41
2022-08-05T13:02:02.521Z,101423.97
2022-08-05T13:03:34.922Z,101426.66
2022-08-05T13:06:11.851Z,101424.41
2022-08-05T13:08:38.938Z,101437.19
2022-08-05T13:11:07.795Z,101440.31
2022-08-05T13:14:05.885Z,101444.28
2022-08-05T13:16:28.014Z,101447.53
2022-08-05T13:18:58.649Z,101463.88
2022-08-05T13:21:28.364Z,101466.56
2022-08-05T13:24:05.528Z,101468.13
2022-08-05T13:26:33.361Z,101477.81
2022-08-05T13:29:00.706Z,101483.91
2022-08-05T13:32:02.836Z,101485.31
2022-08-05T13:34:22.859Z,101481.06
2022-08-05T13:36:53.343Z,101484.81
2022-08-05T13:40:13.153Z,101484.06
2022-08-05T13:42:07.219Z,101481.53
2022-08-05T13:44:34.824Z,101490.03
2022-08-05T13:47:08.411Z,101494.59
2022-08-05T13:49:49.516Z,101493.47
2022-08-05T13:52:17.826Z,101506.53
2022-08-05T13:54:53.226Z,101501.84
2022-08-05T13:57:20.899Z,101500.78
2022-08-05T13:59:57.267Z,101502.91
2022-08-05T14:02:26.564Z,101511.75
2022-08-05T14:05:15.137Z,101506.97
2022-08-05T14:07:59.476Z,101516.88
2022-08-05T14:10:31.354Z,101509.56
2022-08-05T14:12:58.652Z,101503.81
2022-08-05T14:16:08.955Z,101503.81
2022-08-05T14:18:18.189Z,101499.88
2022-08-05T14:20:47.905Z,101505.69
2022-08-05T14:23:23.940Z,101506.53
2022-08-05T14:25:58.616Z,101506.84
2022-08-05T14:28:36.514Z,101509.06
2022-08-05T14:32:02.702Z,101511.50
2022-08-05T14:34:06.831Z,101512.22
2022-08-05T14:36:38.762Z,101506.88
2022-08-05T14:39:10.980Z,101512.22
2022-08-05T14:41:38.023Z,101516.03
2022-08-05T14:44:21.770Z,101509.69
2022-08-05T14:46:48.525Z,101508.69
2022-08-05T14:49:15.367Z,101506.00
2022-08-05T14:51:43.206Z,101505.44
2022-08-05T14:54:28.440Z,101504.16
2022-08-05T14:56:57.204Z,101506.28
2022-08-05T14:59:23.859Z,101513.50
2022-08-05T15:01:50.687Z,101508.28
2022-08-05T15:04:20.699Z,101510.81
2022-08-05T15:06:52.996Z,101504.03
2022-08-05T15:09:52.463Z,101511.94
2022-08-05T15:12:08.733Z,101512.06
2022-08-05T15:14:44.211Z,101513.63
2022-08-05T15:17:47.636Z,101500.13
2022-08-05T15:20:03.557Z,101507.31
2022-08-05T15:22:30.108Z,101508.38
2022-08-05T15:24:58.926Z,101512.75
2022-08-05T15:27:25.968Z,101513.47
2022-08-05T15:29:56.529Z,101518.22
2022-08-05T15:32:27.485Z,101511.44
2022-08-05T15:34:56.812Z,101515.84
2022-08-05T15:38:34.490Z,101519.78
2022-08-05T15:40:59.390Z,101517.31
2022-08-05T15:43:09.394Z,101519.56
2022-08-05T15:45:45.731Z,101519.44
2022-08-05T15:48:14.085Z,101513.91
2022-08-05T15:50:43.839Z,101516.31
2022-08-05T15:53:13.225Z,101522.50
2022-08-05T15:56:03.167Z,101521.94
2022-08-05T15:58:29.145Z,101520.41
2022-08-05T16:01:11.735Z,101530.84
2022-08-05T16:03:43.849Z,101520.81
2022-08-05T16:06:11.488Z,101526.75
2022-08-05T16:08:39.020Z,101530.13
2022-08-05T16:11:08.071Z,101536.19
2022-08-05T16:13:35.305Z,101533.09
2022-08-05T16:16:03.785Z,101535.50
2022-08-05T16:18:32.865Z,101539.00
2022-08-05T16:21:04.413Z,101544.09
2022-08-05T16:23:32.862Z,101544.81
2022-08-05T16:26:18.727Z,101537.34
2022-08-05T16:28:52.937Z,101547.47
2022-08-05T16:31:21.155Z,101554.81
2022-08-05T16:33:48.088Z,101552.97
2022-08-05T16:36:14.971Z,101555.63
2022-08-05T16:38:54.778Z,101565.22
2022-08-05T16:42:13.585Z,101571.81
2022-08-05T16:44:16.759Z,101575.50
2022-08-05T16:46:56.109Z,101579.84
2022-08-05T16:49:23.386Z,101580.41
2022-08-05T16:51:51.022Z,101579.84
2022-08-05T16:54:27.513Z,101586.06
2022-08-05T16:56:58.656Z,101582.81
2022-08-05T16:59:25.441Z,101585.38
2022-08-05T17:01:56.162Z,101587.59
2022-08-05T17:04:27.640Z,101586.88
2022-08-05T17:06:59.955Z,101595.19
2022-08-05T17:09:29.503Z,101597.88
2022-08-05T17:11:59.689Z,101597.06
2022-08-05T17:14:37.613Z,101598.88
2022-08-05T17:17:06.707Z,101610.03
2022-08-05T17:19:43.698Z,101606.75
2022-08-05T17:22:24.477Z,101602.94
2022-08-05T17:24:57.514Z,101605.78
2022-08-05T17:27:26.106Z,101612.13
2022-08-05T17:29:59.776Z,101614.78
2022-08-05T17:32:29.202Z,101614.38
2022-08-05T17:34:58.202Z,101615.06
2022-08-05T17:37:40.066Z,101629.16
2022-08-05T17:40:14.762Z,101624.91
2022-08-05T17:42:51.961Z,101641.41
2022-08-05T17:45:22.617Z,101630.69
2022-08-05T17:47:55.727Z,101633.06
2022-08-05T17:50:28.130Z,101638.78
2022-08-05T17:53:00.746Z,101638.38
2022-08-05T17:55:37.791Z,101638.53
2022-08-05T17:58:11.239Z,101643.97
2022-08-05T18:00:47.508Z,101651.88
2022-08-05T18:06:11.715Z,101648.88
2022-08-05T18:08:45.048Z,101669.94
2022-08-05T18:11:24.549Z,101667.88
2022-08-05T18:14:04.418Z,101670.34
2022-08-05T18:16:35.668Z,101674.66
2022-08-05T18:19:18.270Z,101681.28
2022-08-05T18:22:08.891Z,101684.25
2022-08-05T18:24:39.532Z,101685.63
2022-08-05T18:27:12.587Z,101693.81
2022-08-05T18:29:48.201Z,101702.53
2022-08-05T18:32:20.395Z,101700.22
2022-08-05T18:34:54.465Z,101705.50
2022-08-05T18:37:34.264Z,101710.72
2022-08-05T18:41:03.385Z,101720.69
2022-08-05T18:42:54.704Z,101726.44
2022-08-05T18:45:21.517Z,101725.97
2022-08-05T18:47:56.292Z,101728.19
2022-08-05T18:50:46.109Z,101725.03
2022-08-05T18:53:19.294Z,101729.78
2022-08-05T18:55:49.514Z,101741.91
2022-08-05T18:58:16.476Z,101740.09
2022-08-05T19:00:43.447Z,101747.38
2022-08-05T19:03:14.920Z,101747.84
2022-08-05T19:06:13.370Z,101742.09
2022-08-05T19:08:30.759Z,101748.53
2022-08-05T19:10:59.354Z,101743.13
2022-08-05T19:13:25.995Z,101754.97
2022-08-05T19:15:58.167Z,101759.13
2022-08-05T19:18:28.601Z,101758.75
2022-08-05T19:20:56.018Z,101758.75
2022-08-05T19:24:07.683Z,101757.03
2022-08-05T19:26:11.160Z,101769.91
2022-08-05T19:28:43.447Z,101778.53
2022-08-05T19:31:12.926Z,101777.56
2022-08-05T19:33:48.293Z,101782.41
2022-08-05T19:36:23.496Z,101788.69
2022-08-05T19:38:50.125Z,101789.75
2022-08-05T19:41:21.864Z,101797.16
2022-08-05T19:44:12.956Z,101806.06
2022-08-05T19:46:40.566Z,101808.56
2022-08-05T19:49:08.280Z,101815.00
2022-08-05T19:52:04.791Z,101813.53
2022-08-05T19:54:31.878Z,101827.34
2022-08-05T19:56:59.434Z,101836.25
2022-08-05T20:00:01.193Z,101832.75
2022-08-05T20:02:14.716Z,101833.44
2022-08-05T20:04:42.982Z,101839.00
2022-08-05T20:07:13.767Z,101847.00
2022-08-05T20:09:53.786Z,101850.59
2022-08-05T20:12:23.499Z,101855.94
2022-08-05T20:14:52.133Z,101854.19
2022-08-05T20:17:23.544Z,101856.09
2022-08-05T20:19:53.448Z,101865.28
2022-08-05T20:22:27.210Z,101868.41
2022-08-05T20:24:55.281Z,101872.56
2022-08-05T20:27:26.464Z,101880.06
2022-08-05T20:29:57.699Z,101880.69
2022-08-05T20:32:26.250Z,101883.56
2022-08-05T20:34:53.091Z,101886.22
2022-08-05T20:38:04.573Z,101890.72
2022-08-05T20:40:08.607Z,101890.06
2022-08-05T20:42:35.605Z,101905.63
2022-08-05T20:45:02.939Z,101909.75
2022-08-05T20:47:32.001Z,101905.13
2022-08-05T20:49:59.453Z,101906.06
2022-08-05T20:52:26.476Z,101908.81
2022-08-05T20:55:54.946Z,101906.81
2022-08-05T20:57:43.053Z,101913.53
2022-08-05T21:00:41.432Z,101910.88
2022-08-05T21:03:06.350Z,101913.03
2022-08-05T21:05:47.937Z,101922.06
2022-08-05T21:08:28.060Z,101926.56
2022-08-05T21:11:09.985Z,101934.41
2022-08-05T21:13:55.673Z,101934.09
2022-08-05T21:16:29.096Z,101943.47
2022-08-05T21:19:00.538Z,101945.38
2022-08-05T21:21:39.568Z,101942.63
2022-08-05T21:24:12.933Z,101940.16
2022-08-05T21:26:41.202Z,101944.53
2022-08-05T21:29:12.559Z,101934.44
2022-08-05T21:31:43.519Z,101941.34
2022-08-05T21:34:11.041Z,101940.50
2022-08-05T21:36:38.185Z,101946.16
2022-08-05T21:39:04.945Z,101946.00
2022-08-05T21:41:34.233Z,101952.22
2022-08-05T21:44:04.311Z,101955.88
2022-08-05T21:46:34.561Z,101949.47
2022-08-05T21:49:07.119Z,101950.75
2022-08-05T21:52:22.675Z,101953.41
2022-08-05T21:54:30.897Z,101960.00
2022-08-05T21:57:29.206Z,101963.59
2022-08-05T22:00:02.104Z,101955.78
2022-08-05T22:02:39.471Z,101967.19
2022-08-05T22:05:09.322Z,101976.19
2022-08-05T22:07:39.717Z,101971.63
2022-08-05T22:10:26.585Z,101970.16
2022-08-05T22:12:53.451Z,101973.75
2022-08-05T22:16:02.601Z,101976.50
2022-08-05T22:18:08.683Z,101974.03
2022-08-05T22:20:39.195Z,101977.00
2022-08-05T22:24:01.242Z,101974.75
2022-08-05T22:26:31.389Z,101979.00
2022-08-05T22:29:00.478Z,101982.34
2022-08-05T22:31:29.948Z,101987.47
2022-08-05T22:34:00.904Z,101995.25
2022-08-05T22:36:28.262Z,101987.84
2022-08-05T22:38:55.976Z,101993.97
2022-08-05T22:42:04.668Z,101995.47
2022-08-05T22:44:12.079Z,101988.66
2022-08-05T22:46:40.698Z,102000.88
2022-08-05T22:49:46.010Z,101999.28
2022-08-05T22:52:06.673Z,102001.09
2022-08-05T22:54:36.167Z,102010.84
2022-08-05T22:57:04.632Z,102011.06
2022-08-05T22:59:43.602Z,102013.03
2022-08-05T23:02:16.586Z,102017.50
2022-08-05T23:04:51.285Z,102013.69
2022-08-05T23:07:18.617Z,102017.78
2022-08-05T23:09:57.280Z,102023.94
2022-08-05T23:12:32.612Z,102032.38
2022-08-05T23:15:08.790Z,102021.56
2022-08-05T23:17:37.892Z,102030.28
2022-08-05T23:20:23.566Z,102030.38
2022-08-05T23:22:55.983Z,102032.09
2022-08-05T23:25:52.477Z,102039.38
2022-08-05T23:28:11.157Z,102044.31
2022-08-05T23:30:43.510Z,102047.72
2022-08-05T23:33:21.837Z,102045.06
2022-08-05T23:35:52.607Z,102049.25
2022-08-05T23:38:24.186Z,102059.53
2022-08-05T23:40:52.876Z,102064.06
2022-08-05T23:43:24.797Z,102068.72
2022-08-05T23:46:05.034Z,102061.03
2022-08-05T23:48:47.417Z,102065.78
2022-08-05T23:51:52.427Z,102068.66
2022-08-05T23:54:25.869Z,102066.59
2022-08-05T23:57:03.286Z,102073.53
