createdAt,value
2017-10-26T00:01:20.638Z,0.00
2017-10-26T00:01:59.657Z,0.00
2017-10-26T00:02:59.689Z,0.00
2017-10-26T00:03:59.725Z,0.00
2017-10-26T00:04:59.761Z,0.00
2017-10-26T00:05:59.799Z,0.00
2017-10-26T00:07:20.855Z,0.00
2017-10-26T00:07:59.871Z,0.00
2017-10-26T00:08:59.909Z,0.00
2017-10-26T00:09:59.940Z,0.00
2017-10-26T00:10:59.985Z,0.00
2017-10-26T00:12:00.012Z,0.00
2017-10-26T00:13:21.074Z,0.00
2017-10-26T00:14:00.090Z,0.00
2017-10-26T00:15:00.120Z,0.00
2017-10-26T00:16:00.161Z,0.00
2017-10-26T00:17:00.191Z,0.00
2017-10-26T00:18:00.228Z,0.00
2017-10-26T00:19:21.285Z,0.00
2017-10-26T00:20:00.299Z,0.00
2017-10-26T00:21:00.335Z,0.00
2017-10-26T00:22:00.373Z,0.00
2017-10-26T00:23:00.409Z,0.00
2017-10-26T00:24:00.442Z,0.00
2017-10-26T00:25:21.503Z,0.00
2017-10-26T00:26:00.519Z,0.00
2017-10-26T00:27:00.556Z,0.00
2017-10-26T00:28:00.588Z,0.00
2017-10-26T00:29:00.623Z,0.00
2017-10-26T00:30:00.659Z,0.00
2017-10-26T00:31:21.716Z,0.00
2017-10-26T00:32:00.728Z,0.00
2017-10-26T00:33:00.772Z,0.00
2017-10-26T00:34:00.799Z,0.00
2017-10-26T00:35:00.839Z,0.00
2017-10-26T00:36:00.871Z,0.00
2017-10-26T00:37:21.929Z,0.00
2017-10-26T00:38:00.945Z,0.00
2017-10-26T00:39:00.977Z,0.00
2017-10-26T00:40:01.018Z,0.00
2017-10-26T00:41:01.052Z,0.00
2017-10-26T00:42:01.088Z,0.00
2017-10-26T00:43:22.147Z,0.00
2017-10-26T00:44:01.160Z,0.00
2017-10-26T00:45:01.194Z,0.00
2017-10-26T00:46:01.230Z,0.00
2017-10-26T00:47:01.264Z,0.00
2017-10-26T00:48:01.298Z,0.00
2017-10-26T00:49:22.358Z,0.00
2017-10-26T00:50:01.373Z,0.00
2017-10-26T00:51:01.412Z,0.00
2017-10-26T00:52:01.450Z,0.00
2017-10-26T00:53:01.478Z,0.00
2017-10-26T00:54:01.514Z,0.00
2017-10-26T00:55:22.573Z,0.00
2017-10-26T00:56:01.587Z,0.00
2017-10-26T00:57:01.623Z,0.00
2017-10-26T00:58:01.661Z,0.00
2017-10-26T00:59:01.697Z,0.00
2017-10-26T01:00:01.729Z,0.00
2017-10-26T01:01:22.787Z,0.00
2017-10-26T01:02:01.807Z,0.00
2017-10-26T01:03:01.839Z,0.00
2017-10-26T01:04:01.873Z,0.00
2017-10-26T01:05:01.910Z,0.00
2017-10-26T01:06:01.952Z,0.00
2017-10-26T01:07:23.003Z,0.00
2017-10-26T01:08:02.016Z,0.00
2017-10-26T01:09:02.054Z,0.00
2017-10-26T01:10:02.091Z,0.00
2017-10-26T01:11:02.126Z,0.00
2017-10-26T01:12:02.160Z,0.00
2017-10-26T01:13:23.225Z,0.00
2017-10-26T01:14:02.241Z,0.00
2017-10-26T01:15:02.267Z,0.00
2017-10-26T01:16:02.303Z,0.00
2017-10-26T01:17:02.338Z,0.00
2017-10-26T01:18:02.377Z,0.00
2017-10-26T01:19:23.432Z,0.00
2017-10-26T01:20:02.445Z,0.00
2017-10-26T01:21:02.491Z,0.00
2017-10-26T01:22:02.516Z,0.00
2017-10-26T01:23:02.552Z,0.00
2017-10-26T01:24:02.590Z,0.00
2017-10-26T01:25:23.649Z,0.00
2017-10-26T01:26:02.664Z,0.00
2017-10-26T01:27:02.701Z,0.00
2017-10-26T01:28:02.730Z,0.00
2017-10-26T01:29:02.766Z,0.00
2017-10-26T01:30:02.804Z,0.00
2017-10-26T01:31:23.880Z,0.00
2017-10-26T01:32:02.873Z,0.00
2017-10-26T01:33:02.910Z,0.00
2017-10-26T01:34:02.953Z,0.00
2017-10-26T01:35:02.983Z,0.00
2017-10-26T01:36:03.020Z,0.00
2017-10-26T01:37:24.075Z,0.00
2017-10-26T01:38:03.089Z,0.00
2017-10-26T01:39:03.124Z,0.00
2017-10-26T01:40:03.160Z,0.00
2017-10-26T01:41:03.198Z,0.00
2017-10-26T01:42:03.230Z,0.00
2017-10-26T01:43:24.287Z,0.00
2017-10-26T01:44:03.309Z,0.00
2017-10-26T01:45:03.339Z,0.00
2017-10-26T01:46:03.377Z,0.00
2017-10-26T01:47:03.412Z,0.00
2017-10-26T01:48:03.446Z,0.00
2017-10-26T01:49:24.501Z,0.00
2017-10-26T01:50:03.527Z,0.00
2017-10-26T01:51:03.553Z,0.00
2017-10-26T01:52:03.589Z,0.00
2017-10-26T01:53:03.623Z,0.00
2017-10-26T01:54:03.661Z,0.00
2017-10-26T01:55:24.718Z,0.00
2017-10-26T01:56:03.731Z,0.00
2017-10-26T01:57:03.769Z,0.00
2017-10-26T01:58:03.802Z,0.00
2017-10-26T01:59:03.837Z,0.00
2017-10-26T02:00:03.872Z,0.00
2017-10-26T02:01:24.931Z,0.00
2017-10-26T02:02:03.943Z,0.00
2017-10-26T02:03:03.997Z,0.00
2017-10-26T02:04:04.016Z,0.00
2017-10-26T02:05:04.051Z,0.00
2017-10-26T02:06:04.091Z,0.00
2017-10-26T02:07:25.155Z,0.00
2017-10-26T02:08:04.173Z,0.00
2017-10-26T02:09:04.192Z,0.00
2017-10-26T02:10:04.230Z,0.00
2017-10-26T02:11:04.272Z,0.00
2017-10-26T02:12:04.304Z,0.00
2017-10-26T02:13:25.358Z,0.00
2017-10-26T02:14:04.373Z,0.00
2017-10-26T02:15:04.407Z,0.00
2017-10-26T02:16:04.441Z,0.00
2017-10-26T02:17:04.485Z,0.00
2017-10-26T02:18:04.517Z,0.00
2017-10-26T02:19:25.571Z,0.00
2017-10-26T02:20:04.589Z,0.00
2017-10-26T02:21:04.624Z,0.00
2017-10-26T02:22:04.657Z,0.00
2017-10-26T02:23:04.692Z,0.00
2017-10-26T02:24:04.728Z,0.00
2017-10-26T02:25:25.789Z,0.00
2017-10-26T02:26:04.808Z,0.00
2017-10-26T02:27:04.836Z,0.00
2017-10-26T02:28:04.870Z,0.00
2017-10-26T02:29:04.907Z,0.00
2017-10-26T02:30:04.942Z,0.00
2017-10-26T02:31:25.999Z,0.00
2017-10-26T02:32:05.017Z,0.00
2017-10-26T02:33:05.052Z,0.00
2017-10-26T02:34:05.086Z,0.00
2017-10-26T02:35:05.121Z,0.00
2017-10-26T02:36:05.157Z,0.00
2017-10-26T02:37:26.217Z,0.00
2017-10-26T02:38:05.227Z,0.00
2017-10-26T02:39:05.266Z,0.00
2017-10-26T02:40:05.298Z,0.00
2017-10-26T02:41:05.338Z,0.00
2017-10-26T02:42:05.368Z,0.00
2017-10-26T02:43:26.425Z,0.00
2017-10-26T02:44:05.442Z,0.00
2017-10-26T02:45:05.475Z,0.00
2017-10-26T02:46:05.514Z,0.00
2017-10-26T02:47:05.547Z,0.00
2017-10-26T02:48:05.583Z,0.00
2017-10-26T02:49:26.642Z,0.00
2017-10-26T02:50:05.654Z,0.00
2017-10-26T02:51:05.691Z,0.00
2017-10-26T02:52:05.723Z,0.00
2017-10-26T02:53:05.759Z,0.00
2017-10-26T02:54:05.797Z,0.00
2017-10-26T02:55:26.858Z,0.00
2017-10-26T02:56:05.878Z,0.00
2017-10-26T02:57:05.908Z,0.00
2017-10-26T02:58:05.937Z,0.00
2017-10-26T02:59:05.970Z,0.00
2017-10-26T03:00:06.006Z,0.00
2017-10-26T03:01:27.063Z,0.00
2017-10-26T03:02:06.077Z,0.00
2017-10-26T03:03:06.115Z,0.00
2017-10-26T03:04:06.197Z,0.00
2017-10-26T03:05:06.187Z,0.00
2017-10-26T03:06:06.223Z,0.00
2017-10-26T03:07:27.280Z,0.00
2017-10-26T03:08:06.299Z,0.00
2017-10-26T03:09:06.324Z,0.00
2017-10-26T03:10:06.362Z,0.00
2017-10-26T03:11:06.403Z,0.00
2017-10-26T03:12:06.432Z,0.00
2017-10-26T03:13:27.493Z,0.00
2017-10-26T03:14:06.502Z,0.00
2017-10-26T03:15:06.541Z,0.00
2017-10-26T03:16:06.572Z,0.00
2017-10-26T03:17:06.609Z,0.00
2017-10-26T03:18:06.647Z,0.00
2017-10-26T03:19:27.701Z,0.00
2017-10-26T03:20:06.713Z,0.00
2017-10-26T03:21:06.751Z,0.00
2017-10-26T03:22:06.786Z,0.00
2017-10-26T03:23:06.821Z,0.00
2017-10-26T03:24:06.854Z,0.00
2017-10-26T03:25:27.913Z,0.00
2017-10-26T03:26:06.929Z,0.00
2017-10-26T03:27:06.964Z,0.00
2017-10-26T03:28:06.998Z,0.00
2017-10-26T03:29:07.032Z,0.00
2017-10-26T03:30:07.072Z,0.00
2017-10-26T03:31:28.124Z,0.00
2017-10-26T03:32:07.141Z,0.00
2017-10-26T03:33:07.177Z,0.00
2017-10-26T03:34:07.211Z,0.00
2017-10-26T03:35:07.245Z,0.00
2017-10-26T03:36:07.282Z,0.00
2017-10-26T03:37:28.339Z,0.00
2017-10-26T03:38:07.353Z,0.00
2017-10-26T03:39:07.386Z,0.00
2017-10-26T03:40:07.421Z,0.00
2017-10-26T03:41:07.466Z,0.00
2017-10-26T03:42:07.492Z,0.00
2017-10-26T03:43:28.549Z,0.00
2017-10-26T03:44:07.576Z,0.00
2017-10-26T03:45:07.601Z,0.00
2017-10-26T03:46:07.635Z,0.00
2017-10-26T03:47:07.672Z,0.00
2017-10-26T03:48:07.712Z,0.00
2017-10-26T03:49:28.766Z,0.00
2017-10-26T03:50:07.780Z,0.00
2017-10-26T03:51:07.815Z,0.00
2017-10-26T03:52:07.847Z,0.00
2017-10-26T03:53:07.883Z,0.00
2017-10-26T03:54:07.920Z,0.00
2017-10-26T03:55:28.975Z,0.00
2017-10-26T03:56:07.991Z,0.00
2017-10-26T03:57:08.025Z,0.00
2017-10-26T03:58:08.064Z,0.00
2017-10-26T03:59:08.097Z,0.00
2017-10-26T04:00:08.131Z,0.00
2017-10-26T04:01:29.188Z,0.00
2017-10-26T04:02:08.201Z,0.00
2017-10-26T04:03:08.238Z,0.00
2017-10-26T04:04:08.274Z,0.00
2017-10-26T04:05:08.310Z,0.00
2017-10-26T04:06:08.346Z,0.00
2017-10-26T04:07:29.400Z,0.00
2017-10-26T04:08:08.413Z,0.00
2017-10-26T04:09:08.451Z,0.00
2017-10-26T04:10:08.499Z,0.00
2017-10-26T04:11:08.522Z,0.00
2017-10-26T04:12:08.556Z,0.00
2017-10-26T04:13:29.612Z,0.00
2017-10-26T04:14:08.629Z,0.00
2017-10-26T04:15:08.663Z,0.00
2017-10-26T04:16:08.704Z,0.00
2017-10-26T04:17:08.736Z,0.00
2017-10-26T04:18:08.769Z,0.00
2017-10-26T04:19:29.830Z,0.00
2017-10-26T04:20:08.844Z,0.00
2017-10-26T04:21:08.876Z,0.00
2017-10-26T04:22:08.912Z,0.00
2017-10-26T04:23:08.946Z,0.00
2017-10-26T04:24:08.981Z,0.00
2017-10-26T04:25:30.040Z,0.00
2017-10-26T04:26:09.057Z,0.00
2017-10-26T04:27:09.094Z,0.00
2017-10-26T04:28:09.122Z,0.00
2017-10-26T04:29:09.160Z,0.00
2017-10-26T04:30:09.204Z,0.00
2017-10-26T04:31:30.249Z,0.00
2017-10-26T04:32:09.267Z,0.00
2017-10-26T04:33:09.308Z,0.00
2017-10-26T04:34:09.338Z,0.00
2017-10-26T04:35:09.375Z,0.00
2017-10-26T04:36:09.408Z,0.00
2017-10-26T04:37:30.468Z,0.00
2017-10-26T04:38:09.483Z,0.00
2017-10-26T04:39:09.520Z,0.00
2017-10-26T04:40:09.550Z,0.00
2017-10-26T04:41:09.595Z,0.00
2017-10-26T04:42:09.622Z,0.00
2017-10-26T04:43:30.678Z,0.00
2017-10-26T04:44:09.697Z,0.00
2017-10-26T04:45:09.728Z,0.00
2017-10-26T04:46:09.766Z,0.00
2017-10-26T04:47:09.799Z,0.00
2017-10-26T04:48:09.836Z,0.00
2017-10-26T04:49:30.900Z,0.00
2017-10-26T04:50:09.904Z,0.00
2017-10-26T04:51:09.943Z,0.00
2017-10-26T04:52:09.975Z,0.00
2017-10-26T04:53:10.009Z,0.00
2017-10-26T04:54:10.048Z,0.00
2017-10-26T04:55:31.105Z,0.00
2017-10-26T04:56:10.116Z,0.00
2017-10-26T04:57:10.152Z,0.00
2017-10-26T04:58:10.190Z,0.00
2017-10-26T04:59:10.224Z,0.00
2017-10-26T05:00:10.263Z,0.00
2017-10-26T05:01:31.312Z,0.00
2017-10-26T05:02:10.331Z,0.00
2017-10-26T05:03:10.362Z,0.00
2017-10-26T05:04:10.404Z,0.00
2017-10-26T05:05:10.435Z,0.00
2017-10-26T05:06:10.469Z,0.00
2017-10-26T05:07:31.527Z,0.00
2017-10-26T05:08:10.542Z,0.00
2017-10-26T05:09:10.577Z,0.00
2017-10-26T05:10:10.612Z,0.00
2017-10-26T05:11:10.647Z,0.00
2017-10-26T05:12:10.686Z,0.00
2017-10-26T05:13:31.740Z,0.00
2017-10-26T05:14:10.757Z,0.00
2017-10-26T05:15:10.822Z,0.00
2017-10-26T05:16:10.826Z,0.00
2017-10-26T05:17:10.877Z,0.00
2017-10-26T05:18:10.894Z,0.00
2017-10-26T05:19:31.959Z,0.00
2017-10-26T05:20:10.969Z,0.00
2017-10-26T05:21:11.005Z,0.00
2017-10-26T05:22:11.038Z,0.00
2017-10-26T05:23:11.071Z,0.00
2017-10-26T05:24:11.110Z,0.00
2017-10-26T05:25:32.169Z,0.00
2017-10-26T05:26:11.187Z,0.00
2017-10-26T05:27:11.215Z,4.00
2017-10-26T05:28:11.247Z,4.00
2017-10-26T05:29:11.288Z,4.00
2017-10-26T05:30:11.321Z,4.00
2017-10-26T05:31:32.378Z,4.00
2017-10-26T05:32:11.390Z,8.00
2017-10-26T05:33:11.458Z,4.00
2017-10-26T05:34:11.459Z,8.00
2017-10-26T05:35:11.500Z,8.00
2017-10-26T05:36:11.534Z,12.00
2017-10-26T05:37:32.589Z,12.00
2017-10-26T05:38:11.604Z,12.00
2017-10-26T05:39:11.640Z,16.00
2017-10-26T05:40:11.679Z,16.00
2017-10-26T05:41:11.714Z,20.00
2017-10-26T05:42:11.747Z,28.00
2017-10-26T05:43:32.800Z,28.00
2017-10-26T05:44:11.814Z,32.00
2017-10-26T05:45:11.856Z,36.00
2017-10-26T05:46:11.893Z,40.00
2017-10-26T05:47:11.925Z,44.00
2017-10-26T05:48:11.959Z,48.00
2017-10-26T05:49:33.021Z,52.00
2017-10-26T05:50:12.028Z,52.00
2017-10-26T05:51:12.066Z,56.00
2017-10-26T05:52:12.116Z,60.00
2017-10-26T05:53:12.137Z,64.00
2017-10-26T05:54:12.188Z,68.00
2017-10-26T05:55:33.226Z,72.00
2017-10-26T05:56:12.248Z,84.00
2017-10-26T05:57:12.277Z,96.00
2017-10-26T05:58:12.317Z,112.00
2017-10-26T05:59:12.349Z,120.00
2017-10-26T06:00:12.388Z,132.00
2017-10-26T06:01:33.442Z,140.00
2017-10-26T06:02:12.452Z,152.00
2017-10-26T06:03:12.488Z,164.00
2017-10-26T06:04:12.523Z,180.00
2017-10-26T06:05:12.604Z,188.00
2017-10-26T06:06:12.594Z,200.00
2017-10-26T06:07:33.657Z,212.00
2017-10-26T06:08:12.667Z,232.00
2017-10-26T06:09:12.704Z,252.00
2017-10-26T06:10:12.739Z,280.00
2017-10-26T06:11:12.774Z,304.00
2017-10-26T06:12:12.813Z,324.00
2017-10-26T06:13:33.867Z,336.00
2017-10-26T06:14:12.881Z,352.00
2017-10-26T06:15:12.919Z,380.00
2017-10-26T06:16:12.959Z,408.00
2017-10-26T06:17:12.986Z,432.00
2017-10-26T06:18:13.022Z,452.00
2017-10-26T06:19:34.079Z,472.00
2017-10-26T06:20:13.092Z,476.00
2017-10-26T06:21:13.189Z,480.00
2017-10-26T06:22:13.182Z,472.00
2017-10-26T06:23:13.272Z,460.00
2017-10-26T06:24:13.238Z,460.00
2017-10-26T06:25:34.291Z,468.00
2017-10-26T06:26:13.305Z,464.00
2017-10-26T06:27:13.341Z,460.00
2017-10-26T06:28:13.379Z,476.00
2017-10-26T06:29:13.818Z,508.00
2017-10-26T06:30:13.446Z,536.00
2017-10-26T06:31:34.506Z,572.00
2017-10-26T06:32:13.527Z,588.00
2017-10-26T06:33:13.556Z,604.00
2017-10-26T06:34:13.592Z,628.00
2017-10-26T06:35:13.628Z,660.00
2017-10-26T06:36:13.660Z,700.00
2017-10-26T06:37:34.736Z,752.00
2017-10-26T06:38:13.735Z,800.00
2017-10-26T06:39:13.772Z,840.00
2017-10-26T06:40:13.804Z,852.00
2017-10-26T06:41:13.840Z,864.00
2017-10-26T06:42:13.873Z,816.00
2017-10-26T06:43:34.933Z,736.00
2017-10-26T06:44:13.966Z,800.00
2017-10-26T06:45:13.996Z,848.00
2017-10-26T06:46:14.017Z,840.00
2017-10-26T06:47:14.056Z,832.00
2017-10-26T06:48:14.107Z,844.00
2017-10-26T06:49:35.144Z,840.00
2017-10-26T06:50:14.159Z,848.00
2017-10-26T06:51:14.199Z,872.00
2017-10-26T06:52:14.232Z,884.00
2017-10-26T06:53:14.276Z,868.00
2017-10-26T06:54:14.303Z,844.00
2017-10-26T06:55:35.401Z,844.00
2017-10-26T06:56:14.414Z,872.00
2017-10-26T06:57:14.411Z,904.00
2017-10-26T06:58:14.459Z,948.00
2017-10-26T06:59:14.489Z,960.00
2017-10-26T07:00:14.524Z,952.00
2017-10-26T07:01:35.576Z,936.00
2017-10-26T07:02:14.590Z,912.00
2017-10-26T07:03:14.642Z,912.00
2017-10-26T07:04:14.670Z,916.00
2017-10-26T07:05:14.702Z,864.00
2017-10-26T07:06:14.769Z,852.00
2017-10-26T07:07:35.924Z,848.00
2017-10-26T07:08:14.809Z,856.00
2017-10-26T07:09:14.842Z,888.00
2017-10-26T07:10:14.879Z,980.00
2017-10-26T07:11:14.916Z,1040.00
2017-10-26T07:12:14.949Z,1056.00
2017-10-26T07:13:36.014Z,1188.00
2017-10-26T07:14:15.029Z,1244.00
2017-10-26T07:15:15.060Z,1332.00
2017-10-26T07:16:15.091Z,1460.00
2017-10-26T07:17:15.130Z,1592.00
2017-10-26T07:18:15.165Z,1808.00
2017-10-26T07:19:36.281Z,1840.00
2017-10-26T07:20:15.240Z,2012.00
2017-10-26T07:21:15.274Z,2260.00
2017-10-26T07:22:15.309Z,2152.00
2017-10-26T07:23:15.353Z,2156.00
2017-10-26T07:24:15.384Z,2160.00
2017-10-26T07:25:36.455Z,2264.00
2017-10-26T07:26:15.472Z,2372.00
2017-10-26T07:27:15.504Z,2288.00
2017-10-26T07:28:15.526Z,1976.00
2017-10-26T07:29:15.574Z,2096.00
2017-10-26T07:30:15.603Z,1964.00
2017-10-26T07:31:36.658Z,1984.00
2017-10-26T07:32:15.674Z,2104.00
2017-10-26T07:33:15.712Z,2096.00
2017-10-26T07:34:15.805Z,2012.00
2017-10-26T07:35:15.784Z,1896.00
2017-10-26T07:36:15.820Z,1820.00
2017-10-26T07:37:36.917Z,1900.00
2017-10-26T07:38:15.901Z,1836.00
2017-10-26T07:39:15.967Z,1912.00
2017-10-26T07:40:15.967Z,2076.00
2017-10-26T07:41:16.006Z,2148.00
2017-10-26T07:42:16.044Z,2012.00
2017-10-26T07:43:37.096Z,2124.00
2017-10-26T07:44:16.115Z,2236.00
2017-10-26T07:45:16.153Z,2488.00
2017-10-26T07:46:16.202Z,2584.00
2017-10-26T07:47:16.226Z,2524.00
2017-10-26T07:48:16.260Z,2364.00
2017-10-26T07:49:37.328Z,2184.00
2017-10-26T07:50:16.332Z,2088.00
2017-10-26T07:51:16.368Z,2040.00
2017-10-26T07:52:16.413Z,2072.00
2017-10-26T07:53:16.446Z,2028.00
2017-10-26T07:54:16.495Z,1960.00
2017-10-26T07:55:37.547Z,1944.00
2017-10-26T07:56:16.553Z,1952.00
2017-10-26T07:57:16.585Z,1916.00
2017-10-26T07:58:16.621Z,1852.00
2017-10-26T07:59:16.662Z,1864.00
2017-10-26T08:00:16.714Z,1900.00
2017-10-26T08:01:37.796Z,1940.00
2017-10-26T08:02:16.779Z,2012.00
2017-10-26T08:03:16.808Z,2124.00
2017-10-26T08:04:16.906Z,2188.00
2017-10-26T08:05:16.962Z,2168.00
2017-10-26T08:06:16.921Z,2248.00
2017-10-26T08:07:37.979Z,2312.00
2017-10-26T08:08:16.991Z,2280.00
2017-10-26T08:09:17.033Z,2220.00
2017-10-26T08:10:17.063Z,2224.00
2017-10-26T08:11:17.107Z,2276.00
2017-10-26T08:12:17.139Z,2380.00
2017-10-26T08:13:38.202Z,2568.00
2017-10-26T08:14:17.210Z,2784.00
2017-10-26T08:15:17.251Z,2884.00
2017-10-26T08:16:17.283Z,2840.00
2017-10-26T08:17:17.329Z,2704.00
2017-10-26T08:18:17.365Z,2640.00
2017-10-26T08:19:38.423Z,2796.00
2017-10-26T08:20:17.437Z,2748.00
2017-10-26T08:21:17.495Z,2676.00
2017-10-26T08:22:17.505Z,2744.00
2017-10-26T08:23:17.543Z,2956.00
2017-10-26T08:24:17.576Z,3136.00
2017-10-26T08:25:38.638Z,3148.00
2017-10-26T08:26:17.704Z,3096.00
2017-10-26T08:27:17.700Z,2868.00
2017-10-26T08:28:17.730Z,2616.00
2017-10-26T08:29:17.779Z,2320.00
2017-10-26T08:30:17.800Z,2112.00
2017-10-26T08:31:38.860Z,2004.00
2017-10-26T08:32:17.878Z,2000.00
2017-10-26T08:33:17.915Z,2044.00
2017-10-26T08:34:17.948Z,2056.00
2017-10-26T08:35:17.989Z,2004.00
2017-10-26T08:36:18.022Z,2072.00
2017-10-26T08:37:39.077Z,2140.00
2017-10-26T08:38:18.115Z,2192.00
2017-10-26T08:39:18.129Z,2216.00
2017-10-26T08:40:18.166Z,2240.00
2017-10-26T08:41:18.227Z,2252.00
2017-10-26T08:42:18.252Z,2236.00
2017-10-26T08:43:39.309Z,2228.00
2017-10-26T08:44:18.318Z,2212.00
2017-10-26T08:45:18.355Z,2188.00
2017-10-26T08:46:18.398Z,2180.00
2017-10-26T08:47:18.432Z,2120.00
2017-10-26T08:48:18.465Z,2156.00
2017-10-26T08:49:39.528Z,2152.00
2017-10-26T08:50:18.543Z,2112.00
2017-10-26T08:51:18.582Z,2104.00
2017-10-26T08:52:18.616Z,2124.00
2017-10-26T08:53:18.654Z,2124.00
2017-10-26T08:54:18.686Z,2144.00
2017-10-26T08:55:39.783Z,2108.00
2017-10-26T08:56:18.767Z,2164.00
2017-10-26T08:57:18.803Z,2156.00
2017-10-26T08:58:18.836Z,2132.00
2017-10-26T08:59:18.882Z,2112.00
2017-10-26T09:00:18.911Z,2152.00
2017-10-26T09:01:39.971Z,2216.00
2017-10-26T09:02:18.989Z,2288.00
2017-10-26T09:03:19.025Z,2360.00
2017-10-26T09:04:19.061Z,2388.00
2017-10-26T09:05:19.151Z,2408.00
2017-10-26T09:06:19.134Z,2440.00
2017-10-26T09:07:40.198Z,2424.00
2017-10-26T09:08:19.206Z,2476.00
2017-10-26T09:09:19.368Z,2696.00
2017-10-26T09:10:19.286Z,2736.00
2017-10-26T09:11:19.317Z,2716.00
2017-10-26T09:12:19.363Z,2616.00
2017-10-26T09:13:40.424Z,2584.00
2017-10-26T09:14:19.439Z,2508.00
2017-10-26T09:15:19.473Z,2488.00
2017-10-26T09:16:19.504Z,2300.00
2017-10-26T09:17:19.541Z,2184.00
2017-10-26T09:18:19.580Z,2168.00
2017-10-26T09:19:40.638Z,2084.00
2017-10-26T09:20:19.652Z,2100.00
2017-10-26T09:21:19.766Z,2288.00
2017-10-26T09:22:19.737Z,2296.00
2017-10-26T09:23:19.786Z,2308.00
2017-10-26T09:24:19.804Z,2596.00
2017-10-26T09:25:40.874Z,2644.00
2017-10-26T09:26:19.884Z,2964.00
2017-10-26T09:27:19.924Z,3444.00
2017-10-26T09:28:19.970Z,3484.00
2017-10-26T09:29:20.055Z,3576.00
2017-10-26T09:30:20.028Z,3664.00
2017-10-26T09:31:41.086Z,4156.00
2017-10-26T09:32:20.117Z,4940.00
2017-10-26T09:33:20.143Z,4772.00
2017-10-26T09:34:20.182Z,4468.00
2017-10-26T09:35:20.217Z,4008.00
2017-10-26T09:36:20.268Z,3448.00
2017-10-26T09:37:41.326Z,3672.00
2017-10-26T09:38:20.331Z,3680.00
2017-10-26T09:39:20.366Z,3652.00
2017-10-26T09:40:20.404Z,3556.00
2017-10-26T09:41:20.444Z,3732.00
2017-10-26T09:42:20.483Z,4492.00
2017-10-26T09:43:41.539Z,4180.00
2017-10-26T09:44:20.559Z,4044.00
2017-10-26T09:45:20.599Z,3764.00
2017-10-26T09:46:20.646Z,4040.00
2017-10-26T09:47:20.705Z,3972.00
2017-10-26T09:48:20.709Z,4404.00
2017-10-26T09:49:41.789Z,4888.00
2017-10-26T09:50:20.794Z,4776.00
2017-10-26T09:51:20.827Z,4392.00
2017-10-26T09:52:20.875Z,4352.00
2017-10-26T09:53:20.906Z,4396.00
2017-10-26T09:54:20.950Z,3528.00
2017-10-26T09:55:42.005Z,3128.00
2017-10-26T09:56:21.016Z,3224.00
2017-10-26T09:57:21.054Z,2792.00
2017-10-26T09:58:21.095Z,2620.00
2017-10-26T09:59:21.132Z,2344.00
2017-10-26T10:00:21.194Z,2276.00
2017-10-26T10:01:42.248Z,2216.00
2017-10-26T10:02:21.248Z,2308.00
2017-10-26T10:03:21.292Z,2460.00
2017-10-26T10:04:21.336Z,2416.00
2017-10-26T10:05:21.365Z,2528.00
2017-10-26T10:06:21.406Z,2844.00
2017-10-26T10:07:42.462Z,2944.00
2017-10-26T10:08:21.486Z,2908.00
2017-10-26T10:09:21.514Z,2804.00
2017-10-26T10:10:21.558Z,2648.00
2017-10-26T10:11:21.615Z,2504.00
2017-10-26T10:12:21.638Z,2732.00
2017-10-26T10:13:42.706Z,3104.00
2017-10-26T10:14:22.061Z,3200.00
2017-10-26T10:15:21.753Z,3484.00
2017-10-26T10:16:21.789Z,3420.00
2017-10-26T10:17:21.828Z,3076.00
2017-10-26T10:18:21.860Z,2984.00
2017-10-26T10:19:42.926Z,2796.00
2017-10-26T10:20:21.956Z,2456.00
2017-10-26T10:21:21.976Z,2288.00
2017-10-26T10:22:22.017Z,2412.00
2017-10-26T10:23:22.051Z,2520.00
2017-10-26T10:24:22.091Z,2516.00
2017-10-26T10:25:43.157Z,2548.00
2017-10-26T10:26:22.166Z,2640.00
2017-10-26T10:27:22.210Z,2628.00
2017-10-26T10:28:22.246Z,2612.00
2017-10-26T10:29:28.394Z,2584.00
2017-10-26T10:30:22.318Z,2620.00
2017-10-26T10:31:43.377Z,2780.00
2017-10-26T10:32:22.394Z,2496.00
2017-10-26T10:33:22.434Z,2720.00
2017-10-26T10:34:22.473Z,2816.00
2017-10-26T10:35:22.507Z,2704.00
2017-10-26T10:36:22.547Z,2880.00
2017-10-26T10:37:43.608Z,2776.00
2017-10-26T10:38:22.621Z,3124.00
2017-10-26T10:39:22.665Z,3524.00
2017-10-26T10:40:22.708Z,3832.00
2017-10-26T10:41:22.737Z,4024.00
2017-10-26T10:42:22.775Z,4304.00
2017-10-26T10:43:43.834Z,4336.00
2017-10-26T10:44:22.851Z,4372.00
2017-10-26T10:45:22.901Z,4752.00
2017-10-26T10:46:22.964Z,4548.00
2017-10-26T10:47:22.980Z,4280.00
2017-10-26T10:48:23.007Z,4044.00
2017-10-26T10:49:44.069Z,3728.00
2017-10-26T10:50:23.081Z,3408.00
2017-10-26T10:51:23.123Z,3444.00
2017-10-26T10:52:23.164Z,3924.00
2017-10-26T10:53:23.199Z,4708.00
2017-10-26T10:54:23.235Z,5068.00
2017-10-26T10:55:44.299Z,5372.00
2017-10-26T10:56:23.396Z,5080.00
2017-10-26T10:57:23.413Z,4724.00
2017-10-26T10:58:23.393Z,4604.00
2017-10-26T10:59:23.539Z,4992.00
2017-10-26T11:00:23.512Z,5288.00
2017-10-26T11:01:44.553Z,4704.00
2017-10-26T11:02:23.638Z,4152.00
2017-10-26T11:03:23.643Z,4284.00
2017-10-26T11:04:23.625Z,3672.00
2017-10-26T11:05:23.663Z,3564.00
2017-10-26T11:06:23.797Z,4092.00
2017-10-26T11:07:44.767Z,4304.00
2017-10-26T11:08:23.789Z,4176.00
2017-10-26T11:09:23.827Z,3836.00
2017-10-26T11:10:23.859Z,3724.00
2017-10-26T11:11:23.904Z,3376.00
2017-10-26T11:12:23.938Z,3348.00
2017-10-26T11:13:45.008Z,3504.00
2017-10-26T11:14:24.027Z,3864.00
2017-10-26T11:15:24.121Z,4540.00
2017-10-26T11:16:24.212Z,4952.00
2017-10-26T11:17:25.201Z,5212.00
2017-10-26T11:18:24.242Z,5360.00
2017-10-26T11:19:45.235Z,5396.00
2017-10-26T11:20:24.257Z,5556.00
2017-10-26T11:21:24.295Z,5396.00
2017-10-26T11:22:24.329Z,4920.00
2017-10-26T11:23:24.373Z,4156.00
2017-10-26T11:24:24.477Z,3716.00
2017-10-26T11:25:45.510Z,3400.00
2017-10-26T11:26:24.485Z,3516.00
2017-10-26T11:27:24.531Z,3548.00
2017-10-26T11:28:24.640Z,3704.00
2017-10-26T11:29:24.644Z,3468.00
2017-10-26T11:30:24.659Z,3628.00
2017-10-26T11:31:45.813Z,3664.00
2017-10-26T11:32:24.739Z,3600.00
2017-10-26T11:33:24.801Z,3724.00
2017-10-26T11:34:24.819Z,4040.00
2017-10-26T11:35:25.006Z,4248.00
2017-10-26T11:36:24.888Z,4508.00
2017-10-26T11:37:45.947Z,4664.00
2017-10-26T11:38:24.954Z,4444.00
2017-10-26T11:39:24.994Z,4116.00
2017-10-26T11:40:25.095Z,3880.00
2017-10-26T11:41:25.121Z,3324.00
2017-10-26T11:42:25.115Z,2856.00
2017-10-26T11:43:46.186Z,2592.00
2017-10-26T11:44:25.225Z,2576.00
2017-10-26T11:45:25.243Z,2688.00
2017-10-26T11:46:25.274Z,2788.00
2017-10-26T11:47:25.309Z,2956.00
2017-10-26T11:48:25.354Z,2964.00
2017-10-26T11:49:46.435Z,3072.00
2017-10-26T11:50:25.423Z,3148.00
2017-10-26T11:51:25.482Z,3328.00
2017-10-26T11:52:25.504Z,3632.00
2017-10-26T11:53:25.540Z,3844.00
2017-10-26T11:54:25.576Z,3792.00
2017-10-26T11:55:46.637Z,3804.00
2017-10-26T11:56:25.689Z,3844.00
2017-10-26T11:57:25.695Z,3964.00
2017-10-26T11:58:25.747Z,3992.00
2017-10-26T11:59:25.776Z,4304.00
2017-10-26T12:00:25.849Z,4464.00
2017-10-26T12:01:47.005Z,4280.00
2017-10-26T12:02:25.888Z,4060.00
2017-10-26T12:03:25.927Z,3856.00
2017-10-26T12:04:25.971Z,3672.00
2017-10-26T12:05:26.005Z,3440.00
2017-10-26T12:06:26.054Z,3256.00
2017-10-26T12:07:47.103Z,3168.00
2017-10-26T12:08:26.123Z,3148.00
2017-10-26T12:09:26.161Z,3444.00
2017-10-26T12:10:26.198Z,3396.00
2017-10-26T12:11:26.243Z,3668.00
2017-10-26T12:12:26.290Z,3820.00
2017-10-26T12:13:47.346Z,3964.00
2017-10-26T12:14:26.355Z,4044.00
2017-10-26T12:15:26.408Z,4096.00
2017-10-26T12:16:26.457Z,4004.00
2017-10-26T12:17:26.469Z,3820.00
2017-10-26T12:18:26.507Z,3632.00
2017-10-26T12:19:47.572Z,3688.00
2017-10-26T12:20:26.584Z,3972.00
2017-10-26T12:21:26.626Z,4124.00
2017-10-26T12:22:26.713Z,4236.00
2017-10-26T12:23:26.701Z,4200.00
2017-10-26T12:24:26.737Z,4104.00
2017-10-26T12:25:47.803Z,4048.00
2017-10-26T12:26:26.814Z,4212.00
2017-10-26T12:27:26.861Z,4356.00
2017-10-26T12:28:26.891Z,4236.00
2017-10-26T12:29:26.937Z,4188.00
2017-10-26T12:30:26.982Z,4104.00
2017-10-26T12:31:48.034Z,4060.00
2017-10-26T12:32:27.051Z,4004.00
2017-10-26T12:33:27.086Z,3916.00
2017-10-26T12:34:27.127Z,3808.00
2017-10-26T12:35:27.232Z,3772.00
2017-10-26T12:36:27.200Z,3720.00
2017-10-26T12:37:48.264Z,3656.00
2017-10-26T12:38:27.281Z,3592.00
2017-10-26T12:39:27.320Z,3556.00
2017-10-26T12:40:27.355Z,3504.00