createdAt,value
2023-02-15T12:46:38.800Z,511.88
2023-02-15T12:47:38.691Z,506.25
2023-02-15T12:48:40.654Z,506.25
2023-02-15T12:49:38.696Z,500.63
2023-02-15T12:50:38.633Z,500.63
2023-02-15T12:51:43.186Z,500.63
2023-02-15T12:52:38.584Z,500.63
2023-02-15T12:53:38.578Z,495.00
2023-02-15T12:54:38.527Z,495.00
2023-02-15T12:55:45.382Z,489.38
2023-02-15T12:56:38.485Z,478.13
2023-02-15T12:57:38.473Z,483.75
2023-02-15T12:58:46.483Z,489.38
2023-02-15T12:59:38.443Z,489.38
2023-02-15T13:00:38.451Z,489.38
2023-02-15T13:01:38.457Z,483.75
2023-02-15T13:02:38.389Z,478.13
2023-02-15T13:03:38.396Z,478.13
2023-02-15T13:04:38.321Z,483.75
2023-02-15T13:05:38.313Z,483.75
2023-02-15T13:06:38.284Z,478.13
2023-02-15T13:07:38.278Z,466.88
2023-02-15T13:08:38.247Z,461.25
2023-02-15T13:09:38.280Z,455.63
2023-02-15T13:10:38.214Z,450.00
2023-02-15T13:11:38.219Z,450.00
2023-02-15T13:12:38.190Z,450.00
2023-02-15T13:13:38.182Z,450.00
2023-02-15T13:14:38.173Z,450.00
2023-02-15T13:15:38.144Z,438.75
2023-02-15T13:16:38.188Z,433.13
2023-02-15T13:17:38.100Z,427.50
2023-02-15T13:18:38.170Z,421.88
2023-02-15T13:19:38.061Z,416.25
2023-02-15T13:20:38.009Z,410.63
2023-02-15T13:21:38.001Z,410.63
2023-02-15T13:22:37.993Z,405.00
2023-02-15T13:23:38.006Z,405.00
2023-02-15T13:24:37.957Z,410.63
2023-02-15T13:25:37.947Z,399.38
2023-02-15T13:26:37.902Z,399.38
2023-02-15T13:27:37.905Z,399.38
2023-02-15T13:28:37.869Z,393.75
2023-02-15T13:29:37.874Z,393.75
2023-02-15T13:30:37.831Z,399.38
2023-02-15T13:31:37.959Z,399.38
2023-02-15T13:32:37.812Z,405.00
2023-02-15T13:33:37.871Z,405.00
2023-02-15T13:34:37.770Z,405.00
2023-02-15T13:35:37.749Z,416.25
2023-02-15T13:36:37.751Z,444.38
2023-02-15T13:37:37.733Z,511.88
2023-02-15T13:38:37.712Z,590.63
2023-02-15T13:39:37.705Z,675.00
2023-02-15T13:40:37.678Z,798.75
2023-02-15T13:41:37.661Z,945.00
2023-02-15T13:42:37.638Z,1040.63
2023-02-15T13:43:37.623Z,1220.63
2023-02-15T13:44:37.601Z,1316.25
2023-02-15T13:45:37.669Z,1378.13
2023-02-15T13:46:37.571Z,1411.88
2023-02-15T13:47:37.557Z,1428.75
2023-02-15T13:48:47.148Z,1395.00
2023-02-15T13:49:37.532Z,1411.88
2023-02-15T13:50:37.520Z,1513.13
2023-02-15T13:51:37.486Z,1524.38
2023-02-15T13:52:37.467Z,1485.00
2023-02-15T13:53:37.487Z,1501.88
2023-02-15T13:54:37.433Z,1479.38
2023-02-15T13:55:37.439Z,1451.25
2023-02-15T13:56:37.397Z,1276.88
2023-02-15T13:57:37.382Z,725.63
2023-02-15T13:58:37.376Z,427.50
2023-02-15T13:59:37.336Z,405.00
2023-02-15T14:00:37.329Z,393.75
2023-02-15T14:01:37.407Z,393.75
2023-02-15T14:02:37.281Z,388.13
2023-02-15T14:03:37.373Z,382.50
2023-02-15T14:04:37.348Z,365.63
2023-02-15T14:05:37.245Z,360.00
2023-02-15T14:06:37.221Z,360.00
2023-02-15T14:07:37.216Z,365.63
2023-02-15T14:08:37.196Z,371.25
2023-02-15T14:09:37.193Z,371.25
2023-02-15T14:10:37.161Z,365.63
2023-02-15T14:11:37.145Z,360.00
2023-02-15T14:12:37.118Z,354.38
2023-02-15T14:13:37.092Z,354.38
2023-02-15T14:14:37.063Z,365.63
2023-02-15T14:15:37.083Z,382.50
2023-02-15T14:16:37.089Z,438.75
2023-02-15T14:17:37.027Z,776.25
2023-02-15T14:18:36.993Z,1068.75
2023-02-15T14:19:36.979Z,1170.00
2023-02-15T14:20:36.961Z,1293.75
2023-02-15T14:21:36.945Z,1344.38
2023-02-15T14:22:36.930Z,1383.75
2023-02-15T14:23:36.914Z,1417.50
2023-02-15T14:24:36.889Z,1355.63
2023-02-15T14:25:36.878Z,1361.25
2023-02-15T14:26:36.874Z,1366.88
2023-02-15T14:27:36.854Z,1378.13
2023-02-15T14:28:36.837Z,1406.25
2023-02-15T14:29:36.826Z,1361.25
2023-02-15T14:30:36.939Z,1321.88
2023-02-15T14:31:37.158Z,1305.00
2023-02-15T14:32:36.776Z,1147.50
2023-02-15T14:33:37.127Z,686.25
2023-02-15T14:34:36.717Z,388.13
2023-02-15T14:35:36.722Z,354.38
