createdAt,value
2018-11-06T00:00:08.868Z,54.16
2018-11-06T00:01:08.929Z,54.17
2018-11-06T00:02:08.876Z,54.16
2018-11-06T00:03:08.847Z,54.13
2018-11-06T00:04:08.725Z,54.18
2018-11-06T00:05:08.838Z,54.11
2018-11-06T00:06:08.704Z,54.14
2018-11-06T00:07:08.848Z,54.16
2018-11-06T00:08:09.077Z,54.17
2018-11-06T00:09:09.486Z,54.19
2018-11-06T00:10:09.054Z,54.15
2018-11-06T00:11:08.795Z,54.18
2018-11-06T00:12:09.114Z,54.15
2018-11-06T00:13:09.036Z,54.13
2018-11-06T00:14:08.821Z,54.15
2018-11-06T00:15:08.992Z,54.14
2018-11-06T00:16:08.919Z,54.17
2018-11-06T00:17:08.907Z,54.16
2018-11-06T00:18:09.045Z,54.16
2018-11-06T00:19:08.927Z,54.18
2018-11-06T00:20:08.789Z,54.17
2018-11-06T00:21:08.889Z,54.14
2018-11-06T00:22:08.756Z,54.15
2018-11-06T00:23:09.185Z,54.14
2018-11-06T00:24:08.923Z,54.14
2018-11-06T00:25:08.900Z,54.15
2018-11-06T00:26:08.938Z,54.11
2018-11-06T00:27:08.853Z,54.13
2018-11-06T00:28:09.229Z,54.09
2018-11-06T00:29:09.028Z,54.09
2018-11-06T00:30:08.854Z,54.07
2018-11-06T00:31:08.738Z,54.08
2018-11-06T00:32:08.926Z,54.09
2018-11-06T00:33:09.874Z,54.1
2018-11-06T00:34:10.262Z,54.13
2018-11-06T00:35:09.018Z,54.11
2018-11-06T00:36:08.871Z,54.13
2018-11-06T00:37:08.883Z,54.1
2018-11-06T00:38:08.830Z,54.11
2018-11-06T00:39:09.102Z,54.12
2018-11-06T00:40:08.777Z,54.13
2018-11-06T00:41:09.113Z,54.12
2018-11-06T00:42:08.942Z,54.1
2018-11-06T00:43:08.781Z,54.09
2018-11-06T00:44:09.185Z,54.1
2018-11-06T00:45:08.783Z,54.15
2018-11-06T00:46:08.901Z,54.17
2018-11-06T00:47:08.808Z,54.12
2018-11-06T00:48:08.903Z,54.15
2018-11-06T00:49:08.910Z,54.13
2018-11-06T00:50:08.771Z,54.13
2018-11-06T00:51:08.903Z,54.1
2018-11-06T00:52:08.906Z,54.15
2018-11-06T00:53:08.886Z,54.14
2018-11-06T00:54:08.846Z,54.09
2018-11-06T00:55:08.927Z,54.15
2018-11-06T00:56:08.813Z,54.09
2018-11-06T00:57:09.139Z,54.07
2018-11-06T00:58:08.819Z,54.11
2018-11-06T00:59:09.381Z,54.11
2018-11-06T01:00:09.337Z,54.12
2018-11-06T01:01:08.753Z,54.11
2018-11-06T01:02:08.986Z,54.14
2018-11-06T01:03:09.044Z,54.11
2018-11-06T01:04:08.839Z,54.13
2018-11-06T01:05:08.952Z,54.12
2018-11-06T01:06:08.823Z,54.09
2018-11-06T01:07:08.725Z,54.14
2018-11-06T01:08:08.765Z,54.09
2018-11-06T01:09:08.933Z,54.11
2018-11-06T01:10:08.796Z,54.13
2018-11-06T01:11:09.117Z,54.13
2018-11-06T01:12:08.804Z,54.13
2018-11-06T01:13:09.145Z,54.18
2018-11-06T01:14:09.035Z,54.15
2018-11-06T01:15:08.912Z,54.17
2018-11-06T01:16:09.162Z,54.16
2018-11-06T01:17:08.888Z,54.13
2018-11-06T01:18:09.177Z,54.14
2018-11-06T01:19:08.780Z,54.08
2018-11-06T01:20:08.909Z,54.11
2018-11-06T01:21:08.724Z,54.09
2018-11-06T01:22:08.925Z,54.09
2018-11-06T01:23:08.839Z,54.11
2018-11-06T01:24:09.113Z,54.08
2018-11-06T01:25:09.005Z,54.11
2018-11-06T01:26:08.756Z,54.1
2018-11-06T01:27:08.960Z,54.11
2018-11-06T01:28:08.759Z,54.11
2018-11-06T01:29:08.928Z,54.06
2018-11-06T01:30:08.957Z,54.13
2018-11-06T01:31:09.087Z,54.1
2018-11-06T01:32:09.090Z,54.11
2018-11-06T01:33:08.904Z,54.08
2018-11-06T01:34:08.924Z,54.08
2018-11-06T01:35:08.837Z,54.1
2018-11-06T01:36:08.929Z,54.1
2018-11-06T01:37:08.705Z,54.1
2018-11-06T01:38:08.912Z,54.09
2018-11-06T01:39:09.020Z,54.09
2018-11-06T01:40:08.785Z,54.12
2018-11-06T01:41:08.661Z,54.11
2018-11-06T01:42:08.773Z,54.1
2018-11-06T01:43:08.865Z,54.1
2018-11-06T01:44:08.711Z,54.09
2018-11-06T01:45:08.881Z,54.12
2018-11-06T01:46:08.843Z,54.11
2018-11-06T01:47:09.174Z,54.09
2018-11-06T01:48:08.699Z,54.1
2018-11-06T01:49:08.851Z,54.1
2018-11-06T01:50:08.781Z,54.13
2018-11-06T01:51:08.793Z,54.04
2018-11-06T01:52:08.939Z,54.09
2018-11-06T01:53:08.816Z,54.1
2018-11-06T01:54:08.934Z,54.08
2018-11-06T01:55:08.700Z,54.11
2018-11-06T01:56:08.905Z,54.11
2018-11-06T01:57:08.677Z,54.11
2018-11-06T01:58:08.783Z,54.13
2018-11-06T01:59:08.775Z,54.14
2018-11-06T02:00:09.075Z,54.06
2018-11-06T02:01:08.856Z,54.09
2018-11-06T02:02:08.901Z,54.07
2018-11-06T02:03:09.084Z,54.12
2018-11-06T02:04:08.947Z,54.12
2018-11-06T02:05:08.873Z,54.1
2018-11-06T02:06:08.904Z,54.14
2018-11-06T02:07:08.842Z,54.14
2018-11-06T02:08:08.926Z,54.16
2018-11-06T02:09:08.879Z,54.13
2018-11-06T02:10:08.963Z,54.12
2018-11-06T02:11:08.828Z,54.14
2018-11-06T02:12:08.937Z,54.14
2018-11-06T02:13:08.808Z,54.14
2018-11-06T02:14:08.911Z,54.13
2018-11-06T02:15:08.683Z,54.1
2018-11-06T02:16:08.962Z,54.14
2018-11-06T02:17:08.876Z,54.08
2018-11-06T02:18:08.770Z,54.1
2018-11-06T02:19:08.837Z,54.11
2018-11-06T02:20:08.855Z,54.1
2018-11-06T02:21:08.926Z,54.08
2018-11-06T02:22:08.768Z,54.11
2018-11-06T02:23:08.955Z,54.07
2018-11-06T02:24:08.774Z,54.06
2018-11-06T02:25:08.809Z,54.07
2018-11-06T02:26:09.100Z,54.02
2018-11-06T02:27:08.814Z,54
2018-11-06T02:28:08.843Z,54.04
2018-11-06T02:29:09.075Z,54.03
2018-11-06T02:30:08.771Z,54.04
2018-11-06T02:31:08.878Z,54.06
2018-11-06T02:32:09.602Z,54.06
2018-11-06T02:33:08.872Z,54.06
2018-11-06T02:34:08.839Z,54.07
2018-11-06T02:35:09.256Z,54.09
2018-11-06T02:36:08.923Z,54.05
2018-11-06T02:37:08.800Z,54.07
2018-11-06T02:38:09.131Z,54.1
2018-11-06T02:39:08.844Z,54.05
2018-11-06T02:40:08.842Z,54.1
2018-11-06T02:41:08.873Z,54.11
2018-11-06T02:42:09.148Z,54.09
2018-11-06T02:43:09.226Z,54.11
2018-11-06T02:44:08.809Z,54.08
2018-11-06T02:45:08.701Z,54.06
2018-11-06T02:46:09.074Z,54.05
2018-11-06T02:47:08.898Z,54.03
2018-11-06T02:48:08.907Z,54.04
2018-11-06T02:49:08.617Z,54.03
2018-11-06T02:50:09.035Z,54.05
2018-11-06T02:51:08.957Z,54.07
2018-11-06T02:52:08.892Z,54.09
2018-11-06T02:53:09.080Z,54.08
2018-11-06T02:54:09.155Z,54.02
2018-11-06T02:55:08.765Z,54.03
2018-11-06T02:56:08.962Z,54.02
2018-11-06T02:57:08.776Z,54.01
2018-11-06T02:58:08.980Z,54.02
2018-11-06T02:59:08.801Z,54.04
2018-11-06T03:00:09.482Z,54
2018-11-06T03:01:08.680Z,54.05
2018-11-06T03:02:08.754Z,54.02
2018-11-06T03:03:08.995Z,54.01
2018-11-06T03:04:08.803Z,54.03
2018-11-06T03:05:08.812Z,54.02
2018-11-06T03:06:08.950Z,54
2018-11-06T03:07:08.861Z,54.02
2018-11-06T03:08:08.714Z,54.03
2018-11-06T03:09:09.070Z,54.06
2018-11-06T03:10:09.469Z,54.05
2018-11-06T03:11:09.289Z,54.01
2018-11-06T03:12:08.865Z,54.04
2018-11-06T03:13:08.768Z,54.02
2018-11-06T03:14:08.899Z,53.99
2018-11-06T03:15:08.702Z,54.02
2018-11-06T03:16:08.797Z,54.02
2018-11-06T03:17:08.683Z,54
2018-11-06T03:18:08.866Z,53.99
2018-11-06T03:19:08.649Z,54.01
2018-11-06T03:20:08.815Z,54.03
2018-11-06T03:21:08.984Z,54.01
2018-11-06T03:22:08.731Z,54.02
2018-11-06T03:23:08.831Z,53.99
2018-11-06T03:24:08.700Z,53.99
2018-11-06T03:25:08.765Z,54
2018-11-06T03:26:08.742Z,54.02
2018-11-06T03:27:10.714Z,54.01
2018-11-06T03:28:08.863Z,54.01
2018-11-06T03:29:08.742Z,54
2018-11-06T03:30:09.046Z,54.03
2018-11-06T03:31:08.776Z,53.96
2018-11-06T03:32:08.835Z,54.01
2018-11-06T03:33:08.703Z,53.99
2018-11-06T03:34:08.981Z,54.01
2018-11-06T03:35:08.718Z,54.02
2018-11-06T03:36:08.906Z,54.03
2018-11-06T03:37:08.977Z,54.04
2018-11-06T03:38:08.822Z,54.08
2018-11-06T03:39:08.852Z,54.05
2018-11-06T03:40:08.775Z,54.06
2018-11-06T03:41:08.822Z,54.06
2018-11-06T03:42:09.183Z,54.04
2018-11-06T03:43:08.865Z,54.07
2018-11-06T03:44:09.121Z,54.04
2018-11-06T03:45:08.905Z,54.04
2018-11-06T03:46:08.828Z,54.06
2018-11-06T03:47:08.743Z,54.02
2018-11-06T03:48:09.011Z,54.02
2018-11-06T03:49:08.590Z,54.07
2018-11-06T03:50:09.023Z,53.99
2018-11-06T03:51:08.639Z,54.01
2018-11-06T03:52:08.731Z,53.98
2018-11-06T03:53:08.840Z,54.01
2018-11-06T03:54:08.768Z,53.99
2018-11-06T03:55:08.774Z,53.99
2018-11-06T03:56:08.902Z,54.02
2018-11-06T03:57:09.029Z,54.02
2018-11-06T03:58:08.971Z,54.03
2018-11-06T03:59:08.943Z,54.02
2018-11-06T04:00:09.107Z,53.98
2018-11-06T04:01:08.730Z,53.98
2018-11-06T04:02:08.824Z,53.99
2018-11-06T04:03:08.813Z,54
2018-11-06T04:04:08.887Z,53.99
2018-11-06T04:05:08.756Z,53.96
2018-11-06T04:06:08.806Z,53.98
2018-11-06T04:07:09.180Z,54
2018-11-06T04:08:08.867Z,53.98
2018-11-06T04:09:08.856Z,53.97
2018-11-06T04:10:09.016Z,53.98
2018-11-06T04:11:08.842Z,54.01
2018-11-06T04:12:09.007Z,53.99
2018-11-06T04:13:08.853Z,54.01
2018-11-06T04:14:08.916Z,54.02
2018-11-06T04:15:08.722Z,54.02
2018-11-06T04:16:08.852Z,54.04
2018-11-06T04:17:09.061Z,54.02
2018-11-06T04:18:08.853Z,53.97
2018-11-06T04:19:09.166Z,54.01
2018-11-06T04:20:08.954Z,53.98
2018-11-06T04:21:08.722Z,53.98
2018-11-06T04:22:08.760Z,53.96
2018-11-06T04:23:11.210Z,53.97
2018-11-06T04:24:08.804Z,53.98
2018-11-06T04:25:08.856Z,53.98
2018-11-06T04:26:08.737Z,53.96
2018-11-06T04:27:08.903Z,53.97
2018-11-06T04:28:09.009Z,53.99
2018-11-06T04:29:08.770Z,53.97
2018-11-06T04:30:08.715Z,53.97
2018-11-06T04:31:08.688Z,53.99
2018-11-06T04:32:08.950Z,54
2018-11-06T04:33:08.742Z,54.01
2018-11-06T04:34:08.716Z,54.01
2018-11-06T04:35:08.634Z,53.97
2018-11-06T04:36:08.808Z,53.97
2018-11-06T04:37:08.852Z,54
2018-11-06T04:38:08.769Z,53.99
2018-11-06T04:39:08.871Z,54.04
2018-11-06T04:40:08.725Z,54.01
2018-11-06T04:41:08.795Z,54.02
2018-11-06T04:42:08.639Z,53.99
2018-11-06T04:43:08.814Z,54.01
2018-11-06T04:44:08.930Z,54.01
2018-11-06T04:45:08.729Z,53.99
2018-11-06T04:46:09.365Z,53.98
2018-11-06T04:47:08.726Z,53.98
2018-11-06T04:48:08.827Z,53.96
2018-11-06T04:49:08.789Z,53.94
2018-11-06T04:50:08.796Z,53.95
2018-11-06T04:51:08.719Z,53.92
2018-11-06T04:52:08.715Z,53.95
2018-11-06T04:53:08.852Z,53.96
2018-11-06T04:54:09.101Z,53.96
2018-11-06T04:55:08.915Z,53.98
2018-11-06T04:56:08.702Z,53.96
2018-11-06T04:57:08.759Z,53.92
2018-11-06T04:58:08.792Z,53.96
2018-11-06T04:59:08.721Z,53.93
2018-11-06T05:00:08.692Z,53.96
2018-11-06T05:01:08.795Z,53.94
2018-11-06T05:02:10.301Z,53.94
2018-11-06T05:03:08.743Z,53.94
2018-11-06T05:04:08.796Z,53.96
2018-11-06T05:05:08.783Z,53.95
2018-11-06T05:06:08.707Z,53.95
2018-11-06T05:07:08.809Z,53.94
2018-11-06T05:08:08.711Z,53.93
2018-11-06T05:09:09.408Z,53.96
2018-11-06T05:10:08.836Z,53.97
2018-11-06T05:11:09.312Z,53.97
2018-11-06T05:12:08.969Z,53.94
2018-11-06T05:13:08.835Z,53.97
2018-11-06T05:14:09.625Z,53.97
2018-11-06T05:15:08.723Z,53.99
2018-11-06T05:16:08.959Z,53.97
2018-11-06T05:17:08.860Z,53.97
2018-11-06T05:18:09.134Z,53.98
2018-11-06T05:19:08.842Z,53.94
2018-11-06T05:20:08.970Z,53.96
2018-11-06T05:21:09.083Z,53.98
2018-11-06T05:22:08.855Z,53.96
2018-11-06T05:23:08.805Z,53.95
2018-11-06T05:24:08.849Z,53.97
2018-11-06T05:25:09.071Z,53.99
2018-11-06T05:26:08.735Z,53.94
2018-11-06T05:27:09.042Z,53.95
2018-11-06T05:28:09.104Z,53.97
2018-11-06T05:29:08.836Z,53.93
2018-11-06T05:30:08.746Z,53.92
2018-11-06T05:31:09.062Z,53.96
2018-11-06T05:32:09.112Z,53.95
2018-11-06T05:33:08.988Z,53.93
2018-11-06T05:34:08.884Z,53.94
2018-11-06T05:35:08.643Z,53.97
2018-11-06T05:36:08.750Z,53.97
2018-11-06T05:37:08.898Z,53.95
2018-11-06T05:38:09.315Z,53.97
2018-11-06T05:39:10.403Z,53.92
2018-11-06T05:40:09.065Z,53.91
2018-11-06T05:41:08.877Z,53.89
2018-11-06T05:42:09.019Z,53.89
2018-11-06T05:43:09.025Z,53.88
2018-11-06T05:44:10.411Z,53.95
2018-11-06T05:45:08.723Z,53.92
2018-11-06T05:46:08.679Z,53.89
2018-11-06T05:47:08.781Z,53.93
2018-11-06T05:48:08.720Z,53.9
2018-11-06T05:49:09.056Z,53.9
2018-11-06T05:50:08.822Z,53.9
2018-11-06T05:51:08.652Z,53.94
2018-11-06T05:52:08.943Z,53.92
2018-11-06T05:53:09.627Z,53.91
2018-11-06T05:54:08.755Z,53.88
2018-11-06T05:55:08.769Z,53.89
2018-11-06T05:56:08.617Z,53.87
2018-11-06T05:57:08.767Z,53.85
2018-11-06T05:58:08.960Z,53.88
2018-11-06T05:59:08.705Z,53.87
2018-11-06T06:00:08.951Z,53.9
2018-11-06T06:01:08.879Z,53.89
2018-11-06T06:02:09.168Z,53.84
2018-11-06T06:03:08.883Z,53.9
2018-11-06T06:04:09.236Z,53.86
2018-11-06T06:05:08.744Z,53.86
2018-11-06T06:06:08.870Z,53.88
2018-11-06T06:07:08.701Z,53.9
2018-11-06T06:08:08.748Z,53.87
2018-11-06T06:09:09.179Z,53.86
2018-11-06T06:10:08.651Z,53.87
2018-11-06T06:11:10.405Z,53.87
2018-11-06T06:12:08.943Z,53.84
2018-11-06T06:13:08.793Z,53.88
2018-11-06T06:14:08.901Z,53.89
2018-11-06T06:15:08.967Z,53.86
2018-11-06T06:16:08.535Z,53.92
2018-11-06T06:17:09.581Z,53.88
2018-11-06T06:18:09.003Z,53.86
2018-11-06T06:19:09.008Z,53.86
2018-11-06T06:20:09.088Z,53.87
2018-11-06T06:21:08.663Z,53.86
2018-11-06T06:22:08.799Z,53.87
2018-11-06T06:23:08.829Z,53.85
2018-11-06T06:24:09.118Z,53.87
2018-11-06T06:25:08.810Z,53.86
2018-11-06T06:26:08.720Z,53.84
2018-11-06T06:27:08.729Z,53.86
2018-11-06T06:28:08.687Z,53.84
2018-11-06T06:29:08.767Z,53.85
2018-11-06T06:30:08.691Z,53.88
2018-11-06T06:31:08.742Z,53.88
2018-11-06T06:32:08.813Z,53.84
2018-11-06T06:33:08.732Z,53.85
2018-11-06T06:34:08.727Z,53.81
2018-11-06T06:35:10.000Z,53.82
2018-11-06T06:36:08.718Z,53.8
2018-11-06T06:37:08.577Z,53.84
2018-11-06T06:38:08.657Z,53.8
2018-11-06T06:39:08.771Z,53.86
2018-11-06T06:40:10.209Z,53.84
2018-11-06T06:41:08.858Z,53.89
2018-11-06T06:42:08.601Z,53.84
2018-11-06T06:43:08.714Z,53.86
2018-11-06T06:44:08.575Z,53.87
2018-11-06T06:45:08.752Z,53.87
2018-11-06T06:46:09.199Z,53.9
2018-11-06T06:47:08.603Z,53.87
2018-11-06T06:48:08.839Z,53.83
2018-11-06T06:49:08.760Z,53.89
2018-11-06T06:50:08.838Z,53.92
2018-11-06T06:51:08.799Z,53.92
2018-11-06T06:52:08.948Z,53.91
2018-11-06T06:53:08.865Z,53.84
2018-11-06T06:54:11.009Z,53.85
2018-11-06T06:55:10.507Z,53.82
2018-11-06T06:56:08.843Z,53.84
2018-11-06T06:57:08.792Z,53.82
2018-11-06T06:58:08.571Z,53.82
2018-11-06T06:59:08.677Z,53.82
2018-11-06T07:00:08.782Z,53.84
2018-11-06T07:01:08.874Z,53.89
2018-11-06T07:02:08.710Z,53.88
2018-11-06T07:03:08.491Z,53.86
2018-11-06T07:04:08.677Z,53.89
2018-11-06T07:05:08.825Z,53.84
2018-11-06T07:06:09.041Z,53.84
2018-11-06T07:07:09.145Z,53.84
2018-11-06T07:08:08.807Z,53.82
2018-11-06T07:09:08.732Z,53.86
2018-11-06T07:10:08.690Z,53.89
2018-11-06T07:11:08.949Z,53.88
2018-11-06T07:12:08.942Z,53.84
2018-11-06T07:13:10.389Z,53.89
2018-11-06T07:14:08.724Z,53.81
2018-11-06T07:15:08.891Z,53.82
2018-11-06T07:16:08.977Z,53.81
2018-11-06T07:17:08.599Z,53.82
2018-11-06T07:18:08.880Z,53.82
2018-11-06T07:19:08.715Z,53.78
2018-11-06T07:20:08.639Z,53.77
2018-11-06T07:21:08.808Z,53.76
2018-11-06T07:22:08.801Z,53.79
2018-11-06T07:23:09.051Z,53.81
2018-11-06T07:24:08.554Z,53.81
2018-11-06T07:25:08.777Z,53.81
2018-11-06T07:26:08.864Z,53.79
2018-11-06T07:27:08.998Z,53.83
2018-11-06T07:28:09.112Z,53.81
2018-11-06T07:29:08.616Z,53.83
2018-11-06T07:30:08.713Z,53.87
2018-11-06T07:31:08.563Z,53.86
2018-11-06T07:32:08.744Z,53.83
2018-11-06T07:33:09.017Z,53.83
2018-11-06T07:34:08.686Z,53.87
2018-11-06T07:35:10.540Z,53.86
2018-11-06T07:36:08.605Z,53.84
2018-11-06T07:37:08.841Z,53.84
2018-11-06T07:38:08.686Z,53.84
2018-11-06T07:39:08.957Z,53.84
2018-11-06T07:40:08.617Z,53.82
2018-11-06T07:41:11.016Z,53.79
2018-11-06T07:42:08.867Z,53.81
2018-11-06T07:43:09.033Z,53.84
2018-11-06T07:44:08.996Z,53.82
2018-11-06T07:45:08.771Z,53.75
2018-11-06T07:46:09.518Z,53.77
2018-11-06T07:47:08.644Z,53.76
2018-11-06T07:48:08.615Z,53.78
2018-11-06T07:49:08.785Z,53.78
2018-11-06T07:50:09.354Z,53.84
2018-11-06T07:51:08.801Z,53.82
2018-11-06T07:52:08.802Z,53.8
2018-11-06T07:53:08.740Z,53.79
2018-11-06T07:54:08.876Z,53.78
2018-11-06T07:55:08.701Z,53.79
2018-11-06T07:56:10.607Z,53.79
2018-11-06T07:57:08.547Z,53.75
2018-11-06T07:58:08.703Z,53.82
2018-11-06T07:59:09.084Z,53.82
2018-11-06T08:00:08.852Z,53.83
2018-11-06T08:01:08.698Z,53.82
2018-11-06T08:02:08.580Z,53.84
2018-11-06T08:03:08.708Z,53.77
2018-11-06T08:04:09.206Z,53.8
2018-11-06T08:05:08.720Z,53.75
2018-11-06T08:06:08.935Z,53.77
2018-11-06T08:07:08.676Z,53.78
2018-11-06T08:08:08.840Z,53.78
2018-11-06T08:09:08.852Z,53.76
2018-11-06T08:10:08.732Z,53.75
2018-11-06T08:11:08.787Z,53.8
2018-11-06T08:12:08.734Z,53.86
2018-11-06T08:13:08.480Z,53.81
2018-11-06T08:14:08.703Z,53.75
2018-11-06T08:15:10.344Z,53.74
2018-11-06T08:16:08.509Z,53.76
2018-11-06T08:17:08.710Z,53.76
2018-11-06T08:18:08.580Z,53.76
2018-11-06T08:19:08.668Z,53.72
2018-11-06T08:20:08.739Z,53.74
2018-11-06T08:21:08.639Z,53.78
2018-11-06T08:22:08.477Z,53.77
2018-11-06T08:23:08.605Z,53.78
2018-11-06T08:24:08.776Z,53.75
2018-11-06T08:25:08.886Z,53.79
2018-11-06T08:26:09.008Z,53.74
2018-11-06T08:27:08.774Z,53.81
2018-11-06T08:28:08.944Z,53.83
2018-11-06T08:29:09.312Z,53.82
2018-11-06T08:30:09.130Z,53.8
2018-11-06T08:31:11.662Z,53.84
2018-11-06T08:32:13.954Z,53.81
2018-11-06T08:33:08.837Z,53.78
2018-11-06T08:34:08.513Z,53.77
2018-11-06T08:35:08.938Z,53.82
2018-11-06T08:36:08.710Z,53.77
2018-11-06T08:37:10.901Z,53.78
2018-11-06T08:38:08.746Z,53.73
2018-11-06T08:39:08.965Z,53.74
2018-11-06T08:40:08.721Z,53.7
2018-11-06T08:41:08.682Z,53.74
2018-11-06T08:42:08.760Z,53.83
2018-11-06T08:43:08.530Z,53.8
2018-11-06T08:44:08.842Z,53.78
2018-11-06T08:45:08.816Z,53.77
2018-11-06T08:46:09.048Z,53.82
2018-11-06T08:47:08.645Z,53.78
2018-11-06T08:48:09.932Z,53.75
2018-11-06T08:49:08.869Z,53.71
2018-11-06T08:50:08.990Z,53.73
2018-11-06T08:51:08.829Z,53.67
2018-11-06T08:52:08.773Z,53.74
2018-11-06T08:53:08.556Z,53.68
2018-11-06T08:54:08.852Z,53.67
2018-11-06T08:55:08.803Z,53.72
2018-11-06T08:56:08.629Z,53.77
2018-11-06T08:57:08.815Z,53.77
2018-11-06T08:58:08.835Z,53.76
2018-11-06T08:59:09.073Z,53.73
2018-11-06T09:00:08.702Z,53.78
2018-11-06T09:01:08.766Z,53.77
2018-11-06T09:02:08.825Z,53.78
2018-11-06T09:03:08.651Z,53.76
2018-11-06T09:04:08.716Z,53.77
2018-11-06T09:05:08.865Z,53.77
2018-11-06T09:06:09.019Z,53.79
2018-11-06T09:07:08.583Z,53.77
2018-11-06T09:08:08.669Z,53.74
2018-11-06T09:09:08.865Z,53.75
2018-11-06T09:10:09.158Z,53.75
2018-11-06T09:11:08.549Z,53.71
2018-11-06T09:12:08.757Z,53.72
2018-11-06T09:13:08.789Z,53.72
2018-11-06T09:14:08.652Z,53.71
2018-11-06T09:15:08.798Z,53.69
2018-11-06T09:16:08.555Z,53.74
2018-11-06T09:17:10.376Z,53.72
2018-11-06T09:18:08.831Z,53.7
2018-11-06T09:19:08.615Z,53.71
2018-11-06T09:20:08.738Z,53.7
2018-11-06T09:21:08.672Z,53.68
2018-11-06T09:22:09.198Z,53.73
2018-11-06T09:23:08.503Z,53.71
2018-11-06T09:24:08.966Z,53.73
2018-11-06T09:25:08.961Z,53.69
2018-11-06T09:26:08.913Z,53.69
2018-11-06T09:27:08.797Z,53.69
2018-11-06T09:28:09.093Z,53.68
2018-11-06T09:29:08.978Z,53.73
2018-11-06T09:30:08.444Z,53.73
2018-11-06T09:31:10.577Z,53.68
2018-11-06T09:32:08.917Z,53.72
2018-11-06T09:33:08.740Z,53.72
2018-11-06T09:34:08.804Z,53.78
2018-11-06T09:35:10.010Z,53.78
2018-11-06T09:36:08.683Z,53.83
2018-11-06T09:37:08.745Z,53.82
2018-11-06T09:38:08.707Z,53.73
2018-11-06T09:39:08.693Z,53.68
2018-11-06T09:40:08.629Z,53.71
2018-11-06T09:41:08.660Z,53.78
2018-11-06T09:42:08.652Z,53.74
2018-11-06T09:43:08.728Z,53.72
2018-11-06T09:44:08.526Z,53.75
2018-11-06T09:45:10.173Z,53.7
2018-11-06T09:46:08.564Z,53.68
2018-11-06T09:47:08.708Z,53.83
2018-11-06T09:48:08.441Z,53.79
2018-11-06T09:49:08.665Z,53.76
2018-11-06T09:50:08.690Z,53.73
2018-11-06T09:51:08.670Z,53.69
2018-11-06T09:52:10.561Z,53.72
2018-11-06T09:53:08.535Z,53.71
2018-11-06T09:54:08.712Z,53.71
2018-11-06T09:55:08.983Z,53.7
2018-11-06T09:56:08.638Z,53.71
2018-11-06T09:57:08.699Z,53.71
2018-11-06T09:58:08.519Z,53.69
2018-11-06T09:59:09.189Z,53.66
2018-11-06T10:00:09.345Z,53.65
2018-11-06T10:01:09.473Z,53.72
2018-11-06T10:02:08.543Z,53.72
2018-11-06T10:03:08.587Z,53.64
2018-11-06T10:04:08.804Z,53.65
2018-11-06T10:05:08.774Z,53.6
2018-11-06T10:06:10.209Z,53.65
2018-11-06T10:07:13.581Z,53.68
2018-11-06T10:08:08.903Z,53.65
2018-11-06T10:09:08.969Z,53.66
2018-11-06T10:10:08.944Z,53.67
2018-11-06T10:11:09.112Z,53.63
2018-11-06T10:12:08.605Z,53.65
2018-11-06T10:13:08.646Z,53.64
2018-11-06T10:14:08.931Z,53.72
2018-11-06T10:15:08.957Z,53.56
2018-11-06T10:16:08.986Z,53.15
2018-11-06T10:17:08.936Z,52.66
2018-11-06T10:18:09.066Z,52.54
2018-11-06T10:19:08.514Z,52.43
2018-11-06T10:20:08.811Z,52.49
2018-11-06T10:21:08.964Z,52.34
2018-11-06T10:22:08.811Z,52.23
2018-11-06T10:23:08.754Z,52.2
2018-11-06T10:24:08.869Z,52.07
2018-11-06T10:25:08.979Z,52.11
2018-11-06T10:26:08.909Z,52.14
2018-11-06T10:27:09.050Z,52
2018-11-06T10:28:09.020Z,52.02
2018-11-06T10:29:08.848Z,52
2018-11-06T10:30:09.614Z,51.97
2018-11-06T10:31:08.852Z,51.94
2018-11-06T10:32:08.600Z,51.91
2018-11-06T10:33:08.507Z,51.76
2018-11-06T10:34:08.634Z,51.64
2018-11-06T10:35:08.750Z,51.65
2018-11-06T10:36:08.883Z,51.83
2018-11-06T10:37:08.455Z,51.9
2018-11-06T10:38:09.839Z,51.68
2018-11-06T10:39:08.655Z,51.59
2018-11-06T10:40:08.635Z,51.7
2018-11-06T10:41:08.655Z,51.62
2018-11-06T10:42:08.554Z,51.58
2018-11-06T10:43:08.570Z,51.85
2018-11-06T10:44:08.816Z,51.69
2018-11-06T10:45:08.854Z,51.95
2018-11-06T10:46:08.943Z,52.34
2018-11-06T10:47:08.849Z,52.33
2018-11-06T10:48:08.662Z,52.45
2018-11-06T10:49:08.702Z,52.49
2018-11-06T10:50:09.034Z,52.55
2018-11-06T10:51:08.687Z,52.53
2018-11-06T10:52:08.550Z,52.49
2018-11-06T10:53:09.101Z,52.5
2018-11-06T10:54:08.491Z,52.5
2018-11-06T10:55:08.747Z,52.49
2018-11-06T10:56:08.523Z,52.48
2018-11-06T10:57:08.551Z,52.54
2018-11-06T10:58:10.424Z,52.62
2018-11-06T10:59:08.573Z,52.62
2018-11-06T11:00:08.737Z,52.62
2018-11-06T11:01:08.963Z,52.7
2018-11-06T11:02:08.642Z,52.67
2018-11-06T11:03:08.588Z,52.67
2018-11-06T11:04:09.702Z,52.69
2018-11-06T11:05:08.749Z,52.76
2018-11-06T11:06:08.551Z,52.76
2018-11-06T11:07:08.890Z,52.78
2018-11-06T11:08:08.453Z,52.81
2018-11-06T11:09:08.828Z,52.77
2018-11-06T11:10:08.481Z,52.77
2018-11-06T11:11:08.564Z,52.83
2018-11-06T11:12:08.690Z,52.75
2018-11-06T11:13:08.538Z,52.83
2018-11-06T11:14:08.706Z,52.84
2018-11-06T11:15:08.637Z,52.87
2018-11-06T11:16:08.680Z,52.84
2018-11-06T11:17:08.890Z,52.83
2018-11-06T11:18:08.589Z,52.86
2018-11-06T11:19:08.435Z,52.88
2018-11-06T11:20:09.727Z,52.92
2018-11-06T11:21:08.755Z,52.95
2018-11-06T11:22:08.507Z,52.94
2018-11-06T11:23:08.638Z,52.96
2018-11-06T11:24:08.563Z,52.95
2018-11-06T11:25:08.732Z,52.97
2018-11-06T11:26:08.854Z,53.01
2018-11-06T11:27:08.759Z,53.01
2018-11-06T11:28:08.721Z,52.99
2018-11-06T11:29:08.604Z,53
2018-11-06T11:30:08.732Z,52.97
2018-11-06T11:31:08.481Z,53
2018-11-06T11:32:09.227Z,53.01
2018-11-06T11:33:08.537Z,53.03
2018-11-06T11:34:08.911Z,53.03
2018-11-06T11:35:08.786Z,53.04
2018-11-06T11:36:08.588Z,53.02
2018-11-06T11:37:08.911Z,53.02
2018-11-06T11:38:08.787Z,53.05
2018-11-06T11:39:08.845Z,53.03
2018-11-06T11:40:08.518Z,53.06
2018-11-06T11:41:08.985Z,53.1
2018-11-06T11:42:08.615Z,53.05
2018-11-06T11:43:08.765Z,53.08
2018-11-06T11:44:08.765Z,53.09
2018-11-06T11:45:08.482Z,53.05
2018-11-06T11:46:08.820Z,53.09
2018-11-06T11:47:08.999Z,53.04
2018-11-06T11:48:08.515Z,53.1
2018-11-06T11:49:08.710Z,53.11
2018-11-06T11:50:08.596Z,53.11
2018-11-06T11:51:08.583Z,53.13
2018-11-06T11:52:08.445Z,53.15
2018-11-06T11:53:08.671Z,53.12
2018-11-06T11:54:09.254Z,53.14
2018-11-06T11:55:08.526Z,53.1
2018-11-06T11:56:08.584Z,53.12
2018-11-06T11:57:08.602Z,53.13
2018-11-06T11:58:08.887Z,53.17
2018-11-06T11:59:08.546Z,53.15
2018-11-06T12:00:10.135Z,53.11
2018-11-06T12:01:08.785Z,53.19
2018-11-06T12:02:09.439Z,53.14
2018-11-06T12:03:08.815Z,53.16
2018-11-06T12:04:08.428Z,53.19
2018-11-06T12:05:08.816Z,53.17
2018-11-06T12:06:08.400Z,53.2
2018-11-06T12:07:08.673Z,53.15
2018-11-06T12:08:08.704Z,53.21
2018-11-06T12:09:08.475Z,53.15
2018-11-06T12:10:08.861Z,53.16
2018-11-06T12:11:08.447Z,53.2
2018-11-06T12:12:08.756Z,53.2
2018-11-06T12:13:08.494Z,53.22
2018-11-06T12:14:08.573Z,53.24
2018-11-06T12:15:09.392Z,53.22
2018-11-06T12:16:08.763Z,53.24
2018-11-06T12:17:08.714Z,53.24
2018-11-06T12:18:09.398Z,53.24
2018-11-06T12:19:08.927Z,53.21
2018-11-06T12:20:08.602Z,53.26
2018-11-06T12:21:08.541Z,53.24
2018-11-06T12:22:08.516Z,53.23
2018-11-06T12:23:08.834Z,53.27
2018-11-06T12:24:10.110Z,53.26
2018-11-06T12:25:11.885Z,53.28
2018-11-06T12:26:08.585Z,53.27
2018-11-06T12:27:08.494Z,53.24
2018-11-06T12:28:08.775Z,53.28
2018-11-06T12:29:08.681Z,53.3
2018-11-06T12:30:08.713Z,53.23
2018-11-06T12:31:08.476Z,53.3
2018-11-06T12:32:08.939Z,53.26
2018-11-06T12:33:08.601Z,53.28
2018-11-06T12:34:08.685Z,53.29
2018-11-06T12:35:08.531Z,53.3
2018-11-06T12:36:08.558Z,53.28
2018-11-06T12:37:10.292Z,53.27
2018-11-06T12:38:08.731Z,53.3
2018-11-06T12:39:08.826Z,53.32
2018-11-06T12:40:08.620Z,53.35
2018-11-06T12:41:08.591Z,53.28
2018-11-06T12:42:08.575Z,53.26
2018-11-06T12:43:10.760Z,53.3
2018-11-06T12:44:08.499Z,53.35
2018-11-06T12:45:08.570Z,53.32
2018-11-06T12:46:08.717Z,53.33
2018-11-06T12:47:08.473Z,53.34
2018-11-06T12:48:08.609Z,53.34
2018-11-06T12:49:08.426Z,53.3
2018-11-06T12:50:09.874Z,53.26
2018-11-06T12:51:08.456Z,53.3
2018-11-06T12:52:08.470Z,53.27
2018-11-06T12:53:08.715Z,53.29
2018-11-06T12:54:08.791Z,53.31
2018-11-06T12:55:08.574Z,53.33