createdAt,value
2023-07-12T00:01:23.057Z,100.00
2023-07-12T00:03:51.181Z,100.00
2023-07-12T00:06:20.798Z,100.00
2023-07-12T00:08:48.453Z,100.00
2023-07-12T00:11:18.112Z,100.00
2023-07-12T00:13:45.819Z,100.00
2023-07-12T00:16:21.774Z,100.00
2023-07-12T00:18:49.780Z,100.00
2023-07-12T00:21:26.312Z,100.00
2023-07-12T00:23:55.021Z,100.00
2023-07-12T00:26:30.440Z,100.00
2023-07-12T00:28:59.220Z,100.00
2023-07-12T00:31:27.260Z,100.00
2023-07-12T00:33:57.106Z,100.00
2023-07-12T00:36:26.501Z,100.00
2023-07-12T00:38:54.179Z,100.00
2023-07-12T00:41:44.152Z,100.00
2023-07-12T00:44:14.668Z,100.00
2023-07-12T00:46:43.545Z,100.00
2023-07-12T00:49:11.444Z,100.00
2023-07-12T00:51:51.505Z,100.00
2023-07-12T00:54:20.654Z,100.00
2023-07-12T00:56:48.358Z,100.00
2023-07-12T00:59:20.826Z,100.00
2023-07-12T01:01:50.239Z,100.00
2023-07-12T01:04:26.078Z,100.00
2023-07-12T01:06:53.544Z,100.00
2023-07-12T01:09:21.190Z,100.00
2023-07-12T01:11:48.745Z,100.00
2023-07-12T01:14:18.471Z,100.00
2023-07-12T01:16:50.452Z,100.00
2023-07-12T01:19:18.195Z,100.00
2023-07-12T01:21:47.886Z,100.00
2023-07-12T01:24:15.856Z,100.00
2023-07-12T01:26:46.700Z,100.00
2023-07-12T01:29:15.080Z,100.00
2023-07-12T01:31:43.345Z,100.00
2023-07-12T01:34:11.022Z,100.00
2023-07-12T01:36:38.675Z,100.00
2023-07-12T01:39:06.873Z,100.00
2023-07-12T01:41:34.915Z,100.00
2023-07-12T01:44:02.501Z,100.00
2023-07-12T01:46:31.284Z,100.00
2023-07-12T01:48:59.025Z,100.00
2023-07-12T01:51:26.787Z,100.00
2023-07-12T01:53:54.346Z,100.00
2023-07-12T01:56:22.418Z,100.00
2023-07-12T01:58:50.085Z,100.00
2023-07-12T02:01:17.754Z,100.00
2023-07-12T02:03:45.952Z,100.00
2023-07-12T02:06:13.800Z,100.00
2023-07-12T02:08:41.652Z,100.00
2023-07-12T02:11:09.591Z,100.00
2023-07-12T02:13:37.992Z,100.00
2023-07-12T02:16:05.901Z,100.00
2023-07-12T02:18:36.676Z,100.00
2023-07-12T02:21:04.291Z,100.00
2023-07-12T02:23:35.102Z,100.00
2023-07-12T02:26:04.399Z,100.00
2023-07-12T02:28:31.943Z,100.00
2023-07-12T02:31:22.385Z,100.00
2023-07-12T02:33:50.671Z,100.00
2023-07-12T02:36:18.459Z,100.00
2023-07-12T02:38:48.648Z,100.00
2023-07-12T02:41:17.521Z,100.00
2023-07-12T02:43:45.926Z,100.00
2023-07-12T02:46:13.547Z,100.00
2023-07-12T02:48:41.396Z,100.00
2023-07-12T02:51:09.318Z,100.00
2023-07-12T02:53:39.962Z,100.00
2023-07-12T02:56:09.468Z,100.00
2023-07-12T02:58:37.614Z,100.00
2023-07-12T03:01:07.824Z,100.00
2023-07-12T03:03:36.067Z,100.00
2023-07-12T03:06:08.444Z,100.00
2023-07-12T03:08:36.218Z,100.00
2023-07-12T03:11:04.970Z,100.00
2023-07-12T03:13:32.859Z,100.00
2023-07-12T03:16:01.273Z,100.00
2023-07-12T03:18:29.208Z,100.00
2023-07-12T03:21:04.145Z,100.00
2023-07-12T03:23:32.104Z,100.00
2023-07-12T03:26:00.276Z,100.00
2023-07-12T03:28:28.057Z,100.00
2023-07-12T03:31:03.859Z,100.00
2023-07-12T03:33:31.865Z,100.00
2023-07-12T03:35:59.629Z,100.00
2023-07-12T03:38:27.699Z,100.00
2023-07-12T03:40:59.753Z,100.00
2023-07-12T03:43:27.518Z,100.00
2023-07-12T03:45:55.265Z,100.00
2023-07-12T03:48:24.692Z,100.00
2023-07-12T03:50:54.190Z,100.00
2023-07-12T03:53:21.764Z,100.00
2023-07-12T03:55:49.620Z,100.00
2023-07-12T03:58:19.469Z,100.00
2023-07-12T04:00:49.449Z,100.00
2023-07-12T04:03:18.440Z,100.00
2023-07-12T04:05:50.074Z,100.00
2023-07-12T04:08:18.578Z,100.00
2023-07-12T04:10:46.231Z,100.00
2023-07-12T04:13:13.786Z,100.00
2023-07-12T04:15:41.590Z,100.00
2023-07-12T04:18:09.366Z,100.00
2023-07-12T04:20:40.149Z,100.00
2023-07-12T04:23:07.946Z,100.00
2023-07-12T04:25:35.474Z,100.00
2023-07-12T04:28:03.027Z,100.00
2023-07-12T04:30:30.631Z,100.00
2023-07-12T04:32:58.277Z,100.00
2023-07-12T04:35:25.816Z,100.00
2023-07-12T04:37:53.340Z,100.00
2023-07-12T04:40:21.649Z,100.00
2023-07-12T04:42:49.255Z,100.00
2023-07-12T04:45:17.076Z,100.00
2023-07-12T04:47:45.418Z,100.00
2023-07-12T04:50:13.826Z,100.00
2023-07-12T04:52:41.581Z,100.00
2023-07-12T04:55:25.235Z,100.00
2023-07-12T04:57:52.892Z,100.00
2023-07-12T05:00:21.158Z,100.00
2023-07-12T05:02:49.557Z,100.00
2023-07-12T05:05:17.379Z,100.00
2023-07-12T05:07:45.162Z,100.00
2023-07-12T05:10:12.755Z,100.00
2023-07-12T05:12:41.432Z,100.00
2023-07-12T05:15:09.641Z,100.00
2023-07-12T05:17:37.529Z,100.00
2023-07-12T05:20:06.483Z,100.00
2023-07-12T05:22:34.664Z,100.00
2023-07-12T05:25:02.892Z,100.00
2023-07-12T05:27:30.404Z,100.00
2023-07-12T05:29:58.624Z,100.00
2023-07-12T05:32:26.066Z,100.00
2023-07-12T05:34:54.246Z,100.00
2023-07-12T05:37:21.809Z,100.00
2023-07-12T05:39:49.777Z,100.00
2023-07-12T05:43:46.788Z,100.00
2023-07-12T05:46:14.730Z,100.00
2023-07-12T05:48:41.524Z,100.00
2023-07-12T05:51:09.031Z,100.00
2023-07-12T05:53:36.155Z,100.00
2023-07-12T05:56:04.861Z,100.00
2023-07-12T05:58:31.752Z,100.00
2023-07-12T06:00:59.951Z,100.00
2023-07-12T06:03:28.085Z,100.00
2023-07-12T06:05:55.170Z,100.00
2023-07-12T06:08:24.368Z,100.00
2023-07-12T06:10:50.936Z,100.00
2023-07-12T06:13:18.872Z,100.00
2023-07-12T06:15:45.813Z,100.00
2023-07-12T06:18:14.395Z,100.00
2023-07-12T06:20:41.271Z,100.00
2023-07-12T06:23:08.121Z,100.00
2023-07-12T06:25:34.922Z,100.00
2023-07-12T06:28:04.435Z,100.00
2023-07-12T06:30:31.471Z,98.86
2023-07-12T06:32:58.452Z,92.23
2023-07-12T06:35:27.001Z,93.84
2023-07-12T06:37:54.766Z,92.78
2023-07-12T06:40:22.019Z,93.28
2023-07-12T06:42:49.173Z,76.34
2023-07-12T06:45:16.636Z,75.11
2023-07-12T06:47:43.408Z,72.42
2023-07-12T06:50:10.726Z,72.83
2023-07-12T06:52:38.081Z,71.78
2023-07-12T06:55:05.525Z,71.50
2023-07-12T06:57:34.523Z,66.88
2023-07-12T07:00:08.379Z,66.93
2023-07-12T07:02:36.525Z,65.98
2023-07-12T07:05:05.013Z,63.99
2023-07-12T07:07:32.740Z,64.52
2023-07-12T07:09:59.710Z,64.33
2023-07-12T07:12:26.838Z,65.38
2023-07-12T07:14:54.393Z,68.68
2023-07-12T07:17:22.059Z,65.27
2023-07-12T07:19:48.964Z,65.31
2023-07-12T07:22:16.143Z,65.36
2023-07-12T07:24:44.521Z,66.08
2023-07-12T07:27:15.108Z,66.66
2023-07-12T07:29:43.742Z,66.56
2023-07-12T07:32:12.427Z,67.71
2023-07-12T07:34:39.469Z,69.09
2023-07-12T07:37:06.127Z,66.09
2023-07-12T07:39:33.763Z,68.63
2023-07-12T07:42:02.245Z,66.50
2023-07-12T07:44:31.856Z,65.21
2023-07-12T07:46:59.620Z,65.20
2023-07-12T07:49:27.069Z,61.83
2023-07-12T07:51:55.040Z,60.12
2023-07-12T07:54:21.720Z,61.50
2023-07-12T07:56:49.992Z,65.51
2023-07-12T07:59:17.000Z,66.37
2023-07-12T08:01:44.249Z,62.57
2023-07-12T08:04:11.385Z,57.15
2023-07-12T08:06:39.364Z,56.77
2023-07-12T08:09:09.543Z,54.85
2023-07-12T08:11:36.973Z,56.19
2023-07-12T08:14:04.073Z,55.60
2023-07-12T08:16:34.326Z,56.52
2023-07-12T08:19:12.147Z,58.93
2023-07-12T08:21:44.584Z,59.07
2023-07-12T08:24:11.326Z,59.39
2023-07-12T08:26:40.373Z,59.07
2023-07-12T08:29:10.639Z,57.89
2023-07-12T08:31:38.663Z,55.49
2023-07-12T08:34:05.661Z,55.43
2023-07-12T08:36:32.493Z,57.43
2023-07-12T08:38:59.536Z,57.65
2023-07-12T08:41:27.113Z,60.15
2023-07-12T08:43:54.256Z,58.47
2023-07-12T08:46:27.322Z,57.23
2023-07-12T08:48:59.677Z,57.46
2023-07-12T08:51:31.596Z,55.39
2023-07-12T08:53:59.034Z,53.91
2023-07-12T08:56:27.303Z,55.20
2023-07-12T08:58:54.459Z,56.82
2023-07-12T09:01:44.718Z,57.12
2023-07-12T09:04:29.162Z,54.75
2023-07-12T09:07:01.278Z,55.18
2023-07-12T09:09:39.160Z,56.28
2023-07-12T09:12:13.776Z,55.90
2023-07-12T09:14:43.187Z,54.72
2023-07-12T09:17:22.890Z,52.56
2023-07-12T09:19:51.000Z,52.94
2023-07-12T09:22:18.558Z,56.41
2023-07-12T09:24:55.946Z,56.35
2023-07-12T09:27:24.433Z,52.69
2023-07-12T09:30:02.138Z,52.77
2023-07-12T09:32:35.071Z,52.61
2023-07-12T09:35:30.261Z,49.37
2023-07-12T09:38:01.270Z,50.01
2023-07-12T09:40:38.203Z,52.07
2023-07-12T09:43:06.641Z,52.21
2023-07-12T09:45:35.641Z,51.43
2023-07-12T09:48:28.777Z,51.78
2023-07-12T09:51:22.641Z,51.71
2023-07-12T09:54:17.335Z,51.11
2023-07-12T09:56:53.189Z,50.35
2023-07-12T09:59:31.184Z,53.11
2023-07-12T10:02:21.275Z,49.14
2023-07-12T10:04:56.538Z,50.42
2023-07-12T10:07:53.969Z,52.11
2023-07-12T10:10:44.166Z,53.80
2023-07-12T10:13:41.157Z,54.69
2023-07-12T10:16:18.087Z,54.94
2023-07-12T10:18:45.812Z,52.91
2023-07-12T10:21:18.445Z,54.53
2023-07-12T10:23:58.699Z,52.51
2023-07-12T10:26:25.737Z,53.09
2023-07-12T10:28:56.051Z,51.63
2023-07-12T10:31:56.188Z,50.32
2023-07-12T10:34:30.927Z,51.77
2023-07-12T10:37:06.855Z,52.61
2023-07-12T10:39:34.515Z,53.37
2023-07-12T10:42:07.410Z,54.17
2023-07-12T10:44:40.896Z,51.96
2023-07-12T10:47:11.699Z,51.54
2023-07-12T10:49:53.418Z,50.71
2023-07-12T10:52:33.620Z,48.94
2023-07-12T10:55:04.125Z,49.87
2023-07-12T10:57:48.659Z,50.53
2023-07-12T11:00:31.400Z,48.96
2023-07-12T11:03:03.559Z,48.48
2023-07-12T11:05:41.760Z,49.81
2023-07-12T11:08:30.712Z,49.84
2023-07-12T11:11:10.460Z,49.77
2023-07-12T11:13:43.041Z,49.57
2023-07-12T11:16:16.092Z,48.74
2023-07-12T11:18:57.265Z,48.61
2023-07-12T11:21:51.308Z,51.03
2023-07-12T11:24:53.554Z,51.12
2023-07-12T11:27:44.256Z,52.56
2023-07-12T11:30:35.105Z,51.50
2023-07-12T11:33:18.281Z,50.23
2023-07-12T11:35:58.332Z,49.93
2023-07-12T11:38:35.519Z,48.64
2023-07-12T11:41:05.244Z,47.21
2023-07-12T11:43:38.624Z,47.02
2023-07-12T11:46:14.679Z,48.17
2023-07-12T11:48:45.729Z,49.47
2023-07-12T11:51:16.533Z,49.72
2023-07-12T11:53:52.305Z,48.85
2023-07-12T11:56:19.762Z,50.04
2023-07-12T11:58:46.812Z,49.21
2023-07-12T12:01:18.549Z,49.17
2023-07-12T12:03:48.662Z,48.46
2023-07-12T12:06:15.837Z,48.54
2023-07-12T12:08:48.510Z,49.61
2023-07-12T12:11:16.494Z,50.43
2023-07-12T12:13:53.987Z,50.94
2023-07-12T12:16:29.207Z,47.63
2023-07-12T12:18:59.432Z,49.85
2023-07-12T12:21:27.367Z,51.16
2023-07-12T12:24:04.477Z,50.32
2023-07-12T12:26:33.079Z,50.64
2023-07-12T12:29:01.338Z,50.35
2023-07-12T12:31:32.096Z,50.63
2023-07-12T12:34:17.061Z,49.96
2023-07-12T12:37:01.303Z,47.33
2023-07-12T12:39:28.635Z,45.73
2023-07-12T12:41:58.955Z,44.64
2023-07-12T12:44:35.335Z,44.02
2023-07-12T13:01:59.614Z,46.45
2023-07-12T13:05:28.284Z,46.19
2023-07-12T13:20:48.393Z,46.93
2023-07-12T13:23:22.827Z,45.92
2023-07-12T13:25:51.869Z,45.31
2023-07-12T13:28:18.918Z,45.08
2023-07-12T13:30:45.768Z,46.46
2023-07-12T13:33:15.673Z,47.03
2023-07-12T13:40:44.580Z,45.55
2023-07-12T13:44:35.525Z,46.46
2023-07-12T13:46:01.804Z,46.90
2023-07-12T13:48:29.259Z,47.02
2023-07-12T13:50:56.846Z,46.71
2023-07-12T13:53:24.606Z,47.71
2023-07-12T13:56:00.281Z,47.92
2023-07-12T13:58:32.098Z,46.00
2023-07-12T14:03:32.800Z,48.42
2023-07-12T14:06:06.066Z,47.18
2023-07-12T14:08:37.644Z,47.68
2023-07-12T14:11:08.837Z,46.93
2023-07-12T14:13:37.337Z,46.70
2023-07-12T14:16:04.887Z,47.32
2023-07-12T14:18:32.760Z,48.22
2023-07-12T14:21:00.317Z,47.56
2023-07-12T14:23:27.477Z,48.78
2023-07-12T14:25:54.512Z,48.71
2023-07-12T14:28:21.765Z,47.41
2023-07-12T14:31:02.967Z,47.65
2023-07-12T14:33:37.542Z,48.11
2023-07-12T14:36:05.760Z,45.67
2023-07-12T14:38:32.787Z,46.41
2023-07-12T14:41:00.049Z,45.65
2023-07-12T14:43:27.084Z,44.87
2023-07-12T14:45:53.952Z,47.01
2023-07-12T14:48:20.873Z,45.51
2023-07-12T14:50:49.921Z,46.22
2023-07-12T14:53:22.848Z,46.06
2023-07-12T14:55:49.803Z,43.93
2023-07-12T14:58:20.838Z,43.21
2023-07-12T15:00:49.630Z,43.43
2023-07-12T15:03:20.149Z,44.49
2023-07-12T15:05:47.305Z,45.10
2023-07-12T15:08:25.003Z,45.33
2023-07-12T15:10:53.427Z,45.35
2023-07-12T15:13:20.832Z,44.07
2023-07-12T15:15:47.886Z,43.86
2023-07-12T15:18:21.684Z,45.06
2023-07-12T15:20:54.880Z,45.14
2023-07-12T15:23:32.593Z,44.67
2023-07-12T15:26:00.015Z,44.91
2023-07-12T15:28:27.190Z,43.98
2023-07-12T15:30:54.252Z,43.09
2023-07-12T15:33:25.995Z,43.47
2023-07-12T15:35:53.880Z,43.87
2023-07-12T15:38:23.342Z,43.44
2023-07-12T15:40:59.039Z,42.54
2023-07-12T15:43:35.970Z,41.78
2023-07-12T15:46:04.125Z,42.50
2023-07-12T15:48:33.541Z,43.50
2023-07-12T15:51:20.976Z,44.21
2023-07-12T15:53:51.291Z,44.86
2023-07-12T15:56:23.984Z,44.64
2023-07-12T15:58:51.231Z,44.89
2023-07-12T16:01:29.027Z,45.16
2023-07-12T16:03:56.889Z,45.39
2023-07-12T16:06:24.647Z,44.96
2023-07-12T16:08:52.612Z,45.05
2023-07-12T16:11:29.609Z,45.44
2023-07-12T16:14:00.854Z,45.61
2023-07-12T16:16:31.552Z,45.03
2023-07-12T16:18:58.730Z,44.96
2023-07-12T16:21:29.725Z,45.57
2023-07-12T16:24:00.452Z,45.28
2023-07-12T16:26:34.462Z,44.22
2023-07-12T16:29:10.252Z,44.39
2023-07-12T16:31:44.252Z,44.00
2023-07-12T16:34:15.621Z,44.33
2023-07-12T16:36:44.195Z,43.69
2023-07-12T16:39:12.672Z,44.12
2023-07-12T16:41:39.825Z,44.38
2023-07-12T16:44:13.934Z,45.41
2023-07-12T16:46:41.384Z,45.67
2023-07-12T16:49:10.797Z,45.42
2023-07-12T16:52:00.435Z,44.68
2023-07-12T16:54:28.648Z,45.15
2023-07-12T16:56:55.982Z,45.74
2023-07-12T16:59:24.885Z,46.25
2023-07-12T17:01:51.714Z,45.94
2023-07-12T17:04:19.405Z,45.85
2023-07-12T17:06:48.318Z,46.04
2023-07-12T17:09:23.377Z,46.55
2023-07-12T17:11:51.591Z,46.68
2023-07-12T17:14:18.430Z,47.29
2023-07-12T17:16:45.630Z,47.46
2023-07-12T17:19:12.731Z,48.44
2023-07-12T17:21:40.182Z,49.17
2023-07-12T17:24:12.384Z,49.55
2023-07-12T17:26:39.395Z,49.85
2023-07-12T17:29:06.223Z,49.73
2023-07-12T17:31:37.421Z,49.94
2023-07-12T17:34:18.374Z,50.40
2023-07-12T17:36:46.488Z,51.09
2023-07-12T17:39:13.372Z,52.06
2023-07-12T17:41:40.318Z,53.06
2023-07-12T17:44:11.770Z,54.36
2023-07-12T17:46:39.699Z,55.68
2023-07-12T17:49:06.778Z,57.08
2023-07-12T17:51:34.133Z,59.98
2023-07-12T17:54:01.648Z,62.61
2023-07-12T17:56:28.733Z,71.92
2023-07-12T18:01:53.490Z,100.00
2023-07-12T18:04:20.607Z,100.00
2023-07-12T18:06:47.568Z,100.00
2023-07-12T18:09:15.814Z,100.00
2023-07-12T18:11:46.291Z,100.00
2023-07-12T18:14:22.213Z,100.00
2023-07-12T18:16:49.656Z,100.00
2023-07-12T18:19:16.922Z,100.00
2023-07-12T18:21:44.046Z,100.00
2023-07-12T18:24:23.192Z,100.00
2023-07-12T18:26:50.414Z,100.00
2023-07-12T18:29:17.679Z,100.00
2023-07-12T18:31:44.814Z,100.00
2023-07-12T18:34:12.110Z,100.00
2023-07-12T18:36:40.974Z,100.00
2023-07-12T18:39:08.328Z,100.00
2023-07-12T18:41:35.677Z,100.00
2023-07-12T18:44:03.447Z,100.00
2023-07-12T18:46:31.209Z,100.00
2023-07-12T18:48:58.255Z,100.00
2023-07-12T18:51:27.861Z,100.00
2023-07-12T18:53:54.695Z,100.00
2023-07-12T18:56:26.493Z,100.00
2023-07-12T18:58:54.042Z,100.00
2023-07-12T19:01:25.525Z,100.00
2023-07-12T19:03:52.704Z,100.00
2023-07-12T19:06:24.616Z,100.00
2023-07-12T19:08:51.882Z,100.00
2023-07-12T19:11:46.027Z,100.00
2023-07-12T19:14:19.460Z,100.00
2023-07-12T19:16:46.993Z,100.00
2023-07-12T19:19:14.114Z,100.00
2023-07-12T19:21:44.892Z,100.00
2023-07-12T19:24:11.891Z,100.00
2023-07-12T19:26:39.147Z,100.00
2023-07-12T19:29:06.000Z,100.00
2023-07-12T19:31:43.842Z,100.00
2023-07-12T19:34:16.462Z,100.00
2023-07-12T19:36:47.102Z,100.00
2023-07-12T19:39:15.985Z,100.00
2023-07-12T19:41:43.145Z,100.00
2023-07-12T19:44:12.535Z,100.00
2023-07-12T19:46:39.712Z,100.00
2023-07-12T19:49:06.628Z,100.00
2023-07-12T19:51:34.806Z,100.00
2023-07-12T19:54:03.201Z,100.00
2023-07-12T19:56:30.939Z,100.00
2023-07-12T19:58:59.114Z,100.00
2023-07-12T20:01:27.373Z,100.00
2023-07-12T20:03:55.664Z,100.00
2023-07-12T20:06:23.122Z,100.00
2023-07-12T20:08:51.293Z,100.00
2023-07-12T20:11:18.250Z,100.00
2023-07-12T20:13:45.593Z,100.00
2023-07-12T20:16:13.146Z,100.00
2023-07-12T20:18:41.731Z,100.00
2023-07-12T20:21:09.092Z,100.00
2023-07-12T20:23:36.089Z,100.00
2023-07-12T20:26:02.979Z,100.00
2023-07-12T20:28:30.545Z,100.00
2023-07-12T20:30:58.529Z,100.00
2023-07-12T20:33:27.095Z,100.00
2023-07-12T20:35:54.026Z,100.00
2023-07-12T20:38:22.724Z,100.00
2023-07-12T20:40:50.097Z,100.00
2023-07-12T20:43:17.934Z,100.00
2023-07-12T20:45:46.107Z,100.00
2023-07-12T20:48:13.171Z,100.00
2023-07-12T20:50:41.116Z,100.00
2023-07-12T20:53:09.187Z,100.00
2023-07-12T20:55:36.651Z,100.00
2023-07-12T20:58:11.678Z,100.00
2023-07-12T21:00:48.081Z,100.00
2023-07-12T21:03:15.898Z,100.00
2023-07-12T21:05:47.115Z,100.00
2023-07-12T21:08:15.952Z,100.00
2023-07-12T21:10:43.917Z,100.00
2023-07-12T21:13:10.965Z,100.00
2023-07-12T21:15:41.186Z,100.00
2023-07-12T21:18:08.180Z,100.00
2023-07-12T21:20:35.995Z,100.00
2023-07-12T21:23:03.637Z,100.00
2023-07-12T21:25:31.225Z,100.00
2023-07-12T21:27:58.276Z,100.00
2023-07-12T21:30:24.938Z,100.00
2023-07-12T21:32:51.887Z,100.00
2023-07-12T21:35:20.637Z,100.00
2023-07-12T21:37:47.425Z,100.00
2023-07-12T21:40:14.620Z,100.00
2023-07-12T21:42:43.924Z,100.00
2023-07-12T21:45:11.075Z,100.00
2023-07-12T21:47:39.507Z,100.00
2023-07-12T21:50:06.856Z,100.00
2023-07-12T21:52:46.235Z,100.00
2023-07-12T21:55:15.753Z,100.00
2023-07-12T21:57:42.889Z,100.00
2023-07-12T22:00:16.138Z,100.00
2023-07-12T22:02:43.875Z,100.00
2023-07-12T22:05:10.999Z,100.00
2023-07-12T22:07:40.492Z,100.00
2023-07-12T22:10:14.105Z,100.00
2023-07-12T22:12:43.263Z,100.00
2023-07-12T22:15:10.956Z,100.00
2023-07-12T22:17:42.050Z,100.00
2023-07-12T22:20:12.078Z,100.00
2023-07-12T22:22:40.632Z,100.00
2023-07-12T22:25:11.017Z,100.00
2023-07-12T22:27:38.374Z,100.00
2023-07-12T22:30:06.040Z,100.00
2023-07-12T22:32:33.104Z,100.00
2023-07-12T22:35:00.037Z,100.00
2023-07-12T22:37:28.708Z,100.00
2023-07-12T22:39:57.609Z,100.00
2023-07-12T22:42:24.349Z,100.00
2023-07-12T22:44:51.233Z,100.00
2023-07-12T22:47:18.445Z,100.00
2023-07-12T22:49:45.374Z,100.00
2023-07-12T22:52:12.627Z,100.00
2023-07-12T22:54:39.981Z,100.00
2023-07-12T22:57:07.131Z,100.00
2023-07-12T22:59:34.179Z,100.00
2023-07-12T23:02:01.122Z,100.00
2023-07-12T23:04:28.267Z,100.00
2023-07-12T23:06:55.315Z,100.00
2023-07-12T23:09:22.465Z,100.00
2023-07-12T23:11:50.051Z,100.00
2023-07-12T23:14:17.172Z,100.00
2023-07-12T23:16:44.448Z,100.00
2023-07-12T23:19:11.368Z,100.00
2023-07-12T23:21:38.205Z,100.00
2023-07-12T23:24:06.836Z,100.00
2023-07-12T23:26:33.934Z,100.00
2023-07-12T23:29:03.576Z,100.00
2023-07-12T23:31:30.603Z,100.00
2023-07-12T23:34:00.293Z,100.00
2023-07-12T23:36:27.513Z,100.00
2023-07-12T23:38:55.721Z,100.00
2023-07-12T23:41:23.189Z,100.00
2023-07-12T23:43:50.300Z,100.00
2023-07-12T23:46:17.683Z,100.00
2023-07-12T23:48:44.729Z,100.00
2023-07-12T23:51:13.824Z,100.00
2023-07-12T23:53:41.071Z,100.00
2023-07-12T23:56:13.721Z,100.00
2023-07-12T23:58:46.653Z,100.00
