createdAt,value
2019-03-25T00:00:15.732Z,8.00
2019-03-25T00:02:46.686Z,8.00
2019-03-25T00:05:16.026Z,8.00
2019-03-25T00:07:45.331Z,8.00
2019-03-25T00:10:14.654Z,8.00
2019-03-25T00:12:43.994Z,8.10
2019-03-25T00:15:13.388Z,8.10
2019-03-25T00:17:42.864Z,8.20
2019-03-25T00:20:12.172Z,8.20
2019-03-25T00:22:41.497Z,8.10
2019-03-25T00:25:10.794Z,8.10
2019-03-25T00:27:40.139Z,8.20
2019-03-25T00:30:09.694Z,8.20
2019-03-25T00:32:38.995Z,8.20
2019-03-25T00:35:08.572Z,8.30
2019-03-25T00:37:37.873Z,8.30
2019-03-25T00:40:07.840Z,8.30
2019-03-25T00:42:38.109Z,8.30
2019-03-25T00:45:07.969Z,8.20
2019-03-25T00:47:37.272Z,8.30
2019-03-25T00:50:07.440Z,8.40
2019-03-25T00:52:36.760Z,8.40
2019-03-25T00:55:06.922Z,8.30
2019-03-25T00:57:36.227Z,8.40
2019-03-25T01:00:07.873Z,8.40
2019-03-25T01:02:37.285Z,8.40
2019-03-25T01:05:06.940Z,8.30
2019-03-25T01:07:36.240Z,8.30
2019-03-25T01:10:07.483Z,8.30
2019-03-25T01:12:36.870Z,8.20
2019-03-25T01:15:07.866Z,8.10
2019-03-25T01:17:37.163Z,8.20
2019-03-25T01:20:08.258Z,8.30
2019-03-25T01:22:37.840Z,8.30
2019-03-25T01:25:07.317Z,8.30
2019-03-25T01:27:36.668Z,8.20
2019-03-25T01:30:08.180Z,8.20
2019-03-25T01:32:38.583Z,8.20
2019-03-25T01:35:08.115Z,8.20
2019-03-25T01:37:37.446Z,8.30
2019-03-25T01:40:08.527Z,8.30
2019-03-25T01:42:37.867Z,8.40
2019-03-25T01:45:07.360Z,8.30
2019-03-25T01:47:36.691Z,8.40
2019-03-25T01:50:07.451Z,8.40
2019-03-25T01:52:37.512Z,8.30
2019-03-25T01:55:13.472Z,8.30
2019-03-25T01:57:38.171Z,8.30
2019-03-25T02:00:09.339Z,8.40
2019-03-25T02:02:38.734Z,8.40
2019-03-25T02:05:08.129Z,8.40
2019-03-25T02:07:37.432Z,8.30
2019-03-25T02:10:07.493Z,8.30
2019-03-25T02:12:37.863Z,8.30
2019-03-25T02:15:07.255Z,8.30
2019-03-25T02:17:36.632Z,8.30
2019-03-25T02:20:06.514Z,8.30
2019-03-25T02:22:36.947Z,8.30
2019-03-25T02:25:06.646Z,8.30
2019-03-25T02:27:35.948Z,8.30
2019-03-25T02:30:08.450Z,8.30
2019-03-25T02:32:37.780Z,8.30
2019-03-25T02:35:07.149Z,8.30
2019-03-25T02:37:36.525Z,8.30
2019-03-25T02:40:07.189Z,8.20
2019-03-25T02:42:36.568Z,8.30
2019-03-25T02:45:07.329Z,8.20
2019-03-25T02:47:35.943Z,8.30
2019-03-25T02:50:06.706Z,8.20
2019-03-25T02:52:35.301Z,8.20
2019-03-25T02:55:06.487Z,8.20
2019-03-25T02:57:35.821Z,8.20
2019-03-25T03:00:07.280Z,8.20
2019-03-25T03:02:36.678Z,8.00
2019-03-25T03:05:07.414Z,8.00
2019-03-25T03:07:37.082Z,8.10
2019-03-25T03:10:07.315Z,8.00
2019-03-25T03:12:36.681Z,7.80
2019-03-25T03:15:07.252Z,7.70
2019-03-25T03:17:36.705Z,7.70
2019-03-25T03:20:07.468Z,7.60
2019-03-25T03:22:36.791Z,7.60
2019-03-25T03:25:06.427Z,7.60
2019-03-25T03:27:35.748Z,7.60
2019-03-25T03:30:07.119Z,7.60
2019-03-25T03:32:38.072Z,7.60
2019-03-25T03:35:07.829Z,7.60
2019-03-25T03:37:37.278Z,7.60
2019-03-25T03:40:06.857Z,7.50
2019-03-25T03:42:37.200Z,7.60
2019-03-25T03:45:08.046Z,7.60
2019-03-25T03:47:37.403Z,7.60
2019-03-25T03:50:07.652Z,7.50
2019-03-25T03:52:37.026Z,7.50
2019-03-25T03:55:06.878Z,7.50
2019-03-25T03:57:36.647Z,7.50
2019-03-25T04:00:12.005Z,7.40
2019-03-25T04:02:41.341Z,7.30
2019-03-25T04:05:10.631Z,7.30
2019-03-25T04:07:39.980Z,7.20
2019-03-25T04:10:09.433Z,7.10
2019-03-25T04:12:38.761Z,7.10
2019-03-25T04:15:08.340Z,7.00
2019-03-25T04:17:37.672Z,7.10
2019-03-25T04:20:07.595Z,7.10
2019-03-25T04:22:37.112Z,7.00
2019-03-25T04:25:07.080Z,7.00
2019-03-25T04:27:36.390Z,7.00
2019-03-25T04:30:06.065Z,6.90
2019-03-25T04:32:35.386Z,6.90
2019-03-25T04:35:05.910Z,6.80
2019-03-25T04:37:35.195Z,6.70
2019-03-25T04:40:08.817Z,6.60
2019-03-25T04:42:38.134Z,6.70
2019-03-25T04:45:09.040Z,6.70
2019-03-25T04:47:38.356Z,6.60
2019-03-25T04:50:07.817Z,6.60
2019-03-25T04:52:37.203Z,6.50
2019-03-25T04:55:07.362Z,6.40
2019-03-25T04:57:36.686Z,6.10
2019-03-25T05:00:07.439Z,6.00
2019-03-25T05:02:36.045Z,6.00
2019-03-25T05:05:07.625Z,6.00
2019-03-25T05:07:37.016Z,5.90
2019-03-25T05:10:08.420Z,5.80
2019-03-25T05:12:37.811Z,5.80
2019-03-25T05:15:07.541Z,5.70
2019-03-25T05:17:36.929Z,5.70
2019-03-25T05:20:06.660Z,5.70
2019-03-25T05:22:35.990Z,5.60
2019-03-25T05:25:06.617Z,5.60
2019-03-25T05:27:35.977Z,5.50
2019-03-25T05:30:07.317Z,5.50
2019-03-25T05:32:36.608Z,5.40
2019-03-25T05:35:07.282Z,5.40
2019-03-25T05:37:36.609Z,5.30
2019-03-25T05:40:06.339Z,5.20
2019-03-25T05:42:35.655Z,5.20
2019-03-25T05:45:07.497Z,5.20
2019-03-25T05:47:36.821Z,5.20
2019-03-25T05:50:09.093Z,5.00
2019-03-25T05:52:38.795Z,4.80
2019-03-25T05:55:08.342Z,4.90
2019-03-25T05:57:37.662Z,4.90
2019-03-25T06:00:07.504Z,4.80
2019-03-25T06:02:36.834Z,4.80
2019-03-25T06:05:07.459Z,4.90
2019-03-25T06:07:36.803Z,4.90
2019-03-25T06:10:06.840Z,4.90
2019-03-25T06:12:36.159Z,5.00
2019-03-25T06:15:06.433Z,4.90
2019-03-25T06:17:35.993Z,4.90
2019-03-25T06:20:07.543Z,4.90
2019-03-25T06:22:36.910Z,4.90
2019-03-25T06:25:07.471Z,5.00
2019-03-25T06:27:36.784Z,5.00
2019-03-25T06:30:09.243Z,5.00
2019-03-25T06:32:38.639Z,5.10
2019-03-25T06:35:09.093Z,5.20
2019-03-25T06:37:38.687Z,5.30
2019-03-25T06:40:08.846Z,5.30
2019-03-25T06:42:50.641Z,5.40
2019-03-25T06:45:20.045Z,5.50
2019-03-25T06:47:49.330Z,5.60
2019-03-25T06:50:18.672Z,5.70
2019-03-25T06:52:48.039Z,5.90
2019-03-25T06:55:17.326Z,6.00
2019-03-25T06:57:46.644Z,6.20
2019-03-25T07:00:16.317Z,6.30
2019-03-25T07:02:45.918Z,6.40
2019-03-25T07:05:16.978Z,6.50
2019-03-25T07:07:46.368Z,6.70
2019-03-25T07:10:18.742Z,6.80
2019-03-25T07:12:48.226Z,6.80
2019-03-25T07:15:20.629Z,6.90
2019-03-25T07:17:49.923Z,7.00
2019-03-25T07:20:19.258Z,7.10
2019-03-25T07:22:48.553Z,7.10
2019-03-25T07:25:17.880Z,7.10
2019-03-25T07:27:47.247Z,7.30
2019-03-25T07:30:16.627Z,7.50
2019-03-25T07:32:46.003Z,7.80
2019-03-25T07:35:15.312Z,8.00
2019-03-25T07:37:44.641Z,8.20
2019-03-25T07:40:13.999Z,8.30
2019-03-25T07:42:43.347Z,8.40
2019-03-25T07:45:13.280Z,8.50
2019-03-25T07:47:42.595Z,8.60
2019-03-25T07:50:12.397Z,8.70
2019-03-25T07:52:41.793Z,8.60
2019-03-25T07:55:11.669Z,8.50
2019-03-25T07:57:48.201Z,8.50
2019-03-25T08:00:15.056Z,8.60
2019-03-25T08:02:44.481Z,8.60
2019-03-25T08:05:14.039Z,8.60
2019-03-25T08:07:43.446Z,8.70
2019-03-25T08:10:35.576Z,9.10
2019-03-25T08:13:07.004Z,9.20
2019-03-25T08:15:36.512Z,9.30
2019-03-25T08:18:06.556Z,9.20
2019-03-25T08:20:35.949Z,9.20
2019-03-25T08:23:17.540Z,9.20
2019-03-25T08:25:46.927Z,9.20
2019-03-25T08:28:16.297Z,8.80
2019-03-25T08:30:45.622Z,9.00
2019-03-25T08:33:14.924Z,9.10
2019-03-25T08:35:44.316Z,9.30
2019-03-25T08:38:13.693Z,9.60
2019-03-25T08:40:43.004Z,9.60
2019-03-25T08:43:12.305Z,9.40
2019-03-25T08:45:41.622Z,9.70
2019-03-25T08:48:10.946Z,9.70
2019-03-25T08:50:40.265Z,9.60
2019-03-25T08:53:09.591Z,9.40
2019-03-25T08:55:38.922Z,9.10
2019-03-25T08:58:12.213Z,8.80
2019-03-25T09:00:39.508Z,9.00
2019-03-25T09:03:09.008Z,9.20
2019-03-25T09:05:38.314Z,9.30
2019-03-25T09:08:07.688Z,9.20
2019-03-25T09:10:37.007Z,9.20
2019-03-25T09:13:06.365Z,9.30
2019-03-25T09:15:35.689Z,9.20
2019-03-25T09:18:05.115Z,9.00
2019-03-25T09:20:34.503Z,9.00
2019-03-25T09:23:03.880Z,9.10
2019-03-25T09:25:45.846Z,9.30
2019-03-25T09:28:23.653Z,9.40
2019-03-25T09:30:55.307Z,9.30
2019-03-25T09:33:24.632Z,9.40
2019-03-25T09:35:54.031Z,9.20
2019-03-25T09:38:23.597Z,9.00
2019-03-25T09:40:52.891Z,9.00
2019-03-25T09:43:22.271Z,8.90
2019-03-25T09:45:51.577Z,8.90
2019-03-25T09:48:20.903Z,8.90
2019-03-25T09:50:51.265Z,9.10
2019-03-25T09:53:20.658Z,9.00
2019-03-25T09:55:49.990Z,9.10
2019-03-25T09:58:19.291Z,9.10
2019-03-25T10:00:48.621Z,9.00
2019-03-25T10:03:19.227Z,8.90
2019-03-25T10:05:48.917Z,8.90
2019-03-25T10:08:20.319Z,8.90
2019-03-25T10:10:49.894Z,9.00
2019-03-25T10:13:19.362Z,9.10
2019-03-25T10:15:48.691Z,9.00
2019-03-25T10:18:17.985Z,9.00
2019-03-25T10:20:47.770Z,9.30
2019-03-25T10:23:17.482Z,9.70
2019-03-25T10:25:46.698Z,9.80
2019-03-25T10:28:16.098Z,10.10
2019-03-25T10:30:45.463Z,10.10
2019-03-25T10:33:14.790Z,10.20
2019-03-25T10:35:44.169Z,10.50
2019-03-25T10:38:19.541Z,10.30
2019-03-25T10:40:44.582Z,10.10
2019-03-25T10:43:13.908Z,9.80
2019-03-25T10:45:43.276Z,9.50
2019-03-25T10:48:12.659Z,9.20
2019-03-25T10:50:42.045Z,9.10
2019-03-25T10:53:11.424Z,9.00
2019-03-25T10:55:40.743Z,8.80
2019-03-25T10:58:10.132Z,8.70
2019-03-25T11:00:39.520Z,8.60
2019-03-25T11:03:08.956Z,8.60
2019-03-25T11:05:39.356Z,8.60
2019-03-25T11:08:08.717Z,8.80
2019-03-25T11:10:38.110Z,8.80
2019-03-25T11:13:07.474Z,8.80
2019-03-25T11:15:36.795Z,8.90
2019-03-25T11:18:06.176Z,9.20
2019-03-25T11:20:35.469Z,9.90
2019-03-25T11:23:05.037Z,11.40
2019-03-25T11:25:34.327Z,11.80
2019-03-25T11:28:03.740Z,12.40
2019-03-25T11:30:53.930Z,13.20
2019-03-25T11:33:23.787Z,12.90
2019-03-25T11:35:53.358Z,12.20
2019-03-25T11:38:22.727Z,11.60
2019-03-25T11:40:52.047Z,11.40
2019-03-25T11:43:21.439Z,10.50
2019-03-25T11:45:54.282Z,10.40
2019-03-25T11:48:23.580Z,10.80
2019-03-25T11:50:52.881Z,11.70
2019-03-25T11:53:22.280Z,11.40
2019-03-25T11:55:51.650Z,10.90
2019-03-25T11:58:21.100Z,10.80
2019-03-25T12:00:50.537Z,10.60
2019-03-25T12:03:19.944Z,10.50
2019-03-25T12:05:49.270Z,10.60
2019-03-25T12:08:18.646Z,10.80
2019-03-25T12:10:48.219Z,10.90
2019-03-25T12:13:17.535Z,11.10
2019-03-25T12:15:46.853Z,11.20
2019-03-25T12:18:16.166Z,10.90
2019-03-25T12:20:45.555Z,10.90
2019-03-25T12:23:14.882Z,10.30
2019-03-25T12:25:44.190Z,10.20
2019-03-25T12:28:13.608Z,11.20
2019-03-25T12:30:42.896Z,12.70
2019-03-25T12:33:12.319Z,13.00
2019-03-25T12:35:41.623Z,12.50
2019-03-25T12:38:11.020Z,11.80
2019-03-25T12:40:40.325Z,11.50
2019-03-25T12:43:09.787Z,11.50
2019-03-25T12:45:39.123Z,11.80
2019-03-25T12:48:08.503Z,11.70
2019-03-25T12:50:37.907Z,12.00
2019-03-25T12:53:07.211Z,13.10
2019-03-25T12:55:36.538Z,14.00
2019-03-25T12:58:07.647Z,14.00
2019-03-25T13:00:39.503Z,14.00
2019-03-25T13:03:08.967Z,14.60
2019-03-25T13:05:38.820Z,14.20
2019-03-25T13:08:08.223Z,13.70
2019-03-25T13:10:37.582Z,13.10
2019-03-25T13:13:07.047Z,12.40
2019-03-25T13:15:36.762Z,12.40
2019-03-25T13:18:06.211Z,12.90
2019-03-25T13:20:37.991Z,13.60
2019-03-25T13:25:19.925Z,13.40
2019-03-25T13:27:50.556Z,11.50
2019-03-25T13:30:19.971Z,11.30
2019-03-25T13:32:49.343Z,12.00
2019-03-25T13:35:18.724Z,12.70
2019-03-25T13:37:48.111Z,13.00
2019-03-25T13:40:17.692Z,13.40
2019-03-25T13:42:47.012Z,14.10
2019-03-25T13:45:16.351Z,14.70
2019-03-25T13:47:45.686Z,14.40
2019-03-25T13:50:15.059Z,14.90
2019-03-25T13:52:44.391Z,15.20
2019-03-25T13:55:13.682Z,16.10
2019-03-25T13:57:43.006Z,16.00
2019-03-25T14:00:13.550Z,15.50
2019-03-25T14:02:42.887Z,15.60
2019-03-25T14:05:12.261Z,16.30
2019-03-25T14:07:41.658Z,15.90
2019-03-25T14:10:11.394Z,15.40
2019-03-25T14:12:40.735Z,14.40
2019-03-25T14:15:10.363Z,13.80
2019-03-25T14:17:39.696Z,14.00
2019-03-25T14:20:09.976Z,14.80
2019-03-25T14:22:39.303Z,14.80
2019-03-25T14:25:08.932Z,14.10
2019-03-25T14:27:38.338Z,13.60
2019-03-25T14:30:14.330Z,13.80
2019-03-25T14:32:59.938Z,14.50
2019-03-25T14:35:29.253Z,14.90
2019-03-25T14:37:58.577Z,14.20
2019-03-25T14:40:27.881Z,13.50
2019-03-25T14:42:57.274Z,13.00
2019-03-25T14:45:27.008Z,12.80
2019-03-25T14:47:56.468Z,12.40
2019-03-25T14:50:25.874Z,11.60
2019-03-25T14:52:55.219Z,10.20
2019-03-25T14:55:24.608Z,8.60
2019-03-25T14:57:53.951Z,7.00
2019-03-25T15:00:25.388Z,6.20
2019-03-25T15:02:55.283Z,5.90
2019-03-25T15:05:24.640Z,5.80
2019-03-25T15:07:54.027Z,5.90
2019-03-25T15:10:23.487Z,6.00
2019-03-25T15:12:52.844Z,6.20
2019-03-25T15:15:22.327Z,6.40
2019-03-25T15:17:51.701Z,6.70
2019-03-25T15:20:21.019Z,6.70
2019-03-25T15:22:50.332Z,6.70
2019-03-25T15:25:19.636Z,6.70
2019-03-25T15:27:48.946Z,6.80
2019-03-25T15:30:18.418Z,6.90
2019-03-25T15:32:47.799Z,6.80
2019-03-25T15:35:17.111Z,6.90
2019-03-25T15:37:46.409Z,6.90
2019-03-25T15:40:16.324Z,7.00
2019-03-25T15:42:46.101Z,6.90
2019-03-25T15:45:15.936Z,6.80
2019-03-25T15:47:47.264Z,6.80
2019-03-25T15:50:18.017Z,6.90
2019-03-25T15:53:07.735Z,7.00
2019-03-25T15:55:37.174Z,6.90
2019-03-25T15:58:06.837Z,7.00
2019-03-25T16:00:46.608Z,7.10
2019-03-25T16:03:07.150Z,7.20
2019-03-25T16:05:36.478Z,7.30
2019-03-25T16:08:05.776Z,7.40
2019-03-25T16:10:35.164Z,7.30
2019-03-25T16:13:04.478Z,7.00
2019-03-25T16:15:43.837Z,7.10
2019-03-25T16:18:19.178Z,7.10
2019-03-25T16:20:48.520Z,7.10
2019-03-25T16:23:17.843Z,7.20
2019-03-25T16:25:47.267Z,7.40
2019-03-25T16:28:16.566Z,7.50
2019-03-25T16:30:45.899Z,7.60
2019-03-25T16:33:16.164Z,7.70
2019-03-25T16:35:45.484Z,7.60
2019-03-25T16:38:14.789Z,7.50
2019-03-25T16:40:44.118Z,7.50
2019-03-25T16:43:13.424Z,7.40
2019-03-25T16:45:42.752Z,7.30
2019-03-25T16:48:12.072Z,7.30
2019-03-25T16:50:41.424Z,7.30
2019-03-25T16:53:10.731Z,7.20
2019-03-25T16:55:40.149Z,7.20
2019-03-25T16:58:09.517Z,7.10
2019-03-25T17:00:39.161Z,7.00
2019-03-25T17:03:09.068Z,7.00
2019-03-25T17:05:38.574Z,7.00
2019-03-25T17:08:07.985Z,7.00
2019-03-25T17:10:37.357Z,7.00
2019-03-25T17:13:06.707Z,6.90
2019-03-25T17:15:36.024Z,6.90
2019-03-25T17:18:05.512Z,6.90
2019-03-25T17:20:34.900Z,6.80
2019-03-25T17:23:04.210Z,6.80
2019-03-25T17:25:33.529Z,6.80
2019-03-25T17:28:03.003Z,6.80
2019-03-25T17:30:32.319Z,6.70
2019-03-25T17:33:01.656Z,6.70
2019-03-25T17:35:30.961Z,6.60
2019-03-25T17:38:00.291Z,6.60
2019-03-25T17:40:29.680Z,6.50
2019-03-25T17:42:59.104Z,6.50
2019-03-25T17:45:28.487Z,6.40
2019-03-25T17:47:57.807Z,6.40
2019-03-25T17:50:27.107Z,6.20
2019-03-25T17:52:56.431Z,6.20
2019-03-25T17:55:25.803Z,6.20
2019-03-25T17:57:55.127Z,6.20
2019-03-25T18:00:43.847Z,6.10
2019-03-25T18:03:15.253Z,6.10
2019-03-25T18:05:44.156Z,6.10
2019-03-25T18:08:14.566Z,6.10
2019-03-25T18:10:43.878Z,5.90
2019-03-25T18:13:21.928Z,5.80
2019-03-25T18:15:44.205Z,5.80
2019-03-25T18:18:13.494Z,5.80
2019-03-25T18:20:42.823Z,5.70
2019-03-25T18:23:12.144Z,5.70
2019-03-25T18:25:41.489Z,5.60
2019-03-25T18:28:10.810Z,5.60
2019-03-25T18:30:40.125Z,5.50
2019-03-25T18:33:09.453Z,5.30
2019-03-25T18:35:50.672Z,5.30
2019-03-25T18:38:19.993Z,5.30
2019-03-25T18:40:49.309Z,5.20
2019-03-25T18:43:18.684Z,5.20
2019-03-25T18:45:47.978Z,5.20
2019-03-25T18:48:17.294Z,5.10
2019-03-25T18:50:46.595Z,5.00
2019-03-25T18:53:15.951Z,4.90
2019-03-25T18:55:45.308Z,4.80
2019-03-25T18:58:14.877Z,4.80
2019-03-25T19:00:45.323Z,4.80
2019-03-25T19:03:14.856Z,4.80
2019-03-25T19:05:44.274Z,4.80
2019-03-25T19:08:13.684Z,4.70
2019-03-25T19:10:43.004Z,4.60
2019-03-25T19:13:12.299Z,4.60
2019-03-25T19:15:41.634Z,4.60
2019-03-25T19:18:11.010Z,4.70
2019-03-25T19:20:40.319Z,4.60
2019-03-25T19:23:09.675Z,4.70
2019-03-25T19:25:39.052Z,4.60
2019-03-25T19:28:08.402Z,4.60
2019-03-25T19:30:37.774Z,4.60
2019-03-25T19:33:07.150Z,4.70
2019-03-25T19:35:36.461Z,4.80
2019-03-25T19:38:05.795Z,4.90
2019-03-25T19:40:35.162Z,5.00
2019-03-25T19:43:04.487Z,4.90
2019-03-25T19:45:33.907Z,4.80
2019-03-25T19:48:03.314Z,4.80
2019-03-25T19:50:32.808Z,4.80
2019-03-25T19:53:02.311Z,4.80
2019-03-25T19:55:31.665Z,4.80
2019-03-25T19:58:01.170Z,4.80
2019-03-25T20:00:36.436Z,4.80
2019-03-25T20:03:06.433Z,4.70
2019-03-25T20:05:36.041Z,4.60
2019-03-25T20:08:05.595Z,4.60
2019-03-25T20:10:37.741Z,4.50
2019-03-25T20:13:07.524Z,4.50
2019-03-25T20:15:45.845Z,4.50
2019-03-25T20:18:08.087Z,4.60
2019-03-25T20:20:37.420Z,4.60
2019-03-25T20:23:06.893Z,4.60
2019-03-25T20:25:36.200Z,4.60
2019-03-25T20:28:06.595Z,4.60
2019-03-25T20:30:35.947Z,4.60
2019-03-25T20:33:05.466Z,4.70
2019-03-25T20:35:34.882Z,4.70
2019-03-25T20:38:04.607Z,4.80
2019-03-25T20:40:34.120Z,4.90
2019-03-25T20:43:04.590Z,4.90
2019-03-25T20:45:34.042Z,5.00
2019-03-25T20:48:03.586Z,5.00
2019-03-25T20:50:33.086Z,5.10
2019-03-25T20:53:02.533Z,5.10
2019-03-25T20:55:31.969Z,5.10
2019-03-25T20:58:01.319Z,5.10
2019-03-25T21:00:45.790Z,5.10
2019-03-25T21:03:15.845Z,5.10
2019-03-25T21:05:45.298Z,5.10
2019-03-25T21:08:14.918Z,5.00
2019-03-25T21:10:44.438Z,5.10
2019-03-25T21:13:13.933Z,5.10
2019-03-25T21:15:43.268Z,5.10
2019-03-25T21:18:12.651Z,5.10
2019-03-25T21:20:41.995Z,5.10
2019-03-25T21:23:11.351Z,5.10
2019-03-25T21:25:40.645Z,5.10
2019-03-25T21:28:10.066Z,5.20
2019-03-25T21:30:48.010Z,5.20
2019-03-25T21:33:10.513Z,5.00
2019-03-25T21:35:40.011Z,5.00
2019-03-25T21:38:09.429Z,4.90
2019-03-25T21:40:38.747Z,4.90
2019-03-25T21:43:09.225Z,4.90
2019-03-25T21:45:38.791Z,4.90
2019-03-25T21:48:08.327Z,4.90
2019-03-25T21:50:37.635Z,5.00
2019-03-25T21:53:07.060Z,5.00
2019-03-25T21:55:36.571Z,5.00
2019-03-25T21:58:05.985Z,5.00
2019-03-25T22:00:35.386Z,5.00
2019-03-25T22:03:11.509Z,4.90
2019-03-25T22:05:35.874Z,4.90
2019-03-25T22:08:05.261Z,4.90
2019-03-25T22:10:34.699Z,4.80
2019-03-25T22:13:04.169Z,4.70
2019-03-25T22:15:34.534Z,4.80
2019-03-25T22:18:03.954Z,4.90
2019-03-25T22:20:33.324Z,4.90
2019-03-25T22:23:02.716Z,4.90
2019-03-25T22:25:32.024Z,4.90
2019-03-25T22:28:01.342Z,4.80
2019-03-25T22:30:30.657Z,4.80
2019-03-25T22:32:59.979Z,4.70
2019-03-25T22:35:29.344Z,4.80
2019-03-25T22:37:58.671Z,4.80
2019-03-25T22:40:27.967Z,4.90
2019-03-25T22:42:57.288Z,4.90
2019-03-25T22:45:30.336Z,4.80
2019-03-25T22:47:59.637Z,4.80
2019-03-25T22:50:30.425Z,4.90
2019-03-25T22:52:59.164Z,4.90
2019-03-25T22:55:28.650Z,4.90
2019-03-25T22:57:59.042Z,4.90
2019-03-25T23:00:33.882Z,4.80
2019-03-25T23:03:03.856Z,4.80
2019-03-25T23:05:33.208Z,4.80
2019-03-25T23:08:02.528Z,4.80
2019-03-25T23:10:32.924Z,4.80
2019-03-25T23:13:02.251Z,4.80
2019-03-25T23:15:31.585Z,4.80
2019-03-25T23:18:00.911Z,4.80
2019-03-25T23:20:30.215Z,4.80
2019-03-25T23:22:59.529Z,4.80
2019-03-25T23:25:28.822Z,4.80
2019-03-25T23:27:58.216Z,4.80
2019-03-25T23:30:27.580Z,4.80
2019-03-25T23:32:57.074Z,4.80
2019-03-25T23:35:26.391Z,4.80
2019-03-25T23:37:55.694Z,4.90
2019-03-25T23:40:25.009Z,4.80
2019-03-25T23:42:54.308Z,4.90
2019-03-25T23:45:23.628Z,4.90
2019-03-25T23:47:52.925Z,4.90
2019-03-25T23:50:22.312Z,4.90
2019-03-25T23:52:51.632Z,4.90
2019-03-25T23:55:20.950Z,4.90
2019-03-25T23:57:50.268Z,4.90
