createdAt,value
2022-07-31T00:00:27.839Z,3.20
2022-07-31T00:02:55.249Z,3.13
2022-07-31T00:05:23.359Z,3.00
2022-07-31T00:07:50.805Z,3.50
2022-07-31T00:10:18.131Z,3.25
2022-07-31T00:12:45.476Z,2.92
2022-07-31T00:15:12.934Z,3.17
2022-07-31T00:17:40.809Z,3.25
2022-07-31T00:20:08.751Z,3.13
2022-07-31T00:22:36.153Z,3.25
2022-07-31T00:25:03.490Z,3.28
2022-07-31T00:27:30.958Z,3.05
2022-07-31T00:29:58.247Z,3.10
2022-07-31T00:32:25.653Z,3.20
2022-07-31T00:34:53.085Z,3.10
2022-07-31T00:37:20.538Z,3.13
2022-07-31T00:39:49.521Z,3.38
2022-07-31T00:42:17.529Z,2.95
2022-07-31T00:44:47.897Z,3.10
2022-07-31T00:47:15.931Z,3.60
2022-07-31T00:49:43.526Z,3.10
2022-07-31T00:52:10.926Z,3.40
2022-07-31T00:54:38.974Z,3.42
2022-07-31T00:57:06.895Z,3.00
2022-07-31T00:59:34.603Z,3.40
2022-07-31T01:02:01.961Z,3.05
2022-07-31T01:04:31.367Z,3.38
2022-07-31T01:07:01.334Z,3.00
2022-07-31T01:09:29.407Z,3.20
2022-07-31T01:12:02.857Z,3.20
2022-07-31T01:14:33.491Z,3.03
2022-07-31T01:17:01.574Z,3.20
2022-07-31T01:19:43.100Z,3.10
2022-07-31T01:22:32.999Z,3.38
2022-07-31T01:25:10.806Z,3.03
2022-07-31T01:27:55.868Z,3.17
2022-07-31T01:30:30.488Z,2.88
2022-07-31T01:32:58.991Z,3.20
2022-07-31T01:35:31.578Z,3.33
2022-07-31T01:38:17.898Z,3.30
2022-07-31T01:40:46.990Z,3.03
2022-07-31T01:43:22.961Z,3.20
2022-07-31T01:45:52.413Z,3.00
2022-07-31T01:48:20.831Z,3.20
2022-07-31T01:50:49.322Z,3.20
2022-07-31T01:53:23.477Z,3.25
2022-07-31T01:56:02.249Z,3.35
2022-07-31T01:58:36.510Z,3.38
2022-07-31T02:01:11.335Z,3.15
2022-07-31T02:03:43.935Z,3.03
2022-07-31T02:06:15.387Z,3.40
2022-07-31T02:08:44.696Z,3.47
2022-07-31T02:11:15.480Z,3.40
2022-07-31T02:13:43.194Z,3.40
2022-07-31T02:16:10.759Z,3.67
2022-07-31T02:18:38.416Z,3.50
2022-07-31T02:21:15.058Z,3.55
2022-07-31T02:23:42.507Z,3.60
2022-07-31T02:26:10.099Z,3.33
2022-07-31T02:28:38.713Z,3.50
2022-07-31T02:31:10.314Z,3.20
2022-07-31T02:33:38.895Z,3.63
2022-07-31T02:36:07.405Z,3.65
2022-07-31T02:38:35.214Z,3.45
2022-07-31T02:41:04.973Z,3.42
2022-07-31T02:43:33.412Z,3.45
2022-07-31T02:46:07.114Z,3.47
2022-07-31T02:48:34.748Z,3.55
2022-07-31T02:51:06.866Z,3.40
2022-07-31T02:53:35.139Z,3.38
2022-07-31T02:56:04.564Z,3.15
2022-07-31T02:58:34.224Z,3.50
2022-07-31T03:01:03.209Z,3.50
2022-07-31T03:03:32.694Z,3.67
2022-07-31T03:06:00.105Z,3.70
2022-07-31T03:08:28.223Z,3.35
2022-07-31T03:10:58.937Z,3.20
2022-07-31T03:13:28.171Z,3.60
2022-07-31T03:18:22.812Z,3.28
2022-07-31T03:20:53.571Z,3.72
2022-07-31T03:23:21.986Z,3.42
2022-07-31T03:25:58.260Z,3.60
2022-07-31T03:28:25.639Z,3.35
2022-07-31T03:30:56.349Z,3.80
2022-07-31T03:33:26.711Z,3.38
2022-07-31T03:35:54.025Z,3.53
2022-07-31T03:38:38.342Z,3.30
2022-07-31T03:41:10.533Z,3.58
2022-07-31T03:43:45.556Z,3.70
2022-07-31T03:46:17.673Z,3.13
2022-07-31T03:48:45.338Z,3.33
2022-07-31T03:51:13.461Z,3.55
2022-07-31T03:53:41.348Z,3.38
2022-07-31T03:56:10.853Z,3.30
2022-07-31T03:58:38.774Z,3.92
2022-07-31T04:01:10.599Z,3.43
2022-07-31T04:03:40.365Z,3.40
2022-07-31T04:06:20.257Z,3.20
2022-07-31T04:08:47.816Z,3.33
2022-07-31T04:11:15.701Z,3.60
2022-07-31T04:13:43.283Z,3.60
2022-07-31T04:16:10.601Z,3.30
2022-07-31T04:18:37.925Z,3.45
2022-07-31T04:21:05.524Z,3.40
2022-07-31T04:23:34.399Z,3.33
2022-07-31T04:26:26.268Z,3.22
2022-07-31T04:29:03.728Z,3.40
2022-07-31T04:33:59.921Z,3.70
2022-07-31T04:36:29.518Z,3.05
2022-07-31T04:39:00.909Z,3.30
2022-07-31T04:41:29.596Z,3.58
2022-07-31T04:43:59.793Z,3.60
2022-07-31T04:46:31.898Z,3.30
2022-07-31T04:48:59.326Z,3.45
2022-07-31T04:51:27.702Z,3.50
2022-07-31T04:53:55.026Z,3.10
2022-07-31T04:56:44.547Z,3.30
2022-07-31T04:59:13.140Z,3.15
2022-07-31T05:01:44.159Z,3.70
2022-07-31T05:04:13.692Z,3.38
2022-07-31T05:06:43.721Z,3.47
2022-07-31T05:09:18.487Z,3.35
2022-07-31T05:11:46.927Z,3.40
2022-07-31T05:14:15.207Z,3.63
2022-07-31T05:16:42.571Z,3.20
2022-07-31T05:19:14.549Z,3.45
2022-07-31T05:22:02.717Z,3.15
2022-07-31T05:24:34.316Z,3.35
2022-07-31T05:27:11.296Z,3.38
2022-07-31T05:29:41.377Z,3.08
2022-07-31T05:32:09.168Z,3.53
2022-07-31T05:34:37.663Z,3.40
2022-07-31T05:37:05.938Z,2.90
2022-07-31T05:39:36.433Z,3.35
2022-07-31T05:42:22.164Z,3.50
2022-07-31T05:45:19.338Z,3.50
2022-07-31T05:47:48.079Z,3.58
2022-07-31T05:50:15.729Z,3.30
2022-07-31T05:52:43.125Z,3.22
2022-07-31T05:55:29.038Z,3.50
2022-07-31T05:58:25.627Z,3.30
2022-07-31T06:00:53.248Z,3.35
2022-07-31T06:03:27.768Z,3.42
2022-07-31T06:06:02.998Z,3.20
2022-07-31T06:08:30.681Z,3.38
2022-07-31T06:10:58.480Z,3.10
2022-07-31T06:13:30.296Z,6.15
2022-07-31T06:16:14.320Z,7.70
2022-07-31T06:18:43.061Z,8.85
2022-07-31T06:23:38.129Z,7.57
2022-07-31T06:26:24.413Z,7.07
2022-07-31T06:28:55.138Z,7.35
2022-07-31T06:31:23.254Z,7.90
2022-07-31T06:33:54.912Z,7.65
2022-07-31T06:36:26.924Z,8.25
2022-07-31T06:38:58.346Z,7.45
2022-07-31T06:41:47.415Z,7.35
2022-07-31T06:44:35.425Z,7.18
2022-07-31T06:47:31.988Z,6.95
2022-07-31T06:50:06.159Z,7.38
2022-07-31T06:52:38.831Z,6.50
2022-07-31T06:55:07.117Z,6.43
2022-07-31T06:57:34.958Z,6.43
2022-07-31T07:00:07.235Z,6.35
2022-07-31T07:02:43.262Z,6.15
2022-07-31T07:05:10.820Z,6.03
2022-07-31T07:07:38.510Z,5.43
2022-07-31T07:10:10.405Z,5.55
2022-07-31T07:13:13.275Z,5.38
2022-07-31T07:15:41.650Z,5.43
2022-07-31T07:18:10.044Z,5.30
2022-07-31T07:20:49.757Z,5.30
2022-07-31T07:23:17.154Z,5.38
2022-07-31T07:26:04.277Z,5.18
2022-07-31T07:28:31.924Z,5.20
2022-07-31T07:31:02.900Z,5.38
2022-07-31T07:33:40.579Z,6.28
2022-07-31T07:36:24.086Z,5.45
2022-07-31T07:39:04.135Z,6.15
2022-07-31T07:41:33.482Z,5.43
2022-07-31T07:44:01.718Z,5.47
2022-07-31T07:46:31.450Z,5.53
2022-07-31T07:49:02.336Z,6.50
2022-07-31T07:51:59.118Z,6.30
2022-07-31T07:54:50.215Z,6.00
2022-07-31T07:57:46.573Z,6.70
2022-07-31T08:00:40.760Z,6.88
2022-07-31T08:03:49.331Z,7.47
2022-07-31T08:05:55.709Z,7.50
2022-07-31T08:08:23.192Z,7.82
2022-07-31T08:11:10.521Z,7.72
2022-07-31T08:14:05.736Z,7.82
2022-07-31T08:16:53.369Z,7.50
2022-07-31T08:19:20.753Z,7.50
2022-07-31T08:21:48.151Z,7.22
2022-07-31T08:24:18.745Z,7.35
2022-07-31T08:27:10.585Z,7.13
2022-07-31T08:29:39.083Z,6.50
2022-07-31T08:32:17.486Z,6.68
2022-07-31T08:34:57.056Z,7.00
2022-07-31T08:37:52.278Z,6.65
2022-07-31T08:40:12.879Z,6.20
2022-07-31T08:42:40.289Z,6.65
2022-07-31T08:45:08.504Z,6.38
2022-07-31T08:47:42.731Z,6.60
2022-07-31T08:50:15.582Z,6.25
2022-07-31T08:52:49.578Z,5.97
2022-07-31T08:55:54.962Z,5.82
2022-07-31T08:58:16.309Z,6.00
2022-07-31T09:00:43.639Z,5.80
2022-07-31T09:03:11.367Z,6.13
2022-07-31T09:06:13.876Z,5.80
2022-07-31T09:08:42.238Z,6.03
2022-07-31T09:11:10.944Z,5.78
2022-07-31T09:14:02.821Z,5.63
2022-07-31T09:16:50.775Z,5.60
2022-07-31T09:19:51.941Z,5.47
2022-07-31T09:22:27.053Z,5.28
2022-07-31T09:25:06.997Z,5.63
2022-07-31T09:27:34.317Z,5.80
2022-07-31T09:30:02.238Z,5.57
2022-07-31T09:32:52.274Z,5.53
2022-07-31T09:35:51.591Z,5.30
2022-07-31T09:38:20.579Z,5.45
2022-07-31T09:41:55.503Z,5.13
2022-07-31T09:44:11.334Z,5.78
2022-07-31T09:46:41.437Z,4.90
2022-07-31T09:51:46.186Z,5.45
2022-07-31T09:54:25.839Z,5.15
2022-07-31T09:56:59.651Z,5.60
2022-07-31T09:59:32.779Z,5.32
2022-07-31T10:02:00.388Z,4.70
2022-07-31T10:04:27.990Z,5.45
2022-07-31T10:06:56.989Z,5.00
2022-07-31T10:09:26.001Z,5.05
2022-07-31T10:12:03.967Z,5.38
2022-07-31T10:14:33.272Z,4.93
2022-07-31T10:17:01.890Z,4.80
2022-07-31T10:19:39.075Z,4.35
2022-07-31T10:22:26.159Z,4.90
2022-07-31T10:24:54.554Z,4.55
2022-07-31T10:27:21.996Z,4.67
2022-07-31T10:29:57.607Z,5.13
2022-07-31T10:32:25.194Z,5.10
2022-07-31T10:35:15.566Z,4.72
2022-07-31T10:38:12.255Z,4.70
2022-07-31T10:41:17.631Z,4.30
2022-07-31T10:43:57.267Z,4.88
2022-07-31T10:46:40.011Z,4.78
2022-07-31T10:49:48.817Z,4.70
2022-07-31T10:52:40.539Z,4.50
2022-07-31T10:55:25.788Z,4.70
2022-07-31T10:58:12.690Z,4.63
2022-07-31T11:01:04.987Z,4.60
2022-07-31T11:03:44.261Z,3.92
2022-07-31T11:06:40.752Z,4.85
2022-07-31T11:09:50.959Z,4.32
2022-07-31T11:13:05.056Z,4.10
2022-07-31T11:15:47.546Z,4.00
2022-07-31T11:18:34.529Z,3.90
2022-07-31T11:21:28.858Z,4.80
2022-07-31T11:26:33.359Z,4.22
2022-07-31T11:30:00.935Z,3.95
2022-07-31T11:32:01.426Z,4.30
2022-07-31T11:36:55.962Z,5.10
2022-07-31T11:39:36.624Z,4.63
2022-07-31T11:42:07.674Z,4.80
2022-07-31T11:44:35.721Z,4.05
2022-07-31T11:47:03.255Z,4.45
2022-07-31T11:49:50.342Z,4.40
2022-07-31T11:52:30.960Z,4.15
2022-07-31T11:55:09.683Z,3.88
2022-07-31T11:57:50.722Z,3.88
2022-07-31T12:00:26.861Z,4.00
2022-07-31T12:02:58.412Z,4.85
2022-07-31T12:05:39.025Z,4.60
2022-07-31T12:08:08.103Z,4.22
2022-07-31T12:10:35.773Z,4.10
2022-07-31T12:13:03.113Z,4.53
2022-07-31T12:15:30.474Z,4.38
2022-07-31T12:18:02.344Z,4.18
2022-07-31T12:20:36.867Z,4.15
2022-07-31T12:23:05.450Z,4.35
2022-07-31T12:25:42.406Z,4.20
2022-07-31T12:28:10.202Z,4.30
2022-07-31T12:30:37.706Z,3.90
2022-07-31T12:33:06.473Z,4.13
2022-07-31T12:35:55.852Z,3.78
2022-07-31T12:38:40.982Z,3.63
2022-07-31T12:41:12.347Z,3.88
2022-07-31T12:43:39.969Z,3.85
2022-07-31T12:46:18.458Z,3.72
2022-07-31T12:48:46.369Z,4.30
2022-07-31T12:51:14.014Z,4.43
2022-07-31T12:53:41.289Z,3.80
2022-07-31T12:56:12.298Z,3.78
2022-07-31T12:58:39.734Z,3.80
2022-07-31T13:01:07.100Z,4.22
2022-07-31T13:03:45.956Z,4.28
2022-07-31T13:06:14.462Z,4.28
2022-07-31T13:08:43.918Z,4.40
2022-07-31T13:11:11.499Z,4.55
2022-07-31T13:13:38.871Z,4.88
2022-07-31T13:16:06.368Z,4.40
2022-07-31T13:18:35.614Z,4.57
2022-07-31T13:21:03.468Z,4.70
2022-07-31T13:23:30.859Z,4.32
2022-07-31T13:25:59.826Z,4.72
2022-07-31T13:28:27.403Z,4.75
2022-07-31T13:30:55.307Z,4.63
2022-07-31T13:33:22.787Z,4.65
2022-07-31T13:35:50.111Z,4.40
2022-07-31T13:38:17.543Z,4.30
2022-07-31T13:41:03.506Z,4.75
2022-07-31T13:43:30.942Z,4.55
2022-07-31T13:45:58.240Z,4.20
2022-07-31T13:48:25.541Z,4.18
2022-07-31T13:50:52.820Z,4.30
2022-07-31T13:53:20.070Z,4.10
2022-07-31T13:55:50.227Z,4.10
2022-07-31T13:58:17.805Z,4.50
2022-07-31T14:00:45.130Z,4.15
2022-07-31T14:03:13.018Z,4.13
2022-07-31T14:05:44.360Z,4.10
2022-07-31T14:08:30.011Z,4.40
2022-07-31T14:10:57.791Z,4.50
2022-07-31T14:13:25.521Z,4.20
2022-07-31T14:15:53.224Z,4.00
2022-07-31T14:18:21.181Z,3.67
2022-07-31T14:20:48.528Z,4.10
2022-07-31T14:23:15.832Z,4.28
2022-07-31T14:25:43.219Z,4.40
2022-07-31T14:28:10.778Z,3.90
2022-07-31T14:30:38.280Z,3.90
2022-07-31T14:33:05.934Z,4.03
2022-07-31T14:35:33.666Z,3.90
2022-07-31T14:38:04.140Z,4.22
2022-07-31T14:40:31.925Z,4.20
2022-07-31T14:42:59.603Z,4.22
2022-07-31T14:45:26.967Z,3.97
2022-07-31T14:47:55.237Z,4.10
2022-07-31T14:50:23.387Z,4.05
2022-07-31T14:52:50.871Z,4.30
2022-07-31T14:55:19.569Z,4.20
2022-07-31T14:57:46.926Z,4.47
2022-07-31T15:00:15.166Z,4.65
2022-07-31T15:02:43.460Z,4.40
2022-07-31T15:06:48.834Z,5.07
2022-07-31T15:07:58.517Z,5.20
2022-07-31T15:10:25.873Z,5.15
2022-07-31T15:12:53.207Z,5.57
2022-07-31T15:15:20.510Z,5.45
2022-07-31T15:17:47.880Z,5.45
2022-07-31T15:20:15.998Z,5.77
2022-07-31T15:22:43.305Z,4.97
2022-07-31T15:25:11.051Z,5.40
2022-07-31T15:27:38.377Z,5.55
2022-07-31T15:30:07.773Z,6.07
2022-07-31T15:32:37.059Z,6.75
2022-07-31T15:35:05.118Z,6.10
2022-07-31T15:37:36.682Z,6.00
2022-07-31T15:40:05.429Z,6.90
2022-07-31T15:45:00.026Z,6.03
2022-07-31T15:47:27.399Z,7.13
2022-07-31T15:49:54.728Z,6.30
2022-07-31T15:52:22.104Z,7.32
2022-07-31T15:54:51.727Z,8.07
2022-07-31T15:57:20.932Z,7.05
2022-07-31T15:59:48.705Z,6.40
2022-07-31T16:02:16.107Z,8.40
2022-07-31T16:04:52.921Z,8.13
2022-07-31T16:10:15.497Z,7.55
2022-07-31T16:12:47.510Z,7.97
2022-07-31T16:15:16.190Z,7.03
2022-07-31T16:20:12.418Z,7.63
2022-07-31T16:25:08.046Z,8.93
2022-07-31T16:27:35.379Z,7.47
2022-07-31T16:30:03.265Z,6.72
2022-07-31T16:32:31.191Z,6.57
2022-07-31T16:35:01.367Z,5.78
2022-07-31T16:37:49.906Z,5.63
2022-07-31T16:40:28.811Z,5.60
2022-07-31T16:43:46.905Z,5.25
2022-07-31T16:45:50.692Z,5.63
2022-07-31T16:48:18.086Z,5.30
2022-07-31T16:50:46.444Z,5.57
2022-07-31T16:54:10.637Z,4.65
2022-07-31T16:56:07.527Z,4.68
2022-07-31T16:58:34.860Z,5.05
2022-07-31T17:01:04.175Z,5.00
2022-07-31T17:04:01.071Z,4.97
2022-07-31T17:06:19.054Z,4.95
2022-07-31T17:09:15.318Z,4.60
2022-07-31T17:11:49.750Z,4.95
2022-07-31T17:14:17.940Z,4.85
2022-07-31T17:16:47.980Z,4.57
2022-07-31T17:19:16.007Z,4.60
2022-07-31T17:21:44.315Z,4.22
2022-07-31T17:24:15.763Z,4.05
2022-07-31T17:26:43.638Z,4.05
2022-07-31T17:29:11.004Z,3.70
2022-07-31T17:31:38.455Z,4.68
2022-07-31T17:34:09.279Z,4.05
2022-07-31T17:36:36.718Z,4.25
2022-07-31T17:39:04.720Z,4.07
2022-07-31T17:41:32.154Z,4.25
2022-07-31T17:43:59.711Z,4.32
2022-07-31T17:46:34.603Z,4.35
2022-07-31T17:49:19.205Z,4.45
2022-07-31T17:51:57.612Z,4.40
2022-07-31T17:54:27.701Z,4.38
2022-07-31T17:56:55.437Z,4.43
2022-07-31T17:59:23.330Z,4.50
2022-07-31T18:01:52.336Z,4.57
2022-07-31T18:06:54.219Z,4.20
2022-07-31T18:09:23.367Z,4.70
2022-07-31T18:14:18.545Z,4.97
2022-07-31T18:16:46.277Z,4.22
2022-07-31T18:19:13.887Z,4.80
2022-07-31T18:21:41.655Z,4.30
2022-07-31T18:24:09.192Z,4.43
2022-07-31T18:26:37.367Z,4.03
2022-07-31T18:29:05.089Z,4.88
2022-07-31T18:31:35.331Z,4.70
2022-07-31T18:34:06.957Z,4.22
2022-07-31T18:36:35.072Z,4.70
2022-07-31T18:39:02.515Z,4.43
2022-07-31T18:41:29.930Z,4.95
2022-07-31T18:43:57.844Z,4.68
2022-07-31T18:46:25.541Z,5.03
2022-07-31T18:48:55.959Z,4.88
2022-07-31T18:51:24.165Z,4.80
2022-07-31T18:53:51.954Z,4.57
2022-07-31T18:56:21.961Z,4.47
2022-07-31T18:58:49.333Z,4.38
2022-07-31T19:01:16.765Z,4.40
2022-07-31T19:03:44.103Z,4.90
2022-07-31T19:06:11.533Z,4.90
2022-07-31T19:08:38.853Z,5.03
2022-07-31T19:11:06.357Z,5.35
2022-07-31T19:13:33.822Z,5.25
2022-07-31T19:16:01.332Z,4.97
2022-07-31T19:18:29.180Z,5.30
2022-07-31T19:21:22.570Z,5.00
2022-07-31T19:23:47.456Z,5.10
2022-07-31T19:26:15.315Z,5.03
2022-07-31T19:28:43.397Z,4.75
2022-07-31T19:31:11.659Z,4.70
2022-07-31T19:33:38.953Z,4.70
2022-07-31T19:36:06.645Z,5.10
2022-07-31T19:38:36.081Z,5.55
2022-07-31T19:41:03.537Z,6.75
2022-07-31T19:43:30.916Z,5.90
2022-07-31T19:46:02.436Z,4.95
2022-07-31T19:48:40.540Z,5.40
2022-07-31T19:51:07.998Z,5.55
2022-07-31T19:53:35.398Z,5.13
2022-07-31T19:56:05.639Z,5.55
2022-07-31T19:58:34.801Z,5.85
2022-07-31T20:01:02.459Z,5.38
2022-07-31T20:03:29.925Z,5.40
2022-07-31T20:05:57.724Z,5.72
2022-07-31T20:08:25.187Z,5.38
2022-07-31T20:10:53.040Z,5.07
2022-07-31T20:13:20.699Z,5.35
2022-07-31T20:15:52.488Z,5.70
2022-07-31T20:18:28.622Z,5.55
2022-07-31T20:20:57.783Z,6.07
2022-07-31T20:23:25.696Z,5.88
2022-07-31T20:25:53.581Z,5.90
2022-07-31T20:28:20.913Z,5.13
2022-07-31T20:30:48.214Z,5.50
2022-07-31T20:33:15.562Z,5.05
2022-07-31T20:35:48.530Z,4.95
2022-07-31T20:38:23.713Z,5.30
2022-07-31T20:40:54.283Z,4.80
2022-07-31T20:43:26.276Z,4.88
2022-07-31T20:45:54.278Z,4.80
2022-07-31T20:48:24.218Z,4.90
2022-07-31T20:50:51.945Z,4.53
2022-07-31T20:53:20.941Z,4.80
2022-07-31T20:58:20.892Z,4.78
2022-07-31T21:00:48.858Z,4.88
2022-07-31T21:03:16.617Z,4.63
2022-07-31T21:05:44.401Z,4.55
2022-07-31T21:08:12.096Z,4.70
2022-07-31T21:10:39.497Z,4.85
2022-07-31T21:13:06.815Z,4.65
2022-07-31T21:15:42.116Z,4.47
2022-07-31T21:18:19.049Z,4.50
2022-07-31T21:20:52.755Z,4.00
2022-07-31T21:23:24.776Z,4.57
2022-07-31T21:25:56.747Z,4.22
2022-07-31T21:28:24.727Z,3.88
2022-07-31T21:30:54.023Z,4.43
2022-07-31T21:33:22.648Z,4.18
2022-07-31T21:35:49.997Z,4.50
2022-07-31T21:38:18.238Z,4.25
2022-07-31T21:40:48.672Z,4.40
2022-07-31T21:43:18.668Z,4.47
2022-07-31T21:45:57.169Z,4.30
2022-07-31T21:48:29.115Z,4.45
2022-07-31T21:50:56.557Z,4.25
2022-07-31T21:53:24.545Z,4.28
2022-07-31T21:55:52.000Z,4.35
2022-07-31T21:58:19.946Z,4.13
2022-07-31T22:00:47.533Z,4.03
2022-07-31T22:03:14.966Z,4.07
2022-07-31T22:06:05.546Z,3.85
2022-07-31T22:08:32.926Z,4.05
2022-07-31T22:11:00.193Z,3.92
2022-07-31T22:13:27.462Z,4.28
2022-07-31T22:15:59.869Z,3.85
2022-07-31T22:18:33.382Z,3.85
2022-07-31T22:21:01.290Z,4.00
2022-07-31T22:23:28.948Z,4.00
2022-07-31T22:25:56.287Z,4.13
2022-07-31T22:28:24.649Z,3.85
2022-07-31T22:30:52.624Z,4.10
2022-07-31T22:33:20.279Z,3.88
2022-07-31T22:35:59.916Z,4.00
2022-07-31T22:38:28.884Z,4.40
2022-07-31T22:40:56.336Z,3.78
2022-07-31T22:44:13.791Z,4.32
2022-07-31T22:46:15.081Z,4.35
2022-07-31T22:48:42.602Z,4.25
2022-07-31T22:51:10.715Z,4.28
2022-07-31T22:53:41.501Z,3.90
2022-07-31T22:56:08.872Z,4.10
2022-07-31T22:58:36.199Z,4.35
2022-07-31T23:01:03.663Z,4.40
2022-07-31T23:03:30.944Z,4.28
2022-07-31T23:06:05.327Z,4.00
2022-07-31T23:08:45.496Z,4.00
2022-07-31T23:11:12.937Z,4.47
2022-07-31T23:13:40.250Z,3.97
2022-07-31T23:16:07.526Z,4.00
2022-07-31T23:18:34.829Z,4.65
2022-07-31T23:21:02.060Z,4.30
2022-07-31T23:23:35.468Z,4.07
2022-07-31T23:26:02.744Z,3.65
2022-07-31T23:28:30.022Z,3.88
2022-07-31T23:30:57.286Z,4.10
2022-07-31T23:33:24.551Z,4.00
2022-07-31T23:35:51.841Z,3.90
2022-07-31T23:38:19.168Z,3.83
2022-07-31T23:40:46.543Z,4.03
2022-07-31T23:43:15.413Z,4.00
2022-07-31T23:45:45.436Z,3.88
2022-07-31T23:48:13.373Z,3.88
2022-07-31T23:53:09.728Z,4.15
2022-07-31T23:55:39.185Z,4.47
2022-07-31T23:58:10.062Z,4.38
